createdAt,value
2023-01-02T00:00:55.369Z,5.10
2023-01-02T00:03:22.255Z,5.20
2023-01-02T00:05:49.004Z,5.20
2023-01-02T00:08:17.143Z,5.20
2023-01-02T00:10:44.399Z,5.20
2023-01-02T00:13:11.087Z,5.10
2023-01-02T00:15:37.899Z,5.30
2023-01-02T00:18:04.646Z,5.20
2023-01-02T00:20:31.399Z,5.20
2023-01-02T00:22:58.099Z,5.30
2023-01-02T00:25:24.798Z,5.30
2023-01-02T00:27:51.498Z,5.40
2023-01-02T00:30:18.277Z,5.60
2023-01-02T00:32:44.969Z,5.80
2023-01-02T00:35:11.716Z,6.00
2023-01-02T00:37:38.488Z,6.30
2023-01-02T00:40:05.927Z,6.60
2023-01-02T00:42:32.626Z,6.80
2023-01-02T00:44:59.296Z,6.70
2023-01-02T00:47:25.991Z,6.60
2023-01-02T00:49:52.678Z,6.60
2023-01-02T00:52:19.377Z,6.60
2023-01-02T00:54:46.059Z,6.60
2023-01-02T00:57:12.828Z,6.70
2023-01-02T00:59:39.584Z,6.70
2023-01-02T01:02:06.341Z,6.60
2023-01-02T01:04:36.868Z,6.60
2023-01-02T01:07:04.044Z,6.90
2023-01-02T01:09:30.726Z,7.10
2023-01-02T01:11:57.399Z,7.00
2023-01-02T01:14:24.221Z,6.90
2023-01-02T01:16:50.935Z,6.90
2023-01-02T01:19:17.633Z,6.90
2023-01-02T01:21:44.360Z,7.00
2023-01-02T01:24:11.045Z,6.90
2023-01-02T01:26:37.727Z,6.90
2023-01-02T01:29:04.456Z,6.80
2023-01-02T01:31:31.162Z,6.40
2023-01-02T01:33:57.922Z,6.00
2023-01-02T01:36:25.779Z,6.10
2023-01-02T01:38:52.554Z,6.20
2023-01-02T01:41:21.988Z,6.30
2023-01-02T01:43:54.350Z,6.50
2023-01-02T01:46:43.495Z,6.40
2023-01-02T01:49:26.414Z,6.30
2023-01-02T01:51:57.858Z,6.30
2023-01-02T01:54:34.747Z,6.30
2023-01-02T01:57:08.787Z,6.10
2023-01-02T01:59:35.821Z,5.90
2023-01-02T02:02:02.944Z,5.90
2023-01-02T02:04:29.887Z,5.90
2023-01-02T02:06:56.583Z,5.70
2023-01-02T02:09:35.637Z,5.50
2023-01-02T02:12:04.077Z,5.60
2023-01-02T02:14:30.818Z,5.50
2023-01-02T02:17:12.142Z,5.50
2023-01-02T02:20:00.551Z,5.50
2023-01-02T02:22:42.150Z,5.40
2023-01-02T02:25:39.598Z,5.40
2023-01-02T02:28:37.292Z,5.40
2023-01-02T02:31:38.595Z,5.40
2023-01-02T02:34:25.225Z,5.30
2023-01-02T02:37:02.194Z,5.20
2023-01-02T02:39:59.040Z,5.10
2023-01-02T02:42:52.605Z,5.00
2023-01-02T02:45:22.417Z,5.00
2023-01-02T02:48:00.527Z,5.10
2023-01-02T02:50:40.062Z,5.10
2023-01-02T02:53:17.448Z,5.00
2023-01-02T02:55:55.917Z,5.10
2023-01-02T02:58:24.360Z,5.10
2023-01-02T03:00:51.111Z,5.10
2023-01-02T03:03:23.596Z,5.00
2023-01-02T03:06:19.418Z,5.10
2023-01-02T03:09:04.614Z,5.20
2023-01-02T03:11:55.225Z,5.20
2023-01-02T03:14:31.361Z,5.20
2023-01-02T03:17:24.700Z,5.30
2023-01-02T03:19:56.925Z,5.40
2023-01-02T03:22:29.878Z,5.50
2023-01-02T03:24:58.247Z,5.60
2023-01-02T03:27:29.123Z,5.60
2023-01-02T03:30:06.606Z,5.60
2023-01-02T03:32:38.827Z,5.60
2023-01-02T03:35:12.032Z,5.50
2023-01-02T03:37:45.500Z,5.50
2023-01-02T03:40:19.275Z,5.50
2023-01-02T03:42:53.118Z,5.20
2023-01-02T03:45:31.383Z,5.10
2023-01-02T03:48:28.907Z,5.00
2023-01-02T03:50:59.255Z,5.10
2023-01-02T03:53:27.019Z,5.20
2023-01-02T03:55:59.627Z,5.40
2023-01-02T03:58:56.884Z,5.60
2023-01-02T04:01:39.191Z,5.80
2023-01-02T04:04:18.731Z,5.90
2023-01-02T04:06:55.786Z,5.90
2023-01-02T04:09:26.158Z,5.90
2023-01-02T04:11:58.631Z,5.90
2023-01-02T04:14:31.841Z,5.80
2023-01-02T04:17:01.205Z,5.60
2023-01-02T04:19:35.191Z,5.40
2023-01-02T04:22:07.021Z,5.40
2023-01-02T04:24:38.699Z,5.20
2023-01-02T04:27:29.083Z,5.20
2023-01-02T04:29:56.643Z,5.20
2023-01-02T04:32:26.394Z,5.20
2023-01-02T04:34:54.233Z,5.40
2023-01-02T04:37:35.401Z,5.30
2023-01-02T04:40:28.871Z,5.40
2023-01-02T04:42:56.156Z,5.50
2023-01-02T04:45:23.099Z,5.60
2023-01-02T04:47:50.627Z,5.70
2023-01-02T04:50:17.633Z,5.80
2023-01-02T04:52:44.302Z,5.80
2023-01-02T04:55:11.084Z,6.10
2023-01-02T04:57:38.282Z,6.20
2023-01-02T05:00:07.711Z,6.50
2023-01-02T05:02:36.348Z,6.60
2023-01-02T05:05:03.922Z,6.60
2023-01-02T05:07:30.664Z,6.30
2023-01-02T05:09:57.346Z,6.00
2023-01-02T05:12:24.103Z,6.10
2023-01-02T05:14:50.849Z,6.00
2023-01-02T05:17:17.537Z,6.10
2023-01-02T05:19:44.229Z,6.10
2023-01-02T05:22:32.163Z,6.50
2023-01-02T05:24:58.847Z,6.90
2023-01-02T05:27:25.617Z,7.00
2023-01-02T05:29:52.362Z,7.00
2023-01-02T05:32:19.081Z,6.70
2023-01-02T05:34:45.756Z,6.50
2023-01-02T05:37:12.449Z,6.30
2023-01-02T05:39:39.117Z,6.00
2023-01-02T05:42:05.804Z,5.90
2023-01-02T05:44:32.508Z,5.90
2023-01-02T05:46:59.232Z,5.90
2023-01-02T05:49:25.969Z,5.80
2023-01-02T05:51:52.659Z,5.70
2023-01-02T05:54:19.349Z,5.70
2023-01-02T05:56:46.048Z,5.90
2023-01-02T05:59:16.091Z,5.80
2023-01-02T06:01:42.934Z,5.70
2023-01-02T06:04:10.447Z,5.70
2023-01-02T06:06:40.411Z,5.60
2023-01-02T06:09:08.677Z,5.30
2023-01-02T06:11:36.554Z,5.20
2023-01-02T06:14:03.268Z,5.10
2023-01-02T06:16:30.308Z,5.10
2023-01-02T06:18:57.124Z,5.20
2023-01-02T06:21:24.275Z,5.10
2023-01-02T06:23:56.880Z,5.00
2023-01-02T06:26:28.717Z,5.00
2023-01-02T06:28:58.169Z,5.00
2023-01-02T07:01:29.836Z,4.40
2023-01-02T07:03:57.987Z,4.40
2023-01-02T07:06:41.246Z,4.30
2023-01-02T07:09:08.894Z,4.20
2023-01-02T07:14:16.489Z,4.40
2023-01-02T15:19:45.030Z,12.00
2023-01-02T15:22:49.181Z,11.90
2023-01-02T15:29:27.769Z,11.50
2023-01-02T15:31:59.935Z,11.30
2023-01-02T15:34:34.079Z,11.20
2023-01-02T15:37:07.118Z,11.10
2023-01-02T15:56:56.736Z,11.10
2023-01-02T15:59:42.159Z,11.00
2023-01-02T16:02:32.010Z,11.00
2023-01-02T16:09:29.465Z,10.70
2023-01-02T16:12:01.951Z,10.60
2023-01-02T16:14:50.597Z,10.50
2023-01-02T16:17:22.909Z,10.40
2023-01-02T16:24:11.510Z,10.20
2023-01-02T16:26:45.270Z,10.00
2023-01-02T16:29:19.271Z,10.00
2023-01-02T16:32:00.641Z,9.90
2023-01-02T16:39:08.835Z,10.10
2023-01-02T16:42:15.811Z,10.30
2023-01-02T16:44:44.230Z,10.40
2023-01-02T16:51:27.951Z,10.60
2023-01-02T16:53:54.954Z,10.80
2023-01-02T16:56:28.391Z,10.80
2023-01-02T16:59:03.224Z,10.70
2023-01-02T17:06:08.374Z,10.70
2023-01-02T17:08:47.516Z,10.80
2023-01-02T17:11:25.098Z,10.80
2023-01-02T17:18:22.650Z,10.90
2023-01-02T17:20:50.760Z,11.00
2023-01-02T17:23:19.760Z,11.00
2023-01-02T17:25:49.967Z,10.90
2023-01-02T21:21:43.183Z,10.00
2023-01-02T21:24:09.987Z,10.00
2023-01-02T21:30:10.965Z,10.00
2023-01-02T21:32:38.017Z,10.00
2023-01-02T21:35:05.375Z,10.00
2023-01-02T21:37:32.388Z,9.90
2023-01-02T21:44:13.271Z,9.90
2023-01-02T21:46:40.316Z,9.90
2023-01-02T21:49:07.566Z,9.90
2023-01-02T21:51:36.124Z,9.90
2023-01-02T21:58:19.124Z,10.00
2023-01-02T22:00:46.347Z,10.00
2023-01-02T22:03:13.778Z,9.90
2023-01-02T22:05:41.140Z,10.00
2023-01-02T22:09:09.326Z,10.00
2023-01-02T22:11:58.002Z,10.00
2023-01-02T22:14:32.967Z,10.00
2023-01-02T22:17:06.255Z,10.00
2023-01-02T22:23:49.364Z,10.00
2023-01-02T22:26:18.112Z,10.00
2023-01-02T22:28:48.957Z,9.90
2023-01-02T22:31:16.652Z,9.90
2023-01-02T22:38:02.330Z,9.90
2023-01-02T22:40:30.131Z,9.90
2023-01-02T22:43:00.876Z,9.90
2023-01-02T22:45:32.122Z,9.90
2023-01-02T22:52:13.079Z,9.80
2023-01-02T22:54:47.455Z,9.80
2023-01-02T22:57:15.641Z,9.80
2023-01-02T22:59:51.216Z,9.80
2023-01-02T23:03:38.232Z,9.80
2023-01-02T23:07:23.220Z,9.80
2023-01-02T23:09:45.771Z,9.80
2023-01-02T23:12:12.586Z,9.80
2023-01-02T23:19:07.102Z,9.80
2023-01-02T23:21:36.046Z,9.70
2023-01-02T23:24:03.637Z,9.70
2023-01-02T23:26:35.853Z,9.70
2023-01-02T23:33:05.192Z,9.70
2023-01-02T23:35:31.964Z,9.70
2023-01-02T23:37:58.771Z,9.70
2023-01-02T23:40:29.320Z,9.70
2023-01-02T23:47:19.047Z,9.70
2023-01-02T23:49:46.405Z,9.70
2023-01-02T23:52:13.487Z,9.70
2023-01-02T23:54:40.377Z,9.70
2023-01-02T23:58:07.075Z,9.60
