createdAt,value
2017-12-17T00:04:40.832Z,1.57
2017-12-17T00:07:07.006Z,1.56
2017-12-17T00:09:33.144Z,1.47
2017-12-17T00:11:59.432Z,1.55
2017-12-17T00:14:25.511Z,1.51
2017-12-17T00:16:51.574Z,1.55
2017-12-17T00:19:17.638Z,1.53
2017-12-17T00:21:43.889Z,1.41
2017-12-17T00:24:09.930Z,1.55
2017-12-17T00:26:36.334Z,1.50
2017-12-17T00:29:02.482Z,1.51
2017-12-17T00:31:28.478Z,1.56
2017-12-17T00:33:54.610Z,1.57
2017-12-17T00:36:20.723Z,1.54
2017-12-17T00:38:47.229Z,1.42
2017-12-17T00:41:13.382Z,1.50
2017-12-17T00:43:39.447Z,1.51
2017-12-17T00:46:05.604Z,1.53
2017-12-17T00:48:31.645Z,1.50
2017-12-17T00:50:57.823Z,1.46
2017-12-17T00:53:23.906Z,1.46
2017-12-17T00:55:49.979Z,1.45
2017-12-17T00:58:16.129Z,1.44
2017-12-17T01:00:42.182Z,1.49
2017-12-17T01:03:08.720Z,1.49
2017-12-17T01:05:34.727Z,1.46
2017-12-17T01:08:00.753Z,1.47
2017-12-17T01:10:26.918Z,1.49
2017-12-17T01:12:52.974Z,1.50
2017-12-17T01:15:19.439Z,1.51
2017-12-17T01:17:45.607Z,1.51
2017-12-17T01:20:11.690Z,1.51
2017-12-17T01:22:37.799Z,1.51
2017-12-17T01:25:04.126Z,1.52
2017-12-17T01:27:30.537Z,1.50
2017-12-17T01:29:56.590Z,1.48
2017-12-17T01:32:22.715Z,1.53
2017-12-17T01:34:48.901Z,1.50
2017-12-17T01:37:15.070Z,1.50
2017-12-17T01:39:41.559Z,1.48
2017-12-17T01:42:07.594Z,1.45
2017-12-17T01:44:33.626Z,1.47
2017-12-17T01:46:59.695Z,1.45
2017-12-17T01:49:25.730Z,1.49
2017-12-17T01:51:52.293Z,1.44
2017-12-17T01:54:18.422Z,1.47
2017-12-17T01:56:44.455Z,1.47
2017-12-17T01:59:10.566Z,1.45
2017-12-17T02:01:36.706Z,1.45
2017-12-17T02:04:03.108Z,1.44
2017-12-17T02:06:29.164Z,1.39
2017-12-17T02:08:55.247Z,1.37
2017-12-17T02:11:21.726Z,1.39
2017-12-17T02:13:47.758Z,1.38
2017-12-17T02:16:13.926Z,1.39
2017-12-17T02:18:39.974Z,1.39
2017-12-17T02:21:06.082Z,1.43
2017-12-17T02:23:32.162Z,1.45
2017-12-17T02:25:58.235Z,1.44
2017-12-17T02:28:24.278Z,1.41
2017-12-17T02:30:50.651Z,1.40
2017-12-17T02:33:16.802Z,1.36
2017-12-17T02:35:42.917Z,1.36
2017-12-17T02:38:08.971Z,1.41
2017-12-17T02:40:35.019Z,1.35
2017-12-17T02:43:01.590Z,1.34
2017-12-17T02:45:27.627Z,1.31
2017-12-17T02:47:53.661Z,1.37
2017-12-17T02:50:19.738Z,1.37
2017-12-17T02:52:45.790Z,1.38
2017-12-17T02:55:11.865Z,1.37
2017-12-17T02:57:37.895Z,1.37
2017-12-17T03:00:04.266Z,1.38
2017-12-17T03:02:30.314Z,1.36
2017-12-17T03:04:56.370Z,1.31
2017-12-17T03:07:22.450Z,1.36
2017-12-17T03:09:48.470Z,1.36
2017-12-17T03:12:14.863Z,1.37
2017-12-17T03:14:40.890Z,1.36
2017-12-17T03:17:06.914Z,1.41
2017-12-17T03:19:32.986Z,1.40
2017-12-17T03:21:59.050Z,1.41
2017-12-17T03:24:25.198Z,1.43
2017-12-17T03:26:51.300Z,1.43
2017-12-17T03:29:17.697Z,1.40
2017-12-17T03:31:43.769Z,1.41
2017-12-17T03:34:09.898Z,1.41
2017-12-17T03:36:36.022Z,1.41
2017-12-17T03:39:02.059Z,1.42
2017-12-17T03:41:28.431Z,1.43
2017-12-17T03:43:54.520Z,1.46
2017-12-17T03:46:20.598Z,1.42
2017-12-17T03:48:46.659Z,1.46
2017-12-17T03:51:12.733Z,1.44
2017-12-17T03:53:39.105Z,1.43
2017-12-17T03:56:05.860Z,1.44
2017-12-17T03:58:32.052Z,1.46
2017-12-17T04:00:58.150Z,1.50
2017-12-17T04:03:24.222Z,1.46
2017-12-17T04:05:50.311Z,1.46
2017-12-17T04:08:16.343Z,1.43
2017-12-17T04:10:42.702Z,1.47
2017-12-17T04:13:08.746Z,1.46
2017-12-17T04:15:34.898Z,1.39
2017-12-17T04:18:01.015Z,1.43
2017-12-17T04:20:27.063Z,1.38
2017-12-17T04:22:53.195Z,1.38
2017-12-17T04:25:19.271Z,1.37
2017-12-17T04:27:45.622Z,1.35
2017-12-17T04:30:11.664Z,1.37
2017-12-17T04:32:38.027Z,1.32
2017-12-17T04:35:04.173Z,1.31
2017-12-17T04:37:30.215Z,1.33
2017-12-17T04:39:56.376Z,1.37
2017-12-17T04:42:22.386Z,1.36
2017-12-17T04:44:48.507Z,1.32
2017-12-17T04:47:14.654Z,1.38
2017-12-17T04:49:40.786Z,1.40
2017-12-17T04:52:07.265Z,1.39
2017-12-17T04:54:33.343Z,1.37
2017-12-17T04:56:59.406Z,1.37
2017-12-17T04:59:25.543Z,1.34
2017-12-17T05:01:51.586Z,1.33
2017-12-17T05:04:18.115Z,1.31
2017-12-17T05:06:44.163Z,1.39
2017-12-17T05:09:10.182Z,1.35
2017-12-17T05:11:36.226Z,1.38
2017-12-17T05:14:02.272Z,1.37
2017-12-17T05:16:28.774Z,1.34
2017-12-17T05:18:54.828Z,1.22
2017-12-17T05:21:20.905Z,1.25
2017-12-17T05:23:47.006Z,1.17
2017-12-17T05:26:13.074Z,1.21
2017-12-17T05:28:39.151Z,1.21
2017-12-17T05:31:05.214Z,0.97
2017-12-17T05:33:31.637Z,1.05
2017-12-17T05:35:57.697Z,0.99
2017-12-17T05:38:23.774Z,1.17
2017-12-17T05:40:49.863Z,1.18
2017-12-17T05:43:15.967Z,1.25
2017-12-17T05:45:42.048Z,1.32
2017-12-17T05:48:08.374Z,1.28
2017-12-17T05:50:34.818Z,1.29
2017-12-17T05:53:00.931Z,1.21
2017-12-17T05:55:27.112Z,1.10
2017-12-17T05:57:53.239Z,1.29
2017-12-17T06:00:19.379Z,1.36
2017-12-17T06:02:45.519Z,1.35
2017-12-17T06:05:11.551Z,1.30
2017-12-17T06:07:38.011Z,1.35
2017-12-17T06:10:04.103Z,1.29
2017-12-17T06:12:30.134Z,1.30
2017-12-17T06:14:56.215Z,1.31
2017-12-17T06:17:22.329Z,1.22
2017-12-17T06:19:48.433Z,1.31
2017-12-17T06:22:14.538Z,1.27
2017-12-17T06:24:40.898Z,1.29
2017-12-17T06:27:06.946Z,1.31
2017-12-17T06:29:33.073Z,1.31
2017-12-17T06:31:59.211Z,1.35
2017-12-17T06:34:25.298Z,1.33
2017-12-17T06:36:51.378Z,1.30
2017-12-17T06:39:17.483Z,1.27
2017-12-17T06:41:43.938Z,1.25
2017-12-17T06:44:10.203Z,1.33
2017-12-17T06:46:36.242Z,1.32
2017-12-17T06:49:02.289Z,1.38
2017-12-17T06:51:28.409Z,1.33
2017-12-17T06:53:54.886Z,1.32
2017-12-17T06:56:20.982Z,1.32
2017-12-17T06:58:47.036Z,1.30
2017-12-17T07:01:13.110Z,1.26
2017-12-17T07:03:39.192Z,1.28
2017-12-17T07:06:05.302Z,1.27
2017-12-17T07:08:31.384Z,1.24
2017-12-17T07:10:57.773Z,1.20
2017-12-17T07:13:23.840Z,1.18
2017-12-17T07:15:49.934Z,1.15
2017-12-17T07:18:16.057Z,1.14
2017-12-17T07:20:42.120Z,1.21
2017-12-17T07:23:08.512Z,1.16
2017-12-17T07:25:34.622Z,1.14
2017-12-17T07:28:00.724Z,1.22
2017-12-17T07:30:26.811Z,1.17
2017-12-17T07:32:52.866Z,1.18
2017-12-17T07:35:19.024Z,1.16
2017-12-17T07:37:45.075Z,1.21
2017-12-17T07:40:11.502Z,1.17
2017-12-17T07:42:37.584Z,1.25
2017-12-17T07:45:03.638Z,1.28
2017-12-17T07:47:29.735Z,1.32
2017-12-17T07:49:55.857Z,1.27
2017-12-17T07:52:22.869Z,1.29
2017-12-17T07:54:48.914Z,1.31
2017-12-17T07:57:15.318Z,1.33
2017-12-17T07:59:41.410Z,1.22
2017-12-17T08:02:07.475Z,1.29
2017-12-17T08:04:33.560Z,1.26
2017-12-17T08:06:59.639Z,1.25
2017-12-17T08:09:25.855Z,1.29
2017-12-17T08:11:51.975Z,1.28
2017-12-17T08:14:18.039Z,1.22
2017-12-17T08:16:44.063Z,1.22
2017-12-17T08:19:10.465Z,1.27
2017-12-17T08:21:36.537Z,1.18
2017-12-17T08:24:02.622Z,1.23
2017-12-17T08:26:28.689Z,1.35
2017-12-17T08:28:54.714Z,1.38
2017-12-17T08:31:20.926Z,1.47
2017-12-17T08:33:46.986Z,1.43
2017-12-17T08:36:13.596Z,1.44
2017-12-17T08:38:39.846Z,1.42
2017-12-17T08:41:06.051Z,1.33
2017-12-17T08:43:32.143Z,1.36
2017-12-17T08:45:58.262Z,1.14
2017-12-17T08:48:24.340Z,1.34
2017-12-17T08:50:50.409Z,1.36
2017-12-17T08:53:16.793Z,1.35
2017-12-17T08:55:42.933Z,1.40
2017-12-17T08:58:08.993Z,1.42
2017-12-17T09:00:35.110Z,1.46
2017-12-17T09:03:01.170Z,1.45
2017-12-17T09:05:27.575Z,1.46
2017-12-17T09:07:53.803Z,1.51
2017-12-17T09:10:20.305Z,1.51
2017-12-17T09:12:46.540Z,1.68
2017-12-17T09:15:12.625Z,1.79
2017-12-17T09:17:38.875Z,1.84
2017-12-17T09:20:04.963Z,1.72
2017-12-17T09:22:31.056Z,1.71
2017-12-17T09:24:57.203Z,1.65
2017-12-17T09:27:23.832Z,1.52
2017-12-17T09:29:49.959Z,1.60
2017-12-17T09:32:16.106Z,1.70
2017-12-17T09:34:42.281Z,1.63
2017-12-17T09:37:08.375Z,1.64
2017-12-17T09:39:34.839Z,1.59
2017-12-17T09:42:01.416Z,1.59
2017-12-17T09:44:27.540Z,1.62
2017-12-17T09:46:53.754Z,1.59
2017-12-17T09:49:19.810Z,1.72
2017-12-17T09:51:46.323Z,1.86
2017-12-17T09:54:12.485Z,1.83
2017-12-17T09:56:38.556Z,1.62
2017-12-17T09:59:04.656Z,1.73
2017-12-17T10:01:30.750Z,1.77
2017-12-17T10:03:56.921Z,1.95
2017-12-17T10:06:23.118Z,1.98
2017-12-17T10:08:49.621Z,2.00
2017-12-17T10:11:15.711Z,2.03
2017-12-17T10:13:41.712Z,2.04
2017-12-17T10:16:07.778Z,2.07
2017-12-17T10:18:33.811Z,2.04
2017-12-17T10:20:59.903Z,2.02
2017-12-17T10:23:25.986Z,2.06
2017-12-17T10:25:52.427Z,2.05
2017-12-17T10:28:18.532Z,2.00
2017-12-17T10:30:44.573Z,2.04
2017-12-17T10:33:10.666Z,1.79
2017-12-17T10:35:36.734Z,2.01
2017-12-17T10:38:03.255Z,2.01
2017-12-17T10:40:29.379Z,1.92
2017-12-17T10:42:55.567Z,2.02
2017-12-17T10:45:21.695Z,2.01
2017-12-17T10:47:47.820Z,1.96
2017-12-17T10:50:13.889Z,2.00
2017-12-17T10:52:40.023Z,2.09
2017-12-17T10:55:06.426Z,1.91
2017-12-17T10:57:32.569Z,1.85
2017-12-17T10:59:58.644Z,2.04
2017-12-17T11:02:24.689Z,1.75
2017-12-17T11:04:50.754Z,1.80
2017-12-17T11:07:17.194Z,1.99
2017-12-17T11:09:43.265Z,1.84
2017-12-17T11:12:09.340Z,1.81
2017-12-17T11:14:35.392Z,1.84
2017-12-17T11:17:01.494Z,1.87
2017-12-17T11:19:27.989Z,1.88
2017-12-17T11:21:54.085Z,1.91
2017-12-17T11:24:20.138Z,2.02
2017-12-17T11:26:46.270Z,1.98
2017-12-17T11:29:12.305Z,1.95
2017-12-17T11:31:38.473Z,1.90
2017-12-17T11:34:04.507Z,2.10
2017-12-17T11:36:30.894Z,2.02
2017-12-17T11:38:56.996Z,2.15
2017-12-17T11:41:23.058Z,2.09
2017-12-17T11:43:49.369Z,2.13
2017-12-17T11:46:15.562Z,2.13
2017-12-17T11:48:42.177Z,2.13
2017-12-17T11:51:08.230Z,2.08
2017-12-17T11:53:34.258Z,2.15
2017-12-17T11:56:00.344Z,2.11
2017-12-17T11:58:26.426Z,2.13
2017-12-17T12:00:52.672Z,2.15
2017-12-17T12:03:18.795Z,2.07
2017-12-17T12:05:45.259Z,2.18
2017-12-17T12:08:11.364Z,2.19
2017-12-17T12:10:37.440Z,2.14
2017-12-17T12:13:03.493Z,2.23
2017-12-17T12:15:29.584Z,2.17
2017-12-17T12:17:56.142Z,2.14
2017-12-17T12:20:22.266Z,2.18
2017-12-17T12:22:48.309Z,2.01
2017-12-17T12:25:14.401Z,2.12
2017-12-17T12:27:40.478Z,2.17
2017-12-17T12:30:07.154Z,2.15
2017-12-17T12:32:33.274Z,2.17
2017-12-17T12:34:59.315Z,2.19
2017-12-17T12:37:25.471Z,2.11
2017-12-17T12:39:51.521Z,2.11
2017-12-17T12:42:17.634Z,2.16
2017-12-17T12:44:43.675Z,2.14
2017-12-17T12:47:10.150Z,2.08
2017-12-17T12:49:36.190Z,2.15
2017-12-17T12:52:02.266Z,2.15
2017-12-17T12:54:28.386Z,2.15
2017-12-17T12:56:54.437Z,2.16
2017-12-17T12:59:20.502Z,2.15
2017-12-17T13:01:46.605Z,2.19
2017-12-17T13:04:13.139Z,2.22
2017-12-17T13:06:39.266Z,2.30
2017-12-17T13:09:05.395Z,2.22
2017-12-17T13:11:31.738Z,2.17
2017-12-17T13:13:57.788Z,2.33
2017-12-17T13:16:24.286Z,2.31
2017-12-17T13:18:50.401Z,2.37
2017-12-17T13:21:16.522Z,2.24
2017-12-17T13:23:42.622Z,2.22
2017-12-17T13:26:08.655Z,2.16
2017-12-17T13:28:35.142Z,2.00
2017-12-17T13:31:01.214Z,1.97
2017-12-17T13:33:27.250Z,2.07
2017-12-17T13:35:53.484Z,2.09
2017-12-17T13:38:19.696Z,2.19
2017-12-17T13:40:46.290Z,2.13
2017-12-17T13:43:12.350Z,2.12
2017-12-17T13:45:38.439Z,2.04
2017-12-17T13:48:04.592Z,2.03
2017-12-17T13:50:30.631Z,2.09
2017-12-17T13:52:57.051Z,2.10
2017-12-17T13:55:23.119Z,2.12
2017-12-17T13:57:49.179Z,2.05
2017-12-17T14:00:15.302Z,2.08
2017-12-17T14:02:41.411Z,2.09
2017-12-17T14:05:07.786Z,2.01
2017-12-17T14:07:33.875Z,2.00
2017-12-17T14:09:59.902Z,1.92
2017-12-17T14:12:26.090Z,1.98
2017-12-17T14:14:52.301Z,1.86
2017-12-17T14:17:18.840Z,2.07
2017-12-17T14:19:44.948Z,2.02
2017-12-17T14:22:10.978Z,1.87
2017-12-17T14:24:37.146Z,1.84
2017-12-17T14:27:03.419Z,1.84
2017-12-17T14:29:29.919Z,1.84
2017-12-17T14:31:56.047Z,1.91
2017-12-17T14:34:22.182Z,1.88
2017-12-17T14:36:48.412Z,1.89
2017-12-17T14:39:14.491Z,1.81
2017-12-17T14:41:40.615Z,1.72
2017-12-17T14:44:06.680Z,1.73
2017-12-17T14:46:32.853Z,1.77
2017-12-17T14:48:59.023Z,1.72
2017-12-17T14:51:25.080Z,1.74
2017-12-17T14:53:51.518Z,1.65
2017-12-17T14:56:17.606Z,1.62
2017-12-17T14:58:43.743Z,1.64
2017-12-17T15:01:10.002Z,1.65
2017-12-17T15:03:36.063Z,1.53
2017-12-17T15:06:02.594Z,1.62
2017-12-17T15:08:28.687Z,1.67
2017-12-17T15:10:54.749Z,1.61
2017-12-17T15:13:21.025Z,1.59
2017-12-17T15:15:47.429Z,1.53
2017-12-17T15:18:13.581Z,1.48
2017-12-17T15:20:39.646Z,1.51
2017-12-17T15:23:06.158Z,1.52
2017-12-17T15:25:32.217Z,1.49
2017-12-17T15:27:58.376Z,1.49
2017-12-17T15:30:24.467Z,1.50
2017-12-17T15:32:50.537Z,1.51
2017-12-17T15:35:16.611Z,1.46
2017-12-17T15:37:42.731Z,1.49
2017-12-17T15:40:09.217Z,1.48
2017-12-17T15:42:35.327Z,1.44
2017-12-17T15:45:01.457Z,1.26
2017-12-17T15:47:27.559Z,1.38
2017-12-17T15:49:53.632Z,1.35
2017-12-17T15:52:19.765Z,1.27
2017-12-17T15:54:45.827Z,1.26
2017-12-17T15:57:12.218Z,1.40
2017-12-17T15:59:38.274Z,1.42
2017-12-17T16:02:04.317Z,1.35
2017-12-17T16:04:30.434Z,1.36
2017-12-17T16:06:56.554Z,1.42
2017-12-17T16:09:23.046Z,1.40
2017-12-17T16:11:49.174Z,1.39
2017-12-17T16:14:15.275Z,1.41
2017-12-17T16:16:41.392Z,1.33
2017-12-17T16:19:07.466Z,1.36
2017-12-17T16:21:33.851Z,1.48
2017-12-17T16:23:59.983Z,1.51
2017-12-17T16:26:26.240Z,1.45
2017-12-17T16:28:52.391Z,1.43
2017-12-17T16:31:18.504Z,1.46
2017-12-17T16:33:45.189Z,1.35
2017-12-17T16:36:11.315Z,1.40
2017-12-17T16:38:37.434Z,1.38
2017-12-17T16:41:03.632Z,1.37
2017-12-17T16:43:29.733Z,1.39
2017-12-17T16:45:56.306Z,1.40
2017-12-17T16:48:22.408Z,1.31
2017-12-17T16:50:48.509Z,1.27
2017-12-17T16:53:14.705Z,1.38
2017-12-17T16:55:40.915Z,1.27
2017-12-17T16:58:06.988Z,1.30
2017-12-17T17:00:33.354Z,1.22
2017-12-17T17:02:59.766Z,1.21
2017-12-17T17:05:25.884Z,1.23
2017-12-17T17:07:52.001Z,1.14
2017-12-17T17:10:18.083Z,1.17
2017-12-17T17:12:44.207Z,1.20
2017-12-17T17:15:10.398Z,1.05
2017-12-17T17:17:36.592Z,1.00
2017-12-17T17:20:02.977Z,1.11
2017-12-17T17:22:29.436Z,1.09
2017-12-17T17:24:55.619Z,1.11
2017-12-17T17:27:21.704Z,1.21
2017-12-17T17:29:47.866Z,1.22
2017-12-17T17:32:13.987Z,1.21
2017-12-17T17:34:40.117Z,0.94
2017-12-17T17:37:06.246Z,0.81
2017-12-17T17:39:32.825Z,0.83
2017-12-17T17:41:58.853Z,0.89
2017-12-17T17:44:24.974Z,0.79
2017-12-17T17:46:51.038Z,0.96
2017-12-17T17:49:17.136Z,0.97
2017-12-17T17:51:43.281Z,1.03
2017-12-17T17:54:09.496Z,1.04
2017-12-17T17:56:35.943Z,0.91
2017-12-17T17:59:02.042Z,0.83
2017-12-17T18:01:28.189Z,0.93
2017-12-17T18:03:54.418Z,0.71
2017-12-17T18:06:20.539Z,0.67
2017-12-17T18:08:46.666Z,0.67
2017-12-17T18:11:12.778Z,0.68
2017-12-17T18:13:39.253Z,0.66
2017-12-17T18:16:05.375Z,0.65
2017-12-17T18:18:31.511Z,0.65
2017-12-17T18:20:57.667Z,0.61
2017-12-17T18:23:23.819Z,0.70
2017-12-17T18:25:50.326Z,0.73
2017-12-17T18:28:16.428Z,0.76
2017-12-17T18:30:42.533Z,1.03
2017-12-17T18:33:08.669Z,0.85
2017-12-17T18:35:34.788Z,0.83
2017-12-17T18:38:00.923Z,0.98
2017-12-17T18:40:27.111Z,1.04
2017-12-17T18:42:53.609Z,0.98
2017-12-17T18:45:19.731Z,0.99
2017-12-17T18:47:45.886Z,1.05
2017-12-17T18:50:12.068Z,1.05
2017-12-17T18:52:38.170Z,1.03
2017-12-17T18:55:04.241Z,0.92
2017-12-17T18:57:30.354Z,0.97
2017-12-17T18:59:56.806Z,1.01
2017-12-17T19:02:22.918Z,0.96
2017-12-17T19:04:48.994Z,0.97
2017-12-17T19:07:15.179Z,0.93
2017-12-17T19:09:41.294Z,0.92
2017-12-17T19:12:07.839Z,0.98
2017-12-17T19:14:33.931Z,0.71
2017-12-17T19:17:00.022Z,0.85
2017-12-17T19:19:26.208Z,0.71
2017-12-17T19:21:52.314Z,0.67
2017-12-17T19:24:18.477Z,0.64
2017-12-17T19:26:44.510Z,0.68
2017-12-17T19:29:10.987Z,0.62
2017-12-17T19:31:37.826Z,0.50
2017-12-17T19:34:03.952Z,0.55
2017-12-17T19:36:30.107Z,0.67
2017-12-17T19:38:56.222Z,0.61
2017-12-17T19:41:22.696Z,0.61
2017-12-17T19:43:49.819Z,0.79
2017-12-17T19:46:15.993Z,0.83
2017-12-17T19:48:42.708Z,0.86
2017-12-17T19:51:08.918Z,0.97
2017-12-17T19:53:35.034Z,0.97
2017-12-17T19:56:01.843Z,0.91
2017-12-17T19:58:27.966Z,0.74
2017-12-17T20:00:54.147Z,0.80
2017-12-17T20:03:20.338Z,0.96
2017-12-17T20:05:46.654Z,0.99
2017-12-17T20:08:12.872Z,1.04
2017-12-17T20:10:39.126Z,1.04
2017-12-17T20:13:05.583Z,1.00
2017-12-17T20:15:31.731Z,0.96
2017-12-17T20:17:57.882Z,0.93
2017-12-17T20:20:24.119Z,0.96
2017-12-17T20:22:50.238Z,0.92
2017-12-17T20:25:16.885Z,0.89
2017-12-17T20:27:43.010Z,0.85
2017-12-17T20:30:09.181Z,0.87
2017-12-17T20:32:35.330Z,0.92
2017-12-17T20:35:01.441Z,0.91
2017-12-17T20:37:27.905Z,0.74
2017-12-17T20:39:54.051Z,0.56
2017-12-17T20:42:20.189Z,0.65
2017-12-17T20:44:46.307Z,0.81
2017-12-17T20:47:12.362Z,0.86
2017-12-17T20:49:38.716Z,0.78
2017-12-17T20:52:04.747Z,0.89
2017-12-17T20:54:30.777Z,0.87
2017-12-17T20:56:56.912Z,0.89
2017-12-17T20:59:23.015Z,0.86
2017-12-17T21:01:49.599Z,0.86
2017-12-17T21:04:15.680Z,0.83
2017-12-17T21:06:41.754Z,0.73
2017-12-17T21:09:07.830Z,0.70
2017-12-17T21:11:33.900Z,0.67
2017-12-17T21:14:00.337Z,0.62
2017-12-17T21:16:26.386Z,0.69
2017-12-17T21:18:52.479Z,0.64
2017-12-17T21:21:18.570Z,0.58
2017-12-17T21:23:44.640Z,0.70
2017-12-17T21:26:11.052Z,0.85
2017-12-17T21:28:37.475Z,0.87
2017-12-17T21:31:03.571Z,0.83
2017-12-17T21:33:29.653Z,0.90
2017-12-17T21:35:55.719Z,0.86
2017-12-17T21:38:22.158Z,0.88
2017-12-17T21:40:48.136Z,0.83
2017-12-17T21:43:14.226Z,0.88
2017-12-17T21:45:40.365Z,0.86
2017-12-17T21:48:06.404Z,0.85
2017-12-17T21:50:32.490Z,0.83
2017-12-17T21:52:58.561Z,0.89
2017-12-17T21:55:24.900Z,0.89
2017-12-17T21:57:50.969Z,0.89
2017-12-17T22:00:17.029Z,0.93
2017-12-17T22:02:43.066Z,0.91
2017-12-17T22:05:09.144Z,0.83
2017-12-17T22:07:35.222Z,0.90
2017-12-17T22:10:01.322Z,0.90
2017-12-17T22:12:27.441Z,0.93
2017-12-17T22:14:53.842Z,0.90
2017-12-17T22:17:19.873Z,0.91
2017-12-17T22:19:45.909Z,0.90
2017-12-17T22:22:11.925Z,0.93
2017-12-17T22:24:37.999Z,0.95
2017-12-17T22:27:04.452Z,0.88
2017-12-17T22:29:30.514Z,0.89
2017-12-17T22:31:56.642Z,0.88
2017-12-17T22:34:22.798Z,0.87
2017-12-17T22:36:48.850Z,0.82
2017-12-17T22:39:14.913Z,0.78
2017-12-17T22:41:40.987Z,0.89
2017-12-17T22:44:07.365Z,0.88
2017-12-17T22:46:33.393Z,0.90
2017-12-17T22:48:59.414Z,0.94
2017-12-17T22:51:25.396Z,0.94
2017-12-17T22:53:51.526Z,0.84
2017-12-17T22:56:17.614Z,0.85
2017-12-17T22:58:43.675Z,0.71
2017-12-17T23:01:10.133Z,0.83
2017-12-17T23:03:36.257Z,0.98
2017-12-17T23:06:02.327Z,0.97
2017-12-17T23:08:28.456Z,0.88
2017-12-17T23:10:54.476Z,0.88
2017-12-17T23:13:20.573Z,0.77
2017-12-17T23:15:46.620Z,0.68
2017-12-17T23:18:13.021Z,0.59
2017-12-17T23:20:39.074Z,0.62
2017-12-17T23:23:05.122Z,0.66
2017-12-17T23:25:31.137Z,0.59
2017-12-17T23:27:57.144Z,0.62
2017-12-17T23:30:23.559Z,0.69
2017-12-17T23:32:49.634Z,0.68
2017-12-17T23:35:15.747Z,0.71
2017-12-17T23:37:41.869Z,0.67
2017-12-17T23:40:07.958Z,0.69
2017-12-17T23:42:33.985Z,0.80
2017-12-17T23:45:00.049Z,0.83
2017-12-17T23:47:26.472Z,0.79
2017-12-17T23:49:52.594Z,0.82
2017-12-17T23:52:18.685Z,0.87
2017-12-17T23:54:44.754Z,0.78
2017-12-17T23:57:10.797Z,0.87
2017-12-17T23:59:37.214Z,0.92
