createdAt,value
2019-04-01T00:01:44.628Z,21.47
2019-04-01T00:04:14.474Z,22.07
2019-04-01T00:06:44.408Z,21.77
2019-04-01T00:09:14.317Z,22.00
2019-04-01T00:11:44.188Z,22.60
2019-04-01T00:14:14.099Z,21.80
2019-04-01T00:16:44.032Z,20.37
2019-04-01T00:19:13.943Z,23.13
2019-04-01T00:21:44.742Z,18.77
2019-04-01T00:24:14.901Z,17.33
2019-04-01T00:26:44.748Z,20.13
2019-04-01T00:29:14.783Z,21.07
2019-04-01T00:31:44.694Z,19.23
2019-04-01T00:34:14.757Z,21.80
2019-04-01T00:36:44.593Z,25.20
2019-04-01T00:39:14.542Z,18.30
2019-04-01T00:41:55.512Z,18.17
2019-04-01T00:44:25.451Z,19.50
2019-04-01T00:46:55.402Z,22.67
2019-04-01T00:49:25.422Z,20.33
2019-04-01T00:51:55.364Z,22.00
2019-04-01T00:54:25.328Z,20.33
2019-04-01T00:56:55.229Z,21.07
2019-04-01T00:59:25.155Z,22.13
2019-04-01T01:01:55.160Z,20.73
2019-04-01T01:04:25.024Z,21.70
2019-04-01T01:06:54.952Z,20.13
2019-04-01T01:09:24.883Z,23.60
2019-04-01T01:11:54.800Z,21.73
2019-04-01T01:14:24.744Z,21.13
2019-04-01T01:16:54.686Z,19.77
2019-04-01T01:19:24.625Z,21.53
2019-04-01T01:21:54.537Z,22.23
2019-04-01T01:24:24.408Z,20.67
2019-04-01T01:26:54.338Z,21.47
2019-04-01T01:29:24.185Z,22.63
2019-04-01T01:31:54.041Z,25.30
2019-04-01T01:34:23.975Z,21.27
2019-04-01T01:36:53.893Z,24.17
2019-04-01T01:39:23.832Z,24.33
2019-04-01T01:41:53.689Z,23.30
2019-04-01T01:44:23.637Z,24.03
2019-04-01T01:46:53.537Z,27.30
2019-04-01T01:49:23.471Z,24.00
2019-04-01T01:51:53.394Z,23.07
2019-04-01T01:54:23.365Z,25.17
2019-04-01T01:56:53.215Z,22.57
2019-04-01T01:59:23.219Z,23.97
2019-04-01T02:01:53.438Z,22.43
2019-04-01T02:04:23.474Z,26.17
2019-04-01T02:06:53.381Z,25.97
2019-04-01T02:09:23.335Z,26.37
2019-04-01T02:11:53.249Z,26.47
2019-04-01T02:14:23.118Z,25.67
2019-04-01T02:16:53.024Z,27.73
2019-04-01T02:19:23.007Z,30.83
2019-04-01T02:21:52.911Z,23.60
2019-04-01T02:24:22.833Z,27.43
2019-04-01T02:26:52.765Z,25.33
2019-04-01T02:29:22.661Z,26.40
2019-04-01T02:31:52.790Z,30.87
2019-04-01T02:34:22.724Z,32.33
2019-04-01T02:36:52.667Z,28.07
2019-04-01T02:39:22.588Z,30.33
2019-04-01T02:41:52.512Z,29.27
2019-04-01T02:44:22.430Z,33.70
2019-04-01T02:46:52.432Z,30.57
2019-04-01T02:49:22.617Z,31.87
2019-04-01T02:51:52.590Z,35.17
2019-04-01T02:54:22.511Z,35.00
2019-04-01T02:56:52.459Z,31.87
2019-04-01T02:59:22.415Z,34.87
2019-04-01T03:01:52.374Z,34.40
2019-04-01T03:04:22.288Z,38.60
2019-04-01T03:06:52.246Z,33.30
2019-04-01T03:09:22.166Z,34.73
2019-04-01T03:11:52.303Z,39.00
2019-04-01T03:14:22.266Z,36.83
2019-04-01T03:16:52.197Z,35.70
2019-04-01T03:19:22.107Z,45.57
2019-04-01T03:21:52.126Z,39.70
2019-04-01T03:24:22.308Z,38.60
2019-04-01T03:26:52.256Z,47.67
2019-04-01T03:29:22.201Z,42.70
2019-04-01T03:31:52.099Z,41.07
2019-04-01T03:34:22.034Z,41.10
2019-04-01T03:36:51.977Z,42.40
2019-04-01T03:39:22.614Z,47.10
2019-04-01T03:41:52.566Z,47.00
2019-04-01T03:44:22.515Z,46.10
2019-04-01T03:46:52.462Z,44.60
2019-04-01T03:49:22.380Z,45.60
2019-04-01T03:51:52.324Z,42.53
2019-04-01T03:54:22.246Z,45.03
2019-04-01T03:56:52.188Z,45.40
2019-04-01T03:59:22.126Z,48.87
2019-04-01T04:01:52.090Z,43.60
2019-04-01T04:04:22.182Z,46.07
2019-04-01T04:06:52.123Z,43.50
2019-04-01T04:09:22.030Z,48.03
2019-04-01T04:11:51.974Z,48.73
2019-04-01T04:14:21.824Z,51.07
2019-04-01T04:16:51.738Z,50.97
2019-04-01T04:19:21.641Z,46.57
2019-04-01T04:21:51.822Z,49.80
2019-04-01T04:24:21.750Z,53.30
2019-04-01T04:26:51.680Z,52.00
2019-04-01T04:29:21.595Z,49.77
2019-04-01T04:31:51.891Z,49.80
2019-04-01T04:34:21.842Z,54.57
2019-04-01T04:36:51.884Z,58.70
2019-04-01T04:39:22.061Z,55.30
2019-04-01T04:41:52.011Z,52.83
2019-04-01T04:44:21.921Z,50.23
2019-04-01T04:46:51.792Z,56.83
2019-04-01T04:49:21.771Z,49.63
2019-04-01T04:51:51.686Z,51.67
2019-04-01T04:54:21.517Z,49.00
2019-04-01T04:56:51.363Z,52.87
2019-04-01T04:59:21.466Z,48.70
2019-04-01T05:01:51.395Z,53.53
2019-04-01T05:04:21.430Z,55.93
2019-04-01T05:06:51.346Z,45.60
2019-04-01T05:09:21.362Z,49.17
2019-04-01T05:11:51.254Z,49.53
2019-04-01T05:14:21.134Z,45.90
2019-04-01T05:16:51.057Z,46.97
2019-04-01T05:19:21.122Z,46.40
2019-04-01T05:21:52.822Z,46.67
2019-04-01T05:24:22.917Z,48.47
2019-04-01T05:26:55.005Z,50.23
2019-04-01T05:29:26.064Z,43.53
2019-04-01T05:31:56.491Z,50.20
2019-04-01T05:34:29.121Z,44.30
2019-04-01T05:36:59.161Z,46.23
2019-04-01T05:39:29.728Z,44.93
2019-04-01T05:41:59.773Z,45.07
2019-04-01T05:44:30.223Z,45.53
2019-04-01T05:47:00.446Z,43.10
2019-04-01T05:49:30.306Z,44.17
2019-04-01T05:52:00.141Z,44.57
2019-04-01T05:54:30.090Z,51.93
2019-04-01T05:57:00.033Z,45.13
2019-04-01T05:59:31.297Z,45.70
2019-04-01T06:02:01.529Z,48.20
2019-04-01T06:04:31.470Z,45.13
2019-04-01T06:07:01.321Z,43.77
2019-04-01T06:09:31.229Z,47.63
2019-04-01T06:12:01.188Z,47.30
2019-04-01T06:14:31.259Z,50.43
2019-04-01T06:17:01.207Z,42.77
2019-04-01T06:19:31.342Z,42.10
2019-04-01T06:22:01.378Z,43.17
2019-04-01T06:24:31.448Z,38.90
2019-04-01T06:27:01.580Z,43.60
2019-04-01T06:29:31.863Z,38.23
2019-04-01T06:32:01.791Z,43.27
2019-04-01T06:34:31.754Z,35.53
2019-04-01T06:37:01.848Z,39.17
2019-04-01T06:39:31.791Z,39.23
2019-04-01T06:42:01.744Z,41.77
2019-04-01T06:44:31.683Z,43.30
2019-04-01T06:47:01.600Z,37.20
2019-04-01T06:49:31.467Z,38.83
2019-04-01T06:52:01.727Z,37.73
2019-04-01T06:54:31.647Z,41.73
2019-04-01T06:57:01.542Z,36.33
2019-04-01T06:59:31.698Z,43.00
2019-04-01T07:02:01.730Z,36.70
2019-04-01T07:04:31.613Z,37.70
2019-04-01T07:07:01.541Z,35.83
2019-04-01T07:09:31.517Z,34.97
2019-04-01T07:12:01.393Z,37.97
2019-04-01T07:14:31.347Z,36.83
2019-04-01T07:17:01.267Z,33.60
2019-04-01T07:19:31.722Z,38.10
2019-04-01T07:22:01.957Z,35.47
2019-04-01T07:24:31.857Z,33.07
2019-04-01T07:27:01.774Z,34.33
2019-04-01T07:29:31.737Z,37.40
2019-04-01T07:32:01.659Z,34.70
2019-04-01T07:34:31.636Z,34.20
2019-04-01T07:37:01.571Z,35.63
2019-04-01T07:39:31.497Z,35.87
2019-04-01T07:42:01.394Z,34.00
2019-04-01T07:44:31.334Z,33.70
2019-04-01T07:47:01.319Z,39.37
2019-04-01T07:49:31.519Z,35.33
2019-04-01T07:52:01.404Z,31.97
2019-04-01T07:54:31.314Z,37.00
2019-04-01T07:57:02.050Z,31.43
2019-04-01T07:59:31.361Z,36.10
2019-04-01T08:02:01.160Z,34.77
2019-04-01T08:04:31.381Z,35.07
2019-04-01T08:07:01.517Z,33.13
2019-04-01T08:09:31.625Z,34.03
2019-04-01T08:12:03.312Z,34.13
2019-04-01T08:14:33.235Z,32.07
2019-04-01T08:17:03.193Z,34.07
2019-04-01T08:19:33.190Z,33.40
2019-04-01T08:22:03.181Z,33.10
2019-04-01T08:24:33.142Z,35.10
2019-04-01T08:27:03.234Z,30.87
2019-04-01T08:29:33.210Z,31.97
2019-04-01T08:32:04.610Z,30.90
2019-04-01T08:34:34.550Z,33.30
2019-04-01T08:37:04.509Z,31.77
2019-04-01T08:39:34.373Z,33.43
2019-04-01T08:42:04.361Z,28.80
2019-04-01T08:44:34.501Z,34.57
2019-04-01T08:47:04.982Z,34.57
2019-04-01T08:49:34.880Z,34.40
2019-04-01T08:52:05.017Z,31.27
2019-04-01T08:54:34.990Z,29.20
2019-04-01T08:57:05.189Z,31.07
2019-04-01T08:59:35.074Z,29.70
2019-04-01T09:02:17.161Z,28.50
2019-04-01T09:04:36.890Z,28.93
2019-04-01T09:07:06.890Z,29.60
2019-04-01T09:09:37.500Z,33.23
2019-04-01T09:12:07.847Z,30.30
2019-04-01T09:14:38.172Z,32.03
2019-04-01T09:17:08.418Z,36.70
2019-04-01T09:19:38.314Z,29.80
2019-04-01T09:22:08.252Z,28.77
2019-04-01T09:24:38.139Z,27.47
2019-04-01T09:27:08.121Z,30.90
2019-04-01T09:29:38.073Z,26.33
2019-04-01T09:32:08.351Z,28.33
2019-04-01T09:34:38.275Z,28.33
2019-04-01T09:37:08.235Z,28.63
2019-04-01T09:39:38.139Z,28.83
2019-04-01T09:42:08.198Z,29.73
2019-04-01T09:44:38.173Z,27.57
2019-04-01T09:47:08.133Z,28.67
2019-04-01T09:49:38.078Z,26.90
2019-04-01T09:52:08.016Z,27.13
2019-04-01T09:54:37.928Z,25.33
2019-04-01T09:57:17.153Z,27.57
2019-04-01T09:59:39.650Z,27.87
2019-04-01T10:02:09.645Z,28.40
2019-04-01T10:04:39.564Z,28.03
2019-04-01T10:07:09.500Z,29.23
2019-04-01T10:09:39.436Z,28.93
2019-04-01T10:12:09.381Z,29.27
2019-04-01T10:14:39.365Z,26.50
2019-04-01T10:17:09.409Z,25.43
2019-04-01T10:19:39.281Z,28.37
2019-04-01T10:22:10.222Z,27.63
2019-04-01T10:24:40.160Z,31.07
2019-04-01T10:27:10.100Z,24.07
2019-04-01T10:29:40.027Z,29.77
2019-04-01T10:32:10.079Z,29.57
2019-04-01T10:34:40.034Z,27.63
2019-04-01T10:37:09.957Z,29.33
2019-04-01T10:39:39.803Z,35.17
2019-04-01T10:42:09.722Z,30.13
2019-04-01T10:44:39.673Z,31.63
2019-04-01T10:47:09.863Z,29.83
2019-04-01T10:49:39.795Z,31.17
2019-04-01T10:52:09.111Z,37.97
2019-04-01T10:54:39.063Z,36.57
2019-04-01T10:57:08.964Z,33.50
2019-04-01T10:59:38.948Z,29.97
2019-04-01T11:02:11.717Z,28.03
2019-04-01T11:04:41.722Z,29.50
2019-04-01T11:07:11.725Z,32.63
2019-04-01T11:09:41.810Z,32.07
2019-04-01T11:12:11.806Z,28.93
2019-04-01T11:14:41.780Z,34.20
2019-04-01T11:17:11.626Z,31.50
2019-04-01T11:19:41.563Z,29.93
2019-04-01T11:22:11.538Z,27.70
2019-04-01T11:24:41.545Z,28.90
2019-04-01T11:27:11.454Z,26.90
2019-04-01T11:29:41.434Z,36.30
2019-04-01T11:32:13.423Z,29.70
2019-04-01T11:34:42.976Z,30.17
2019-04-01T11:37:12.952Z,29.37
2019-04-01T11:39:42.850Z,27.13
2019-04-01T11:42:12.203Z,30.20
2019-04-01T11:44:42.186Z,33.30
2019-04-01T11:47:12.298Z,27.90
2019-04-01T11:49:42.265Z,28.00
2019-04-01T11:52:12.641Z,25.93
2019-04-01T11:54:43.010Z,27.03
2019-04-01T11:57:12.939Z,28.50
2019-04-01T11:59:43.065Z,28.53
2019-04-01T12:02:12.329Z,27.10
2019-04-01T12:04:42.178Z,28.50
2019-04-01T12:07:12.129Z,25.10
2019-04-01T12:09:42.061Z,27.37
2019-04-01T12:12:23.420Z,27.20
2019-04-01T12:14:43.755Z,23.80
2019-04-01T12:17:13.665Z,26.77
2019-04-01T12:19:43.565Z,23.63
2019-04-01T12:22:13.505Z,33.87
2019-04-01T12:24:43.479Z,27.30
2019-04-01T12:27:13.436Z,29.07
2019-04-01T12:29:43.409Z,25.53
2019-04-01T12:32:13.337Z,22.77
2019-04-01T12:34:43.267Z,21.17
2019-04-01T12:37:13.172Z,21.67
2019-04-01T12:39:43.317Z,22.83
2019-04-01T12:42:13.341Z,24.53
2019-04-01T12:44:43.206Z,23.37
2019-04-01T12:47:13.098Z,21.83
2019-04-01T12:49:42.980Z,20.93
2019-04-01T12:52:12.219Z,22.67
2019-04-01T12:54:42.251Z,21.83
2019-04-01T12:57:12.184Z,23.07
2019-04-01T12:59:45.750Z,22.00
2019-04-01T13:02:13.809Z,21.17
2019-04-01T13:04:43.701Z,24.53
2019-04-01T13:07:13.642Z,24.47
2019-04-01T13:09:43.543Z,22.67
2019-04-01T13:12:13.454Z,24.10
2019-04-01T13:14:43.537Z,24.17
2019-04-01T13:17:14.069Z,24.77
2019-04-01T13:19:44.849Z,22.47
2019-04-01T13:22:15.053Z,25.00
2019-04-01T13:24:45.013Z,21.63
2019-04-01T13:27:14.934Z,22.67
2019-04-01T13:29:44.919Z,22.50
2019-04-01T13:32:14.841Z,25.13
2019-04-01T13:34:44.778Z,24.03
2019-04-01T13:37:14.752Z,20.73
2019-04-01T13:39:46.258Z,21.83
2019-04-01T13:42:16.273Z,25.00
2019-04-01T13:44:46.227Z,21.33
2019-04-01T13:47:16.142Z,20.27
2019-04-01T13:49:46.082Z,24.57
2019-04-01T13:52:15.922Z,21.80
2019-04-01T13:54:45.810Z,22.57
2019-04-01T13:57:15.727Z,21.20
2019-04-01T13:59:49.651Z,22.30
2019-04-01T14:02:17.248Z,23.57
2019-04-01T14:04:47.195Z,21.07
2019-04-01T14:07:17.160Z,27.70
2019-04-01T14:09:47.089Z,25.40
2019-04-01T14:12:17.037Z,21.63
2019-04-01T14:14:46.954Z,21.50
2019-04-01T14:17:16.856Z,21.10
2019-04-01T14:19:46.830Z,20.10
2019-04-01T14:22:16.730Z,21.03
2019-04-01T14:24:46.650Z,19.43
2019-04-01T14:27:16.660Z,19.97
2019-04-01T14:29:46.580Z,20.60
2019-04-01T14:32:18.251Z,25.33
2019-04-01T14:34:50.327Z,18.83
2019-04-01T14:37:25.991Z,21.97
2019-04-01T14:39:51.212Z,22.73
2019-04-01T14:42:21.177Z,19.53
2019-04-01T14:44:58.503Z,28.07
2019-04-01T14:47:28.783Z,23.17
2019-04-01T14:49:58.907Z,26.47
2019-04-01T14:52:32.818Z,23.33
2019-04-01T14:55:01.465Z,19.10
2019-04-01T14:57:31.969Z,19.20
2019-04-01T15:00:01.956Z,17.93
2019-04-01T15:02:31.935Z,20.63
2019-04-01T15:05:04.648Z,17.73
2019-04-01T15:07:33.426Z,21.87
2019-04-01T15:10:03.327Z,19.63
2019-04-01T15:12:33.238Z,18.33
2019-04-01T15:15:04.155Z,22.73
2019-04-01T15:17:36.903Z,18.20
2019-04-01T15:20:06.847Z,18.73
2019-04-01T15:22:36.785Z,18.97
2019-04-01T15:25:07.548Z,22.53
2019-04-01T15:27:37.516Z,19.60
2019-04-01T15:30:08.346Z,18.40
2019-04-01T15:32:38.286Z,21.07
2019-04-01T15:35:08.814Z,18.23
2019-04-01T15:37:38.754Z,19.57
2019-04-01T15:40:10.601Z,20.53
2019-04-01T15:42:40.533Z,17.40
2019-04-01T15:45:10.665Z,25.90
2019-04-01T15:47:40.613Z,21.27
2019-04-01T15:50:10.535Z,22.80
2019-04-01T15:52:40.490Z,18.83
2019-04-01T15:55:10.748Z,20.77
2019-04-01T15:57:40.761Z,19.90
2019-04-01T16:00:11.393Z,22.57
2019-04-01T16:02:41.306Z,17.87
2019-04-01T16:05:11.414Z,18.40
2019-04-01T16:07:42.319Z,18.37
2019-04-01T16:10:12.467Z,16.47
2019-04-01T16:12:42.557Z,17.17
2019-04-01T16:15:12.875Z,20.20
2019-04-01T16:17:42.773Z,24.90
2019-04-01T16:20:12.993Z,22.70
2019-04-01T16:22:43.798Z,21.57
2019-04-01T16:25:13.839Z,17.37
2019-04-01T16:27:43.762Z,18.20
2019-04-01T16:30:14.135Z,23.17
2019-04-01T16:32:44.103Z,21.20
2019-04-01T16:35:14.155Z,19.37
2019-04-01T16:37:44.446Z,19.87
2019-04-01T16:40:13.680Z,21.07
2019-04-01T16:42:42.991Z,18.13
2019-04-01T16:45:13.593Z,19.07
2019-04-01T16:47:44.074Z,19.33
2019-04-01T16:50:14.417Z,17.90
2019-04-01T16:52:44.537Z,25.23
2019-04-01T16:55:17.970Z,18.53
2019-04-01T16:57:46.370Z,25.07
2019-04-01T17:00:16.856Z,18.70
2019-04-01T17:02:46.960Z,21.53
2019-04-01T17:05:18.176Z,21.63
2019-04-01T17:07:47.622Z,23.60
2019-04-01T17:10:23.051Z,18.73
2019-04-01T17:12:53.062Z,19.60
2019-04-01T17:15:23.010Z,19.53
2019-04-01T17:17:53.027Z,17.90
2019-04-01T17:20:23.160Z,16.50
2019-04-01T17:22:53.176Z,18.47
2019-04-01T17:25:23.085Z,21.33
2019-04-01T17:27:52.982Z,17.70
2019-04-01T17:30:23.117Z,18.93
2019-04-01T17:32:52.469Z,18.17
2019-04-01T17:35:22.316Z,25.97
2019-04-01T17:37:51.639Z,18.67
2019-04-01T17:40:21.515Z,18.40
2019-04-01T17:42:51.455Z,22.17
2019-04-01T17:45:33.719Z,18.57
2019-04-01T17:48:04.624Z,19.77
2019-04-01T17:50:35.493Z,20.47
2019-04-01T17:53:07.900Z,18.20
2019-04-01T17:55:37.847Z,17.13
2019-04-01T17:58:07.216Z,19.90
2019-04-01T18:00:41.985Z,22.53
2019-04-01T18:03:12.334Z,21.83
2019-04-01T18:05:42.271Z,17.97
2019-04-01T18:08:12.208Z,21.07
2019-04-01T18:10:42.227Z,19.53
2019-04-01T18:13:12.221Z,20.27
2019-04-01T18:15:42.218Z,17.60
2019-04-01T18:18:25.766Z,23.30
2019-04-01T18:20:44.062Z,23.03
2019-04-01T18:23:13.925Z,20.13
2019-04-01T18:25:43.854Z,19.70
2019-04-01T18:28:13.812Z,20.17
2019-04-01T18:30:43.773Z,19.33
2019-04-01T18:33:13.618Z,19.43
2019-04-01T18:35:44.964Z,20.47
2019-04-01T18:38:15.107Z,19.53
2019-04-01T18:40:45.029Z,21.80
2019-04-01T18:43:14.885Z,19.50
2019-04-01T18:45:44.804Z,22.47
2019-04-01T18:48:15.040Z,26.20
2019-04-01T18:50:44.484Z,22.47
2019-04-01T18:53:14.266Z,23.50
2019-04-01T18:55:44.225Z,23.50
2019-04-01T18:58:14.162Z,21.77
2019-04-01T19:00:44.054Z,21.90
2019-04-01T19:03:14.009Z,22.63
2019-04-01T19:05:46.854Z,23.07
2019-04-01T19:08:15.544Z,23.67
2019-04-01T19:10:45.541Z,19.63
2019-04-01T19:13:15.439Z,21.43
2019-04-01T19:15:45.647Z,25.07
2019-04-01T19:18:15.811Z,20.27
2019-04-01T19:20:56.103Z,19.57
2019-04-01T19:23:17.309Z,18.83
2019-04-01T19:25:47.533Z,22.03
2019-04-01T19:28:18.414Z,22.83
2019-04-01T19:30:49.277Z,21.50
2019-04-01T19:33:19.225Z,23.67
2019-04-01T19:35:49.157Z,21.27
2019-04-01T19:38:21.357Z,22.00
2019-04-01T19:40:51.301Z,18.03
2019-04-01T19:43:22.093Z,17.63
2019-04-01T19:45:52.078Z,23.47
2019-04-01T19:48:21.937Z,18.50
2019-04-01T19:50:51.881Z,19.50
2019-04-01T19:53:21.730Z,21.77
2019-04-01T19:55:51.754Z,17.97
2019-04-01T19:58:21.723Z,23.57
2019-04-01T20:00:51.660Z,21.10
2019-04-01T20:03:22.057Z,19.87
2019-04-01T20:05:53.226Z,19.87
2019-04-01T20:08:23.145Z,20.70
2019-04-01T20:10:53.033Z,19.50
2019-04-01T20:13:23.029Z,17.17
2019-04-01T20:15:52.906Z,19.43
2019-04-01T20:18:22.866Z,17.50
2019-04-01T20:20:52.829Z,18.80
2019-04-01T20:23:23.166Z,21.37
2019-04-01T20:25:53.446Z,22.07
2019-04-01T20:28:23.584Z,17.00
2019-04-01T20:30:56.336Z,17.47
2019-04-01T20:33:25.104Z,18.07
2019-04-01T20:35:55.084Z,20.47
2019-04-01T20:38:24.941Z,15.60
2019-04-01T20:40:54.908Z,24.73
2019-04-01T20:43:25.118Z,17.60
2019-04-01T20:45:55.102Z,19.47
2019-04-01T20:48:25.070Z,20.77
2019-04-01T20:50:55.185Z,16.97
2019-04-01T20:53:25.185Z,18.07
2019-04-01T20:55:55.033Z,18.50
2019-04-01T20:58:24.942Z,22.07
2019-04-01T21:00:54.897Z,21.93
2019-04-01T21:03:24.810Z,22.27
2019-04-01T21:05:54.770Z,19.33
2019-04-01T21:08:24.742Z,19.60
2019-04-01T21:10:54.719Z,18.97
2019-04-01T21:13:24.653Z,18.20
2019-04-01T21:15:54.547Z,16.47
2019-04-01T21:18:24.482Z,19.23
2019-04-01T21:20:54.451Z,18.53
2019-04-01T21:23:24.498Z,19.03
2019-04-01T21:25:53.919Z,16.23
2019-04-01T21:28:24.915Z,19.37
2019-04-01T21:30:55.214Z,21.90
2019-04-01T21:33:25.181Z,20.23
2019-04-01T21:35:55.129Z,18.90
2019-04-01T21:38:25.082Z,19.57
2019-04-01T21:40:56.342Z,17.37
2019-04-01T21:43:26.019Z,19.10
2019-04-01T21:45:55.945Z,19.70
2019-04-01T21:48:25.891Z,21.60
2019-04-01T21:50:55.844Z,19.00
2019-04-01T21:53:25.981Z,19.83
2019-04-01T21:55:56.081Z,19.20
2019-04-01T21:58:26.008Z,20.00
2019-04-01T22:01:00.390Z,17.63
2019-04-01T22:03:30.351Z,18.70
2019-04-01T22:06:00.264Z,16.53
2019-04-01T22:08:30.207Z,19.40
2019-04-01T22:11:01.027Z,16.63
2019-04-01T22:13:31.161Z,18.70
2019-04-01T22:16:01.081Z,20.90
2019-04-01T22:18:32.948Z,19.70
2019-04-01T22:21:02.564Z,23.13
2019-04-01T22:23:32.441Z,22.77
2019-04-01T22:26:02.265Z,33.37
2019-04-01T22:28:32.210Z,20.37
2019-04-01T22:31:02.121Z,20.53
2019-04-01T22:33:32.053Z,21.20
2019-04-01T22:36:02.174Z,15.90
2019-04-01T22:38:32.111Z,20.03
2019-04-01T22:41:02.028Z,16.77
2019-04-01T22:43:31.981Z,18.47
2019-04-01T22:46:02.165Z,18.20
2019-04-01T22:48:32.112Z,19.53
2019-04-01T22:51:02.060Z,21.73
2019-04-01T22:53:32.347Z,23.93
2019-04-01T22:56:03.472Z,19.17
2019-04-01T22:58:33.317Z,16.40
2019-04-01T23:01:03.177Z,21.60
2019-04-01T23:03:33.056Z,17.90
2019-04-01T23:06:02.978Z,19.60
2019-04-01T23:08:32.910Z,25.20
2019-04-01T23:11:02.740Z,16.80
2019-04-01T23:13:32.691Z,20.83
2019-04-01T23:16:02.825Z,19.60
2019-04-01T23:18:32.789Z,17.53
2019-04-01T23:21:02.729Z,21.87
2019-04-01T23:23:32.674Z,23.60
2019-04-01T23:26:02.823Z,21.00
2019-04-01T23:28:32.758Z,17.80
2019-04-01T23:31:02.672Z,21.87
2019-04-01T23:33:32.826Z,18.13
2019-04-01T23:36:02.679Z,19.10
2019-04-01T23:38:32.623Z,18.50
2019-04-01T23:41:02.540Z,18.63
2019-04-01T23:43:32.484Z,24.57
2019-04-01T23:46:02.637Z,21.30
2019-04-01T23:48:32.593Z,17.33
2019-04-01T23:51:02.536Z,20.13
2019-04-01T23:53:32.479Z,16.43
2019-04-01T23:56:02.412Z,19.67
2019-04-01T23:58:32.352Z,27.07
