createdAt,value
2019-03-22T00:00:21.128Z,71.60
2019-03-22T00:03:19.248Z,70.20
2019-03-22T00:06:01.995Z,73.83
2019-03-22T00:08:36.266Z,71.30
2019-03-22T00:11:10.664Z,70.90
2019-03-22T00:13:44.454Z,69.30
2019-03-22T00:16:27.595Z,63.57
2019-03-22T00:19:03.636Z,63.03
2019-03-22T00:21:38.011Z,68.17
2019-03-22T00:24:20.497Z,63.00
2019-03-22T00:26:56.028Z,66.27
2019-03-22T00:29:40.482Z,69.97
2019-03-22T00:32:14.504Z,69.17
2019-03-22T00:34:49.639Z,69.63
2019-03-22T00:37:23.695Z,63.63
2019-03-22T00:40:07.280Z,61.30
2019-03-22T00:42:42.190Z,63.90
2019-03-22T00:45:16.608Z,70.40
2019-03-22T00:47:50.681Z,62.67
2019-03-22T00:50:33.251Z,72.20
2019-03-22T00:53:07.337Z,63.50
2019-03-22T00:55:51.614Z,67.80
2019-03-22T00:58:25.844Z,66.67
2019-03-22T01:01:00.451Z,64.57
2019-03-22T01:03:34.601Z,63.47
2019-03-22T01:06:09.304Z,68.07
2019-03-22T01:08:43.677Z,66.47
2019-03-22T01:11:26.687Z,68.73
2019-03-22T01:14:13.230Z,63.07
2019-03-22T01:17:01.637Z,61.67
2019-03-22T01:19:38.566Z,62.50
2019-03-22T01:22:22.330Z,71.70
2019-03-22T01:24:56.846Z,69.20
2019-03-22T01:27:41.073Z,62.17
2019-03-22T01:30:16.317Z,69.00
2019-03-22T01:32:58.980Z,64.90
2019-03-22T01:35:32.768Z,65.33
2019-03-22T01:38:16.235Z,65.50
2019-03-22T01:40:50.328Z,58.43
2019-03-22T01:43:24.267Z,68.20
2019-03-22T01:46:07.501Z,66.30
2019-03-22T01:48:51.300Z,67.50
2019-03-22T01:51:25.353Z,65.90
2019-03-22T01:54:08.135Z,65.03
2019-03-22T01:56:51.420Z,76.43
2019-03-22T01:59:25.077Z,71.47
2019-03-22T02:01:59.156Z,73.33
2019-03-22T02:04:33.108Z,72.43
2019-03-22T02:07:07.482Z,71.23
2019-03-22T02:09:41.891Z,74.33
2019-03-22T02:12:15.937Z,74.77
2019-03-22T02:14:59.355Z,75.13
2019-03-22T02:17:33.014Z,71.40
2019-03-22T02:20:07.216Z,69.17
2019-03-22T02:22:41.017Z,80.67
2019-03-22T02:25:24.647Z,76.43
2019-03-22T02:28:04.033Z,74.93
2019-03-22T02:30:44.105Z,74.10
2019-03-22T02:33:18.431Z,74.77
2019-03-22T02:35:53.203Z,80.97
2019-03-22T02:38:27.499Z,74.73
2019-03-22T02:41:19.054Z,73.13
2019-03-22T02:43:54.924Z,69.90
2019-03-22T02:46:29.249Z,74.53
2019-03-22T02:49:19.294Z,78.63
2019-03-22T02:51:54.405Z,79.00
2019-03-22T02:54:28.446Z,79.60
2019-03-22T02:57:11.935Z,74.87
2019-03-22T02:59:46.186Z,75.23
2019-03-22T03:02:21.875Z,75.27
2019-03-22T03:05:04.638Z,77.30
2019-03-22T03:07:47.802Z,74.37
2019-03-22T03:10:30.107Z,84.20
2019-03-22T03:13:03.851Z,79.50
2019-03-22T03:15:47.210Z,79.07
2019-03-22T03:18:20.891Z,75.30
2019-03-22T03:20:55.591Z,84.53
2019-03-22T03:23:45.072Z,80.43
2019-03-22T03:26:20.701Z,85.07
2019-03-22T03:28:54.654Z,80.23
2019-03-22T03:31:28.734Z,75.90
2019-03-22T03:34:11.395Z,80.00
2019-03-22T03:37:04.371Z,81.00
2019-03-22T03:39:48.618Z,82.23
2019-03-22T03:42:31.519Z,76.33
2019-03-22T03:45:31.035Z,81.13
2019-03-22T03:48:05.568Z,79.70
2019-03-22T03:50:54.410Z,82.10
2019-03-22T03:53:40.285Z,78.30
2019-03-22T03:56:14.019Z,75.03
2019-03-22T03:58:52.759Z,77.77
2019-03-22T04:01:22.863Z,90.63
2019-03-22T04:03:57.525Z,85.90
2019-03-22T04:06:39.999Z,80.13
2019-03-22T04:09:24.746Z,79.97
2019-03-22T04:12:11.778Z,81.27
2019-03-22T04:14:55.570Z,83.27
2019-03-22T04:17:28.926Z,86.73
2019-03-22T04:20:03.222Z,88.47
2019-03-22T04:22:45.755Z,85.97
2019-03-22T04:25:20.223Z,85.87
2019-03-22T04:27:54.307Z,82.33
2019-03-22T04:30:28.590Z,80.93
2019-03-22T04:33:11.429Z,80.10
2019-03-22T04:36:01.142Z,82.17
2019-03-22T04:38:35.271Z,85.90
2019-03-22T04:41:19.350Z,87.80
2019-03-22T04:43:54.390Z,83.30
2019-03-22T04:46:29.293Z,84.20
2019-03-22T04:49:03.766Z,88.87
2019-03-22T04:51:47.759Z,85.83
2019-03-22T04:54:21.880Z,84.90
2019-03-22T04:57:10.880Z,79.83
2019-03-22T04:59:49.275Z,78.90
2019-03-22T05:02:23.222Z,80.07
2019-03-22T05:04:59.616Z,82.30
2019-03-22T05:07:34.857Z,85.50
2019-03-22T05:10:11.816Z,82.83
2019-03-22T05:12:47.043Z,84.10
2019-03-22T05:15:25.405Z,81.73
2019-03-22T05:18:01.117Z,81.90
2019-03-22T05:20:36.517Z,80.43
2019-03-22T05:23:22.653Z,77.00
2019-03-22T05:26:13.507Z,76.20
2019-03-22T05:28:59.721Z,78.60
2019-03-22T05:32:00.774Z,87.30
2019-03-22T05:34:36.108Z,77.03
2019-03-22T05:37:16.708Z,73.20
2019-03-22T05:39:59.897Z,76.70
2019-03-22T05:42:33.973Z,76.43
2019-03-22T05:45:08.068Z,74.87
2019-03-22T05:47:42.247Z,78.03
2019-03-22T05:50:24.766Z,81.13
2019-03-22T05:52:59.065Z,87.93
2019-03-22T05:55:33.167Z,81.33
2019-03-22T05:58:09.287Z,91.90
2019-03-22T06:00:43.516Z,80.90
2019-03-22T06:03:18.768Z,81.20
2019-03-22T06:05:52.834Z,78.83
2019-03-22T06:08:36.949Z,96.97
2019-03-22T06:11:10.621Z,118.27
2019-03-22T06:13:49.822Z,107.83
2019-03-22T06:16:25.370Z,103.80
2019-03-22T06:19:02.831Z,107.83
2019-03-22T06:21:37.560Z,113.10
2019-03-22T06:24:11.253Z,308.80
2019-03-22T06:26:45.930Z,93.53
2019-03-22T06:29:20.798Z,93.47
2019-03-22T06:32:12.948Z,92.67
2019-03-22T06:34:47.130Z,81.03
2019-03-22T06:37:21.976Z,89.63
2019-03-22T06:39:55.985Z,87.63
2019-03-22T06:42:30.174Z,84.00
2019-03-22T06:45:13.339Z,78.67
2019-03-22T06:48:01.941Z,86.63
2019-03-22T06:50:38.442Z,82.87
2019-03-22T06:53:12.523Z,85.90
2019-03-22T06:55:56.495Z,90.17
2019-03-22T06:58:34.787Z,93.67
2019-03-22T07:01:09.861Z,90.00
2019-03-22T07:03:43.565Z,90.30
2019-03-22T07:06:18.399Z,86.67
2019-03-22T07:08:52.738Z,93.57
2019-03-22T07:11:26.384Z,82.50
2019-03-22T07:14:00.361Z,80.63
2019-03-22T07:16:49.765Z,91.13
2019-03-22T07:19:23.616Z,92.20
2019-03-22T07:21:57.973Z,87.00
2019-03-22T07:24:40.806Z,88.10
2019-03-22T07:27:24.229Z,87.00
2019-03-22T07:29:59.003Z,94.53
2019-03-22T07:32:41.689Z,90.80
2019-03-22T07:35:26.630Z,85.50
2019-03-22T07:38:09.087Z,79.30
2019-03-22T07:40:44.466Z,83.60
2019-03-22T07:43:32.736Z,87.90
2019-03-22T07:46:07.756Z,81.33
2019-03-22T07:48:42.490Z,85.90
2019-03-22T07:51:29.853Z,89.37
2019-03-22T07:54:22.091Z,87.97
2019-03-22T07:57:05.531Z,87.10
2019-03-22T07:59:39.837Z,86.23
2019-03-22T08:02:13.600Z,93.87
2019-03-22T08:04:58.115Z,85.70
2019-03-22T08:07:40.799Z,86.83
2019-03-22T08:10:25.677Z,87.67
2019-03-22T08:13:00.863Z,86.40
2019-03-22T08:15:34.932Z,91.43
2019-03-22T08:18:17.449Z,91.73
2019-03-22T08:21:01.136Z,96.17
2019-03-22T08:23:34.862Z,95.43
2019-03-22T08:26:09.549Z,97.13
2019-03-22T08:28:42.938Z,95.23
2019-03-22T08:31:25.901Z,96.00
2019-03-22T08:34:09.748Z,89.73
2019-03-22T08:36:54.310Z,87.90
2019-03-22T08:39:28.815Z,88.57
2019-03-22T08:42:02.475Z,88.53
2019-03-22T08:44:36.900Z,89.70
2019-03-22T08:47:19.642Z,90.03
2019-03-22T08:49:55.194Z,88.97
2019-03-22T08:52:37.774Z,87.07
2019-03-22T08:55:30.043Z,87.70
2019-03-22T08:58:20.152Z,86.60
2019-03-22T09:00:57.834Z,86.53
2019-03-22T09:03:30.591Z,90.80
2019-03-22T09:06:04.230Z,85.80
2019-03-22T09:08:38.002Z,87.20
2019-03-22T09:11:20.782Z,86.97
2019-03-22T09:14:04.568Z,87.37
2019-03-22T09:16:39.145Z,85.33
2019-03-22T09:19:21.653Z,87.33
2019-03-22T09:21:56.168Z,86.00
2019-03-22T09:24:38.985Z,84.27
2019-03-22T09:27:06.750Z,82.17
2019-03-22T09:29:41.242Z,82.77
2019-03-22T09:32:23.861Z,79.33
2019-03-22T09:35:07.324Z,81.53
2019-03-22T09:37:41.357Z,88.83
2019-03-22T09:40:24.919Z,82.50
2019-03-22T09:43:00.205Z,88.03
2019-03-22T09:45:43.265Z,82.13
2019-03-22T09:48:17.963Z,83.50
2019-03-22T09:51:02.881Z,89.33
2019-03-22T09:53:38.384Z,87.03
2019-03-22T09:56:13.232Z,76.07
2019-03-22T09:58:46.877Z,80.97
2019-03-22T10:01:24.010Z,84.20
2019-03-22T10:03:56.592Z,83.20
2019-03-22T10:06:30.238Z,84.87
2019-03-22T10:09:13.765Z,83.20
2019-03-22T10:11:48.501Z,84.53
2019-03-22T10:14:31.811Z,78.83
2019-03-22T10:17:05.667Z,80.73
2019-03-22T10:19:42.176Z,86.07
2019-03-22T10:22:25.768Z,78.47
2019-03-22T10:24:59.824Z,80.40
2019-03-22T10:27:43.026Z,82.07
2019-03-22T10:30:18.082Z,82.00
2019-03-22T10:33:00.824Z,79.00
2019-03-22T10:35:44.222Z,75.87
2019-03-22T10:38:30.662Z,73.23
2019-03-22T10:40:53.552Z,75.13
2019-03-22T10:43:27.562Z,78.30
2019-03-22T10:46:10.410Z,78.77
2019-03-22T10:48:59.807Z,73.97
2019-03-22T10:51:34.254Z,75.37
2019-03-22T10:54:18.347Z,75.43
2019-03-22T10:56:52.435Z,74.80
2019-03-22T10:59:35.904Z,77.00
2019-03-22T11:02:10.398Z,71.60
2019-03-22T11:04:54.176Z,74.53
2019-03-22T11:07:28.227Z,74.73
2019-03-22T11:10:02.573Z,69.77
2019-03-22T11:12:36.364Z,75.73
2019-03-22T11:15:10.785Z,70.30
2019-03-22T11:17:53.955Z,70.77
2019-03-22T11:20:37.060Z,65.70
2019-03-22T11:23:10.834Z,68.37
2019-03-22T11:25:44.482Z,70.13
2019-03-22T11:28:18.144Z,67.00
2019-03-22T11:30:52.015Z,69.97
2019-03-22T11:33:26.928Z,71.17
2019-03-22T11:36:01.345Z,69.20
2019-03-22T11:38:35.556Z,68.73
2019-03-22T11:41:09.572Z,64.90
2019-03-22T11:43:43.253Z,70.13
2019-03-22T11:46:17.796Z,64.93
2019-03-22T11:48:52.306Z,70.57
2019-03-22T11:51:26.004Z,67.57
2019-03-22T11:53:59.986Z,66.07
2019-03-22T11:56:33.903Z,67.27
2019-03-22T11:59:07.695Z,63.27
2019-03-22T12:01:41.994Z,68.77
2019-03-22T12:04:16.959Z,69.03
2019-03-22T12:06:50.605Z,58.87
2019-03-22T12:09:24.613Z,63.23
2019-03-22T12:12:07.606Z,60.70
2019-03-22T12:14:50.120Z,62.47
2019-03-22T12:17:23.812Z,57.80
2019-03-22T12:20:14.255Z,56.27
2019-03-22T12:23:04.259Z,53.40
2019-03-22T12:25:38.332Z,54.40
2019-03-22T12:28:27.428Z,54.37
2019-03-22T12:31:10.798Z,55.97
2019-03-22T12:33:44.454Z,52.80
2019-03-22T12:36:19.040Z,48.17
2019-03-22T12:39:03.460Z,46.77
2019-03-22T12:41:46.376Z,42.80
2019-03-22T12:44:29.315Z,45.00
2019-03-22T12:47:12.047Z,48.17
2019-03-22T12:49:54.681Z,49.53
2019-03-22T12:52:38.126Z,46.30
2019-03-22T12:55:12.542Z,37.83
2019-03-22T12:57:46.185Z,41.23
2019-03-22T13:00:21.783Z,38.23
2019-03-22T13:03:04.311Z,38.97
2019-03-22T13:05:38.021Z,41.63
2019-03-22T13:08:21.468Z,39.53
2019-03-22T13:10:55.126Z,39.77
2019-03-22T13:13:29.114Z,39.57
2019-03-22T13:16:03.866Z,40.10
2019-03-22T13:18:37.959Z,39.43
2019-03-22T13:21:12.129Z,28.30
2019-03-22T13:23:55.338Z,29.97
2019-03-22T13:26:38.335Z,32.33
2019-03-22T13:29:12.006Z,28.27
2019-03-22T13:31:47.590Z,33.60
2019-03-22T13:34:21.750Z,27.67
2019-03-22T13:37:10.878Z,25.50
2019-03-22T13:39:53.860Z,33.63
2019-03-22T13:42:39.059Z,30.53
2019-03-22T13:45:22.246Z,32.10
2019-03-22T13:47:55.986Z,28.53
2019-03-22T13:50:29.792Z,28.43
2019-03-22T13:53:03.476Z,26.53
2019-03-22T13:55:37.273Z,23.43
2019-03-22T13:58:12.435Z,22.53
2019-03-22T14:00:46.076Z,20.87
2019-03-22T14:03:19.882Z,21.27
2019-03-22T14:05:54.699Z,21.80
2019-03-22T14:08:28.372Z,22.30
2019-03-22T14:11:02.359Z,26.07
2019-03-22T14:13:36.604Z,18.60
2019-03-22T14:16:13.128Z,20.37
2019-03-22T14:18:55.966Z,24.23
2019-03-22T14:21:46.891Z,19.40
2019-03-22T14:24:21.060Z,20.67
2019-03-22T14:26:55.043Z,19.43
2019-03-22T14:29:37.856Z,15.20
2019-03-22T14:32:21.394Z,17.47
2019-03-22T14:34:55.801Z,15.23
2019-03-22T14:37:29.951Z,16.87
2019-03-22T14:40:04.196Z,15.17
2019-03-22T14:42:37.860Z,16.50
2019-03-22T14:45:12.420Z,16.97
2019-03-22T14:47:46.087Z,15.63
2019-03-22T14:50:20.987Z,15.87
2019-03-22T14:53:05.230Z,15.93
2019-03-22T14:55:48.184Z,19.50
2019-03-22T14:58:34.542Z,18.67
2019-03-22T15:01:24.022Z,20.60
2019-03-22T15:03:58.725Z,19.73
2019-03-22T15:06:43.347Z,18.40
2019-03-22T15:09:17.010Z,23.00
2019-03-22T15:11:50.649Z,24.70
2019-03-22T15:14:46.431Z,20.57
2019-03-22T15:17:48.965Z,18.23
2019-03-22T15:20:45.746Z,16.80
2019-03-22T15:23:40.067Z,20.17
2019-03-22T15:26:31.589Z,20.23
2019-03-22T15:29:36.720Z,19.03
2019-03-22T15:32:52.908Z,23.13
2019-03-22T15:35:53.032Z,21.40
2019-03-22T15:38:55.981Z,26.13
2019-03-22T15:41:52.836Z,21.23
2019-03-22T15:44:26.932Z,21.87
2019-03-22T15:47:00.882Z,19.80
2019-03-22T15:49:35.613Z,26.10
2019-03-22T15:52:09.443Z,23.67
2019-03-22T15:54:44.883Z,26.10
2019-03-22T15:57:19.292Z,27.97
2019-03-22T15:59:53.687Z,27.50
2019-03-22T16:02:27.717Z,24.47
2019-03-22T16:05:15.949Z,24.00
2019-03-22T16:08:01.015Z,28.67
2019-03-22T16:10:36.685Z,23.27
2019-03-22T16:13:12.391Z,26.73
2019-03-22T16:15:57.955Z,23.97
2019-03-22T16:18:31.604Z,25.30
2019-03-22T16:21:05.611Z,24.30
2019-03-22T16:23:48.959Z,23.07
2019-03-22T16:26:33.010Z,28.37
2019-03-22T16:29:17.853Z,25.63
2019-03-22T16:31:57.866Z,27.47
2019-03-22T16:34:41.852Z,30.07
2019-03-22T16:37:17.397Z,32.93
2019-03-22T16:40:04.600Z,25.93
2019-03-22T16:42:47.197Z,30.27
2019-03-22T16:45:40.154Z,28.20
2019-03-22T16:48:14.906Z,25.73
2019-03-22T16:51:04.717Z,25.87
2019-03-22T16:53:39.568Z,26.20
2019-03-22T16:56:12.894Z,25.00
2019-03-22T16:58:47.984Z,28.00
2019-03-22T17:01:21.958Z,26.40
2019-03-22T17:04:04.038Z,25.47
2019-03-22T17:06:47.579Z,24.27
2019-03-22T17:09:22.627Z,25.87
2019-03-22T17:12:06.363Z,24.40
2019-03-22T17:14:40.379Z,24.10
2019-03-22T17:17:23.072Z,22.03
2019-03-22T17:20:08.065Z,24.47
2019-03-22T17:22:41.923Z,24.87
2019-03-22T17:25:15.607Z,24.40
2019-03-22T17:27:50.083Z,23.80
2019-03-22T17:30:32.700Z,23.97
2019-03-22T17:33:07.972Z,21.73
2019-03-22T17:35:51.196Z,22.13
2019-03-22T17:38:38.177Z,24.53
2019-03-22T17:41:26.613Z,23.87
2019-03-22T17:44:10.880Z,24.17
2019-03-22T17:46:57.185Z,22.80
2019-03-22T17:49:47.802Z,25.63
2019-03-22T17:52:17.008Z,22.53
2019-03-22T17:55:02.436Z,25.03
2019-03-22T17:57:36.889Z,24.47
2019-03-22T18:00:23.859Z,25.23
2019-03-22T18:03:00.160Z,23.73
2019-03-22T18:05:35.167Z,23.60
2019-03-22T18:08:09.589Z,27.17
2019-03-22T18:10:44.232Z,27.63
2019-03-22T18:13:20.317Z,26.43
2019-03-22T18:16:02.998Z,24.77
2019-03-22T18:18:46.568Z,36.77
2019-03-22T18:21:21.742Z,38.10
2019-03-22T18:24:06.695Z,29.77
2019-03-22T18:26:41.963Z,23.03
2019-03-22T18:29:16.354Z,25.70
2019-03-22T18:31:58.826Z,24.03
2019-03-22T18:34:47.584Z,25.03
2019-03-22T18:37:32.471Z,27.17
2019-03-22T18:40:15.570Z,24.47
2019-03-22T18:42:50.568Z,24.30
2019-03-22T18:45:25.296Z,25.70
2019-03-22T18:47:59.264Z,24.13
2019-03-22T18:50:42.147Z,26.37
2019-03-22T18:53:25.582Z,22.50
2019-03-22T18:56:02.014Z,23.23
2019-03-22T18:58:35.781Z,23.43
2019-03-22T19:01:12.975Z,36.07
2019-03-22T19:03:47.680Z,89.37
2019-03-22T19:06:22.822Z,64.30
2019-03-22T19:08:56.566Z,47.30
2019-03-22T19:11:32.758Z,47.30
2019-03-22T19:14:16.865Z,32.57
2019-03-22T19:16:51.919Z,30.83
2019-03-22T19:19:25.711Z,27.80
2019-03-22T19:21:59.977Z,23.07
2019-03-22T19:24:34.724Z,26.07
2019-03-22T19:27:18.973Z,28.63
2019-03-22T19:29:52.929Z,29.27
2019-03-22T19:32:36.172Z,25.53
2019-03-22T19:35:19.101Z,24.73
2019-03-22T19:38:05.160Z,24.90
2019-03-22T19:40:47.986Z,25.67
2019-03-22T19:43:32.439Z,26.70
2019-03-22T19:46:14.923Z,27.40
2019-03-22T19:48:48.599Z,27.60
2019-03-22T19:51:32.832Z,25.20
2019-03-22T19:54:07.555Z,25.80
2019-03-22T19:56:41.724Z,23.80
2019-03-22T19:59:15.485Z,26.20
2019-03-22T20:02:04.615Z,30.27
2019-03-22T20:04:47.481Z,29.47
2019-03-22T20:07:31.146Z,27.37
2019-03-22T20:10:06.659Z,25.83
2019-03-22T20:12:41.352Z,29.90
2019-03-22T20:15:16.462Z,30.00
2019-03-22T20:17:51.004Z,28.23
2019-03-22T20:20:36.145Z,32.60
2019-03-22T20:23:18.597Z,31.20
2019-03-22T20:25:51.173Z,35.77
2019-03-22T20:28:25.502Z,34.20
2019-03-22T20:31:12.390Z,33.83
2019-03-22T20:33:46.062Z,32.17
2019-03-22T20:36:35.669Z,34.07
2019-03-22T20:39:11.626Z,32.60
2019-03-22T20:41:45.990Z,32.57
2019-03-22T20:44:20.402Z,33.63
2019-03-22T20:46:55.137Z,33.23
2019-03-22T20:49:29.587Z,33.07
2019-03-22T20:52:14.190Z,33.53
2019-03-22T20:55:00.581Z,34.07
2019-03-22T20:57:33.974Z,34.43
2019-03-22T21:00:17.215Z,37.43
2019-03-22T21:02:51.322Z,33.83
2019-03-22T21:05:27.083Z,32.90
2019-03-22T21:08:10.385Z,29.93
2019-03-22T21:10:45.539Z,31.67
2019-03-22T21:13:19.974Z,34.97
2019-03-22T21:15:54.178Z,32.30
2019-03-22T21:18:47.547Z,32.50
2019-03-22T21:21:36.698Z,34.93
2019-03-22T21:24:08.856Z,31.67
2019-03-22T21:26:44.263Z,30.23
2019-03-22T21:29:18.327Z,32.77
2019-03-22T21:32:02.456Z,31.13
2019-03-22T21:34:43.883Z,31.13
2019-03-22T21:37:17.750Z,31.93
2019-03-22T21:39:51.763Z,29.50
2019-03-22T21:42:26.401Z,35.07
2019-03-22T21:45:00.921Z,35.63
2019-03-22T21:47:40.070Z,36.67
2019-03-22T21:50:14.374Z,34.27
2019-03-22T21:52:49.494Z,38.50
2019-03-22T21:55:24.687Z,37.73
2019-03-22T21:57:58.752Z,35.93
2019-03-22T22:00:42.259Z,39.73
2019-03-22T22:03:20.435Z,37.57
2019-03-22T22:06:05.568Z,40.37
2019-03-22T22:08:41.591Z,38.33
2019-03-22T22:11:27.570Z,43.10
2019-03-22T22:14:03.309Z,39.57
2019-03-22T22:16:47.417Z,43.20
2019-03-22T22:19:22.461Z,36.83
2019-03-22T22:21:57.260Z,44.13
2019-03-22T22:24:33.727Z,46.40
2019-03-22T22:27:14.303Z,46.73
2019-03-22T22:29:50.111Z,40.17
2019-03-22T22:32:34.392Z,45.23
2019-03-22T22:35:08.430Z,45.50
2019-03-22T22:37:46.242Z,45.03
2019-03-22T22:40:19.901Z,46.40
2019-03-22T22:42:58.982Z,53.63
2019-03-22T22:45:48.123Z,46.97
2019-03-22T22:48:30.894Z,47.90
2019-03-22T22:51:16.101Z,50.53
2019-03-22T22:53:59.132Z,55.40
2019-03-22T22:56:48.009Z,52.87
2019-03-22T22:59:22.956Z,50.97
2019-03-22T23:02:03.598Z,53.67
2019-03-22T23:04:38.757Z,54.17
2019-03-22T23:07:12.492Z,56.30
2019-03-22T23:09:48.199Z,54.50
2019-03-22T23:12:32.538Z,66.43
2019-03-22T23:15:06.353Z,56.27
2019-03-22T23:17:49.803Z,63.33
2019-03-22T23:20:24.476Z,61.30
2019-03-22T23:23:08.060Z,57.07
2019-03-22T23:25:41.722Z,66.83
2019-03-22T23:28:25.215Z,62.40
2019-03-22T23:30:59.268Z,67.77
2019-03-22T23:33:35.749Z,62.63
2019-03-22T23:36:19.514Z,61.70
2019-03-22T23:38:47.240Z,53.23
2019-03-22T23:41:30.010Z,54.17
2019-03-22T23:44:17.499Z,55.63
2019-03-22T23:46:51.772Z,54.97
2019-03-22T23:49:26.285Z,48.97
2019-03-22T23:52:00.650Z,47.30
2019-03-22T23:54:45.441Z,42.80
2019-03-22T23:57:45.248Z,49.30
