createdAt,value
2017-09-21T00:00:12.817Z,0.00
2017-09-21T00:01:13.117Z,0.00
2017-09-21T00:02:12.790Z,0.00
2017-09-21T00:03:12.800Z,0.00
2017-09-21T00:04:12.774Z,0.00
2017-09-21T00:05:12.763Z,0.00
2017-09-21T00:06:12.741Z,0.00
2017-09-21T00:07:13.085Z,0.00
2017-09-21T00:08:12.716Z,0.00
2017-09-21T00:09:12.699Z,0.00
2017-09-21T00:10:12.686Z,0.00
2017-09-21T00:11:12.669Z,0.00
2017-09-21T00:12:12.677Z,0.00
2017-09-21T00:13:12.827Z,0.00
2017-09-21T00:14:12.635Z,0.00
2017-09-21T00:15:12.631Z,0.00
2017-09-21T00:16:12.617Z,0.00
2017-09-21T00:17:12.608Z,0.00
2017-09-21T00:18:12.616Z,0.00
2017-09-21T00:19:12.577Z,0.00
2017-09-21T00:20:12.565Z,0.00
2017-09-21T00:21:12.555Z,0.00
2017-09-21T00:22:12.539Z,0.00
2017-09-21T00:23:12.738Z,0.00
2017-09-21T00:24:12.600Z,0.00
2017-09-21T00:25:12.507Z,0.00
2017-09-21T00:26:12.484Z,0.00
2017-09-21T00:27:12.475Z,0.00
2017-09-21T00:28:12.461Z,0.00
2017-09-21T00:29:12.731Z,0.00
2017-09-21T00:30:12.439Z,0.00
2017-09-21T00:31:12.426Z,0.00
2017-09-21T00:32:12.415Z,0.00
2017-09-21T00:33:12.406Z,0.00
2017-09-21T00:34:12.415Z,0.00
2017-09-21T00:35:12.416Z,0.00
2017-09-21T00:36:12.362Z,0.00
2017-09-21T00:37:12.353Z,0.00
2017-09-21T00:38:12.366Z,0.00
2017-09-21T00:39:12.329Z,0.00
2017-09-21T00:40:12.349Z,0.00
2017-09-21T00:41:12.302Z,0.00
2017-09-21T00:42:12.297Z,0.00
2017-09-21T00:43:12.571Z,0.00
2017-09-21T00:44:12.261Z,0.00
2017-09-21T00:45:12.259Z,0.00
2017-09-21T00:46:12.238Z,0.00
2017-09-21T00:47:12.223Z,0.00
2017-09-21T00:48:12.212Z,0.00
2017-09-21T00:49:12.246Z,0.00
2017-09-21T00:50:12.187Z,0.00
2017-09-21T00:51:12.176Z,0.00
2017-09-21T00:52:12.163Z,0.00
2017-09-21T00:53:12.162Z,0.00
2017-09-21T00:54:12.136Z,0.00
2017-09-21T00:55:12.237Z,0.00
2017-09-21T00:56:12.116Z,0.00
2017-09-21T00:57:12.110Z,0.00
2017-09-21T00:58:12.086Z,0.00
2017-09-21T00:59:12.073Z,0.00
2017-09-21T01:00:12.104Z,0.00
2017-09-21T01:01:12.402Z,0.00
2017-09-21T01:02:12.040Z,0.00
2017-09-21T01:03:12.024Z,0.00
2017-09-21T01:04:12.015Z,0.00
2017-09-21T01:05:12.008Z,0.00
2017-09-21T01:06:11.990Z,0.00
2017-09-21T01:07:12.003Z,0.00
2017-09-21T01:08:11.960Z,0.00
2017-09-21T01:09:11.954Z,0.00
2017-09-21T01:10:11.942Z,0.00
2017-09-21T01:11:12.361Z,0.00
2017-09-21T01:12:11.916Z,0.00
2017-09-21T01:13:11.899Z,0.00
2017-09-21T01:14:11.889Z,0.00
2017-09-21T01:15:11.880Z,0.00
2017-09-21T01:16:11.866Z,0.00
2017-09-21T01:17:12.271Z,0.00
2017-09-21T01:18:11.840Z,0.00
2017-09-21T01:19:11.828Z,0.00
2017-09-21T01:20:11.814Z,0.00
2017-09-21T01:21:11.802Z,0.00
2017-09-21T01:22:11.789Z,0.00
2017-09-21T01:23:11.811Z,0.00
2017-09-21T01:24:11.765Z,0.00
2017-09-21T01:25:11.757Z,0.00
2017-09-21T01:26:11.742Z,0.00
2017-09-21T01:27:11.941Z,0.00
2017-09-21T01:28:11.712Z,0.00
2017-09-21T01:29:11.700Z,0.00
2017-09-21T01:30:11.688Z,0.00
2017-09-21T01:31:11.677Z,0.00
2017-09-21T01:32:11.677Z,0.00
2017-09-21T01:33:11.687Z,0.00
2017-09-21T01:34:11.641Z,0.00
2017-09-21T01:35:11.632Z,0.00
2017-09-21T01:36:11.613Z,0.00
2017-09-21T01:37:12.002Z,0.00
2017-09-21T01:38:11.589Z,0.00
2017-09-21T01:39:11.577Z,0.00
2017-09-21T01:40:11.564Z,0.00
2017-09-21T01:41:11.551Z,0.00
2017-09-21T01:42:11.554Z,0.00
2017-09-21T01:43:11.924Z,0.00
2017-09-21T01:44:11.512Z,0.00
2017-09-21T01:45:11.513Z,0.00
2017-09-21T01:46:11.488Z,0.00
2017-09-21T01:47:11.477Z,0.00
2017-09-21T01:48:11.471Z,0.00
2017-09-21T01:49:11.905Z,0.00
2017-09-21T01:50:11.442Z,0.00
2017-09-21T01:51:11.428Z,0.00
2017-09-21T01:52:11.413Z,0.00
2017-09-21T01:53:11.409Z,0.00
2017-09-21T01:54:11.387Z,0.00
2017-09-21T01:55:11.683Z,0.00
2017-09-21T01:56:11.361Z,0.00
2017-09-21T01:57:11.363Z,0.00
2017-09-21T01:58:11.340Z,0.00
2017-09-21T01:59:11.334Z,0.00
2017-09-21T02:00:11.317Z,0.00
2017-09-21T02:01:11.639Z,0.00
2017-09-21T02:02:11.294Z,0.00
2017-09-21T02:03:11.275Z,0.00
2017-09-21T02:04:11.263Z,0.00
2017-09-21T02:05:11.253Z,0.00
2017-09-21T02:06:11.237Z,0.00
2017-09-21T02:07:11.445Z,0.00
2017-09-21T02:08:11.210Z,0.00
2017-09-21T02:09:11.200Z,0.00
2017-09-21T02:10:11.200Z,0.00
2017-09-21T02:11:11.176Z,0.00
2017-09-21T02:12:11.170Z,0.00
2017-09-21T02:13:11.193Z,0.00
2017-09-21T02:14:11.139Z,0.00
2017-09-21T02:15:11.134Z,0.00
2017-09-21T02:16:11.114Z,0.00
2017-09-21T02:17:11.256Z,0.00
2017-09-21T02:18:11.087Z,0.00
2017-09-21T02:19:11.086Z,0.00
2017-09-21T02:20:11.063Z,0.00
2017-09-21T02:21:11.058Z,0.00
2017-09-21T02:22:11.036Z,0.00
2017-09-21T02:23:11.485Z,0.00
2017-09-21T02:24:11.009Z,0.00
2017-09-21T02:25:11.015Z,0.00
2017-09-21T02:26:10.984Z,0.00
2017-09-21T02:27:10.969Z,0.00
2017-09-21T02:28:10.958Z,0.00
2017-09-21T02:29:11.264Z,0.00
2017-09-21T02:30:10.951Z,0.00
2017-09-21T02:31:10.925Z,0.00
2017-09-21T02:32:10.923Z,0.00
2017-09-21T02:33:10.897Z,0.00
2017-09-21T02:34:10.916Z,0.00
2017-09-21T02:35:10.907Z,0.00
2017-09-21T02:36:10.858Z,0.00
2017-09-21T02:37:10.851Z,0.00
2017-09-21T02:38:10.838Z,0.00
2017-09-21T02:39:10.825Z,0.00
2017-09-21T02:40:11.226Z,0.00
2017-09-21T02:41:10.802Z,0.00
2017-09-21T02:42:10.789Z,0.00
2017-09-21T02:43:10.772Z,0.00
2017-09-21T02:44:10.760Z,0.00
2017-09-21T02:45:10.747Z,0.00
2017-09-21T02:46:11.082Z,0.00
2017-09-21T02:47:10.721Z,0.00
2017-09-21T02:48:10.723Z,0.00
2017-09-21T02:49:10.697Z,0.00
2017-09-21T02:50:10.690Z,0.00
2017-09-21T02:51:10.672Z,0.00
2017-09-21T02:52:10.962Z,0.00
2017-09-21T02:53:10.654Z,0.00
2017-09-21T02:54:10.645Z,0.00
2017-09-21T02:55:10.623Z,0.00
2017-09-21T02:56:10.610Z,0.00
2017-09-21T02:57:10.592Z,0.00
2017-09-21T02:58:10.771Z,0.00
2017-09-21T02:59:10.567Z,0.00
2017-09-21T03:00:10.564Z,0.00
2017-09-21T03:01:10.542Z,0.00
2017-09-21T03:02:10.531Z,0.00
2017-09-21T03:03:10.865Z,0.00
2017-09-21T03:04:10.504Z,0.00
2017-09-21T03:05:10.492Z,0.00
2017-09-21T03:06:10.496Z,0.00
2017-09-21T03:07:10.470Z,0.00
2017-09-21T03:08:10.467Z,0.00
2017-09-21T03:09:10.889Z,0.00
2017-09-21T03:10:10.432Z,0.00
2017-09-21T03:11:10.417Z,0.00
2017-09-21T03:12:10.402Z,0.00
2017-09-21T03:13:10.401Z,0.00
2017-09-21T03:14:10.377Z,0.00
2017-09-21T03:15:10.719Z,0.00
2017-09-21T03:16:10.355Z,0.00
2017-09-21T03:17:10.343Z,0.00
2017-09-21T03:18:10.336Z,0.00
2017-09-21T03:19:10.315Z,0.00
2017-09-21T03:20:10.304Z,0.00
2017-09-21T03:21:10.640Z,0.00
2017-09-21T03:22:10.279Z,0.00
2017-09-21T03:23:10.269Z,0.00
2017-09-21T03:24:10.252Z,0.00
2017-09-21T03:25:10.244Z,0.00
2017-09-21T03:26:10.223Z,0.00
2017-09-21T03:27:10.290Z,0.00
2017-09-21T03:28:10.205Z,0.00
2017-09-21T03:29:10.197Z,0.00
2017-09-21T03:30:10.174Z,0.00
2017-09-21T03:31:10.166Z,0.00
2017-09-21T03:32:10.154Z,0.00
2017-09-21T03:33:10.349Z,0.00
2017-09-21T03:34:10.136Z,0.00
2017-09-21T03:35:10.114Z,0.00
2017-09-21T03:36:10.109Z,0.00
2017-09-21T03:37:10.083Z,0.00
2017-09-21T03:38:10.073Z,0.00
2017-09-21T03:39:10.496Z,0.00
2017-09-21T03:40:10.045Z,0.00
2017-09-21T03:41:10.037Z,0.00
2017-09-21T03:42:10.024Z,0.00
2017-09-21T03:43:10.003Z,0.00
2017-09-21T03:44:10.006Z,0.00
2017-09-21T03:45:10.209Z,0.00
2017-09-21T03:46:09.977Z,0.00
2017-09-21T03:47:09.958Z,0.00
2017-09-21T03:48:09.943Z,0.00
2017-09-21T03:49:09.935Z,0.00
2017-09-21T03:50:09.924Z,0.00
2017-09-21T03:51:10.248Z,0.00
2017-09-21T03:52:09.894Z,0.00
2017-09-21T03:53:09.883Z,0.00
2017-09-21T03:54:09.872Z,0.00
2017-09-21T03:55:09.859Z,0.00
2017-09-21T03:56:09.844Z,0.00
2017-09-21T03:57:10.036Z,0.00
2017-09-21T03:58:09.818Z,0.00
2017-09-21T03:59:09.803Z,0.00
2017-09-21T04:00:09.793Z,0.00
2017-09-21T04:01:09.776Z,0.00
2017-09-21T04:02:09.766Z,0.00
2017-09-21T04:03:09.968Z,0.00
2017-09-21T04:04:09.746Z,0.00
2017-09-21T04:05:09.725Z,0.00
2017-09-21T04:06:09.709Z,0.00
2017-09-21T04:07:09.697Z,0.00
2017-09-21T04:08:09.685Z,0.00
2017-09-21T04:09:10.032Z,0.00
2017-09-21T04:10:09.677Z,0.00
2017-09-21T04:11:09.650Z,0.00
2017-09-21T04:12:09.638Z,0.00
2017-09-21T04:13:09.620Z,0.00
2017-09-21T04:14:09.613Z,0.00
2017-09-21T04:15:09.983Z,0.00
2017-09-21T04:16:09.589Z,0.00
2017-09-21T04:17:09.571Z,0.00
2017-09-21T04:18:09.552Z,0.00
2017-09-21T04:19:09.554Z,0.00
2017-09-21T04:20:09.544Z,0.00
2017-09-21T04:21:09.561Z,0.00
2017-09-21T04:22:09.515Z,0.00
2017-09-21T04:23:09.701Z,0.00
2017-09-21T04:24:09.488Z,0.00
2017-09-21T04:25:09.480Z,0.00
2017-09-21T04:26:09.452Z,0.00
2017-09-21T04:27:09.446Z,0.00
2017-09-21T04:28:09.427Z,0.00
2017-09-21T04:29:09.810Z,0.00
2017-09-21T04:30:09.408Z,0.00
2017-09-21T04:31:09.401Z,0.00
2017-09-21T04:32:09.387Z,0.00
2017-09-21T04:33:09.361Z,0.00
2017-09-21T04:34:09.348Z,0.00
2017-09-21T04:35:09.549Z,0.00
2017-09-21T04:36:09.334Z,0.00
2017-09-21T04:37:09.310Z,0.00
2017-09-21T04:38:09.303Z,0.00
2017-09-21T04:39:09.287Z,0.00
2017-09-21T04:40:09.275Z,0.00
2017-09-21T04:41:09.287Z,0.00
2017-09-21T04:42:09.244Z,0.00
2017-09-21T04:43:09.239Z,0.00
2017-09-21T04:44:09.231Z,0.00
2017-09-21T04:45:09.211Z,0.00
2017-09-21T04:46:09.195Z,0.00
2017-09-21T04:47:09.205Z,0.00
2017-09-21T04:48:09.169Z,0.00
2017-09-21T04:49:09.371Z,0.00
2017-09-21T04:50:09.145Z,0.00
2017-09-21T04:51:09.138Z,0.00
2017-09-21T04:52:09.118Z,0.00
2017-09-21T04:53:09.107Z,0.00
2017-09-21T04:54:09.091Z,0.00
2017-09-21T04:55:09.468Z,0.00
2017-09-21T04:56:09.073Z,0.00
2017-09-21T04:57:09.060Z,0.00
2017-09-21T04:58:09.047Z,0.00
2017-09-21T04:59:09.033Z,0.00
2017-09-21T05:00:09.018Z,0.00
2017-09-21T05:01:09.219Z,0.00
2017-09-21T05:02:08.986Z,0.00
2017-09-21T05:03:08.979Z,0.00
2017-09-21T05:04:08.966Z,0.00
2017-09-21T05:05:08.966Z,0.00
2017-09-21T05:06:08.941Z,0.00
2017-09-21T05:07:08.983Z,0.00
2017-09-21T05:08:08.912Z,0.00
2017-09-21T05:09:08.913Z,0.00
2017-09-21T05:10:08.882Z,0.00
2017-09-21T05:11:08.905Z,0.00
2017-09-21T05:12:08.882Z,0.00
2017-09-21T05:13:08.846Z,0.00
2017-09-21T05:14:08.838Z,0.00
2017-09-21T05:15:08.819Z,0.00
2017-09-21T05:16:08.806Z,0.00
2017-09-21T05:17:09.156Z,0.00
2017-09-21T05:18:08.788Z,0.00
2017-09-21T05:19:08.770Z,0.00
2017-09-21T05:20:08.780Z,0.00
2017-09-21T05:21:08.739Z,0.00
2017-09-21T05:22:08.728Z,0.00
2017-09-21T05:23:08.749Z,0.00
2017-09-21T05:24:08.703Z,0.00
2017-09-21T05:25:08.687Z,0.00
2017-09-21T05:26:08.677Z,0.00
2017-09-21T05:27:09.059Z,0.00
2017-09-21T05:28:08.649Z,0.00
2017-09-21T05:29:08.635Z,0.00
2017-09-21T05:30:08.629Z,0.00
2017-09-21T05:31:08.613Z,0.00
2017-09-21T05:32:08.601Z,0.00
2017-09-21T05:33:08.802Z,0.00
2017-09-21T05:34:08.578Z,0.00
2017-09-21T05:35:08.561Z,0.00
2017-09-21T05:36:08.552Z,5.63
2017-09-21T05:37:08.536Z,5.63
2017-09-21T05:38:08.559Z,5.63
2017-09-21T05:39:08.543Z,5.63
2017-09-21T05:40:08.502Z,5.63
2017-09-21T05:41:08.494Z,5.63
2017-09-21T05:42:08.466Z,5.63
2017-09-21T05:43:08.810Z,5.63
2017-09-21T05:44:08.443Z,5.63
2017-09-21T05:45:08.436Z,5.63
2017-09-21T05:46:08.414Z,5.63
2017-09-21T05:47:08.408Z,5.63
2017-09-21T05:48:08.391Z,5.63
2017-09-21T05:49:08.704Z,5.63
2017-09-21T05:50:08.372Z,5.63
2017-09-21T05:51:08.356Z,5.63
2017-09-21T05:52:08.346Z,11.25
2017-09-21T05:53:08.331Z,11.25
2017-09-21T05:54:08.321Z,11.25
2017-09-21T05:55:08.331Z,11.25
2017-09-21T05:56:08.290Z,11.25
2017-09-21T05:57:08.276Z,11.25
2017-09-21T05:58:08.271Z,11.25
2017-09-21T05:59:08.251Z,11.25
2017-09-21T06:00:08.569Z,11.25
2017-09-21T06:01:08.228Z,11.25
2017-09-21T06:02:08.217Z,11.25
2017-09-21T06:03:08.201Z,11.25
2017-09-21T06:04:08.184Z,11.25
2017-09-21T06:05:08.189Z,11.25
2017-09-21T06:06:08.188Z,11.25
2017-09-21T06:07:08.156Z,11.25
2017-09-21T06:08:08.143Z,11.25
2017-09-21T06:09:08.124Z,11.25
2017-09-21T06:10:08.415Z,11.25
2017-09-21T06:11:08.096Z,11.25
2017-09-21T06:12:08.083Z,11.25
2017-09-21T06:13:08.070Z,16.88
2017-09-21T06:14:08.062Z,16.88
2017-09-21T06:15:08.048Z,16.88
2017-09-21T06:16:08.386Z,16.88
2017-09-21T06:17:08.032Z,16.88
2017-09-21T06:18:08.010Z,16.88
2017-09-21T06:19:08.083Z,16.88
2017-09-21T06:20:07.982Z,22.50
2017-09-21T06:21:07.974Z,22.50
2017-09-21T06:22:08.283Z,22.50
2017-09-21T06:23:07.947Z,22.50
2017-09-21T06:24:07.936Z,22.50
2017-09-21T06:25:07.927Z,22.50
2017-09-21T06:26:07.911Z,22.50
2017-09-21T06:27:07.893Z,22.50
2017-09-21T06:28:08.242Z,22.50
2017-09-21T06:29:07.877Z,22.50
2017-09-21T06:30:07.862Z,22.50
2017-09-21T06:31:07.846Z,22.50
2017-09-21T06:32:07.835Z,22.50
2017-09-21T06:33:07.819Z,22.50
2017-09-21T06:34:07.839Z,22.50
2017-09-21T06:35:07.801Z,22.50
2017-09-21T06:36:07.817Z,22.50
2017-09-21T06:37:07.780Z,28.13
2017-09-21T06:38:07.764Z,28.13
2017-09-21T06:39:07.743Z,28.13
2017-09-21T06:40:07.733Z,22.50
2017-09-21T06:41:07.760Z,22.50
2017-09-21T06:42:07.709Z,22.50
2017-09-21T06:43:07.700Z,22.50
2017-09-21T06:44:07.680Z,22.50
2017-09-21T06:45:07.675Z,22.50
2017-09-21T06:46:07.682Z,22.50
2017-09-21T06:47:07.648Z,28.13
2017-09-21T06:48:07.630Z,28.13
2017-09-21T06:49:07.618Z,28.13
2017-09-21T06:50:07.603Z,28.13
2017-09-21T06:51:07.629Z,28.13
2017-09-21T06:52:07.599Z,28.13
2017-09-21T06:53:07.573Z,28.13
2017-09-21T06:54:07.572Z,28.13
2017-09-21T06:55:07.544Z,28.13
2017-09-21T06:56:07.744Z,28.13
2017-09-21T06:57:07.529Z,28.13
2017-09-21T06:58:07.504Z,28.13
2017-09-21T06:59:07.493Z,28.13
2017-09-21T07:00:07.479Z,28.13
2017-09-21T07:01:07.485Z,33.75
2017-09-21T07:02:07.768Z,33.75
2017-09-21T07:03:07.447Z,33.75
2017-09-21T07:04:07.432Z,33.75
2017-09-21T07:05:07.426Z,33.75
2017-09-21T07:06:07.408Z,33.75
2017-09-21T07:07:07.398Z,33.75
2017-09-21T07:08:07.747Z,33.75
2017-09-21T07:09:07.371Z,33.75
2017-09-21T07:10:07.356Z,33.75
2017-09-21T07:11:07.350Z,33.75
2017-09-21T07:12:07.352Z,39.38
2017-09-21T07:13:07.322Z,39.38
2017-09-21T07:14:07.663Z,39.38
2017-09-21T07:15:07.300Z,39.38
2017-09-21T07:16:07.295Z,39.38
2017-09-21T07:17:07.270Z,39.38
2017-09-21T07:18:07.264Z,39.38
2017-09-21T07:19:07.254Z,39.38
2017-09-21T07:20:07.275Z,39.38
2017-09-21T07:21:07.228Z,39.38
2017-09-21T07:22:07.220Z,39.38
2017-09-21T07:23:07.208Z,39.38
2017-09-21T07:24:07.194Z,39.38
2017-09-21T07:25:07.330Z,39.38
2017-09-21T07:26:07.175Z,39.38
2017-09-21T07:27:07.150Z,39.38
2017-09-21T07:28:07.148Z,39.38
2017-09-21T07:29:07.132Z,39.38
2017-09-21T07:30:07.119Z,39.38
2017-09-21T07:31:07.409Z,39.38
2017-09-21T07:32:07.095Z,39.38
2017-09-21T07:33:07.083Z,39.38
2017-09-21T07:34:07.068Z,39.38
2017-09-21T07:35:07.058Z,39.38
2017-09-21T07:36:07.052Z,39.38
2017-09-21T07:37:07.062Z,39.38
2017-09-21T07:38:07.022Z,39.38
2017-09-21T07:39:07.024Z,45.00
2017-09-21T07:40:07.291Z,39.38
2017-09-21T07:41:07.002Z,45.00
2017-09-21T07:42:06.984Z,45.00
2017-09-21T07:43:06.960Z,45.00
2017-09-21T07:44:06.947Z,45.00
2017-09-21T07:45:06.939Z,45.00
2017-09-21T07:46:07.227Z,45.00
2017-09-21T07:47:06.917Z,45.00
2017-09-21T07:48:06.904Z,39.38
2017-09-21T07:49:06.888Z,39.38
2017-09-21T07:50:06.877Z,45.00
2017-09-21T07:51:06.868Z,39.38
2017-09-21T07:52:07.163Z,39.38
2017-09-21T07:53:06.852Z,45.00
2017-09-21T07:54:06.828Z,39.38
2017-09-21T07:55:06.829Z,39.38
2017-09-21T07:56:06.811Z,39.38
2017-09-21T07:57:06.792Z,39.38
2017-09-21T07:58:07.141Z,39.38
2017-09-21T07:59:06.779Z,39.38
2017-09-21T08:00:06.765Z,39.38
2017-09-21T08:01:06.747Z,39.38
2017-09-21T08:02:06.736Z,39.38
2017-09-21T08:03:06.730Z,39.38
2017-09-21T08:04:07.063Z,33.75
2017-09-21T08:05:06.701Z,33.75
2017-09-21T08:06:06.691Z,33.75
2017-09-21T08:07:06.676Z,33.75
2017-09-21T08:08:06.665Z,33.75
2017-09-21T08:09:06.655Z,39.38
2017-09-21T08:10:06.994Z,39.38
2017-09-21T08:11:06.638Z,39.38
2017-09-21T08:12:06.619Z,39.38
2017-09-21T08:13:06.611Z,39.38
2017-09-21T08:14:06.601Z,39.38
2017-09-21T08:15:06.587Z,39.38
2017-09-21T08:16:06.968Z,39.38
2017-09-21T08:17:06.572Z,39.38
2017-09-21T08:18:06.551Z,39.38
2017-09-21T08:19:06.539Z,39.38
2017-09-21T08:20:06.528Z,39.38
2017-09-21T08:21:06.529Z,39.38
2017-09-21T08:22:06.906Z,39.38
2017-09-21T08:23:06.490Z,39.38
2017-09-21T08:24:06.486Z,39.38
2017-09-21T08:25:06.468Z,39.38
2017-09-21T08:26:06.452Z,39.38
2017-09-21T08:27:06.443Z,39.38
2017-09-21T08:28:06.454Z,39.38
2017-09-21T08:29:06.418Z,39.38
2017-09-21T08:30:06.404Z,39.38
2017-09-21T08:31:06.398Z,39.38
2017-09-21T08:32:06.385Z,39.38
2017-09-21T08:33:06.674Z,39.38
2017-09-21T08:34:06.353Z,39.38
2017-09-21T08:35:06.350Z,39.38
2017-09-21T08:36:06.331Z,39.38
2017-09-21T08:37:06.323Z,39.38
2017-09-21T08:38:06.308Z,39.38
2017-09-21T08:39:06.605Z,39.38
2017-09-21T08:40:06.285Z,39.38
2017-09-21T08:41:06.273Z,39.38
2017-09-21T08:42:06.269Z,39.38
2017-09-21T08:43:06.259Z,39.38
2017-09-21T08:44:06.249Z,39.38
2017-09-21T08:45:06.654Z,39.38
2017-09-21T08:46:06.214Z,39.38
2017-09-21T08:47:06.211Z,39.38
2017-09-21T08:48:06.197Z,39.38
2017-09-21T08:49:06.190Z,39.38
2017-09-21T08:50:06.163Z,39.38
2017-09-21T08:51:06.592Z,39.38
2017-09-21T08:52:06.141Z,39.38
2017-09-21T08:53:06.135Z,39.38
2017-09-21T08:54:06.116Z,39.38
2017-09-21T08:55:06.110Z,39.38
2017-09-21T08:56:06.104Z,39.38
2017-09-21T08:57:06.445Z,39.38
2017-09-21T08:58:06.077Z,39.38
2017-09-21T08:59:06.067Z,39.38
2017-09-21T09:00:06.052Z,39.38
2017-09-21T09:01:06.042Z,39.38
2017-09-21T09:02:06.035Z,39.38
2017-09-21T09:03:06.449Z,39.38
2017-09-21T09:04:06.007Z,45.00
2017-09-21T09:05:05.993Z,45.00
2017-09-21T09:06:05.990Z,45.00
2017-09-21T09:07:05.968Z,45.00
2017-09-21T09:08:05.960Z,45.00
2017-09-21T09:09:06.389Z,45.00
2017-09-21T09:10:05.942Z,45.00
2017-09-21T09:11:05.941Z,45.00
2017-09-21T09:12:05.975Z,45.00
2017-09-21T09:13:05.904Z,45.00
2017-09-21T09:14:05.892Z,45.00
2017-09-21T09:15:05.908Z,45.00
2017-09-21T09:16:05.869Z,45.00
2017-09-21T09:17:05.869Z,45.00
2017-09-21T09:18:05.864Z,45.00
2017-09-21T09:19:06.109Z,45.00
2017-09-21T09:20:05.819Z,45.00
2017-09-21T09:21:05.817Z,45.00
2017-09-21T09:22:05.805Z,45.00
2017-09-21T09:23:05.793Z,45.00
2017-09-21T09:24:05.786Z,45.00
2017-09-21T09:25:05.876Z,45.00
2017-09-21T09:26:05.765Z,45.00
2017-09-21T09:27:05.757Z,45.00
2017-09-21T09:28:05.735Z,45.00
2017-09-21T09:29:05.723Z,45.00
2017-09-21T09:30:05.709Z,45.00
2017-09-21T09:31:05.874Z,45.00
2017-09-21T09:32:05.703Z,45.00
2017-09-21T09:33:05.694Z,45.00
2017-09-21T09:34:05.667Z,45.00
2017-09-21T09:35:07.277Z,45.00
2017-09-21T09:36:05.655Z,50.63
2017-09-21T09:37:05.994Z,50.63
2017-09-21T09:38:05.631Z,50.63
2017-09-21T09:39:05.615Z,50.63
2017-09-21T09:40:05.604Z,50.63
2017-09-21T09:41:05.588Z,50.63
2017-09-21T09:42:05.583Z,50.63
2017-09-21T09:43:05.877Z,50.63
2017-09-21T09:44:05.556Z,50.63
2017-09-21T09:45:05.546Z,50.63
2017-09-21T09:46:05.540Z,50.63
2017-09-21T09:47:05.526Z,50.63
2017-09-21T09:48:05.547Z,50.63
2017-09-21T09:49:05.548Z,50.63
2017-09-21T09:50:05.515Z,56.25
2017-09-21T09:51:05.502Z,56.25
2017-09-21T09:52:05.471Z,56.25
2017-09-21T09:53:05.460Z,56.25
2017-09-21T09:54:05.758Z,56.25
2017-09-21T09:55:05.432Z,56.25
2017-09-21T09:56:05.431Z,56.25
2017-09-21T09:57:05.419Z,56.25
2017-09-21T09:58:05.398Z,56.25
2017-09-21T09:59:05.388Z,56.25
2017-09-21T10:00:05.783Z,56.25
2017-09-21T10:01:05.366Z,56.25
2017-09-21T10:02:05.374Z,56.25
2017-09-21T10:03:05.349Z,56.25
2017-09-21T10:04:05.342Z,61.88
2017-09-21T10:05:05.328Z,67.50
2017-09-21T10:06:05.651Z,67.50
2017-09-21T10:07:05.303Z,61.88
2017-09-21T10:08:05.294Z,61.88
2017-09-21T10:09:05.280Z,67.50
2017-09-21T10:10:05.275Z,67.50
2017-09-21T10:11:05.261Z,67.50
2017-09-21T10:12:05.386Z,61.88
2017-09-21T10:13:05.236Z,61.88
2017-09-21T10:14:05.239Z,61.88
2017-09-21T10:15:05.225Z,61.88
2017-09-21T10:16:05.218Z,61.88
2017-09-21T10:17:05.559Z,61.88
2017-09-21T10:18:05.190Z,61.88
2017-09-21T10:19:05.176Z,61.88
2017-09-21T10:20:05.166Z,61.88
2017-09-21T10:21:05.155Z,61.88
2017-09-21T10:22:05.150Z,67.50
2017-09-21T10:23:05.517Z,67.50
2017-09-21T10:24:05.132Z,73.13
2017-09-21T10:25:05.117Z,73.13
2017-09-21T10:26:05.101Z,73.13
2017-09-21T10:27:05.132Z,78.75
2017-09-21T10:28:05.084Z,84.38
2017-09-21T10:29:05.106Z,84.38
2017-09-21T10:30:05.062Z,78.75
2017-09-21T10:31:05.063Z,78.75
2017-09-21T10:32:05.470Z,73.13
2017-09-21T10:33:05.029Z,78.75
2017-09-21T10:34:05.028Z,78.75
2017-09-21T10:35:05.016Z,78.75
2017-09-21T10:36:04.999Z,84.38
2017-09-21T10:37:04.990Z,84.38
2017-09-21T10:38:05.360Z,78.75
2017-09-21T10:39:04.970Z,78.75
2017-09-21T10:40:04.964Z,78.75
2017-09-21T10:41:04.954Z,78.75
2017-09-21T10:42:04.938Z,78.75
2017-09-21T10:43:04.927Z,78.75
2017-09-21T10:44:05.135Z,78.75
2017-09-21T10:45:04.921Z,78.75
2017-09-21T10:46:04.912Z,84.38
2017-09-21T10:47:04.887Z,90.00
2017-09-21T10:48:04.879Z,78.75
2017-09-21T10:49:04.867Z,78.75
2017-09-21T10:50:04.898Z,84.38
2017-09-21T10:51:04.852Z,78.75
2017-09-21T10:52:04.851Z,78.75
2017-09-21T10:53:04.830Z,78.75
2017-09-21T10:54:04.819Z,78.75
2017-09-21T10:55:04.809Z,78.75
2017-09-21T10:56:05.180Z,78.75
2017-09-21T10:57:04.792Z,78.75
2017-09-21T10:58:04.783Z,78.75
2017-09-21T10:59:04.774Z,78.75
2017-09-21T11:00:04.765Z,78.75
2017-09-21T11:01:04.758Z,78.75
2017-09-21T11:02:05.179Z,78.75
2017-09-21T11:03:04.730Z,78.75
2017-09-21T11:04:04.723Z,78.75
2017-09-21T11:05:04.727Z,84.38
2017-09-21T11:06:04.703Z,84.38
2017-09-21T11:07:04.695Z,78.75
2017-09-21T11:08:05.123Z,78.75
2017-09-21T11:09:04.672Z,78.75
2017-09-21T11:10:04.667Z,78.75
2017-09-21T11:11:04.655Z,84.38
2017-09-21T11:12:04.653Z,78.75
2017-09-21T11:13:04.636Z,78.75
2017-09-21T11:14:04.844Z,84.38
2017-09-21T11:15:04.615Z,84.38
2017-09-21T11:16:04.608Z,84.38
2017-09-21T11:17:04.599Z,84.38
2017-09-21T11:18:04.586Z,84.38
2017-09-21T11:19:04.584Z,84.38
2017-09-21T11:20:04.926Z,106.88
2017-09-21T11:21:04.559Z,106.88
2017-09-21T11:22:04.548Z,106.88
2017-09-21T11:23:04.549Z,118.13
2017-09-21T11:24:04.528Z,123.75
2017-09-21T11:25:04.526Z,101.25
2017-09-21T11:26:04.855Z,112.50
2017-09-21T11:27:04.498Z,95.63
2017-09-21T11:28:04.490Z,78.75
2017-09-21T11:29:04.482Z,95.63
2017-09-21T11:30:04.469Z,129.38
2017-09-21T11:31:04.462Z,123.75
2017-09-21T11:32:04.745Z,90.00
2017-09-21T11:33:04.454Z,84.38
2017-09-21T11:34:04.434Z,90.00
2017-09-21T11:35:04.424Z,112.50
2017-09-21T11:36:04.419Z,106.88
2017-09-21T11:37:04.408Z,78.75
2017-09-21T11:38:04.839Z,84.38
2017-09-21T11:39:04.391Z,106.88
2017-09-21T11:40:04.384Z,106.88
2017-09-21T11:41:04.367Z,106.88
2017-09-21T11:42:04.362Z,106.88
2017-09-21T11:43:04.348Z,101.25
2017-09-21T11:44:04.410Z,78.75
2017-09-21T11:45:04.328Z,84.38
2017-09-21T11:46:04.356Z,84.38
2017-09-21T11:47:04.312Z,95.63
2017-09-21T11:48:04.302Z,101.25
2017-09-21T11:49:04.307Z,101.25
2017-09-21T11:50:04.768Z,101.25
2017-09-21T11:51:04.275Z,101.25
2017-09-21T11:52:04.270Z,101.25
2017-09-21T11:53:04.267Z,101.25
2017-09-21T11:54:04.255Z,106.88
2017-09-21T11:55:04.242Z,112.50
2017-09-21T11:56:04.417Z,112.50
2017-09-21T11:57:04.222Z,163.13
2017-09-21T11:58:04.210Z,174.38
2017-09-21T11:59:04.205Z,112.50
2017-09-21T12:00:04.213Z,118.13
2017-09-21T12:01:04.796Z,118.13
2017-09-21T12:02:04.529Z,101.25
2017-09-21T12:03:04.168Z,95.63
2017-09-21T12:04:04.160Z,118.13
2017-09-21T12:05:04.164Z,112.50
2017-09-21T12:06:04.136Z,112.50
2017-09-21T12:07:04.135Z,101.25
2017-09-21T12:08:04.576Z,101.25
2017-09-21T12:09:04.128Z,118.13
2017-09-21T12:10:04.102Z,118.13
2017-09-21T12:11:04.098Z,135.00
2017-09-21T12:12:04.082Z,129.38
2017-09-21T12:13:04.078Z,123.75
2017-09-21T12:14:04.093Z,106.88
2017-09-21T12:15:04.088Z,129.38
2017-09-21T12:16:04.049Z,129.38
2017-09-21T12:17:04.043Z,146.25
2017-09-21T12:18:04.034Z,135.00
2017-09-21T12:19:04.045Z,118.13
2017-09-21T12:20:04.037Z,123.75
2017-09-21T12:21:04.007Z,135.00
2017-09-21T12:22:03.994Z,151.88
2017-09-21T12:23:03.982Z,151.88
2017-09-21T12:24:03.978Z,129.38
2017-09-21T12:25:04.189Z,112.50
2017-09-21T12:26:03.961Z,95.63
2017-09-21T12:27:03.948Z,84.38
2017-09-21T12:28:03.939Z,90.00
2017-09-21T12:29:03.933Z,106.88
2017-09-21T12:30:03.929Z,118.13
2017-09-21T12:31:04.306Z,123.75
2017-09-21T12:32:03.912Z,118.13
2017-09-21T12:33:03.897Z,106.88
2017-09-21T12:34:03.889Z,106.88
2017-09-21T12:35:03.887Z,118.13
2017-09-21T12:36:03.878Z,140.63
2017-09-21T12:37:03.935Z,163.13
2017-09-21T12:38:03.873Z,168.75
2017-09-21T12:39:03.844Z,163.13
2017-09-21T12:40:03.850Z,168.75
2017-09-21T12:41:03.828Z,157.50
2017-09-21T12:42:03.828Z,135.00
2017-09-21T12:43:04.250Z,129.38
2017-09-21T12:44:03.815Z,95.63
2017-09-21T12:45:03.800Z,95.63
2017-09-21T12:46:03.788Z,90.00
2017-09-21T12:47:03.777Z,90.00
2017-09-21T12:48:03.771Z,90.00
2017-09-21T12:49:03.786Z,95.63
2017-09-21T12:50:03.783Z,101.25
2017-09-21T12:51:03.743Z,106.88
2017-09-21T12:52:03.738Z,106.88
2017-09-21T12:53:03.731Z,123.75
2017-09-21T12:54:03.715Z,140.63
2017-09-21T12:55:04.014Z,146.25
2017-09-21T12:56:03.701Z,135.00
2017-09-21T12:57:03.746Z,135.00
2017-09-21T12:58:03.691Z,151.88
2017-09-21T12:59:03.679Z,112.50
2017-09-21T13:00:03.668Z,118.13
2017-09-21T13:01:04.051Z,123.75