createdAt,value
2018-12-12T00:00:29.968Z,2.28
2018-12-12T00:05:33.224Z,2.27
2018-12-12T00:10:36.589Z,2.30
2018-12-12T00:15:40.704Z,2.25
2018-12-12T00:20:43.927Z,2.25
2018-12-12T00:25:47.155Z,2.32
2018-12-12T00:30:50.351Z,2.27
2018-12-12T00:35:53.546Z,2.33
2018-12-12T00:40:56.849Z,2.35
2018-12-12T00:46:00.119Z,2.31
2018-12-12T00:51:03.456Z,2.33
2018-12-12T00:56:06.685Z,2.32
2018-12-12T01:01:09.981Z,2.35
2018-12-12T01:06:13.335Z,2.33
2018-12-12T01:11:16.557Z,2.42
2018-12-12T01:16:19.790Z,2.36
2018-12-12T01:21:23.162Z,2.35
2018-12-12T01:26:26.433Z,2.37
2018-12-12T01:31:29.894Z,2.31
2018-12-12T01:36:33.147Z,2.29
2018-12-12T01:41:36.397Z,2.25
2018-12-12T01:46:40.306Z,2.25
2018-12-12T01:51:43.823Z,2.29
2018-12-12T01:56:47.164Z,2.36
2018-12-12T02:01:50.418Z,2.40
2018-12-12T02:06:53.859Z,2.38
2018-12-12T02:11:57.178Z,2.38
2018-12-12T02:17:00.562Z,2.41
2018-12-12T02:22:04.104Z,2.43
2018-12-12T02:27:07.243Z,2.40
2018-12-12T02:32:10.594Z,2.42
2018-12-12T02:37:13.998Z,2.50
2018-12-12T02:42:17.307Z,2.58
2018-12-12T02:47:20.627Z,2.59
2018-12-12T02:52:24.063Z,2.61
2018-12-12T02:57:27.520Z,2.61
2018-12-12T03:02:30.857Z,2.61
2018-12-12T03:07:34.235Z,2.67
2018-12-12T03:12:37.528Z,2.67
2018-12-12T03:17:40.850Z,2.72
2018-12-12T03:22:44.425Z,2.79
2018-12-12T03:27:47.659Z,2.78
2018-12-12T03:32:51.085Z,2.79
2018-12-12T03:37:54.617Z,2.81
2018-12-12T03:42:57.820Z,2.80
2018-12-12T03:48:01.191Z,2.79
2018-12-12T03:53:05.389Z,2.78
2018-12-12T03:58:08.648Z,2.80
2018-12-12T04:03:12.094Z,2.82
2018-12-12T04:08:15.474Z,2.83
2018-12-12T04:13:18.711Z,2.83
2018-12-12T04:18:22.043Z,2.86
2018-12-12T04:23:25.732Z,2.88
2018-12-12T04:28:28.948Z,2.88
2018-12-12T04:33:32.459Z,2.87
2018-12-12T04:38:36.609Z,2.89
2018-12-12T04:43:39.881Z,2.99
2018-12-12T04:48:43.320Z,2.92
2018-12-12T04:53:46.582Z,2.91
2018-12-12T04:58:49.972Z,2.94
2018-12-12T05:03:53.233Z,2.94
2018-12-12T05:08:56.459Z,2.91
2018-12-12T05:14:00.163Z,2.80
2018-12-12T05:19:03.328Z,2.72
2018-12-12T05:24:06.702Z,2.35
2018-12-12T05:29:10.018Z,2.20
2018-12-12T05:34:13.507Z,2.16
2018-12-12T05:39:16.734Z,2.11
2018-12-12T05:44:20.111Z,2.27
2018-12-12T05:49:23.424Z,2.34
2018-12-12T05:54:26.779Z,2.34
2018-12-12T05:59:30.949Z,2.44
2018-12-12T06:04:34.327Z,2.39
2018-12-12T06:09:43.105Z,2.18
2018-12-12T06:14:46.498Z,2.31
2018-12-12T06:19:49.771Z,2.39
2018-12-12T06:24:53.524Z,2.32
2018-12-12T06:29:58.826Z,2.28
2018-12-12T06:35:02.169Z,2.29
2018-12-12T06:40:05.673Z,2.30
2018-12-12T06:45:09.267Z,2.31
2018-12-12T06:50:14.714Z,2.29
2018-12-12T06:55:17.956Z,2.29
2018-12-12T07:00:21.185Z,2.33
2018-12-12T07:05:25.775Z,2.30
2018-12-12T07:10:29.711Z,2.25
2018-12-12T07:15:33.046Z,2.21
2018-12-12T07:20:36.502Z,2.20
2018-12-12T07:25:39.782Z,2.23
2018-12-12T07:30:42.990Z,2.29
2018-12-12T07:35:46.304Z,2.20
2018-12-12T07:40:49.638Z,2.22
2018-12-12T07:45:52.921Z,2.21
2018-12-12T07:50:57.750Z,2.24
2018-12-12T07:56:01.208Z,2.31
2018-12-12T08:01:04.483Z,2.32
2018-12-12T08:06:07.817Z,2.41
2018-12-12T08:11:11.109Z,2.47
2018-12-12T08:16:14.352Z,2.60
2018-12-12T08:21:17.609Z,2.61
2018-12-12T08:26:20.989Z,2.57
2018-12-12T08:31:24.361Z,2.54
2018-12-12T08:36:27.600Z,2.62
2018-12-12T08:41:30.898Z,2.69
2018-12-12T08:46:34.213Z,2.74
2018-12-12T08:51:37.655Z,2.85
2018-12-12T08:56:41.063Z,2.97
2018-12-12T09:01:44.231Z,3.10
2018-12-12T09:06:47.565Z,3.12
2018-12-12T09:11:50.861Z,3.09
2018-12-12T09:16:54.072Z,3.13
2018-12-12T09:21:57.357Z,3.19
2018-12-12T09:27:00.610Z,3.19
2018-12-12T09:32:03.917Z,3.24
2018-12-12T09:37:07.156Z,3.27
2018-12-12T09:42:10.591Z,3.47
2018-12-12T09:47:13.799Z,3.58
2018-12-12T09:52:17.103Z,3.64
2018-12-12T09:57:20.929Z,3.83
2018-12-12T10:02:24.279Z,4.00
2018-12-12T10:07:27.687Z,4.07
2018-12-12T10:12:30.873Z,3.98
2018-12-12T10:17:34.160Z,3.84
2018-12-12T10:22:37.455Z,4.03
2018-12-12T10:27:41.698Z,4.03
2018-12-12T10:32:45.055Z,4.06
2018-12-12T10:37:48.252Z,4.23
2018-12-12T10:42:51.589Z,4.30
2018-12-12T10:47:54.922Z,4.41
2018-12-12T10:52:58.193Z,4.56
2018-12-12T10:58:01.587Z,4.54
2018-12-12T11:03:05.747Z,4.80
2018-12-12T11:08:09.680Z,4.61
2018-12-12T11:13:13.181Z,4.57
2018-12-12T11:18:18.582Z,4.73
2018-12-12T11:23:21.866Z,4.56
2018-12-12T11:28:25.883Z,4.62
2018-12-12T11:33:30.019Z,4.51
2018-12-12T11:38:33.427Z,4.72
2018-12-12T11:43:36.778Z,4.89
2018-12-12T11:48:40.876Z,4.84
2018-12-12T11:53:44.101Z,4.75
2018-12-12T11:58:47.324Z,4.82
2018-12-12T12:03:56.628Z,4.84
2018-12-12T12:08:56.267Z,4.72
2018-12-12T12:14:00.787Z,4.80
2018-12-12T12:19:04.127Z,4.81
2018-12-12T12:24:08.148Z,4.88
2018-12-12T12:29:11.382Z,4.94
2018-12-12T12:34:14.635Z,4.82
2018-12-12T12:39:19.487Z,4.71
2018-12-12T12:44:23.374Z,4.50
2018-12-12T12:49:26.701Z,4.28
2018-12-12T12:54:29.904Z,4.13
2018-12-12T12:59:33.431Z,4.20
2018-12-12T13:04:36.623Z,4.14
2018-12-12T13:09:39.744Z,3.98
2018-12-12T13:14:43.036Z,3.87
2018-12-12T13:19:46.301Z,3.63
2018-12-12T13:24:49.642Z,3.64
2018-12-12T13:29:53.378Z,4.03
2018-12-12T13:34:56.564Z,4.43
2018-12-12T13:39:59.907Z,4.56
2018-12-12T13:45:03.656Z,4.39
2018-12-12T13:50:07.292Z,3.91
2018-12-12T13:55:12.363Z,3.50
2018-12-12T14:00:15.594Z,3.33
2018-12-12T14:05:18.897Z,3.17
2018-12-12T14:10:22.229Z,3.13
2018-12-12T14:15:25.809Z,3.30
2018-12-12T14:20:29.145Z,3.47
2018-12-12T14:25:32.734Z,3.54
2018-12-12T14:30:36.030Z,3.51
2018-12-12T14:35:39.619Z,3.30
2018-12-12T14:40:43.351Z,3.05
2018-12-12T14:45:47.194Z,2.75
2018-12-12T14:50:51.229Z,2.56
2018-12-12T14:55:55.417Z,2.36
2018-12-12T15:00:59.333Z,2.18
2018-12-12T15:06:03.478Z,1.96
2018-12-12T15:11:06.621Z,1.70
2018-12-12T15:16:10.017Z,1.58
2018-12-12T15:21:13.320Z,1.88
2018-12-12T15:26:17.027Z,1.71
2018-12-12T15:31:20.507Z,1.77
2018-12-12T15:36:23.866Z,1.59
2018-12-12T15:41:27.137Z,1.28
2018-12-12T15:46:30.390Z,1.28
2018-12-12T15:51:33.672Z,1.55
2018-12-12T15:56:37.088Z,1.70
2018-12-12T16:01:40.578Z,1.61
2018-12-12T16:06:43.790Z,1.44
2018-12-12T16:11:46.888Z,1.41
2018-12-12T16:16:50.194Z,1.36
2018-12-12T16:21:53.455Z,1.46
2018-12-12T16:26:56.756Z,1.57
2018-12-12T16:31:59.918Z,1.70
2018-12-12T16:37:03.403Z,1.81
2018-12-12T16:42:06.533Z,1.85
2018-12-12T16:47:09.674Z,1.90
2018-12-12T16:52:13.049Z,1.91
2018-12-12T16:57:16.954Z,1.88
2018-12-12T17:02:20.301Z,1.93
2018-12-12T17:07:23.632Z,2.05
2018-12-12T17:12:26.773Z,2.10
2018-12-12T17:17:29.877Z,2.04
2018-12-12T17:22:32.991Z,2.09
2018-12-12T17:27:36.412Z,2.13
2018-12-12T17:32:44.380Z,2.06
2018-12-12T17:37:49.544Z,2.00
2018-12-12T17:42:55.141Z,1.99
2018-12-12T17:47:59.226Z,1.97
2018-12-12T17:53:04.349Z,1.93
2018-12-12T17:58:10.233Z,1.91
2018-12-12T18:03:16.607Z,1.73
2018-12-12T18:08:22.297Z,1.59
2018-12-12T18:13:27.031Z,1.50
2018-12-12T18:18:32.808Z,1.36
2018-12-12T18:23:38.773Z,1.17
2018-12-12T18:28:44.348Z,1.15
2018-12-12T18:33:49.242Z,1.01
2018-12-12T18:38:55.192Z,0.73
2018-12-12T18:43:59.478Z,0.83
2018-12-12T18:49:04.522Z,0.64
2018-12-12T18:54:10.774Z,0.44
2018-12-12T18:59:17.031Z,0.41
2018-12-12T19:04:22.249Z,0.46
2018-12-12T19:09:26.579Z,0.51
2018-12-12T19:14:34.515Z,0.53
2018-12-12T19:19:41.918Z,0.49
2018-12-12T19:24:48.282Z,0.37
2018-12-12T19:29:54.167Z,0.23
2018-12-12T19:35:00.671Z,0.02
2018-12-12T19:40:08.431Z,0.01
2018-12-12T19:45:13.473Z,0.18
2018-12-12T19:50:17.078Z,0.29
2018-12-12T19:55:20.561Z,0.74
2018-12-12T20:00:23.813Z,0.55
2018-12-12T20:05:33.395Z,0.58
2018-12-12T20:10:36.837Z,0.62
2018-12-12T20:15:45.764Z,0.84
2018-12-12T20:20:50.438Z,1.09
2018-12-12T20:42:20.257Z,0.87
2018-12-12T20:47:23.517Z,0.72
2018-12-12T20:52:26.942Z,0.85
2018-12-12T20:57:30.263Z,0.86
2018-12-12T21:02:33.571Z,0.91
2018-12-12T21:07:37.105Z,0.90
2018-12-12T21:12:42.801Z,0.88
2018-12-12T21:17:49.106Z,0.95
2018-12-12T21:22:53.694Z,0.91
2018-12-12T21:27:58.168Z,0.91
2018-12-12T21:33:02.176Z,0.89
2018-12-12T21:38:07.078Z,0.91
2018-12-12T21:43:12.851Z,0.87
2018-12-12T21:48:17.137Z,0.85
2018-12-12T21:53:23.461Z,0.83
2018-12-12T21:58:30.302Z,0.82
2018-12-12T22:03:36.228Z,0.92
2018-12-12T22:08:43.396Z,0.89
2018-12-12T22:13:47.220Z,0.92
2018-12-12T22:18:50.491Z,0.92
2018-12-12T22:23:53.759Z,0.96
2018-12-12T22:28:57.150Z,1.05
2018-12-12T22:34:01.216Z,1.08
2018-12-12T22:39:06.864Z,1.02
2018-12-12T22:44:10.167Z,1.01
2018-12-12T22:49:15.291Z,1.00
2018-12-12T22:54:18.703Z,1.02
2018-12-12T22:59:21.932Z,1.02
2018-12-12T23:04:25.150Z,1.16
2018-12-12T23:09:28.414Z,1.25
2018-12-12T23:14:31.705Z,1.24
2018-12-12T23:19:34.955Z,1.28
2018-12-12T23:24:38.127Z,1.29
2018-12-12T23:29:41.501Z,1.22
2018-12-12T23:34:44.814Z,1.26
2018-12-12T23:39:48.005Z,1.27
2018-12-12T23:44:53.681Z,1.40
2018-12-12T23:49:56.832Z,1.44
2018-12-12T23:55:00.128Z,1.42
