createdAt,value
2018-09-25T00:01:08.316Z,99.90
2018-09-25T00:03:40.888Z,99.90
2018-09-25T00:06:13.474Z,99.90
2018-09-25T00:08:46.002Z,99.90
2018-09-25T00:11:18.540Z,99.90
2018-09-25T00:13:51.075Z,99.90
2018-09-25T00:16:23.605Z,99.90
2018-09-25T00:18:56.135Z,99.90
2018-09-25T00:21:28.644Z,99.90
2018-09-25T00:24:01.258Z,99.90
2018-09-25T00:26:33.805Z,99.90
2018-09-25T00:29:06.365Z,99.90
2018-09-25T00:31:39.003Z,99.90
2018-09-25T00:34:11.606Z,99.90
2018-09-25T00:36:44.203Z,99.90
2018-09-25T00:39:16.842Z,99.90
2018-09-25T00:41:49.395Z,99.90
2018-09-25T00:44:21.975Z,99.90
2018-09-25T00:46:54.671Z,99.90
2018-09-25T00:49:27.134Z,99.90
2018-09-25T00:51:59.685Z,99.90
2018-09-25T00:54:32.373Z,99.90
2018-09-25T00:57:04.959Z,99.90
2018-09-25T00:59:37.496Z,99.90
2018-09-25T01:02:10.021Z,99.90
2018-09-25T01:04:42.548Z,99.90
2018-09-25T01:07:15.143Z,99.90
2018-09-25T01:09:47.943Z,99.90
2018-09-25T01:12:20.499Z,99.90
2018-09-25T01:14:53.048Z,99.90
2018-09-25T01:17:25.649Z,99.90
2018-09-25T01:19:58.226Z,99.90
2018-09-25T01:22:30.785Z,99.90
2018-09-25T01:25:03.422Z,99.90
2018-09-25T01:27:35.965Z,99.90
2018-09-25T01:30:09.186Z,99.90
2018-09-25T01:32:41.715Z,99.90
2018-09-25T01:35:14.363Z,99.90
2018-09-25T01:37:47.224Z,99.90
2018-09-25T01:40:19.787Z,99.90
2018-09-25T01:42:52.326Z,99.90
2018-09-25T01:45:24.873Z,99.90
2018-09-25T01:47:57.509Z,99.90
2018-09-25T01:50:30.012Z,99.90
2018-09-25T01:53:02.715Z,99.90
2018-09-25T01:55:35.217Z,99.90
2018-09-25T01:58:07.869Z,99.90
2018-09-25T02:00:43.541Z,99.90
2018-09-25T02:03:16.806Z,99.90
2018-09-25T02:05:49.690Z,99.90
2018-09-25T02:08:22.269Z,99.90
2018-09-25T02:10:54.876Z,99.90
2018-09-25T02:13:27.417Z,99.90
2018-09-25T02:16:00.036Z,99.90
2018-09-25T02:18:32.591Z,99.90
2018-09-25T02:21:05.085Z,99.90
2018-09-25T02:23:37.771Z,99.90
2018-09-25T02:26:10.576Z,99.90
2018-09-25T02:28:43.212Z,99.90
2018-09-25T02:31:17.097Z,99.90
2018-09-25T02:33:49.635Z,99.90
2018-09-25T02:36:22.495Z,99.90
2018-09-25T02:38:55.034Z,99.90
2018-09-25T02:41:27.628Z,99.90
2018-09-25T02:44:00.380Z,99.90
2018-09-25T02:46:32.909Z,99.90
2018-09-25T02:49:05.448Z,99.90
2018-09-25T02:51:38.019Z,99.90
2018-09-25T02:54:10.896Z,99.90
2018-09-25T02:56:43.487Z,99.90
2018-09-25T02:59:16.033Z,99.90
2018-09-25T03:01:48.625Z,99.90
2018-09-25T03:04:21.190Z,99.90
2018-09-25T03:06:53.922Z,99.90
2018-09-25T03:09:26.623Z,99.90
2018-09-25T03:11:59.190Z,99.90
2018-09-25T03:14:31.979Z,99.90
2018-09-25T03:17:04.509Z,99.90
2018-09-25T03:19:37.063Z,99.90
2018-09-25T03:22:09.755Z,99.90
2018-09-25T03:24:42.307Z,99.90
2018-09-25T03:27:14.868Z,99.90
2018-09-25T03:29:47.420Z,99.90
2018-09-25T03:32:20.091Z,99.90
2018-09-25T03:34:52.751Z,99.90
2018-09-25T03:37:25.320Z,99.90
2018-09-25T03:39:57.839Z,99.90
2018-09-25T03:42:30.313Z,99.90
2018-09-25T03:45:02.810Z,99.90
2018-09-25T03:47:35.379Z,99.90
2018-09-25T03:50:08.058Z,99.90
2018-09-25T03:52:40.631Z,99.90
2018-09-25T03:55:13.244Z,99.90
2018-09-25T03:57:45.771Z,99.90
2018-09-25T04:00:18.374Z,99.90
2018-09-25T04:02:50.880Z,99.90
2018-09-25T04:05:23.441Z,99.90
2018-09-25T04:07:55.961Z,99.90
2018-09-25T04:10:28.478Z,99.90
2018-09-25T04:13:01.062Z,99.90
2018-09-25T04:15:33.571Z,99.90
2018-09-25T04:18:06.183Z,99.90
2018-09-25T04:20:38.680Z,99.90
2018-09-25T04:23:11.330Z,99.90
2018-09-25T04:25:43.873Z,99.90
2018-09-25T04:28:16.405Z,99.90
2018-09-25T04:30:49.255Z,99.90
2018-09-25T04:33:21.913Z,99.90
2018-09-25T04:35:54.415Z,99.90
2018-09-25T04:38:26.997Z,99.90
2018-09-25T04:40:59.580Z,99.90
2018-09-25T04:43:32.037Z,99.90
2018-09-25T04:46:04.623Z,99.90
2018-09-25T04:48:37.197Z,99.90
2018-09-25T04:51:09.803Z,99.90
2018-09-25T04:53:42.372Z,99.90
2018-09-25T04:56:14.862Z,99.90
2018-09-25T04:58:47.416Z,99.90
2018-09-25T05:01:19.941Z,99.90
2018-09-25T05:03:52.391Z,99.90
2018-09-25T05:06:24.921Z,99.90
2018-09-25T05:08:57.483Z,99.90
2018-09-25T05:11:30.328Z,99.90
2018-09-25T05:14:02.917Z,99.90
2018-09-25T05:16:35.417Z,99.90
2018-09-25T05:19:08.076Z,99.90
2018-09-25T05:21:40.606Z,99.90
2018-09-25T05:24:13.156Z,99.90
2018-09-25T05:26:45.679Z,99.90
2018-09-25T05:29:18.159Z,99.90
2018-09-25T05:31:50.738Z,99.90
2018-09-25T05:34:23.270Z,99.90
2018-09-25T05:36:56.162Z,99.90
2018-09-25T05:39:28.771Z,99.90
2018-09-25T05:42:01.339Z,99.90
2018-09-25T05:44:33.931Z,99.90
2018-09-25T05:47:06.403Z,99.90
2018-09-25T05:49:38.979Z,99.90
2018-09-25T05:52:11.513Z,99.90
2018-09-25T05:54:44.079Z,99.90
2018-09-25T05:57:16.608Z,99.90
2018-09-25T05:59:49.202Z,99.90
2018-09-25T06:02:21.666Z,99.90
2018-09-25T06:04:54.133Z,99.90
2018-09-25T06:07:27.799Z,99.90
2018-09-25T06:10:00.343Z,99.90
2018-09-25T06:12:32.844Z,99.90
2018-09-25T06:15:05.485Z,99.90
2018-09-25T06:17:37.944Z,99.90
2018-09-25T06:20:10.520Z,99.90
2018-09-25T06:22:43.052Z,99.90
2018-09-25T06:25:15.554Z,99.90
2018-09-25T06:27:48.217Z,99.90
2018-09-25T06:30:21.206Z,99.90
2018-09-25T06:32:53.669Z,99.90
2018-09-25T06:35:26.194Z,99.90
2018-09-25T06:37:58.693Z,99.90
2018-09-25T06:40:31.228Z,99.90
2018-09-25T06:43:03.766Z,99.90
2018-09-25T06:45:36.297Z,99.00
2018-09-25T06:48:08.855Z,93.30
2018-09-25T06:50:41.607Z,82.30
2018-09-25T06:53:14.081Z,67.10
2018-09-25T06:55:46.650Z,59.90
2018-09-25T06:58:19.213Z,54.40
2018-09-25T07:00:51.806Z,49.40
2018-09-25T07:03:24.269Z,39.10
2018-09-25T07:05:57.044Z,32.20
2018-09-25T07:08:29.546Z,28.70
2018-09-25T07:11:02.111Z,27.70
2018-09-25T07:13:34.754Z,24.80
2018-09-25T07:16:07.336Z,25.10
2018-09-25T07:18:39.904Z,26.90
2018-09-25T07:21:08.891Z,25.90
2018-09-25T07:23:41.355Z,25.70
2018-09-25T07:26:13.835Z,23.30
2018-09-25T07:28:46.367Z,23.00
2018-09-25T07:31:19.006Z,22.90
2018-09-25T07:33:51.789Z,21.20
2018-09-25T07:36:24.307Z,21.60
2018-09-25T07:38:56.887Z,18.90
2018-09-25T07:41:29.510Z,19.00
2018-09-25T07:44:02.063Z,18.00
2018-09-25T07:46:34.669Z,19.20
2018-09-25T07:49:07.209Z,16.80
2018-09-25T07:51:40.281Z,14.80
2018-09-25T07:54:12.907Z,15.60
2018-09-25T07:56:45.510Z,16.00
2018-09-25T07:59:18.237Z,16.20
2018-09-25T08:01:50.879Z,13.70
2018-09-25T08:04:23.424Z,17.30
2018-09-25T08:06:55.967Z,16.00
2018-09-25T08:09:28.535Z,13.50
2018-09-25T08:12:01.076Z,15.90
2018-09-25T08:14:33.641Z,15.40
2018-09-25T08:17:06.207Z,13.90
2018-09-25T08:19:38.747Z,12.60
2018-09-25T08:22:11.679Z,12.90
2018-09-25T08:24:44.467Z,11.00
2018-09-25T08:27:17.134Z,10.90
2018-09-25T08:29:49.772Z,8.50
2018-09-25T08:32:22.269Z,9.70
2018-09-25T08:34:55.166Z,7.00
2018-09-25T08:37:27.730Z,6.80
2018-09-25T08:40:00.325Z,6.00
2018-09-25T08:42:32.828Z,5.40
2018-09-25T08:45:05.376Z,4.30
2018-09-25T08:47:38.038Z,4.00
2018-09-25T08:50:10.657Z,5.10
2018-09-25T08:52:43.632Z,4.60
2018-09-25T08:55:16.313Z,4.00
2018-09-25T08:57:48.890Z,3.60
2018-09-25T09:00:21.461Z,3.30
2018-09-25T09:02:54.077Z,2.80
2018-09-25T09:05:26.624Z,4.00
2018-09-25T09:07:59.297Z,4.20
2018-09-25T09:10:31.960Z,3.10
2018-09-25T09:13:04.588Z,2.20
2018-09-25T09:15:37.132Z,1.00
2018-09-25T09:18:09.765Z,1.00
2018-09-25T09:20:42.470Z,1.00
2018-09-25T09:23:15.051Z,1.00
2018-09-25T09:25:47.655Z,1.00
2018-09-25T09:28:20.197Z,1.00
2018-09-25T09:30:53.068Z,1.00
2018-09-25T09:33:26.094Z,1.00
2018-09-25T09:35:58.728Z,1.00
2018-09-25T09:38:31.259Z,1.00
2018-09-25T09:41:03.956Z,1.00
2018-09-25T09:43:36.437Z,1.00
2018-09-25T09:46:09.074Z,1.00
2018-09-25T09:48:41.874Z,1.00
2018-09-25T09:51:14.440Z,1.00
2018-09-25T09:53:46.937Z,1.00
2018-09-25T09:56:19.428Z,1.00
2018-09-25T09:58:52.088Z,1.00
2018-09-25T10:01:24.660Z,1.00
2018-09-25T10:03:57.660Z,1.00
2018-09-25T10:06:30.630Z,1.00
2018-09-25T10:09:03.304Z,1.00
2018-09-25T10:11:35.941Z,1.90
2018-09-25T10:14:08.479Z,4.00
2018-09-25T10:16:41.040Z,4.80
2018-09-25T10:19:13.644Z,4.60
2018-09-25T10:21:46.235Z,5.40
2018-09-25T10:24:18.705Z,6.00
2018-09-25T10:26:51.300Z,7.70
2018-09-25T10:29:23.880Z,8.00
2018-09-25T10:31:56.555Z,8.60
2018-09-25T10:34:32.392Z,8.40
2018-09-25T10:37:05.031Z,8.30
2018-09-25T10:39:37.546Z,6.70
2018-09-25T10:42:10.965Z,6.10
2018-09-25T10:44:43.560Z,4.80
2018-09-25T10:47:16.055Z,3.50
2018-09-25T10:49:44.698Z,2.10
2018-09-25T10:52:17.339Z,1.20
2018-09-25T10:54:49.939Z,1.00
2018-09-25T10:57:22.516Z,1.00
2018-09-25T10:59:55.100Z,1.00
2018-09-25T11:02:27.641Z,1.00
2018-09-25T11:05:00.121Z,1.00
2018-09-25T11:07:32.828Z,1.00
2018-09-25T11:10:06.305Z,1.00
2018-09-25T11:12:38.859Z,1.00
2018-09-25T11:15:11.430Z,1.30
2018-09-25T11:17:44.241Z,1.30
2018-09-25T11:20:16.824Z,1.60
2018-09-25T11:22:49.500Z,1.00
2018-09-25T11:25:22.104Z,1.00
2018-09-25T11:27:54.733Z,1.00
2018-09-25T11:30:27.516Z,1.00
2018-09-25T11:33:00.591Z,1.00
2018-09-25T11:35:33.616Z,1.00
2018-09-25T11:38:06.109Z,1.00
2018-09-25T11:40:38.606Z,1.00
2018-09-25T11:43:11.274Z,1.00
2018-09-25T11:45:43.845Z,1.00
2018-09-25T11:48:19.284Z,1.00
2018-09-25T11:50:52.069Z,1.00
2018-09-25T11:53:24.913Z,1.00
2018-09-25T11:55:57.469Z,1.00
2018-09-25T11:58:30.199Z,1.00
2018-09-25T12:01:02.748Z,1.00
2018-09-25T12:03:35.456Z,1.00
2018-09-25T12:06:08.601Z,1.00
2018-09-25T12:08:41.231Z,1.00
2018-09-25T12:11:13.978Z,1.00
2018-09-25T12:13:46.660Z,1.00
2018-09-25T12:16:19.434Z,1.00
2018-09-25T12:18:52.395Z,1.00
2018-09-25T12:21:24.858Z,1.00
2018-09-25T12:23:57.422Z,1.00
2018-09-25T12:26:30.288Z,1.00
2018-09-25T12:29:02.837Z,1.00
2018-09-25T12:31:35.841Z,1.00
2018-09-25T12:34:08.649Z,1.00
2018-09-25T12:36:41.303Z,1.70
2018-09-25T12:39:13.979Z,1.00
2018-09-25T12:41:46.689Z,1.00
2018-09-25T12:44:19.322Z,1.00
2018-09-25T12:46:48.057Z,1.00
2018-09-25T12:49:20.731Z,1.00
2018-09-25T12:51:53.326Z,1.00
2018-09-25T12:54:26.197Z,1.00
2018-09-25T12:56:58.783Z,1.00
2018-09-25T12:59:31.361Z,1.00
2018-09-25T13:02:03.997Z,1.00
2018-09-25T13:04:36.572Z,1.00
2018-09-25T13:07:09.249Z,1.00
2018-09-25T13:09:41.915Z,1.00
2018-09-25T13:12:14.537Z,1.00
2018-09-25T13:14:47.467Z,1.00
2018-09-25T13:17:20.038Z,1.00
2018-09-25T13:20:01.675Z,1.00
2018-09-25T13:22:34.235Z,1.00
2018-09-25T13:25:07.605Z,1.00
2018-09-25T13:27:40.201Z,1.00
2018-09-25T13:30:12.925Z,1.00
2018-09-25T13:32:45.407Z,1.00
2018-09-25T13:35:18.247Z,1.00
2018-09-25T13:37:50.861Z,1.00
2018-09-25T13:40:23.498Z,1.00
2018-09-25T13:42:56.023Z,1.00
2018-09-25T13:45:28.530Z,1.00
2018-09-25T13:48:01.132Z,1.40
2018-09-25T13:50:33.656Z,2.00
2018-09-25T13:53:06.242Z,3.00
2018-09-25T13:55:38.895Z,3.10
2018-09-25T13:58:11.441Z,3.50
2018-09-25T14:00:43.968Z,3.40
2018-09-25T14:03:16.765Z,3.80
2018-09-25T14:05:49.259Z,4.00
2018-09-25T14:08:21.749Z,3.60
2018-09-25T14:10:54.351Z,3.40
2018-09-25T14:13:26.975Z,2.90
2018-09-25T14:15:59.464Z,4.70
2018-09-25T14:18:31.989Z,3.80
2018-09-25T14:21:04.500Z,4.20
2018-09-25T14:23:37.070Z,3.40
2018-09-25T14:26:09.924Z,2.40
2018-09-25T14:28:42.484Z,3.10
2018-09-25T14:31:15.273Z,3.40
2018-09-25T14:33:47.812Z,4.00
2018-09-25T14:36:20.436Z,4.00
2018-09-25T14:38:53.146Z,4.00
2018-09-25T14:41:26.546Z,3.60
2018-09-25T14:43:59.170Z,3.80
2018-09-25T14:46:31.857Z,4.50
2018-09-25T14:49:04.436Z,4.20
2018-09-25T14:51:38.023Z,4.60
2018-09-25T14:54:10.573Z,4.50
2018-09-25T14:56:43.139Z,3.90
2018-09-25T14:59:15.854Z,5.00
2018-09-25T15:01:48.936Z,4.80
2018-09-25T15:04:21.458Z,3.70
2018-09-25T15:06:54.034Z,4.30
2018-09-25T15:09:26.635Z,3.90
2018-09-25T15:11:59.253Z,3.70
2018-09-25T15:14:31.839Z,3.90
2018-09-25T15:17:04.322Z,3.90
2018-09-25T15:19:36.890Z,4.10
2018-09-25T15:22:09.743Z,3.20
2018-09-25T15:24:41.969Z,3.70
2018-09-25T15:27:15.605Z,2.90
2018-09-25T15:29:48.134Z,2.20
2018-09-25T15:32:23.704Z,2.70
2018-09-25T15:34:56.268Z,2.20
2018-09-25T15:37:28.941Z,2.70
2018-09-25T15:40:01.488Z,2.90
2018-09-25T15:42:34.020Z,3.20
2018-09-25T15:45:06.565Z,2.90
2018-09-25T15:47:39.232Z,3.20
2018-09-25T15:50:11.698Z,2.30
2018-09-25T15:52:44.356Z,2.30
2018-09-25T15:55:17.008Z,2.80
2018-09-25T15:57:49.615Z,2.10
2018-09-25T16:00:22.321Z,2.10
2018-09-25T16:02:54.845Z,1.60
2018-09-25T16:05:27.291Z,1.60
2018-09-25T16:07:59.877Z,1.70
2018-09-25T16:10:32.479Z,2.40
2018-09-25T16:13:05.200Z,3.00
2018-09-25T16:15:37.781Z,1.40
2018-09-25T16:18:10.589Z,1.20
2018-09-25T16:20:43.192Z,2.20
2018-09-25T16:23:15.762Z,2.90
2018-09-25T16:25:49.021Z,2.80
2018-09-25T16:28:24.863Z,2.70
2018-09-25T16:30:57.545Z,2.60
2018-09-25T16:33:30.232Z,2.60
2018-09-25T16:36:02.799Z,2.50
2018-09-25T16:38:35.626Z,2.50
2018-09-25T16:41:08.243Z,2.80
2018-09-25T16:43:40.908Z,4.40
2018-09-25T16:46:13.505Z,4.80
2018-09-25T16:48:46.080Z,4.60
2018-09-25T16:51:18.798Z,4.80
2018-09-25T16:53:51.406Z,5.10
2018-09-25T16:56:23.852Z,5.40
2018-09-25T16:58:56.337Z,4.90
2018-09-25T17:01:28.914Z,5.20
2018-09-25T17:04:01.755Z,5.10
2018-09-25T17:06:34.481Z,5.60
2018-09-25T17:09:07.108Z,6.40
2018-09-25T17:11:40.596Z,7.30
2018-09-25T17:14:13.226Z,7.40
2018-09-25T17:16:45.983Z,7.30
2018-09-25T17:19:18.590Z,10.20
2018-09-25T17:21:51.233Z,10.50
2018-09-25T17:24:23.759Z,12.00
2018-09-25T17:26:56.288Z,15.10
2018-09-25T17:29:29.043Z,17.80
2018-09-25T17:32:01.642Z,17.50
2018-09-25T17:34:34.344Z,17.50
2018-09-25T17:37:07.429Z,16.70
2018-09-25T17:39:40.348Z,19.50
2018-09-25T17:42:12.872Z,23.40
2018-09-25T17:44:45.458Z,21.30
2018-09-25T17:47:18.786Z,18.90
2018-09-25T17:49:51.468Z,19.70
2018-09-25T17:52:24.059Z,18.50
2018-09-25T17:54:56.660Z,18.40
2018-09-25T17:57:29.216Z,18.30
2018-09-25T18:00:01.763Z,20.20
2018-09-25T18:02:34.583Z,19.00
2018-09-25T18:05:07.647Z,19.00
2018-09-25T18:07:45.400Z,19.50
2018-09-25T18:10:20.230Z,19.90
2018-09-25T18:12:55.669Z,20.30
2018-09-25T18:15:29.485Z,20.50
2018-09-25T18:18:02.073Z,20.50
2018-09-25T18:20:34.723Z,20.40
2018-09-25T18:23:07.291Z,20.70
2018-09-25T18:25:39.845Z,20.80
2018-09-25T18:28:12.648Z,21.20
2018-09-25T18:30:45.214Z,22.00
2018-09-25T18:33:19.092Z,23.00
2018-09-25T18:35:51.963Z,24.40
2018-09-25T18:38:24.722Z,25.00
2018-09-25T18:40:57.474Z,26.30
2018-09-25T18:43:30.972Z,30.00
2018-09-25T18:46:03.486Z,32.90
2018-09-25T18:48:36.139Z,36.10
2018-09-25T18:51:08.796Z,40.20
2018-09-25T18:53:41.482Z,43.30
2018-09-25T18:56:14.655Z,46.20
2018-09-25T18:58:47.692Z,47.00
2018-09-25T19:01:20.587Z,48.70
2018-09-25T19:03:53.524Z,51.20
2018-09-25T19:06:26.183Z,51.20
2018-09-25T19:08:59.571Z,52.80
2018-09-25T19:11:32.240Z,56.10
2018-09-25T19:14:04.811Z,61.20
2018-09-25T19:16:37.416Z,61.40
2018-09-25T19:19:10.258Z,62.10
2018-09-25T19:21:42.883Z,64.20
2018-09-25T19:24:15.346Z,68.10
2018-09-25T19:26:48.730Z,69.70
2018-09-25T19:29:22.061Z,71.80
2018-09-25T19:31:55.213Z,74.70
2018-09-25T19:34:31.761Z,77.90
2018-09-25T19:37:04.644Z,79.40
2018-09-25T19:39:38.268Z,79.30
2018-09-25T19:42:11.083Z,81.60
2018-09-25T19:44:43.647Z,82.00
2018-09-25T19:47:20.034Z,82.80
2018-09-25T19:49:53.011Z,85.00
2018-09-25T19:52:26.251Z,86.10
2018-09-25T19:54:58.886Z,86.40
2018-09-25T19:57:31.565Z,86.50
2018-09-25T20:00:04.676Z,87.10
2018-09-25T20:02:38.170Z,90.20
2018-09-25T20:05:11.498Z,89.50
2018-09-25T20:07:44.166Z,87.30
2018-09-25T20:10:17.974Z,84.10
2018-09-25T20:12:50.608Z,83.10
2018-09-25T20:15:23.826Z,83.80
2018-09-25T20:17:56.669Z,83.50
2018-09-25T20:20:29.315Z,83.10
2018-09-25T20:23:02.822Z,83.60
2018-09-25T20:25:35.448Z,84.00
2018-09-25T20:28:08.979Z,83.90
2018-09-25T20:30:42.033Z,83.90
2018-09-25T20:33:14.725Z,83.90
2018-09-25T20:35:47.636Z,83.50
2018-09-25T20:38:20.979Z,83.80
2018-09-25T20:40:53.686Z,83.70
2018-09-25T20:43:27.644Z,84.00
2018-09-25T20:46:00.328Z,84.90
2018-09-25T20:48:33.018Z,85.60
2018-09-25T20:51:06.053Z,86.90
2018-09-25T20:53:38.886Z,88.10
2018-09-25T20:56:11.778Z,88.00
2018-09-25T20:58:44.527Z,89.50
2018-09-25T21:01:17.435Z,90.10
2018-09-25T21:03:50.219Z,90.00
2018-09-25T21:06:24.016Z,90.30
2018-09-25T21:08:56.785Z,90.60
2018-09-25T21:11:31.187Z,90.80
2018-09-25T21:14:04.284Z,91.00
2018-09-25T21:16:39.710Z,91.30
2018-09-25T21:19:12.449Z,91.30
2018-09-25T21:21:45.040Z,91.90
2018-09-25T21:24:17.912Z,92.70
2018-09-25T21:26:51.454Z,92.90
2018-09-25T21:29:23.954Z,93.00
2018-09-25T21:31:56.958Z,93.30
2018-09-25T21:34:29.824Z,94.00
2018-09-25T21:37:02.354Z,94.50
2018-09-25T21:39:35.321Z,94.80
2018-09-25T21:42:08.125Z,95.10
2018-09-25T21:44:41.477Z,95.10
2018-09-25T21:47:14.151Z,95.20
2018-09-25T21:49:46.874Z,95.40
2018-09-25T21:52:20.437Z,94.90
2018-09-25T21:54:53.291Z,94.10
2018-09-25T21:57:26.108Z,92.90
2018-09-25T21:59:59.780Z,91.50
2018-09-25T22:02:32.480Z,90.50
2018-09-25T22:05:05.136Z,88.00
2018-09-25T22:07:37.985Z,86.30
2018-09-25T22:10:10.436Z,85.90
2018-09-25T22:12:43.310Z,85.40
2018-09-25T22:15:15.815Z,85.50
2018-09-25T22:17:48.768Z,85.20
2018-09-25T22:20:21.420Z,85.30
2018-09-25T22:22:54.164Z,85.80
2018-09-25T22:25:27.056Z,85.90
2018-09-25T22:27:59.699Z,85.80
2018-09-25T22:30:32.636Z,87.10
2018-09-25T22:33:05.400Z,88.10
2018-09-25T22:35:38.110Z,88.90
2018-09-25T22:38:10.801Z,89.80
2018-09-25T22:40:43.488Z,90.20
2018-09-25T22:43:15.942Z,90.30
2018-09-25T22:45:48.683Z,90.60
2018-09-25T22:48:21.271Z,90.90
2018-09-25T22:50:53.767Z,91.40
2018-09-25T22:53:26.599Z,91.80
2018-09-25T22:55:59.192Z,92.20
2018-09-25T22:58:32.039Z,92.50
2018-09-25T23:01:06.407Z,92.60
2018-09-25T23:03:39.439Z,92.40
2018-09-25T23:06:12.173Z,92.60
2018-09-25T23:08:46.030Z,92.60
2018-09-25T23:11:19.264Z,92.80
2018-09-25T23:13:55.521Z,92.70
2018-09-25T23:16:28.113Z,93.00
2018-09-25T23:19:00.819Z,93.20
2018-09-25T23:21:34.418Z,93.50
2018-09-25T23:24:07.830Z,93.90
2018-09-25T23:26:40.372Z,94.00
2018-09-25T23:29:13.036Z,94.10
2018-09-25T23:31:47.649Z,93.60
2018-09-25T23:34:20.300Z,93.60
2018-09-25T23:36:53.065Z,94.00
2018-09-25T23:39:25.737Z,94.50
2018-09-25T23:41:58.524Z,95.00
2018-09-25T23:44:31.155Z,95.30
2018-09-25T23:47:03.763Z,95.90
2018-09-25T23:49:36.596Z,95.90
2018-09-25T23:52:09.272Z,95.80
2018-09-25T23:54:42.729Z,95.60
2018-09-25T23:57:15.215Z,95.50
2018-09-25T23:59:48.103Z,95.40
