createdAt,value
2017-10-06T08:04:22.621Z,180
2017-10-06T08:05:31.937Z,185
2017-10-06T08:06:42.234Z,190
2017-10-06T08:07:52.190Z,190
2017-10-06T08:09:02.255Z,185
2017-10-06T08:10:12.538Z,190
2017-10-06T08:11:22.813Z,180
2017-10-06T08:12:33.091Z,180
2017-10-06T08:13:42.729Z,180
2017-10-06T08:14:53.256Z,175
2017-10-06T08:16:03.214Z,175
2017-10-06T08:17:13.169Z,170
2017-10-06T08:18:23.124Z,175
2017-10-06T08:19:33.432Z,170
2017-10-06T08:20:43.489Z,170
2017-10-06T08:21:53.772Z,180
2017-10-06T08:23:04.050Z,180
2017-10-06T08:24:14.331Z,185
2017-10-06T08:25:24.609Z,185
2017-10-06T08:26:34.983Z,185
2017-10-06T08:27:45.260Z,190
2017-10-06T08:28:55.220Z,190
2017-10-06T08:30:05.497Z,185
2017-10-06T08:31:15.459Z,195
2017-10-06T08:32:25.097Z,190
2017-10-06T08:33:35.073Z,190
2017-10-06T08:34:45.033Z,200
2017-10-06T08:35:55.349Z,200
2017-10-06T08:37:05.323Z,200
2017-10-06T08:38:15.446Z,200
2017-10-06T08:39:25.406Z,200
2017-10-06T08:40:35.686Z,205
2017-10-06T08:41:45.966Z,205
2017-10-06T08:42:56.245Z,210
2017-10-06T08:44:06.627Z,210
2017-10-06T08:45:16.260Z,215
2017-10-06T08:46:25.894Z,215
2017-10-06T08:47:36.174Z,220
2017-10-06T08:48:46.135Z,220
2017-10-06T08:49:58.070Z,220
2017-10-06T08:51:08.380Z,225
2017-10-06T08:52:18.347Z,225
2017-10-06T08:53:28.629Z,225
2017-10-06T08:54:38.921Z,225
2017-10-06T08:55:48.976Z,220
2017-10-06T08:56:58.931Z,215
2017-10-06T08:58:08.561Z,210
2017-10-06T08:59:18.201Z,210
2017-10-06T09:00:28.481Z,200
2017-10-06T09:01:38.540Z,195
2017-10-06T09:02:47.853Z,190
2017-10-06T09:03:58.131Z,190
2017-10-06T09:05:07.767Z,180
2017-10-06T09:06:17.728Z,180
2017-10-06T09:07:27.941Z,180
2017-10-06T09:08:38.220Z,175
2017-10-06T09:09:48.502Z,175
2017-10-06T09:10:58.783Z,175
2017-10-06T09:12:08.739Z,175
2017-10-06T09:13:18.852Z,175
2017-10-06T09:14:28.169Z,170
2017-10-06T09:15:37.808Z,175
2017-10-06T09:16:48.091Z,175
2017-10-06T09:17:58.048Z,180
2017-10-06T09:19:07.785Z,180
2017-10-06T09:20:18.067Z,185
2017-10-06T09:21:28.025Z,190
2017-10-06T09:22:38.300Z,190
2017-10-06T09:23:48.260Z,195
2017-10-06T09:24:58.645Z,200
2017-10-06T09:26:08.282Z,205
2017-10-06T09:27:17.913Z,210
2017-10-06T09:28:27.885Z,220
2017-10-06T09:29:38.163Z,210
2017-10-06T09:30:48.575Z,205
2017-10-06T09:31:58.536Z,200
2017-10-06T09:33:08.813Z,195
2017-10-06T09:34:19.094Z,195
2017-10-06T09:35:29.058Z,200
2017-10-06T09:36:39.112Z,200
2017-10-06T09:37:48.747Z,210
2017-10-06T09:38:58.703Z,215
2017-10-06T09:40:08.661Z,225
2017-10-06T09:41:18.624Z,230
2017-10-06T09:42:28.828Z,230
2017-10-06T09:43:38.468Z,230
2017-10-06T09:44:48.465Z,225
2017-10-06T09:45:58.098Z,215
2017-10-06T09:47:08.375Z,230
2017-10-06T09:48:18.764Z,255
2017-10-06T09:49:28.405Z,270
2017-10-06T09:50:38.368Z,280
2017-10-06T09:51:48.654Z,285
2017-10-06T09:52:58.642Z,290
2017-10-06T09:54:08.377Z,305
2017-10-06T09:55:18.654Z,315
2017-10-06T09:56:28.933Z,325
2017-10-06T09:57:38.904Z,325
2017-10-06T09:58:48.563Z,330
2017-10-06T09:59:59.146Z,325
2017-10-06T10:01:08.474Z,325
2017-10-06T10:02:18.437Z,325
2017-10-06T10:03:28.726Z,325
2017-10-06T10:04:39.061Z,330
2017-10-06T10:05:49.439Z,335
2017-10-06T10:06:59.398Z,330
2017-10-06T10:08:09.352Z,330
2017-10-06T10:09:19.634Z,335
2017-10-06T10:10:29.594Z,345
2017-10-06T10:11:41.332Z,355
2017-10-06T10:12:51.612Z,360
2017-10-06T10:14:01.248Z,370
2017-10-06T10:15:11.529Z,370
2017-10-06T10:16:21.487Z,365
2017-10-06T10:17:31.544Z,360
2017-10-06T10:18:41.824Z,355
2017-10-06T10:19:51.461Z,345
2017-10-06T10:21:01.739Z,340
2017-10-06T10:22:11.698Z,335
2017-10-06T10:23:21.433Z,335
2017-10-06T10:24:31.724Z,330
2017-10-06T10:25:41.361Z,300
2017-10-06T10:26:51.640Z,315
2017-10-06T10:28:01.921Z,345
2017-10-06T10:29:11.658Z,360
2017-10-06T10:30:21.614Z,355
2017-10-06T10:31:31.574Z,355
2017-10-06T10:32:41.568Z,360
2017-10-06T10:33:51.848Z,370
2017-10-06T10:35:01.599Z,375
2017-10-06T10:36:11.559Z,370
2017-10-06T10:37:21.517Z,385
2017-10-06T10:38:31.807Z,350
2017-10-06T10:39:42.097Z,360
2017-10-06T10:40:52.475Z,360
2017-10-06T10:42:02.775Z,360
2017-10-06T10:43:12.413Z,355
2017-10-06T10:44:22.695Z,345
2017-10-06T10:45:32.012Z,350
2017-10-06T10:46:42.395Z,390
2017-10-06T10:47:52.032Z,470
2017-10-06T10:49:02.318Z,510
2017-10-06T10:50:12.611Z,530
2017-10-06T10:51:21.925Z,560
2017-10-06T10:52:31.988Z,590
2017-10-06T10:53:41.949Z,595
2017-10-06T10:54:51.915Z,605
2017-10-06T10:56:01.875Z,605
2017-10-06T10:57:12.157Z,585
2017-10-06T10:58:24.540Z,555
2017-10-06T10:59:34.517Z,555
2017-10-06T11:00:44.807Z,565
2017-10-06T11:01:54.447Z,485
2017-10-06T11:03:04.733Z,560
2017-10-06T11:04:17.319Z,440
2017-10-06T11:05:27.605Z,375
2017-10-06T11:06:37.886Z,320
2017-10-06T11:07:48.200Z,355
2017-10-06T11:08:58.490Z,450
2017-10-06T11:10:08.555Z,550
2017-10-06T11:11:18.257Z,510
2017-10-06T11:12:27.897Z,650
2017-10-06T11:13:38.177Z,695
2017-10-06T11:14:47.497Z,670
2017-10-06T11:15:57.565Z,660
2017-10-06T11:17:07.855Z,650
2017-10-06T11:18:17.181Z,650
2017-10-06T11:19:27.145Z,545
2017-10-06T11:20:37.433Z,230
2017-10-06T11:21:48.069Z,380
2017-10-06T11:22:57.710Z,630
2017-10-06T11:24:07.352Z,625
2017-10-06T11:25:17.316Z,635
2017-10-06T11:26:27.290Z,650
2017-10-06T11:27:37.728Z,655
2017-10-06T11:28:47.695Z,665
2017-10-06T11:29:57.985Z,660
2017-10-06T11:31:08.300Z,670
2017-10-06T11:32:18.274Z,685
2017-10-06T11:33:27.246Z,705
2017-10-06T11:34:37.431Z,735
2017-10-06T11:35:47.610Z,755
2017-10-06T11:36:57.918Z,770
2017-10-06T11:38:07.603Z,780
2017-10-06T11:39:17.398Z,795
2017-10-06T11:40:27.039Z,800
2017-10-06T11:41:37.334Z,795
2017-10-06T11:42:47.304Z,785
2017-10-06T11:43:56.947Z,785
2017-10-06T11:45:07.386Z,775
2017-10-06T11:46:16.718Z,740
2017-10-06T11:47:26.691Z,745
2017-10-06T11:48:36.659Z,775
2017-10-06T11:49:46.309Z,795
2017-10-06T11:50:56.057Z,825
2017-10-06T11:52:05.701Z,850
2017-10-06T11:53:15.671Z,875
2017-10-06T11:54:25.318Z,855
2017-10-06T11:55:35.623Z,890
2017-10-06T11:56:46.016Z,930
2017-10-06T11:57:55.994Z,955
2017-10-06T11:59:06.289Z,960
2017-10-06T12:00:16.273Z,765
2017-10-06T12:01:25.921Z,675
2017-10-06T12:02:35.747Z,645
2017-10-06T12:03:45.722Z,675
2017-10-06T12:04:55.692Z,695
2017-10-06T12:06:05.339Z,685
2017-10-06T12:07:14.987Z,620
2017-10-06T12:08:25.322Z,505
2017-10-06T12:09:35.620Z,475
2017-10-06T12:10:45.913Z,435
2017-10-06T12:11:55.564Z,415
2017-10-06T12:13:05.534Z,390
2017-10-06T12:14:15.659Z,385
2017-10-06T12:15:25.947Z,390
2017-10-06T12:16:35.912Z,385
2017-10-06T12:17:45.880Z,390
2017-10-06T12:18:55.846Z,390
2017-10-06T12:20:06.240Z,400
2017-10-06T12:21:16.208Z,400
2017-10-06T12:22:26.171Z,400
2017-10-06T12:23:36.458Z,405
2017-10-06T12:24:46.777Z,415
2017-10-06T12:25:57.166Z,430
2017-10-06T12:27:07.147Z,440
2017-10-06T12:28:17.116Z,455
2017-10-06T12:29:27.405Z,470
2017-10-06T12:30:37.693Z,475
2017-10-06T12:31:47.759Z,475
2017-10-06T12:32:57.399Z,470
2017-10-06T12:34:07.044Z,465
2017-10-06T12:35:17.010Z,460
2017-10-06T12:36:26.969Z,450
2017-10-06T12:37:37.359Z,455
2017-10-06T12:38:47.000Z,635
2017-10-06T12:39:56.639Z,470
2017-10-06T12:41:05.961Z,460
2017-10-06T12:42:15.616Z,485
2017-10-06T12:43:26.208Z,665
2017-10-06T12:44:35.526Z,625
2017-10-06T12:45:45.488Z,595
2017-10-06T12:46:55.142Z,570
2017-10-06T12:48:05.109Z,515
2017-10-06T12:49:15.178Z,500
2017-10-06T12:50:25.462Z,485
2017-10-06T12:51:35.434Z,490
2017-10-06T12:52:45.409Z,510
2017-10-06T12:53:55.373Z,525
2017-10-06T12:55:06.039Z,535
2017-10-06T12:56:16.006Z,535
2017-10-06T12:57:26.306Z,545
2017-10-06T12:58:36.267Z,540
2017-10-06T12:59:46.552Z,535
2017-10-06T13:00:56.951Z,500
2017-10-06T13:02:06.939Z,480
2017-10-06T13:03:16.914Z,445
2017-10-06T13:04:27.196Z,445
2017-10-06T13:05:37.486Z,460
2017-10-06T13:06:47.871Z,455
2017-10-06T13:07:57.510Z,460
2017-10-06T13:09:07.483Z,470
2017-10-06T13:10:17.768Z,445
2017-10-06T13:11:28.057Z,450
2017-10-06T13:12:38.118Z,460
2017-10-06T13:13:48.084Z,470
2017-10-06T13:14:58.370Z,465
2017-10-06T13:16:08.336Z,480
2017-10-06T13:17:17.977Z,495
2017-10-06T13:18:28.362Z,490
2017-10-06T13:19:38.326Z,505
2017-10-06T13:20:48.289Z,505
2017-10-06T13:21:58.577Z,545
2017-10-06T13:23:08.862Z,515
2017-10-06T13:24:18.607Z,520
2017-10-06T13:25:28.569Z,580
2017-10-06T13:26:38.862Z,530
2017-10-06T13:27:48.183Z,525
2017-10-06T13:28:58.471Z,490
2017-10-06T13:30:07.906Z,480
2017-10-06T13:31:18.205Z,465
2017-10-06T13:32:27.847Z,450
2017-10-06T13:33:37.492Z,465
2017-10-06T13:34:47.136Z,460
2017-10-06T13:35:57.198Z,640
2017-10-06T13:37:07.482Z,440
2017-10-06T13:38:17.445Z,415
2017-10-06T13:39:27.086Z,390
2017-10-06T13:40:37.374Z,360
2017-10-06T13:41:48.010Z,365
2017-10-06T13:42:58.300Z,390
2017-10-06T13:44:08.581Z,405
2017-10-06T13:45:18.544Z,420
2017-10-06T13:46:28.825Z,365
2017-10-06T13:47:38.566Z,350
2017-10-06T13:48:48.849Z,355
2017-10-06T13:49:59.140Z,345
2017-10-06T13:51:09.101Z,355
2017-10-06T13:52:19.383Z,365
2017-10-06T13:53:29.773Z,370
2017-10-06T13:54:39.734Z,375
2017-10-06T13:55:49.378Z,375
2017-10-06T13:56:59.663Z,380
2017-10-06T13:58:09.624Z,380
2017-10-06T13:59:20.009Z,380
2017-10-06T14:00:30.298Z,375
2017-10-06T14:01:40.583Z,375
2017-10-06T14:02:50.880Z,380
2017-10-06T14:04:00.840Z,380
2017-10-06T14:05:11.228Z,385
2017-10-06T14:06:20.870Z,385
2017-10-06T14:07:30.187Z,390
2017-10-06T14:08:40.148Z,405
2017-10-06T14:09:50.114Z,380
2017-10-06T14:11:00.174Z,385
2017-10-06T14:12:10.462Z,360
2017-10-06T14:13:20.747Z,350
2017-10-06T14:14:31.034Z,355
2017-10-06T14:15:40.673Z,385
2017-10-06T14:16:50.940Z,410
2017-10-06T14:18:01.226Z,280
2017-10-06T14:19:11.188Z,260
2017-10-06T14:20:21.157Z,275
2017-10-06T14:21:31.446Z,280
2017-10-06T14:22:45.237Z,280
2017-10-06T14:23:54.892Z,275
2017-10-06T14:25:05.181Z,245
2017-10-06T14:26:15.470Z,225
2017-10-06T14:27:25.111Z,230
2017-10-06T14:28:35.180Z,240
2017-10-06T14:29:45.152Z,260
2017-10-06T14:30:55.434Z,280
2017-10-06T14:32:05.724Z,175
2017-10-06T14:33:15.687Z,170
2017-10-06T14:34:26.013Z,180
2017-10-06T14:35:35.978Z,180
2017-10-06T14:36:45.942Z,180
2017-10-06T14:37:56.231Z,190
2017-10-06T14:39:06.520Z,195
2017-10-06T14:40:16.912Z,200
2017-10-06T14:41:27.193Z,200
2017-10-06T14:42:37.479Z,205
2017-10-06T14:43:47.767Z,220
2017-10-06T14:44:57.415Z,210
2017-10-06T14:46:07.474Z,210
2017-10-06T14:47:17.760Z,220
2017-10-06T14:48:27.723Z,240
2017-10-06T14:49:38.006Z,260
2017-10-06T14:50:47.973Z,270
2017-10-06T14:51:58.365Z,290
2017-10-06T14:53:08.648Z,275
2017-10-06T14:54:18.293Z,260
2017-10-06T14:55:28.582Z,240
2017-10-06T14:56:38.226Z,230
2017-10-06T14:57:48.663Z,220
2017-10-06T14:58:58.302Z,220
2017-10-06T15:00:08.267Z,220
2017-10-06T15:01:18.551Z,225
2017-10-06T15:02:28.188Z,220
2017-10-06T15:03:38.248Z,210
2017-10-06T15:04:48.533Z,200
2017-10-06T15:05:58.495Z,190
2017-10-06T15:07:08.141Z,175
2017-10-06T15:08:18.102Z,160
2017-10-06T15:09:28.174Z,150
2017-10-06T15:10:38.133Z,130
2017-10-06T15:11:48.420Z,115
2017-10-06T15:12:58.380Z,105
2017-10-06T15:14:08.019Z,95
2017-10-06T15:15:18.403Z,90
2017-10-06T15:16:28.689Z,90
2017-10-06T15:17:38.332Z,85
2017-10-06T15:18:47.651Z,80
2017-10-06T15:19:57.616Z,70
2017-10-06T15:21:07.716Z,65
2017-10-06T15:22:18.021Z,60
2017-10-06T15:23:27.986Z,55
2017-10-06T15:24:37.306Z,55
2017-10-06T15:25:47.637Z,55
2017-10-06T15:27:00.222Z,55
2017-10-06T15:28:10.187Z,55
2017-10-06T15:29:20.149Z,55
2017-10-06T15:30:30.435Z,55
2017-10-06T15:31:40.085Z,55
2017-10-06T15:32:50.469Z,55
2017-10-06T15:34:00.756Z,50
2017-10-06T15:35:11.057Z,45
2017-10-06T15:36:21.344Z,45
2017-10-06T15:37:31.309Z,45
2017-10-06T15:38:41.369Z,45
2017-10-06T15:39:51.330Z,45
2017-10-06T15:41:01.295Z,40
2017-10-06T15:42:11.257Z,40
2017-10-06T15:43:21.216Z,40
2017-10-06T15:44:31.805Z,35
2017-10-06T15:45:41.448Z,35
2017-10-06T15:46:51.409Z,30
2017-10-06T15:48:01.374Z,35
2017-10-06T15:49:11.338Z,35
2017-10-06T15:50:21.398Z,35
2017-10-06T15:51:31.681Z,40
2017-10-06T15:52:40.996Z,40
2017-10-06T15:53:50.954Z,45
2017-10-06T15:55:01.241Z,45
2017-10-06T15:56:11.622Z,45
2017-10-06T15:57:21.912Z,40
2017-10-06T15:58:32.202Z,40
2017-10-06T15:59:42.480Z,35
2017-10-06T16:00:52.441Z,50
2017-10-06T16:02:02.501Z,65
2017-10-06T16:03:12.778Z,60
2017-10-06T16:04:23.056Z,30
2017-10-06T16:05:33.016Z,30
2017-10-06T16:06:42.974Z,30
2017-10-06T16:07:53.037Z,30
2017-10-06T16:09:03.002Z,30
2017-10-06T16:10:12.964Z,30
2017-10-06T16:11:22.921Z,30
2017-10-06T16:12:32.889Z,30
2017-10-06T16:13:42.624Z,30
2017-10-06T16:14:52.260Z,30
2017-10-06T16:16:02.542Z,25
2017-10-06T16:17:12.498Z,30
2017-10-06T16:18:22.787Z,30
2017-10-06T16:19:33.186Z,30
2017-10-06T16:20:43.145Z,25
2017-10-06T16:21:53.121Z,20
2017-10-06T16:23:03.443Z,20
2017-10-06T16:24:13.743Z,15
2017-10-06T16:25:23.803Z,15
2017-10-06T16:26:34.085Z,15
2017-10-06T16:27:43.397Z,15
2017-10-06T16:28:53.673Z,15
2017-10-06T16:30:03.955Z,10
2017-10-06T16:31:14.013Z,10
2017-10-06T16:32:24.293Z,10
2017-10-06T16:33:34.255Z,10
2017-10-06T16:34:44.214Z,5
2017-10-06T16:35:54.176Z,5
2017-10-06T16:37:04.162Z,5
2017-10-06T16:38:13.799Z,5
2017-10-06T16:39:24.077Z,5
2017-10-06T16:40:34.358Z,5
2017-10-06T16:41:43.990Z,5
2017-10-06T16:42:54.046Z,0
2017-10-06T16:44:04.326Z,0
2017-10-06T16:45:14.284Z,0
2017-10-06T16:46:23.921Z,0
2017-10-06T16:47:33.877Z,0
2017-10-06T16:48:44.268Z,0
2017-10-06T16:49:53.580Z,0
2017-10-06T16:51:03.542Z,0
2017-10-06T16:52:13.189Z,0
2017-10-06T16:53:23.469Z,0
2017-10-06T16:54:33.525Z,0
2017-10-06T16:55:43.483Z,0
2017-10-06T16:56:53.441Z,0
2017-10-06T16:58:03.719Z,0
2017-10-06T16:59:14.001Z,0
2017-10-06T17:00:24.529Z,0
2017-10-06T17:01:34.166Z,0
2017-10-06T17:02:44.445Z,0
2017-10-06T17:03:54.082Z,0
2017-10-06T17:05:04.037Z,0
2017-10-06T17:06:14.097Z,0
2017-10-06T17:07:24.376Z,0
2017-10-06T17:08:34.657Z,0
2017-10-06T17:09:44.942Z,0
2017-10-06T17:10:55.231Z,0
2017-10-06T17:12:05.291Z,0
2017-10-06T17:13:15.252Z,0
2017-10-06T17:14:25.544Z,0
2017-10-06T17:15:35.826Z,0
2017-10-06T17:16:45.781Z,0
2017-10-06T17:17:55.193Z,0
2017-10-06T17:19:05.474Z,0
2017-10-06T17:20:15.755Z,0
2017-10-06T17:21:26.035Z,0
2017-10-06T17:22:35.993Z,0
2017-10-06T17:23:46.050Z,0
2017-10-06T17:24:56.332Z,0
2017-10-06T17:26:06.617Z,0
2017-10-06T17:27:16.901Z,0
2017-10-06T17:28:26.858Z,0
2017-10-06T17:29:36.915Z,0
2017-10-06T17:30:46.879Z,0
2017-10-06T17:31:57.159Z,0
2017-10-06T17:33:07.123Z,0
2017-10-06T17:34:17.079Z,0
2017-10-06T17:35:27.664Z,0
2017-10-06T17:36:37.628Z,0
2017-10-06T17:37:47.266Z,0
2017-10-06T17:38:56.938Z,0
2017-10-06T17:40:07.219Z,0
2017-10-06T17:41:17.277Z,0
2017-10-06T17:42:27.559Z,0
2017-10-06T17:43:37.847Z,0
2017-10-06T17:44:46.837Z,0
2017-10-06T17:45:56.472Z,0
2017-10-06T17:47:06.854Z,0
2017-10-06T17:48:16.502Z,0
2017-10-06T17:49:26.778Z,0
2017-10-06T17:50:36.415Z,0
2017-10-06T17:51:46.375Z,0
2017-10-06T17:52:56.757Z,0
2017-10-06T17:54:06.718Z,0
2017-10-06T17:55:17.002Z,0
2017-10-06T17:56:26.668Z,0
2017-10-06T17:57:36.954Z,0
2017-10-06T17:58:46.697Z,0
2017-10-06T17:59:56.655Z,0
2017-10-06T18:01:06.612Z,0
2017-10-06T18:02:16.899Z,0
2017-10-06T18:03:27.180Z,0
2017-10-06T18:04:37.567Z,0
2017-10-06T18:05:47.212Z,0
2017-10-06T18:06:57.200Z,0
2017-10-06T18:08:07.158Z,0
2017-10-06T18:09:16.794Z,0
2017-10-06T18:10:27.174Z,0
2017-10-06T18:11:37.458Z,0
2017-10-06T18:12:47.740Z,0
2017-10-06T18:13:58.025Z,0
2017-10-06T18:15:07.662Z,0
2017-10-06T18:16:18.043Z,0
2017-10-06T18:17:28.322Z,0
2017-10-06T18:18:38.599Z,0
2017-10-06T18:19:48.888Z,0
2017-10-06T18:20:59.168Z,0
2017-10-06T18:22:11.560Z,0
2017-10-06T18:23:21.843Z,0
2017-10-06T18:24:32.129Z,0
2017-10-06T18:25:41.766Z,0
2017-10-06T18:26:52.045Z,0
2017-10-06T18:28:02.255Z,0
2017-10-06T18:29:12.536Z,0
2017-10-06T18:30:22.816Z,0
2017-10-06T18:31:32.778Z,0
2017-10-06T18:32:43.058Z,0
2017-10-06T18:33:53.443Z,0
2017-10-06T18:35:03.724Z,0
2017-10-06T18:36:13.365Z,0
2017-10-06T18:37:23.652Z,0
2017-10-06T18:38:33.610Z,0
2017-10-06T18:39:43.668Z,0
2017-10-06T18:40:53.628Z,0
2017-10-06T18:42:03.916Z,0
2017-10-06T18:43:13.549Z,0
2017-10-06T18:44:23.518Z,0
2017-10-06T18:45:34.162Z,0
2017-10-06T18:46:44.127Z,0
2017-10-06T18:47:54.407Z,0
2017-10-06T18:49:04.366Z,0
2017-10-06T18:50:14.320Z,0
2017-10-06T18:51:26.702Z,0
2017-10-06T18:52:36.335Z,0
2017-10-06T18:53:46.292Z,0
2017-10-06T18:54:55.927Z,0
2017-10-06T18:56:06.205Z,0
2017-10-06T18:57:16.264Z,0
2017-10-06T18:58:26.542Z,0
2017-10-06T18:59:36.500Z,0
2017-10-06T19:00:46.139Z,0
2017-10-06T19:01:56.420Z,0
2017-10-06T19:03:06.803Z,0
2017-10-06T19:04:16.763Z,0
2017-10-06T19:05:26.723Z,0
2017-10-06T19:06:36.686Z,0
2017-10-06T19:07:46.321Z,0
2017-10-06T19:08:56.695Z,0
2017-10-06T19:10:06.979Z,0
2017-10-06T19:11:16.938Z,0
2017-10-06T19:12:26.896Z,0
2017-10-06T19:13:37.178Z,0
2017-10-06T19:14:47.242Z,0
2017-10-06T19:15:57.521Z,0
2017-10-06T19:17:07.805Z,0
2017-10-06T19:18:17.760Z,0
2017-10-06T19:19:28.042Z,0
2017-10-06T19:20:38.424Z,0
2017-10-06T19:21:48.712Z,0
2017-10-06T19:22:58.994Z,0
2017-10-06T19:24:08.947Z,0
2017-10-06T19:25:18.583Z,0
2017-10-06T19:26:28.973Z,0
2017-10-06T19:27:38.968Z,0
2017-10-06T19:28:49.244Z,0
2017-10-06T19:29:59.532Z,0
2017-10-06T19:31:09.495Z,0
2017-10-06T19:32:19.481Z,0
2017-10-06T19:33:29.449Z,0
2017-10-06T19:34:39.726Z,0
2017-10-06T19:35:49.362Z,0
2017-10-06T19:36:59.641Z,0
2017-10-06T19:38:09.702Z,0
2017-10-06T19:39:19.662Z,0
2017-10-06T19:40:29.970Z,0
2017-10-06T19:41:39.932Z,0
2017-10-06T19:42:49.572Z,0
2017-10-06T19:43:59.627Z,0
2017-10-06T19:45:09.597Z,0
2017-10-06T19:46:19.878Z,0
2017-10-06T19:47:30.156Z,0
2017-10-06T19:48:39.468Z,0
2017-10-06T19:49:49.205Z,0
2017-10-06T19:50:58.844Z,0
2017-10-06T19:52:08.805Z,0
2017-10-06T19:53:18.764Z,0
2017-10-06T19:54:29.043Z,0
2017-10-06T19:55:38.987Z,0
2017-10-06T19:56:49.266Z,0
2017-10-06T19:57:59.548Z,0
2017-10-06T19:59:09.508Z,0
2017-10-06T20:00:19.795Z,0
2017-10-06T20:01:32.107Z,0
2017-10-06T20:02:42.078Z,0
2017-10-06T20:03:52.033Z,0
2017-10-06T20:05:01.986Z,0
2017-10-06T20:06:11.951Z,0
2017-10-06T20:07:22.329Z,0
2017-10-06T20:08:32.285Z,0
2017-10-06T20:09:41.599Z,0
2017-10-06T20:10:51.888Z,0
2017-10-06T20:12:02.174Z,0
2017-10-06T20:13:12.229Z,0
2017-10-06T20:14:22.189Z,0
2017-10-06T20:15:31.827Z,0
2017-10-06T20:16:42.103Z,0
2017-10-06T20:17:52.380Z,0
2017-10-06T20:19:02.768Z,0
2017-10-06T20:20:12.724Z,0
2017-10-06T20:21:22.688Z,0
2017-10-06T20:22:32.644Z,0
2017-10-06T20:23:42.926Z,0
2017-10-06T20:24:52.983Z,0
2017-10-06T20:26:02.615Z,0
2017-10-06T20:27:12.253Z,0
2017-10-06T20:28:22.236Z,0
2017-10-06T20:29:32.518Z,0
2017-10-06T20:30:42.574Z,0
2017-10-06T20:31:52.531Z,0
2017-10-06T20:33:02.810Z,0
2017-10-06T20:34:13.091Z,0
2017-10-06T20:35:23.058Z,0
2017-10-06T20:36:33.436Z,0
2017-10-06T20:37:43.394Z,0
2017-10-06T20:38:53.352Z,0
2017-10-06T20:40:03.306Z,0
2017-10-06T20:41:13.595Z,0
2017-10-06T20:42:23.335Z,0
2017-10-06T20:43:33.612Z,0
2017-10-06T20:44:43.890Z,0
2017-10-06T20:45:53.531Z,0
2017-10-06T20:47:03.813Z,0
2017-10-06T20:48:13.869Z,0
2017-10-06T20:49:23.503Z,0
2017-10-06T20:50:33.781Z,0
2017-10-06T20:51:44.058Z,0
2017-10-06T20:52:54.013Z,0
2017-10-06T20:54:04.393Z,0
2017-10-06T20:55:14.710Z,0
2017-10-06T20:56:24.667Z,0
2017-10-06T20:57:34.624Z,0
2017-10-06T20:58:44.586Z,0
2017-10-06T20:59:54.965Z,0
2017-10-06T21:01:05.245Z,0
2017-10-06T21:02:15.523Z,0
2017-10-06T21:03:25.163Z,0
2017-10-06T21:04:35.118Z,0
2017-10-06T21:05:45.176Z,0
2017-10-06T21:06:54.811Z,0
2017-10-06T21:08:05.089Z,0
2017-10-06T21:09:15.370Z,0
2017-10-06T21:10:25.650Z,0
2017-10-06T21:11:35.703Z,0
2017-10-06T21:12:45.983Z,0
2017-10-06T21:13:56.261Z,0
2017-10-06T21:15:06.544Z,0
2017-10-06T21:16:16.175Z,0
2017-10-06T21:17:25.934Z,0
2017-10-06T21:18:35.896Z,0
2017-10-06T21:19:45.860Z,0
2017-10-06T21:20:55.820Z,0
2017-10-06T21:22:05.458Z,0
2017-10-06T21:23:15.986Z,0
2017-10-06T21:24:26.263Z,0
2017-10-06T21:25:36.222Z,0
2017-10-06T21:26:45.856Z,0
2017-10-06T21:27:56.136Z,0
2017-10-06T21:29:06.200Z,0
2017-10-06T21:30:16.478Z,0
2017-10-06T21:31:26.438Z,0
2017-10-06T21:32:36.718Z,0
2017-10-06T21:33:46.673Z,0
2017-10-06T21:34:57.254Z,0
2017-10-06T21:36:07.208Z,0
2017-10-06T21:37:16.843Z,0
2017-10-06T21:38:27.117Z,0
2017-10-06T21:39:37.078Z,0
2017-10-06T21:40:47.132Z,0
2017-10-06T21:41:57.088Z,0
2017-10-06T21:43:07.371Z,0
2017-10-06T21:44:17.008Z,0
2017-10-06T21:45:26.972Z,0
2017-10-06T21:46:37.353Z,0
2017-10-06T21:47:47.316Z,0
2017-10-06T21:48:57.594Z,0
2017-10-06T21:50:07.227Z,0
2017-10-06T21:51:17.225Z,0
2017-10-06T21:52:27.506Z,0
2017-10-06T21:53:37.785Z,0
2017-10-06T21:54:47.741Z,0
2017-10-06T21:55:57.697Z,0
2017-10-06T21:57:07.656Z,0
2017-10-06T21:58:17.392Z,0
2017-10-06T21:59:27.671Z,0
2017-10-06T22:00:37.947Z,0
2017-10-06T22:01:48.225Z,0
2017-10-06T22:02:57.858Z,0
2017-10-06T22:04:08.239Z,0
2017-10-06T22:05:17.872Z,0
2017-10-06T22:06:27.828Z,0
2017-10-06T22:07:37.143Z,0
2017-10-06T22:08:47.451Z,0
2017-10-06T22:09:57.183Z,0
2017-10-06T22:11:06.815Z,0
2017-10-06T22:12:16.769Z,0
2017-10-06T22:13:26.082Z,0
2017-10-06T22:14:36.358Z,0
2017-10-06T22:15:46.757Z,0
2017-10-06T22:16:57.039Z,0
2017-10-06T22:18:07.319Z,0
2017-10-06T22:19:17.277Z,0
2017-10-06T22:20:27.233Z,0
2017-10-06T22:21:37.608Z,0
2017-10-06T22:22:47.888Z,0
2017-10-06T22:23:58.177Z,0
2017-10-06T22:25:07.811Z,0
2017-10-06T22:26:17.765Z,0
2017-10-06T22:27:27.822Z,0
2017-10-06T22:28:38.102Z,0
2017-10-06T22:29:48.377Z,0
2017-10-06T22:30:58.671Z,0
2017-10-06T22:32:08.953Z,0
2017-10-06T22:33:18.365Z,0
2017-10-06T22:34:28.640Z,0
2017-10-06T22:35:38.923Z,0
2017-10-06T22:36:48.880Z,0
2017-10-06T22:37:59.156Z,0
2017-10-06T22:39:09.506Z,0
2017-10-06T22:40:19.783Z,0
2017-10-06T22:41:30.054Z,0
2017-10-06T22:42:40.319Z,0
2017-10-06T22:43:50.595Z,0
2017-10-06T22:45:00.644Z,0
2017-10-06T22:46:10.915Z,0
2017-10-06T22:47:21.183Z,0
2017-10-06T22:48:31.460Z,0
2017-10-06T22:49:41.083Z,0
2017-10-06T22:50:53.455Z,0
2017-10-06T22:52:03.788Z,0
2017-10-06T22:53:13.735Z,0
2017-10-06T22:54:24.010Z,0
2017-10-06T22:55:34.276Z,0
2017-10-06T22:56:44.330Z,0
2017-10-06T22:57:54.613Z,0
2017-10-06T22:59:04.565Z,0
2017-10-06T23:00:14.192Z,0
2017-10-06T23:01:24.466Z,0
2017-10-06T23:02:35.044Z,0
2017-10-06T23:03:45.321Z,0
2017-10-06T23:04:55.288Z,0
2017-10-06T23:06:05.244Z,0
2017-10-06T23:07:15.515Z,0
2017-10-06T23:08:25.573Z,0
2017-10-06T23:09:35.849Z,0
2017-10-06T23:10:46.158Z,0
2017-10-06T23:11:56.423Z,0
2017-10-06T23:13:06.376Z,0
2017-10-06T23:14:18.753Z,0
2017-10-06T23:15:29.021Z,0
2017-10-06T23:16:39.300Z,0
2017-10-06T23:17:49.571Z,0
2017-10-06T23:18:59.842Z,0
2017-10-06T23:20:09.568Z,0
2017-10-06T23:21:19.842Z,0
2017-10-06T23:22:30.125Z,0
2017-10-06T23:23:40.082Z,0
2017-10-06T23:24:50.352Z,0
2017-10-06T23:26:00.976Z,0
2017-10-06T23:27:11.250Z,0
2017-10-06T23:28:20.558Z,0
2017-10-06T23:29:30.841Z,0
2017-10-06T23:30:41.121Z,0
2017-10-06T23:31:51.171Z,0
2017-10-06T23:33:01.450Z,0
2017-10-06T23:34:11.730Z,0
2017-10-06T23:35:22.002Z,0
2017-10-06T23:36:32.274Z,0
2017-10-06T23:37:42.638Z,0
2017-10-06T23:38:52.262Z,0
2017-10-06T23:40:02.215Z,0
2017-10-06T23:41:11.841Z,0
2017-10-06T23:42:21.794Z,0
2017-10-06T23:43:32.158Z,0
2017-10-06T23:44:42.430Z,0
2017-10-06T23:45:52.382Z,0
2017-10-06T23:47:02.330Z,0
2017-10-06T23:48:12.602Z,0
2017-10-06T23:49:22.969Z,0
2017-10-06T23:50:33.256Z,0
2017-10-06T23:51:43.523Z,0
2017-10-06T23:52:53.469Z,0
2017-10-06T23:54:03.415Z,0
2017-10-06T23:55:13.461Z,0
2017-10-06T23:56:23.406Z,0
2017-10-06T23:57:33.680Z,0
2017-10-06T23:58:43.952Z,0
2017-10-06T23:59:53.902Z,0
