createdAt,value
2023-02-24T00:00:55.607Z,10.38
2023-02-24T00:03:28.424Z,10.45
2023-02-24T00:06:03.683Z,10.46
2023-02-24T00:08:36.484Z,10.33
2023-02-24T00:11:14.508Z,10.37
2023-02-24T00:13:47.667Z,10.40
2023-02-24T00:16:20.826Z,10.40
2023-02-24T00:18:53.720Z,10.38
2023-02-24T00:21:26.062Z,10.34
2023-02-24T00:24:00.626Z,10.32
2023-02-24T00:26:33.980Z,10.32
2023-02-24T00:29:10.973Z,10.31
2023-02-24T00:31:44.547Z,10.42
2023-02-24T00:34:18.493Z,10.39
2023-02-24T00:36:51.588Z,10.37
2023-02-24T00:39:30.374Z,10.33
2023-02-24T00:42:05.960Z,10.29
2023-02-24T00:44:40.793Z,10.15
2023-02-24T00:47:12.229Z,10.31
2023-02-24T00:49:46.194Z,10.35
2023-02-24T00:52:21.746Z,10.33
2023-02-24T00:54:54.315Z,10.32
2023-02-24T00:57:27.075Z,10.34
2023-02-24T01:00:00.750Z,10.35
2023-02-24T01:02:38.408Z,10.28
2023-02-24T01:05:13.242Z,10.36
2023-02-24T01:07:48.497Z,10.36
2023-02-24T01:10:23.560Z,10.34
2023-02-24T01:12:55.922Z,10.30
2023-02-24T01:15:28.593Z,10.33
2023-02-24T01:18:02.099Z,10.33
2023-02-24T01:20:38.629Z,10.25
2023-02-24T01:23:12.391Z,10.25
2023-02-24T01:25:49.230Z,10.25
2023-02-24T01:28:21.879Z,10.28
2023-02-24T01:30:54.955Z,10.26
2023-02-24T01:33:30.084Z,10.23
2023-02-24T01:36:13.130Z,10.22
2023-02-24T01:38:46.453Z,10.26
2023-02-24T01:41:22.597Z,10.28
2023-02-24T01:44:06.021Z,10.26
2023-02-24T01:46:40.207Z,10.32
2023-02-24T01:49:15.081Z,10.30
2023-02-24T01:51:53.288Z,10.30
2023-02-24T01:54:29.873Z,10.28
2023-02-24T01:57:05.926Z,10.32
2023-02-24T01:59:40.168Z,10.18
2023-02-24T02:02:14.101Z,10.18
2023-02-24T02:04:50.867Z,10.25
2023-02-24T02:07:27.758Z,10.30
2023-02-24T02:10:04.198Z,10.12
2023-02-24T02:12:44.581Z,10.25
2023-02-24T02:15:20.550Z,10.16
2023-02-24T02:18:04.192Z,10.18
2023-02-24T02:21:07.312Z,10.17
2023-02-24T02:24:15.056Z,10.20
2023-02-24T02:27:21.094Z,10.16
2023-02-24T02:30:32.176Z,10.16
2023-02-24T02:33:39.522Z,10.06
2023-02-24T02:36:23.598Z,10.19
2023-02-24T02:39:12.134Z,10.24
2023-02-24T02:41:53.335Z,10.26
2023-02-24T02:44:32.867Z,10.19
2023-02-24T02:47:13.975Z,10.12
2023-02-24T02:49:53.396Z,10.05
2023-02-24T02:52:31.955Z,9.94
2023-02-24T02:55:09.386Z,9.99
2023-02-24T02:57:48.018Z,9.87
2023-02-24T03:00:29.424Z,10.02
2023-02-24T03:03:09.017Z,9.93
2023-02-24T03:05:49.089Z,9.84
2023-02-24T03:08:27.055Z,9.79
2023-02-24T03:11:02.393Z,9.81
2023-02-24T03:13:39.128Z,9.88
2023-02-24T03:16:17.462Z,9.82
2023-02-24T03:18:55.903Z,9.82
2023-02-24T03:21:34.194Z,9.81
2023-02-24T03:24:08.789Z,9.85
2023-02-24T03:26:50.142Z,9.78
2023-02-24T03:29:26.108Z,9.74
2023-02-24T03:32:06.001Z,9.61
2023-02-24T03:34:47.750Z,9.62
2023-02-24T03:37:26.973Z,9.62
2023-02-24T03:40:12.284Z,9.63
2023-02-24T03:42:49.187Z,9.72
2023-02-24T03:45:23.295Z,9.69
2023-02-24T03:48:00.030Z,9.73
2023-02-24T03:50:33.066Z,9.71
2023-02-24T03:53:22.418Z,9.64
2023-02-24T03:56:11.142Z,9.67
2023-02-24T03:58:55.802Z,9.66
2023-02-24T04:01:37.640Z,9.68
2023-02-24T04:04:19.737Z,9.68
2023-02-24T04:07:13.731Z,9.71
2023-02-24T04:09:57.241Z,9.70
2023-02-24T04:12:32.882Z,9.72
2023-02-24T04:15:15.378Z,9.68
2023-02-24T04:17:57.601Z,9.76
2023-02-24T04:20:35.099Z,9.78
2023-02-24T04:23:15.290Z,9.72
2023-02-24T04:25:52.052Z,9.75
2023-02-24T04:28:26.524Z,9.76
2023-02-24T04:31:06.576Z,9.76
2023-02-24T04:33:42.039Z,9.73
2023-02-24T04:36:17.801Z,9.68
2023-02-24T04:38:50.946Z,9.74
2023-02-24T04:41:23.798Z,9.75
2023-02-24T04:43:56.548Z,9.76
2023-02-24T04:46:32.604Z,9.71
2023-02-24T04:49:05.693Z,9.74
2023-02-24T04:51:42.393Z,9.77
2023-02-24T04:54:17.657Z,9.78
2023-02-24T04:56:51.735Z,9.59
2023-02-24T04:59:25.375Z,9.64
2023-02-24T05:02:01.569Z,9.56
2023-02-24T05:04:39.116Z,9.54
2023-02-24T05:07:15.999Z,9.50
2023-02-24T05:09:49.131Z,9.42
2023-02-24T05:12:21.462Z,9.39
2023-02-24T05:14:54.909Z,9.35
2023-02-24T05:17:27.757Z,9.36
2023-02-24T05:20:19.840Z,9.14
2023-02-24T05:22:53.398Z,9.05
2023-02-24T05:25:27.253Z,9.16
2023-02-24T05:27:59.734Z,9.00
2023-02-24T05:30:32.919Z,9.17
2023-02-24T05:33:08.122Z,9.12
2023-02-24T05:35:41.593Z,8.92
2023-02-24T05:38:14.906Z,8.92
2023-02-24T05:40:48.580Z,9.05
2023-02-24T05:43:20.919Z,8.84
2023-02-24T05:45:53.774Z,9.01
2023-02-24T05:48:28.673Z,9.08
2023-02-24T05:51:02.116Z,8.86
2023-02-24T05:53:36.460Z,9.05
2023-02-24T05:56:09.278Z,9.06
2023-02-24T05:58:45.389Z,9.04
2023-02-24T06:01:20.306Z,9.05
2023-02-24T06:03:54.493Z,9.03
2023-02-24T06:06:29.835Z,9.07
2023-02-24T06:09:07.387Z,9.14
2023-02-24T06:11:41.877Z,9.04
2023-02-24T06:14:16.162Z,9.08
2023-02-24T06:16:48.836Z,9.07
2023-02-24T06:19:21.875Z,9.01
2023-02-24T06:21:54.680Z,9.00
2023-02-24T06:24:27.602Z,9.10
2023-02-24T06:27:02.845Z,9.14
2023-02-24T06:29:36.749Z,8.98
2023-02-24T06:32:09.915Z,8.99
2023-02-24T06:34:45.859Z,9.04
2023-02-24T06:37:19.511Z,8.99
2023-02-24T06:39:52.407Z,8.94
2023-02-24T06:42:25.134Z,9.23
2023-02-24T06:44:57.719Z,9.12
2023-02-24T06:47:31.017Z,9.03
2023-02-24T06:50:06.876Z,8.89
2023-02-24T06:52:41.430Z,8.83
2023-02-24T06:55:26.400Z,8.70
2023-02-24T06:57:59.110Z,8.98
2023-02-24T07:00:39.892Z,8.91
2023-02-24T07:03:19.232Z,8.73
2023-02-24T07:06:11.020Z,8.53
2023-02-24T07:08:44.168Z,8.51
2023-02-24T07:11:19.312Z,8.48
2023-02-24T07:13:54.614Z,8.26
2023-02-24T07:16:28.873Z,8.25
2023-02-24T07:19:04.553Z,8.22
2023-02-24T07:21:39.930Z,8.06
2023-02-24T07:24:14.487Z,8.11
2023-02-24T07:26:51.872Z,8.07
2023-02-24T07:29:25.252Z,8.02
2023-02-24T07:32:01.516Z,8.05
2023-02-24T07:34:35.018Z,8.07
2023-02-24T07:37:08.410Z,8.02
2023-02-24T07:39:43.217Z,7.91
2023-02-24T07:42:16.172Z,7.86
2023-02-24T07:44:49.629Z,7.90
2023-02-24T07:47:22.967Z,7.73
2023-02-24T07:49:56.120Z,7.64
2023-02-24T07:52:29.043Z,7.54
2023-02-24T07:55:01.626Z,7.52
2023-02-24T07:57:37.349Z,7.60
2023-02-24T08:00:19.670Z,7.47
2023-02-24T08:02:56.230Z,7.36
2023-02-24T08:05:30.584Z,7.36
2023-02-24T08:08:03.273Z,7.22
2023-02-24T08:10:37.339Z,7.31
2023-02-24T08:13:12.083Z,7.42
2023-02-24T08:15:56.260Z,7.36
2023-02-24T08:18:29.709Z,7.35
2023-02-24T08:21:05.005Z,7.47
2023-02-24T08:23:44.700Z,7.44
2023-02-24T08:26:17.347Z,7.36
2023-02-24T08:28:51.769Z,7.36
2023-02-24T08:31:25.501Z,7.25
2023-02-24T08:33:58.168Z,7.05
2023-02-24T08:36:30.689Z,7.35
2023-02-24T08:39:03.374Z,7.15
2023-02-24T08:41:51.607Z,7.20
2023-02-24T08:44:27.042Z,7.15
2023-02-24T08:47:05.529Z,7.21
2023-02-24T08:49:39.527Z,7.23
2023-02-24T08:52:12.676Z,7.30
2023-02-24T08:54:49.238Z,7.32
2023-02-24T08:57:26.082Z,7.23
2023-02-24T08:59:58.864Z,7.21
2023-02-24T09:02:37.141Z,7.04
2023-02-24T09:05:14.389Z,7.23
2023-02-24T09:07:54.827Z,7.22
2023-02-24T09:10:28.654Z,7.15
2023-02-24T09:13:01.406Z,7.23
2023-02-24T09:15:41.476Z,7.18
2023-02-24T09:18:15.464Z,7.06
2023-02-24T09:21:13.973Z,7.09
2023-02-24T09:23:47.252Z,7.17
2023-02-24T09:26:20.808Z,7.12
2023-02-24T09:28:56.869Z,7.18
2023-02-24T09:31:40.819Z,7.22
2023-02-24T09:34:18.727Z,7.27
2023-02-24T09:37:03.313Z,7.41
2023-02-24T09:39:51.473Z,7.49
2023-02-24T09:42:33.200Z,7.52
2023-02-24T09:45:14.215Z,7.47
2023-02-24T09:47:57.863Z,7.51
2023-02-24T09:51:04.110Z,7.29
2023-02-24T09:53:49.597Z,7.25
2023-02-24T09:56:30.114Z,7.35
2023-02-24T09:59:13.806Z,7.50
2023-02-24T10:01:56.455Z,7.44
2023-02-24T10:04:40.812Z,7.38
2023-02-24T10:07:19.546Z,7.30
2023-02-24T10:09:55.953Z,7.45
2023-02-24T10:12:40.054Z,7.52
2023-02-24T10:15:41.761Z,7.45
2023-02-24T10:18:33.031Z,7.63
2023-02-24T10:21:18.369Z,7.52
2023-02-24T10:23:56.811Z,7.54
2023-02-24T10:26:57.921Z,7.55
2023-02-24T10:29:43.393Z,7.62
2023-02-24T10:32:33.901Z,7.68
2023-02-24T10:35:07.405Z,7.62
2023-02-24T10:37:39.828Z,7.67
2023-02-24T10:40:24.875Z,7.43
2023-02-24T10:43:10.890Z,7.31
2023-02-24T10:45:45.417Z,7.14
2023-02-24T10:48:42.803Z,7.40
2023-02-24T10:51:20.560Z,7.62
2023-02-24T10:54:23.185Z,7.70
2023-02-24T10:57:07.696Z,7.58
2023-02-24T11:00:13.544Z,7.59
2023-02-24T11:03:10.655Z,7.69
2023-02-24T11:06:06.088Z,7.78
2023-02-24T11:08:40.116Z,7.96
2023-02-24T11:11:25.932Z,7.84
2023-02-24T11:14:18.271Z,7.78
2023-02-24T11:17:10.503Z,7.87
2023-02-24T11:19:49.121Z,7.84
2023-02-24T11:22:29.273Z,7.87
2023-02-24T11:25:08.278Z,7.83
2023-02-24T11:27:44.408Z,8.02
2023-02-24T11:30:26.507Z,7.86
2023-02-24T11:33:17.475Z,7.79
2023-02-24T11:35:59.428Z,7.81
2023-02-24T11:38:40.491Z,7.82
2023-02-24T11:41:23.464Z,7.79
2023-02-24T11:44:06.277Z,8.05
2023-02-24T11:46:44.887Z,7.94
2023-02-24T11:49:28.134Z,7.90
2023-02-24T11:52:04.056Z,8.19
2023-02-24T11:54:44.934Z,8.21
2023-02-24T11:57:23.022Z,8.27
2023-02-24T12:00:05.073Z,8.02
2023-02-24T12:02:48.561Z,7.92
2023-02-24T12:05:24.858Z,7.76
2023-02-24T12:08:00.908Z,7.76
2023-02-24T12:10:37.197Z,7.46
2023-02-24T12:13:18.941Z,7.47
2023-02-24T12:15:57.868Z,7.68
2023-02-24T12:18:36.029Z,8.04
2023-02-24T12:21:14.788Z,7.89
2023-02-24T12:23:49.858Z,7.93
2023-02-24T12:26:27.240Z,7.91
2023-02-24T12:29:18.898Z,7.93
2023-02-24T12:32:03.045Z,7.86
2023-02-24T12:34:51.238Z,8.01
2023-02-24T12:37:41.509Z,8.17
2023-02-24T12:40:25.816Z,8.24
2023-02-24T12:43:07.359Z,8.36
2023-02-24T12:45:51.226Z,8.29
2023-02-24T12:51:42.865Z,8.28
2023-02-24T12:54:28.815Z,8.16
2023-02-24T12:57:09.875Z,7.80
2023-02-24T12:59:43.477Z,7.85
2023-02-24T13:02:26.435Z,7.84
2023-02-24T13:05:06.105Z,7.99
2023-02-24T13:07:55.237Z,8.03
2023-02-24T13:10:40.126Z,8.09
2023-02-24T13:13:21.400Z,8.12
2023-02-24T13:15:58.342Z,7.94
2023-02-24T13:18:38.827Z,8.00
2023-02-24T13:21:23.838Z,7.99
2023-02-24T13:24:01.932Z,8.10
2023-02-24T13:26:38.168Z,8.23
2023-02-24T13:29:17.050Z,8.35
2023-02-24T13:31:54.210Z,8.12
2023-02-24T13:34:44.818Z,8.00
2023-02-24T13:37:29.965Z,7.84
2023-02-24T13:40:24.171Z,7.81
2023-02-24T13:43:05.784Z,8.21
2023-02-24T13:45:42.914Z,8.00
2023-02-24T13:48:45.448Z,7.99
2023-02-24T13:51:38.924Z,7.79
2023-02-24T13:54:25.670Z,7.67
2023-02-24T13:57:05.700Z,7.62
2023-02-24T13:59:53.598Z,7.50
2023-02-24T14:02:31.828Z,7.58
2023-02-24T14:05:18.291Z,7.54
2023-02-24T14:07:53.311Z,7.60
2023-02-24T14:10:28.707Z,7.54
2023-02-24T14:13:07.044Z,7.77
2023-02-24T14:15:46.137Z,7.80
2023-02-24T14:18:29.102Z,7.94
2023-02-24T14:21:03.520Z,7.84
2023-02-24T14:23:44.641Z,7.99
2023-02-24T14:26:23.751Z,7.74
2023-02-24T14:29:01.736Z,7.80
2023-02-24T14:31:56.275Z,7.76
2023-02-24T14:34:42.028Z,7.65
2023-02-24T14:37:17.589Z,7.67
2023-02-24T14:39:56.733Z,7.60
2023-02-24T14:42:31.223Z,7.81
2023-02-24T14:45:04.716Z,7.89
2023-02-24T14:47:43.213Z,7.87
2023-02-24T14:50:21.197Z,7.67
2023-02-24T14:53:01.079Z,7.65
2023-02-24T14:55:38.276Z,7.69
2023-02-24T14:58:21.123Z,7.59
2023-02-24T15:00:59.983Z,7.60
2023-02-24T15:03:38.345Z,7.54
2023-02-24T15:06:27.512Z,7.54
2023-02-24T15:09:04.188Z,7.70
2023-02-24T15:11:37.802Z,7.82
2023-02-24T15:14:22.930Z,7.83
2023-02-24T15:17:01.591Z,7.86
2023-02-24T15:19:38.325Z,7.79
2023-02-24T15:22:23.794Z,7.68
2023-02-24T15:25:14.643Z,8.01
2023-02-24T15:27:57.119Z,7.94
2023-02-24T15:30:34.531Z,8.07
2023-02-24T15:33:14.678Z,8.04
2023-02-24T15:36:00.627Z,7.96
2023-02-24T15:38:38.734Z,8.08
2023-02-24T15:41:15.067Z,7.91
2023-02-24T15:43:53.211Z,7.97
2023-02-24T15:46:33.449Z,7.88
2023-02-24T15:49:16.771Z,7.84
2023-02-24T15:51:54.517Z,7.92
2023-02-24T15:54:48.086Z,7.79
2023-02-24T15:57:30.565Z,7.75
2023-02-24T16:00:09.807Z,7.66
2023-02-24T16:02:49.620Z,7.79
2023-02-24T16:05:23.480Z,7.82
2023-02-24T16:07:57.855Z,7.85
2023-02-24T16:10:32.705Z,7.92
2023-02-24T16:13:06.625Z,8.01
2023-02-24T16:15:42.891Z,7.90
2023-02-24T16:18:22.068Z,7.92
2023-02-24T16:20:59.457Z,7.95
2023-02-24T16:23:38.713Z,7.65
2023-02-24T16:26:17.729Z,7.78
2023-02-24T16:28:56.889Z,7.82
2023-02-24T16:31:30.509Z,7.82
2023-02-24T16:34:05.164Z,7.79
2023-02-24T16:36:44.320Z,7.80
2023-02-24T16:39:18.766Z,7.74
2023-02-24T16:41:51.613Z,7.82
2023-02-24T16:44:28.013Z,7.70
2023-02-24T16:47:02.504Z,7.39
2023-02-24T16:49:37.336Z,7.31
2023-02-24T16:52:13.780Z,7.32
2023-02-24T16:54:48.346Z,7.33
2023-02-24T16:57:25.784Z,7.37
2023-02-24T17:00:01.059Z,7.18
2023-02-24T17:02:35.394Z,7.30
2023-02-24T17:05:14.402Z,7.23
2023-02-24T17:07:48.971Z,7.17
2023-02-24T17:10:25.651Z,7.21
2023-02-24T17:12:58.910Z,7.29
2023-02-24T17:15:32.679Z,7.21
2023-02-24T17:18:10.083Z,7.19
2023-02-24T17:20:44.449Z,7.38
2023-02-24T17:23:18.240Z,7.05
2023-02-24T17:26:14.012Z,6.96
2023-02-24T17:28:47.862Z,6.91
2023-02-24T17:31:22.845Z,7.25
2023-02-24T17:34:00.150Z,7.11
2023-02-24T17:36:34.924Z,6.89
2023-02-24T17:39:10.118Z,6.91
2023-02-24T17:41:43.848Z,6.86
2023-02-24T17:44:16.453Z,6.97
2023-02-24T17:46:49.943Z,6.94
2023-02-24T17:49:24.134Z,6.78
2023-02-24T17:51:57.268Z,6.84
2023-02-24T17:54:34.118Z,6.95
2023-02-24T17:57:09.544Z,6.85
2023-02-24T17:59:46.642Z,6.69
2023-02-24T18:02:29.246Z,6.80
2023-02-24T18:05:08.569Z,6.72
2023-02-24T18:07:48.324Z,6.87
2023-02-24T18:10:23.109Z,6.92
2023-02-24T18:12:58.100Z,6.94
2023-02-24T18:15:42.549Z,7.00
2023-02-24T18:18:15.717Z,6.94
2023-02-24T18:20:48.376Z,7.06
2023-02-24T18:23:22.008Z,6.89
2023-02-24T18:25:55.926Z,6.68
2023-02-24T18:28:29.858Z,6.76
2023-02-24T18:31:03.580Z,6.75
2023-02-24T18:33:36.407Z,6.96
2023-02-24T18:36:11.376Z,6.83
2023-02-24T18:38:53.755Z,6.64
2023-02-24T18:41:29.609Z,6.69
2023-02-24T18:44:04.655Z,6.69
2023-02-24T18:46:37.256Z,6.86
2023-02-24T18:49:12.878Z,6.81
2023-02-24T18:51:49.047Z,6.87
2023-02-24T18:54:26.790Z,6.93
2023-02-24T18:57:09.206Z,6.71
2023-02-24T18:59:54.922Z,6.59
2023-02-24T19:02:29.194Z,6.62
2023-02-24T19:05:01.982Z,6.69
2023-02-24T19:07:35.905Z,6.64
2023-02-24T19:10:10.790Z,6.59
2023-02-24T19:12:43.996Z,6.63
2023-02-24T19:15:17.972Z,6.51
2023-02-24T19:17:52.516Z,6.79
2023-02-24T19:20:25.534Z,6.42
2023-02-24T19:23:01.380Z,6.52
2023-02-24T19:25:38.236Z,6.38
2023-02-24T19:28:12.014Z,6.66
2023-02-24T19:30:46.769Z,6.66
2023-02-24T19:33:25.898Z,6.56
2023-02-24T19:36:02.986Z,6.64
2023-02-24T19:38:35.721Z,6.65
2023-02-24T19:41:10.245Z,6.55
2023-02-24T19:43:44.111Z,6.52
2023-02-24T19:46:18.734Z,6.49
2023-02-24T19:48:52.048Z,6.62
2023-02-24T19:51:28.212Z,6.58
2023-02-24T19:54:03.321Z,6.49
2023-02-24T19:56:38.736Z,6.52
2023-02-24T19:59:12.762Z,6.61
2023-02-24T20:01:46.847Z,6.77
2023-02-24T20:04:21.396Z,6.69
2023-02-24T20:06:54.061Z,6.44
2023-02-24T20:09:27.103Z,6.42
2023-02-24T20:12:02.705Z,6.36
2023-02-24T20:14:38.718Z,6.27
2023-02-24T20:17:11.449Z,6.14
2023-02-24T20:19:44.996Z,6.10
2023-02-24T20:22:20.221Z,6.14
2023-02-24T20:24:51.640Z,6.04
2023-02-24T20:27:25.148Z,6.21
2023-02-24T20:30:10.475Z,6.28
2023-02-24T20:32:43.966Z,6.18
2023-02-24T20:35:18.228Z,6.23
2023-02-24T20:37:49.709Z,6.26
2023-02-24T20:40:25.281Z,6.21
2023-02-24T20:42:58.914Z,6.21
2023-02-24T20:45:32.605Z,6.17
2023-02-24T20:48:07.001Z,6.41
2023-02-24T20:50:40.253Z,6.32
2023-02-24T20:53:16.279Z,6.38
2023-02-24T20:55:49.448Z,6.23
2023-02-24T20:58:24.615Z,6.12
2023-02-24T21:00:55.420Z,6.06
2023-02-24T21:03:30.259Z,6.10
2023-02-24T21:06:09.996Z,6.02
2023-02-24T21:08:45.614Z,6.12
2023-02-24T21:11:20.669Z,6.04
2023-02-24T21:13:55.147Z,6.23
2023-02-24T21:16:30.307Z,6.34
2023-02-24T21:19:03.411Z,6.39
2023-02-24T21:21:36.623Z,6.44
2023-02-24T21:24:11.094Z,6.40
2023-02-24T21:26:47.406Z,6.36
2023-02-24T21:29:20.707Z,6.19
2023-02-24T21:31:54.070Z,6.17
2023-02-24T21:34:29.463Z,6.19
2023-02-24T21:37:03.267Z,6.59
2023-02-24T21:39:38.047Z,6.77
2023-02-24T21:42:12.185Z,6.77
2023-02-24T21:44:44.894Z,6.55
2023-02-24T21:47:18.487Z,6.54
2023-02-24T21:49:52.568Z,6.55
2023-02-24T21:52:26.372Z,6.47
2023-02-24T21:55:02.370Z,6.52
2023-02-24T21:57:41.121Z,6.62
2023-02-24T22:00:19.816Z,6.54
2023-02-24T22:02:55.247Z,6.40
2023-02-24T22:05:30.355Z,6.57
2023-02-24T22:08:02.936Z,6.12
2023-02-24T22:10:35.629Z,6.40
2023-02-24T22:13:08.394Z,6.25
2023-02-24T22:15:42.845Z,6.24
2023-02-24T22:18:20.236Z,6.17
2023-02-24T22:20:54.148Z,6.07
2023-02-24T22:23:28.192Z,5.89
2023-02-24T22:26:08.416Z,5.92
2023-02-24T22:28:43.095Z,5.92
2023-02-24T22:31:18.151Z,5.92
2023-02-24T22:33:51.309Z,5.72
2023-02-24T22:36:26.490Z,5.95
2023-02-24T22:39:09.432Z,6.22
2023-02-24T22:41:42.449Z,6.35
2023-02-24T22:44:21.242Z,6.36
2023-02-24T22:46:54.018Z,6.26
2023-02-24T22:49:27.040Z,6.25
2023-02-24T22:51:59.641Z,6.09
2023-02-24T22:54:32.142Z,6.08
2023-02-24T22:57:06.710Z,6.17
2023-02-24T22:59:42.544Z,6.07
2023-02-24T23:02:14.469Z,6.03
2023-02-24T23:04:47.742Z,5.91
2023-02-24T23:07:20.793Z,6.18
2023-02-24T23:09:54.315Z,6.33
2023-02-24T23:12:33.152Z,6.34
2023-02-24T23:15:15.455Z,6.32
2023-02-24T23:17:49.026Z,6.30
2023-02-24T23:20:22.069Z,6.36
2023-02-24T23:22:56.112Z,6.43
2023-02-24T23:25:30.071Z,6.30
2023-02-24T23:28:03.960Z,6.45
2023-02-24T23:30:36.695Z,6.50
2023-02-24T23:33:11.205Z,6.36
2023-02-24T23:35:44.051Z,6.46
2023-02-24T23:38:17.348Z,6.45
2023-02-24T23:40:51.098Z,6.55
2023-02-24T23:43:23.968Z,6.33
2023-02-24T23:45:57.014Z,6.24
2023-02-24T23:48:30.129Z,6.35
2023-02-24T23:51:05.230Z,6.43
2023-02-24T23:53:42.039Z,6.32
2023-02-24T23:56:18.371Z,6.16
2023-02-24T23:58:55.436Z,6.33
