createdAt,value
2019-05-18T00:00:18.452Z,97536.75
2019-05-18T00:02:48.635Z,97530.20
2019-05-18T00:05:19.043Z,97538.73
2019-05-18T00:07:49.589Z,97533.52
2019-05-18T00:10:19.957Z,97533.19
2019-05-18T00:12:50.148Z,97535.55
2019-05-18T00:15:20.357Z,97536.86
2019-05-18T00:17:50.584Z,97536.20
2019-05-18T00:20:20.798Z,97534.55
2019-05-18T00:22:50.972Z,97540.25
2019-05-18T00:25:22.639Z,97533.20
2019-05-18T00:27:52.886Z,97540.23
2019-05-18T00:30:23.191Z,97536.01
2019-05-18T00:32:53.727Z,97534.81
2019-05-18T00:35:23.938Z,97536.16
2019-05-18T00:37:54.118Z,97539.85
2019-05-18T00:40:24.321Z,97528.95
2019-05-18T00:42:54.503Z,97536.48
2019-05-18T00:45:24.712Z,97536.81
2019-05-18T00:47:54.904Z,97527.26
2019-05-18T00:50:26.093Z,97527.77
2019-05-18T00:52:56.273Z,97526.06
2019-05-18T00:55:26.761Z,97519.19
2019-05-18T00:57:56.931Z,97519.02
2019-05-18T01:00:27.142Z,97518.00
2019-05-18T01:02:57.654Z,97520.50
2019-05-18T01:05:28.259Z,97511.66
2019-05-18T01:07:58.652Z,97519.02
2019-05-18T01:10:29.918Z,97514.34
2019-05-18T01:13:00.101Z,97510.30
2019-05-18T01:15:30.299Z,97511.31
2019-05-18T01:18:02.339Z,97516.67
2019-05-18T01:20:32.410Z,97518.98
2019-05-18T01:23:02.620Z,97513.45
2019-05-18T01:25:32.826Z,97511.42
2019-05-18T01:28:03.849Z,97507.91
2019-05-18T01:30:34.088Z,97510.71
2019-05-18T01:33:04.694Z,97507.50
2019-05-18T01:35:34.912Z,97504.16
2019-05-18T01:38:05.212Z,97506.30
2019-05-18T01:40:35.479Z,97509.16
2019-05-18T01:43:05.998Z,97510.14
2019-05-18T01:45:36.213Z,97512.81
2019-05-18T01:48:14.257Z,97509.81
2019-05-18T01:50:38.307Z,97507.46
2019-05-18T01:53:08.488Z,97503.73
2019-05-18T01:55:38.729Z,97499.22
2019-05-18T01:58:09.420Z,97507.39
2019-05-18T02:00:39.649Z,97504.06
2019-05-18T02:03:09.825Z,97504.61
2019-05-18T02:05:40.058Z,97510.14
2019-05-18T02:08:10.232Z,97501.78
2019-05-18T02:10:40.437Z,97496.13
2019-05-18T02:13:10.632Z,97501.16
2019-05-18T02:15:41.166Z,97500.14
2019-05-18T02:19:36.292Z,97498.84
2019-05-18T02:22:06.503Z,97498.51
2019-05-18T02:24:37.009Z,97500.86
2019-05-18T02:27:08.289Z,97497.02
2019-05-18T02:29:38.787Z,97503.54
2019-05-18T02:32:10.067Z,97502.23
2019-05-18T02:34:40.562Z,97501.58
2019-05-18T02:37:10.758Z,97495.53
2019-05-18T02:39:40.946Z,97497.85
2019-05-18T02:42:11.139Z,97499.52
2019-05-18T02:44:41.317Z,97497.50
2019-05-18T02:47:11.582Z,97501.04
2019-05-18T02:49:41.762Z,97497.67
2019-05-18T02:52:11.996Z,97495.50
2019-05-18T02:54:42.176Z,97499.84
2019-05-18T02:57:12.421Z,97498.51
2019-05-18T02:59:42.601Z,97493.30
2019-05-18T03:02:12.873Z,97496.66
2019-05-18T03:04:43.059Z,97493.00
2019-05-18T03:07:13.264Z,97489.81
2019-05-18T03:09:43.448Z,97491.00
2019-05-18T03:12:13.669Z,97481.77
2019-05-18T03:14:44.238Z,97483.98
2019-05-18T03:17:14.426Z,97486.51
2019-05-18T03:19:44.977Z,97484.33
2019-05-18T03:22:15.602Z,97482.13
2019-05-18T03:24:45.795Z,97481.77
2019-05-18T03:27:16.388Z,97485.80
2019-05-18T03:29:46.885Z,97488.63
2019-05-18T03:32:17.181Z,97488.47
2019-05-18T03:34:47.347Z,97496.39
2019-05-18T03:37:17.567Z,97492.87
2019-05-18T03:39:47.773Z,97490.88
2019-05-18T03:42:18.299Z,97491.69
2019-05-18T03:44:48.473Z,97492.55
2019-05-18T03:47:18.698Z,97493.20
2019-05-18T03:49:48.885Z,97495.88
2019-05-18T03:52:19.117Z,97485.97
2019-05-18T03:54:49.424Z,97492.70
2019-05-18T03:57:19.962Z,97494.55
2019-05-18T03:59:50.177Z,97490.17
2019-05-18T04:02:21.439Z,97484.98
2019-05-18T04:04:51.626Z,97493.71
2019-05-18T04:07:22.114Z,97496.57
2019-05-18T04:09:52.295Z,97501.22
2019-05-18T04:12:22.491Z,97494.34
2019-05-18T04:14:52.695Z,97499.55
2019-05-18T04:17:22.904Z,97503.21
2019-05-18T04:19:53.147Z,97504.58
2019-05-18T04:22:23.354Z,97503.23
2019-05-18T04:24:53.529Z,97498.56
2019-05-18T04:27:24.149Z,97490.85
2019-05-18T04:29:54.397Z,97489.72
2019-05-18T04:32:26.034Z,97493.91
2019-05-18T04:34:56.557Z,97492.77
2019-05-18T04:37:26.841Z,97486.91
2019-05-18T04:39:57.014Z,97484.77
2019-05-18T04:42:27.561Z,97487.11
2019-05-18T04:44:57.773Z,97487.11
2019-05-18T04:47:28.258Z,97484.58
2019-05-18T04:50:05.362Z,97482.08
2019-05-18T04:52:30.989Z,97490.63
2019-05-18T04:55:01.617Z,97487.95
2019-05-18T04:57:32.152Z,97484.77
2019-05-18T05:00:02.373Z,97485.44
2019-05-18T05:02:32.971Z,97488.97
2019-05-18T05:05:03.184Z,97486.82
2019-05-18T05:07:33.382Z,97486.82
2019-05-18T05:10:04.756Z,97487.33
2019-05-18T05:12:36.024Z,97483.65
2019-05-18T05:15:06.458Z,97483.98
2019-05-18T05:17:37.059Z,97481.81
2019-05-18T05:20:19.140Z,97484.30
2019-05-18T05:22:41.439Z,97477.95
2019-05-18T05:25:11.959Z,97480.80
2019-05-18T05:27:42.133Z,97482.97
2019-05-18T05:30:13.145Z,97477.78
2019-05-18T05:32:43.733Z,97479.95
2019-05-18T05:35:13.941Z,97479.95
2019-05-18T05:37:45.121Z,97484.98
2019-05-18T05:40:17.207Z,97487.82
2019-05-18T05:42:47.720Z,97484.60
2019-05-18T05:45:18.128Z,97482.73
2019-05-18T05:47:48.331Z,97479.81
2019-05-18T05:50:18.548Z,97474.59
2019-05-18T05:52:48.733Z,97482.62
2019-05-18T05:55:19.056Z,97471.19
2019-05-18T05:57:49.661Z,97481.70
2019-05-18T06:00:20.082Z,97475.02
2019-05-18T06:02:50.257Z,97478.14
2019-05-18T06:05:20.461Z,97480.25
2019-05-18T06:07:50.635Z,97480.92
2019-05-18T06:10:21.238Z,97484.97
2019-05-18T06:12:51.428Z,97479.78
2019-05-18T06:15:21.845Z,97478.22
2019-05-18T06:17:52.094Z,97481.58
2019-05-18T06:20:22.588Z,97484.50
2019-05-18T06:22:52.895Z,97479.03
2019-05-18T06:25:23.124Z,97485.09
2019-05-18T06:27:53.499Z,97479.36
2019-05-18T06:30:23.993Z,97482.04
2019-05-18T06:32:54.598Z,97482.02
2019-05-18T06:35:24.850Z,97483.85
2019-05-18T06:37:55.062Z,97480.67
2019-05-18T06:40:25.557Z,97479.41
2019-05-18T06:42:55.922Z,97481.27
2019-05-18T06:45:26.477Z,97482.25
2019-05-18T06:47:57.032Z,97481.39
2019-05-18T06:50:31.362Z,97482.75
2019-05-18T06:53:02.915Z,97482.52
2019-05-18T06:55:34.060Z,97482.75
2019-05-18T06:58:05.159Z,97481.62
2019-05-18T07:00:35.789Z,97486.87
2019-05-18T07:03:06.239Z,97485.10
2019-05-18T07:05:36.781Z,97488.56
2019-05-18T07:08:07.665Z,97492.63
2019-05-18T07:10:37.959Z,97482.94
2019-05-18T07:13:08.223Z,97488.38
2019-05-18T07:15:39.864Z,97486.41
2019-05-18T07:18:10.047Z,97489.03
2019-05-18T07:20:40.440Z,97488.11
2019-05-18T07:23:10.894Z,97489.52
2019-05-18T07:25:41.894Z,97483.58
2019-05-18T07:28:12.075Z,97488.90
2019-05-18T07:30:42.757Z,97485.41
2019-05-18T07:33:13.001Z,97482.03
2019-05-18T07:35:43.579Z,97484.98
2019-05-18T07:38:14.151Z,97481.02
2019-05-18T07:40:44.458Z,97479.00
2019-05-18T07:43:14.740Z,97481.60
2019-05-18T07:45:45.423Z,97479.51
2019-05-18T07:48:15.807Z,97483.16
2019-05-18T07:50:46.362Z,97476.69
2019-05-18T07:53:16.559Z,97473.77
2019-05-18T07:55:46.886Z,97476.75
2019-05-18T07:58:17.440Z,97470.78
2019-05-18T08:00:48.222Z,97471.52
2019-05-18T08:03:18.503Z,97471.59
2019-05-18T08:05:48.714Z,97472.66
2019-05-18T08:08:19.214Z,97472.70
2019-05-18T08:10:52.243Z,97470.64
2019-05-18T08:13:22.477Z,97464.39
2019-05-18T08:15:52.686Z,97466.34
2019-05-18T08:18:23.997Z,97464.06
2019-05-18T08:20:54.271Z,97467.98
2019-05-18T08:23:24.457Z,97459.14
2019-05-18T08:25:54.666Z,97458.53
2019-05-18T08:28:24.850Z,97451.27
2019-05-18T08:30:55.138Z,97450.28
2019-05-18T08:33:25.304Z,97449.60
2019-05-18T08:35:55.523Z,97456.37
2019-05-18T08:38:25.696Z,97454.00
2019-05-18T08:40:56.250Z,97448.47
2019-05-18T08:43:26.568Z,97446.71
2019-05-18T08:45:59.745Z,97447.52
2019-05-18T08:48:30.476Z,97446.06
2019-05-18T08:51:00.684Z,97442.72
2019-05-18T08:53:31.295Z,97440.09
2019-05-18T08:56:01.867Z,97445.02
2019-05-18T08:58:32.030Z,97444.69
2019-05-18T09:01:02.931Z,97445.74
2019-05-18T09:03:33.102Z,97443.43
2019-05-18T09:06:03.615Z,97441.94
2019-05-18T09:08:33.808Z,97443.53
2019-05-18T09:11:04.423Z,97448.22
2019-05-18T09:13:35.165Z,97448.55
2019-05-18T09:16:05.556Z,97443.20
2019-05-18T09:18:36.061Z,97440.02
2019-05-18T09:21:06.272Z,97446.58
2019-05-18T09:23:37.281Z,97442.13
2019-05-18T09:26:07.511Z,97446.27
2019-05-18T09:28:37.787Z,97439.63
2019-05-18T09:31:07.990Z,97442.66
2019-05-18T09:33:38.484Z,97446.39
2019-05-18T09:36:09.741Z,97444.24
2019-05-18T09:38:40.665Z,97443.67
2019-05-18T09:41:10.848Z,97446.59
2019-05-18T09:43:41.049Z,97447.92
2019-05-18T09:46:11.415Z,97439.68
2019-05-18T09:48:41.958Z,97436.66
2019-05-18T09:51:12.157Z,97437.15
2019-05-18T09:53:51.229Z,97438.55
2019-05-18T09:56:15.757Z,97438.42
2019-05-18T09:58:46.092Z,97439.37
2019-05-18T10:01:16.269Z,97445.70
2019-05-18T10:03:46.460Z,97438.06
2019-05-18T10:06:16.659Z,97439.56
2019-05-18T10:08:46.863Z,97437.11
2019-05-18T10:11:17.338Z,97435.23
2019-05-18T10:13:47.863Z,97434.52
2019-05-18T10:16:18.063Z,97435.54
2019-05-18T10:18:48.403Z,97438.05
2019-05-18T10:21:19.657Z,97434.31
2019-05-18T10:23:49.861Z,97439.09
2019-05-18T10:26:20.037Z,97440.02
2019-05-18T10:28:50.530Z,97440.81
2019-05-18T10:31:20.736Z,97441.55
2019-05-18T10:33:51.272Z,97438.88
2019-05-18T10:36:21.812Z,97431.61
2019-05-18T10:38:51.996Z,97435.45
2019-05-18T10:41:22.570Z,97429.61
2019-05-18T10:43:52.764Z,97436.80
2019-05-18T10:46:23.001Z,97430.18
2019-05-18T10:48:53.292Z,97432.59
2019-05-18T10:51:23.730Z,97426.02
2019-05-18T10:53:54.025Z,97423.14
2019-05-18T10:56:24.313Z,97412.73
2019-05-18T10:58:54.796Z,97413.86
2019-05-18T11:01:24.985Z,97416.09
2019-05-18T11:03:55.169Z,97425.05
2019-05-18T11:06:25.438Z,97423.80
2019-05-18T11:08:55.651Z,97420.94
2019-05-18T11:11:25.809Z,97423.50
2019-05-18T11:13:56.049Z,97418.77
2019-05-18T11:16:26.331Z,97422.03
2019-05-18T11:18:56.555Z,97414.38
2019-05-18T11:21:26.815Z,97413.66
2019-05-18T11:23:57.010Z,97419.75
2019-05-18T11:26:27.915Z,97420.76
2019-05-18T11:28:58.098Z,97419.63
2019-05-18T11:31:28.481Z,97414.23
2019-05-18T11:33:58.673Z,97421.50
2019-05-18T11:36:28.853Z,97408.38
2019-05-18T11:38:59.054Z,97415.75
2019-05-18T11:41:30.568Z,97414.67
2019-05-18T11:44:00.809Z,97412.91
2019-05-18T11:46:31.151Z,97420.17
2019-05-18T11:49:01.353Z,97415.62
2019-05-18T11:51:31.532Z,97417.19
2019-05-18T11:54:02.138Z,97410.59
2019-05-18T11:56:32.371Z,97407.34
2019-05-18T11:59:02.693Z,97412.31
2019-05-18T12:01:32.876Z,97408.63
2019-05-18T12:04:03.104Z,97405.75
2019-05-18T12:06:33.376Z,97408.14
2019-05-18T12:09:04.307Z,97401.00
2019-05-18T12:11:34.540Z,97402.96
2019-05-18T12:14:04.812Z,97403.48
2019-05-18T12:16:35.055Z,97404.22
2019-05-18T12:19:05.633Z,97402.45
2019-05-18T12:21:35.829Z,97402.81
2019-05-18T12:24:14.698Z,97403.45
2019-05-18T12:26:38.009Z,97406.61
2019-05-18T12:29:09.136Z,97394.65
2019-05-18T12:31:39.411Z,97400.67
2019-05-18T12:34:09.627Z,97404.27
2019-05-18T12:36:40.180Z,97397.94
2019-05-18T12:39:10.401Z,97395.64
2019-05-18T12:41:40.922Z,97396.26
2019-05-18T12:44:11.120Z,97396.75
2019-05-18T12:46:41.319Z,97390.50
2019-05-18T12:49:11.514Z,97396.05
2019-05-18T12:51:42.016Z,97388.97
2019-05-18T12:54:12.519Z,97392.22
2019-05-18T12:56:42.725Z,97392.33
2019-05-18T12:59:12.939Z,97385.99
2019-05-18T13:01:43.144Z,97394.71
2019-05-18T13:04:13.356Z,97385.70
2019-05-18T13:06:43.534Z,97383.16
2019-05-18T13:09:14.390Z,97380.86
2019-05-18T13:11:44.972Z,97377.30
2019-05-18T13:14:15.249Z,97377.98
2019-05-18T13:16:45.525Z,97380.38
2019-05-18T13:19:15.755Z,97374.77
2019-05-18T13:21:45.947Z,97380.33
2019-05-18T13:24:16.204Z,97372.58
2019-05-18T13:26:46.416Z,97367.05
2019-05-18T13:29:16.628Z,97371.94
2019-05-18T13:31:46.822Z,97359.70
2019-05-18T13:34:17.023Z,97353.49
2019-05-18T13:36:47.226Z,97353.49
2019-05-18T13:39:17.779Z,97356.42
2019-05-18T13:41:47.986Z,97357.58
2019-05-18T13:44:18.341Z,97356.52
2019-05-18T13:46:49.843Z,97355.66
2019-05-18T13:49:20.036Z,97352.55
2019-05-18T13:51:50.225Z,97346.92
2019-05-18T13:54:20.481Z,97347.64
2019-05-18T13:56:50.703Z,97338.53
2019-05-18T13:59:21.207Z,97341.27
2019-05-18T14:01:54.559Z,97336.70
2019-05-18T14:04:23.693Z,97338.08
2019-05-18T14:06:53.905Z,97338.16
2019-05-18T14:09:25.184Z,97333.80
2019-05-18T14:11:55.379Z,97325.66
2019-05-18T14:14:25.633Z,97328.91
2019-05-18T14:16:55.834Z,97327.40
2019-05-18T14:19:26.046Z,97326.32
2019-05-18T14:21:56.882Z,97318.89
2019-05-18T14:24:27.389Z,97321.39
2019-05-18T14:26:57.585Z,97314.85
2019-05-18T14:29:27.778Z,97316.22
2019-05-18T14:31:58.162Z,97313.19
2019-05-18T14:34:28.357Z,97313.56
2019-05-18T14:36:58.565Z,97309.33
2019-05-18T14:39:28.885Z,97309.47
2019-05-18T14:41:59.100Z,97306.66
2019-05-18T14:44:29.624Z,97309.39
2019-05-18T14:46:59.824Z,97312.09
2019-05-18T14:49:30.091Z,97301.43
2019-05-18T14:52:00.298Z,97304.33
2019-05-18T14:54:30.485Z,97306.07
2019-05-18T14:57:00.714Z,97303.55
2019-05-18T14:59:30.884Z,97301.52
2019-05-18T15:02:01.134Z,97307.52
2019-05-18T15:04:32.392Z,97306.30
2019-05-18T15:07:02.605Z,97308.18
2019-05-18T15:09:32.786Z,97303.78
2019-05-18T15:12:03.012Z,97296.90
2019-05-18T15:14:33.456Z,97303.87
2019-05-18T15:17:03.678Z,97307.04
2019-05-18T15:19:33.874Z,97302.66
2019-05-18T15:22:04.059Z,97304.34
2019-05-18T15:24:34.233Z,97300.78
2019-05-18T15:27:04.455Z,97296.94
2019-05-18T15:29:34.712Z,97302.19
2019-05-18T15:32:04.914Z,97302.21
2019-05-18T15:34:35.085Z,97297.86
2019-05-18T15:37:05.396Z,97294.20
2019-05-18T15:39:35.612Z,97292.62
2019-05-18T15:42:05.937Z,97291.62
2019-05-18T15:44:36.113Z,97289.45
2019-05-18T15:47:06.323Z,97291.66
2019-05-18T15:49:36.519Z,97291.32
2019-05-18T15:52:06.830Z,97284.92
2019-05-18T15:54:37.047Z,97282.12
2019-05-18T15:57:07.523Z,97286.73
2019-05-18T15:59:37.683Z,97286.25
2019-05-18T16:02:07.983Z,97280.95
2019-05-18T16:04:38.229Z,97285.00
2019-05-18T16:07:08.771Z,97280.64
2019-05-18T16:09:39.314Z,97273.11
2019-05-18T16:12:09.605Z,97277.07
2019-05-18T16:14:39.812Z,97277.56
2019-05-18T16:17:10.218Z,97273.86
2019-05-18T16:19:40.954Z,97283.81
2019-05-18T16:22:11.273Z,97280.77
2019-05-18T16:24:41.433Z,97278.72
2019-05-18T16:27:11.734Z,97285.72
2019-05-18T16:29:42.041Z,97284.84
2019-05-18T16:32:12.260Z,97283.75
2019-05-18T16:34:42.871Z,97276.75
2019-05-18T16:37:13.085Z,97283.88
2019-05-18T16:39:43.277Z,97285.36
2019-05-18T16:42:13.537Z,97274.75
2019-05-18T16:44:43.722Z,97281.88
2019-05-18T16:47:14.006Z,97278.81
2019-05-18T16:49:44.258Z,97283.08
2019-05-18T16:52:14.738Z,97274.30
2019-05-18T16:54:44.933Z,97272.20
2019-05-18T16:57:15.164Z,97273.36
2019-05-18T16:59:45.447Z,97272.20
2019-05-18T17:02:30.704Z,97264.15
2019-05-18T17:04:47.570Z,97273.09
2019-05-18T17:07:17.870Z,97266.97
2019-05-18T17:09:48.047Z,97273.50
2019-05-18T17:12:18.356Z,97270.77
2019-05-18T17:14:48.545Z,97273.48
2019-05-18T17:17:18.748Z,97266.38
2019-05-18T17:19:49.029Z,97275.27
2019-05-18T17:22:19.200Z,97275.38
2019-05-18T17:24:49.403Z,97276.45
2019-05-18T17:27:20.529Z,97280.69
2019-05-18T17:29:50.827Z,97280.87
2019-05-18T17:32:21.018Z,97281.06
2019-05-18T17:34:51.596Z,97284.00
2019-05-18T17:37:22.123Z,97284.62
2019-05-18T17:39:52.338Z,97295.06
2019-05-18T17:42:22.502Z,97284.94
2019-05-18T17:44:53.086Z,97293.73
2019-05-18T17:47:23.261Z,97286.68
2019-05-18T17:49:53.842Z,97287.13
2019-05-18T17:52:24.155Z,97289.27
2019-05-18T17:54:57.447Z,97289.63
2019-05-18T17:57:28.208Z,97292.98
2019-05-18T17:59:58.404Z,97291.36
2019-05-18T18:02:28.584Z,97300.34
2019-05-18T18:04:59.267Z,97299.25
2019-05-18T18:07:29.718Z,97299.41
2019-05-18T18:10:00.272Z,97304.98
2019-05-18T18:12:30.450Z,97304.86
2019-05-18T18:15:01.186Z,97307.38
2019-05-18T18:17:33.086Z,97314.10
2019-05-18T18:20:03.288Z,97315.06
2019-05-18T18:22:34.205Z,97306.31
2019-05-18T18:25:04.744Z,97308.22
2019-05-18T18:27:34.928Z,97313.65
2019-05-18T18:30:06.343Z,97313.65
2019-05-18T18:32:37.836Z,97320.53
2019-05-18T18:35:08.652Z,97319.03
2019-05-18T18:37:38.822Z,97325.27
2019-05-18T18:40:09.614Z,97325.16
2019-05-18T18:42:39.857Z,97327.55
2019-05-18T18:45:10.963Z,97329.30
2019-05-18T18:47:42.046Z,97338.85
2019-05-18T18:50:12.265Z,97338.63
2019-05-18T18:52:42.456Z,97337.17
2019-05-18T18:55:12.765Z,97349.22
2019-05-18T18:57:43.052Z,97345.66
2019-05-18T19:00:13.868Z,97352.91
2019-05-18T19:02:44.039Z,97351.97
2019-05-18T19:05:14.569Z,97356.84
2019-05-18T19:07:44.809Z,97350.61
2019-05-18T19:10:15.016Z,97356.02
2019-05-18T19:12:45.201Z,97354.84
2019-05-18T19:15:15.520Z,97353.00
2019-05-18T19:17:45.728Z,97365.23
2019-05-18T19:20:16.506Z,97356.90
2019-05-18T19:22:46.689Z,97366.45
2019-05-18T19:25:17.001Z,97369.47
2019-05-18T19:27:54.678Z,97368.40
2019-05-18T19:30:19.741Z,97369.45
2019-05-18T19:32:49.935Z,97372.16
2019-05-18T19:35:21.270Z,97376.72
2019-05-18T19:37:52.528Z,97375.36
2019-05-18T19:40:22.947Z,97383.59
2019-05-18T19:42:53.472Z,97386.05
2019-05-18T19:45:24.035Z,97394.70
2019-05-18T19:47:54.299Z,97403.02
2019-05-18T19:50:24.514Z,97398.09
2019-05-18T19:52:55.126Z,97412.23
2019-05-18T19:55:25.429Z,97411.53
2019-05-18T19:58:08.168Z,97416.64
2019-05-18T20:00:27.626Z,97417.48
2019-05-18T20:02:57.802Z,97418.22
2019-05-18T20:05:28.487Z,97414.30
2019-05-18T20:07:58.685Z,97414.81
2019-05-18T20:10:29.366Z,97417.02
2019-05-18T20:12:59.534Z,97414.83
2019-05-18T20:15:30.082Z,97412.98
2019-05-18T20:18:00.272Z,97419.93
2019-05-18T20:20:30.484Z,97411.64
2019-05-18T20:23:00.696Z,97423.38
2019-05-18T20:25:31.429Z,97416.28
2019-05-18T20:28:02.020Z,97419.92
2019-05-18T20:30:32.567Z,97414.91
2019-05-18T20:33:02.819Z,97417.20
2019-05-18T20:35:33.084Z,97419.59
2019-05-18T20:38:03.275Z,97417.30
2019-05-18T20:40:33.482Z,97424.03
2019-05-18T20:43:03.761Z,97429.70
2019-05-18T20:45:34.057Z,97431.42
2019-05-18T20:48:04.247Z,97438.73
2019-05-18T20:50:34.604Z,97452.11
2019-05-18T20:53:05.166Z,97449.03
2019-05-18T20:55:35.388Z,97446.16
2019-05-18T20:58:05.583Z,97453.27
2019-05-18T21:00:38.559Z,97446.39
2019-05-18T21:03:07.860Z,97450.91
2019-05-18T21:05:38.124Z,97456.88
2019-05-18T21:08:08.655Z,97459.56
2019-05-18T21:10:39.179Z,97461.39
2019-05-18T21:13:10.807Z,97455.03
2019-05-18T21:15:41.382Z,97454.72
2019-05-18T21:18:11.636Z,97447.34
2019-05-18T21:20:41.888Z,97443.07
2019-05-18T21:23:12.426Z,97447.67
2019-05-18T21:25:42.713Z,97445.05
2019-05-18T21:28:12.969Z,97449.22
2019-05-18T21:30:43.173Z,97449.22
2019-05-18T21:33:13.375Z,97451.15
2019-05-18T21:35:43.589Z,97460.59
2019-05-18T21:38:13.799Z,97464.47
2019-05-18T21:40:44.048Z,97462.87
2019-05-18T21:43:14.250Z,97458.53
2019-05-18T21:45:44.445Z,97461.23
2019-05-18T21:48:14.855Z,97461.47
2019-05-18T21:50:46.382Z,97461.00
2019-05-18T21:53:16.699Z,97462.03
2019-05-18T21:55:47.354Z,97460.53
2019-05-18T21:58:18.493Z,97462.41
2019-05-18T22:00:49.931Z,97462.06
2019-05-18T22:03:20.614Z,97464.91
2019-05-18T22:05:52.042Z,97463.09
2019-05-18T22:08:22.253Z,97468.46
2019-05-18T22:10:52.863Z,97463.63
2019-05-18T22:13:23.108Z,97470.36
2019-05-18T22:15:53.355Z,97469.53
2019-05-18T22:18:24.989Z,97471.52
2019-05-18T22:20:55.354Z,97480.25
2019-05-18T22:23:25.562Z,97481.76
2019-05-18T22:25:57.093Z,97486.27
2019-05-18T22:28:27.587Z,97482.72
2019-05-18T22:30:57.879Z,97486.24
2019-05-18T22:33:28.102Z,97484.55
2019-05-18T22:35:58.291Z,97484.87
2019-05-18T22:38:28.553Z,97479.66
2019-05-18T22:40:59.133Z,97480.64
2019-05-18T22:43:30.312Z,97478.11
2019-05-18T22:46:00.642Z,97486.53
2019-05-18T22:48:40.929Z,97484.16
2019-05-18T22:51:03.106Z,97484.36
2019-05-18T22:53:33.321Z,97493.09
2019-05-18T22:56:04.185Z,97485.50
2019-05-18T22:58:34.407Z,97494.23
2019-05-18T23:01:04.665Z,97495.27
2019-05-18T23:03:34.885Z,97493.41
2019-05-18T23:06:05.080Z,97491.23
2019-05-18T23:08:35.945Z,97482.34
2019-05-18T23:11:06.191Z,97483.52
2019-05-18T23:13:36.871Z,97483.36
2019-05-18T23:16:07.117Z,97478.15
2019-05-18T23:18:37.726Z,97477.45
2019-05-18T23:21:08.230Z,97479.49
2019-05-18T23:23:38.443Z,97483.02
2019-05-18T23:26:11.572Z,97475.98
2019-05-18T23:28:40.686Z,97479.69
2019-05-18T23:31:10.902Z,97467.12
2019-05-18T23:33:41.460Z,97469.61
2019-05-18T23:36:11.989Z,97469.77
2019-05-18T23:38:42.471Z,97467.44
2019-05-18T23:41:12.771Z,97474.16
2019-05-18T23:43:42.989Z,97481.22
2019-05-18T23:46:13.173Z,97486.94
2019-05-18T23:48:43.367Z,97484.93
2019-05-18T23:51:13.563Z,97481.89
2019-05-18T23:53:44.211Z,97487.78
2019-05-18T23:56:14.396Z,97481.77
2019-05-18T23:58:44.608Z,97483.42
