createdAt,value
2022-11-24T00:01:26.163Z,66.29
2022-11-24T00:04:04.597Z,65.79
2022-11-24T00:06:35.635Z,65.23
2022-11-24T00:09:05.557Z,64.51
2022-11-24T00:11:40.094Z,64.14
2022-11-24T00:14:10.603Z,64.12
2022-11-24T00:16:39.344Z,62.44
2022-11-24T00:19:09.580Z,61.35
2022-11-24T00:21:38.795Z,60.95
2022-11-24T00:24:07.182Z,60.62
2022-11-24T00:26:37.912Z,60.28
2022-11-24T00:29:08.085Z,60.24
2022-11-24T00:31:39.800Z,60.07
2022-11-24T00:34:12.414Z,59.91
2022-11-24T00:36:41.775Z,58.01
2022-11-24T00:39:15.556Z,57.12
2022-11-24T00:41:45.040Z,58.01
2022-11-24T00:44:13.672Z,58.53
2022-11-24T00:46:43.115Z,59.15
2022-11-24T00:49:12.067Z,59.57
2022-11-24T00:51:40.243Z,60.44
2022-11-24T00:54:09.746Z,63.79
2022-11-24T00:56:38.125Z,67.03
2022-11-24T00:59:06.605Z,66.50
2022-11-24T01:01:34.919Z,65.57
2022-11-24T01:04:04.077Z,64.74
2022-11-24T01:06:33.002Z,64.08
2022-11-24T01:09:02.587Z,63.77
2022-11-24T01:11:55.166Z,63.27
2022-11-24T01:14:25.622Z,62.40
2022-11-24T01:16:54.943Z,62.28
2022-11-24T01:19:23.949Z,62.97
2022-11-24T01:21:52.527Z,62.41
2022-11-24T01:24:21.217Z,61.56
2022-11-24T01:26:49.599Z,61.19
2022-11-24T01:29:17.915Z,60.46
2022-11-24T01:31:46.259Z,60.10
2022-11-24T01:34:14.421Z,59.68
2022-11-24T01:36:43.007Z,58.11
2022-11-24T01:39:11.396Z,57.38
2022-11-24T01:41:39.973Z,57.83
2022-11-24T01:44:23.134Z,58.41
2022-11-24T01:46:57.727Z,58.88
2022-11-24T01:49:41.776Z,59.75
2022-11-24T01:52:19.155Z,59.91
2022-11-24T01:54:55.407Z,60.94
2022-11-24T01:57:30.222Z,63.80
2022-11-24T02:00:11.913Z,66.62
2022-11-24T02:02:45.399Z,66.30
2022-11-24T02:05:22.115Z,66.24
2022-11-24T02:07:52.856Z,65.87
2022-11-24T02:10:21.944Z,65.72
2022-11-24T02:12:53.723Z,65.79
2022-11-24T02:15:23.003Z,65.89
2022-11-24T02:17:51.392Z,66.00
2022-11-24T02:20:20.063Z,65.65
2022-11-24T02:23:01.850Z,65.67
2022-11-24T02:25:49.585Z,65.65
2022-11-24T02:28:22.185Z,65.35
2022-11-24T02:30:51.672Z,65.12
2022-11-24T02:33:22.510Z,65.20
2022-11-24T02:35:51.194Z,64.67
2022-11-24T02:38:19.476Z,63.84
2022-11-24T02:40:49.801Z,64.05
2022-11-24T02:43:22.783Z,64.11
2022-11-24T02:45:51.364Z,64.32
2022-11-24T02:48:19.866Z,64.68
2022-11-24T02:50:48.334Z,65.60
2022-11-24T02:53:16.607Z,65.43
2022-11-24T02:55:45.095Z,66.38
2022-11-24T02:58:15.096Z,65.65
2022-11-24T03:00:43.596Z,65.09
2022-11-24T03:03:12.163Z,64.67
2022-11-24T03:05:41.069Z,65.31
2022-11-24T03:08:09.949Z,66.12
2022-11-24T03:10:38.370Z,65.41
2022-11-24T03:13:06.573Z,66.36
2022-11-24T03:15:35.149Z,65.68
2022-11-24T03:18:03.985Z,66.06
2022-11-24T03:20:32.655Z,66.86
2022-11-24T03:23:00.841Z,66.10
2022-11-24T03:25:30.043Z,65.95
2022-11-24T03:27:58.834Z,66.68
2022-11-24T03:30:28.049Z,66.12
2022-11-24T03:32:56.505Z,64.67
2022-11-24T03:35:24.717Z,63.66
2022-11-24T03:37:52.956Z,61.53
2022-11-24T03:40:21.223Z,56.56
2022-11-24T03:42:49.823Z,54.50
2022-11-24T03:48:08.651Z,57.04
2022-11-24T03:50:36.867Z,58.07
2022-11-24T03:53:05.154Z,58.82
2022-11-24T03:55:33.736Z,59.52
2022-11-24T03:58:02.761Z,60.02
2022-11-24T04:00:32.157Z,60.61
2022-11-24T04:03:01.308Z,65.37
2022-11-24T04:05:29.797Z,70.56
2022-11-24T04:07:58.391Z,65.01
2022-11-24T04:10:26.969Z,59.92
2022-11-24T04:12:55.556Z,55.24
2022-11-24T04:15:23.780Z,54.64
2022-11-24T04:17:55.717Z,55.75
2022-11-24T04:20:24.782Z,57.37
2022-11-24T04:22:53.264Z,58.45
2022-11-24T04:25:23.048Z,59.12
2022-11-24T04:27:55.059Z,59.81
2022-11-24T04:30:25.634Z,60.30
2022-11-24T04:32:54.779Z,64.50
2022-11-24T04:35:23.427Z,70.09
2022-11-24T04:37:52.929Z,66.90
2022-11-24T04:40:21.727Z,60.75
2022-11-24T04:42:57.365Z,55.48
2022-11-24T04:45:25.895Z,54.84
2022-11-24T04:47:54.380Z,56.19
2022-11-24T04:50:23.288Z,57.19
2022-11-24T04:52:52.780Z,57.88
2022-11-24T04:55:21.249Z,58.65
2022-11-24T04:57:49.626Z,59.55
2022-11-24T05:00:20.299Z,59.96
2022-11-24T05:02:48.752Z,60.62
2022-11-24T05:05:17.637Z,64.34
2022-11-24T05:07:46.050Z,69.97
2022-11-24T05:10:33.491Z,68.33
2022-11-24T05:13:10.314Z,62.88
2022-11-24T05:15:40.647Z,58.34
2022-11-24T05:18:12.690Z,56.04
2022-11-24T05:20:41.703Z,56.22
2022-11-24T05:23:10.389Z,57.28
2022-11-24T05:25:40.521Z,58.25
2022-11-24T05:28:12.685Z,59.10
2022-11-24T05:30:42.281Z,60.12
2022-11-24T05:33:19.177Z,65.99
2022-11-24T05:35:51.982Z,70.37
2022-11-24T05:38:22.889Z,66.83
2022-11-24T05:40:51.669Z,61.42
2022-11-24T05:43:20.159Z,57.03
2022-11-24T05:45:50.167Z,55.64
2022-11-24T05:48:19.370Z,56.49
2022-11-24T05:50:55.230Z,56.95
2022-11-24T05:53:24.560Z,58.87
2022-11-24T05:55:53.716Z,59.77
2022-11-24T05:58:23.173Z,60.63
2022-11-24T06:00:52.210Z,62.80
2022-11-24T06:03:20.757Z,66.91
2022-11-24T06:05:49.654Z,69.70
2022-11-24T06:08:18.493Z,65.18
2022-11-24T06:10:47.784Z,60.33
2022-11-24T06:13:17.473Z,58.22
2022-11-24T06:15:46.907Z,56.50
2022-11-24T06:18:15.413Z,58.66
2022-11-24T06:21:02.805Z,58.52
2022-11-24T06:23:34.156Z,63.27
2022-11-24T06:26:02.976Z,66.06
2022-11-24T06:28:32.446Z,66.58
2022-11-24T06:31:02.973Z,65.30
2022-11-24T06:33:36.749Z,63.21
2022-11-24T06:36:08.666Z,60.13
2022-11-24T06:38:37.846Z,57.26
2022-11-24T06:41:15.414Z,57.54
2022-11-24T06:43:45.151Z,59.51
2022-11-24T06:46:15.584Z,60.49
2022-11-24T06:48:44.358Z,63.59
2022-11-24T06:51:13.914Z,69.88
2022-11-24T06:53:42.657Z,66.17
2022-11-24T06:56:16.738Z,62.66
2022-11-24T06:58:48.245Z,57.94
2022-11-24T07:01:23.873Z,56.45
2022-11-24T07:03:54.490Z,56.77
2022-11-24T07:06:25.754Z,57.63
2022-11-24T07:08:54.516Z,58.46
2022-11-24T07:11:24.599Z,59.47
2022-11-24T07:13:59.489Z,60.42
2022-11-24T07:16:29.796Z,65.19
2022-11-24T07:19:01.107Z,69.98
2022-11-24T07:21:31.275Z,66.73
2022-11-24T07:24:00.469Z,63.14
2022-11-24T07:26:29.526Z,61.82
2022-11-24T07:28:58.462Z,60.67
2022-11-24T07:31:27.242Z,59.82
2022-11-24T07:33:56.881Z,57.27
2022-11-24T07:36:27.645Z,56.29
2022-11-24T07:38:58.089Z,57.21
2022-11-24T07:41:28.565Z,58.49
2022-11-24T07:43:57.642Z,59.44
2022-11-24T07:46:26.596Z,59.61
2022-11-24T07:48:55.359Z,60.08
2022-11-24T07:51:24.531Z,65.44
2022-11-24T07:53:53.710Z,69.06
2022-11-24T07:56:22.516Z,63.56
2022-11-24T07:58:53.160Z,61.08
2022-11-24T08:01:22.471Z,60.37
2022-11-24T08:03:52.043Z,60.38
2022-11-24T08:06:27.187Z,61.63
2022-11-24T08:08:58.243Z,59.97
2022-11-24T08:11:27.631Z,59.91
2022-11-24T08:13:56.551Z,59.90
2022-11-24T08:16:25.464Z,60.18
2022-11-24T08:18:55.683Z,59.85
2022-11-24T08:21:24.932Z,59.15
2022-11-24T08:23:57.297Z,57.96
2022-11-24T08:26:26.313Z,58.15
2022-11-24T08:28:58.413Z,59.44
2022-11-24T08:31:33.813Z,60.25
2022-11-24T08:34:05.471Z,65.48
2022-11-24T08:36:36.382Z,66.33
2022-11-24T08:39:04.989Z,64.28
2022-11-24T08:41:33.566Z,63.42
2022-11-24T08:44:01.942Z,63.30
2022-11-24T08:46:30.622Z,60.90
2022-11-24T08:48:59.429Z,59.10
2022-11-24T08:51:28.321Z,58.37
2022-11-24T08:53:59.171Z,58.89
2022-11-24T08:56:29.784Z,59.37
2022-11-24T08:58:58.884Z,60.24
2022-11-24T09:01:28.147Z,62.08
2022-11-24T09:03:56.978Z,64.55
2022-11-24T09:06:27.998Z,63.79
2022-11-24T09:08:57.305Z,63.41
2022-11-24T09:11:27.641Z,63.37
2022-11-24T09:13:56.147Z,65.43
2022-11-24T09:16:27.964Z,65.51
2022-11-24T09:19:01.676Z,65.12
2022-11-24T09:21:34.363Z,65.46
2022-11-24T09:24:03.052Z,65.01
2022-11-24T09:26:34.904Z,65.56
2022-11-24T09:29:05.564Z,65.95
2022-11-24T09:31:36.591Z,65.52
2022-11-24T09:34:12.769Z,65.48
2022-11-24T09:36:41.844Z,66.53
2022-11-24T09:39:11.133Z,67.11
2022-11-24T09:42:06.860Z,67.30
2022-11-24T09:44:52.841Z,66.10
2022-11-24T09:47:47.337Z,64.33
2022-11-24T09:50:22.785Z,63.84
2022-11-24T09:52:54.553Z,63.33
2022-11-24T09:55:31.833Z,63.45
2022-11-24T09:58:39.102Z,63.62
2022-11-24T10:01:19.936Z,63.49
2022-11-24T10:03:53.081Z,64.52
2022-11-24T10:06:31.551Z,65.89
2022-11-24T10:09:34.186Z,65.65
2022-11-24T10:12:19.238Z,65.49
2022-11-24T10:18:44.774Z,66.37
2022-11-24T10:21:45.616Z,65.97
2022-11-24T10:24:41.243Z,65.51
2022-11-24T10:27:14.666Z,66.87
2022-11-24T10:29:45.256Z,69.28
2022-11-24T10:32:21.040Z,67.48
2022-11-24T10:34:54.374Z,66.97
2022-11-24T10:37:32.240Z,65.72
2022-11-24T10:40:05.180Z,64.87
2022-11-24T10:42:39.099Z,63.08
2022-11-24T10:45:15.989Z,61.80
2022-11-24T10:47:47.370Z,61.01
2022-11-24T10:50:24.673Z,60.21
2022-11-24T10:53:19.326Z,58.61
2022-11-24T10:55:57.542Z,57.79
2022-11-24T10:58:40.766Z,58.47
2022-11-24T11:01:15.452Z,59.41
2022-11-24T11:03:51.148Z,62.61
2022-11-24T11:06:27.578Z,63.56
2022-11-24T11:09:08.389Z,65.91
2022-11-24T11:11:40.206Z,66.08
2022-11-24T11:14:12.521Z,65.47
2022-11-24T11:16:46.370Z,64.69
2022-11-24T11:20:00.089Z,64.17
2022-11-24T11:22:36.210Z,62.70
2022-11-24T11:25:18.935Z,62.56
2022-11-24T11:27:48.647Z,63.34
2022-11-24T11:36:14.214Z,64.82
2022-11-24T11:38:44.534Z,64.71
2022-11-24T11:41:35.138Z,64.54
2022-11-24T11:44:19.176Z,64.02
2022-11-24T11:46:47.809Z,62.81
2022-11-24T11:49:16.967Z,64.21
2022-11-24T11:52:13.619Z,64.77
2022-11-24T11:54:47.329Z,64.16
2022-11-24T11:57:39.134Z,63.83
2022-11-24T12:00:19.272Z,63.85
2022-11-24T12:03:15.833Z,63.66
2022-11-24T12:06:08.976Z,63.50
2022-11-24T12:09:32.937Z,63.56
2022-11-24T12:12:32.438Z,63.31
2022-11-24T12:15:16.100Z,63.63
2022-11-24T12:17:55.238Z,64.09
2022-11-24T12:20:55.969Z,64.05
2022-11-24T12:23:43.297Z,64.13
2022-11-24T12:26:38.393Z,64.21
2022-11-24T12:29:47.950Z,64.69
2022-11-24T12:32:35.080Z,64.86
2022-11-24T12:35:18.300Z,64.50
2022-11-24T12:37:53.756Z,64.68
2022-11-24T12:40:22.209Z,65.34
2022-11-24T12:42:57.977Z,64.23
2022-11-24T12:45:40.298Z,65.06
2022-11-24T12:48:21.065Z,64.24
2022-11-24T12:50:52.130Z,66.57
2022-11-24T12:53:34.185Z,65.62
2022-11-24T12:56:10.336Z,64.54
2022-11-24T12:58:51.007Z,65.11
2022-11-24T13:01:31.117Z,67.47
2022-11-24T13:04:30.974Z,67.93
2022-11-24T13:07:21.097Z,66.91
2022-11-24T13:10:46.605Z,66.16
2022-11-24T13:13:15.169Z,65.14
2022-11-24T13:16:07.137Z,64.26
2022-11-24T13:19:08.616Z,63.59
2022-11-24T13:21:37.158Z,64.46
2022-11-24T13:24:07.420Z,64.46
2022-11-24T13:26:41.517Z,64.05
2022-11-24T13:29:29.319Z,64.29
2022-11-24T13:32:07.219Z,64.33
2022-11-24T13:34:42.896Z,63.92
2022-11-24T13:37:34.667Z,64.95
2022-11-24T13:40:13.760Z,65.41
2022-11-24T13:43:08.620Z,65.09
2022-11-24T13:45:40.831Z,64.34
2022-11-24T13:48:19.099Z,62.35
2022-11-24T13:50:51.301Z,62.12
2022-11-24T13:53:38.884Z,61.81
2022-11-24T13:56:13.789Z,61.96
2022-11-24T13:58:47.074Z,61.82
2022-11-24T14:01:24.118Z,61.60
2022-11-24T14:04:43.254Z,62.23
2022-11-24T14:07:15.342Z,62.68
2022-11-24T14:09:52.648Z,62.90
2022-11-24T14:12:26.067Z,63.20
2022-11-24T14:15:13.142Z,62.97
2022-11-24T14:17:41.545Z,62.94
2022-11-24T14:20:22.599Z,65.40
2022-11-24T14:22:52.103Z,64.68
2022-11-24T14:25:30.202Z,63.49
2022-11-24T14:28:00.866Z,60.97
2022-11-24T14:30:29.847Z,60.08
2022-11-24T14:33:00.807Z,57.83
2022-11-24T14:35:29.247Z,57.12
2022-11-24T14:37:58.653Z,58.14
2022-11-24T14:40:48.662Z,59.22
2022-11-24T14:43:26.024Z,59.82
2022-11-24T14:45:58.734Z,62.76
2022-11-24T14:48:30.864Z,67.33
2022-11-24T14:51:11.766Z,66.71
2022-11-24T14:53:45.261Z,61.63
2022-11-24T14:56:28.067Z,58.01
2022-11-24T14:58:58.180Z,57.06
2022-11-24T15:01:26.664Z,57.96
2022-11-24T15:04:32.509Z,59.02
2022-11-24T15:07:29.379Z,58.96
2022-11-24T15:10:00.937Z,60.04
2022-11-24T15:12:35.049Z,63.67
2022-11-24T15:15:15.397Z,64.83
2022-11-24T15:17:50.729Z,65.20
2022-11-24T15:20:42.059Z,64.65
2022-11-24T15:23:24.985Z,64.45
2022-11-24T15:25:55.402Z,65.02
2022-11-24T15:28:28.273Z,65.55
2022-11-24T15:31:01.402Z,67.13
2022-11-24T15:33:30.869Z,69.79
2022-11-24T15:36:00.302Z,68.19
2022-11-24T15:38:29.068Z,65.84
2022-11-24T15:41:00.328Z,62.67
2022-11-24T15:43:40.840Z,60.59
2022-11-24T15:46:10.789Z,56.12
2022-11-24T15:48:40.006Z,55.78
2022-11-24T15:51:14.321Z,57.02
2022-11-24T15:53:46.377Z,57.98
2022-11-24T15:56:29.404Z,58.95
2022-11-24T15:58:57.853Z,59.66
2022-11-24T16:01:32.105Z,60.46
2022-11-24T16:04:02.111Z,65.15
2022-11-24T16:06:30.707Z,68.45
2022-11-24T16:08:59.392Z,63.84
2022-11-24T16:11:28.310Z,60.75
2022-11-24T16:13:57.114Z,60.74
2022-11-24T16:16:26.145Z,60.39
2022-11-24T16:18:55.056Z,59.99
2022-11-24T16:21:24.432Z,59.82
2022-11-24T16:23:53.456Z,58.60
2022-11-24T16:26:22.878Z,58.07
2022-11-24T16:28:52.254Z,58.33
2022-11-24T16:31:21.100Z,58.86
2022-11-24T16:33:50.950Z,60.15
2022-11-24T16:36:20.876Z,62.81
2022-11-24T16:38:49.640Z,65.91
2022-11-24T16:41:18.155Z,65.95
2022-11-24T16:43:47.938Z,65.13
2022-11-24T16:46:21.017Z,64.74
2022-11-24T16:48:53.747Z,64.48
2022-11-24T16:51:31.376Z,63.78
2022-11-24T16:54:07.436Z,62.45
2022-11-24T16:56:38.255Z,62.99
2022-11-24T16:59:08.565Z,61.88
2022-11-24T17:01:41.111Z,62.26
2022-11-24T17:04:12.721Z,62.14
2022-11-24T17:06:43.510Z,62.43
2022-11-24T17:09:15.090Z,63.96
2022-11-24T17:11:46.271Z,64.02
2022-11-24T17:14:17.184Z,62.79
2022-11-24T17:16:47.881Z,61.22
2022-11-24T17:19:18.347Z,60.90
2022-11-24T17:21:49.323Z,58.13
2022-11-24T17:24:20.254Z,57.35
2022-11-24T17:26:52.526Z,58.25
2022-11-24T17:29:23.731Z,59.34
2022-11-24T17:31:54.243Z,60.24
2022-11-24T17:34:24.478Z,62.93
2022-11-24T17:36:55.474Z,65.31
2022-11-24T17:39:25.919Z,65.08
2022-11-24T17:41:55.418Z,67.57
2022-11-24T17:44:25.017Z,65.32
2022-11-24T17:46:55.134Z,61.09
2022-11-24T17:49:24.556Z,58.16
2022-11-24T17:51:55.805Z,57.63
2022-11-24T17:54:56.638Z,58.52
2022-11-24T17:57:16.900Z,59.61
2022-11-24T17:59:47.551Z,60.52
2022-11-24T18:02:16.631Z,64.16
2022-11-24T18:04:45.938Z,66.82
2022-11-24T18:07:14.851Z,65.62
2022-11-24T18:09:44.577Z,65.07
2022-11-24T18:12:16.414Z,63.85
2022-11-24T18:14:46.941Z,62.75
2022-11-24T18:17:16.138Z,62.20
2022-11-24T18:19:45.011Z,57.60
2022-11-24T18:22:14.121Z,56.72
2022-11-24T18:24:42.709Z,57.67
2022-11-24T18:27:12.696Z,58.44
2022-11-24T18:29:42.028Z,59.55
2022-11-24T18:32:11.667Z,60.48
2022-11-24T18:34:40.633Z,62.78
2022-11-24T18:37:13.929Z,64.30
2022-11-24T18:39:43.281Z,65.80
2022-11-24T18:42:17.178Z,66.20
2022-11-24T18:44:52.495Z,65.29
2022-11-24T18:47:23.307Z,64.62
2022-11-24T18:49:52.818Z,64.65
2022-11-24T18:52:23.031Z,64.47
2022-11-24T18:54:52.355Z,63.69
2022-11-24T18:57:21.809Z,63.57
2022-11-24T18:59:51.874Z,63.00
2022-11-24T19:02:21.233Z,62.66
2022-11-24T19:04:51.415Z,62.36
2022-11-24T19:07:21.375Z,62.59
2022-11-24T19:09:51.234Z,62.95
2022-11-24T19:12:20.905Z,62.61
2022-11-24T19:14:50.981Z,63.81
2022-11-24T19:17:21.683Z,64.18
2022-11-24T19:19:52.282Z,64.33
2022-11-24T19:22:22.421Z,65.93
2022-11-24T19:24:51.849Z,66.62
2022-11-24T19:27:22.390Z,66.33
2022-11-24T19:29:55.260Z,67.83
2022-11-24T19:32:24.699Z,67.89
2022-11-24T19:34:54.055Z,63.71
2022-11-24T19:37:23.887Z,60.94
2022-11-24T19:39:54.095Z,58.22
2022-11-24T19:42:23.602Z,57.31
2022-11-24T19:44:56.433Z,58.09
2022-11-24T19:47:28.094Z,58.93
2022-11-24T19:49:57.478Z,59.71
2022-11-24T19:52:30.645Z,60.60
2022-11-24T19:55:00.324Z,63.25
2022-11-24T19:57:29.426Z,64.80
2022-11-24T19:59:58.510Z,65.19
2022-11-24T20:02:30.144Z,66.36
2022-11-24T20:04:58.852Z,68.43
2022-11-24T20:07:28.547Z,68.12
2022-11-24T20:10:00.820Z,66.35
2022-11-24T20:12:35.371Z,65.55
2022-11-24T20:15:05.292Z,64.93
2022-11-24T20:17:34.897Z,65.29
2022-11-24T20:20:04.803Z,63.27
2022-11-24T20:22:35.296Z,61.62
2022-11-24T20:25:05.971Z,61.46
2022-11-24T20:27:36.498Z,61.28
2022-11-24T20:30:07.302Z,60.35
2022-11-24T20:32:37.372Z,59.79
2022-11-24T20:35:07.021Z,60.00
2022-11-24T20:37:35.744Z,61.06
2022-11-24T20:40:06.984Z,59.88
2022-11-24T20:42:37.723Z,56.93
2022-11-24T20:45:07.328Z,57.35
2022-11-24T20:47:37.243Z,58.75
2022-11-24T20:50:06.639Z,59.87
2022-11-24T20:52:35.889Z,62.36
2022-11-24T20:55:07.350Z,63.08
2022-11-24T20:57:36.958Z,63.15
2022-11-24T21:00:07.036Z,64.15
2022-11-24T21:02:36.288Z,63.82
2022-11-24T21:05:07.032Z,63.87
2022-11-24T21:07:36.167Z,67.98
2022-11-24T21:10:07.379Z,68.46
2022-11-24T21:12:36.598Z,66.13
2022-11-24T21:15:08.145Z,65.56
2022-11-24T21:17:40.427Z,65.38
2022-11-24T21:20:11.370Z,65.35
2022-11-24T21:22:41.177Z,65.43
2022-11-24T21:25:09.855Z,65.37
2022-11-24T21:27:38.845Z,65.23
2022-11-24T21:30:09.662Z,65.22
2022-11-24T21:32:38.475Z,65.13
2022-11-24T21:35:07.874Z,65.06
2022-11-24T21:37:36.691Z,65.06
2022-11-24T21:40:06.374Z,64.48
2022-11-24T21:42:35.073Z,64.60
2022-11-24T21:45:04.573Z,65.12
2022-11-24T21:47:34.174Z,65.49
2022-11-24T21:50:04.287Z,65.45
2022-11-24T21:52:33.477Z,64.99
2022-11-24T21:55:01.868Z,65.00
2022-11-24T21:57:30.752Z,65.32
2022-11-24T21:59:59.401Z,65.65
2022-11-24T22:02:28.037Z,66.12
2022-11-24T22:04:56.738Z,66.54
2022-11-24T22:07:25.133Z,68.37
2022-11-24T22:09:53.491Z,68.80
2022-11-24T22:12:21.713Z,66.25
2022-11-24T22:14:50.220Z,65.44
2022-11-24T22:17:18.509Z,65.05
2022-11-24T22:19:47.799Z,65.67
2022-11-24T22:22:16.395Z,65.94
2022-11-24T22:24:44.870Z,66.50
2022-11-24T22:27:16.440Z,68.28
2022-11-24T22:29:50.047Z,69.66
2022-11-24T22:32:22.591Z,68.16
2022-11-24T22:34:50.981Z,67.21
2022-11-24T22:37:19.369Z,66.71
2022-11-24T22:39:47.940Z,67.54
2022-11-24T22:42:17.138Z,68.28
2022-11-24T22:44:45.824Z,67.88
2022-11-24T22:47:15.228Z,68.33
2022-11-24T22:49:43.718Z,68.58
2022-11-24T22:52:14.999Z,70.12
2022-11-24T22:54:43.438Z,70.33
2022-11-24T22:57:13.974Z,71.46
2022-11-24T22:59:42.446Z,72.02
2022-11-24T23:02:10.930Z,70.89
2022-11-24T23:04:39.217Z,70.03
2022-11-24T23:07:07.678Z,69.13
2022-11-24T23:09:36.066Z,68.48
2022-11-24T23:12:05.163Z,67.42
2022-11-24T23:14:33.923Z,67.51
2022-11-24T23:17:02.633Z,66.73
2022-11-24T23:19:30.910Z,65.56
2022-11-24T23:21:59.502Z,66.32
2022-11-24T23:24:27.868Z,66.20
2022-11-24T23:26:56.141Z,64.39
2022-11-24T23:29:24.428Z,63.60
2022-11-24T23:31:52.896Z,64.52
2022-11-24T23:34:21.499Z,64.32
2022-11-24T23:36:49.878Z,63.51
2022-11-24T23:39:18.254Z,64.77
2022-11-24T23:41:46.631Z,64.65
2022-11-24T23:44:15.626Z,65.30
2022-11-24T23:46:43.803Z,64.83
2022-11-24T23:49:12.273Z,66.90
2022-11-24T23:51:42.298Z,67.10
2022-11-24T23:54:10.480Z,66.25
2022-11-24T23:56:38.590Z,65.92
2022-11-24T23:59:06.738Z,66.22
