createdAt,value
2018-12-02T00:00:43.128Z,15.23
2018-12-02T00:03:21.708Z,15.40
2018-12-02T00:06:00.700Z,15.10
2018-12-02T00:08:48.842Z,16.57
2018-12-02T00:11:25.619Z,16.07
2018-12-02T00:14:03.756Z,13.38
2018-12-02T00:16:44.283Z,14.63
2018-12-02T00:19:25.039Z,15.53
2018-12-02T00:22:05.660Z,15.88
2018-12-02T00:24:52.432Z,13.78
2018-12-02T00:27:30.795Z,14.50
2018-12-02T00:30:20.984Z,14.18
2018-12-02T00:32:59.701Z,16.73
2018-12-02T00:35:54.141Z,15.75
2018-12-02T00:38:41.701Z,14.95
2018-12-02T00:41:19.102Z,14.80
2018-12-02T00:44:04.835Z,14.93
2018-12-02T00:46:44.919Z,14.28
2018-12-02T00:49:26.314Z,17.27
2018-12-02T00:52:11.789Z,18.27
2018-12-02T00:54:49.935Z,16.25
2018-12-02T00:57:30.834Z,15.88
2018-12-02T01:00:21.222Z,15.75
2018-12-02T01:03:07.643Z,15.40
2018-12-02T01:05:47.540Z,15.32
2018-12-02T01:08:34.229Z,16.45
2018-12-02T01:11:10.896Z,16.10
2018-12-02T01:13:46.600Z,16.67
2018-12-02T01:16:22.223Z,18.20
2018-12-02T01:18:58.056Z,17.15
2018-12-02T01:21:33.860Z,18.70
2018-12-02T01:24:09.647Z,20.00
2018-12-02T01:26:45.403Z,20.57
2018-12-02T01:29:20.999Z,22.73
2018-12-02T01:31:56.843Z,18.70
2018-12-02T01:34:32.786Z,20.90
2018-12-02T01:37:08.659Z,23.83
2018-12-02T01:39:45.050Z,25.40
2018-12-02T01:42:20.870Z,24.63
2018-12-02T01:44:56.772Z,23.57
2018-12-02T01:47:32.403Z,22.98
2018-12-02T01:50:14.351Z,20.48
2018-12-02T01:52:52.771Z,23.77
2018-12-02T01:55:28.900Z,21.62
2018-12-02T01:58:05.033Z,23.90
2018-12-02T02:00:41.454Z,25.35
2018-12-02T02:03:17.212Z,26.90
2018-12-02T02:05:53.207Z,27.95
2018-12-02T02:08:30.263Z,29.60
2018-12-02T02:12:36.105Z,31.97
2018-12-02T02:15:12.903Z,31.60
2018-12-02T02:17:48.710Z,29.67
2018-12-02T02:20:25.183Z,32.80
2018-12-02T02:23:01.312Z,31.40
2018-12-02T02:25:37.044Z,27.42
2018-12-02T02:28:12.814Z,26.33
2018-12-02T02:30:48.740Z,25.60
2018-12-02T02:33:24.843Z,26.30
2018-12-02T02:36:01.497Z,26.45
2018-12-02T02:38:37.498Z,29.23
2018-12-02T02:41:13.270Z,29.70
2018-12-02T02:43:48.865Z,25.00
2018-12-02T02:46:24.686Z,24.57
2018-12-02T02:49:00.461Z,24.12
2018-12-02T02:51:36.301Z,22.55
2018-12-02T02:54:12.099Z,26.25
2018-12-02T02:56:48.240Z,28.38
2018-12-02T02:59:23.934Z,25.02
2018-12-02T03:01:59.761Z,26.82
2018-12-02T03:04:35.579Z,26.57
2018-12-02T03:07:11.269Z,25.65
2018-12-02T03:09:46.973Z,23.22
2018-12-02T03:12:23.125Z,21.42
2018-12-02T03:14:58.715Z,21.95
2018-12-02T03:17:34.494Z,21.93
2018-12-02T03:20:18.847Z,23.00
2018-12-02T03:22:55.398Z,21.23
2018-12-02T03:25:31.939Z,21.12
2018-12-02T03:28:07.662Z,22.45
2018-12-02T03:30:43.755Z,21.57
2018-12-02T03:33:19.416Z,21.65
2018-12-02T03:35:55.461Z,22.93
2018-12-02T03:38:31.618Z,22.90
2018-12-02T03:41:08.069Z,22.73
2018-12-02T03:43:43.885Z,24.15
2018-12-02T03:46:20.987Z,23.52
2018-12-02T03:48:57.848Z,26.12
2018-12-02T03:51:34.515Z,23.38
2018-12-02T03:54:11.464Z,24.35
2018-12-02T03:56:48.007Z,25.55
2018-12-02T03:59:23.842Z,30.62
2018-12-02T04:01:59.654Z,36.13
2018-12-02T04:04:35.572Z,37.78
2018-12-02T04:07:12.331Z,37.88
2018-12-02T04:09:48.022Z,38.78
2018-12-02T04:12:23.996Z,32.03
2018-12-02T04:15:00.108Z,30.80
2018-12-02T04:17:35.825Z,30.52
2018-12-02T04:20:14.587Z,34.48
2018-12-02T04:22:51.331Z,33.15
2018-12-02T04:25:27.225Z,32.03
2018-12-02T04:28:03.018Z,29.92
2018-12-02T04:30:39.858Z,31.07
2018-12-02T04:33:15.511Z,29.70
2018-12-02T04:35:51.526Z,27.62
2018-12-02T04:38:27.340Z,26.25
2018-12-02T04:41:03.152Z,28.55
2018-12-02T04:43:38.909Z,28.12
2018-12-02T04:46:15.091Z,30.05
2018-12-02T04:48:51.865Z,32.25
2018-12-02T04:51:27.719Z,29.52
2018-12-02T04:54:03.541Z,29.50
2018-12-02T04:56:39.654Z,31.80
2018-12-02T04:59:16.667Z,32.58
2018-12-02T05:01:53.131Z,28.10
2018-12-02T05:04:29.542Z,30.08
2018-12-02T05:07:05.638Z,30.40
2018-12-02T05:09:41.433Z,31.30
2018-12-02T05:12:17.054Z,32.08
2018-12-02T05:14:53.023Z,30.57
2018-12-02T05:17:28.598Z,31.85
2018-12-02T05:20:05.264Z,28.25
2018-12-02T05:22:41.616Z,29.05
2018-12-02T05:25:18.654Z,28.87
2018-12-02T05:27:54.722Z,27.95
2018-12-02T05:30:31.352Z,28.42
2018-12-02T05:33:07.640Z,27.98
2018-12-02T05:35:43.984Z,27.85
2018-12-02T05:38:19.791Z,26.17
2018-12-02T05:40:55.541Z,24.85
2018-12-02T05:43:31.131Z,28.50
2018-12-02T05:46:07.279Z,24.50
2018-12-02T05:48:44.190Z,26.90
2018-12-02T05:51:20.407Z,25.62
2018-12-02T05:53:56.231Z,25.12
2018-12-02T05:56:32.236Z,26.57
2018-12-02T05:59:08.882Z,23.02
2018-12-02T06:01:45.668Z,24.63
2018-12-02T06:04:21.455Z,25.17
2018-12-02T06:06:57.246Z,26.55
2018-12-02T06:09:33.027Z,27.62
2018-12-02T06:12:08.729Z,25.80
2018-12-02T06:14:44.523Z,25.97
2018-12-02T06:17:20.094Z,24.72
2018-12-02T06:19:56.874Z,25.77
2018-12-02T06:22:32.587Z,26.42
2018-12-02T06:25:09.237Z,26.15
2018-12-02T06:27:46.489Z,25.88
2018-12-02T06:30:27.762Z,24.67
2018-12-02T06:33:04.478Z,26.33
2018-12-02T06:35:40.772Z,23.75
2018-12-02T06:38:16.904Z,24.67
2018-12-02T06:40:53.947Z,21.27
2018-12-02T06:43:30.167Z,25.65
2018-12-02T06:46:08.771Z,22.20
2018-12-02T06:48:44.494Z,20.15
2018-12-02T06:51:20.280Z,14.58
2018-12-02T06:53:56.068Z,11.75
2018-12-02T06:56:38.878Z,11.57
2018-12-02T06:59:24.152Z,12.20
2018-12-02T07:02:25.079Z,13.80
2018-12-02T07:05:00.946Z,10.15
2018-12-02T07:07:37.559Z,12.30
2018-12-02T07:10:13.163Z,13.70
2018-12-02T07:12:48.915Z,12.53
2018-12-02T07:15:25.028Z,11.83
2018-12-02T07:18:04.568Z,11.75
2018-12-02T07:20:44.430Z,12.10
2018-12-02T07:23:25.233Z,11.83
2018-12-02T07:26:04.140Z,13.72
2018-12-02T07:28:40.246Z,10.95
2018-12-02T07:31:15.978Z,11.30
2018-12-02T07:33:51.218Z,12.00
2018-12-02T07:36:45.469Z,10.50
2018-12-02T07:39:44.994Z,12.53
2018-12-02T07:42:21.172Z,12.85
2018-12-02T07:44:56.771Z,13.50
2018-12-02T07:47:32.597Z,12.58
2018-12-02T07:50:09.184Z,15.23
2018-12-02T07:52:46.248Z,13.98
2018-12-02T07:55:22.445Z,13.03
2018-12-02T07:57:58.943Z,12.53
2018-12-02T08:00:34.555Z,10.13
2018-12-02T08:03:10.337Z,9.30
2018-12-02T08:05:46.414Z,8.13
2018-12-02T08:08:22.916Z,7.12
2018-12-02T08:10:59.582Z,4.95
2018-12-02T08:13:34.632Z,6.25
2018-12-02T08:16:11.188Z,7.90
2018-12-02T08:18:46.886Z,7.75
2018-12-02T08:21:22.832Z,7.58
2018-12-02T08:23:58.723Z,9.95
2018-12-02T08:26:34.484Z,10.48
2018-12-02T08:29:10.132Z,9.93
2018-12-02T08:31:45.770Z,8.80
2018-12-02T08:34:21.540Z,10.75
2018-12-02T08:36:57.317Z,9.90
2018-12-02T08:39:33.254Z,7.40
2018-12-02T08:42:09.076Z,8.45
2018-12-02T08:44:44.775Z,10.05
2018-12-02T08:47:20.649Z,12.98
2018-12-02T08:49:56.453Z,7.05
2018-12-02T08:52:32.248Z,8.15
2018-12-02T08:55:09.350Z,12.00
2018-12-02T08:57:46.299Z,8.95
2018-12-02T09:00:23.095Z,8.95
2018-12-02T09:03:00.595Z,6.33
2018-12-02T09:05:37.241Z,6.10
2018-12-02T09:08:12.836Z,12.00
2018-12-02T09:10:48.595Z,6.60
2018-12-02T09:13:24.560Z,7.40
2018-12-02T09:16:00.325Z,10.82
2018-12-02T09:18:36.093Z,9.13
2018-12-02T09:21:12.851Z,10.32
2018-12-02T09:23:48.859Z,8.78
2018-12-02T09:26:25.448Z,9.10
2018-12-02T09:29:01.399Z,12.55
2018-12-02T09:31:38.124Z,10.03
2018-12-02T09:34:13.952Z,13.38
2018-12-02T09:36:49.662Z,11.63
2018-12-02T09:39:25.476Z,16.65
2018-12-02T09:42:01.333Z,12.00
2018-12-02T09:44:37.108Z,12.40
2018-12-02T09:47:13.695Z,13.85
2018-12-02T09:49:49.672Z,11.15
2018-12-02T09:52:25.513Z,11.95
2018-12-02T09:55:01.215Z,13.78
2018-12-02T09:57:39.036Z,12.05
2018-12-02T10:00:17.063Z,14.63
2018-12-02T10:02:52.770Z,13.62
2018-12-02T10:05:29.411Z,15.03
2018-12-02T10:08:06.535Z,13.95
2018-12-02T10:10:42.808Z,15.95
2018-12-02T10:13:19.853Z,13.93
2018-12-02T10:15:56.175Z,10.95
2018-12-02T10:18:32.084Z,11.12
2018-12-02T10:21:08.816Z,10.85
2018-12-02T10:23:44.612Z,13.65
2018-12-02T10:26:20.820Z,14.75
2018-12-02T10:28:57.801Z,8.40
2018-12-02T10:31:34.250Z,10.93
2018-12-02T10:34:10.764Z,11.65
2018-12-02T10:36:46.960Z,16.35
2018-12-02T10:39:23.401Z,16.23
2018-12-02T10:41:59.775Z,15.13
2018-12-02T10:44:36.500Z,11.80
2018-12-02T10:47:12.140Z,10.32
2018-12-02T10:49:48.213Z,11.85
2018-12-02T10:52:24.847Z,13.45
2018-12-02T10:55:01.648Z,12.00
2018-12-02T10:57:37.959Z,10.30
2018-12-02T11:00:16.700Z,14.90
2018-12-02T11:02:52.644Z,10.53
2018-12-02T11:05:28.460Z,12.75
2018-12-02T11:08:04.379Z,19.60
2018-12-02T11:10:41.562Z,15.40
2018-12-02T11:13:17.783Z,10.70
2018-12-02T11:15:53.580Z,13.00
2018-12-02T11:18:29.974Z,16.35
2018-12-02T11:21:06.737Z,14.60
2018-12-02T11:23:42.956Z,8.33
2018-12-02T11:26:18.709Z,14.23
2018-12-02T11:28:55.079Z,12.88
2018-12-02T11:31:32.063Z,10.70
2018-12-02T11:34:08.136Z,13.48
2018-12-02T11:36:44.540Z,12.10
2018-12-02T11:39:20.433Z,10.68
2018-12-02T11:41:57.024Z,13.18
2018-12-02T11:44:32.759Z,15.93
2018-12-02T11:47:08.554Z,11.05
2018-12-02T11:49:44.262Z,18.20
2018-12-02T11:52:21.060Z,15.43
2018-12-02T11:54:56.863Z,7.05
2018-12-02T11:57:32.571Z,6.22
2018-12-02T12:00:14.490Z,9.10
2018-12-02T12:02:50.384Z,9.93
2018-12-02T12:05:27.175Z,8.13
2018-12-02T12:08:04.015Z,10.38
2018-12-02T12:10:40.798Z,8.93
2018-12-02T12:13:17.412Z,13.78
2018-12-02T12:15:52.710Z,13.15
2018-12-02T12:18:28.394Z,9.85
2018-12-02T12:21:04.436Z,10.15
2018-12-02T12:23:41.575Z,7.33
2018-12-02T12:26:17.911Z,8.05
2018-12-02T12:28:53.844Z,10.05
2018-12-02T12:34:08.412Z,9.35
2018-12-02T12:36:44.232Z,11.50
2018-12-02T12:39:20.099Z,11.20
2018-12-02T12:41:55.898Z,12.95
2018-12-02T12:44:31.806Z,8.85
2018-12-02T12:47:07.595Z,11.22
2018-12-02T12:49:42.727Z,10.20
2018-12-02T12:52:18.683Z,8.43
2018-12-02T12:54:54.680Z,9.08
2018-12-02T12:57:30.476Z,8.53
2018-12-02T13:00:11.897Z,11.03
2018-12-02T13:02:47.648Z,11.75
2018-12-02T13:05:25.678Z,7.28
2018-12-02T13:08:02.144Z,8.68
2018-12-02T13:10:38.208Z,9.08
2018-12-02T13:13:13.074Z,9.83
2018-12-02T13:15:48.850Z,8.35
2018-12-02T13:18:24.683Z,5.08
2018-12-02T13:21:00.442Z,6.42
2018-12-02T13:23:36.098Z,5.60
2018-12-02T13:26:11.888Z,5.05
2018-12-02T13:28:47.550Z,9.70
2018-12-02T13:31:23.293Z,5.20
2018-12-02T13:33:59.281Z,5.97
2018-12-02T13:36:35.435Z,6.08
2018-12-02T13:39:10.616Z,6.97
2018-12-02T13:41:46.452Z,4.75
2018-12-02T13:44:22.112Z,5.25
2018-12-02T13:46:57.285Z,6.58
2018-12-02T13:49:32.721Z,7.78
2018-12-02T13:52:09.492Z,7.83
2018-12-02T13:54:45.212Z,6.47
2018-12-02T13:57:21.080Z,5.95
2018-12-02T13:59:57.007Z,11.00
2018-12-02T14:02:32.767Z,4.87
2018-12-02T14:12:07.236Z,10.95
2018-12-02T14:14:43.742Z,18.17
2018-12-02T14:17:21.894Z,12.58
2018-12-02T14:19:59.805Z,16.75
2018-12-02T14:22:36.439Z,14.78
2018-12-02T14:25:14.268Z,10.10
2018-12-02T14:27:51.044Z,14.18
2018-12-02T14:30:27.029Z,10.68
2018-12-02T14:33:02.638Z,11.70
2018-12-02T14:35:38.546Z,11.97
2018-12-02T14:38:15.139Z,13.50
2018-12-02T14:40:50.966Z,12.55
2018-12-02T14:43:28.013Z,12.68
2018-12-02T14:46:04.931Z,13.50
2018-12-02T14:48:47.131Z,16.80
2018-12-02T14:51:23.199Z,13.38
2018-12-02T14:53:58.998Z,17.85
2018-12-02T14:56:35.130Z,11.97
2018-12-02T14:59:11.668Z,13.25
2018-12-02T15:01:48.555Z,14.00
2018-12-02T15:04:24.969Z,18.73
2018-12-02T15:07:00.688Z,12.18
2018-12-02T15:09:37.287Z,14.60
2018-12-02T15:12:13.047Z,15.80
2018-12-02T15:14:49.033Z,13.65
2018-12-02T15:17:31.226Z,14.85
2018-12-02T15:20:10.280Z,18.15
2018-12-02T15:22:46.458Z,21.80
2018-12-02T15:25:22.195Z,17.17
2018-12-02T15:27:58.202Z,17.50
2018-12-02T15:30:34.693Z,18.75
2018-12-02T15:33:10.483Z,14.33
2018-12-02T15:35:46.407Z,14.95
2018-12-02T15:38:22.273Z,22.95
2018-12-02T15:40:58.899Z,43.05
2018-12-02T15:43:34.593Z,24.10
2018-12-02T15:46:10.428Z,14.30
2018-12-02T15:48:46.291Z,20.30
2018-12-02T15:51:22.071Z,20.12
2018-12-02T15:53:57.891Z,24.18
2018-12-02T15:56:34.037Z,18.40
2018-12-02T15:59:09.624Z,13.55
2018-12-02T16:01:45.540Z,13.98
2018-12-02T16:04:21.610Z,12.95
2018-12-02T16:06:58.117Z,16.75
2018-12-02T16:09:33.958Z,9.35
2018-12-02T16:12:10.221Z,12.65
2018-12-02T16:14:51.608Z,12.20
2018-12-02T16:17:21.675Z,18.55
2018-12-02T16:19:57.525Z,11.53
2018-12-02T16:22:33.978Z,13.30
2018-12-02T16:25:10.409Z,11.10
2018-12-02T16:27:46.733Z,12.68
2018-12-02T16:30:22.517Z,7.12
2018-12-02T16:32:59.563Z,10.48
2018-12-02T16:35:36.147Z,8.55
2018-12-02T16:38:12.971Z,10.90
2018-12-02T16:40:49.063Z,7.65
2018-12-02T16:43:25.759Z,4.00
2018-12-02T16:46:01.699Z,6.70
2018-12-02T16:48:37.571Z,7.40
2018-12-02T16:51:14.771Z,8.90
2018-12-02T16:53:51.660Z,18.23
2018-12-02T16:56:27.927Z,11.80
2018-12-02T16:59:36.555Z,12.47
2018-12-02T17:02:12.676Z,9.15
2018-12-02T17:04:48.356Z,20.32
2018-12-02T17:07:24.224Z,14.63
2018-12-02T17:10:00.160Z,12.85
2018-12-02T17:12:35.905Z,21.90
2018-12-02T17:15:13.080Z,16.93
2018-12-02T17:17:49.496Z,14.93
2018-12-02T17:20:25.507Z,13.28
2018-12-02T17:23:01.106Z,18.15
2018-12-02T17:25:36.804Z,13.40
2018-12-02T17:28:13.515Z,12.45
2018-12-02T17:30:55.452Z,16.15
2018-12-02T17:33:31.235Z,15.05
2018-12-02T17:36:07.002Z,14.68
2018-12-02T17:38:42.772Z,15.95
2018-12-02T17:41:18.527Z,17.25
2018-12-02T17:43:54.229Z,14.85
2018-12-02T17:46:30.270Z,17.90
2018-12-02T17:49:06.048Z,14.28
2018-12-02T17:51:41.669Z,12.68
2018-12-02T17:54:17.267Z,13.10
2018-12-02T17:56:53.382Z,19.75
2018-12-02T17:59:32.075Z,18.98
2018-12-02T18:02:07.936Z,12.68
2018-12-02T18:04:43.676Z,12.50
2018-12-02T18:07:19.355Z,9.63
2018-12-02T18:09:55.247Z,12.07
2018-12-02T18:12:31.018Z,18.12
2018-12-02T18:15:17.448Z,11.15
2018-12-02T18:17:53.618Z,13.45
2018-12-02T18:20:29.299Z,16.40
2018-12-02T18:23:05.175Z,14.35
2018-12-02T18:25:41.880Z,14.45
2018-12-02T18:28:17.566Z,15.00
2018-12-02T18:30:53.171Z,15.40
2018-12-02T18:33:28.909Z,16.97
2018-12-02T18:36:09.835Z,17.15
2018-12-02T18:38:48.142Z,12.25
2018-12-02T18:41:44.408Z,12.20
2018-12-02T18:44:20.482Z,13.75
2018-12-02T18:46:56.250Z,16.95
2018-12-02T18:49:32.085Z,12.30
2018-12-02T18:52:08.205Z,13.15
2018-12-02T18:54:44.381Z,14.93
2018-12-02T18:57:20.108Z,16.52
2018-12-02T18:59:55.724Z,15.05
2018-12-02T19:02:31.400Z,13.98
2018-12-02T19:05:07.275Z,12.28
2018-12-02T19:07:43.130Z,13.20
2018-12-02T19:10:21.502Z,16.17
2018-12-02T19:12:58.089Z,13.45
2018-12-02T19:15:33.852Z,17.40
2018-12-02T19:18:09.540Z,12.73
2018-12-02T19:20:47.002Z,13.93
2018-12-02T19:23:26.970Z,12.93
2018-12-02T19:26:03.618Z,13.25
2018-12-02T19:28:40.909Z,14.70
2018-12-02T19:31:16.629Z,18.00
2018-12-02T19:33:54.222Z,20.92
2018-12-02T19:36:33.383Z,17.35
2018-12-02T19:39:10.558Z,15.72
2018-12-02T19:41:46.971Z,14.23
2018-12-02T19:44:22.796Z,20.15
2018-12-02T19:46:58.478Z,18.55
2018-12-02T19:49:34.216Z,15.10
2018-12-02T19:52:10.006Z,16.95
2018-12-02T19:54:45.703Z,18.87
2018-12-02T19:57:21.672Z,17.55
2018-12-02T19:59:57.273Z,13.15
2018-12-02T20:02:34.043Z,14.50
2018-12-02T20:05:09.951Z,18.57
2018-12-02T20:07:47.463Z,13.43
2018-12-02T20:10:27.552Z,18.57
2018-12-02T20:13:07.148Z,18.32
2018-12-02T20:15:48.717Z,14.15
2018-12-02T20:18:25.108Z,20.10
2018-12-02T20:21:01.450Z,17.57
2018-12-02T20:23:43.027Z,14.47
2018-12-02T20:26:19.511Z,20.32
2018-12-02T20:28:57.615Z,12.07
2018-12-02T20:31:39.623Z,20.55
2018-12-02T20:34:16.108Z,20.77
2018-12-02T20:36:51.809Z,20.70
2018-12-02T20:39:27.590Z,20.25
2018-12-02T20:42:03.295Z,18.82
2018-12-02T20:44:39.212Z,19.02
2018-12-02T20:47:15.061Z,16.95
2018-12-02T20:49:50.662Z,16.82
2018-12-02T20:52:27.480Z,14.85
2018-12-02T20:55:03.727Z,16.55
2018-12-02T20:57:40.283Z,17.87
2018-12-02T21:00:17.728Z,21.57
2018-12-02T21:03:01.945Z,17.77
2018-12-02T21:05:40.506Z,17.25
2018-12-02T21:08:16.626Z,21.25
2018-12-02T21:10:52.801Z,16.42
2018-12-02T21:13:29.208Z,19.62
2018-12-02T21:16:06.003Z,18.65
2018-12-02T21:18:41.991Z,19.32
2018-12-02T21:21:17.710Z,20.52
2018-12-02T21:23:53.475Z,16.80
2018-12-02T21:26:29.538Z,19.15
2018-12-02T21:29:08.459Z,15.95
2018-12-02T21:31:44.967Z,15.60
2018-12-02T21:34:22.150Z,16.57
2018-12-02T21:36:58.751Z,20.70
2018-12-02T21:39:34.594Z,12.50
2018-12-02T21:42:10.220Z,20.32
2018-12-02T21:44:46.022Z,17.50
2018-12-02T21:47:21.918Z,14.43
2018-12-02T21:49:57.730Z,16.52
2018-12-02T21:52:33.006Z,13.78
2018-12-02T21:55:08.487Z,12.07
2018-12-02T21:57:45.884Z,13.18
2018-12-02T22:00:26.921Z,16.02
2018-12-02T22:03:03.674Z,13.85
2018-12-02T22:05:39.517Z,13.58
2018-12-02T22:08:15.487Z,12.65
2018-12-02T22:10:51.320Z,16.00
2018-12-02T22:13:27.114Z,9.50
2018-12-02T22:16:02.870Z,15.25
2018-12-02T22:18:38.692Z,13.58
2018-12-02T22:21:14.779Z,8.88
2018-12-02T22:23:51.579Z,14.50
2018-12-02T22:26:27.931Z,13.70
2018-12-02T22:29:05.030Z,15.53
2018-12-02T22:31:41.588Z,14.98
2018-12-02T22:34:17.299Z,10.80
2018-12-02T22:36:53.043Z,17.55
2018-12-02T22:39:28.837Z,15.50
2018-12-02T22:42:04.593Z,10.28
2018-12-02T22:44:40.323Z,14.28
2018-12-02T22:47:17.227Z,17.67
2018-12-02T22:49:53.120Z,11.68
2018-12-02T22:52:29.134Z,11.38
2018-12-02T22:55:06.498Z,13.53
2018-12-02T22:57:43.640Z,15.20
2018-12-02T23:00:35.737Z,14.87
2018-12-02T23:03:13.571Z,9.33
2018-12-02T23:05:49.526Z,12.55
2018-12-02T23:08:25.656Z,17.40
2018-12-02T23:11:01.347Z,14.28
2018-12-02T23:13:37.563Z,13.40
2018-12-02T23:16:13.851Z,17.55
2018-12-02T23:18:49.768Z,15.43
2018-12-02T23:21:26.110Z,15.18
2018-12-02T23:24:02.570Z,14.33
2018-12-02T23:26:38.467Z,11.22
2018-12-02T23:29:14.223Z,12.50
2018-12-02T23:31:50.067Z,16.42
2018-12-02T23:34:26.235Z,14.07
2018-12-02T23:37:02.031Z,15.28
2018-12-02T23:39:38.684Z,14.23
2018-12-02T23:42:13.214Z,19.10
2018-12-02T23:44:49.056Z,8.55
2018-12-02T23:47:25.339Z,16.00
2018-12-02T23:50:02.168Z,17.25
2018-12-02T23:52:38.047Z,19.48
2018-12-02T23:55:15.086Z,18.10
2018-12-02T23:57:51.775Z,17.32
