createdAt,value
2023-04-06T00:07:26.353Z,2.30
2023-04-06T00:28:35.455Z,2.20
2023-04-06T00:32:46.494Z,2.20
2023-04-06T00:58:41.752Z,2.20
2023-04-06T01:28:42.240Z,2.10
2023-04-06T01:54:28.558Z,2.10
2023-04-06T02:14:28.285Z,2.20
2023-04-06T02:40:03.667Z,2.10
2023-04-06T03:10:37.201Z,1.70
2023-04-06T03:14:56.829Z,1.70
2023-04-06T03:35:13.677Z,1.90
2023-04-06T04:01:16.125Z,1.50
2023-04-06T04:31:02.331Z,1.70
2023-04-06T04:56:30.693Z,2.00
2023-04-06T05:17:18.557Z,2.20
2023-04-06T05:47:36.709Z,2.70
2023-04-06T06:07:56.381Z,3.00
2023-04-06T06:58:12.460Z,3.50
2023-04-06T07:23:51.908Z,3.70
2023-04-06T08:03:59.592Z,4.00
2023-04-06T08:24:35.687Z,3.80
2023-04-06T08:49:40.496Z,3.90
2023-04-06T09:10:18.148Z,4.00
2023-04-06T09:35:53.384Z,3.60
2023-04-06T10:01:04.065Z,3.60
2023-04-06T10:36:11.484Z,3.30
2023-04-06T10:57:00.523Z,3.20
2023-04-06T11:21:48.519Z,3.30
2023-04-06T11:37:37.815Z,3.50
2023-04-06T12:07:22.671Z,3.70
2023-04-06T12:38:01.910Z,3.90
2023-04-06T12:58:37.593Z,4.00
2023-04-06T13:23:56.129Z,3.80
2023-04-06T13:59:36.377Z,3.70
2023-04-06T14:29:46.841Z,3.70
2023-04-06T15:00:10.680Z,3.80
2023-04-06T15:25:20.718Z,3.90
2023-04-06T15:56:24.422Z,3.80
2023-04-06T16:21:38.137Z,3.60
2023-04-06T16:57:04.400Z,3.50
2023-04-06T17:26:59.107Z,3.40
2023-04-06T17:42:54.420Z,3.50
2023-04-06T18:48:29.708Z,3.70
2023-04-06T19:18:30.058Z,3.80
2023-04-06T20:25:06.118Z,3.70
2023-04-06T20:45:23.281Z,3.80
2023-04-06T21:15:41.302Z,3.90
2023-04-06T21:46:04.585Z,4.10
2023-04-06T22:15:58.751Z,4.20
2023-04-06T22:36:55.888Z,4.20
2023-04-06T23:01:37.945Z,4.40
2023-04-06T23:27:25.541Z,4.30
2023-04-06T23:52:56.693Z,4.70
