createdAt,value
2022-09-07T00:03:44.381Z,99.90
2022-09-07T00:08:46.109Z,99.90
2022-09-07T00:13:45.369Z,99.90
2022-09-07T00:18:46.113Z,99.90
2022-09-07T00:23:44.568Z,99.90
2022-09-07T00:28:43.266Z,99.90
2022-09-07T00:33:40.614Z,99.90
2022-09-07T00:38:38.774Z,99.90
2022-09-07T00:43:37.459Z,99.90
2022-09-07T00:48:52.998Z,99.90
2022-09-07T00:53:58.625Z,99.90
2022-09-07T00:58:56.298Z,99.90
2022-09-07T01:03:55.459Z,99.90
2022-09-07T01:08:55.229Z,99.90
2022-09-07T01:13:53.757Z,99.90
2022-09-07T01:19:09.552Z,99.90
2022-09-07T01:24:29.077Z,99.90
2022-09-07T01:29:55.398Z,99.90
2022-09-07T01:34:54.723Z,99.90
2022-09-07T01:40:03.660Z,99.90
2022-09-07T01:45:07.874Z,99.90
2022-09-07T01:50:19.318Z,99.90
2022-09-07T01:55:35.212Z,99.90
2022-09-07T02:00:37.177Z,99.90
2022-09-07T02:05:48.219Z,99.90
2022-09-07T02:11:15.203Z,99.90
2022-09-07T02:16:24.099Z,99.90
2022-09-07T02:21:31.233Z,99.90
2022-09-07T02:26:29.677Z,99.90
2022-09-07T02:31:27.497Z,99.90
2022-09-07T02:36:28.781Z,99.90
2022-09-07T02:41:34.076Z,99.90
2022-09-07T02:46:46.207Z,99.90
2022-09-07T02:51:55.483Z,99.90
2022-09-07T02:57:03.608Z,99.90
2022-09-07T03:02:40.044Z,99.90
2022-09-07T03:07:47.013Z,99.90
2022-09-07T03:12:50.036Z,99.90
2022-09-07T03:17:47.776Z,99.90
2022-09-07T03:22:48.136Z,99.90
2022-09-07T03:27:45.388Z,99.90
2022-09-07T03:32:42.766Z,99.90
2022-09-07T03:37:41.286Z,99.90
2022-09-07T03:42:38.816Z,99.90
2022-09-07T03:47:40.578Z,99.90
2022-09-07T03:52:39.686Z,99.90
2022-09-07T03:57:37.667Z,99.90
2022-09-07T04:02:36.386Z,99.90
2022-09-07T04:07:33.849Z,99.90
2022-09-07T04:12:31.217Z,99.90
2022-09-07T04:17:28.567Z,99.90
2022-09-07T04:22:25.932Z,99.90
2022-09-07T04:27:23.330Z,99.90
2022-09-07T04:32:21.141Z,99.90
2022-09-07T04:37:18.850Z,99.90
2022-09-07T04:42:16.446Z,99.90
2022-09-07T04:47:13.791Z,99.90
2022-09-07T04:52:11.111Z,99.90
2022-09-07T04:57:10.261Z,99.90
2022-09-07T05:02:07.626Z,99.90
2022-09-07T05:07:05.011Z,99.90
2022-09-07T05:12:02.875Z,99.90
2022-09-07T05:17:00.305Z,99.90
2022-09-07T05:21:58.626Z,99.90
2022-09-07T05:26:55.919Z,99.90
2022-09-07T05:31:53.451Z,99.90
2022-09-07T05:36:50.751Z,99.90
2022-09-07T05:41:48.476Z,99.90
2022-09-07T05:46:46.070Z,99.90
2022-09-07T05:51:43.434Z,99.90
2022-09-07T05:56:40.706Z,99.90
2022-09-07T06:01:38.175Z,99.90
2022-09-07T06:06:39.095Z,99.90
2022-09-07T06:11:37.126Z,99.90
2022-09-07T06:16:35.316Z,99.90
2022-09-07T06:21:37.263Z,99.90
2022-09-07T06:26:34.554Z,99.90
2022-09-07T06:31:32.354Z,99.90
2022-09-07T06:36:29.774Z,99.90
2022-09-07T06:51:59.813Z,99.90
2022-09-07T06:56:57.168Z,99.90
2022-09-07T07:01:54.664Z,99.90
2022-09-07T07:06:52.146Z,99.90
2022-09-07T07:11:49.528Z,99.90
2022-09-07T07:16:46.941Z,99.90
2022-09-07T07:22:10.424Z,99.90
2022-09-07T07:27:01.815Z,99.90
2022-09-07T07:31:59.257Z,99.90
2022-09-07T07:36:56.563Z,99.90
2022-09-07T07:41:55.436Z,99.90
2022-09-07T07:46:55.193Z,99.90
2022-09-07T07:57:13.400Z,99.90
2022-09-07T08:02:15.274Z,99.60
2022-09-07T08:07:12.759Z,99.60
2022-09-07T08:12:11.560Z,99.90
2022-09-07T08:17:11.032Z,99.70
2022-09-07T08:22:09.886Z,99.90
2022-09-07T08:27:07.664Z,99.90
2022-09-07T08:32:06.945Z,99.90
2022-09-07T08:37:04.544Z,99.90
2022-09-07T08:42:07.165Z,99.10
2022-09-07T08:47:34.823Z,99.80
2022-09-07T08:52:54.125Z,99.90
2022-09-07T08:58:01.892Z,99.30
2022-09-07T09:08:29.265Z,98.40
2022-09-07T09:13:58.595Z,97.90
2022-09-07T09:19:19.968Z,97.20
2022-09-07T09:24:24.399Z,96.90
2022-09-07T09:29:23.159Z,98.00
2022-09-07T09:34:23.854Z,98.00
2022-09-07T09:39:35.891Z,98.00
2022-09-07T09:44:37.680Z,98.20
2022-09-07T09:49:38.390Z,99.20
2022-09-07T09:54:43.765Z,99.80
2022-09-07T09:59:58.937Z,99.90
2022-09-07T10:04:59.217Z,99.90
2022-09-07T10:09:57.195Z,99.90
2022-09-07T10:14:56.697Z,99.90
2022-09-07T10:19:57.760Z,99.90
2022-09-07T10:24:55.143Z,99.90
2022-09-07T10:29:52.327Z,99.90
2022-09-07T10:34:55.344Z,99.90
2022-09-07T10:40:06.604Z,99.90
2022-09-07T10:45:20.290Z,99.90
2022-09-07T10:50:34.075Z,99.90
2022-09-07T10:55:34.884Z,99.90
2022-09-07T11:01:02.260Z,99.90
2022-09-07T11:06:20.491Z,99.90
2022-09-07T11:17:03.846Z,99.90
2022-09-07T11:22:01.070Z,99.90
2022-09-07T11:27:06.544Z,99.90
2022-09-07T11:32:21.218Z,99.90
2022-09-07T11:37:40.304Z,99.90
2022-09-07T11:42:52.576Z,99.90
2022-09-07T11:48:09.977Z,99.90
2022-09-07T11:53:15.326Z,99.90
2022-09-07T11:58:39.292Z,99.90
2022-09-07T12:04:08.085Z,99.90
2022-09-07T12:09:51.526Z,99.90
2022-09-07T12:14:49.157Z,99.90
2022-09-07T12:19:46.615Z,99.90
2022-09-07T12:24:46.274Z,99.90
2022-09-07T12:29:46.704Z,99.90
2022-09-07T12:34:51.112Z,99.90
2022-09-07T12:39:48.563Z,99.90
2022-09-07T12:44:45.878Z,99.90
2022-09-07T12:49:56.874Z,99.90
2022-09-07T12:55:29.327Z,99.90
2022-09-07T13:00:58.478Z,99.90
2022-09-07T13:07:01.642Z,99.90
2022-09-07T13:11:40.029Z,99.90
2022-09-07T13:21:57.395Z,99.90
2022-09-07T13:27:08.375Z,99.90
2022-09-07T13:38:05.235Z,99.90
2022-09-07T13:43:04.757Z,99.90
2022-09-07T13:48:20.793Z,99.90
2022-09-07T13:53:26.726Z,99.90
2022-09-07T13:58:28.895Z,99.90
2022-09-07T14:03:29.863Z,99.90
2022-09-07T14:08:29.781Z,99.90
2022-09-07T14:13:27.219Z,99.90
2022-09-07T14:18:33.221Z,99.90
2022-09-07T14:23:35.048Z,99.90
2022-09-07T14:28:36.701Z,99.90
2022-09-07T14:33:34.492Z,99.90
2022-09-07T14:43:54.591Z,99.90
2022-09-07T14:48:57.969Z,99.90
2022-09-07T14:53:57.995Z,99.90
2022-09-07T14:58:55.759Z,99.90
2022-09-07T15:03:56.408Z,99.90
2022-09-07T15:08:54.008Z,99.90
2022-09-07T15:14:03.486Z,99.90
2022-09-07T15:19:02.931Z,99.90
2022-09-07T15:24:01.592Z,99.90
2022-09-07T15:29:14.217Z,99.90
2022-09-07T15:34:14.312Z,99.90
2022-09-07T15:39:26.669Z,99.90
2022-09-07T15:44:26.337Z,99.90
2022-09-07T15:49:26.820Z,99.90
2022-09-07T15:54:24.371Z,99.90
2022-09-07T15:59:21.700Z,99.90
2022-09-07T16:04:19.845Z,99.90
2022-09-07T16:09:21.751Z,99.90
2022-09-07T16:14:19.637Z,99.90
2022-09-07T16:19:20.505Z,99.90
2022-09-07T16:24:18.465Z,99.90
2022-09-07T16:29:15.736Z,99.90
2022-09-07T16:34:14.317Z,99.90
2022-09-07T16:39:11.869Z,99.90
2022-09-07T16:44:09.424Z,99.90
2022-09-07T16:49:07.768Z,99.90
2022-09-07T16:54:05.963Z,99.90
2022-09-07T16:59:06.550Z,99.90
2022-09-07T17:04:10.425Z,99.90
2022-09-07T17:09:08.916Z,99.90
2022-09-07T17:14:07.437Z,99.90
2022-09-07T17:19:30.467Z,99.90
2022-09-07T17:24:28.165Z,99.90
2022-09-07T17:29:25.458Z,99.90
2022-09-07T17:34:23.181Z,99.90
2022-09-07T17:39:20.788Z,99.90
2022-09-07T17:44:18.150Z,99.90
2022-09-07T17:49:16.984Z,99.90
2022-09-07T17:54:16.856Z,99.90
2022-09-07T18:04:31.651Z,99.90
2022-09-07T18:09:30.855Z,99.90
2022-09-07T18:14:30.291Z,99.90
2022-09-07T18:19:27.855Z,99.90
2022-09-07T18:24:25.602Z,99.90
2022-09-07T18:29:32.231Z,99.90
2022-09-07T18:34:31.951Z,99.90
2022-09-07T18:39:29.956Z,99.90
2022-09-07T18:49:44.941Z,99.90
2022-09-07T18:54:42.292Z,99.90
2022-09-07T18:59:41.007Z,99.90
2022-09-07T19:09:56.027Z,99.90
2022-09-07T19:14:53.387Z,99.90
2022-09-07T19:19:52.818Z,99.90
2022-09-07T19:24:50.214Z,99.90
2022-09-07T19:29:47.558Z,99.90
2022-09-07T19:34:46.101Z,99.90
2022-09-07T19:39:43.371Z,99.90
2022-09-07T19:44:40.682Z,99.90
2022-09-07T19:49:38.221Z,99.90
2022-09-07T19:54:36.526Z,99.90
2022-09-07T19:59:34.097Z,99.90
2022-09-07T20:04:31.907Z,99.90
2022-09-07T20:09:29.279Z,99.90
2022-09-07T20:14:26.887Z,99.90
2022-09-07T20:19:24.147Z,99.90
2022-09-07T20:24:23.544Z,99.90
2022-09-07T20:29:27.786Z,99.90
2022-09-07T20:34:38.500Z,99.90
2022-09-07T20:39:39.375Z,99.90
2022-09-07T20:44:36.987Z,99.90
2022-09-07T20:49:34.357Z,99.90
2022-09-07T20:54:32.907Z,99.90
2022-09-07T20:59:30.077Z,99.90
2022-09-07T21:04:27.715Z,99.90
2022-09-07T21:09:24.944Z,99.90
2022-09-07T21:14:22.555Z,99.90
2022-09-07T21:19:20.122Z,99.90
2022-09-07T21:24:22.539Z,99.90
2022-09-07T21:29:24.848Z,99.90
2022-09-07T21:34:22.699Z,99.90
2022-09-07T21:39:21.025Z,99.90
2022-09-07T21:44:18.455Z,99.90
2022-09-07T21:49:15.715Z,99.90
2022-09-07T21:54:13.059Z,99.90
2022-09-07T21:59:10.408Z,99.90
2022-09-07T22:04:16.909Z,99.90
2022-09-07T22:09:14.471Z,99.90
2022-09-07T22:14:13.297Z,99.90
2022-09-07T22:19:10.561Z,99.90
2022-09-07T22:24:08.197Z,99.90
2022-09-07T22:29:07.252Z,99.90
2022-09-07T22:34:06.430Z,99.90
2022-09-07T22:39:06.641Z,99.90
2022-09-07T22:44:04.614Z,99.90
2022-09-07T22:49:02.161Z,99.90
2022-09-07T22:54:00.511Z,99.90
2022-09-07T22:59:00.811Z,99.90
2022-09-07T23:03:58.997Z,99.90
2022-09-07T23:08:58.067Z,99.90
2022-09-07T23:14:00.159Z,99.90
2022-09-07T23:19:01.565Z,99.90
2022-09-07T23:24:00.234Z,99.90
2022-09-07T23:29:00.062Z,99.90
2022-09-07T23:33:57.792Z,99.90
2022-09-07T23:38:56.579Z,99.90
2022-09-07T23:43:54.671Z,99.90
2022-09-07T23:48:52.519Z,99.90
2022-09-07T23:53:50.014Z,99.90
2022-09-07T23:58:47.633Z,99.90
