createdAt,value
2018-11-07T00:00:49.087Z,11.00
2018-11-07T00:03:18.920Z,10.90
2018-11-07T00:05:48.425Z,10.90
2018-11-07T00:08:18.200Z,10.90
2018-11-07T00:10:47.700Z,10.80
2018-11-07T00:13:17.240Z,10.80
2018-11-07T00:15:46.716Z,10.80
2018-11-07T00:18:16.236Z,10.70
2018-11-07T00:20:45.814Z,10.70
2018-11-07T00:23:15.386Z,10.70
2018-11-07T00:25:44.858Z,10.70
2018-11-07T00:28:14.321Z,10.60
2018-11-07T00:30:43.768Z,10.60
2018-11-07T00:33:13.291Z,10.60
2018-11-07T00:35:42.748Z,10.60
2018-11-07T00:38:13.292Z,10.60
2018-11-07T00:40:42.727Z,10.50
2018-11-07T00:43:12.069Z,10.50
2018-11-07T00:45:42.609Z,10.40
2018-11-07T00:48:12.172Z,10.30
2018-11-07T00:50:41.793Z,10.20
2018-11-07T00:53:11.278Z,10.10
2018-11-07T00:55:40.805Z,10.00
2018-11-07T00:58:10.869Z,9.90
2018-11-07T01:00:41.287Z,9.90
2018-11-07T01:03:10.841Z,9.80
2018-11-07T01:05:40.342Z,9.80
2018-11-07T01:08:10.153Z,9.70
2018-11-07T01:10:39.971Z,9.70
2018-11-07T01:13:10.200Z,9.60
2018-11-07T01:15:39.919Z,9.50
2018-11-07T01:18:09.405Z,9.50
2018-11-07T01:20:39.016Z,9.50
2018-11-07T01:23:08.527Z,9.50
2018-11-07T01:25:38.101Z,9.50
2018-11-07T01:28:07.526Z,9.50
2018-11-07T01:30:36.888Z,9.60
2018-11-07T01:33:06.988Z,9.50
2018-11-07T01:35:37.076Z,9.50
2018-11-07T01:38:06.954Z,9.50
2018-11-07T01:40:36.360Z,9.40
2018-11-07T01:43:06.438Z,9.40
2018-11-07T01:45:36.140Z,9.30
2018-11-07T01:48:05.642Z,9.30
2018-11-07T01:50:35.128Z,9.20
2018-11-07T01:53:04.654Z,9.20
2018-11-07T01:55:34.150Z,9.10
2018-11-07T01:58:03.674Z,9.00
2018-11-07T02:00:33.224Z,8.90
2018-11-07T02:03:02.660Z,8.90
2018-11-07T02:05:32.026Z,8.90
2018-11-07T02:08:01.358Z,8.80
2018-11-07T02:10:30.889Z,8.80
2018-11-07T02:13:00.374Z,8.80
2018-11-07T02:15:30.028Z,8.70
2018-11-07T02:17:59.610Z,8.70
2018-11-07T02:20:29.065Z,8.60
2018-11-07T02:22:58.493Z,8.60
2018-11-07T02:25:28.037Z,8.50
2018-11-07T02:27:57.636Z,8.50
2018-11-07T02:30:27.240Z,8.40
2018-11-07T02:32:57.177Z,8.40
2018-11-07T02:35:26.537Z,8.40
2018-11-07T02:37:55.891Z,8.40
2018-11-07T02:40:25.505Z,8.40
2018-11-07T02:42:55.078Z,8.40
2018-11-07T02:45:24.514Z,8.40
2018-11-07T02:47:53.983Z,8.50
2018-11-07T02:50:23.499Z,8.50
2018-11-07T02:52:53.037Z,8.60
2018-11-07T02:55:22.378Z,8.60
2018-11-07T02:57:51.784Z,8.60
2018-11-07T03:00:21.264Z,8.60
2018-11-07T03:02:50.812Z,8.60
2018-11-07T03:05:20.347Z,8.50
2018-11-07T03:07:50.435Z,8.50
2018-11-07T03:10:20.703Z,8.50
2018-11-07T03:12:51.312Z,8.40
2018-11-07T03:15:21.182Z,8.40
2018-11-07T03:17:50.604Z,8.30
2018-11-07T03:20:20.161Z,8.30
2018-11-07T03:22:49.703Z,8.30
2018-11-07T03:25:19.928Z,8.30
2018-11-07T03:27:49.361Z,8.30
2018-11-07T03:30:18.929Z,8.30
2018-11-07T03:32:48.871Z,8.20
2018-11-07T03:35:23.548Z,8.20
2018-11-07T03:37:52.889Z,8.20
2018-11-07T03:40:22.598Z,8.20
2018-11-07T03:42:51.913Z,8.10
2018-11-07T03:45:26.445Z,8.10
2018-11-07T03:47:55.931Z,8.10
2018-11-07T03:50:25.375Z,8.10
2018-11-07T03:52:54.866Z,8.20
2018-11-07T03:55:24.333Z,8.20
2018-11-07T03:57:53.869Z,8.20
2018-11-07T04:00:23.246Z,8.10
2018-11-07T04:02:52.803Z,8.10
2018-11-07T04:05:22.180Z,8.10
2018-11-07T04:07:51.648Z,8.20
2018-11-07T04:10:22.369Z,8.20
2018-11-07T04:12:51.899Z,8.20
2018-11-07T04:15:21.472Z,8.10
2018-11-07T04:17:51.184Z,8.10
2018-11-07T04:20:20.587Z,8.00
2018-11-07T04:22:51.446Z,8.00
2018-11-07T04:25:21.441Z,7.90
2018-11-07T04:27:51.392Z,7.80
2018-11-07T04:30:20.924Z,7.80
2018-11-07T04:32:50.385Z,7.70
2018-11-07T04:35:19.908Z,7.60
2018-11-07T04:37:49.360Z,7.60
2018-11-07T04:40:18.892Z,7.50
2018-11-07T04:42:48.436Z,7.50
2018-11-07T04:45:17.792Z,7.40
2018-11-07T04:47:47.358Z,7.40
2018-11-07T04:50:16.833Z,7.30
2018-11-07T04:52:46.193Z,7.30
2018-11-07T04:55:15.749Z,7.20
2018-11-07T04:57:45.242Z,7.20
2018-11-07T05:00:14.886Z,7.10
2018-11-07T05:02:44.293Z,7.10
2018-11-07T05:05:13.757Z,7.00
2018-11-07T05:07:43.365Z,7.00
2018-11-07T05:10:13.007Z,6.90
2018-11-07T05:12:42.597Z,6.80
2018-11-07T05:15:12.137Z,6.80
2018-11-07T05:17:41.905Z,6.70
2018-11-07T05:20:12.879Z,6.70
2018-11-07T05:22:42.525Z,6.80
2018-11-07T05:25:12.185Z,6.60
2018-11-07T05:27:42.144Z,6.60
2018-11-07T05:30:12.413Z,6.60
2018-11-07T05:32:42.050Z,6.50
2018-11-07T05:35:11.405Z,6.50
2018-11-07T05:37:40.979Z,6.50
2018-11-07T05:40:10.874Z,6.50
2018-11-07T05:42:40.462Z,6.40
2018-11-07T05:45:10.030Z,6.40
2018-11-07T05:47:39.892Z,6.40
2018-11-07T05:50:10.330Z,6.40
2018-11-07T05:52:40.258Z,6.40
2018-11-07T05:55:10.569Z,6.30
2018-11-07T05:57:40.914Z,6.30
2018-11-07T06:00:11.861Z,6.30
2018-11-07T06:02:41.874Z,6.20
2018-11-07T06:05:12.453Z,6.20
2018-11-07T06:07:41.964Z,6.10
2018-11-07T06:10:12.925Z,6.10
2018-11-07T06:12:43.023Z,6.10
2018-11-07T06:15:12.749Z,6.10
2018-11-07T06:17:42.279Z,6.10
2018-11-07T06:20:12.212Z,6.10
2018-11-07T06:22:41.923Z,6.10
2018-11-07T06:25:11.475Z,6.10
2018-11-07T06:27:41.081Z,6.10
2018-11-07T06:30:12.571Z,6.10
2018-11-07T06:32:42.626Z,6.10
2018-11-07T06:35:12.553Z,6.10
2018-11-07T06:37:42.085Z,6.20
2018-11-07T06:40:12.426Z,6.20
2018-11-07T06:42:41.779Z,6.20
2018-11-07T06:45:12.046Z,6.20
2018-11-07T06:47:41.693Z,6.20
2018-11-07T06:50:14.355Z,6.10
2018-11-07T06:52:45.410Z,6.20
2018-11-07T06:55:14.906Z,6.20
2018-11-07T06:57:44.308Z,6.20
2018-11-07T07:00:17.260Z,6.30
2018-11-07T07:02:48.009Z,6.30
2018-11-07T07:05:17.744Z,6.30
2018-11-07T07:07:47.284Z,6.40
2018-11-07T07:10:17.872Z,6.40
2018-11-07T07:12:47.554Z,6.50
2018-11-07T07:15:17.300Z,6.60
2018-11-07T07:17:47.020Z,6.60
2018-11-07T07:20:18.574Z,6.70
2018-11-07T07:22:48.793Z,6.70
2018-11-07T07:25:19.522Z,6.80
2018-11-07T07:27:49.086Z,6.80
2018-11-07T07:30:20.811Z,6.90
2018-11-07T07:32:50.831Z,7.00
2018-11-07T07:35:20.881Z,7.10
2018-11-07T07:37:51.021Z,7.20
2018-11-07T07:40:20.577Z,7.30
2018-11-07T07:42:50.215Z,7.30
2018-11-07T07:45:20.753Z,7.40
2018-11-07T07:47:50.341Z,7.50
2018-11-07T07:50:20.183Z,7.60
2018-11-07T07:52:50.525Z,7.70
2018-11-07T07:55:20.043Z,7.80
2018-11-07T07:57:49.595Z,7.90
2018-11-07T08:00:20.881Z,8.00
2018-11-07T08:02:51.610Z,8.10
2018-11-07T08:05:22.160Z,8.20
2018-11-07T08:07:52.336Z,8.30
2018-11-07T08:10:22.682Z,8.40
2018-11-07T08:12:52.503Z,8.40
2018-11-07T08:15:21.993Z,8.50
2018-11-07T08:17:51.587Z,8.60
2018-11-07T08:20:21.202Z,8.70
2018-11-07T08:22:50.622Z,8.70
2018-11-07T08:25:20.225Z,8.90
2018-11-07T08:27:50.259Z,8.90
2018-11-07T08:30:21.209Z,9.00
2018-11-07T08:32:50.823Z,9.10
2018-11-07T08:35:20.493Z,9.20
2018-11-07T08:37:50.015Z,9.20
2018-11-07T08:40:21.935Z,9.30
2018-11-07T08:42:52.191Z,9.40
2018-11-07T08:45:21.715Z,9.60
2018-11-07T08:47:51.285Z,9.80
2018-11-07T08:50:21.541Z,9.90
2018-11-07T08:52:52.043Z,10.00
2018-11-07T08:55:22.909Z,10.30
2018-11-07T08:57:52.509Z,10.50
2018-11-07T09:00:23.139Z,10.70
2018-11-07T09:02:53.267Z,11.00
2018-11-07T09:05:24.104Z,11.20
2018-11-07T09:07:53.528Z,11.50
2018-11-07T09:10:23.938Z,11.70
2018-11-07T09:12:53.950Z,12.00
2018-11-07T09:15:23.987Z,12.20
2018-11-07T09:17:53.489Z,12.50
2018-11-07T09:20:24.102Z,12.70
2018-11-07T09:22:53.614Z,12.90
2018-11-07T09:25:23.222Z,13.10
2018-11-07T09:27:52.739Z,13.40
2018-11-07T09:30:23.880Z,13.50
2018-11-07T09:32:53.405Z,13.70
2018-11-07T09:35:22.926Z,14.00
2018-11-07T09:37:52.416Z,14.20
2018-11-07T09:40:22.780Z,14.40
2018-11-07T09:42:52.214Z,14.50
2018-11-07T09:45:22.752Z,14.70
2018-11-07T09:47:52.187Z,14.90
2018-11-07T09:50:21.833Z,15.00
2018-11-07T09:52:51.443Z,15.30
2018-11-07T09:55:21.567Z,15.50
2018-11-07T09:57:51.198Z,15.70
2018-11-07T10:00:21.733Z,16.00
2018-11-07T10:02:51.827Z,16.20
2018-11-07T10:05:21.893Z,16.50
2018-11-07T10:07:52.627Z,16.70
2018-11-07T10:10:22.713Z,16.90
2018-11-07T10:12:52.189Z,17.10
2018-11-07T10:15:25.817Z,17.30
2018-11-07T10:17:55.301Z,17.50
2018-11-07T10:20:25.244Z,17.60
2018-11-07T10:22:54.755Z,17.80
2018-11-07T10:25:24.234Z,17.90
2018-11-07T10:27:54.373Z,18.00
2018-11-07T10:30:23.642Z,18.20
2018-11-07T10:32:53.076Z,18.30
2018-11-07T10:35:22.680Z,18.50
2018-11-07T10:37:52.301Z,18.60
2018-11-07T10:40:24.220Z,18.70
2018-11-07T10:42:53.754Z,18.90
2018-11-07T10:45:23.243Z,19.00
2018-11-07T10:47:52.762Z,19.10
2018-11-07T10:50:22.586Z,19.30
2018-11-07T10:52:52.279Z,19.40
2018-11-07T10:55:21.947Z,19.40
2018-11-07T10:57:51.890Z,19.60
2018-11-07T11:00:27.334Z,19.70
2018-11-07T11:03:02.020Z,19.80
2018-11-07T11:05:31.509Z,19.90
2018-11-07T11:08:01.084Z,20.00
2018-11-07T11:10:30.562Z,20.20
2018-11-07T11:13:00.096Z,20.30
2018-11-07T11:15:29.466Z,20.40
2018-11-07T11:17:58.922Z,20.50
2018-11-07T11:20:28.561Z,20.60
2018-11-07T11:22:58.065Z,20.70
2018-11-07T11:25:27.710Z,20.80
2018-11-07T11:27:57.725Z,20.90
2018-11-07T11:30:27.249Z,20.90
2018-11-07T11:32:58.536Z,21.00
2018-11-07T11:35:28.400Z,21.10
2018-11-07T11:37:57.902Z,21.20
2018-11-07T11:40:27.335Z,21.30
2018-11-07T11:42:56.952Z,21.30
2018-11-07T11:45:26.842Z,21.40
2018-11-07T11:47:56.231Z,21.50
2018-11-07T11:50:25.744Z,21.50
2018-11-07T11:52:55.248Z,21.60
2018-11-07T11:55:24.744Z,21.70
2018-11-07T11:57:54.230Z,21.80
2018-11-07T12:00:23.887Z,21.90
2018-11-07T12:02:53.649Z,21.90
2018-11-07T12:05:23.159Z,22.00
2018-11-07T12:07:52.642Z,22.10
2018-11-07T12:10:24.313Z,22.20
2018-11-07T12:12:56.099Z,22.30
2018-11-07T12:15:27.089Z,22.40
2018-11-07T12:17:56.887Z,22.50
2018-11-07T12:20:26.393Z,22.60
2018-11-07T12:22:55.801Z,22.70
2018-11-07T12:25:26.321Z,22.70
2018-11-07T12:27:55.689Z,22.80
2018-11-07T12:30:25.259Z,22.90
2018-11-07T12:32:55.249Z,22.90
2018-11-07T12:35:24.848Z,22.90
2018-11-07T12:37:54.231Z,22.90
2018-11-07T12:40:23.728Z,22.90
2018-11-07T12:42:53.208Z,22.80
2018-11-07T12:45:22.677Z,22.80
2018-11-07T12:47:52.096Z,22.80
2018-11-07T12:50:22.949Z,22.80
2018-11-07T12:52:52.526Z,22.90
2018-11-07T12:55:22.528Z,22.90
2018-11-07T12:57:51.939Z,22.90
2018-11-07T13:00:23.286Z,23.00
2018-11-07T13:02:53.169Z,23.00
2018-11-07T13:05:23.514Z,23.00
2018-11-07T13:07:54.756Z,23.10
2018-11-07T13:10:24.583Z,23.10
2018-11-07T13:12:54.520Z,23.00
2018-11-07T13:15:26.351Z,23.00
2018-11-07T13:17:55.997Z,23.00
2018-11-07T13:20:26.294Z,23.00
2018-11-07T13:22:56.001Z,22.90
2018-11-07T13:25:26.619Z,22.80
2018-11-07T13:27:56.529Z,22.70
2018-11-07T13:30:26.025Z,22.60
2018-11-07T13:32:55.461Z,22.50
2018-11-07T13:35:24.845Z,22.40
2018-11-07T13:37:54.522Z,22.30
2018-11-07T13:40:24.990Z,22.30
2018-11-07T13:42:54.496Z,22.20
2018-11-07T13:45:24.221Z,22.10
2018-11-07T13:47:54.519Z,22.00
2018-11-07T13:50:23.980Z,21.90
2018-11-07T13:52:53.571Z,21.80
2018-11-07T13:55:23.032Z,21.70
2018-11-07T13:57:52.361Z,21.50
2018-11-07T14:00:23.295Z,21.40
2018-11-07T14:02:54.146Z,21.30
2018-11-07T14:05:23.689Z,21.10
2018-11-07T14:07:54.242Z,21.00
2018-11-07T14:10:25.240Z,20.90
2018-11-07T14:12:55.593Z,20.80
2018-11-07T14:15:25.665Z,20.60
2018-11-07T14:17:55.985Z,20.50
2018-11-07T14:20:26.194Z,20.30
2018-11-07T14:22:55.670Z,20.20
2018-11-07T14:25:25.190Z,20.10
2018-11-07T14:27:54.856Z,19.90
2018-11-07T14:30:24.223Z,19.80
2018-11-07T14:32:56.993Z,19.70
2018-11-07T14:35:26.652Z,19.50
2018-11-07T14:37:57.046Z,19.40
2018-11-07T14:40:26.540Z,19.30
2018-11-07T14:43:00.481Z,19.20
2018-11-07T14:45:30.292Z,19.10
2018-11-07T14:48:00.209Z,19.00
2018-11-07T14:50:29.713Z,18.80
2018-11-07T14:52:59.347Z,18.70
2018-11-07T14:55:28.777Z,18.60
2018-11-07T14:57:58.170Z,18.50
2018-11-07T15:00:27.785Z,18.40
2018-11-07T15:02:57.603Z,18.20
2018-11-07T15:05:27.365Z,18.10
2018-11-07T15:07:56.741Z,18.00
2018-11-07T15:10:26.246Z,17.90
2018-11-07T15:12:55.782Z,17.80
2018-11-07T15:15:25.824Z,17.60
2018-11-07T15:17:55.387Z,17.50
2018-11-07T15:20:24.858Z,17.40
2018-11-07T15:22:54.417Z,17.20
2018-11-07T15:25:23.901Z,17.00
2018-11-07T15:27:53.323Z,16.80
2018-11-07T15:30:23.419Z,16.60
2018-11-07T15:32:52.972Z,16.50
2018-11-07T15:35:22.528Z,16.30
2018-11-07T15:37:52.029Z,16.10
2018-11-07T15:40:22.206Z,15.90
2018-11-07T15:42:51.661Z,15.70
2018-11-07T15:45:21.586Z,15.50
2018-11-07T15:47:51.530Z,15.40
2018-11-07T15:50:26.472Z,15.20
2018-11-07T15:52:55.970Z,15.00
2018-11-07T15:55:25.569Z,14.90
2018-11-07T15:57:55.393Z,14.70
2018-11-07T16:00:24.951Z,14.60
2018-11-07T16:02:54.648Z,14.40
2018-11-07T16:05:24.073Z,14.30
2018-11-07T16:07:53.458Z,14.20
2018-11-07T16:10:23.125Z,14.00
2018-11-07T16:12:52.612Z,14.00
2018-11-07T16:15:22.277Z,13.80
2018-11-07T16:17:51.711Z,13.70
2018-11-07T16:20:21.635Z,13.60
2018-11-07T16:22:51.306Z,13.40
2018-11-07T16:25:21.403Z,13.30
2018-11-07T16:27:50.992Z,13.20
2018-11-07T16:30:21.389Z,13.10
2018-11-07T16:32:51.110Z,13.00
2018-11-07T16:35:21.604Z,12.90
2018-11-07T16:37:51.163Z,12.80
2018-11-07T16:40:24.137Z,12.70
2018-11-07T16:42:53.673Z,12.60
2018-11-07T16:45:23.324Z,12.50
2018-11-07T16:47:52.804Z,12.50
2018-11-07T16:50:22.429Z,12.40
2018-11-07T16:52:52.627Z,12.30
2018-11-07T16:55:22.263Z,12.10
2018-11-07T16:57:51.976Z,12.10
2018-11-07T17:00:21.798Z,12.00
2018-11-07T17:02:51.534Z,11.90
2018-11-07T17:05:21.190Z,11.80
2018-11-07T17:07:50.691Z,11.70
2018-11-07T17:10:24.816Z,11.70
2018-11-07T17:12:54.447Z,11.60
2018-11-07T17:15:24.754Z,11.50
2018-11-07T17:17:54.244Z,11.50
2018-11-07T17:20:23.888Z,11.50
2018-11-07T17:22:54.069Z,11.40
2018-11-07T17:25:23.779Z,11.30
2018-11-07T17:27:54.311Z,11.30
2018-11-07T17:30:23.973Z,11.30
2018-11-07T17:32:53.581Z,11.20
2018-11-07T17:35:23.157Z,11.20
2018-11-07T17:37:55.196Z,11.20
2018-11-07T17:40:24.868Z,11.10
2018-11-07T17:42:56.042Z,11.10
2018-11-07T17:45:25.633Z,11.10
2018-11-07T17:47:55.219Z,11.10
2018-11-07T17:50:24.659Z,11.10
2018-11-07T17:52:56.342Z,11.00
2018-11-07T17:55:25.960Z,11.00
2018-11-07T17:57:56.133Z,11.00
2018-11-07T18:00:31.409Z,11.00
2018-11-07T18:03:05.860Z,11.00
2018-11-07T18:05:39.621Z,11.00
2018-11-07T18:08:11.069Z,11.00
2018-11-07T18:10:40.776Z,11.10
2018-11-07T18:13:10.461Z,11.10
2018-11-07T18:15:39.989Z,11.10
2018-11-07T18:18:09.938Z,11.30
2018-11-07T18:20:39.477Z,11.30
2018-11-07T18:23:14.411Z,11.40
2018-11-07T18:25:44.953Z,11.50
2018-11-07T18:28:19.574Z,11.50
2018-11-07T18:30:49.561Z,11.50
2018-11-07T18:33:19.092Z,11.50
2018-11-07T18:35:50.469Z,11.50
2018-11-07T18:38:20.198Z,11.50
2018-11-07T18:40:56.472Z,11.50
2018-11-07T18:43:26.008Z,11.50
2018-11-07T18:45:55.661Z,11.50
2018-11-07T18:48:27.164Z,11.50
2018-11-07T18:51:02.873Z,11.50
2018-11-07T18:53:32.884Z,11.40
2018-11-07T18:56:04.321Z,11.30
2018-11-07T18:58:34.013Z,11.20
2018-11-07T19:01:04.380Z,11.10
2018-11-07T19:03:33.929Z,11.00
2018-11-07T19:06:03.447Z,10.90
2018-11-07T19:08:33.299Z,10.80
2018-11-07T19:11:02.923Z,10.70
2018-11-07T19:13:33.028Z,10.70
2018-11-07T19:16:02.616Z,10.60
2018-11-07T19:18:33.033Z,10.60
2018-11-07T19:21:06.029Z,10.50
2018-11-07T19:23:35.795Z,10.50
2018-11-07T19:26:06.205Z,10.50
2018-11-07T19:28:35.790Z,10.40
2018-11-07T19:31:05.964Z,10.40
2018-11-07T19:33:35.445Z,10.30
2018-11-07T19:36:05.968Z,10.30
2018-11-07T19:38:35.719Z,10.30
2018-11-07T19:41:05.915Z,10.30
2018-11-07T19:43:49.387Z,10.20
2018-11-07T19:46:19.258Z,10.20
2018-11-07T19:48:48.817Z,10.20
2018-11-07T19:51:19.813Z,10.20
2018-11-07T19:53:49.611Z,10.20
2018-11-07T19:56:19.150Z,10.20
2018-11-07T19:58:49.154Z,10.20
2018-11-07T20:01:18.731Z,10.20
2018-11-07T20:03:48.933Z,10.20
2018-11-07T20:06:18.647Z,10.30
2018-11-07T20:08:48.534Z,10.30
2018-11-07T20:11:18.404Z,10.30
2018-11-07T20:13:48.168Z,10.30
2018-11-07T20:16:18.766Z,10.30
2018-11-07T20:18:48.642Z,10.30
2018-11-07T20:21:18.804Z,10.30
2018-11-07T20:23:49.282Z,10.30
2018-11-07T20:26:19.870Z,10.20
2018-11-07T20:28:49.637Z,10.20
2018-11-07T20:31:19.200Z,10.20
2018-11-07T20:33:50.152Z,10.20
2018-11-07T20:36:19.753Z,10.20
2018-11-07T20:38:49.568Z,10.20
2018-11-07T20:41:21.494Z,10.20
2018-11-07T20:43:52.062Z,10.10
2018-11-07T20:46:21.809Z,10.10
2018-11-07T20:48:51.480Z,10.10
2018-11-07T20:51:21.136Z,10.10
2018-11-07T20:53:51.099Z,10.00
2018-11-07T20:56:20.821Z,10.00
2018-11-07T20:58:50.675Z,9.90
2018-11-07T21:01:20.285Z,9.80
2018-11-07T21:03:50.028Z,9.80
2018-11-07T21:06:19.594Z,9.70
2018-11-07T21:08:49.840Z,9.70
2018-11-07T21:11:19.557Z,9.70
2018-11-07T21:13:50.218Z,9.70
2018-11-07T21:16:20.056Z,9.70
2018-11-07T21:18:49.542Z,9.70
2018-11-07T21:21:19.240Z,9.60
2018-11-07T21:23:48.909Z,9.50
2018-11-07T21:26:18.766Z,9.40
2018-11-07T21:28:48.586Z,9.30
2018-11-07T21:31:18.257Z,9.30
2018-11-07T21:33:47.756Z,9.20
2018-11-07T21:36:17.409Z,9.10
2018-11-07T21:38:46.941Z,9.00
2018-11-07T21:41:16.523Z,8.90
2018-11-07T21:43:47.005Z,8.80
2018-11-07T21:46:16.540Z,8.70
2018-11-07T21:48:46.194Z,8.60
2018-11-07T21:51:15.881Z,8.50
2018-11-07T21:53:46.168Z,8.40
2018-11-07T21:56:15.698Z,8.30
2018-11-07T21:58:45.321Z,8.30
2018-11-07T22:01:17.029Z,8.20
2018-11-07T22:03:46.540Z,8.10
2018-11-07T22:06:18.403Z,8.00
2018-11-07T22:08:48.074Z,7.90
2018-11-07T22:11:17.727Z,7.90
2018-11-07T22:13:48.255Z,7.80
2018-11-07T22:16:17.947Z,7.80
2018-11-07T22:18:47.585Z,7.70
2018-11-07T22:21:17.027Z,7.70
2018-11-07T22:23:46.539Z,7.70
2018-11-07T22:26:15.988Z,7.60
2018-11-07T22:28:45.512Z,7.60
2018-11-07T22:31:15.118Z,7.50
2018-11-07T22:33:44.742Z,7.50
2018-11-07T22:36:14.252Z,7.50
2018-11-07T22:38:43.772Z,7.40
2018-11-07T22:41:13.340Z,7.40
2018-11-07T22:43:43.070Z,7.40
2018-11-07T22:46:12.546Z,7.30
2018-11-07T22:48:42.181Z,7.30
2018-11-07T22:51:12.080Z,7.30
2018-11-07T22:53:41.848Z,7.20
2018-11-07T22:56:12.319Z,7.20
2018-11-07T22:58:42.048Z,7.20
2018-11-07T23:01:12.536Z,7.20
2018-11-07T23:03:42.801Z,7.10
2018-11-07T23:06:13.017Z,7.10
2018-11-07T23:08:43.578Z,7.10
2018-11-07T23:11:13.141Z,7.10
2018-11-07T23:13:42.790Z,7.10
2018-11-07T23:16:12.413Z,7.00
2018-11-07T23:18:42.049Z,7.00
2018-11-07T23:21:11.655Z,7.00
2018-11-07T23:23:41.199Z,7.00
2018-11-07T23:26:11.519Z,7.10
2018-11-07T23:28:41.099Z,7.20
2018-11-07T23:31:10.733Z,7.30
2018-11-07T23:33:40.238Z,7.50
2018-11-07T23:36:35.746Z,7.60
2018-11-07T23:39:08.749Z,7.70
2018-11-07T23:41:38.333Z,7.80
2018-11-07T23:44:07.828Z,7.90
2018-11-07T23:46:37.242Z,7.90
2018-11-07T23:49:06.754Z,8.00
2018-11-07T23:51:36.328Z,8.00
2018-11-07T23:54:05.865Z,8.10
2018-11-07T23:56:35.336Z,8.10
2018-11-07T23:59:05.492Z,8.20
