createdAt,value
2017-09-21T00:00:39.320Z,0.00
2017-09-21T00:01:39.406Z,0.00
2017-09-21T00:02:39.333Z,0.00
2017-09-21T00:03:39.416Z,0.00
2017-09-21T00:04:39.353Z,0.00
2017-09-21T00:05:39.425Z,0.00
2017-09-21T00:06:39.366Z,0.00
2017-09-21T00:07:39.441Z,0.00
2017-09-21T00:08:39.383Z,0.00
2017-09-21T00:09:39.456Z,0.00
2017-09-21T00:10:39.402Z,0.00
2017-09-21T00:11:39.472Z,0.00
2017-09-21T00:12:39.423Z,0.00
2017-09-21T00:13:39.482Z,0.00
2017-09-21T00:14:39.437Z,0.00
2017-09-21T00:15:39.498Z,0.00
2017-09-21T00:16:39.453Z,0.00
2017-09-21T00:17:39.510Z,0.00
2017-09-21T00:18:39.471Z,0.00
2017-09-21T00:19:39.522Z,0.00
2017-09-21T00:20:39.489Z,0.00
2017-09-21T00:21:39.537Z,0.00
2017-09-21T00:22:39.507Z,0.00
2017-09-21T00:23:39.550Z,0.00
2017-09-21T00:24:39.523Z,0.00
2017-09-21T00:25:39.563Z,0.00
2017-09-21T00:26:39.544Z,0.00
2017-09-21T00:27:39.577Z,0.00
2017-09-21T00:28:39.564Z,0.00
2017-09-21T00:29:39.589Z,0.00
2017-09-21T00:30:39.585Z,0.00
2017-09-21T00:31:39.605Z,0.00
2017-09-21T00:32:39.596Z,0.00
2017-09-21T00:33:39.618Z,0.00
2017-09-21T00:34:39.610Z,0.00
2017-09-21T00:35:39.631Z,0.00
2017-09-21T00:36:39.623Z,0.00
2017-09-21T00:37:39.746Z,0.00
2017-09-21T00:38:39.640Z,0.00
2017-09-21T00:39:39.765Z,0.00
2017-09-21T00:40:39.656Z,0.00
2017-09-21T00:41:39.772Z,0.00
2017-09-21T00:42:39.675Z,0.00
2017-09-21T00:43:39.791Z,0.00
2017-09-21T00:44:39.692Z,0.00
2017-09-21T00:45:40.721Z,0.00
2017-09-21T00:46:39.715Z,0.00
2017-09-21T00:47:39.816Z,0.00
2017-09-21T00:48:39.725Z,0.00
2017-09-21T00:49:39.830Z,0.00
2017-09-21T00:50:39.741Z,0.00
2017-09-21T00:51:39.840Z,0.00
2017-09-21T00:52:39.759Z,0.00
2017-09-21T00:53:39.862Z,0.00
2017-09-21T00:54:39.780Z,0.00
2017-09-21T00:55:39.870Z,0.00
2017-09-21T00:56:39.795Z,0.00
2017-09-21T00:57:39.879Z,0.00
2017-09-21T00:58:39.808Z,0.00
2017-09-21T00:59:39.894Z,0.00
2017-09-21T01:00:39.831Z,0.00
2017-09-21T01:01:39.918Z,0.00
2017-09-21T01:02:39.842Z,0.00
2017-09-21T01:03:39.926Z,0.00
2017-09-21T01:04:39.864Z,0.00
2017-09-21T01:05:39.939Z,0.00
2017-09-21T01:06:39.877Z,0.00
2017-09-21T01:07:39.950Z,0.00
2017-09-21T01:08:39.898Z,0.00
2017-09-21T01:09:39.965Z,0.00
2017-09-21T01:10:39.912Z,0.00
2017-09-21T01:11:39.979Z,0.00
2017-09-21T01:12:39.928Z,0.00
2017-09-21T01:13:39.992Z,0.00
2017-09-21T01:14:39.951Z,0.00
2017-09-21T01:15:40.005Z,0.00
2017-09-21T01:16:39.969Z,0.00
2017-09-21T01:17:40.045Z,0.00
2017-09-21T01:18:39.982Z,0.00
2017-09-21T01:19:40.035Z,0.00
2017-09-21T01:20:39.995Z,0.00
2017-09-21T01:21:40.043Z,0.00
2017-09-21T01:22:40.010Z,0.00
2017-09-21T01:23:40.058Z,0.00
2017-09-21T01:24:40.033Z,0.00
2017-09-21T01:25:40.070Z,0.00
2017-09-21T01:26:40.045Z,0.00
2017-09-21T01:27:40.084Z,0.00
2017-09-21T01:28:40.069Z,0.00
2017-09-21T01:29:40.099Z,0.00
2017-09-21T01:30:40.080Z,0.00
2017-09-21T01:31:40.110Z,0.00
2017-09-21T01:32:40.098Z,0.00
2017-09-21T01:33:40.124Z,0.00
2017-09-21T01:34:40.114Z,0.00
2017-09-21T01:35:40.139Z,0.00
2017-09-21T01:36:40.129Z,0.00
2017-09-21T01:37:41.175Z,0.00
2017-09-21T01:38:40.150Z,0.00
2017-09-21T01:39:40.268Z,0.00
2017-09-21T01:40:40.165Z,0.00
2017-09-21T01:41:40.285Z,0.00
2017-09-21T01:42:40.186Z,0.00
2017-09-21T01:43:40.295Z,0.00
2017-09-21T01:44:40.198Z,0.00
2017-09-21T01:45:40.308Z,0.00
2017-09-21T01:46:40.215Z,0.00
2017-09-21T01:47:42.072Z,0.00
2017-09-21T01:48:40.299Z,0.00
2017-09-21T01:49:40.241Z,0.00
2017-09-21T01:50:41.438Z,0.00
2017-09-21T01:51:40.256Z,0.00
2017-09-21T01:52:40.266Z,0.00
2017-09-21T01:53:41.355Z,0.00
2017-09-21T01:54:40.289Z,0.00
2017-09-21T01:55:40.295Z,0.00
2017-09-21T01:56:40.302Z,0.00
2017-09-21T01:57:40.305Z,0.00
2017-09-21T01:58:40.313Z,0.00
2017-09-21T01:59:40.324Z,0.00
2017-09-21T02:00:40.332Z,0.00
2017-09-21T02:01:40.342Z,0.00
2017-09-21T02:02:40.350Z,0.00
2017-09-21T02:03:40.362Z,0.00
2017-09-21T02:04:40.364Z,0.00
2017-09-21T02:05:40.372Z,0.00
2017-09-21T02:06:40.381Z,0.00
2017-09-21T02:07:40.388Z,0.00
2017-09-21T02:08:40.410Z,0.00
2017-09-21T02:09:40.409Z,0.00
2017-09-21T02:10:40.429Z,0.00
2017-09-21T02:11:40.423Z,0.00
2017-09-21T02:12:55.073Z,0.00
2017-09-21T02:13:40.435Z,0.00
2017-09-21T02:14:40.445Z,0.00
2017-09-21T02:15:40.457Z,0.00
2017-09-21T02:16:40.471Z,0.00
2017-09-21T02:17:40.471Z,0.00
2017-09-21T02:18:40.479Z,0.00
2017-09-21T02:19:40.485Z,0.00
2017-09-21T02:20:40.494Z,0.00
2017-09-21T02:21:40.504Z,0.00
2017-09-21T02:22:40.510Z,0.00
2017-09-21T02:23:40.519Z,0.00
2017-09-21T02:24:40.532Z,0.00
2017-09-21T02:25:40.539Z,0.00
2017-09-21T02:26:40.555Z,0.00
2017-09-21T02:27:40.577Z,0.00
2017-09-21T02:28:40.669Z,0.00
2017-09-21T02:29:40.587Z,0.00
2017-09-21T02:30:40.580Z,0.00
2017-09-21T02:31:40.588Z,0.00
2017-09-21T02:32:40.599Z,0.00
2017-09-21T02:33:40.600Z,0.00
2017-09-21T02:34:40.610Z,0.00
2017-09-21T02:35:40.621Z,0.00
2017-09-21T02:36:40.632Z,0.00
2017-09-21T02:37:40.638Z,0.00
2017-09-21T02:38:40.643Z,0.00
2017-09-21T02:39:40.653Z,0.00
2017-09-21T02:40:40.661Z,0.00
2017-09-21T02:41:40.670Z,0.00
2017-09-21T02:42:40.677Z,0.00
2017-09-21T02:43:40.687Z,0.00
2017-09-21T02:44:40.693Z,0.00
2017-09-21T02:45:40.701Z,0.00
2017-09-21T02:46:40.707Z,0.00
2017-09-21T02:47:40.729Z,0.00
2017-09-21T02:48:40.730Z,0.00
2017-09-21T02:49:40.741Z,0.00
2017-09-21T02:50:40.752Z,0.00
2017-09-21T02:51:41.588Z,0.00
2017-09-21T02:52:40.834Z,0.00
2017-09-21T02:53:40.773Z,0.00
2017-09-21T02:54:40.777Z,0.00
2017-09-21T02:55:40.787Z,0.00
2017-09-21T02:56:40.791Z,0.00
2017-09-21T02:57:40.801Z,0.00
2017-09-21T02:58:40.805Z,0.00
2017-09-21T02:59:40.819Z,0.00
2017-09-21T03:00:40.824Z,0.00
2017-09-21T03:01:40.837Z,0.00
2017-09-21T03:02:40.868Z,0.00
2017-09-21T03:03:40.859Z,0.00
2017-09-21T03:04:40.863Z,0.00
2017-09-21T03:05:40.921Z,0.00
2017-09-21T03:06:40.877Z,0.00
2017-09-21T03:07:40.884Z,0.00
2017-09-21T03:08:40.891Z,0.00
2017-09-21T03:09:40.898Z,0.00
2017-09-21T03:10:40.907Z,0.00
2017-09-21T03:11:40.911Z,0.00
2017-09-21T03:12:40.926Z,0.00
2017-09-21T03:13:40.972Z,0.00
2017-09-21T03:14:40.940Z,0.00
2017-09-21T03:15:40.954Z,0.00
2017-09-21T03:16:40.953Z,0.00
2017-09-21T03:17:40.966Z,0.00
2017-09-21T03:18:40.968Z,0.00
2017-09-21T03:19:40.988Z,0.00
2017-09-21T03:20:40.987Z,0.00
2017-09-21T03:21:40.995Z,0.00
2017-09-21T03:22:41.003Z,0.00
2017-09-21T03:23:41.012Z,0.00
2017-09-21T03:24:41.054Z,0.00
2017-09-21T03:25:41.026Z,0.00
2017-09-21T03:26:41.039Z,0.00
2017-09-21T03:27:41.044Z,0.00
2017-09-21T03:28:41.179Z,0.00
2017-09-21T03:29:41.060Z,0.00
2017-09-21T03:30:41.196Z,0.00
2017-09-21T03:31:41.081Z,0.00
2017-09-21T03:32:41.205Z,0.00
2017-09-21T03:33:41.118Z,0.00
2017-09-21T03:34:41.218Z,0.00
2017-09-21T03:35:41.109Z,0.00
2017-09-21T03:36:41.115Z,0.00
2017-09-21T03:37:41.123Z,0.00
2017-09-21T03:38:41.134Z,0.00
2017-09-21T03:39:41.141Z,0.00
2017-09-21T03:40:41.149Z,0.00
2017-09-21T03:41:41.156Z,0.00
2017-09-21T03:42:41.165Z,0.00
2017-09-21T03:43:41.177Z,0.00
2017-09-21T03:44:41.181Z,0.00
2017-09-21T03:45:41.192Z,0.00
2017-09-21T03:46:41.196Z,0.00
2017-09-21T03:47:41.217Z,0.00
2017-09-21T03:48:41.216Z,0.00
2017-09-21T03:49:41.221Z,0.00
2017-09-21T03:50:41.228Z,0.00
2017-09-21T03:51:41.245Z,0.00
2017-09-21T03:52:41.255Z,0.00
2017-09-21T03:53:41.255Z,0.00
2017-09-21T03:54:41.264Z,0.00
2017-09-21T03:55:41.270Z,0.00
2017-09-21T03:56:41.370Z,0.00
2017-09-21T03:57:41.284Z,0.00
2017-09-21T03:58:41.443Z,0.00
2017-09-21T03:59:41.303Z,0.00
2017-09-21T04:00:47.190Z,0.00
2017-09-21T04:01:41.319Z,0.00
2017-09-21T04:02:41.364Z,0.00
2017-09-21T04:03:41.333Z,0.00
2017-09-21T04:04:41.393Z,0.00
2017-09-21T04:05:41.350Z,0.00
2017-09-21T04:06:41.394Z,0.00
2017-09-21T04:07:41.378Z,0.00
2017-09-21T04:08:41.408Z,0.00
2017-09-21T04:09:41.387Z,0.00
2017-09-21T04:10:41.420Z,0.00
2017-09-21T04:11:41.401Z,0.00
2017-09-21T04:12:41.442Z,0.00
2017-09-21T04:13:41.415Z,0.00
2017-09-21T04:14:41.557Z,0.00
2017-09-21T04:15:41.432Z,0.00
2017-09-21T04:16:41.571Z,0.00
2017-09-21T04:17:41.443Z,0.00
2017-09-21T04:18:41.583Z,0.00
2017-09-21T04:19:41.462Z,0.00
2017-09-21T04:20:41.596Z,0.00
2017-09-21T04:21:41.480Z,0.00
2017-09-21T04:22:41.611Z,0.00
2017-09-21T04:23:41.494Z,0.00
2017-09-21T04:24:41.628Z,0.00
2017-09-21T04:25:41.507Z,0.00
2017-09-21T04:26:41.638Z,0.00
2017-09-21T04:27:41.525Z,0.00
2017-09-21T04:28:41.656Z,0.00
2017-09-21T04:29:41.540Z,0.00
2017-09-21T04:30:41.666Z,0.00
2017-09-21T04:31:41.571Z,0.00
2017-09-21T04:32:41.677Z,0.00
2017-09-21T04:33:41.584Z,0.00
2017-09-21T04:34:41.696Z,0.00
2017-09-21T04:35:41.599Z,0.00
2017-09-21T04:36:41.707Z,0.00
2017-09-21T04:37:41.608Z,0.00
2017-09-21T04:38:41.719Z,0.00
2017-09-21T04:39:41.622Z,0.00
2017-09-21T04:40:41.729Z,0.00
2017-09-21T04:41:41.637Z,0.00
2017-09-21T04:42:42.766Z,0.00
2017-09-21T04:43:41.654Z,0.00
2017-09-21T04:44:41.756Z,0.00
2017-09-21T04:45:41.669Z,0.00
2017-09-21T04:46:41.770Z,0.00
2017-09-21T04:47:41.693Z,0.00
2017-09-21T04:48:41.790Z,0.00
2017-09-21T04:49:41.702Z,0.00
2017-09-21T04:50:41.799Z,0.00
2017-09-21T04:51:41.719Z,0.00
2017-09-21T04:52:41.811Z,0.00
2017-09-21T04:53:41.737Z,0.00
2017-09-21T04:54:41.824Z,0.00
2017-09-21T04:55:41.750Z,0.00
2017-09-21T04:56:41.838Z,0.00
2017-09-21T04:57:41.764Z,0.00
2017-09-21T04:58:41.854Z,0.00
2017-09-21T04:59:41.791Z,0.00
2017-09-21T05:00:41.862Z,0.00
2017-09-21T05:01:41.802Z,0.00
2017-09-21T05:02:41.881Z,0.00
2017-09-21T05:03:41.844Z,0.00
2017-09-21T05:04:41.896Z,0.00
2017-09-21T05:05:41.828Z,0.00
2017-09-21T05:06:41.908Z,0.00
2017-09-21T05:07:41.849Z,0.00
2017-09-21T05:08:41.920Z,0.00
2017-09-21T05:09:41.862Z,0.00
2017-09-21T05:10:41.938Z,0.00
2017-09-21T05:11:41.876Z,0.00
2017-09-21T05:12:41.947Z,0.00
2017-09-21T05:13:41.897Z,0.00
2017-09-21T05:14:41.906Z,0.00
2017-09-21T05:15:41.919Z,0.00
2017-09-21T05:16:41.919Z,0.00
2017-09-21T05:17:41.924Z,0.00
2017-09-21T05:18:41.937Z,0.00
2017-09-21T05:19:41.992Z,0.00
2017-09-21T05:20:41.951Z,0.00
2017-09-21T05:21:41.958Z,0.00
2017-09-21T05:22:42.022Z,0.00
2017-09-21T05:23:41.971Z,0.00
2017-09-21T05:24:42.027Z,0.00
2017-09-21T05:25:41.991Z,0.00
2017-09-21T05:26:42.038Z,0.00
2017-09-21T05:27:42.005Z,0.00
2017-09-21T05:28:42.052Z,0.00
2017-09-21T05:29:42.019Z,0.00
2017-09-21T05:30:42.066Z,5.63
2017-09-21T05:31:42.037Z,5.63
2017-09-21T05:32:42.045Z,5.63
2017-09-21T05:33:42.052Z,5.63
2017-09-21T05:34:42.065Z,5.63
2017-09-21T05:35:42.090Z,5.63
2017-09-21T05:36:42.074Z,5.63
2017-09-21T05:37:42.081Z,5.63
2017-09-21T05:38:42.089Z,5.63
2017-09-21T05:39:42.100Z,5.63
2017-09-21T05:40:42.109Z,5.63
2017-09-21T05:41:42.123Z,5.63
2017-09-21T05:42:42.128Z,5.63
2017-09-21T05:43:42.138Z,5.63
2017-09-21T05:44:42.142Z,5.63
2017-09-21T05:45:42.148Z,5.63
2017-09-21T05:46:42.155Z,11.25
2017-09-21T05:47:42.162Z,11.25
2017-09-21T05:48:42.169Z,11.25
2017-09-21T05:49:42.175Z,11.25
2017-09-21T05:50:42.186Z,11.25
2017-09-21T05:51:42.265Z,11.25
2017-09-21T05:52:42.202Z,11.25
2017-09-21T05:53:42.206Z,11.25
2017-09-21T05:54:42.214Z,11.25
2017-09-21T05:55:42.229Z,11.25
2017-09-21T05:56:42.345Z,11.25
2017-09-21T05:57:42.240Z,11.25
2017-09-21T05:58:42.358Z,16.88
2017-09-21T05:59:42.259Z,16.88
2017-09-21T06:00:42.371Z,16.88
2017-09-21T06:01:42.269Z,16.88
2017-09-21T06:02:42.284Z,16.88
2017-09-21T06:03:42.394Z,16.88
2017-09-21T06:04:42.298Z,16.88
2017-09-21T06:05:42.302Z,16.88
2017-09-21T06:06:42.324Z,16.88
2017-09-21T06:07:42.315Z,16.88
2017-09-21T06:08:42.330Z,16.88
2017-09-21T06:09:42.341Z,16.88
2017-09-21T06:10:42.347Z,16.88
2017-09-21T06:11:42.351Z,16.88
2017-09-21T06:12:42.359Z,16.88
2017-09-21T06:13:42.418Z,16.88
2017-09-21T06:14:42.372Z,16.88
2017-09-21T06:15:42.381Z,16.88
2017-09-21T06:16:42.390Z,16.88
2017-09-21T06:17:42.395Z,22.50
2017-09-21T06:18:42.412Z,22.50
2017-09-21T06:19:42.460Z,22.50
2017-09-21T06:20:42.420Z,22.50
2017-09-21T06:21:42.436Z,22.50
2017-09-21T06:22:42.435Z,22.50
2017-09-21T06:23:42.483Z,22.50
2017-09-21T06:24:42.452Z,22.50
2017-09-21T06:25:42.510Z,22.50
2017-09-21T06:26:42.469Z,22.50
2017-09-21T06:27:42.511Z,22.50
2017-09-21T06:28:42.483Z,22.50
2017-09-21T06:29:42.527Z,22.50
2017-09-21T06:30:42.497Z,22.50
2017-09-21T06:31:42.505Z,22.50
2017-09-21T06:32:42.514Z,22.50
2017-09-21T06:33:42.520Z,22.50
2017-09-21T06:34:44.610Z,22.50
2017-09-21T06:35:42.540Z,28.13
2017-09-21T06:36:42.545Z,28.13
2017-09-21T06:37:42.556Z,28.13
2017-09-21T06:38:42.563Z,28.13
2017-09-21T06:39:42.569Z,28.13
2017-09-21T06:40:42.577Z,28.13
2017-09-21T06:41:42.588Z,28.13
2017-09-21T06:42:42.592Z,28.13
2017-09-21T06:43:42.621Z,28.13
2017-09-21T06:44:42.610Z,28.13
2017-09-21T06:45:42.643Z,28.13
2017-09-21T06:46:42.623Z,28.13
2017-09-21T06:47:42.631Z,28.13
2017-09-21T06:48:42.647Z,28.13
2017-09-21T06:49:42.651Z,28.13
2017-09-21T06:50:42.653Z,28.13
2017-09-21T06:51:42.660Z,28.13
2017-09-21T06:52:43.707Z,28.13
2017-09-21T06:53:42.676Z,28.13
2017-09-21T06:54:42.700Z,28.13
2017-09-21T06:55:42.699Z,28.13
2017-09-21T06:56:42.705Z,28.13
2017-09-21T06:57:42.720Z,28.13
2017-09-21T06:58:42.726Z,28.13
2017-09-21T06:59:42.731Z,28.13
2017-09-21T07:00:42.738Z,28.13
2017-09-21T07:01:42.880Z,28.13
2017-09-21T07:02:42.753Z,28.13
2017-09-21T07:03:42.865Z,28.13
2017-09-21T07:04:42.770Z,28.13
2017-09-21T07:05:42.772Z,28.13
2017-09-21T07:06:42.890Z,28.13
2017-09-21T07:07:42.792Z,28.13
2017-09-21T07:08:42.801Z,28.13
2017-09-21T07:09:42.804Z,28.13
2017-09-21T07:10:42.809Z,33.75
2017-09-21T07:11:42.822Z,33.75
2017-09-21T07:12:42.824Z,33.75
2017-09-21T07:13:42.833Z,33.75
2017-09-21T07:14:42.845Z,33.75
2017-09-21T07:15:42.848Z,33.75
2017-09-21T07:16:42.857Z,33.75
2017-09-21T07:17:42.863Z,33.75
2017-09-21T07:18:42.871Z,33.75
2017-09-21T07:19:43.991Z,33.75
2017-09-21T07:20:42.889Z,33.75
2017-09-21T07:21:42.894Z,33.75
2017-09-21T07:22:42.909Z,33.75
2017-09-21T07:23:42.906Z,33.75
2017-09-21T07:24:42.923Z,33.75
2017-09-21T07:25:42.923Z,33.75
2017-09-21T07:26:42.938Z,33.75
2017-09-21T07:27:42.943Z,33.75
2017-09-21T07:28:42.950Z,33.75
2017-09-21T07:29:42.958Z,33.75
2017-09-21T07:30:42.963Z,33.75
2017-09-21T07:31:42.975Z,33.75
2017-09-21T07:32:42.981Z,33.75
2017-09-21T07:33:42.987Z,33.75
2017-09-21T07:34:42.994Z,33.75
2017-09-21T07:35:43.004Z,33.75
2017-09-21T07:36:43.015Z,33.75
2017-09-21T07:37:43.031Z,33.75
2017-09-21T07:38:43.660Z,33.75
2017-09-21T07:39:43.039Z,33.75
2017-09-21T07:40:43.046Z,33.75
2017-09-21T07:41:43.057Z,33.75
2017-09-21T07:42:43.091Z,33.75
2017-09-21T07:43:43.129Z,33.75
2017-09-21T07:44:43.072Z,33.75
2017-09-21T07:45:43.092Z,33.75
2017-09-21T07:46:43.151Z,33.75
2017-09-21T07:47:43.096Z,33.75
2017-09-21T07:48:43.163Z,33.75
2017-09-21T07:49:43.112Z,33.75
2017-09-21T07:50:43.176Z,33.75
2017-09-21T07:51:43.128Z,33.75
2017-09-21T07:52:43.191Z,33.75
2017-09-21T07:53:43.144Z,33.75
2017-09-21T07:54:43.203Z,33.75
2017-09-21T07:55:43.160Z,33.75
2017-09-21T07:56:43.217Z,33.75
2017-09-21T07:57:43.173Z,33.75
2017-09-21T07:58:43.230Z,33.75
2017-09-21T07:59:43.200Z,33.75
2017-09-21T08:00:43.198Z,33.75
2017-09-21T08:01:43.211Z,33.75
2017-09-21T08:02:43.215Z,33.75
2017-09-21T08:03:43.221Z,39.38
2017-09-21T08:04:43.228Z,39.38
2017-09-21T08:05:43.279Z,39.38
2017-09-21T08:06:43.246Z,39.38
2017-09-21T08:07:43.253Z,39.38
2017-09-21T08:08:43.261Z,39.38
2017-09-21T08:09:43.276Z,39.38
2017-09-21T08:10:43.280Z,39.38
2017-09-21T08:11:43.286Z,45.00
2017-09-21T08:12:43.293Z,45.00
2017-09-21T08:13:43.299Z,45.00
2017-09-21T08:14:43.313Z,45.00
2017-09-21T08:15:43.318Z,45.00
2017-09-21T08:16:43.327Z,45.00
2017-09-21T08:17:43.333Z,45.00
2017-09-21T08:18:43.339Z,45.00
2017-09-21T08:19:43.345Z,45.00
2017-09-21T08:20:43.367Z,45.00
2017-09-21T08:21:43.367Z,45.00
2017-09-21T08:22:43.378Z,45.00
2017-09-21T08:23:43.385Z,45.00
2017-09-21T08:24:43.390Z,45.00
2017-09-21T08:25:43.397Z,45.00
2017-09-21T08:26:43.438Z,45.00
2017-09-21T08:27:43.412Z,45.00
2017-09-21T08:28:43.419Z,45.00
2017-09-21T08:29:43.433Z,45.00
2017-09-21T08:30:43.507Z,45.00
2017-09-21T08:31:43.448Z,45.00
2017-09-21T08:32:43.521Z,45.00
2017-09-21T08:33:43.469Z,45.00
2017-09-21T08:34:43.535Z,45.00
2017-09-21T08:35:43.480Z,45.00
2017-09-21T08:36:43.551Z,45.00
2017-09-21T08:37:43.500Z,45.00
2017-09-21T08:38:43.564Z,45.00
2017-09-21T08:39:43.515Z,45.00
2017-09-21T08:40:43.587Z,45.00
2017-09-21T08:41:43.543Z,45.00
2017-09-21T08:42:43.540Z,45.00
2017-09-21T08:43:43.553Z,45.00
2017-09-21T08:44:43.604Z,45.00
2017-09-21T08:45:43.570Z,45.00
2017-09-21T08:46:43.575Z,45.00
2017-09-21T08:47:43.626Z,45.00
2017-09-21T08:48:43.593Z,45.00
2017-09-21T08:49:43.638Z,45.00
2017-09-21T08:50:43.614Z,45.00
2017-09-21T08:51:43.652Z,45.00
2017-09-21T08:52:43.627Z,45.00
2017-09-21T08:53:43.667Z,45.00
2017-09-21T08:54:43.653Z,45.00
2017-09-21T08:55:43.656Z,45.00
2017-09-21T08:56:43.685Z,45.00
2017-09-21T08:57:43.672Z,45.00
2017-09-21T08:58:43.699Z,45.00
2017-09-21T08:59:43.691Z,45.00
2017-09-21T09:00:43.814Z,45.00
2017-09-21T09:01:43.708Z,45.00
2017-09-21T09:02:43.826Z,45.00
2017-09-21T09:03:43.729Z,45.00
2017-09-21T09:04:43.740Z,45.00
2017-09-21T09:05:43.845Z,45.00
2017-09-21T09:06:43.752Z,45.00
2017-09-21T09:07:44.780Z,45.00
2017-09-21T09:08:43.773Z,45.00
2017-09-21T09:09:43.875Z,45.00
2017-09-21T09:10:43.796Z,45.00
2017-09-21T09:11:43.886Z,45.00
2017-09-21T09:12:43.812Z,45.00
2017-09-21T09:13:43.914Z,45.00
2017-09-21T09:14:43.829Z,45.00
2017-09-21T09:15:43.911Z,45.00
2017-09-21T09:16:43.849Z,45.00
2017-09-21T09:17:43.925Z,45.00
2017-09-21T09:18:43.866Z,45.00
2017-09-21T09:19:43.938Z,45.00
2017-09-21T09:20:43.886Z,45.00
2017-09-21T09:21:43.954Z,45.00
2017-09-21T09:22:43.899Z,45.00
2017-09-21T09:23:43.912Z,45.00
2017-09-21T09:24:43.920Z,45.00
2017-09-21T09:25:43.982Z,45.00
2017-09-21T09:26:43.939Z,45.00
2017-09-21T09:27:44.688Z,45.00
2017-09-21T09:28:43.969Z,45.00
2017-09-21T09:29:44.006Z,45.00
2017-09-21T09:30:43.977Z,45.00
2017-09-21T09:31:44.019Z,45.00
2017-09-21T09:32:44.002Z,45.00
2017-09-21T09:33:44.035Z,45.00
2017-09-21T09:34:44.015Z,45.00
2017-09-21T09:35:44.046Z,45.00
2017-09-21T09:36:44.033Z,45.00
2017-09-21T09:37:44.063Z,45.00
2017-09-21T09:38:44.051Z,45.00
2017-09-21T09:39:44.077Z,45.00
2017-09-21T09:40:44.072Z,45.00
2017-09-21T09:41:44.192Z,45.00
2017-09-21T09:42:44.093Z,45.00
2017-09-21T09:43:44.204Z,45.00
2017-09-21T09:44:44.109Z,45.00
2017-09-21T09:45:44.221Z,45.00
2017-09-21T09:46:44.134Z,45.00
2017-09-21T09:47:44.142Z,45.00
2017-09-21T09:48:44.149Z,45.00
2017-09-21T09:49:44.248Z,33.75
2017-09-21T09:50:44.169Z,39.38
2017-09-21T09:51:45.284Z,45.00
2017-09-21T09:52:44.189Z,45.00
2017-09-21T09:53:44.291Z,45.00
2017-09-21T09:54:44.207Z,45.00
2017-09-21T09:55:44.291Z,45.00
2017-09-21T09:56:44.234Z,39.38
2017-09-21T09:57:44.301Z,45.00
2017-09-21T09:58:44.245Z,45.00
2017-09-21T09:59:44.315Z,45.00
2017-09-21T10:00:44.268Z,33.75
2017-09-21T10:01:44.327Z,45.00
2017-09-21T10:02:44.287Z,39.38
2017-09-21T10:03:44.348Z,45.00
2017-09-21T10:04:44.306Z,45.00
2017-09-21T10:05:44.358Z,45.00
2017-09-21T10:06:44.326Z,33.75
2017-09-21T10:07:44.369Z,33.75
2017-09-21T10:08:44.354Z,33.75
2017-09-21T10:09:44.383Z,45.00
2017-09-21T10:10:44.367Z,45.00
2017-09-21T10:11:44.379Z,45.00
2017-09-21T10:12:44.395Z,45.00
2017-09-21T10:13:44.409Z,39.38
2017-09-21T10:14:44.410Z,50.63
2017-09-21T10:15:45.448Z,56.25
2017-09-21T10:16:44.437Z,56.25
2017-09-21T10:17:44.547Z,56.25
2017-09-21T10:18:44.450Z,50.63
2017-09-21T10:19:44.567Z,50.63
2017-09-21T10:20:44.466Z,56.25
2017-09-21T10:21:44.567Z,56.25
2017-09-21T10:22:44.490Z,50.63
2017-09-21T10:23:44.587Z,56.25
2017-09-21T10:24:44.509Z,50.63
2017-09-21T10:25:44.512Z,56.25
2017-09-21T10:26:44.520Z,50.63
2017-09-21T10:27:44.928Z,56.25
2017-09-21T10:28:44.540Z,50.63
2017-09-21T10:29:44.548Z,45.00
2017-09-21T10:30:44.633Z,45.00
2017-09-21T10:31:44.583Z,50.63
2017-09-21T10:32:44.584Z,50.63
2017-09-21T10:33:44.591Z,50.63
2017-09-21T10:34:44.606Z,56.25
2017-09-21T10:35:44.610Z,50.63
2017-09-21T10:36:44.623Z,45.00
2017-09-21T10:37:44.636Z,45.00
2017-09-21T10:38:44.640Z,39.38
2017-09-21T10:39:44.659Z,39.38
2017-09-21T10:40:44.673Z,33.75
2017-09-21T10:41:44.677Z,33.75
2017-09-21T10:42:44.687Z,33.75
2017-09-21T10:43:44.690Z,33.75
2017-09-21T10:44:44.706Z,45.00
2017-09-21T10:45:44.710Z,50.63
2017-09-21T10:46:44.720Z,56.25
2017-09-21T10:47:44.833Z,56.25
2017-09-21T10:48:44.739Z,50.63
2017-09-21T10:49:44.839Z,56.25
2017-09-21T10:50:44.762Z,56.25
2017-09-21T10:51:44.771Z,56.25
2017-09-21T10:52:44.779Z,56.25
2017-09-21T10:53:44.792Z,56.25
2017-09-21T10:54:44.804Z,50.63
2017-09-21T10:55:44.812Z,45.00
2017-09-21T10:56:44.834Z,39.38
2017-09-21T10:57:44.835Z,39.38
2017-09-21T10:58:44.903Z,39.38
2017-09-21T10:59:44.849Z,39.38
2017-09-21T11:00:44.913Z,39.38
2017-09-21T11:01:44.871Z,50.63
2017-09-21T11:02:44.934Z,56.25
2017-09-21T11:03:44.895Z,56.25
2017-09-21T11:04:44.941Z,50.63
2017-09-21T11:05:44.908Z,50.63
2017-09-21T11:06:44.960Z,45.00
2017-09-21T11:07:44.945Z,45.00
2017-09-21T11:08:44.968Z,45.00
2017-09-21T11:09:44.950Z,50.63
2017-09-21T11:10:44.960Z,56.25
2017-09-21T11:11:44.970Z,56.25
2017-09-21T11:12:44.979Z,61.88
2017-09-21T11:13:44.989Z,61.88
2017-09-21T11:14:45.000Z,67.50
2017-09-21T11:15:45.020Z,61.88
2017-09-21T11:16:45.022Z,56.25
2017-09-21T11:17:45.031Z,61.88
2017-09-21T11:18:45.047Z,56.25
2017-09-21T11:19:45.056Z,56.25
2017-09-21T11:20:45.063Z,56.25
2017-09-21T11:21:45.071Z,56.25
2017-09-21T11:22:45.084Z,56.25
2017-09-21T11:23:45.103Z,50.63
2017-09-21T11:24:45.104Z,50.63
2017-09-21T11:25:45.113Z,50.63
2017-09-21T11:26:45.121Z,45.00
2017-09-21T11:27:45.136Z,45.00
2017-09-21T11:28:45.146Z,45.00
2017-09-21T11:29:45.216Z,45.00
2017-09-21T11:30:45.166Z,45.00
2017-09-21T11:31:45.173Z,45.00
2017-09-21T11:32:45.184Z,39.38
2017-09-21T11:33:45.203Z,39.38
2017-09-21T11:34:45.203Z,39.38
2017-09-21T11:35:45.217Z,39.38
2017-09-21T11:36:45.228Z,39.38
2017-09-21T11:37:45.233Z,39.38
2017-09-21T11:38:45.244Z,45.00
2017-09-21T11:39:45.294Z,45.00
2017-09-21T11:40:45.267Z,45.00
2017-09-21T11:41:45.297Z,45.00
2017-09-21T11:42:45.289Z,45.00
2017-09-21T11:43:45.410Z,45.00
2017-09-21T11:44:45.314Z,45.00
2017-09-21T11:45:45.424Z,45.00
2017-09-21T11:46:45.331Z,50.63
2017-09-21T11:47:45.438Z,45.00
2017-09-21T11:48:45.348Z,45.00
2017-09-21T11:49:45.361Z,45.00
2017-09-21T11:50:45.456Z,45.00
2017-09-21T11:51:45.385Z,45.00
2017-09-21T11:52:45.393Z,45.00
2017-09-21T11:53:45.495Z,45.00
2017-09-21T11:54:45.426Z,50.63
2017-09-21T11:55:45.492Z,56.25
2017-09-21T11:56:45.436Z,56.25
2017-09-21T11:57:45.509Z,56.25
2017-09-21T11:58:45.456Z,50.63
2017-09-21T11:59:45.469Z,50.63
2017-09-21T12:00:45.484Z,50.63
2017-09-21T12:01:45.498Z,50.63
2017-09-21T12:02:45.510Z,50.63
2017-09-21T12:03:45.520Z,50.63
2017-09-21T12:04:45.525Z,50.63
2017-09-21T12:05:45.536Z,45.00
2017-09-21T12:06:45.545Z,45.00
2017-09-21T12:07:45.556Z,45.00
2017-09-21T12:08:45.585Z,45.00
2017-09-21T12:09:45.579Z,45.00
2017-09-21T12:10:45.697Z,45.00
2017-09-21T12:11:45.602Z,45.00
2017-09-21T12:12:45.614Z,45.00
2017-09-21T12:13:45.622Z,45.00
2017-09-21T12:14:45.635Z,45.00
2017-09-21T12:15:45.644Z,45.00
2017-09-21T12:16:45.657Z,45.00
2017-09-21T12:17:45.668Z,45.00
2017-09-21T12:18:45.674Z,45.00
2017-09-21T12:19:45.760Z,45.00
2017-09-21T12:20:45.706Z,45.00
2017-09-21T12:21:45.707Z,45.00
2017-09-21T12:22:45.780Z,45.00
2017-09-21T12:23:45.733Z,45.00
2017-09-21T12:24:45.748Z,45.00
2017-09-21T12:25:45.752Z,45.00
2017-09-21T12:26:45.769Z,39.38
2017-09-21T12:27:45.781Z,39.38
2017-09-21T12:28:45.791Z,39.38
2017-09-21T12:29:45.825Z,39.38
2017-09-21T12:30:45.807Z,39.38
2017-09-21T12:31:46.863Z,39.38
2017-09-21T12:32:45.833Z,39.38
2017-09-21T12:33:45.954Z,39.38
2017-09-21T12:34:45.852Z,45.00
2017-09-21T12:35:45.865Z,45.00
2017-09-21T12:36:45.877Z,50.63
2017-09-21T12:37:45.982Z,50.63
2017-09-21T12:38:45.897Z,50.63
2017-09-21T12:39:45.923Z,50.63
2017-09-21T12:40:45.919Z,50.63
2017-09-21T12:41:46.045Z,50.63
2017-09-21T12:42:45.960Z,56.25
2017-09-21T12:43:46.055Z,56.25
2017-09-21T12:44:45.967Z,56.25
2017-09-21T12:45:46.067Z,56.25
2017-09-21T12:46:46.013Z,50.63
2017-09-21T12:47:46.080Z,50.63
2017-09-21T12:48:46.011Z,50.63
2017-09-21T12:49:46.096Z,45.00
2017-09-21T12:50:46.032Z,45.00
2017-09-21T12:51:46.110Z,45.00
2017-09-21T12:52:46.058Z,45.00
2017-09-21T12:53:46.119Z,45.00
2017-09-21T12:54:46.076Z,39.38
2017-09-21T12:55:46.142Z,45.00
2017-09-21T12:56:46.106Z,45.00
2017-09-21T12:57:46.153Z,45.00
2017-09-21T12:58:46.129Z,45.00
2017-09-21T12:59:46.181Z,45.00
2017-09-21T13:00:46.148Z,45.00
2017-09-21T13:01:46.182Z,45.00
2017-09-21T13:02:46.167Z,45.00
2017-09-21T13:03:46.183Z,45.00