createdAt,value
2018-08-09T00:00:20.872Z,0.00
2018-08-09T00:01:21.016Z,0.00
2018-08-09T00:02:21.155Z,0.00
2018-08-09T00:03:21.295Z,0.00
2018-08-09T00:04:21.470Z,0.00
2018-08-09T00:05:21.593Z,0.00
2018-08-09T00:06:21.753Z,0.00
2018-08-09T00:07:21.895Z,0.00
2018-08-09T00:08:22.043Z,0.00
2018-08-09T00:09:22.181Z,0.00
2018-08-09T00:10:22.333Z,0.00
2018-08-09T00:11:22.484Z,0.00
2018-08-09T00:12:22.621Z,0.00
2018-08-09T00:13:22.768Z,0.00
2018-08-09T00:14:22.908Z,0.00
2018-08-09T00:15:23.050Z,0.00
2018-08-09T00:16:23.192Z,0.00
2018-08-09T00:17:23.337Z,0.00
2018-08-09T00:18:23.477Z,0.00
2018-08-09T00:19:23.617Z,0.00
2018-08-09T00:20:23.767Z,0.00
2018-08-09T00:21:23.909Z,0.00
2018-08-09T00:22:24.054Z,0.00
2018-08-09T00:23:24.205Z,0.00
2018-08-09T00:24:24.345Z,0.00
2018-08-09T00:25:24.543Z,0.00
2018-08-09T00:26:24.680Z,0.00
2018-08-09T00:27:24.831Z,0.00
2018-08-09T00:28:24.962Z,0.00
2018-08-09T00:29:25.128Z,0.00
2018-08-09T00:30:25.268Z,0.00
2018-08-09T00:31:25.409Z,0.00
2018-08-09T00:32:25.552Z,0.00
2018-08-09T00:33:25.693Z,0.00
2018-08-09T00:34:25.833Z,0.00
2018-08-09T00:35:26.010Z,0.00
2018-08-09T00:36:26.155Z,0.00
2018-08-09T00:37:26.300Z,0.00
2018-08-09T00:38:26.438Z,0.00
2018-08-09T00:39:26.586Z,0.00
2018-08-09T00:40:26.726Z,0.00
2018-08-09T00:41:26.869Z,0.00
2018-08-09T00:42:27.013Z,0.00
2018-08-09T00:43:27.154Z,0.00
2018-08-09T00:44:27.300Z,0.00
2018-08-09T00:45:27.440Z,0.00
2018-08-09T00:46:27.583Z,0.00
2018-08-09T00:47:27.730Z,0.00
2018-08-09T00:48:27.878Z,0.00
2018-08-09T00:49:28.015Z,0.00
2018-08-09T00:50:28.782Z,0.00
2018-08-09T00:51:28.338Z,0.00
2018-08-09T00:52:28.486Z,0.00
2018-08-09T00:53:28.627Z,0.00
2018-08-09T00:54:28.779Z,0.00
2018-08-09T00:55:28.922Z,0.00
2018-08-09T00:56:29.066Z,0.00
2018-08-09T00:57:29.210Z,0.00
2018-08-09T00:58:29.356Z,0.00
2018-08-09T00:59:29.499Z,0.00
2018-08-09T01:00:29.641Z,0.00
2018-08-09T01:01:29.780Z,0.00
2018-08-09T01:02:29.936Z,0.00
2018-08-09T01:03:30.069Z,0.00
2018-08-09T01:04:30.206Z,0.00
2018-08-09T01:05:31.281Z,0.00
2018-08-09T01:06:30.450Z,0.00
2018-08-09T01:07:30.582Z,0.00
2018-08-09T01:08:30.724Z,0.00
2018-08-09T01:09:30.866Z,0.00
2018-08-09T01:10:31.007Z,0.00
2018-08-09T01:11:31.149Z,0.00
2018-08-09T01:12:31.287Z,0.00
2018-08-09T01:13:31.434Z,0.00
2018-08-09T01:14:31.571Z,0.00
2018-08-09T01:15:31.708Z,0.00
2018-08-09T01:16:31.849Z,0.00
2018-08-09T01:17:31.993Z,0.00
2018-08-09T01:18:32.151Z,0.00
2018-08-09T01:19:32.287Z,0.00
2018-08-09T01:20:32.429Z,0.00
2018-08-09T01:21:32.591Z,0.00
2018-08-09T01:22:32.729Z,0.00
2018-08-09T01:23:32.869Z,0.00
2018-08-09T01:24:33.011Z,0.00
2018-08-09T01:25:33.196Z,0.00
2018-08-09T01:26:33.334Z,0.00
2018-08-09T01:27:33.512Z,0.00
2018-08-09T01:28:33.656Z,0.00
2018-08-09T01:29:33.831Z,0.00
2018-08-09T01:30:33.958Z,0.00
2018-08-09T01:31:34.105Z,0.00
2018-08-09T01:32:34.244Z,0.00
2018-08-09T01:33:34.411Z,0.00
2018-08-09T01:34:34.546Z,0.00
2018-08-09T01:35:34.681Z,0.00
2018-08-09T01:36:34.821Z,0.00
2018-08-09T01:37:35.002Z,0.00
2018-08-09T01:38:35.137Z,0.00
2018-08-09T01:39:35.280Z,0.00
2018-08-09T01:40:35.425Z,0.00
2018-08-09T01:41:35.564Z,0.00
2018-08-09T01:42:35.699Z,0.00
2018-08-09T01:43:35.837Z,0.00
2018-08-09T01:44:36.005Z,0.00
2018-08-09T01:45:36.142Z,0.00
2018-08-09T01:46:36.277Z,0.00
2018-08-09T01:47:36.418Z,0.00
2018-08-09T01:48:36.572Z,0.00
2018-08-09T01:49:36.710Z,0.00
2018-08-09T01:50:36.856Z,0.00
2018-08-09T01:51:36.995Z,0.00
2018-08-09T01:52:37.180Z,0.00
2018-08-09T01:53:37.321Z,0.00
2018-08-09T01:54:37.470Z,0.00
2018-08-09T01:55:37.607Z,0.00
2018-08-09T01:56:37.772Z,0.00
2018-08-09T01:57:37.944Z,0.00
2018-08-09T01:58:38.053Z,0.00
2018-08-09T01:59:38.194Z,0.00
2018-08-09T02:00:38.367Z,0.00
2018-08-09T02:01:38.502Z,0.00
2018-08-09T02:02:38.648Z,0.00
2018-08-09T02:03:38.815Z,0.00
2018-08-09T02:04:38.994Z,0.00
2018-08-09T02:05:39.101Z,0.00
2018-08-09T02:06:39.250Z,0.00
2018-08-09T02:07:39.396Z,0.00
2018-08-09T02:08:39.530Z,0.00
2018-08-09T02:09:39.672Z,0.00
2018-08-09T02:10:39.813Z,0.00
2018-08-09T02:11:39.956Z,0.00
2018-08-09T02:12:40.095Z,0.00
2018-08-09T02:13:40.237Z,0.00
2018-08-09T02:14:40.377Z,0.00
2018-08-09T02:15:40.539Z,0.00
2018-08-09T02:16:40.671Z,0.00
2018-08-09T02:17:40.815Z,0.00
2018-08-09T02:18:41.011Z,0.00
2018-08-09T02:19:41.123Z,0.00
2018-08-09T02:20:41.267Z,0.00
2018-08-09T02:21:41.475Z,0.00
2018-08-09T02:22:41.563Z,0.00
2018-08-09T02:23:41.707Z,0.00
2018-08-09T02:24:41.848Z,0.00
2018-08-09T02:25:41.988Z,0.00
2018-08-09T02:26:42.133Z,0.00
2018-08-09T02:27:42.280Z,0.00
2018-08-09T02:28:42.434Z,0.00
2018-08-09T02:29:42.575Z,0.00
2018-08-09T02:30:42.710Z,0.00
2018-08-09T02:31:42.854Z,0.00
2018-08-09T02:32:43.027Z,0.00
2018-08-09T02:33:43.168Z,0.00
2018-08-09T02:34:43.309Z,0.00
2018-08-09T02:35:43.448Z,0.00
2018-08-09T02:36:43.609Z,0.00
2018-08-09T02:37:43.744Z,0.00
2018-08-09T02:38:43.888Z,0.00
2018-08-09T02:39:44.066Z,0.00
2018-08-09T02:40:44.199Z,0.00
2018-08-09T02:41:44.330Z,0.00
2018-08-09T02:42:44.476Z,0.00
2018-08-09T02:43:44.613Z,0.00
2018-08-09T02:44:44.786Z,0.00
2018-08-09T02:45:44.918Z,0.00
2018-08-09T02:46:45.111Z,0.00
2018-08-09T02:47:45.195Z,0.00
2018-08-09T02:48:45.355Z,0.00
2018-08-09T02:49:45.493Z,0.00
2018-08-09T02:50:45.623Z,0.00
2018-08-09T02:51:45.768Z,0.00
2018-08-09T02:52:45.950Z,0.00
2018-08-09T02:53:46.087Z,0.00
2018-08-09T02:54:46.231Z,0.00
2018-08-09T02:55:46.378Z,0.00
2018-08-09T02:56:46.541Z,0.00
2018-08-09T02:57:46.668Z,0.00
2018-08-09T02:58:46.816Z,0.00
2018-08-09T02:59:46.980Z,0.00
2018-08-09T03:00:47.111Z,0.00
2018-08-09T03:01:47.258Z,0.00
2018-08-09T03:02:47.392Z,0.00
2018-08-09T03:03:47.549Z,0.00
2018-08-09T03:04:47.684Z,0.00
2018-08-09T03:05:47.832Z,0.00
2018-08-09T03:06:47.981Z,0.00
2018-08-09T03:07:48.119Z,0.00
2018-08-09T03:08:48.259Z,0.00
2018-08-09T03:09:48.402Z,0.00
2018-08-09T03:10:48.557Z,0.00
2018-08-09T03:11:48.697Z,0.00
2018-08-09T03:12:48.839Z,0.00
2018-08-09T03:13:48.991Z,0.00
2018-08-09T03:14:49.126Z,0.00
2018-08-09T03:15:49.264Z,0.00
2018-08-09T03:16:49.444Z,0.00
2018-08-09T03:17:49.565Z,0.00
2018-08-09T03:18:49.707Z,0.00
2018-08-09T03:19:49.853Z,0.00
2018-08-09T03:20:49.991Z,0.00
2018-08-09T03:21:50.136Z,0.00
2018-08-09T03:22:50.281Z,0.00
2018-08-09T03:23:50.431Z,0.00
2018-08-09T03:24:50.570Z,0.00
2018-08-09T03:25:50.710Z,0.00
2018-08-09T03:26:50.850Z,0.00
2018-08-09T03:27:50.992Z,0.00
2018-08-09T03:28:51.136Z,0.00
2018-08-09T03:29:51.279Z,0.00
2018-08-09T03:30:51.426Z,0.00
2018-08-09T03:31:51.585Z,0.00
2018-08-09T03:32:51.727Z,0.00
2018-08-09T03:33:51.869Z,0.00
2018-08-09T03:34:52.050Z,0.00
2018-08-09T03:35:52.189Z,0.00
2018-08-09T03:36:52.332Z,0.00
2018-08-09T03:37:52.476Z,0.00
2018-08-09T03:38:52.623Z,0.00
2018-08-09T03:39:52.771Z,0.00
2018-08-09T03:40:52.910Z,0.00
2018-08-09T03:41:53.054Z,0.00
2018-08-09T03:42:53.202Z,0.00
2018-08-09T03:43:53.344Z,0.00
2018-08-09T03:44:53.486Z,0.00
2018-08-09T03:45:53.628Z,0.00
2018-08-09T03:46:53.769Z,0.00
2018-08-09T03:47:53.912Z,0.00
2018-08-09T03:48:54.045Z,0.00
2018-08-09T03:49:54.200Z,0.00
2018-08-09T03:50:54.340Z,0.00
2018-08-09T03:51:54.486Z,0.00
2018-08-09T03:52:54.642Z,0.00
2018-08-09T03:53:54.782Z,0.00
2018-08-09T03:54:54.924Z,0.00
2018-08-09T03:55:55.065Z,0.00
2018-08-09T03:56:55.207Z,0.00
2018-08-09T03:57:55.344Z,0.00
2018-08-09T03:58:55.485Z,0.00
2018-08-09T03:59:55.625Z,0.00
2018-08-09T04:00:55.768Z,0.00
2018-08-09T04:01:56.818Z,0.00
2018-08-09T04:02:56.112Z,0.00
2018-08-09T04:03:56.255Z,0.00
2018-08-09T04:04:56.403Z,0.00
2018-08-09T04:05:56.550Z,5.63
2018-08-09T04:06:56.696Z,5.63
2018-08-09T04:07:56.844Z,5.63
2018-08-09T04:08:56.982Z,5.63
2018-08-09T04:09:57.124Z,5.63
2018-08-09T04:10:57.264Z,5.63
2018-08-09T04:11:57.434Z,5.63
2018-08-09T04:12:57.553Z,5.63
2018-08-09T04:13:57.693Z,5.63
2018-08-09T04:14:57.832Z,5.63
2018-08-09T04:15:57.978Z,5.63
2018-08-09T04:16:58.112Z,5.63
2018-08-09T04:17:58.322Z,11.25
2018-08-09T04:18:58.419Z,11.25
2018-08-09T04:19:58.567Z,11.25
2018-08-09T04:20:58.713Z,11.25
2018-08-09T04:21:58.849Z,11.25
2018-08-09T04:22:58.992Z,11.25
2018-08-09T04:23:59.134Z,11.25
2018-08-09T04:24:59.275Z,11.25
2018-08-09T04:25:59.448Z,11.25
2018-08-09T04:26:59.587Z,16.88
2018-08-09T04:27:59.726Z,16.88
2018-08-09T04:28:59.866Z,16.88
2018-08-09T04:30:00.010Z,16.88
2018-08-09T04:31:00.146Z,16.88
2018-08-09T04:32:00.281Z,16.88
2018-08-09T04:33:00.455Z,16.88
2018-08-09T04:34:00.594Z,16.88
2018-08-09T04:35:00.733Z,22.50
2018-08-09T04:36:00.877Z,22.50
2018-08-09T04:37:01.031Z,22.50
2018-08-09T04:38:01.189Z,22.50
2018-08-09T04:39:01.309Z,22.50
2018-08-09T04:40:01.461Z,22.50
2018-08-09T04:41:01.607Z,28.13
2018-08-09T04:42:01.749Z,28.13
2018-08-09T04:43:01.886Z,28.13
2018-08-09T04:44:02.055Z,28.13
2018-08-09T04:45:02.193Z,28.13
2018-08-09T04:46:02.332Z,28.13
2018-08-09T04:47:02.503Z,28.13
2018-08-09T04:48:02.636Z,28.13
2018-08-09T04:49:02.805Z,33.75
2018-08-09T04:50:02.948Z,33.75
2018-08-09T04:51:03.091Z,33.75
2018-08-09T04:52:03.251Z,33.75
2018-08-09T04:53:03.385Z,33.75
2018-08-09T04:54:03.525Z,33.75
2018-08-09T04:55:03.670Z,33.75
2018-08-09T04:56:03.827Z,39.38
2018-08-09T04:57:03.967Z,39.38
2018-08-09T04:58:04.137Z,39.38
2018-08-09T04:59:04.247Z,39.38
2018-08-09T05:00:04.395Z,39.38
2018-08-09T05:01:04.538Z,45.00
2018-08-09T05:02:04.684Z,45.00
2018-08-09T05:03:04.844Z,45.00
2018-08-09T05:04:04.982Z,45.00
2018-08-09T05:05:05.125Z,45.00
2018-08-09T05:06:05.266Z,45.00
2018-08-09T05:07:05.430Z,45.00
2018-08-09T05:08:05.565Z,50.63
2018-08-09T05:09:05.708Z,50.63
2018-08-09T05:10:05.844Z,50.63
2018-08-09T05:11:06.021Z,50.63
2018-08-09T05:12:06.157Z,45.00
2018-08-09T05:13:06.296Z,45.00
2018-08-09T05:14:06.442Z,45.00
2018-08-09T05:15:06.607Z,45.00
2018-08-09T05:16:06.747Z,50.63
2018-08-09T05:17:06.883Z,56.25
2018-08-09T05:18:07.032Z,56.25
2018-08-09T05:19:07.186Z,56.25
2018-08-09T05:20:07.328Z,56.25
2018-08-09T05:21:07.473Z,56.25
2018-08-09T05:22:07.607Z,61.88
2018-08-09T05:23:07.833Z,61.88
2018-08-09T05:24:07.905Z,61.88
2018-08-09T05:25:08.046Z,61.88
2018-08-09T05:26:08.189Z,61.88
2018-08-09T05:27:08.393Z,61.88
2018-08-09T05:28:08.484Z,61.88
2018-08-09T05:29:08.623Z,61.88
2018-08-09T05:30:08.761Z,61.88
2018-08-09T05:31:08.912Z,61.88
2018-08-09T05:32:09.047Z,61.88
2018-08-09T05:33:09.189Z,61.88
2018-08-09T05:34:09.370Z,61.88
2018-08-09T05:35:09.475Z,61.88
2018-08-09T05:36:09.617Z,61.88
2018-08-09T05:37:09.766Z,61.88
2018-08-09T05:38:09.907Z,61.88
2018-08-09T05:39:10.052Z,61.88
2018-08-09T05:40:10.196Z,61.88
2018-08-09T05:41:10.336Z,61.88
2018-08-09T05:42:10.477Z,61.88
2018-08-09T05:43:10.621Z,56.25
2018-08-09T05:44:10.757Z,56.25
2018-08-09T05:45:10.909Z,56.25
2018-08-09T05:46:11.041Z,50.63
2018-08-09T05:47:11.184Z,50.63
2018-08-09T05:48:11.322Z,45.00
2018-08-09T05:49:11.468Z,45.00
2018-08-09T05:50:11.614Z,45.00
2018-08-09T05:51:11.757Z,45.00
2018-08-09T05:52:11.898Z,50.63
2018-08-09T05:53:12.060Z,50.63
2018-08-09T05:54:12.190Z,50.63
2018-08-09T05:55:12.337Z,50.63
2018-08-09T05:56:12.625Z,50.63
2018-08-09T05:57:12.662Z,50.63
2018-08-09T05:58:12.808Z,50.63
2018-08-09T05:59:12.949Z,50.63
2018-08-09T06:00:13.091Z,50.63
2018-08-09T06:01:13.237Z,56.25
2018-08-09T06:02:13.385Z,56.25
2018-08-09T06:03:13.522Z,56.25
2018-08-09T06:04:13.663Z,56.25
2018-08-09T06:05:13.810Z,61.88
2018-08-09T06:06:13.951Z,61.88
2018-08-09T06:07:14.094Z,61.88
2018-08-09T06:08:14.234Z,61.88
2018-08-09T06:09:14.377Z,67.50
2018-08-09T06:10:14.526Z,67.50
2018-08-09T06:11:14.668Z,67.50
2018-08-09T06:12:14.810Z,67.50
2018-08-09T06:13:14.957Z,67.50
2018-08-09T06:14:15.097Z,73.13
2018-08-09T06:15:15.245Z,73.13
2018-08-09T06:16:15.386Z,73.13
2018-08-09T06:17:15.526Z,73.13
2018-08-09T06:18:15.667Z,73.13
2018-08-09T06:19:15.834Z,73.13
2018-08-09T06:20:15.977Z,78.75
2018-08-09T06:21:16.116Z,78.75
2018-08-09T06:22:16.315Z,78.75
2018-08-09T06:23:16.456Z,78.75
2018-08-09T06:24:16.594Z,78.75
2018-08-09T06:25:16.738Z,78.75
2018-08-09T06:26:16.925Z,78.75
2018-08-09T06:27:17.019Z,78.75
2018-08-09T06:28:17.164Z,78.75
2018-08-09T06:29:17.306Z,84.38
2018-08-09T06:30:17.445Z,84.38
2018-08-09T06:31:17.588Z,84.38
2018-08-09T06:32:17.735Z,84.38
2018-08-09T06:33:17.880Z,90.00
2018-08-09T06:34:18.029Z,90.00
2018-08-09T06:35:18.171Z,90.00
2018-08-09T06:36:18.333Z,95.63
2018-08-09T06:37:18.487Z,95.63
2018-08-09T06:38:18.631Z,101.25
2018-08-09T06:39:18.763Z,106.88
2018-08-09T06:40:18.921Z,101.25
2018-08-09T06:41:19.061Z,106.88
2018-08-09T06:42:19.200Z,112.50
2018-08-09T06:43:19.377Z,112.50
2018-08-09T06:44:19.510Z,112.50
2018-08-09T06:45:19.654Z,106.88
2018-08-09T06:46:19.834Z,101.25
2018-08-09T06:47:19.971Z,95.63
2018-08-09T06:48:20.111Z,101.25
2018-08-09T06:49:20.274Z,106.88
2018-08-09T06:50:20.414Z,101.25
2018-08-09T06:51:20.556Z,101.25
2018-08-09T06:52:20.795Z,101.25
2018-08-09T06:53:20.785Z,101.25
2018-08-09T06:54:20.926Z,101.25
2018-08-09T06:55:21.073Z,101.25
2018-08-09T06:56:21.284Z,95.63
2018-08-09T06:57:21.368Z,101.25
2018-08-09T06:58:21.509Z,101.25
2018-08-09T06:59:21.657Z,101.25
2018-08-09T07:00:21.798Z,101.25
2018-08-09T07:01:22.738Z,101.25
2018-08-09T07:02:22.031Z,101.25
2018-08-09T07:03:22.169Z,106.88
2018-08-09T07:04:22.313Z,106.88
2018-08-09T07:05:22.453Z,106.88
2018-08-09T07:06:22.603Z,112.50
2018-08-09T07:07:22.743Z,112.50
2018-08-09T07:08:22.892Z,118.13
2018-08-09T07:09:23.026Z,118.13
2018-08-09T07:10:23.179Z,118.13
2018-08-09T07:11:23.315Z,118.13
2018-08-09T07:12:23.456Z,118.13
2018-08-09T07:13:23.600Z,112.50
2018-08-09T07:14:23.761Z,106.88
2018-08-09T07:15:23.903Z,101.25
2018-08-09T07:16:24.045Z,95.63
2018-08-09T07:17:24.191Z,95.63
2018-08-09T07:18:24.338Z,90.00
2018-08-09T07:19:24.477Z,90.00
2018-08-09T07:20:24.656Z,84.38
2018-08-09T07:21:24.762Z,84.38
2018-08-09T07:22:24.902Z,84.38
2018-08-09T07:23:25.047Z,84.38
2018-08-09T07:24:25.192Z,84.38
2018-08-09T07:25:25.391Z,90.00
2018-08-09T07:26:25.488Z,90.00
2018-08-09T07:27:25.614Z,90.00
2018-08-09T07:28:25.752Z,84.38
2018-08-09T07:29:25.916Z,84.38
2018-08-09T07:30:26.052Z,84.38
2018-08-09T07:31:26.193Z,84.38
2018-08-09T07:32:26.332Z,84.38
2018-08-09T07:33:26.598Z,84.38
2018-08-09T07:34:26.650Z,84.38
2018-08-09T07:35:26.793Z,84.38
2018-08-09T07:36:26.964Z,84.38
2018-08-09T07:37:27.080Z,84.38
2018-08-09T07:38:27.220Z,84.38
2018-08-09T07:39:27.442Z,84.38
2018-08-09T07:40:27.553Z,84.38
2018-08-09T07:41:27.705Z,84.38
2018-08-09T07:42:27.850Z,90.00
2018-08-09T07:43:28.024Z,90.00
2018-08-09T07:44:28.159Z,90.00
2018-08-09T07:45:28.293Z,84.38
2018-08-09T07:46:28.437Z,84.38
2018-08-09T07:47:28.595Z,90.00
2018-08-09T07:48:28.739Z,90.00
2018-08-09T07:49:28.954Z,90.00
2018-08-09T07:50:29.039Z,90.00
2018-08-09T07:51:29.179Z,90.00
2018-08-09T07:52:29.332Z,90.00
2018-08-09T07:53:29.507Z,90.00
2018-08-09T07:54:29.669Z,90.00
2018-08-09T07:55:29.786Z,90.00
2018-08-09T07:56:29.932Z,90.00
2018-08-09T07:57:30.101Z,90.00
2018-08-09T07:58:30.240Z,90.00
2018-08-09T07:59:30.379Z,90.00
2018-08-09T08:00:30.524Z,95.63
2018-08-09T08:01:30.688Z,95.63
2018-08-09T08:02:30.828Z,95.63
2018-08-09T08:03:30.966Z,95.63
2018-08-09T08:04:31.126Z,95.63
2018-08-09T08:05:31.266Z,95.63
2018-08-09T08:06:31.407Z,95.63
2018-08-09T08:07:31.549Z,95.63
2018-08-09T08:08:31.801Z,95.63
2018-08-09T08:09:31.862Z,95.63
2018-08-09T08:10:32.005Z,101.25
2018-08-09T08:11:32.150Z,101.25
2018-08-09T08:12:32.325Z,101.25
2018-08-09T08:13:32.452Z,101.25
2018-08-09T08:14:32.591Z,106.88
2018-08-09T08:15:32.749Z,112.50
2018-08-09T08:16:32.890Z,118.13
2018-08-09T08:17:33.036Z,123.75
2018-08-09T08:18:33.183Z,123.75
2018-08-09T08:19:33.364Z,112.50
2018-08-09T08:20:33.505Z,112.50
2018-08-09T08:21:33.651Z,129.38
2018-08-09T08:22:33.794Z,112.50
2018-08-09T08:23:33.951Z,106.88
2018-08-09T08:24:34.103Z,129.38
2018-08-09T08:25:34.241Z,118.13
2018-08-09T08:26:34.416Z,118.13
2018-08-09T08:27:34.534Z,112.50
2018-08-09T08:28:34.678Z,118.13
2018-08-09T08:29:34.824Z,118.13
2018-08-09T08:30:34.993Z,106.88
2018-08-09T08:31:35.126Z,112.50
2018-08-09T08:32:35.270Z,118.13
2018-08-09T08:33:35.414Z,112.50
2018-08-09T08:34:35.635Z,112.50
2018-08-09T08:35:35.702Z,118.13
2018-08-09T08:36:35.853Z,118.13
2018-08-09T08:37:36.012Z,112.50
2018-08-09T08:38:36.145Z,106.88
2018-08-09T08:39:36.291Z,118.13
2018-08-09T08:40:36.437Z,118.13
2018-08-09T08:41:36.701Z,129.38
2018-08-09T08:42:36.721Z,129.38
2018-08-09T08:43:36.865Z,129.38
2018-08-09T08:44:37.046Z,123.75
2018-08-09T08:45:37.187Z,106.88
2018-08-09T08:46:37.336Z,123.75
2018-08-09T08:47:37.476Z,106.88
2018-08-09T08:48:37.642Z,123.75
2018-08-09T08:49:37.774Z,112.50
2018-08-09T08:50:37.917Z,118.13
2018-08-09T08:51:38.066Z,129.38
2018-08-09T08:52:38.210Z,140.63
2018-08-09T08:53:38.355Z,135.00
2018-08-09T08:54:38.497Z,140.63
2018-08-09T08:55:38.640Z,140.63
2018-08-09T08:56:38.791Z,140.63
2018-08-09T08:57:38.929Z,140.63
2018-08-09T08:58:39.070Z,140.63
2018-08-09T08:59:39.211Z,140.63
2018-08-09T09:00:39.359Z,140.63
2018-08-09T09:01:39.506Z,135.00
2018-08-09T09:02:39.652Z,135.00
2018-08-09T09:03:39.803Z,129.38
2018-08-09T09:04:39.948Z,123.75
2018-08-09T09:05:40.094Z,123.75
2018-08-09T09:06:40.244Z,135.00
2018-08-09T09:07:40.391Z,135.00
2018-08-09T09:08:40.523Z,151.88
2018-08-09T09:09:40.671Z,151.88
2018-08-09T09:10:40.820Z,151.88
2018-08-09T09:11:40.968Z,146.25
2018-08-09T09:12:41.118Z,151.88
2018-08-09T09:13:41.270Z,146.25
2018-08-09T09:14:41.409Z,135.00
2018-08-09T09:15:41.557Z,129.38
2018-08-09T09:16:41.698Z,129.38
2018-08-09T09:17:41.846Z,140.63
2018-08-09T09:18:41.987Z,146.25
2018-08-09T09:19:42.135Z,140.63
2018-08-09T09:20:42.280Z,123.75
2018-08-09T09:21:42.424Z,135.00
2018-08-09T09:22:42.578Z,135.00
2018-08-09T09:23:42.714Z,135.00
2018-08-09T09:24:42.858Z,135.00
2018-08-09T09:25:43.003Z,135.00
2018-08-09T09:26:43.157Z,135.00
2018-08-09T09:27:43.304Z,140.63
2018-08-09T09:28:43.446Z,140.63
2018-08-09T09:29:43.585Z,140.63
2018-08-09T09:30:43.736Z,146.25
2018-08-09T09:31:43.879Z,140.63
2018-08-09T09:32:44.024Z,140.63
2018-08-09T09:33:44.168Z,140.63
2018-08-09T09:34:44.310Z,146.25
2018-08-09T09:35:44.455Z,146.25
2018-08-09T09:36:44.601Z,146.25
2018-08-09T09:37:44.746Z,146.25
2018-08-09T09:38:44.920Z,146.25
2018-08-09T09:39:45.040Z,151.88
2018-08-09T09:40:45.184Z,151.88
2018-08-09T09:41:45.324Z,151.88
2018-08-09T09:42:45.465Z,157.50
2018-08-09T09:43:45.616Z,163.13
2018-08-09T09:44:45.759Z,174.38
2018-08-09T09:45:45.904Z,180.00
2018-08-09T09:46:46.047Z,191.25
2018-08-09T09:47:46.191Z,202.50
2018-08-09T09:48:46.337Z,208.13
2018-08-09T09:49:46.518Z,213.75
2018-08-09T09:50:46.619Z,208.13
2018-08-09T09:51:46.770Z,202.50
2018-08-09T09:52:46.933Z,208.13
2018-08-09T09:53:47.074Z,213.75
2018-08-09T09:54:47.236Z,208.13
2018-08-09T09:55:47.376Z,202.50
2018-08-09T09:56:47.519Z,185.63
2018-08-09T09:57:47.665Z,180.00
2018-08-09T09:58:47.807Z,174.38
2018-08-09T09:59:47.961Z,168.75
2018-08-09T10:00:48.111Z,174.38
2018-08-09T10:01:48.329Z,185.63
2018-08-09T10:02:48.404Z,174.38
2018-08-09T10:03:48.559Z,185.63
2018-08-09T10:04:48.689Z,191.25
2018-08-09T10:05:48.839Z,185.63
2018-08-09T10:06:48.979Z,180.00
2018-08-09T10:07:49.132Z,174.38
2018-08-09T10:08:49.271Z,180.00
2018-08-09T10:09:49.420Z,180.00
2018-08-09T10:10:49.570Z,191.25
2018-08-09T10:11:49.716Z,180.00
2018-08-09T10:12:49.928Z,180.00
2018-08-09T10:13:50.014Z,180.00
2018-08-09T10:14:50.169Z,180.00
2018-08-09T10:15:50.306Z,180.00
2018-08-09T10:16:50.449Z,180.00
2018-08-09T10:17:50.592Z,174.38
2018-08-09T10:18:50.736Z,180.00
2018-08-09T10:19:50.909Z,180.00
2018-08-09T10:20:51.033Z,174.38
2018-08-09T10:21:51.181Z,180.00
2018-08-09T10:22:51.319Z,180.00
2018-08-09T10:23:51.482Z,180.00
2018-08-09T10:24:51.615Z,185.63
2018-08-09T10:25:51.766Z,191.25
2018-08-09T10:26:51.909Z,185.63
2018-08-09T10:27:52.055Z,196.88
2018-08-09T10:28:52.197Z,202.50
2018-08-09T10:29:52.389Z,208.13
2018-08-09T10:30:52.509Z,213.75
2018-08-09T10:31:52.658Z,213.75
2018-08-09T10:32:52.809Z,219.38
2018-08-09T10:33:52.958Z,213.75
2018-08-09T10:34:53.106Z,225.00
2018-08-09T10:35:53.261Z,230.63
2018-08-09T10:36:53.425Z,247.50
2018-08-09T10:37:53.572Z,270.00
2018-08-09T10:38:53.720Z,275.63
2018-08-09T10:39:53.863Z,275.63
2018-08-09T10:40:54.021Z,258.75
2018-08-09T10:41:54.165Z,196.88
2018-08-09T10:42:54.315Z,213.75
2018-08-09T10:43:54.461Z,208.13
2018-08-09T10:44:54.615Z,219.38
2018-08-09T10:45:54.750Z,208.13
2018-08-09T10:46:54.894Z,196.88
2018-08-09T10:47:55.037Z,208.13
2018-08-09T10:48:55.206Z,208.13
2018-08-09T10:49:55.323Z,208.13
2018-08-09T10:50:55.471Z,219.38
2018-08-09T10:51:55.613Z,264.38
2018-08-09T10:52:55.788Z,247.50
2018-08-09T10:53:55.929Z,230.63
2018-08-09T10:54:56.076Z,247.50
2018-08-09T10:55:56.225Z,253.13
2018-08-09T10:56:56.379Z,247.50
2018-08-09T10:57:56.519Z,241.88
2018-08-09T10:58:56.667Z,241.88
2018-08-09T10:59:56.813Z,258.75
2018-08-09T11:00:56.992Z,286.88
2018-08-09T11:01:57.137Z,219.38
2018-08-09T11:02:57.295Z,202.50
2018-08-09T11:03:57.430Z,208.13
2018-08-09T11:04:57.589Z,219.38
2018-08-09T11:05:57.739Z,213.75
2018-08-09T11:06:57.888Z,247.50
2018-08-09T11:07:58.029Z,270.00
2018-08-09T11:08:58.173Z,264.38
2018-08-09T11:09:58.311Z,264.38
2018-08-09T11:10:58.485Z,270.00
2018-08-09T11:11:58.624Z,270.00
2018-08-09T11:12:58.786Z,275.63
2018-08-09T11:13:58.936Z,230.63
2018-08-09T11:14:59.122Z,264.38
2018-08-09T11:15:59.229Z,258.75
2018-08-09T11:16:59.377Z,270.00
2018-08-09T11:17:59.518Z,208.13
2018-08-09T11:18:59.660Z,196.88
2018-08-09T11:19:59.824Z,236.25
2018-08-09T11:20:59.966Z,275.63
2018-08-09T11:22:00.120Z,275.63
2018-08-09T11:23:00.267Z,247.50
2018-08-09T11:24:00.414Z,241.88
2018-08-09T11:25:00.562Z,236.25
2018-08-09T11:26:00.714Z,236.25
2018-08-09T11:27:00.863Z,315.00
2018-08-09T11:28:01.009Z,331.88
2018-08-09T11:29:01.189Z,343.13
2018-08-09T11:30:01.334Z,320.63
2018-08-09T11:31:01.480Z,219.38
2018-08-09T11:32:01.635Z,258.75
2018-08-09T11:33:01.801Z,331.88
2018-08-09T11:34:02.007Z,326.25
2018-08-09T11:35:02.092Z,315.00
2018-08-09T11:36:02.275Z,315.00
2018-08-09T11:37:02.410Z,320.63
2018-08-09T11:38:02.569Z,343.13
2018-08-09T11:39:02.704Z,376.88
2018-08-09T11:40:02.845Z,365.63
2018-08-09T11:41:02.973Z,354.38
2018-08-09T11:42:03.121Z,360.00
2018-08-09T11:43:03.293Z,360.00
2018-08-09T11:44:03.468Z,348.75
2018-08-09T11:45:03.775Z,360.00
2018-08-09T11:46:03.678Z,365.63
2018-08-09T11:47:03.847Z,360.00
2018-08-09T11:48:03.989Z,360.00
2018-08-09T11:49:04.263Z,371.25
2018-08-09T11:50:04.501Z,382.50
2018-08-09T11:51:04.412Z,393.75
2018-08-09T11:52:04.554Z,331.88
2018-08-09T11:53:04.712Z,382.50
2018-08-09T11:54:04.864Z,281.25
2018-08-09T11:55:05.019Z,264.38
2018-08-09T11:56:05.210Z,270.00
2018-08-09T11:57:05.418Z,348.75
2018-08-09T11:58:05.479Z,281.25
2018-08-09T11:59:05.645Z,281.25
2018-08-09T12:00:05.788Z,393.75
2018-08-09T12:01:05.938Z,405.00
2018-08-09T12:02:06.088Z,405.00
2018-08-09T12:03:06.234Z,405.00
2018-08-09T12:04:06.381Z,405.00
2018-08-09T12:05:06.533Z,371.25
2018-08-09T12:06:06.691Z,354.38
2018-08-09T12:07:06.859Z,393.75
2018-08-09T12:08:06.984Z,405.00
2018-08-09T12:09:07.128Z,416.25
2018-08-09T12:10:07.279Z,382.50
2018-08-09T12:11:07.422Z,405.00
2018-08-09T12:12:07.575Z,376.88
2018-08-09T12:13:07.729Z,315.00
2018-08-09T12:14:07.882Z,264.38
2018-08-09T12:15:08.038Z,275.63
2018-08-09T12:16:08.172Z,281.25
2018-08-09T12:17:08.318Z,376.88
2018-08-09T12:18:08.467Z,388.13
2018-08-09T12:19:08.613Z,399.38
2018-08-09T12:20:08.760Z,393.75
2018-08-09T12:21:08.921Z,393.75
2018-08-09T12:22:09.073Z,393.75
2018-08-09T12:23:09.216Z,405.00
2018-08-09T12:24:09.361Z,376.88
2018-08-09T12:25:09.509Z,382.50
2018-08-09T12:26:09.658Z,393.75
2018-08-09T12:27:09.801Z,393.75
2018-08-09T12:28:09.958Z,399.38
2018-08-09T12:29:10.138Z,399.38
2018-08-09T12:30:10.286Z,405.00
2018-08-09T12:31:10.426Z,410.63
2018-08-09T12:32:11.445Z,433.13
2018-08-09T12:33:10.758Z,421.88
2018-08-09T12:34:10.862Z,303.75
2018-08-09T12:35:11.008Z,326.25
2018-08-09T12:36:11.159Z,337.50
2018-08-09T12:37:11.317Z,281.25
2018-08-09T12:38:11.459Z,298.13
2018-08-09T12:39:11.602Z,309.38
2018-08-09T12:40:11.750Z,326.25
2018-08-09T12:41:11.909Z,393.75
2018-08-09T12:42:12.068Z,421.88
2018-08-09T12:43:12.218Z,405.00
2018-08-09T12:44:12.377Z,399.38
2018-08-09T12:45:12.580Z,388.13
2018-08-09T12:46:12.679Z,382.50
2018-08-09T12:47:12.831Z,371.25
2018-08-09T12:48:12.977Z,376.88
2018-08-09T12:49:13.143Z,393.75
2018-08-09T12:50:13.287Z,410.63
2018-08-09T12:51:13.443Z,421.88
2018-08-09T12:52:13.636Z,421.88