createdAt,value
2023-04-21T00:00:09.030Z,72.67
2023-04-21T00:02:42.407Z,72.25
2023-04-21T00:05:11.095Z,72.25
2023-04-21T00:07:39.582Z,72.39
2023-04-21T00:10:08.217Z,72.82
2023-04-21T00:12:35.435Z,72.26
2023-04-21T00:15:03.017Z,72.54
2023-04-21T00:17:30.084Z,72.52
2023-04-21T00:19:58.679Z,72.55
2023-04-21T00:22:25.810Z,72.57
2023-04-21T00:24:52.905Z,72.51
2023-04-21T00:27:19.917Z,72.37
2023-04-21T00:29:48.942Z,72.50
2023-04-21T00:32:16.468Z,72.49
2023-04-21T00:34:43.621Z,72.36
2023-04-21T00:37:12.364Z,72.38
2023-04-21T00:39:39.941Z,72.29
2023-04-21T00:42:07.046Z,72.26
2023-04-21T00:44:35.762Z,72.06
2023-04-21T00:47:03.996Z,72.05
2023-04-21T00:49:31.240Z,72.20
2023-04-21T00:51:58.758Z,72.19
2023-04-21T00:54:28.586Z,72.44
2023-04-21T00:56:58.584Z,72.74
2023-04-21T00:59:28.296Z,72.69
2023-04-21T01:01:57.256Z,72.37
2023-04-21T01:04:24.390Z,72.61
2023-04-21T01:06:52.262Z,72.26
2023-04-21T01:09:19.774Z,72.32
2023-04-21T01:12:06.168Z,72.63
2023-04-21T01:14:35.774Z,72.39
2023-04-21T01:17:08.079Z,72.64
2023-04-21T01:19:42.059Z,72.79
2023-04-21T01:22:13.217Z,73.09
2023-04-21T01:24:47.600Z,72.71
2023-04-21T01:27:19.920Z,73.05
2023-04-21T01:29:51.916Z,72.98
2023-04-21T01:32:21.797Z,73.37
2023-04-21T01:34:50.311Z,73.10
2023-04-21T01:37:20.793Z,73.09
2023-04-21T01:39:54.577Z,73.17
2023-04-21T01:42:24.645Z,73.10
2023-04-21T01:44:54.107Z,72.94
2023-04-21T01:47:21.927Z,72.95
2023-04-21T01:49:48.984Z,73.14
2023-04-21T01:52:16.433Z,73.11
2023-04-21T01:54:43.543Z,72.94
2023-04-21T01:57:11.258Z,73.06
2023-04-21T01:59:38.616Z,73.43
2023-04-21T02:02:05.860Z,73.56
2023-04-21T02:04:34.363Z,73.44
2023-04-21T02:07:01.972Z,73.27
2023-04-21T02:09:29.066Z,73.42
2023-04-21T02:11:57.337Z,73.39
2023-04-21T02:14:27.546Z,73.68
2023-04-21T02:16:56.430Z,73.27
2023-04-21T02:19:24.378Z,73.50
2023-04-21T02:21:51.424Z,73.62
2023-04-21T02:24:22.410Z,73.64
2023-04-21T02:26:49.476Z,73.84
2023-04-21T02:29:16.940Z,73.78
2023-04-21T02:31:57.910Z,73.59
2023-04-21T02:34:30.525Z,73.65
2023-04-21T02:36:57.880Z,73.35
2023-04-21T02:39:26.595Z,73.48
2023-04-21T02:41:53.569Z,73.72
2023-04-21T02:44:21.348Z,73.43
2023-04-21T02:46:48.464Z,73.34
2023-04-21T02:49:15.523Z,73.31
2023-04-21T02:51:42.615Z,72.79
2023-04-21T02:54:09.691Z,73.17
2023-04-21T02:56:36.798Z,72.62
2023-04-21T02:59:03.888Z,73.04
2023-04-21T03:01:30.917Z,73.03
2023-04-21T03:03:58.107Z,72.78
2023-04-21T03:06:25.454Z,72.91
2023-04-21T03:08:52.478Z,73.16
2023-04-21T03:11:19.510Z,72.66
2023-04-21T03:13:46.478Z,73.08
2023-04-21T03:16:13.750Z,73.45
2023-04-21T03:18:44.248Z,73.07
2023-04-21T03:21:12.315Z,73.40
2023-04-21T03:23:39.490Z,72.89
2023-04-21T03:26:10.069Z,72.92
2023-04-21T03:28:37.147Z,72.56
2023-04-21T03:31:04.192Z,73.09
2023-04-21T03:33:31.367Z,72.67
2023-04-21T03:35:58.532Z,73.02
2023-04-21T03:38:25.559Z,73.26
2023-04-21T03:40:52.669Z,73.35
2023-04-21T03:43:19.720Z,73.48
2023-04-21T03:45:46.867Z,73.26
2023-04-21T03:48:13.954Z,72.93
2023-04-21T03:50:41.201Z,73.09
2023-04-21T03:53:08.229Z,73.30
2023-04-21T03:55:35.527Z,73.81
2023-04-21T03:58:02.979Z,73.83
2023-04-21T04:00:30.093Z,73.35
2023-04-21T04:02:57.302Z,74.01
2023-04-21T04:05:24.704Z,73.82
2023-04-21T04:07:51.784Z,73.30
2023-04-21T04:10:18.972Z,73.70
2023-04-21T04:12:46.035Z,73.38
2023-04-21T04:15:13.166Z,73.13
2023-04-21T04:17:40.256Z,73.16
2023-04-21T04:20:08.651Z,73.61
2023-04-21T04:22:35.972Z,73.17
2023-04-21T04:25:04.064Z,73.14
2023-04-21T04:27:31.186Z,73.41
2023-04-21T04:29:58.230Z,72.91
2023-04-21T04:32:28.591Z,73.23
2023-04-21T04:34:56.097Z,72.73
2023-04-21T04:37:23.160Z,72.37
2023-04-21T04:39:53.753Z,72.75
2023-04-21T04:42:20.829Z,72.26
2023-04-21T04:44:48.254Z,72.28
2023-04-21T04:47:15.464Z,72.10
2023-04-21T04:49:42.543Z,71.47
2023-04-21T04:52:09.741Z,71.37
2023-04-21T04:54:36.803Z,70.91
2023-04-21T04:57:03.900Z,70.65
2023-04-21T04:59:31.447Z,70.24
2023-04-21T05:01:58.610Z,70.57
2023-04-21T05:04:26.306Z,70.01
2023-04-21T05:06:53.946Z,69.53
2023-04-21T05:09:21.089Z,69.62
2023-04-21T05:11:48.200Z,69.63
2023-04-21T05:14:15.360Z,68.96
2023-04-21T05:16:44.079Z,68.89
2023-04-21T05:19:11.403Z,69.08
2023-04-21T05:21:38.560Z,68.78
2023-04-21T05:24:05.841Z,68.76
2023-04-21T05:26:32.978Z,68.46
2023-04-21T05:29:00.047Z,68.73
2023-04-21T05:31:27.310Z,68.11
2023-04-21T05:33:54.517Z,68.26
2023-04-21T05:36:21.608Z,67.80
2023-04-21T05:38:48.625Z,67.42
2023-04-21T05:41:16.226Z,67.22
2023-04-21T05:43:43.461Z,66.84
2023-04-21T05:46:14.065Z,66.29
2023-04-21T05:48:41.766Z,66.50
2023-04-21T05:51:14.107Z,66.28
2023-04-21T05:53:41.571Z,66.83
2023-04-21T05:56:12.095Z,66.18
2023-04-21T05:58:39.262Z,65.74
2023-04-21T06:01:09.305Z,65.32
2023-04-21T06:03:36.769Z,66.00
2023-04-21T06:06:06.027Z,65.19
2023-04-21T06:08:33.428Z,64.01
2023-04-21T06:11:00.594Z,63.59
2023-04-21T06:13:27.923Z,62.83
2023-04-21T06:15:55.691Z,62.29
2023-04-21T06:18:24.180Z,62.66
2023-04-21T06:20:52.217Z,62.13
2023-04-21T06:23:19.559Z,61.34
2023-04-21T06:25:46.806Z,61.06
2023-04-21T06:28:14.021Z,61.03
2023-04-21T06:30:41.163Z,61.23
2023-04-21T06:33:08.282Z,60.86
2023-04-21T06:35:35.757Z,59.68
2023-04-21T06:38:02.835Z,60.20
2023-04-21T06:40:31.279Z,59.76
2023-04-21T06:42:58.326Z,59.07
2023-04-21T06:45:25.652Z,57.46
2023-04-21T06:47:52.777Z,57.99
2023-04-21T06:50:19.926Z,57.39
2023-04-21T06:52:46.964Z,56.91
2023-04-21T06:55:14.210Z,56.91
2023-04-21T06:57:41.434Z,56.63
2023-04-21T07:00:09.954Z,56.48
2023-04-21T07:02:37.191Z,55.65
2023-04-21T07:05:04.672Z,54.55
2023-04-21T07:07:31.795Z,54.36
2023-04-21T07:09:58.965Z,54.97
2023-04-21T07:12:26.086Z,54.20
2023-04-21T07:14:53.177Z,54.08
2023-04-21T07:17:20.251Z,52.71
2023-04-21T07:19:47.465Z,51.46
2023-04-21T07:22:14.553Z,51.00
2023-04-21T07:24:41.700Z,49.21
2023-04-21T07:27:09.041Z,49.41
2023-04-21T07:29:37.470Z,49.16
2023-04-21T07:32:04.596Z,48.47
2023-04-21T07:34:31.783Z,48.37
2023-04-21T07:36:58.975Z,47.46
2023-04-21T07:39:26.393Z,48.84
2023-04-21T07:41:54.179Z,47.25
2023-04-21T07:44:21.378Z,47.39
2023-04-21T07:46:48.418Z,47.20
2023-04-21T07:49:15.818Z,46.30
2023-04-21T07:51:42.856Z,46.06
2023-04-21T07:54:10.300Z,44.27
2023-04-21T07:56:37.387Z,44.94
2023-04-21T07:59:04.468Z,46.44
2023-04-21T08:01:31.613Z,46.86
2023-04-21T08:03:58.930Z,46.46
2023-04-21T08:06:26.312Z,46.00
2023-04-21T08:08:55.133Z,44.72
2023-04-21T08:11:22.648Z,44.59
2023-04-21T08:13:50.329Z,45.13
2023-04-21T08:16:17.524Z,45.17
2023-04-21T08:18:44.651Z,44.98
2023-04-21T08:21:11.750Z,43.56
2023-04-21T08:23:38.829Z,45.01
2023-04-21T08:26:06.113Z,43.72
2023-04-21T08:28:33.290Z,43.21
2023-04-21T08:31:00.821Z,42.36
2023-04-21T08:33:28.163Z,42.09
2023-04-21T08:36:03.969Z,42.63
2023-04-21T08:38:35.760Z,43.00
2023-04-21T08:41:04.566Z,43.20
2023-04-21T08:43:31.741Z,43.23
2023-04-21T08:46:00.056Z,43.20
2023-04-21T08:48:29.863Z,42.76
2023-04-21T08:50:57.307Z,42.83
2023-04-21T08:53:24.360Z,42.81
2023-04-21T08:56:07.487Z,42.08
2023-04-21T08:58:38.370Z,41.87
2023-04-21T09:01:06.015Z,41.58
2023-04-21T09:03:33.410Z,42.32
2023-04-21T09:06:02.909Z,42.59
2023-04-21T09:08:30.999Z,41.43
2023-04-21T09:10:59.957Z,39.90
2023-04-21T09:13:32.612Z,39.09
2023-04-21T09:16:04.646Z,38.39
2023-04-21T09:18:36.581Z,38.64
2023-04-21T09:21:11.525Z,37.41
2023-04-21T09:23:48.548Z,37.56
2023-04-21T09:26:17.907Z,36.47
2023-04-21T09:28:47.369Z,36.02
2023-04-21T09:31:16.969Z,35.41
2023-04-21T09:36:24.613Z,35.72
2023-04-21T09:39:12.481Z,36.53
2023-04-21T09:41:41.500Z,36.46
2023-04-21T09:44:08.604Z,35.80
2023-04-21T09:46:37.381Z,35.79
2023-04-21T09:49:06.023Z,35.32
2023-04-21T09:54:15.728Z,36.48
2023-04-21T09:56:53.319Z,34.89
2023-04-21T09:59:25.174Z,34.83
2023-04-21T10:01:54.121Z,34.74
2023-04-21T10:04:24.195Z,35.60
2023-04-21T10:06:51.589Z,36.17
2023-04-21T10:09:21.912Z,35.43
2023-04-21T10:11:49.040Z,35.61
2023-04-21T10:14:16.216Z,35.08
2023-04-21T10:16:43.700Z,35.16
2023-04-21T10:19:28.298Z,34.11
2023-04-21T10:21:59.064Z,34.19
2023-04-21T10:24:30.231Z,35.03
2023-04-21T10:27:02.315Z,34.89
2023-04-21T10:29:47.991Z,34.21
2023-04-21T10:33:05.762Z,34.43
2023-04-21T10:36:01.764Z,34.56
2023-04-21T10:38:44.622Z,33.75
2023-04-21T10:41:37.568Z,32.52
2023-04-21T10:44:10.511Z,33.09
2023-04-21T10:46:40.279Z,34.08
2023-04-21T10:49:12.061Z,33.17
2023-04-21T10:52:00.628Z,33.84
2023-04-21T10:54:31.493Z,32.95
2023-04-21T10:56:59.469Z,31.95
2023-04-21T10:59:29.323Z,31.85
2023-04-21T11:01:57.416Z,31.43
2023-04-21T11:04:25.189Z,31.66
2023-04-21T11:07:12.207Z,31.64
2023-04-21T11:09:41.051Z,31.02
2023-04-21T11:12:13.322Z,32.03
2023-04-21T11:14:42.028Z,31.06
2023-04-21T11:17:14.205Z,31.48
2023-04-21T11:19:41.936Z,31.25
2023-04-21T11:22:09.001Z,30.41
2023-04-21T11:24:36.651Z,30.35
2023-04-21T11:27:04.215Z,30.93
2023-04-21T11:29:31.652Z,31.76
2023-04-21T11:31:59.445Z,31.69
2023-04-21T11:34:27.271Z,31.69
2023-04-21T11:36:54.417Z,31.94
2023-04-21T11:39:22.178Z,30.74
2023-04-21T11:41:51.473Z,30.89
2023-04-21T11:44:54.975Z,30.67
2023-04-21T11:47:25.367Z,30.78
2023-04-21T11:49:59.760Z,30.71
2023-04-21T11:52:29.269Z,30.59
2023-04-21T11:55:00.247Z,30.77
2023-04-21T11:57:28.706Z,30.26
2023-04-21T12:00:02.467Z,30.51
2023-04-21T12:02:32.822Z,30.78
2023-04-21T12:05:06.094Z,30.37
2023-04-21T12:07:43.087Z,30.22
2023-04-21T12:10:12.644Z,30.19
2023-04-21T12:12:41.332Z,30.22
2023-04-21T12:15:10.901Z,30.73
2023-04-21T12:17:49.058Z,30.63
2023-04-21T12:20:18.155Z,29.52
2023-04-21T12:22:46.117Z,30.03
2023-04-21T12:25:14.058Z,30.80
2023-04-21T12:27:57.626Z,31.57
2023-04-21T12:30:24.869Z,30.19
2023-04-21T12:32:52.538Z,30.29
2023-04-21T12:35:19.688Z,31.39
2023-04-21T12:37:46.910Z,31.84
2023-04-21T12:40:14.008Z,31.52
2023-04-21T12:42:41.085Z,31.45
2023-04-21T12:45:08.691Z,32.43
2023-04-21T12:47:37.648Z,31.88
2023-04-21T12:50:05.453Z,31.42
2023-04-21T12:52:32.584Z,31.99
2023-04-21T12:54:59.799Z,31.77
2023-04-21T12:57:27.042Z,31.65
2023-04-21T12:59:54.224Z,32.39
2023-04-21T13:02:21.467Z,32.68
2023-04-21T13:04:48.704Z,32.20
2023-04-21T13:07:16.402Z,32.04
2023-04-21T13:09:43.824Z,31.84
2023-04-21T13:12:10.859Z,31.65
2023-04-21T13:14:38.028Z,32.46
2023-04-21T13:17:05.426Z,31.95
2023-04-21T13:19:32.868Z,32.22
2023-04-21T13:22:00.213Z,32.53
2023-04-21T13:24:27.426Z,32.97
2023-04-21T13:26:54.806Z,32.96
2023-04-21T13:29:21.911Z,32.66
2023-04-21T13:31:48.981Z,33.77
2023-04-21T13:34:16.155Z,33.40
2023-04-21T13:36:43.429Z,32.73
2023-04-21T13:39:11.353Z,32.40
2023-04-21T13:41:38.475Z,33.26
2023-04-21T13:44:05.957Z,33.56
2023-04-21T13:46:33.251Z,33.80
2023-04-21T13:49:00.407Z,33.50
2023-04-21T13:51:27.457Z,33.11
2023-04-21T13:53:54.813Z,33.94
2023-04-21T13:56:22.156Z,33.57
2023-04-21T13:58:49.358Z,34.04
2023-04-21T14:01:17.546Z,32.77
2023-04-21T14:03:46.069Z,32.93
2023-04-21T14:06:13.425Z,33.33
2023-04-21T14:08:40.831Z,33.20
2023-04-21T14:11:08.019Z,32.82
2023-04-21T14:13:39.789Z,32.60
2023-04-21T14:16:12.018Z,33.46
2023-04-21T14:18:44.562Z,33.26
2023-04-21T14:21:12.205Z,32.93
2023-04-21T14:23:39.552Z,33.44
2023-04-21T14:26:06.724Z,33.91
2023-04-21T14:28:33.802Z,34.13
2023-04-21T14:31:00.922Z,34.54
2023-04-21T14:33:29.015Z,34.17
2023-04-21T14:35:56.826Z,33.89
2023-04-21T14:38:24.644Z,33.46
2023-04-21T14:40:54.689Z,34.16
2023-04-21T14:43:22.500Z,33.58
2023-04-21T14:45:49.674Z,33.28
2023-04-21T14:48:16.984Z,33.25
2023-04-21T14:50:44.144Z,33.52
2023-04-21T14:53:11.414Z,33.94
2023-04-21T14:55:38.502Z,34.45
2023-04-21T14:58:05.693Z,33.76
2023-04-21T15:00:34.881Z,33.89
2023-04-21T15:03:02.779Z,33.86
2023-04-21T15:05:30.360Z,34.28
2023-04-21T15:07:57.533Z,34.29
2023-04-21T15:10:24.742Z,34.08
2023-04-21T15:12:51.876Z,34.13
2023-04-21T15:15:19.013Z,34.32
2023-04-21T15:17:46.146Z,34.56
2023-04-21T15:20:13.328Z,34.75
2023-04-21T15:22:41.328Z,33.83
2023-04-21T15:25:08.817Z,34.17
2023-04-21T15:27:36.999Z,33.77
2023-04-21T15:30:04.756Z,33.81
2023-04-21T15:32:31.885Z,34.22
2023-04-21T15:34:59.113Z,34.06
2023-04-21T15:37:26.256Z,34.36
2023-04-21T15:39:53.529Z,34.33
2023-04-21T15:42:20.810Z,34.67
2023-04-21T15:44:48.154Z,34.40
2023-04-21T15:47:18.121Z,34.67
2023-04-21T15:49:45.557Z,34.75
2023-04-21T15:52:12.853Z,34.66
2023-04-21T15:54:41.059Z,34.05
2023-04-21T15:57:08.280Z,34.15
2023-04-21T15:59:35.450Z,34.36
2023-04-21T16:02:03.246Z,34.43
2023-04-21T16:04:30.945Z,34.18
2023-04-21T16:06:58.076Z,34.24
2023-04-21T16:09:25.285Z,33.88
2023-04-21T16:11:52.467Z,33.86
2023-04-21T16:14:19.671Z,34.08
2023-04-21T16:16:46.948Z,34.25
2023-04-21T16:19:14.226Z,34.50
2023-04-21T16:21:42.687Z,34.81
2023-04-21T16:24:10.112Z,34.30
2023-04-21T16:26:37.324Z,34.36
2023-04-21T16:29:04.528Z,35.02
2023-04-21T16:31:31.850Z,35.56
2023-04-21T16:34:00.281Z,36.10
2023-04-21T16:36:32.569Z,36.23
2023-04-21T16:38:59.946Z,36.38
2023-04-21T16:41:27.088Z,36.76
2023-04-21T16:43:54.170Z,36.98
2023-04-21T16:46:21.412Z,36.41
2023-04-21T16:48:48.615Z,36.33
2023-04-21T16:51:15.813Z,36.35
2023-04-21T16:53:42.877Z,36.13
2023-04-21T16:56:10.328Z,35.85
2023-04-21T16:58:37.917Z,36.66
2023-04-21T17:01:07.726Z,36.50
2023-04-21T17:03:35.261Z,37.20
2023-04-21T17:06:05.067Z,38.08
2023-04-21T17:08:32.241Z,38.51
2023-04-21T17:11:00.188Z,39.21
2023-04-21T17:13:27.391Z,39.67
2023-04-21T17:15:54.686Z,40.05
2023-04-21T17:18:21.752Z,40.31
2023-04-21T17:20:48.798Z,41.08
2023-04-21T17:23:15.918Z,41.47
2023-04-21T17:25:43.203Z,41.46
2023-04-21T17:28:10.309Z,41.92
2023-04-21T17:30:37.376Z,42.17
2023-04-21T17:33:16.370Z,42.19
2023-04-21T17:35:59.845Z,42.50
2023-04-21T17:38:29.727Z,42.60
2023-04-21T17:40:56.856Z,42.86
2023-04-21T17:43:24.423Z,43.24
2023-04-21T17:45:52.507Z,43.50
2023-04-21T17:48:21.212Z,43.36
2023-04-21T17:50:48.242Z,43.58
2023-04-21T17:53:15.706Z,43.64
2023-04-21T17:55:42.859Z,43.76
2023-04-21T17:58:12.309Z,44.00
2023-04-21T18:00:39.902Z,43.69
2023-04-21T18:03:07.142Z,43.94
2023-04-21T18:05:34.509Z,44.06
2023-04-21T18:08:02.368Z,44.35
2023-04-21T18:10:30.077Z,44.63
2023-04-21T18:12:57.721Z,44.86
2023-04-21T18:15:25.031Z,45.31
2023-04-21T18:17:53.382Z,45.59
2023-04-21T18:20:20.763Z,46.24
2023-04-21T18:22:49.088Z,46.81
2023-04-21T18:25:22.083Z,47.18
2023-04-21T18:27:54.533Z,47.79
2023-04-21T18:30:21.670Z,48.20
2023-04-21T18:32:48.819Z,48.54
2023-04-21T18:35:15.922Z,48.68
2023-04-21T18:37:43.439Z,48.74
2023-04-21T18:40:10.919Z,48.64
2023-04-21T18:42:39.396Z,47.97
2023-04-21T18:45:07.349Z,48.00
2023-04-21T18:47:35.071Z,47.84
2023-04-21T18:50:02.166Z,48.26
2023-04-21T18:52:29.211Z,48.22
2023-04-21T18:54:56.468Z,48.53
2023-04-21T18:57:23.585Z,48.45
2023-04-21T18:59:50.598Z,48.59
2023-04-21T19:02:18.100Z,49.06
2023-04-21T19:04:45.790Z,49.09
2023-04-21T19:07:15.769Z,49.86
2023-04-21T19:09:44.428Z,49.82
2023-04-21T19:12:11.710Z,50.06
2023-04-21T19:14:46.503Z,50.16
2023-04-21T19:17:14.688Z,50.17
2023-04-21T19:19:42.525Z,49.95
2023-04-21T19:22:09.681Z,50.18
2023-04-21T19:24:36.913Z,49.75
2023-04-21T19:27:06.252Z,50.00
2023-04-21T19:29:33.411Z,50.27
2023-04-21T19:32:00.610Z,50.04
2023-04-21T19:34:27.822Z,50.38
2023-04-21T19:36:54.918Z,50.62
2023-04-21T19:39:22.055Z,50.47
2023-04-21T19:41:49.181Z,50.93
2023-04-21T19:44:16.392Z,50.72
2023-04-21T19:46:43.804Z,51.44
2023-04-21T19:49:14.210Z,51.36
2023-04-21T19:51:41.593Z,51.28
2023-04-21T19:54:11.926Z,51.52
2023-04-21T19:56:40.780Z,51.66
2023-04-21T19:59:08.279Z,52.22
2023-04-21T20:01:35.639Z,52.19
2023-04-21T20:04:03.941Z,52.26
2023-04-21T20:06:32.181Z,52.51
2023-04-21T20:08:59.458Z,52.63
2023-04-21T20:11:28.927Z,52.18
2023-04-21T20:13:56.274Z,52.64
2023-04-21T20:16:24.052Z,52.38
2023-04-21T20:18:51.235Z,52.38
2023-04-21T20:21:18.330Z,52.57
2023-04-21T20:23:45.398Z,53.02
2023-04-21T20:26:12.706Z,52.74
2023-04-21T20:28:39.827Z,52.73
2023-04-21T20:31:07.286Z,52.45
2023-04-21T20:33:34.577Z,52.04
2023-04-21T20:36:07.404Z,52.35
2023-04-21T20:38:35.571Z,51.99
2023-04-21T20:41:03.473Z,52.38
2023-04-21T20:43:33.388Z,52.05
2023-04-21T20:46:04.478Z,51.48
2023-04-21T20:48:31.577Z,51.35
2023-04-21T20:50:58.628Z,51.51
2023-04-21T20:53:26.336Z,51.63
2023-04-21T20:55:53.504Z,51.14
2023-04-21T20:58:20.631Z,51.01
2023-04-21T21:00:47.817Z,51.11
2023-04-21T21:03:15.146Z,51.21
2023-04-21T21:05:42.533Z,50.65
2023-04-21T21:08:10.143Z,51.33
2023-04-21T21:10:37.290Z,51.66
2023-04-21T21:13:04.354Z,51.21
2023-04-21T21:15:31.500Z,51.66
2023-04-21T21:17:58.894Z,51.42
2023-04-21T21:20:26.410Z,51.10
2023-04-21T21:22:53.542Z,51.62
2023-04-21T21:25:20.798Z,51.16
2023-04-21T21:27:48.025Z,51.07
2023-04-21T21:30:15.315Z,51.41
2023-04-21T21:32:42.404Z,51.14
2023-04-21T21:35:10.476Z,50.67
2023-04-21T21:37:38.236Z,50.60
2023-04-21T21:40:06.435Z,50.87
2023-04-21T21:42:33.495Z,51.18
2023-04-21T21:45:01.124Z,50.71
2023-04-21T21:47:28.492Z,50.69
2023-04-21T21:49:57.938Z,50.72
2023-04-21T21:52:25.310Z,51.26
2023-04-21T21:54:52.865Z,50.72
2023-04-21T21:57:20.011Z,50.95
2023-04-21T21:59:48.556Z,50.29
2023-04-21T22:02:16.086Z,50.38
2023-04-21T22:04:44.008Z,50.80
2023-04-21T22:07:11.252Z,50.72
2023-04-21T22:09:40.201Z,50.61
2023-04-21T22:12:07.665Z,50.93
2023-04-21T22:14:35.370Z,50.80
2023-04-21T22:17:03.046Z,50.99
2023-04-21T22:19:31.292Z,50.88
2023-04-21T22:21:58.482Z,50.93
2023-04-21T22:24:25.851Z,50.27
2023-04-21T22:26:52.957Z,50.77
2023-04-21T22:29:20.044Z,51.38
2023-04-21T22:31:47.805Z,51.09
2023-04-21T22:34:19.850Z,51.17
2023-04-21T22:36:46.937Z,50.92
2023-04-21T22:39:14.008Z,50.38
2023-04-21T22:41:41.318Z,50.46
2023-04-21T22:44:08.823Z,50.71
2023-04-21T22:46:36.623Z,50.42
2023-04-21T22:49:04.086Z,51.00
2023-04-21T22:51:32.757Z,51.30
2023-04-21T22:54:00.650Z,51.13
2023-04-21T22:56:28.704Z,51.09
2023-04-21T22:58:55.924Z,51.36
2023-04-21T23:01:23.312Z,51.08
2023-04-21T23:03:51.020Z,51.28
2023-04-21T23:06:18.260Z,51.32
2023-04-21T23:08:45.399Z,51.24
2023-04-21T23:11:12.912Z,51.66
2023-04-21T23:13:40.189Z,51.39
2023-04-21T23:16:07.316Z,51.59
2023-04-21T23:18:34.383Z,51.40
2023-04-21T23:21:01.688Z,51.97
2023-04-21T23:23:28.786Z,51.86
2023-04-21T23:25:56.078Z,51.76
2023-04-21T23:28:24.432Z,51.85
2023-04-21T23:30:51.567Z,52.37
2023-04-21T23:33:18.803Z,52.29
2023-04-21T23:35:45.930Z,52.35
2023-04-21T23:38:12.998Z,52.24
2023-04-21T23:40:40.131Z,51.85
2023-04-21T23:43:07.808Z,51.87
2023-04-21T23:45:35.106Z,51.62
2023-04-21T23:48:02.327Z,51.68
2023-04-21T23:50:29.520Z,51.48
2023-04-21T23:52:56.673Z,51.38
2023-04-21T23:55:23.782Z,51.62
2023-04-21T23:57:50.805Z,51.52
