createdAt,value
2019-06-27T00:02:20.343Z,99.99
2019-06-27T00:07:17.429Z,99.99
2019-06-27T00:12:14.121Z,99.99
2019-06-27T00:17:09.545Z,99.99
2019-06-27T00:22:06.432Z,99.99
2019-06-27T00:27:01.818Z,99.99
2019-06-27T00:31:57.782Z,99.99
2019-06-27T00:36:54.504Z,99.99
2019-06-27T00:41:49.917Z,99.99
2019-06-27T00:46:45.735Z,99.99
2019-06-27T00:51:45.227Z,99.99
2019-06-27T00:56:40.404Z,99.34
2019-06-27T01:01:36.276Z,99.10
2019-06-27T01:06:32.530Z,99.87
2019-06-27T01:11:28.273Z,99.39
2019-06-27T01:16:24.349Z,99.29
2019-06-27T01:21:21.234Z,99.87
2019-06-27T01:26:16.768Z,99.99
2019-06-27T01:31:12.710Z,99.99
2019-06-27T01:36:08.552Z,99.99
2019-06-27T01:41:04.334Z,99.96
2019-06-27T01:46:00.025Z,99.20
2019-06-27T01:50:57.065Z,98.33
2019-06-27T01:55:52.695Z,97.56
2019-06-27T02:00:48.411Z,98.72
2019-06-27T02:05:44.097Z,98.53
2019-06-27T02:10:40.103Z,99.24
2019-06-27T02:15:37.026Z,97.09
2019-06-27T02:20:32.700Z,98.14
2019-06-27T02:25:28.479Z,97.76
2019-06-27T02:30:24.203Z,97.56
2019-06-27T02:35:20.446Z,97.38
2019-06-27T02:40:16.242Z,99.82
2019-06-27T02:45:11.696Z,99.99
2019-06-27T02:50:07.522Z,99.99
2019-06-27T02:55:03.333Z,99.99
2019-06-27T02:59:58.678Z,99.99
2019-06-27T03:04:54.834Z,99.99
2019-06-27T03:09:50.910Z,99.99
2019-06-27T03:14:46.745Z,99.99
2019-06-27T03:19:42.476Z,99.99
2019-06-27T03:24:39.472Z,99.99
2019-06-27T03:29:35.115Z,99.99
2019-06-27T03:34:31.133Z,99.99
2019-06-27T03:39:26.965Z,99.99
2019-06-27T03:44:22.840Z,99.99
2019-06-27T03:49:18.626Z,99.99
2019-06-27T03:54:14.629Z,98.77
2019-06-27T03:59:13.655Z,96.47
2019-06-27T04:04:08.868Z,96.75
2019-06-27T04:09:05.702Z,97.33
2019-06-27T04:14:02.949Z,96.37
2019-06-27T04:18:58.477Z,97.71
2019-06-27T04:23:54.165Z,98.72
2019-06-27T04:28:50.507Z,96.89
2019-06-27T04:33:47.773Z,99.15
2019-06-27T04:38:43.089Z,98.10
2019-06-27T04:43:38.979Z,98.38
2019-06-27T04:48:34.964Z,99.87
2019-06-27T04:53:31.604Z,99.99
2019-06-27T04:58:27.996Z,99.99
2019-06-27T05:03:23.451Z,99.99
2019-06-27T05:08:19.455Z,99.05
2019-06-27T05:13:16.946Z,95.65
2019-06-27T05:18:14.210Z,92.44
2019-06-27T05:23:10.652Z,92.00
2019-06-27T05:28:07.309Z,90.90
2019-06-27T05:33:03.315Z,92.01
2019-06-27T05:38:00.157Z,91.77
2019-06-27T05:42:56.492Z,90.08
2019-06-27T05:47:54.295Z,84.36
2019-06-27T05:52:53.766Z,79.73
2019-06-27T05:57:50.932Z,79.05
2019-06-27T06:02:45.382Z,80.94
2019-06-27T06:07:40.226Z,83.07
2019-06-27T06:12:36.625Z,83.97
2019-06-27T06:17:32.968Z,83.01
2019-06-27T06:22:28.482Z,83.84
2019-06-27T06:27:25.069Z,84.17
2019-06-27T06:32:20.650Z,84.45
2019-06-27T06:37:16.977Z,83.74
2019-06-27T06:42:12.277Z,86.38
2019-06-27T06:47:07.279Z,88.89
2019-06-27T06:52:02.698Z,87.40
2019-06-27T06:56:58.068Z,88.31
2019-06-27T07:01:53.487Z,89.04
2019-06-27T07:06:48.843Z,90.28
2019-06-27T07:11:44.872Z,88.94
2019-06-27T07:16:41.748Z,89.08
2019-06-27T07:21:37.146Z,88.02
2019-06-27T07:26:33.371Z,86.11
2019-06-27T07:31:29.779Z,86.54
2019-06-27T07:36:25.715Z,86.44
2019-06-27T07:41:22.126Z,85.00
2019-06-27T07:46:24.985Z,85.04
2019-06-27T07:51:19.226Z,77.23
2019-06-27T07:56:19.567Z,70.64
2019-06-27T08:01:34.006Z,65.43
2019-06-27T08:06:19.602Z,66.33
2019-06-27T08:11:16.002Z,69.73
2019-06-27T08:16:13.677Z,67.40
2019-06-27T08:21:10.154Z,63.43
2019-06-27T08:26:08.464Z,60.89
2019-06-27T08:31:05.483Z,60.24
2019-06-27T08:36:01.745Z,61.08
2019-06-27T08:40:58.014Z,62.34
2019-06-27T08:45:53.692Z,61.31
2019-06-27T08:50:50.336Z,59.18
2019-06-27T08:55:46.962Z,57.56
2019-06-27T09:00:45.849Z,61.08
2019-06-27T09:05:41.909Z,58.72
2019-06-27T09:10:38.260Z,59.92
2019-06-27T09:15:35.213Z,58.18
2019-06-27T09:20:31.456Z,58.67
2019-06-27T09:25:28.190Z,55.85
2019-06-27T09:30:24.930Z,55.22
2019-06-27T09:35:21.379Z,55.49
2019-06-27T09:40:17.708Z,54.55
2019-06-27T09:45:14.057Z,54.52
2019-06-27T09:50:11.115Z,55.30
2019-06-27T09:55:06.934Z,53.97
2019-06-27T10:00:02.669Z,58.86
2019-06-27T10:04:57.754Z,59.12
2019-06-27T10:09:53.577Z,58.86
2019-06-27T10:14:49.998Z,56.72
2019-06-27T10:19:47.423Z,56.02
2019-06-27T10:24:43.391Z,55.10
2019-06-27T10:29:39.790Z,54.13
2019-06-27T10:34:36.367Z,53.85
2019-06-27T10:39:33.453Z,54.88
2019-06-27T10:44:29.187Z,57.60
2019-06-27T10:49:25.709Z,56.67
2019-06-27T10:54:21.539Z,57.63
2019-06-27T10:59:17.467Z,58.24
2019-06-27T11:04:13.766Z,58.76
2019-06-27T11:09:10.249Z,56.98
2019-06-27T11:14:07.452Z,55.42
2019-06-27T11:19:04.143Z,55.54
2019-06-27T11:24:01.277Z,54.09
2019-06-27T11:28:57.490Z,56.10
2019-06-27T11:33:54.013Z,55.93
2019-06-27T11:38:51.346Z,55.67
2019-06-27T11:43:48.405Z,55.83
2019-06-27T11:48:44.224Z,54.80
2019-06-27T11:53:40.491Z,53.49
2019-06-27T11:58:36.869Z,52.15
2019-06-27T12:03:48.206Z,52.81
2019-06-27T12:08:32.442Z,53.30
2019-06-27T12:13:29.323Z,52.13
2019-06-27T12:18:24.969Z,50.89
2019-06-27T12:23:22.201Z,50.70
2019-06-27T12:28:17.847Z,50.99
2019-06-27T12:33:14.325Z,55.26
2019-06-27T12:38:08.698Z,54.84
2019-06-27T12:43:03.880Z,55.64
2019-06-27T12:48:06.679Z,55.08
2019-06-27T12:53:00.223Z,52.62
2019-06-27T12:57:57.135Z,54.14
2019-06-27T13:02:52.656Z,55.44
2019-06-27T13:07:48.108Z,55.41
2019-06-27T13:12:43.699Z,56.15
2019-06-27T13:17:39.536Z,55.77
2019-06-27T13:22:34.954Z,55.96
2019-06-27T13:27:30.978Z,54.07
2019-06-27T13:32:27.184Z,54.14
2019-06-27T13:37:23.192Z,55.60
2019-06-27T13:42:19.019Z,55.41
2019-06-27T13:47:15.199Z,57.55
2019-06-27T13:52:11.002Z,58.20
2019-06-27T13:57:07.669Z,59.56
2019-06-27T14:02:03.129Z,58.91
2019-06-27T14:06:59.070Z,59.49
2019-06-27T14:11:54.245Z,57.17
2019-06-27T14:16:49.618Z,59.17
2019-06-27T14:21:45.062Z,59.07
2019-06-27T14:26:40.698Z,58.78
2019-06-27T14:31:36.212Z,58.85
2019-06-27T14:36:31.770Z,59.75
2019-06-27T14:41:27.593Z,60.43
2019-06-27T14:46:23.413Z,60.21
2019-06-27T14:51:19.936Z,61.08
2019-06-27T14:56:15.686Z,62.69
2019-06-27T15:01:11.549Z,62.69
2019-06-27T15:06:07.515Z,62.40
2019-06-27T15:11:03.343Z,62.59
2019-06-27T15:16:11.154Z,62.24
2019-06-27T15:20:58.768Z,64.04
2019-06-27T15:25:54.726Z,65.85
2019-06-27T15:30:50.337Z,65.27
2019-06-27T15:35:52.204Z,65.75
2019-06-27T15:40:46.524Z,65.92
2019-06-27T15:45:42.481Z,66.01
2019-06-27T15:50:39.168Z,65.69
2019-06-27T15:55:34.511Z,66.66
2019-06-27T16:00:30.418Z,66.59
2019-06-27T16:05:26.671Z,67.27
2019-06-27T16:10:22.921Z,67.82
2019-06-27T16:15:18.846Z,67.66
2019-06-27T16:20:14.889Z,67.46
2019-06-27T16:25:11.831Z,67.72
2019-06-27T16:30:07.380Z,68.98
2019-06-27T16:35:03.267Z,67.52
2019-06-27T16:39:59.186Z,68.43
2019-06-27T16:44:55.417Z,68.98
2019-06-27T16:49:52.490Z,68.98
2019-06-27T16:54:48.902Z,68.10
2019-06-27T16:59:44.903Z,67.82
2019-06-27T17:04:41.952Z,67.82
2019-06-27T17:09:37.920Z,68.26
2019-06-27T17:14:33.562Z,67.59
2019-06-27T17:19:30.569Z,69.23
2019-06-27T17:24:26.277Z,69.39
2019-06-27T17:29:22.040Z,69.68
2019-06-27T17:34:18.227Z,70.26
2019-06-27T17:39:14.095Z,70.42
2019-06-27T17:44:09.762Z,70.51
2019-06-27T17:49:05.734Z,68.68
2019-06-27T17:54:01.365Z,68.19
2019-06-27T17:58:58.453Z,68.68
2019-06-27T18:03:53.970Z,68.68
2019-06-27T18:08:50.105Z,70.28
2019-06-27T18:13:46.326Z,71.06
2019-06-27T18:18:43.605Z,72.50
2019-06-27T18:23:39.198Z,73.27
2019-06-27T18:28:35.483Z,73.33
2019-06-27T18:33:31.732Z,73.24
2019-06-27T18:38:27.314Z,73.72
2019-06-27T18:43:23.008Z,73.82
2019-06-27T18:48:19.153Z,72.95
2019-06-27T18:53:14.978Z,73.33
2019-06-27T18:58:10.745Z,74.26
2019-06-27T19:03:06.793Z,75.90
2019-06-27T19:08:02.497Z,77.31
2019-06-27T19:12:58.178Z,77.88
2019-06-27T19:17:54.921Z,78.94
2019-06-27T19:22:50.772Z,80.35
2019-06-27T19:27:46.230Z,82.90
2019-06-27T19:32:42.328Z,84.50
2019-06-27T19:37:37.866Z,85.27
2019-06-27T19:42:33.627Z,84.69
2019-06-27T19:47:30.381Z,85.46
2019-06-27T19:52:25.662Z,86.24
2019-06-27T19:57:22.011Z,87.39
2019-06-27T20:02:17.245Z,88.06
2019-06-27T20:07:13.074Z,88.69
2019-06-27T20:12:08.889Z,87.87
2019-06-27T20:17:04.490Z,88.59
2019-06-27T20:22:01.215Z,88.59
2019-06-27T20:26:57.681Z,88.79
2019-06-27T20:31:52.906Z,88.79
2019-06-27T20:36:48.748Z,88.84
2019-06-27T20:41:44.706Z,89.32
2019-06-27T20:46:40.542Z,90.37
2019-06-27T20:51:36.763Z,90.28
2019-06-27T20:56:32.516Z,89.79
2019-06-27T21:01:31.351Z,91.05
2019-06-27T21:06:26.663Z,91.09
2019-06-27T21:11:22.586Z,91.48
2019-06-27T21:16:18.369Z,91.67
2019-06-27T21:21:14.216Z,91.82
2019-06-27T21:26:10.892Z,92.77
2019-06-27T21:31:06.420Z,92.87
2019-06-27T21:36:01.862Z,94.07
2019-06-27T21:40:57.843Z,94.35
2019-06-27T21:45:53.677Z,94.93
2019-06-27T21:50:49.318Z,95.89
2019-06-27T21:55:45.443Z,95.79
2019-06-27T22:00:41.288Z,95.98
2019-06-27T22:05:36.742Z,96.27
2019-06-27T22:10:33.135Z,96.75
2019-06-27T22:15:29.931Z,96.75
2019-06-27T22:20:26.393Z,96.70
2019-06-27T22:25:22.370Z,96.89
2019-06-27T22:30:17.930Z,97.66
2019-06-27T22:35:13.868Z,97.56
2019-06-27T22:40:09.881Z,96.84
2019-06-27T22:45:07.174Z,96.75
2019-06-27T22:50:02.772Z,96.56
2019-06-27T22:54:59.249Z,96.18
2019-06-27T22:59:55.780Z,96.18
2019-06-27T23:04:52.773Z,96.18
2019-06-27T23:09:56.830Z,97.66
2019-06-27T23:14:47.458Z,98.52
2019-06-27T23:19:43.899Z,98.14
2019-06-27T23:24:40.799Z,97.75
2019-06-27T23:29:36.271Z,99.62
2019-06-27T23:34:31.862Z,99.91
2019-06-27T23:39:28.787Z,98.91
2019-06-27T23:44:24.284Z,99.48
2019-06-27T23:49:20.196Z,99.24
2019-06-27T23:54:16.876Z,99.62
2019-06-27T23:59:12.470Z,98.66
