createdAt,value
2018-12-04T00:09:42.933Z,55.27
2018-12-04T00:12:17.823Z,51.67
2018-12-04T00:14:53.050Z,58.10
2018-12-04T00:17:25.260Z,55.53
2018-12-04T00:19:58.232Z,60.60
2018-12-04T00:22:45.494Z,58.00
2018-12-04T00:25:18.548Z,65.23
2018-12-04T00:27:51.052Z,66.20
2018-12-04T00:30:24.515Z,57.23
2018-12-04T00:32:56.997Z,61.33
2018-12-04T00:35:29.475Z,60.60
2018-12-04T00:38:04.915Z,63.83
2018-12-04T00:40:45.472Z,63.03
2018-12-04T00:43:18.257Z,63.57
2018-12-04T00:45:52.196Z,66.37
2018-12-04T00:48:25.183Z,70.33
2018-12-04T00:50:58.105Z,67.73
2018-12-04T00:53:54.782Z,78.17
2018-12-04T00:57:09.952Z,68.50
2018-12-04T00:59:52.105Z,70.60
2018-12-04T03:33:07.505Z,85.50
2018-12-04T03:35:40.473Z,82.80
2018-12-04T03:40:51.636Z,95.30
2018-12-04T03:43:24.566Z,89.80
2018-12-04T03:45:57.674Z,93.40
2018-12-04T03:48:31.693Z,90.83
2018-12-04T03:51:09.033Z,93.67
2018-12-04T03:53:42.731Z,94.00
2018-12-04T03:56:15.259Z,97.33
2018-12-04T03:58:49.104Z,90.20
2018-12-04T04:01:23.483Z,95.00
2018-12-04T04:03:56.168Z,96.20
2018-12-04T04:06:28.723Z,85.00
2018-12-04T04:09:01.563Z,84.83
2018-12-04T04:30:56.076Z,88.50
2018-12-04T04:34:01.286Z,91.27
2018-12-04T04:36:46.075Z,106.10
2018-12-04T04:39:39.183Z,125.33
2018-12-04T04:42:21.685Z,128.13
2018-12-04T05:25:31.585Z,241.93
2018-12-04T05:57:41.800Z,264.60
2018-12-04T06:05:12.145Z,170.37
2018-12-04T06:08:04.837Z,78.63
2018-12-04T06:46:19.409Z,58.00
2018-12-04T09:09:26.976Z,26.70
2018-12-04T11:16:52.018Z,48.33
2018-12-04T11:19:24.471Z,39.03
2018-12-04T11:21:57.313Z,40.80
2018-12-04T11:24:30.039Z,53.10
2018-12-04T11:27:02.606Z,42.17
2018-12-04T11:29:35.443Z,56.90
2018-12-04T11:32:08.102Z,49.70
2018-12-04T11:34:40.767Z,41.57
2018-12-04T11:37:12.936Z,45.33
2018-12-04T11:39:45.513Z,46.10
2018-12-04T11:42:18.142Z,45.43
2018-12-04T11:44:54.173Z,42.53
2018-12-04T11:50:06.392Z,56.50
2018-12-04T11:52:39.581Z,47.53
2018-12-04T11:58:29.864Z,80.30
2018-12-04T12:01:23.022Z,48.87
2018-12-04T12:04:02.546Z,58.87
2018-12-04T12:06:42.529Z,51.17
2018-12-04T12:09:15.247Z,55.60
2018-12-04T12:11:50.651Z,49.87
2018-12-04T12:14:23.453Z,51.00
2018-12-04T12:20:00.525Z,47.00
2018-12-04T12:28:35.937Z,50.50
2018-12-04T12:36:49.756Z,56.00
2018-12-04T12:39:22.232Z,55.13
2018-12-04T12:41:58.423Z,69.23
2018-12-04T12:44:31.179Z,54.17
2018-12-04T12:49:53.863Z,64.00
2018-12-04T12:52:38.881Z,65.77
2018-12-04T12:55:12.952Z,76.83
2018-12-04T12:57:45.441Z,52.00
2018-12-04T13:03:10.413Z,50.30
2018-12-04T13:05:43.863Z,61.47
2018-12-04T13:08:16.628Z,57.10
2018-12-04T13:10:56.862Z,57.73
2018-12-04T13:13:37.553Z,50.63
2018-12-04T13:16:11.352Z,59.00
2018-12-04T13:18:49.296Z,56.60
2018-12-04T13:21:34.710Z,66.27
2018-12-04T13:24:07.202Z,44.05
2018-12-04T13:26:39.586Z,46.90
2018-12-04T13:29:12.030Z,48.77
2018-12-04T13:31:54.570Z,39.53
2018-12-04T13:37:16.978Z,47.83
2018-12-04T13:39:49.639Z,47.97
2018-12-04T13:42:22.598Z,81.47
2018-12-04T13:44:55.669Z,46.17
2018-12-04T13:47:29.018Z,56.03
2018-12-04T13:50:01.749Z,46.40
2018-12-04T13:52:39.568Z,35.80
2018-12-04T13:55:16.762Z,35.47
2018-12-04T13:57:51.036Z,34.25
2018-12-04T14:03:18.392Z,28.97
2018-12-04T14:06:03.596Z,29.60
2018-12-04T14:09:05.262Z,31.50
2018-12-04T14:27:35.767Z,28.27
2018-12-04T14:30:11.663Z,28.40
2018-12-04T14:32:44.376Z,25.00
2018-12-04T14:35:22.169Z,40.60
2018-12-04T14:37:56.629Z,26.47
2018-12-04T14:40:29.479Z,28.77
2018-12-04T14:43:18.680Z,29.82
2018-12-04T14:45:52.268Z,22.43
2018-12-04T14:48:26.701Z,24.57
2018-12-04T14:53:52.251Z,27.10
2018-12-04T14:56:38.515Z,25.87
2018-12-04T14:59:21.584Z,25.63
2018-12-04T15:04:47.997Z,27.37
2018-12-04T15:07:20.612Z,28.63
2018-12-04T15:10:04.540Z,23.53
2018-12-04T15:12:42.126Z,28.87
2018-12-04T15:15:14.415Z,24.98
2018-12-04T15:17:49.862Z,24.73
2018-12-04T15:20:23.688Z,20.87
2018-12-04T15:22:56.565Z,29.23
2018-12-04T15:25:28.866Z,25.73
2018-12-04T15:28:05.675Z,32.90
2018-12-04T15:30:39.447Z,23.77
2018-12-04T15:33:17.827Z,23.93
2018-12-04T15:35:51.539Z,24.70
2018-12-04T15:38:28.304Z,22.97
2018-12-04T15:41:06.381Z,31.70
2018-12-04T15:43:38.795Z,24.07
2018-12-04T15:46:11.082Z,24.33
2018-12-04T15:48:43.646Z,24.00
2018-12-04T15:54:17.363Z,20.03
2018-12-04T15:56:49.606Z,31.47
2018-12-04T15:59:23.310Z,22.53
2018-12-04T16:02:05.422Z,24.53
2018-12-04T16:04:37.950Z,20.70
2018-12-04T16:07:10.228Z,23.47
2018-12-04T16:09:50.137Z,20.80
2018-12-04T16:15:33.354Z,22.27
2018-12-04T16:18:05.982Z,23.17
2018-12-04T16:20:40.462Z,21.07
2018-12-04T16:23:13.040Z,20.60
2018-12-04T16:25:45.344Z,21.37
2018-12-04T16:28:17.778Z,20.77
2018-12-04T16:31:06.254Z,20.30
2018-12-04T16:33:40.320Z,19.10
2018-12-04T16:42:47.219Z,23.50
2018-12-04T16:48:06.144Z,21.60
2018-12-04T16:50:38.468Z,20.77
2018-12-04T16:53:27.200Z,20.23
2018-12-04T16:56:38.507Z,21.60
2018-12-04T16:59:10.869Z,18.60
2018-12-04T17:01:46.138Z,23.73
2018-12-04T17:20:18.117Z,22.07
2018-12-04T17:23:09.817Z,24.27
2018-12-04T17:25:42.044Z,20.87
2018-12-04T17:28:29.805Z,24.37
2018-12-04T17:31:17.842Z,21.60
2018-12-04T17:34:03.202Z,30.63
2018-12-04T17:39:38.270Z,19.83
2018-12-04T17:42:17.564Z,26.47
2018-12-04T17:44:49.813Z,18.00
2018-12-04T17:47:22.334Z,23.87
2018-12-04T17:49:54.660Z,22.07
2018-12-04T18:01:07.081Z,24.23
2018-12-04T18:16:44.059Z,19.03
2018-12-04T18:19:16.750Z,21.48
2018-12-04T18:24:55.769Z,17.27
2018-12-04T18:27:29.802Z,19.43
2018-12-04T18:30:04.916Z,17.00
2018-12-04T18:32:50.018Z,14.90
2018-12-04T18:35:30.681Z,16.20
2018-12-04T18:38:12.636Z,16.20
2018-12-04T18:41:54.894Z,21.97
2018-12-04T18:44:34.589Z,17.07
2018-12-04T18:50:12.627Z,19.37
2018-12-04T18:55:57.015Z,16.20
2018-12-04T18:58:29.623Z,16.73
2018-12-04T19:01:04.674Z,16.57
2018-12-04T20:06:10.691Z,17.27
2018-12-04T20:08:52.328Z,12.83
2018-12-04T20:11:31.756Z,16.30
2018-12-04T20:14:04.731Z,15.30
2018-12-04T20:16:37.971Z,17.10
2018-12-04T20:19:11.382Z,13.47
2018-12-04T20:24:36.868Z,14.83
2018-12-04T20:29:56.624Z,17.32
2018-12-04T20:35:22.218Z,17.50
2018-12-04T20:38:03.574Z,20.27
2018-12-04T20:40:38.450Z,16.23
2018-12-04T20:43:14.464Z,16.30
2018-12-04T20:45:49.210Z,16.67
2018-12-04T20:48:25.307Z,14.17
2018-12-04T20:51:11.310Z,16.00
2018-12-04T20:53:56.239Z,16.57
2018-12-04T20:56:29.052Z,14.28
2018-12-04T21:14:57.656Z,15.27
2018-12-04T21:17:48.288Z,13.63
2018-12-04T21:20:38.573Z,14.13
2018-12-04T21:23:11.036Z,16.10
2018-12-04T21:25:44.725Z,15.13
2018-12-04T21:28:21.432Z,16.17
2018-12-04T21:31:04.213Z,17.20
2018-12-04T21:33:40.830Z,16.20
2018-12-04T21:36:17.380Z,18.07
2018-12-04T21:38:54.044Z,15.13
2018-12-04T21:41:45.041Z,15.25
2018-12-04T21:44:23.579Z,14.90
2018-12-04T21:47:00.326Z,18.53
2018-12-04T21:49:37.128Z,12.77
2018-12-04T21:52:17.068Z,15.15
2018-12-04T21:54:49.303Z,17.47
2018-12-04T21:57:22.097Z,14.55
2018-12-04T21:59:55.663Z,14.78
2018-12-04T22:02:31.532Z,14.93
2018-12-04T22:05:05.516Z,12.63
2018-12-04T22:07:39.320Z,14.90
2018-12-04T22:10:12.888Z,14.17
2018-12-04T22:12:52.482Z,17.50
2018-12-04T22:15:25.446Z,17.23
2018-12-04T22:17:57.671Z,16.13
2018-12-04T22:20:31.471Z,14.90
2018-12-04T22:23:13.871Z,18.93
2018-12-04T22:25:46.222Z,22.67
2018-12-04T22:28:18.381Z,13.73
2018-12-04T22:30:50.693Z,17.73
2018-12-04T22:33:22.884Z,15.63
2018-12-04T22:35:55.098Z,16.70
2018-12-04T22:38:27.340Z,14.87
2018-12-04T22:41:04.891Z,15.43
2018-12-04T22:43:37.058Z,21.70
2018-12-04T22:46:10.900Z,16.12
2018-12-04T22:48:44.868Z,15.83
2018-12-04T22:51:18.655Z,21.37
2018-12-04T22:53:52.633Z,14.83
2018-12-04T22:56:25.497Z,24.53
2018-12-04T22:58:57.640Z,17.50
2018-12-04T23:01:45.460Z,16.20
2018-12-04T23:04:21.119Z,16.93
2018-12-04T23:06:53.941Z,15.17
2018-12-04T23:09:29.035Z,16.50
2018-12-04T23:12:01.266Z,15.90
2018-12-04T23:14:35.066Z,24.03
2018-12-04T23:17:07.679Z,18.13
2018-12-04T23:19:40.260Z,18.60
2018-12-04T23:22:13.206Z,17.70
2018-12-04T23:24:46.551Z,18.50
2018-12-04T23:27:18.944Z,19.17
2018-12-04T23:29:52.058Z,22.30
2018-12-04T23:32:24.555Z,20.77
2018-12-04T23:34:56.725Z,24.50
2018-12-04T23:37:30.737Z,25.27
2018-12-04T23:40:03.446Z,18.27
2018-12-04T23:42:36.934Z,27.00
2018-12-04T23:45:09.570Z,22.47
2018-12-04T23:47:45.873Z,21.33
2018-12-04T23:50:19.246Z,21.83
2018-12-04T23:52:53.062Z,31.93
2018-12-04T23:55:26.478Z,23.67
2018-12-04T23:58:02.104Z,22.67
