createdAt,value
2018-03-29T00:00:32.277Z,72.60
2018-03-29T00:03:00.029Z,73.30
2018-03-29T00:05:27.047Z,73.30
2018-03-29T00:07:54.070Z,73.60
2018-03-29T00:10:21.081Z,74.10
2018-03-29T00:12:48.830Z,74.40
2018-03-29T00:15:15.897Z,73.50
2018-03-29T00:17:43.691Z,74.20
2018-03-29T00:20:11.406Z,73.70
2018-03-29T00:22:39.194Z,74.00
2018-03-29T00:25:06.948Z,74.10
2018-03-29T00:27:33.958Z,74.10
2018-03-29T00:30:00.989Z,73.80
2018-03-29T00:32:28.026Z,74.00
2018-03-29T00:34:55.077Z,73.60
2018-03-29T00:37:22.068Z,73.70
2018-03-29T00:39:49.077Z,74.00
2018-03-29T00:42:16.085Z,73.90
2018-03-29T00:44:43.829Z,73.90
2018-03-29T00:47:12.439Z,74.10
2018-03-29T00:49:39.446Z,74.30
2018-03-29T00:52:06.489Z,74.60
2018-03-29T00:54:33.502Z,74.30
2018-03-29T00:57:00.553Z,73.90
2018-03-29T00:59:27.562Z,74.00
2018-03-29T01:01:54.866Z,74.30
2018-03-29T01:04:21.949Z,74.60
2018-03-29T01:06:48.956Z,74.50
2018-03-29T01:09:15.981Z,74.30
2018-03-29T01:11:43.053Z,74.70
2018-03-29T01:14:10.093Z,74.70
2018-03-29T01:16:37.108Z,74.60
2018-03-29T01:19:04.151Z,74.10
2018-03-29T01:21:31.934Z,74.20
2018-03-29T01:23:58.944Z,74.00
2018-03-29T01:26:25.937Z,74.30
2018-03-29T01:28:52.980Z,74.80
2018-03-29T01:31:19.996Z,74.40
2018-03-29T01:33:47.061Z,74.60
2018-03-29T01:36:14.070Z,75.00
2018-03-29T01:38:41.082Z,74.80
2018-03-29T01:41:08.114Z,74.80
2018-03-29T01:43:35.121Z,74.70
2018-03-29T01:46:02.884Z,74.70
2018-03-29T01:48:29.874Z,74.70
2018-03-29T01:50:56.927Z,74.50
2018-03-29T01:53:23.932Z,74.30
2018-03-29T01:55:51.682Z,75.30
2018-03-29T01:58:18.714Z,75.10
2018-03-29T02:00:46.445Z,75.00
2018-03-29T02:03:13.457Z,75.00
2018-03-29T02:05:40.507Z,75.00
2018-03-29T02:08:07.617Z,75.40
2018-03-29T02:10:34.850Z,75.40
2018-03-29T02:13:01.913Z,75.40
2018-03-29T02:15:29.079Z,75.40
2018-03-29T02:17:56.118Z,75.60
2018-03-29T02:20:23.148Z,75.70
2018-03-29T02:22:50.190Z,75.70
2018-03-29T02:25:17.477Z,75.90
2018-03-29T02:27:44.565Z,75.80
2018-03-29T02:30:11.585Z,75.30
2018-03-29T02:32:39.338Z,75.20
2018-03-29T02:35:06.398Z,75.20
2018-03-29T02:37:34.148Z,75.20
2018-03-29T02:40:01.191Z,75.10
2018-03-29T02:42:29.175Z,75.20
2018-03-29T02:44:56.979Z,76.60
2018-03-29T02:47:24.045Z,75.80
2018-03-29T02:49:51.241Z,75.60
2018-03-29T02:52:18.998Z,75.40
2018-03-29T02:54:46.031Z,75.40
2018-03-29T02:57:13.087Z,75.60
2018-03-29T02:59:40.319Z,75.60
2018-03-29T03:02:07.499Z,76.70
2018-03-29T03:04:34.594Z,75.90
2018-03-29T03:07:02.337Z,75.50
2018-03-29T03:09:30.125Z,75.60
2018-03-29T03:11:57.126Z,75.60
2018-03-29T03:14:24.172Z,75.70
2018-03-29T03:16:51.213Z,75.60
2018-03-29T03:19:18.217Z,75.30
2018-03-29T03:21:45.254Z,75.60
2018-03-29T03:24:13.038Z,75.30
2018-03-29T03:26:40.046Z,75.30
2018-03-29T03:29:07.778Z,75.60
2018-03-29T03:31:35.532Z,75.90
2018-03-29T03:34:02.586Z,75.80
2018-03-29T03:36:29.832Z,75.90
2018-03-29T03:38:57.025Z,76.10
2018-03-29T03:41:24.081Z,76.20
2018-03-29T03:43:51.121Z,75.90
2018-03-29T03:46:18.157Z,75.50
2018-03-29T03:48:45.921Z,75.80
2018-03-29T03:51:12.922Z,75.80
2018-03-29T03:53:39.956Z,76.10
2018-03-29T03:56:07.015Z,75.80
2018-03-29T03:58:34.762Z,75.90
2018-03-29T04:01:01.810Z,75.80
2018-03-29T04:03:28.847Z,75.50
2018-03-29T04:05:55.868Z,75.50
2018-03-29T04:08:22.861Z,75.30
2018-03-29T04:10:49.891Z,75.10
2018-03-29T04:13:16.923Z,75.00
2018-03-29T04:15:44.661Z,75.50
2018-03-29T04:18:12.792Z,75.10
2018-03-29T04:20:39.870Z,75.10
2018-03-29T04:23:06.905Z,75.40
2018-03-29T04:25:34.147Z,75.20
2018-03-29T04:28:01.310Z,75.10
2018-03-29T04:30:28.426Z,75.10
2018-03-29T04:32:55.694Z,75.10
2018-03-29T04:35:22.734Z,74.70
2018-03-29T04:37:49.728Z,74.60
2018-03-29T04:40:17.830Z,75.50
2018-03-29T04:42:45.221Z,75.50
2018-03-29T04:45:12.294Z,74.80
2018-03-29T04:47:39.301Z,75.00
2018-03-29T04:50:06.873Z,75.20
2018-03-29T04:52:33.961Z,75.20
2018-03-29T04:55:01.718Z,74.30
2018-03-29T04:57:28.733Z,74.30
2018-03-29T04:59:55.756Z,74.10
2018-03-29T05:02:22.769Z,74.40
2018-03-29T05:04:50.585Z,75.10
2018-03-29T05:07:17.602Z,75.00
2018-03-29T05:09:44.606Z,74.70
2018-03-29T05:12:11.618Z,74.80
2018-03-29T05:14:38.770Z,74.60
2018-03-29T05:17:05.829Z,75.80
2018-03-29T05:19:32.909Z,73.40
2018-03-29T05:22:00.661Z,73.70
2018-03-29T05:24:27.658Z,73.60
2018-03-29T05:26:54.734Z,73.70
2018-03-29T05:29:21.754Z,73.10
2018-03-29T05:31:48.784Z,73.70
2018-03-29T05:34:15.810Z,73.20
2018-03-29T05:36:42.853Z,72.00
2018-03-29T05:39:09.872Z,72.50
2018-03-29T05:41:36.857Z,71.40
2018-03-29T05:44:03.893Z,72.00
2018-03-29T05:46:30.918Z,71.80
2018-03-29T05:48:57.940Z,72.40
2018-03-29T05:51:24.991Z,72.30
2018-03-29T05:53:52.038Z,72.30
2018-03-29T05:56:19.029Z,72.30
2018-03-29T05:58:46.781Z,72.30
2018-03-29T06:01:13.801Z,72.30
2018-03-29T06:03:40.831Z,72.90
2018-03-29T06:06:07.869Z,72.40
2018-03-29T06:08:34.903Z,72.40
2018-03-29T06:11:02.719Z,72.40
2018-03-29T06:13:29.794Z,72.40
2018-03-29T06:16:03.449Z,73.40
2018-03-29T06:18:31.401Z,73.30
2018-03-29T06:20:58.430Z,73.30
2018-03-29T06:23:26.209Z,72.50
2018-03-29T06:25:53.253Z,72.50
2018-03-29T06:28:20.286Z,72.60
2018-03-29T06:30:48.054Z,72.60
2018-03-29T06:33:15.060Z,72.60
2018-03-29T06:35:42.089Z,71.80
2018-03-29T06:38:09.114Z,71.80
2018-03-29T06:40:36.182Z,71.00
2018-03-29T06:43:04.000Z,70.70
2018-03-29T06:45:31.018Z,70.20
2018-03-29T06:47:58.209Z,70.60
2018-03-29T06:50:25.951Z,70.40
2018-03-29T06:52:53.701Z,69.30
2018-03-29T06:55:20.764Z,69.00
2018-03-29T06:57:47.773Z,69.10
2018-03-29T07:00:14.793Z,69.50
2018-03-29T07:02:42.540Z,68.80
2018-03-29T07:05:10.289Z,68.20
2018-03-29T07:07:38.097Z,67.30
2018-03-29T07:10:05.154Z,67.20
2018-03-29T07:12:32.898Z,66.90
2018-03-29T07:15:00.073Z,66.80
2018-03-29T07:17:27.111Z,66.30
2018-03-29T07:19:54.124Z,65.60
2018-03-29T07:22:21.894Z,65.70
2018-03-29T07:24:48.937Z,65.60
2018-03-29T07:27:16.871Z,65.90
2018-03-29T07:29:43.890Z,67.20
2018-03-29T07:32:10.931Z,67.50
2018-03-29T07:34:37.957Z,66.90
2018-03-29T07:37:04.949Z,66.60
2018-03-29T07:39:32.090Z,65.80
2018-03-29T07:41:59.105Z,65.70
2018-03-29T07:44:26.134Z,66.10
2018-03-29T07:46:53.918Z,65.60
2018-03-29T07:49:20.938Z,66.70
2018-03-29T07:51:47.969Z,65.30
2018-03-29T07:54:15.789Z,65.90
2018-03-29T07:56:42.794Z,65.80
2018-03-29T07:59:10.537Z,65.30
2018-03-29T08:01:37.598Z,65.30
2018-03-29T08:04:04.635Z,65.90
2018-03-29T08:06:31.641Z,65.00
2018-03-29T08:08:58.656Z,64.50
2018-03-29T08:11:26.457Z,65.10
2018-03-29T08:13:53.544Z,65.10
2018-03-29T08:16:20.542Z,65.90
2018-03-29T08:18:47.568Z,67.90
2018-03-29T08:21:15.325Z,66.50
2018-03-29T08:23:42.356Z,66.50
2018-03-29T08:26:09.370Z,68.00
2018-03-29T08:28:36.534Z,70.30
2018-03-29T08:31:03.541Z,70.00
2018-03-29T08:33:30.562Z,69.20
2018-03-29T08:35:57.743Z,69.50
2018-03-29T08:38:24.766Z,67.90
2018-03-29T08:40:51.793Z,67.40
2018-03-29T08:43:18.850Z,68.20
2018-03-29T08:45:46.679Z,67.60
2018-03-29T08:48:13.686Z,67.60
2018-03-29T08:50:40.689Z,67.80
2018-03-29T08:53:07.746Z,68.60
2018-03-29T08:55:35.668Z,68.70
2018-03-29T08:58:02.697Z,68.40
2018-03-29T09:00:30.052Z,66.80
2018-03-29T09:02:57.140Z,66.80
2018-03-29T09:05:24.157Z,66.80
2018-03-29T09:07:51.186Z,68.30
2018-03-29T09:10:18.177Z,69.50
2018-03-29T09:12:45.201Z,65.60
2018-03-29T09:15:12.293Z,64.80
2018-03-29T09:17:39.280Z,65.90
2018-03-29T09:20:06.289Z,64.60
2018-03-29T09:22:33.348Z,65.70
2018-03-29T09:25:00.389Z,67.30
2018-03-29T09:27:28.148Z,67.10
2018-03-29T09:29:55.927Z,67.50
2018-03-29T09:32:22.925Z,67.40
2018-03-29T09:34:53.273Z,67.30
2018-03-29T09:37:20.569Z,67.90
2018-03-29T09:39:47.658Z,68.00
2018-03-29T09:42:14.973Z,68.90
2018-03-29T09:44:42.967Z,68.00
2018-03-29T09:47:10.094Z,67.90
2018-03-29T09:49:37.116Z,64.80
2018-03-29T09:52:04.877Z,64.70
2018-03-29T09:54:31.927Z,64.70
2018-03-29T09:56:59.687Z,67.90
2018-03-29T09:59:27.461Z,67.80
2018-03-29T10:01:54.517Z,67.80
2018-03-29T10:04:21.634Z,67.80
2018-03-29T10:06:49.590Z,67.70
2018-03-29T10:09:16.597Z,68.10
2018-03-29T10:11:43.601Z,68.80
2018-03-29T10:14:10.697Z,69.30
2018-03-29T10:16:38.109Z,69.50
2018-03-29T10:19:05.118Z,69.80
2018-03-29T10:21:32.129Z,69.10
2018-03-29T10:23:59.182Z,69.40
2018-03-29T10:26:26.221Z,69.20
2018-03-29T10:28:53.987Z,68.20
2018-03-29T10:31:21.014Z,68.20
2018-03-29T10:33:48.789Z,68.80
2018-03-29T10:36:16.555Z,69.60
2018-03-29T10:38:44.628Z,69.90
2018-03-29T10:41:11.776Z,69.90
2018-03-29T10:43:38.758Z,69.40
2018-03-29T10:46:05.917Z,69.80
2018-03-29T10:48:32.945Z,69.60
2018-03-29T10:51:01.134Z,69.20
2018-03-29T10:53:28.992Z,70.00
2018-03-29T10:55:56.052Z,70.00
2018-03-29T10:58:23.190Z,70.50
2018-03-29T11:00:50.282Z,70.20
2018-03-29T11:03:18.103Z,70.20
2018-03-29T11:05:45.154Z,70.10
2018-03-29T11:08:12.196Z,70.40
2018-03-29T11:10:39.453Z,69.90
2018-03-29T11:13:07.595Z,70.00
2018-03-29T11:15:34.792Z,70.00
2018-03-29T11:18:01.861Z,69.50
2018-03-29T11:20:28.945Z,70.40
2018-03-29T11:22:56.004Z,70.90
2018-03-29T11:25:23.032Z,70.60
2018-03-29T11:27:50.830Z,70.80
2018-03-29T11:30:17.830Z,70.80
2018-03-29T11:32:45.597Z,71.10
2018-03-29T11:35:12.650Z,71.90
2018-03-29T11:37:40.417Z,70.60
2018-03-29T11:40:07.516Z,70.40
2018-03-29T11:42:34.514Z,70.30
2018-03-29T11:45:01.514Z,71.10
2018-03-29T11:47:28.566Z,70.30
2018-03-29T11:49:55.591Z,70.60
2018-03-29T11:52:22.585Z,70.40
2018-03-29T11:54:49.617Z,70.40
2018-03-29T11:57:16.660Z,71.40
2018-03-29T11:59:43.679Z,71.40
2018-03-29T12:02:10.834Z,71.50
2018-03-29T12:04:37.872Z,71.10
2018-03-29T12:07:04.894Z,71.00
2018-03-29T12:09:33.017Z,70.80
2018-03-29T12:12:00.058Z,71.20
2018-03-29T12:14:27.065Z,70.00
2018-03-29T12:16:54.122Z,69.90
2018-03-29T12:19:21.165Z,69.00
2018-03-29T12:21:48.190Z,68.20
2018-03-29T12:24:16.035Z,68.20
2018-03-29T12:26:43.037Z,68.20
2018-03-29T12:29:10.034Z,68.70
2018-03-29T12:31:37.073Z,67.60
2018-03-29T12:34:04.360Z,67.70
2018-03-29T12:36:31.419Z,66.80
2018-03-29T12:38:58.494Z,67.00
2018-03-29T12:41:25.505Z,66.90
2018-03-29T12:43:53.249Z,66.20
2018-03-29T12:46:21.189Z,66.40
2018-03-29T12:48:48.053Z,66.30
2018-03-29T12:51:15.112Z,65.90
2018-03-29T12:53:42.165Z,66.10
2018-03-29T12:56:21.165Z,66.30
2018-03-29T12:58:48.197Z,66.30
2018-03-29T13:01:15.234Z,65.80
2018-03-29T13:03:42.274Z,66.80
2018-03-29T13:06:09.657Z,66.40
2018-03-29T13:08:37.454Z,66.70
2018-03-29T13:11:04.505Z,66.70
2018-03-29T13:13:32.283Z,67.20
2018-03-29T13:15:59.461Z,67.10
2018-03-29T13:18:26.501Z,67.10
2018-03-29T13:20:53.590Z,67.90
2018-03-29T13:23:20.606Z,67.60
2018-03-29T13:25:47.618Z,67.30
2018-03-29T13:28:15.381Z,67.70
2018-03-29T13:30:42.377Z,67.60
2018-03-29T13:33:09.420Z,68.00
2018-03-29T13:35:36.453Z,68.00
2018-03-29T13:38:03.726Z,68.30
2018-03-29T13:40:30.770Z,68.10
2018-03-29T13:42:57.804Z,68.00
2018-03-29T13:45:24.832Z,68.60
2018-03-29T13:47:51.827Z,68.00
2018-03-29T13:50:19.647Z,67.50
2018-03-29T13:52:46.645Z,67.50
2018-03-29T13:55:13.650Z,68.00
2018-03-29T13:57:41.384Z,68.80
2018-03-29T14:00:09.149Z,68.20
2018-03-29T14:02:36.189Z,68.20
2018-03-29T14:05:03.335Z,68.30
2018-03-29T14:07:30.367Z,68.80
2018-03-29T14:09:57.372Z,69.40
2018-03-29T14:12:24.437Z,69.60
2018-03-29T14:14:51.443Z,69.80
2018-03-29T14:17:18.478Z,69.90
2018-03-29T14:19:46.522Z,69.90
2018-03-29T14:22:13.746Z,69.90
2018-03-29T14:24:40.948Z,69.60
2018-03-29T14:27:08.950Z,69.60
2018-03-29T14:29:36.066Z,69.60
2018-03-29T14:32:03.091Z,69.60
2018-03-29T14:34:31.101Z,70.10
2018-03-29T14:36:59.458Z,70.80
2018-03-29T14:39:26.503Z,70.70
2018-03-29T14:41:53.522Z,71.00
2018-03-29T14:44:20.705Z,70.80
2018-03-29T14:46:47.766Z,71.40
2018-03-29T14:49:15.534Z,72.50
2018-03-29T14:51:42.537Z,71.70
2018-03-29T14:54:09.886Z,72.40
2018-03-29T14:56:37.205Z,73.00
2018-03-29T14:59:04.390Z,72.70
2018-03-29T15:01:31.503Z,73.20
2018-03-29T15:03:58.677Z,73.70
2018-03-29T15:06:25.935Z,74.10
2018-03-29T15:08:53.116Z,74.00
2018-03-29T15:11:20.214Z,73.60
2018-03-29T15:13:52.374Z,74.30
2018-03-29T15:16:20.122Z,74.10
2018-03-29T15:18:47.398Z,74.10
2018-03-29T15:21:15.242Z,74.40
2018-03-29T15:23:46.544Z,74.30
2018-03-29T15:26:13.570Z,74.70
2018-03-29T15:28:40.608Z,75.50
2018-03-29T15:31:07.685Z,75.50
2018-03-29T15:33:34.774Z,75.40
2018-03-29T15:36:02.636Z,76.10
2018-03-29T15:38:31.230Z,76.90
2018-03-29T15:40:58.687Z,75.80
2018-03-29T15:43:25.849Z,77.20
2018-03-29T15:45:53.773Z,78.50
2018-03-29T15:48:20.828Z,78.50
2018-03-29T15:50:48.490Z,78.10
2018-03-29T15:53:15.598Z,78.40
2018-03-29T15:55:42.795Z,78.20
2018-03-29T15:58:09.928Z,78.40
2018-03-29T16:00:39.308Z,78.90
2018-03-29T16:03:06.696Z,78.90
2018-03-29T16:05:35.293Z,79.50
2018-03-29T16:08:03.147Z,79.30
2018-03-29T16:10:30.919Z,79.50
2018-03-29T16:12:58.406Z,79.40
2018-03-29T16:15:25.502Z,79.40
2018-03-29T16:17:53.491Z,80.60
2018-03-29T16:20:21.454Z,80.50
2018-03-29T16:22:49.482Z,80.30
2018-03-29T16:25:17.589Z,80.40
2018-03-29T16:27:44.729Z,81.00
2018-03-29T16:30:11.880Z,80.80
2018-03-29T16:32:39.769Z,81.80
2018-03-29T16:35:06.875Z,81.80
2018-03-29T16:37:33.994Z,82.20
2018-03-29T16:40:02.898Z,81.80
2018-03-29T16:42:30.024Z,81.80
2018-03-29T16:44:59.082Z,82.70
2018-03-29T16:47:26.107Z,82.70
2018-03-29T16:49:53.226Z,82.80
2018-03-29T16:52:21.002Z,82.10
2018-03-29T16:54:48.263Z,83.40
2018-03-29T16:57:16.082Z,83.10
2018-03-29T16:59:43.168Z,83.10
2018-03-29T17:02:11.017Z,83.20
2018-03-29T17:04:39.101Z,83.20
2018-03-29T17:07:07.162Z,83.70
2018-03-29T17:09:34.437Z,83.70
2018-03-29T17:12:02.457Z,84.90
2018-03-29T17:14:29.706Z,84.80
2018-03-29T17:16:56.913Z,84.80
2018-03-29T17:19:24.031Z,84.80
2018-03-29T17:21:51.126Z,84.80
2018-03-29T17:24:25.861Z,85.00
2018-03-29T17:26:53.065Z,84.80
2018-03-29T17:29:20.392Z,84.70
2018-03-29T17:31:48.370Z,84.80
2018-03-29T17:34:20.949Z,84.70
2018-03-29T17:36:48.139Z,85.70
2018-03-29T17:39:15.279Z,85.40
2018-03-29T17:41:43.203Z,86.00
2018-03-29T17:44:10.556Z,86.00
2018-03-29T17:46:37.697Z,85.70
2018-03-29T17:49:04.794Z,85.30
2018-03-29T17:51:32.312Z,85.80
2018-03-29T17:53:59.464Z,85.70
2018-03-29T17:56:26.534Z,85.70
2018-03-29T17:58:53.643Z,85.40
2018-03-29T18:01:20.984Z,85.80
2018-03-29T18:03:49.919Z,85.30
2018-03-29T18:06:17.335Z,85.30
2018-03-29T18:08:44.449Z,85.70
2018-03-29T18:11:11.511Z,85.30
2018-03-29T18:13:40.346Z,85.90
2018-03-29T18:16:07.458Z,86.30
2018-03-29T18:18:34.535Z,85.70
2018-03-29T18:21:02.769Z,85.60
2018-03-29T18:23:30.874Z,85.50
2018-03-29T18:25:58.697Z,85.40
2018-03-29T18:28:25.735Z,85.40
2018-03-29T18:30:52.781Z,86.00
2018-03-29T18:33:20.922Z,85.90
2018-03-29T18:35:48.005Z,86.00
2018-03-29T18:38:15.078Z,85.90
2018-03-29T18:40:42.534Z,85.60
2018-03-29T18:43:09.618Z,85.90
2018-03-29T18:45:38.773Z,85.50
2018-03-29T18:48:05.834Z,85.50
2018-03-29T18:50:32.846Z,85.50
2018-03-29T18:53:00.295Z,85.30
2018-03-29T18:55:27.410Z,85.40
2018-03-29T18:57:54.511Z,86.00
2018-03-29T19:00:21.688Z,84.90
2018-03-29T19:02:48.751Z,85.40
2018-03-29T19:05:16.922Z,85.50
2018-03-29T19:07:44.759Z,85.50
2018-03-29T19:10:12.950Z,85.50
2018-03-29T19:12:40.000Z,85.60
2018-03-29T19:15:08.931Z,84.80
2018-03-29T19:17:36.038Z,85.40
2018-03-29T19:20:03.149Z,85.00
2018-03-29T19:22:30.238Z,85.30
2018-03-29T19:24:59.376Z,85.40
2018-03-29T19:27:26.486Z,85.10
2018-03-29T19:29:53.615Z,84.80
2018-03-29T19:32:20.898Z,85.30
2018-03-29T19:34:48.726Z,84.90
2018-03-29T19:37:15.772Z,84.90
2018-03-29T19:39:43.499Z,85.60
2018-03-29T19:42:10.636Z,85.60
2018-03-29T19:44:37.803Z,85.20
2018-03-29T19:47:04.857Z,85.60
2018-03-29T19:49:32.268Z,85.40
2018-03-29T19:51:59.306Z,85.40
2018-03-29T19:54:26.435Z,85.60
2018-03-29T19:56:54.116Z,86.00
2018-03-29T19:59:21.917Z,85.70
2018-03-29T20:01:49.287Z,85.70
2018-03-29T20:04:20.619Z,85.90
2018-03-29T20:06:48.410Z,85.70
2018-03-29T20:09:15.478Z,85.60
2018-03-29T20:11:45.213Z,85.90
2018-03-29T20:14:13.182Z,87.00
2018-03-29T20:16:40.299Z,86.60
2018-03-29T20:19:07.432Z,86.50
2018-03-29T20:21:34.507Z,87.10
2018-03-29T20:24:01.587Z,86.70
2018-03-29T20:26:28.670Z,87.10
2018-03-29T20:28:55.745Z,87.10
2018-03-29T20:31:22.786Z,87.10
2018-03-29T20:33:52.635Z,86.20
2018-03-29T20:36:19.637Z,86.20
2018-03-29T20:38:48.030Z,86.60
2018-03-29T20:41:15.142Z,86.90
2018-03-29T20:43:42.766Z,86.50
2018-03-29T20:46:09.835Z,86.20
2018-03-29T20:48:37.716Z,85.60
2018-03-29T20:51:05.023Z,85.60
2018-03-29T20:53:34.283Z,85.70
2018-03-29T20:56:01.403Z,85.80
2018-03-29T20:58:29.175Z,85.40
2018-03-29T21:00:56.468Z,85.40
2018-03-29T21:03:24.078Z,84.20
2018-03-29T21:05:52.093Z,84.10
2018-03-29T21:08:19.267Z,84.10
2018-03-29T21:10:46.834Z,82.70
2018-03-29T21:13:13.909Z,83.00
2018-03-29T21:15:48.992Z,82.00
2018-03-29T21:18:16.704Z,82.00
2018-03-29T21:20:43.719Z,82.70
2018-03-29T21:23:11.090Z,83.40
2018-03-29T21:25:47.418Z,83.70
2018-03-29T21:28:14.455Z,83.70
2018-03-29T21:30:41.705Z,82.70
2018-03-29T21:33:09.471Z,82.90
2018-03-29T21:35:36.571Z,82.90
2018-03-29T21:38:04.355Z,81.90
2018-03-29T21:40:31.408Z,81.90
2018-03-29T21:42:59.208Z,80.40
2018-03-29T21:45:28.321Z,80.40
2018-03-29T21:47:55.455Z,81.40
2018-03-29T21:50:29.403Z,81.60
2018-03-29T21:52:57.258Z,81.90
2018-03-29T21:55:25.358Z,82.70
2018-03-29T21:57:52.456Z,81.60
2018-03-29T22:00:19.583Z,80.60
2018-03-29T22:02:46.642Z,81.40
2018-03-29T22:05:21.879Z,81.90
2018-03-29T22:07:49.482Z,81.30
2018-03-29T22:10:16.525Z,82.50
2018-03-29T22:12:43.868Z,83.20
2018-03-29T22:15:11.064Z,83.10
2018-03-29T22:17:38.173Z,82.70
2018-03-29T22:20:05.258Z,83.30
2018-03-29T22:22:32.366Z,83.00
2018-03-29T22:25:00.445Z,82.30
2018-03-29T22:27:28.063Z,82.40
2018-03-29T22:29:55.164Z,83.70
2018-03-29T22:32:22.240Z,83.80
2018-03-29T22:34:56.844Z,82.90
2018-03-29T22:37:24.378Z,83.20
2018-03-29T22:39:51.489Z,82.90
2018-03-29T22:42:18.581Z,82.90
2018-03-29T22:44:46.694Z,82.80
2018-03-29T22:47:13.739Z,83.00
2018-03-29T22:49:40.818Z,82.20
2018-03-29T22:52:07.906Z,82.10
2018-03-29T22:54:41.638Z,81.80
2018-03-29T22:57:09.290Z,83.70
2018-03-29T22:59:37.183Z,82.70
2018-03-29T23:02:04.298Z,82.70
2018-03-29T23:04:42.908Z,84.90
2018-03-29T23:07:09.942Z,84.90
2018-03-29T23:09:37.038Z,84.30
2018-03-29T23:12:04.882Z,85.20
2018-03-29T23:14:32.069Z,85.20
2018-03-29T23:16:59.815Z,84.30
2018-03-29T23:19:26.804Z,84.30
2018-03-29T23:21:54.205Z,85.10
2018-03-29T23:24:31.404Z,84.40
2018-03-29T23:26:59.066Z,83.10
2018-03-29T23:29:26.133Z,84.30
2018-03-29T23:31:53.221Z,84.40
2018-03-29T23:34:20.825Z,84.80
2018-03-29T23:36:48.622Z,83.90
2018-03-29T23:39:15.747Z,83.80
2018-03-29T23:41:42.861Z,83.70
2018-03-29T23:44:17.054Z,85.50
2018-03-29T23:46:44.762Z,84.70
2018-03-29T23:49:12.566Z,84.60
2018-03-29T23:51:39.614Z,84.50
2018-03-29T23:54:07.211Z,84.90
2018-03-29T23:56:34.257Z,85.50
2018-03-29T23:59:01.324Z,84.00
