createdAt,value
2018-08-11T00:00:57.555Z,0.00
2018-08-11T00:01:57.594Z,0.00
2018-08-11T00:02:57.631Z,0.00
2018-08-11T00:03:57.670Z,0.00
2018-08-11T00:04:57.710Z,0.00
2018-08-11T00:05:57.752Z,0.00
2018-08-11T00:06:57.784Z,0.00
2018-08-11T00:07:57.823Z,0.00
2018-08-11T00:08:57.923Z,0.00
2018-08-11T00:09:57.900Z,0.00
2018-08-11T00:10:57.935Z,0.00
2018-08-11T00:11:57.975Z,0.00
2018-08-11T00:12:58.015Z,0.00
2018-08-11T00:13:58.053Z,0.00
2018-08-11T00:14:58.089Z,0.00
2018-08-11T00:15:58.452Z,0.00
2018-08-11T00:16:58.169Z,0.00
2018-08-11T00:17:58.203Z,0.00
2018-08-11T00:18:58.242Z,0.00
2018-08-11T00:19:58.285Z,0.00
2018-08-11T00:20:58.319Z,0.00
2018-08-11T00:21:58.356Z,0.00
2018-08-11T00:22:58.393Z,0.00
2018-08-11T00:23:58.431Z,0.00
2018-08-11T00:24:58.470Z,0.00
2018-08-11T00:25:58.507Z,0.00
2018-08-11T00:26:58.545Z,0.00
2018-08-11T00:27:58.585Z,0.00
2018-08-11T00:28:58.623Z,0.00
2018-08-11T00:29:58.659Z,0.00
2018-08-11T00:30:58.698Z,0.00
2018-08-11T00:31:58.736Z,0.00
2018-08-11T00:32:58.775Z,0.00
2018-08-11T00:33:58.812Z,0.00
2018-08-11T00:34:58.850Z,0.00
2018-08-11T00:35:58.887Z,0.00
2018-08-11T00:36:58.925Z,0.00
2018-08-11T00:37:58.962Z,0.00
2018-08-11T00:38:59.008Z,0.00
2018-08-11T00:39:59.041Z,0.00
2018-08-11T00:40:59.078Z,0.00
2018-08-11T00:41:59.121Z,0.00
2018-08-11T00:42:59.154Z,0.00
2018-08-11T00:43:59.196Z,0.00
2018-08-11T00:44:59.247Z,0.00
2018-08-11T00:45:59.278Z,0.00
2018-08-11T00:46:59.307Z,0.00
2018-08-11T00:47:59.342Z,0.00
2018-08-11T00:48:59.860Z,0.00
2018-08-11T00:49:59.424Z,0.00
2018-08-11T00:50:59.457Z,0.00
2018-08-11T00:51:59.495Z,0.00
2018-08-11T00:52:59.532Z,0.00
2018-08-11T00:53:59.568Z,0.00
2018-08-11T00:54:59.607Z,0.00
2018-08-11T00:55:59.659Z,0.00
2018-08-11T00:56:59.683Z,0.00
2018-08-11T00:57:59.720Z,0.00
2018-08-11T00:58:59.759Z,0.00
2018-08-11T00:59:59.796Z,0.00
2018-08-11T01:00:59.835Z,0.00
2018-08-11T01:01:59.872Z,0.00
2018-08-11T01:02:59.910Z,0.00
2018-08-11T01:03:59.986Z,0.00
2018-08-11T01:04:59.989Z,0.00
2018-08-11T01:06:00.024Z,0.00
2018-08-11T01:07:00.063Z,0.00
2018-08-11T01:08:00.101Z,0.00
2018-08-11T01:09:00.143Z,0.00
2018-08-11T01:10:00.176Z,0.00
2018-08-11T01:11:00.249Z,0.00
2018-08-11T01:12:00.253Z,0.00
2018-08-11T01:13:00.291Z,0.00
2018-08-11T01:14:00.329Z,0.00
2018-08-11T01:15:00.370Z,0.00
2018-08-11T01:16:00.405Z,0.00
2018-08-11T01:17:00.444Z,0.00
2018-08-11T01:18:00.479Z,0.00
2018-08-11T01:19:00.518Z,0.00
2018-08-11T01:20:00.557Z,0.00
2018-08-11T01:21:00.595Z,0.00
2018-08-11T01:22:00.631Z,0.00
2018-08-11T01:23:00.672Z,0.00
2018-08-11T01:24:00.708Z,0.00
2018-08-11T01:25:00.746Z,0.00
2018-08-11T01:26:00.783Z,0.00
2018-08-11T01:27:00.828Z,0.00
2018-08-11T01:28:00.858Z,0.00
2018-08-11T01:29:00.896Z,0.00
2018-08-11T01:30:00.934Z,0.00
2018-08-11T01:31:00.970Z,0.00
2018-08-11T01:32:01.011Z,0.00
2018-08-11T01:33:01.047Z,0.00
2018-08-11T01:34:01.085Z,0.00
2018-08-11T01:35:01.124Z,0.00
2018-08-11T01:36:01.160Z,0.00
2018-08-11T01:37:01.198Z,0.00
2018-08-11T01:38:01.245Z,0.00
2018-08-11T01:39:01.273Z,0.00
2018-08-11T01:40:01.319Z,0.00
2018-08-11T01:41:01.350Z,0.00
2018-08-11T01:42:01.387Z,0.00
2018-08-11T01:43:01.428Z,0.00
2018-08-11T01:44:01.477Z,0.00
2018-08-11T01:45:01.500Z,0.00
2018-08-11T01:46:01.539Z,0.00
2018-08-11T01:47:01.575Z,0.00
2018-08-11T01:48:01.612Z,0.00
2018-08-11T01:49:01.650Z,0.00
2018-08-11T01:50:01.703Z,0.00
2018-08-11T01:51:01.727Z,0.00
2018-08-11T01:52:01.764Z,0.00
2018-08-11T01:53:01.800Z,0.00
2018-08-11T01:54:01.839Z,0.00
2018-08-11T01:55:01.879Z,0.00
2018-08-11T01:56:01.914Z,0.00
2018-08-11T01:57:01.952Z,0.00
2018-08-11T01:58:01.988Z,0.00
2018-08-11T01:59:02.029Z,0.00
2018-08-11T02:00:02.065Z,0.00
2018-08-11T02:01:02.101Z,0.00
2018-08-11T02:02:02.137Z,0.00
2018-08-11T02:03:02.176Z,0.00
2018-08-11T02:04:02.213Z,0.00
2018-08-11T02:05:02.254Z,0.00
2018-08-11T02:06:02.288Z,0.00
2018-08-11T02:07:02.325Z,0.00
2018-08-11T02:08:02.372Z,0.00
2018-08-11T02:09:02.405Z,0.00
2018-08-11T02:10:02.440Z,0.00
2018-08-11T02:11:02.478Z,0.00
2018-08-11T02:12:02.514Z,0.00
2018-08-11T02:13:02.554Z,0.00
2018-08-11T02:14:02.604Z,0.00
2018-08-11T02:15:02.628Z,0.00
2018-08-11T02:16:02.665Z,0.00
2018-08-11T02:17:02.702Z,0.00
2018-08-11T02:18:02.738Z,0.00
2018-08-11T02:19:02.776Z,0.00
2018-08-11T02:20:02.816Z,0.00
2018-08-11T02:21:02.851Z,0.00
2018-08-11T02:22:02.895Z,0.00
2018-08-11T02:23:02.927Z,0.00
2018-08-11T02:24:02.963Z,0.00
2018-08-11T02:25:03.002Z,0.00
2018-08-11T02:26:03.041Z,0.00
2018-08-11T02:27:03.077Z,0.00
2018-08-11T02:28:03.114Z,0.00
2018-08-11T02:29:03.153Z,0.00
2018-08-11T02:30:03.190Z,0.00
2018-08-11T02:31:03.226Z,0.00
2018-08-11T02:32:03.274Z,0.00
2018-08-11T02:33:03.305Z,0.00
2018-08-11T02:34:03.339Z,0.00
2018-08-11T02:35:03.375Z,0.00
2018-08-11T02:36:03.415Z,0.00
2018-08-11T02:37:03.461Z,0.00
2018-08-11T02:38:03.490Z,0.00
2018-08-11T02:39:03.527Z,0.00
2018-08-11T02:40:03.568Z,0.00
2018-08-11T02:41:03.605Z,0.00
2018-08-11T02:42:03.639Z,0.00
2018-08-11T02:43:03.678Z,0.00
2018-08-11T02:44:03.714Z,0.00
2018-08-11T02:45:03.752Z,0.00
2018-08-11T02:46:03.801Z,0.00
2018-08-11T02:47:03.829Z,0.00
2018-08-11T02:48:03.864Z,0.00
2018-08-11T02:49:03.903Z,0.00
2018-08-11T02:50:03.940Z,0.00
2018-08-11T02:51:03.978Z,0.00
2018-08-11T02:52:04.015Z,0.00
2018-08-11T02:53:04.054Z,0.00
2018-08-11T02:54:04.100Z,0.00
2018-08-11T02:55:04.129Z,0.00
2018-08-11T02:56:04.168Z,0.00
2018-08-11T02:57:04.205Z,0.00
2018-08-11T02:58:04.241Z,0.00
2018-08-11T02:59:04.281Z,0.00
2018-08-11T03:00:04.317Z,0.00
2018-08-11T03:01:04.356Z,0.00
2018-08-11T03:02:04.393Z,0.00
2018-08-11T03:03:04.432Z,0.00
2018-08-11T03:04:04.469Z,0.00
2018-08-11T03:05:04.504Z,0.00
2018-08-11T03:06:04.641Z,0.00
2018-08-11T03:07:04.579Z,0.00
2018-08-11T03:08:04.615Z,0.00
2018-08-11T03:09:04.654Z,0.00
2018-08-11T03:10:04.690Z,0.00
2018-08-11T03:11:04.729Z,0.00
2018-08-11T03:12:04.768Z,0.00
2018-08-11T03:13:04.805Z,0.00
2018-08-11T03:14:04.878Z,0.00
2018-08-11T03:15:04.880Z,0.00
2018-08-11T03:16:04.917Z,0.00
2018-08-11T03:17:04.960Z,0.00
2018-08-11T03:18:04.995Z,0.00
2018-08-11T03:19:05.039Z,0.00
2018-08-11T03:20:05.069Z,0.00
2018-08-11T03:21:05.107Z,0.00
2018-08-11T03:22:05.142Z,0.00
2018-08-11T03:23:05.184Z,0.00
2018-08-11T03:24:05.223Z,0.00
2018-08-11T03:25:05.261Z,0.00
2018-08-11T03:26:05.302Z,0.00
2018-08-11T03:27:05.331Z,0.00
2018-08-11T03:28:05.372Z,0.00
2018-08-11T03:29:05.409Z,0.00
2018-08-11T03:30:05.446Z,0.00
2018-08-11T03:31:05.482Z,0.00
2018-08-11T03:32:05.521Z,0.00
2018-08-11T03:33:05.561Z,0.00
2018-08-11T03:34:05.599Z,0.00
2018-08-11T03:35:05.635Z,0.00
2018-08-11T03:36:05.672Z,0.00
2018-08-11T03:37:05.710Z,0.00
2018-08-11T03:38:05.747Z,0.00
2018-08-11T03:39:05.786Z,0.00
2018-08-11T03:40:05.823Z,0.00
2018-08-11T03:41:05.861Z,0.00
2018-08-11T03:42:05.900Z,0.00
2018-08-11T03:43:05.937Z,0.00
2018-08-11T03:44:05.975Z,0.00
2018-08-11T03:45:06.014Z,0.00
2018-08-11T03:46:06.115Z,0.00
2018-08-11T03:47:06.089Z,0.00
2018-08-11T03:48:06.128Z,0.00
2018-08-11T03:49:06.165Z,0.00
2018-08-11T03:50:06.203Z,0.00
2018-08-11T03:51:06.240Z,0.00
2018-08-11T03:52:06.278Z,0.00
2018-08-11T03:53:06.319Z,0.00
2018-08-11T03:54:06.353Z,0.00
2018-08-11T03:55:06.392Z,0.00
2018-08-11T03:56:06.433Z,0.00
2018-08-11T03:57:06.470Z,0.00
2018-08-11T03:58:06.505Z,0.00
2018-08-11T03:59:06.544Z,0.00
2018-08-11T04:00:06.588Z,0.00
2018-08-11T04:01:06.620Z,0.00
2018-08-11T04:02:06.659Z,0.00
2018-08-11T04:03:06.697Z,0.00
2018-08-11T04:04:06.737Z,0.00
2018-08-11T04:05:06.774Z,0.00
2018-08-11T04:06:06.810Z,0.00
2018-08-11T04:07:06.894Z,0.00
2018-08-11T04:08:06.885Z,0.00
2018-08-11T04:09:06.932Z,0.00
2018-08-11T04:10:06.961Z,0.00
2018-08-11T04:11:07.001Z,5.63
2018-08-11T04:12:07.038Z,5.63
2018-08-11T04:13:07.077Z,5.63
2018-08-11T04:14:07.116Z,5.63
2018-08-11T04:15:07.152Z,5.63
2018-08-11T04:16:07.193Z,5.63
2018-08-11T04:17:07.231Z,5.63
2018-08-11T04:18:07.266Z,5.63
2018-08-11T04:19:07.305Z,5.63
2018-08-11T04:20:07.346Z,5.63
2018-08-11T04:21:07.382Z,5.63
2018-08-11T04:22:07.421Z,5.63
2018-08-11T04:23:07.458Z,5.63
2018-08-11T04:24:07.497Z,11.25
2018-08-11T04:25:07.538Z,11.25
2018-08-11T04:26:07.574Z,11.25
2018-08-11T04:27:07.612Z,11.25
2018-08-11T04:28:07.652Z,11.25
2018-08-11T04:29:07.687Z,11.25
2018-08-11T04:30:07.726Z,11.25
2018-08-11T04:31:07.768Z,11.25
2018-08-11T04:32:07.803Z,16.88
2018-08-11T04:33:07.843Z,16.88
2018-08-11T04:34:07.880Z,16.88
2018-08-11T04:35:07.918Z,16.88
2018-08-11T04:36:07.959Z,16.88
2018-08-11T04:37:07.994Z,16.88
2018-08-11T04:38:08.031Z,16.88
2018-08-11T04:39:08.069Z,16.88
2018-08-11T04:40:08.111Z,22.50
2018-08-11T04:41:08.148Z,22.50
2018-08-11T04:42:08.237Z,22.50
2018-08-11T04:43:08.223Z,22.50
2018-08-11T04:44:08.262Z,22.50
2018-08-11T04:45:08.300Z,28.13
2018-08-11T04:46:08.337Z,28.13
2018-08-11T04:47:08.378Z,33.75
2018-08-11T04:48:08.416Z,33.75
2018-08-11T04:49:08.453Z,33.75
2018-08-11T04:50:08.491Z,33.75
2018-08-11T04:51:08.530Z,33.75
2018-08-11T04:52:08.568Z,39.38
2018-08-11T04:53:08.608Z,39.38
2018-08-11T04:54:08.648Z,39.38
2018-08-11T04:55:08.688Z,39.38
2018-08-11T04:56:08.722Z,39.38
2018-08-11T04:57:08.760Z,45.00
2018-08-11T04:58:08.803Z,45.00
2018-08-11T04:59:08.844Z,45.00
2018-08-11T05:00:08.874Z,45.00
2018-08-11T05:01:08.918Z,45.00
2018-08-11T05:02:08.953Z,45.00
2018-08-11T05:03:08.992Z,45.00
2018-08-11T05:04:09.027Z,45.00
2018-08-11T05:05:09.068Z,45.00
2018-08-11T05:06:09.108Z,45.00
2018-08-11T05:07:09.143Z,50.63
2018-08-11T05:08:09.181Z,50.63
2018-08-11T05:09:09.220Z,50.63
2018-08-11T05:10:09.259Z,50.63
2018-08-11T05:11:09.295Z,56.25
2018-08-11T05:12:09.337Z,56.25
2018-08-11T05:13:09.378Z,61.88
2018-08-11T05:14:09.412Z,61.88
2018-08-11T05:15:09.451Z,67.50
2018-08-11T05:16:09.491Z,67.50
2018-08-11T05:17:09.536Z,67.50
2018-08-11T05:18:09.568Z,67.50
2018-08-11T05:19:09.604Z,73.13
2018-08-11T05:20:09.645Z,73.13
2018-08-11T05:21:09.681Z,78.75
2018-08-11T05:22:09.721Z,84.38
2018-08-11T05:23:09.758Z,84.38
2018-08-11T05:24:09.800Z,90.00
2018-08-11T05:25:09.837Z,90.00
2018-08-11T05:26:09.883Z,95.63
2018-08-11T05:27:09.913Z,95.63
2018-08-11T05:28:09.960Z,101.25
2018-08-11T05:29:09.992Z,101.25
2018-08-11T05:30:10.036Z,101.25
2018-08-11T05:31:10.072Z,101.25
2018-08-11T05:32:10.108Z,106.88
2018-08-11T05:33:10.213Z,106.88
2018-08-11T05:34:10.184Z,106.88
2018-08-11T05:35:10.225Z,112.50
2018-08-11T05:36:10.270Z,112.50
2018-08-11T05:37:10.300Z,118.13
2018-08-11T05:38:10.339Z,123.75
2018-08-11T05:39:10.377Z,129.38
2018-08-11T05:40:10.414Z,129.38
2018-08-11T05:41:10.454Z,129.38
2018-08-11T05:42:10.491Z,135.00
2018-08-11T05:43:10.531Z,140.63
2018-08-11T05:44:10.569Z,140.63
2018-08-11T05:45:10.608Z,146.25
2018-08-11T05:46:10.656Z,146.25
2018-08-11T05:47:10.718Z,146.25
2018-08-11T05:48:10.727Z,151.88
2018-08-11T05:49:10.765Z,151.88
2018-08-11T05:50:10.801Z,157.50
2018-08-11T05:51:10.849Z,163.13
2018-08-11T05:52:10.883Z,168.75
2018-08-11T05:53:10.928Z,174.38
2018-08-11T05:54:10.958Z,180.00
2018-08-11T05:55:11.060Z,185.63
2018-08-11T05:56:11.036Z,191.25
2018-08-11T05:57:11.084Z,191.25
2018-08-11T05:58:11.113Z,191.25
2018-08-11T05:59:11.152Z,196.88
2018-08-11T06:00:11.196Z,202.50
2018-08-11T06:01:11.231Z,202.50
2018-08-11T06:02:11.271Z,202.50
2018-08-11T06:03:11.307Z,208.13
2018-08-11T06:04:11.350Z,202.50
2018-08-11T06:05:11.388Z,202.50
2018-08-11T06:06:11.425Z,202.50
2018-08-11T06:07:11.465Z,202.50
2018-08-11T06:08:11.514Z,202.50
2018-08-11T06:09:11.543Z,213.75
2018-08-11T06:10:11.582Z,225.00
2018-08-11T06:11:11.624Z,225.00
2018-08-11T06:12:11.660Z,225.00
2018-08-11T06:13:11.703Z,230.63
2018-08-11T06:14:11.740Z,225.00
2018-08-11T06:15:11.783Z,225.00
2018-08-11T06:16:11.819Z,230.63
2018-08-11T06:17:11.896Z,236.25
2018-08-11T06:18:11.899Z,241.88
2018-08-11T06:19:11.937Z,236.25
2018-08-11T06:20:11.998Z,230.63
2018-08-11T06:21:12.083Z,219.38
2018-08-11T06:22:12.057Z,208.13
2018-08-11T06:23:12.097Z,213.75
2018-08-11T06:24:12.149Z,208.13
2018-08-11T06:25:12.181Z,196.88
2018-08-11T06:26:12.214Z,185.63
2018-08-11T06:27:12.464Z,180.00
2018-08-11T06:28:12.304Z,196.88
2018-08-11T06:29:12.338Z,225.00
2018-08-11T06:30:12.387Z,236.25
2018-08-11T06:31:12.433Z,219.38
2018-08-11T06:32:12.509Z,219.38
2018-08-11T06:33:12.496Z,213.75
2018-08-11T06:34:12.538Z,208.13
2018-08-11T06:35:12.581Z,213.75
2018-08-11T06:36:12.617Z,219.38
2018-08-11T06:37:13.167Z,225.00
2018-08-11T06:38:12.696Z,236.25
2018-08-11T06:39:12.744Z,258.75
2018-08-11T06:40:12.779Z,270.00
2018-08-11T06:41:12.815Z,286.88
2018-08-11T06:42:12.858Z,292.50
2018-08-11T06:43:12.897Z,275.63
2018-08-11T06:44:12.971Z,270.00
2018-08-11T06:45:12.977Z,270.00
2018-08-11T06:46:13.020Z,281.25
2018-08-11T06:47:13.065Z,292.50
2018-08-11T06:48:13.100Z,309.38
2018-08-11T06:49:13.142Z,326.25
2018-08-11T06:50:13.182Z,309.38
2018-08-11T06:51:13.218Z,286.88
2018-08-11T06:52:13.259Z,247.50
2018-08-11T06:53:13.304Z,219.38
2018-08-11T06:54:13.338Z,208.13
2018-08-11T06:55:13.378Z,202.50
2018-08-11T06:56:13.421Z,196.88
2018-08-11T06:57:13.460Z,191.25
2018-08-11T06:58:13.498Z,180.00
2018-08-11T06:59:13.539Z,151.88
2018-08-11T07:00:13.592Z,123.75
2018-08-11T07:01:13.621Z,112.50
2018-08-11T07:02:13.661Z,106.88
2018-08-11T07:03:13.704Z,106.88
2018-08-11T07:04:13.743Z,112.50
2018-08-11T07:05:13.784Z,123.75
2018-08-11T07:06:13.822Z,135.00
2018-08-11T07:07:13.863Z,146.25
2018-08-11T07:08:13.912Z,157.50
2018-08-11T07:09:13.950Z,168.75
2018-08-11T07:10:13.987Z,174.38
2018-08-11T07:11:14.024Z,185.63
2018-08-11T07:12:14.065Z,202.50
2018-08-11T07:13:14.105Z,230.63
2018-08-11T07:14:14.144Z,247.50
2018-08-11T07:15:14.228Z,258.75
2018-08-11T07:16:14.232Z,258.75
2018-08-11T07:17:14.267Z,258.75
2018-08-11T07:18:14.878Z,264.38
2018-08-11T07:19:14.473Z,258.75
2018-08-11T07:20:14.385Z,241.88
2018-08-11T07:21:14.508Z,225.00
2018-08-11T07:22:14.467Z,219.38
2018-08-11T07:23:14.512Z,230.63
2018-08-11T07:24:14.545Z,264.38
2018-08-11T07:25:14.587Z,303.75
2018-08-11T07:26:14.631Z,315.00
2018-08-11T07:27:14.672Z,309.38
2018-08-11T07:28:14.705Z,309.38
2018-08-11T07:29:14.746Z,320.63
2018-08-11T07:30:14.810Z,303.75
2018-08-11T07:31:14.831Z,270.00
2018-08-11T07:32:14.882Z,264.38
2018-08-11T07:33:14.909Z,270.00
2018-08-11T07:34:14.951Z,264.38
2018-08-11T07:35:14.985Z,264.38
2018-08-11T07:36:15.088Z,247.50
2018-08-11T07:37:15.067Z,236.25
2018-08-11T07:38:15.108Z,230.63
2018-08-11T07:39:15.152Z,241.88
2018-08-11T07:40:15.186Z,270.00
2018-08-11T07:41:15.270Z,275.63
2018-08-11T07:42:15.267Z,275.63
2018-08-11T07:43:15.311Z,286.88
2018-08-11T07:44:15.349Z,275.63
2018-08-11T07:45:15.390Z,258.75
2018-08-11T07:46:15.430Z,241.88
2018-08-11T07:47:15.478Z,253.13
2018-08-11T07:48:15.511Z,230.63
2018-08-11T07:49:15.551Z,208.13
2018-08-11T07:50:15.655Z,196.88
2018-08-11T07:51:15.631Z,180.00
2018-08-11T07:52:15.681Z,163.13
2018-08-11T07:53:15.717Z,157.50
2018-08-11T07:54:15.753Z,146.25
2018-08-11T07:55:15.802Z,151.88
2018-08-11T07:56:15.835Z,168.75
2018-08-11T07:57:15.876Z,185.63
2018-08-11T07:58:15.915Z,196.88
2018-08-11T07:59:15.958Z,174.38
2018-08-11T08:00:15.997Z,163.13
2018-08-11T08:01:16.072Z,146.25
2018-08-11T08:02:16.077Z,140.63
2018-08-11T08:03:16.119Z,129.38
2018-08-11T08:04:16.159Z,123.75
2018-08-11T08:05:16.201Z,129.38
2018-08-11T08:06:16.243Z,129.38
2018-08-11T08:07:16.277Z,129.38
2018-08-11T08:08:16.361Z,129.38
2018-08-11T08:09:16.366Z,129.38
2018-08-11T08:10:16.404Z,129.38
2018-08-11T08:11:16.451Z,129.38
2018-08-11T08:12:16.481Z,129.38
2018-08-11T08:13:16.521Z,129.38
2018-08-11T08:14:16.567Z,129.38
2018-08-11T08:15:16.605Z,129.38
2018-08-11T08:16:16.643Z,129.38
2018-08-11T08:17:16.685Z,129.38
2018-08-11T08:18:16.723Z,129.38
2018-08-11T08:19:16.763Z,135.00
2018-08-11T08:20:16.802Z,135.00
2018-08-11T08:21:16.847Z,135.00
2018-08-11T08:22:16.883Z,140.63
2018-08-11T08:23:16.924Z,140.63
2018-08-11T08:24:16.962Z,140.63
2018-08-11T08:25:17.005Z,146.25
2018-08-11T08:26:17.143Z,157.50
2018-08-11T08:27:17.099Z,168.75
2018-08-11T08:28:17.127Z,174.38
2018-08-11T08:29:17.166Z,174.38
2018-08-11T08:30:17.204Z,174.38
2018-08-11T08:31:17.246Z,174.38
2018-08-11T08:32:17.286Z,180.00
2018-08-11T08:33:17.331Z,185.63
2018-08-11T08:34:17.368Z,191.25
2018-08-11T08:35:17.408Z,230.63
2018-08-11T08:36:17.447Z,264.38
2018-08-11T08:37:17.486Z,275.63
2018-08-11T08:38:17.528Z,247.50
2018-08-11T08:39:17.569Z,270.00
2018-08-11T08:40:17.609Z,286.88
2018-08-11T08:41:17.657Z,292.50
2018-08-11T08:42:17.698Z,258.75
2018-08-11T08:43:17.736Z,247.50
2018-08-11T08:44:17.768Z,247.50
2018-08-11T08:45:17.814Z,258.75
2018-08-11T08:46:17.849Z,258.75
2018-08-11T08:47:17.891Z,225.00
2018-08-11T08:48:18.135Z,196.88
2018-08-11T08:49:17.981Z,213.75
2018-08-11T08:50:18.022Z,213.75
2018-08-11T08:51:18.063Z,208.13
2018-08-11T08:52:18.108Z,208.13
2018-08-11T08:53:18.164Z,196.88
2018-08-11T08:54:18.176Z,191.25
2018-08-11T08:55:18.218Z,191.25
2018-08-11T08:56:18.257Z,213.75
2018-08-11T08:57:18.299Z,230.63
2018-08-11T08:58:18.339Z,264.38
2018-08-11T08:59:18.388Z,292.50
2018-08-11T09:00:18.439Z,326.25
2018-08-11T09:01:18.462Z,337.50
2018-08-11T09:02:18.502Z,286.88
2018-08-11T09:03:18.543Z,219.38
2018-08-11T09:04:18.585Z,168.75
2018-08-11T09:05:18.625Z,168.75
2018-08-11T09:06:18.666Z,163.13
2018-08-11T09:07:18.708Z,157.50
2018-08-11T09:08:18.750Z,157.50
2018-08-11T09:09:18.792Z,168.75
2018-08-11T09:10:18.832Z,168.75
2018-08-11T09:11:18.869Z,174.38
2018-08-11T09:12:18.909Z,185.63
2018-08-11T09:13:18.955Z,185.63
2018-08-11T09:14:18.995Z,180.00
2018-08-11T09:15:19.033Z,185.63
2018-08-11T09:16:19.073Z,196.88
2018-08-11T09:17:19.120Z,196.88
2018-08-11T09:18:19.154Z,196.88
2018-08-11T09:19:19.207Z,196.88
2018-08-11T09:20:19.236Z,196.88
2018-08-11T09:21:19.292Z,219.38
2018-08-11T09:22:19.323Z,247.50
2018-08-11T09:23:19.358Z,247.50
2018-08-11T09:24:19.398Z,253.13
2018-08-11T09:25:19.440Z,281.25
2018-08-11T09:26:19.482Z,331.88
2018-08-11T09:27:19.523Z,360.00
2018-08-11T09:28:20.538Z,354.38
2018-08-11T09:29:19.699Z,320.63
2018-08-11T09:30:19.646Z,331.88
2018-08-11T09:31:19.691Z,348.75
2018-08-11T09:32:19.727Z,388.13
2018-08-11T09:33:19.768Z,416.25
2018-08-11T09:34:19.810Z,405.00
2018-08-11T09:35:19.851Z,388.13
2018-08-11T09:36:19.893Z,393.75
2018-08-11T09:37:19.934Z,410.63
2018-08-11T09:38:20.025Z,416.25
2018-08-11T09:39:20.016Z,410.63
2018-08-11T09:40:20.056Z,433.13
2018-08-11T09:41:20.100Z,444.38
2018-08-11T09:42:20.141Z,416.25
2018-08-11T09:43:20.180Z,371.25
2018-08-11T09:44:20.260Z,360.00
2018-08-11T09:45:20.266Z,382.50
2018-08-11T09:46:20.309Z,388.13
2018-08-11T09:47:20.348Z,382.50
2018-08-11T09:48:20.389Z,354.38
2018-08-11T09:49:20.441Z,303.75
2018-08-11T09:50:20.475Z,230.63
2018-08-11T09:51:20.517Z,180.00
2018-08-11T09:52:20.631Z,157.50
2018-08-11T09:53:20.608Z,146.25
2018-08-11T09:54:22.227Z,151.88
2018-08-11T09:55:20.689Z,174.38
2018-08-11T09:56:20.727Z,168.75
2018-08-11T09:57:20.770Z,168.75
2018-08-11T09:58:20.816Z,168.75
2018-08-11T09:59:20.861Z,180.00
2018-08-11T10:00:20.899Z,196.88
2018-08-11T10:01:20.938Z,208.13
2018-08-11T10:02:20.977Z,230.63
2018-08-11T10:03:21.030Z,270.00
2018-08-11T10:04:21.063Z,320.63
2018-08-11T10:05:21.124Z,371.25
2018-08-11T10:06:21.143Z,382.50
2018-08-11T10:07:21.187Z,354.38
2018-08-11T10:08:21.231Z,320.63
2018-08-11T10:09:21.269Z,298.13
2018-08-11T10:10:21.310Z,253.13
2018-08-11T10:11:21.351Z,225.00
2018-08-11T10:12:21.393Z,241.88
2018-08-11T10:13:21.435Z,275.63
2018-08-11T10:14:21.484Z,326.25
2018-08-11T10:15:21.519Z,331.88
2018-08-11T10:16:21.559Z,337.50
2018-08-11T10:17:21.601Z,337.50
2018-08-11T10:18:21.667Z,331.88
2018-08-11T10:19:21.684Z,320.63
2018-08-11T10:20:21.729Z,298.13
2018-08-11T10:21:21.800Z,275.63
2018-08-11T10:22:21.806Z,253.13
2018-08-11T10:23:21.850Z,247.50
2018-08-11T10:24:21.897Z,253.13
2018-08-11T10:25:21.934Z,264.38
2018-08-11T10:26:21.997Z,292.50
2018-08-11T10:27:22.014Z,298.13
2018-08-11T10:28:22.055Z,281.25
2018-08-11T10:29:22.096Z,253.13
2018-08-11T10:30:22.136Z,213.75
2018-08-11T10:31:22.178Z,180.00
2018-08-11T10:32:22.228Z,174.38
2018-08-11T10:33:22.264Z,174.38
2018-08-11T10:34:22.313Z,174.38
2018-08-11T10:35:22.346Z,168.75
2018-08-11T10:36:22.385Z,163.13
2018-08-11T10:37:22.432Z,157.50
2018-08-11T10:38:22.468Z,168.75
2018-08-11T10:39:22.508Z,151.88
2018-08-11T10:40:22.625Z,151.88
2018-08-11T10:41:22.593Z,168.75
2018-08-11T10:42:22.631Z,157.50
2018-08-11T10:43:22.674Z,157.50
2018-08-11T10:44:22.721Z,163.13
2018-08-11T10:45:22.770Z,163.13
2018-08-11T10:46:22.797Z,163.13
2018-08-11T10:47:22.838Z,157.50
2018-08-11T10:48:22.885Z,157.50
2018-08-11T10:49:22.927Z,157.50
2018-08-11T10:50:22.983Z,157.50
2018-08-11T10:51:23.000Z,163.13
2018-08-11T10:52:23.042Z,168.75
2018-08-11T10:53:23.106Z,174.38
2018-08-11T10:54:23.128Z,174.38
2018-08-11T10:55:23.182Z,174.38
2018-08-11T10:56:23.205Z,185.63
2018-08-11T10:57:23.246Z,196.88
2018-08-11T10:58:23.288Z,208.13
2018-08-11T10:59:23.336Z,219.38
2018-08-11T11:00:23.373Z,236.25
2018-08-11T11:01:23.486Z,230.63
2018-08-11T11:02:23.451Z,236.25
2018-08-11T11:03:23.493Z,253.13
2018-08-11T11:04:23.548Z,247.50
2018-08-11T11:05:23.576Z,247.50
2018-08-11T11:06:23.623Z,253.13
2018-08-11T11:07:23.655Z,253.13
2018-08-11T11:08:23.732Z,253.13
2018-08-11T11:09:23.744Z,264.38
2018-08-11T11:10:23.780Z,275.63
2018-08-11T11:11:23.821Z,275.63
2018-08-11T11:12:23.866Z,298.13
2018-08-11T11:13:23.908Z,320.63
2018-08-11T11:14:24.013Z,354.38
2018-08-11T11:15:23.995Z,382.50
2018-08-11T11:16:24.028Z,371.25
2018-08-11T11:17:24.069Z,371.25
2018-08-11T11:18:24.110Z,393.75
2018-08-11T11:19:24.153Z,410.63
2018-08-11T11:20:24.194Z,427.50
2018-08-11T11:21:24.237Z,433.13
2018-08-11T11:22:24.278Z,410.63
2018-08-11T11:23:24.319Z,388.13
2018-08-11T11:24:24.366Z,382.50
2018-08-11T11:25:24.403Z,393.75
2018-08-11T11:26:24.446Z,410.63
2018-08-11T11:27:24.489Z,393.75
2018-08-11T11:28:24.529Z,371.25
2018-08-11T11:29:24.587Z,354.38
2018-08-11T11:30:24.616Z,331.88
2018-08-11T11:31:24.659Z,348.75
2018-08-11T11:32:24.717Z,360.00
2018-08-11T11:33:24.743Z,371.25
2018-08-11T11:34:24.784Z,365.63
2018-08-11T11:35:24.824Z,388.13
2018-08-11T11:36:24.875Z,393.75
2018-08-11T11:37:24.982Z,399.38
2018-08-11T11:38:24.955Z,399.38
2018-08-11T11:39:24.993Z,376.88
2018-08-11T11:40:25.037Z,354.38
2018-08-11T11:41:25.079Z,315.00
2018-08-11T11:42:25.121Z,298.13
2018-08-11T11:43:25.284Z,286.88
2018-08-11T11:44:25.207Z,286.88
2018-08-11T11:45:25.254Z,275.63
2018-08-11T11:46:25.295Z,298.13
2018-08-11T11:47:25.335Z,298.13
2018-08-11T11:48:25.429Z,331.88
2018-08-11T11:49:25.425Z,365.63
2018-08-11T11:50:25.469Z,376.88
2018-08-11T11:51:25.505Z,382.50
2018-08-11T11:52:25.912Z,393.75
2018-08-11T11:53:25.599Z,393.75
2018-08-11T11:54:25.640Z,376.88
2018-08-11T11:55:25.727Z,348.75
2018-08-11T11:56:25.728Z,331.88
2018-08-11T11:57:25.781Z,298.13
2018-08-11T11:58:25.803Z,270.00
2018-08-11T11:59:25.844Z,247.50
2018-08-11T12:00:25.908Z,219.38
2018-08-11T12:01:25.942Z,213.75
2018-08-11T12:02:25.973Z,213.75
2018-08-11T12:03:26.015Z,208.13
2018-08-11T12:04:26.070Z,202.50
2018-08-11T12:05:26.102Z,202.50
2018-08-11T12:06:26.141Z,202.50
2018-08-11T12:07:26.223Z,202.50
2018-08-11T12:08:26.228Z,208.13
2018-08-11T12:09:26.280Z,213.75
2018-08-11T12:10:26.313Z,213.75
2018-08-11T12:11:26.359Z,213.75
2018-08-11T12:12:26.397Z,213.75
2018-08-11T12:13:26.450Z,219.38
2018-08-11T12:14:26.481Z,236.25
2018-08-11T12:15:26.537Z,264.38
2018-08-11T12:16:26.568Z,298.13
2018-08-11T12:17:26.608Z,337.50
2018-08-11T12:18:26.653Z,365.63
2018-08-11T12:19:26.724Z,382.50
2018-08-11T12:20:26.743Z,376.88
2018-08-11T12:21:26.786Z,376.88
2018-08-11T12:22:26.821Z,382.50
2018-08-11T12:23:26.863Z,371.25
2018-08-11T12:24:26.905Z,376.88
2018-08-11T12:25:26.953Z,388.13
2018-08-11T12:26:26.992Z,371.25
2018-08-11T12:27:27.029Z,360.00
2018-08-11T12:28:27.074Z,360.00
2018-08-11T12:29:27.120Z,348.75
2018-08-11T12:30:27.160Z,309.38
2018-08-11T12:31:27.202Z,275.63
2018-08-11T12:32:27.244Z,247.50
2018-08-11T12:33:27.294Z,230.63
2018-08-11T12:34:27.328Z,219.38
2018-08-11T12:35:27.372Z,225.00
2018-08-11T12:36:27.424Z,236.25
2018-08-11T12:37:27.462Z,247.50
2018-08-11T12:38:27.501Z,275.63
2018-08-11T12:39:27.585Z,292.50
2018-08-11T12:40:27.588Z,309.38
2018-08-11T12:41:27.628Z,315.00
2018-08-11T12:42:27.677Z,320.63
2018-08-11T12:43:27.714Z,331.88
2018-08-11T12:44:27.801Z,354.38
2018-08-11T12:45:27.814Z,393.75
2018-08-11T12:46:27.840Z,427.50
2018-08-11T12:47:27.885Z,427.50