createdAt,value
2018-09-27T00:00:51.479Z,99.90
2018-09-27T00:03:20.957Z,99.90
2018-09-27T00:05:50.528Z,99.90
2018-09-27T00:08:19.851Z,99.90
2018-09-27T00:10:49.370Z,99.90
2018-09-27T00:13:18.750Z,99.90
2018-09-27T00:15:48.196Z,99.90
2018-09-27T00:18:17.536Z,99.90
2018-09-27T00:20:47.014Z,99.90
2018-09-27T00:23:16.537Z,99.90
2018-09-27T00:25:46.046Z,99.90
2018-09-27T00:28:15.489Z,99.90
2018-09-27T00:30:45.219Z,99.90
2018-09-27T00:33:14.686Z,99.90
2018-09-27T00:35:44.041Z,99.90
2018-09-27T00:38:13.371Z,99.90
2018-09-27T00:40:42.712Z,99.90
2018-09-27T00:43:12.054Z,99.90
2018-09-27T00:45:43.460Z,99.90
2018-09-27T00:48:15.001Z,99.90
2018-09-27T00:50:44.633Z,99.90
2018-09-27T00:53:13.974Z,99.90
2018-09-27T00:55:43.499Z,99.90
2018-09-27T00:58:12.846Z,99.90
2018-09-27T01:00:42.266Z,99.90
2018-09-27T01:03:11.624Z,99.90
2018-09-27T01:05:41.150Z,99.90
2018-09-27T01:08:10.632Z,99.90
2018-09-27T01:10:40.144Z,99.90
2018-09-27T01:13:09.662Z,99.90
2018-09-27T01:15:38.970Z,99.90
2018-09-27T01:18:08.608Z,99.90
2018-09-27T01:20:38.302Z,99.90
2018-09-27T01:23:07.822Z,99.90
2018-09-27T01:25:37.338Z,99.90
2018-09-27T01:28:06.918Z,99.90
2018-09-27T01:30:36.423Z,99.90
2018-09-27T01:33:09.801Z,99.90
2018-09-27T01:35:39.162Z,99.90
2018-09-27T01:38:08.646Z,99.90
2018-09-27T01:40:38.043Z,99.90
2018-09-27T01:43:07.554Z,99.90
2018-09-27T01:45:37.043Z,99.90
2018-09-27T01:48:06.592Z,99.90
2018-09-27T01:50:36.006Z,99.90
2018-09-27T01:53:05.494Z,99.90
2018-09-27T01:55:34.998Z,99.90
2018-09-27T01:58:04.520Z,99.90
2018-09-27T02:00:33.914Z,99.90
2018-09-27T02:03:03.423Z,99.90
2018-09-27T02:05:32.938Z,99.90
2018-09-27T02:08:02.347Z,99.90
2018-09-27T02:10:31.859Z,99.90
2018-09-27T02:13:01.480Z,99.90
2018-09-27T02:15:30.982Z,99.90
2018-09-27T02:18:00.494Z,99.90
2018-09-27T02:20:29.908Z,99.90
2018-09-27T02:22:59.479Z,99.90
2018-09-27T02:25:28.992Z,99.90
2018-09-27T02:27:58.302Z,99.90
2018-09-27T02:30:27.640Z,99.90
2018-09-27T02:32:56.982Z,99.90
2018-09-27T02:35:27.803Z,99.90
2018-09-27T02:37:57.272Z,99.90
2018-09-27T02:40:26.765Z,99.90
2018-09-27T02:42:56.399Z,99.90
2018-09-27T02:45:25.929Z,99.90
2018-09-27T02:54:58.011Z,99.90
2018-09-27T02:57:27.531Z,99.90
2018-09-27T02:59:57.017Z,99.90
2018-09-27T03:02:26.419Z,99.90
2018-09-27T03:04:55.951Z,99.90
2018-09-27T03:07:25.465Z,99.90
2018-09-27T03:09:55.454Z,99.90
2018-09-27T03:12:24.873Z,99.90
2018-09-27T03:14:54.256Z,99.90
2018-09-27T03:17:23.851Z,99.90
2018-09-27T03:19:53.256Z,99.90
2018-09-27T03:22:22.611Z,99.90
2018-09-27T03:24:52.054Z,99.90
2018-09-27T03:27:21.536Z,99.90
2018-09-27T03:29:50.947Z,99.90
2018-09-27T03:32:20.486Z,99.90
2018-09-27T03:34:49.984Z,99.90
2018-09-27T03:37:19.590Z,99.90
2018-09-27T03:39:49.098Z,99.90
2018-09-27T03:42:18.947Z,99.90
2018-09-27T03:44:48.370Z,99.90
2018-09-27T03:47:17.876Z,99.90
2018-09-27T03:49:47.474Z,99.90
2018-09-27T03:52:16.961Z,99.90
2018-09-27T03:54:46.366Z,99.90
2018-09-27T03:57:15.971Z,99.90
2018-09-27T03:59:45.513Z,99.90
2018-09-27T04:02:14.998Z,99.90
2018-09-27T04:04:44.519Z,99.90
2018-09-27T04:07:13.994Z,99.90
2018-09-27T04:09:43.522Z,99.90
2018-09-27T04:12:13.007Z,99.90
2018-09-27T04:14:42.523Z,99.90
2018-09-27T04:17:12.002Z,99.90
2018-09-27T04:19:41.846Z,99.90
2018-09-27T04:22:11.207Z,99.90
2018-09-27T04:24:40.829Z,99.90
2018-09-27T04:27:10.283Z,99.90
2018-09-27T04:29:39.775Z,99.90
2018-09-27T04:32:09.295Z,99.90
2018-09-27T04:34:38.920Z,99.90
2018-09-27T04:37:08.458Z,99.90
2018-09-27T04:39:38.890Z,99.90
2018-09-27T04:42:08.530Z,99.90
2018-09-27T04:44:38.116Z,99.90
2018-09-27T04:47:07.607Z,99.90
2018-09-27T04:49:37.102Z,99.90
2018-09-27T04:52:06.576Z,99.90
2018-09-27T04:54:36.075Z,99.90
2018-09-27T04:57:05.500Z,99.90
2018-09-27T04:59:34.820Z,99.90
2018-09-27T05:02:04.312Z,99.90
2018-09-27T05:04:34.472Z,99.90
2018-09-27T05:07:03.959Z,99.90
2018-09-27T05:09:33.490Z,99.90
2018-09-27T05:12:02.927Z,99.90
2018-09-27T05:14:32.403Z,99.90
2018-09-27T05:17:01.863Z,99.90
2018-09-27T05:19:31.319Z,99.90
2018-09-27T05:22:00.777Z,99.90
2018-09-27T05:24:30.108Z,99.90
2018-09-27T05:26:59.595Z,99.90
2018-09-27T05:29:29.108Z,99.90
2018-09-27T05:31:58.589Z,99.90
2018-09-27T05:34:28.044Z,99.90
2018-09-27T05:36:57.612Z,99.90
2018-09-27T05:39:27.090Z,99.90
2018-09-27T05:41:56.581Z,99.90
2018-09-27T05:44:25.883Z,99.90
2018-09-27T05:46:56.001Z,99.90
2018-09-27T05:49:25.579Z,99.90
2018-09-27T05:51:55.900Z,99.90
2018-09-27T05:54:25.366Z,99.90
2018-09-27T05:56:54.809Z,99.90
2018-09-27T05:59:24.272Z,99.90
2018-09-27T06:01:53.743Z,99.90
2018-09-27T06:04:23.067Z,99.90
2018-09-27T06:06:52.540Z,99.90
2018-09-27T06:09:22.349Z,99.90
2018-09-27T06:11:52.107Z,99.90
2018-09-27T06:14:21.648Z,99.90
2018-09-27T06:16:51.136Z,99.90
2018-09-27T06:19:20.497Z,99.90
2018-09-27T06:21:49.958Z,99.90
2018-09-27T06:24:19.470Z,99.90
2018-09-27T06:26:48.937Z,99.90
2018-09-27T06:29:18.396Z,99.90
2018-09-27T06:31:47.853Z,99.90
2018-09-27T06:34:17.176Z,99.90
2018-09-27T06:36:46.648Z,99.90
2018-09-27T06:39:16.168Z,99.90
2018-09-27T06:41:45.641Z,99.90
2018-09-27T06:44:16.407Z,99.90
2018-09-27T06:46:45.748Z,99.90
2018-09-27T06:49:15.076Z,99.90
2018-09-27T06:51:44.656Z,99.90
2018-09-27T06:54:14.001Z,99.90
2018-09-27T06:56:43.627Z,99.90
2018-09-27T06:59:12.927Z,99.90
2018-09-27T07:01:42.279Z,99.90
2018-09-27T07:04:11.560Z,99.90
2018-09-27T07:06:41.159Z,99.90
2018-09-27T07:09:12.508Z,99.90
2018-09-27T07:11:41.870Z,99.90
2018-09-27T07:14:11.926Z,99.90
2018-09-27T07:16:41.243Z,95.10
2018-09-27T07:19:10.719Z,91.90
2018-09-27T07:21:40.056Z,87.90
2018-09-27T07:24:09.584Z,76.30
2018-09-27T07:26:39.260Z,79.30
2018-09-27T07:29:08.759Z,83.30
2018-09-27T07:31:38.119Z,84.80
2018-09-27T07:34:07.562Z,78.50
2018-09-27T07:36:36.986Z,78.40
2018-09-27T07:39:08.464Z,85.80
2018-09-27T07:41:38.179Z,83.00
2018-09-27T07:44:07.679Z,76.00
2018-09-27T07:46:37.091Z,82.20
2018-09-27T07:49:06.667Z,90.30
2018-09-27T07:51:36.012Z,90.20
2018-09-27T07:54:05.394Z,92.90
2018-09-27T07:56:34.983Z,87.80
2018-09-27T07:59:04.411Z,93.30
2018-09-27T08:01:33.819Z,97.40
2018-09-27T08:04:03.162Z,97.10
2018-09-27T08:06:32.666Z,99.90
2018-09-27T08:09:02.077Z,98.50
2018-09-27T08:11:32.676Z,99.90
2018-09-27T08:14:02.307Z,99.90
2018-09-27T08:16:31.655Z,99.90
2018-09-27T08:19:01.120Z,99.90
2018-09-27T08:21:30.528Z,99.90
2018-09-27T08:23:59.993Z,99.90
2018-09-27T08:26:29.295Z,99.90
2018-09-27T08:28:59.127Z,99.90
2018-09-27T08:31:28.464Z,99.90
2018-09-27T08:33:57.775Z,99.20
2018-09-27T08:36:27.358Z,99.90
2018-09-27T08:38:56.709Z,99.90
2018-09-27T08:41:26.120Z,99.90
2018-09-27T08:43:56.648Z,99.90
2018-09-27T08:46:26.104Z,99.40
2018-09-27T08:48:59.372Z,99.90
2018-09-27T08:51:28.909Z,98.60
2018-09-27T08:53:58.271Z,99.90
2018-09-27T08:56:27.628Z,99.90
2018-09-27T08:58:56.980Z,99.90
2018-09-27T09:01:26.548Z,99.90
2018-09-27T09:03:56.859Z,99.90
2018-09-27T09:06:26.155Z,99.90
2018-09-27T09:08:56.588Z,99.90
2018-09-27T09:11:25.887Z,99.90
2018-09-27T09:13:55.278Z,99.90
2018-09-27T09:16:24.728Z,99.90
2018-09-27T09:18:54.202Z,99.90
2018-09-27T09:21:23.650Z,99.90
2018-09-27T09:23:53.044Z,99.90
2018-09-27T09:26:22.449Z,99.90
2018-09-27T09:28:52.070Z,99.90
2018-09-27T09:31:21.451Z,99.90
2018-09-27T09:33:51.015Z,99.90
2018-09-27T09:36:20.419Z,99.90
2018-09-27T09:38:49.996Z,99.90
2018-09-27T09:41:19.445Z,99.90
2018-09-27T09:43:48.943Z,99.90
2018-09-27T09:46:18.461Z,99.90
2018-09-27T09:48:47.775Z,99.90
2018-09-27T09:51:17.108Z,99.90
2018-09-27T09:53:46.473Z,99.90
2018-09-27T09:56:15.956Z,99.90
2018-09-27T09:58:45.332Z,99.90
2018-09-27T10:01:14.803Z,99.90
2018-09-27T10:03:44.184Z,99.90
2018-09-27T10:06:13.629Z,99.90
2018-09-27T10:08:43.081Z,99.90
2018-09-27T10:11:12.528Z,99.90
2018-09-27T10:13:41.979Z,99.90
2018-09-27T10:16:11.452Z,99.90
2018-09-27T10:18:40.900Z,99.90
2018-09-27T10:21:10.344Z,99.90
2018-09-27T10:23:39.798Z,99.90
2018-09-27T10:26:09.264Z,99.90
2018-09-27T10:28:38.664Z,99.90
2018-09-27T10:31:08.095Z,99.90
2018-09-27T10:33:37.399Z,99.90
2018-09-27T10:36:06.925Z,99.90
2018-09-27T10:38:36.267Z,99.90
2018-09-27T10:41:05.714Z,99.90
2018-09-27T10:43:35.180Z,99.90
2018-09-27T10:46:04.561Z,99.90
2018-09-27T10:48:33.999Z,99.90
2018-09-27T10:51:03.363Z,99.90
2018-09-27T10:53:32.812Z,99.90
2018-09-27T10:56:02.292Z,99.90
2018-09-27T10:58:31.623Z,99.90
2018-09-27T11:01:01.003Z,99.90
2018-09-27T11:03:30.323Z,99.90
2018-09-27T11:05:59.676Z,99.90
2018-09-27T11:08:30.027Z,99.90
2018-09-27T11:11:02.624Z,99.90
2018-09-27T11:13:31.887Z,99.90
2018-09-27T11:16:01.205Z,99.90
2018-09-27T11:18:30.566Z,99.90
2018-09-27T11:21:00.020Z,99.90
2018-09-27T11:23:29.299Z,99.90
2018-09-27T11:25:58.661Z,99.90
2018-09-27T11:28:32.292Z,99.90
2018-09-27T11:31:06.836Z,99.90
2018-09-27T11:33:36.348Z,99.90
2018-09-27T11:36:05.747Z,99.90
2018-09-27T11:38:35.138Z,99.90
2018-09-27T11:41:04.476Z,99.90
2018-09-27T11:43:33.891Z,99.90
2018-09-27T11:46:03.184Z,99.90
2018-09-27T11:48:32.500Z,99.90
2018-09-27T11:51:01.899Z,99.90
2018-09-27T11:53:31.214Z,99.90
2018-09-27T11:56:00.665Z,99.90
2018-09-27T11:58:30.030Z,99.90
2018-09-27T12:00:59.540Z,99.90
2018-09-27T12:03:29.012Z,99.90
2018-09-27T12:05:58.506Z,99.90
2018-09-27T12:08:27.843Z,99.90
2018-09-27T12:10:57.562Z,99.90
2018-09-27T12:13:27.108Z,99.90
2018-09-27T12:15:58.901Z,99.90
2018-09-27T12:18:28.375Z,99.90
2018-09-27T12:20:57.739Z,99.90
2018-09-27T12:23:27.184Z,99.90
2018-09-27T12:25:57.440Z,99.90
2018-09-27T12:28:26.922Z,99.90
2018-09-27T12:38:00.625Z,99.90
2018-09-27T12:40:30.091Z,99.90
2018-09-27T12:43:00.407Z,99.90
2018-09-27T12:45:29.751Z,99.90
2018-09-27T12:47:59.121Z,99.90
2018-09-27T12:50:28.604Z,99.90
2018-09-27T12:52:58.042Z,99.90
2018-09-27T12:55:27.883Z,99.90
2018-09-27T12:57:57.973Z,99.90
2018-09-27T13:00:27.282Z,99.90
2018-09-27T13:02:58.017Z,99.90
2018-09-27T13:05:27.188Z,99.90
2018-09-27T13:07:57.623Z,99.90
2018-09-27T13:10:27.084Z,99.90
2018-09-27T13:12:56.451Z,99.90
2018-09-27T13:15:25.929Z,99.90
2018-09-27T13:17:55.400Z,99.90
2018-09-27T13:20:24.981Z,99.90
2018-09-27T13:22:54.758Z,99.90
2018-09-27T13:25:24.204Z,99.90
2018-09-27T13:27:53.661Z,99.90
2018-09-27T13:30:23.053Z,99.90
2018-09-27T13:32:52.506Z,99.90
2018-09-27T13:35:21.868Z,99.90
2018-09-27T13:37:51.408Z,99.90
2018-09-27T13:40:20.825Z,99.90
2018-09-27T13:42:50.329Z,99.90
2018-09-27T13:50:13.931Z,99.90
2018-09-27T13:52:43.243Z,99.90
2018-09-27T13:55:12.552Z,99.90
2018-09-27T13:57:42.031Z,99.90
2018-09-27T14:00:11.547Z,99.90
2018-09-27T14:02:41.040Z,99.90
2018-09-27T14:05:10.508Z,99.90
2018-09-27T14:07:40.037Z,99.90
2018-09-27T14:10:09.503Z,99.90
2018-09-27T14:12:38.868Z,99.90
2018-09-27T14:15:08.540Z,99.90
2018-09-27T14:17:38.020Z,99.90
2018-09-27T14:20:08.538Z,99.90
2018-09-27T14:22:37.995Z,99.90
2018-09-27T14:25:07.583Z,99.90
2018-09-27T14:27:37.051Z,99.90
2018-09-27T14:30:06.602Z,99.90
2018-09-27T14:32:35.927Z,99.90
2018-09-27T14:35:05.292Z,99.90
2018-09-27T14:37:34.611Z,99.90
2018-09-27T14:40:04.123Z,99.90
2018-09-27T14:42:33.612Z,99.90
2018-09-27T14:45:03.040Z,99.90
2018-09-27T14:47:32.441Z,99.90
2018-09-27T14:50:01.874Z,99.90
2018-09-27T14:52:31.368Z,99.90
2018-09-27T14:55:00.763Z,99.90
2018-09-27T14:57:30.640Z,99.90
2018-09-27T15:00:00.001Z,99.90
2018-09-27T15:02:29.577Z,99.90
2018-09-27T15:04:59.343Z,99.90
2018-09-27T15:07:28.855Z,99.90
2018-09-27T15:09:58.361Z,99.90
2018-09-27T15:12:27.847Z,99.90
2018-09-27T15:14:58.084Z,99.90
2018-09-27T15:17:27.467Z,99.90
2018-09-27T15:19:56.916Z,99.90
2018-09-27T15:22:28.021Z,99.90
2018-09-27T15:24:58.154Z,99.90
2018-09-27T15:27:27.607Z,99.90
2018-09-27T15:29:57.088Z,99.90
2018-09-27T15:32:26.543Z,99.90
2018-09-27T15:34:56.019Z,99.90
2018-09-27T15:37:25.376Z,99.90
2018-09-27T15:39:55.027Z,99.90
2018-09-27T15:42:24.384Z,99.90
2018-09-27T15:44:53.731Z,99.90
2018-09-27T15:47:23.147Z,99.90
2018-09-27T15:49:53.347Z,99.90
2018-09-27T15:52:22.720Z,99.90
2018-09-27T15:54:51.982Z,99.90
2018-09-27T15:57:21.384Z,99.90
2018-09-27T15:59:50.861Z,99.90
2018-09-27T16:02:20.196Z,99.90
2018-09-27T16:04:49.596Z,99.90
2018-09-27T16:07:18.993Z,99.90
2018-09-27T16:09:48.395Z,99.90
2018-09-27T16:12:17.923Z,99.90
2018-09-27T16:14:47.510Z,99.90
2018-09-27T16:17:16.926Z,99.90
2018-09-27T16:19:46.347Z,99.90
2018-09-27T16:22:15.691Z,99.90
2018-09-27T16:24:47.017Z,99.90
2018-09-27T16:27:16.604Z,99.90
2018-09-27T16:29:46.104Z,99.90
2018-09-27T16:32:15.352Z,99.90
2018-09-27T16:34:44.650Z,99.90
2018-09-27T16:37:14.224Z,99.90
2018-09-27T16:39:43.668Z,99.90
2018-09-27T16:42:13.075Z,99.90
2018-09-27T16:44:42.395Z,99.90
2018-09-27T16:47:12.058Z,99.90
2018-09-27T16:49:41.524Z,99.90
2018-09-27T16:52:11.347Z,99.90
2018-09-27T16:54:40.896Z,99.90
2018-09-27T16:57:10.996Z,99.90
2018-09-27T16:59:40.491Z,99.90
2018-09-27T17:02:09.956Z,99.90
2018-09-27T17:04:39.284Z,99.90
2018-09-27T17:07:08.775Z,99.90
2018-09-27T17:09:38.234Z,99.90
2018-09-27T17:12:07.718Z,99.90
2018-09-27T17:14:37.196Z,99.90
2018-09-27T17:17:06.792Z,99.90
2018-09-27T17:19:36.559Z,99.90
2018-09-27T17:22:06.126Z,99.90
2018-09-27T17:24:35.609Z,99.90
2018-09-27T17:27:05.155Z,99.90
2018-09-27T17:29:34.605Z,99.90
2018-09-27T17:32:04.172Z,99.90
2018-09-27T17:34:33.926Z,99.90
2018-09-27T17:37:03.428Z,99.90
2018-09-27T17:39:32.892Z,99.90
2018-09-27T17:42:02.409Z,99.90
2018-09-27T17:44:31.756Z,99.90
2018-09-27T17:47:01.105Z,99.90
2018-09-27T17:49:30.467Z,99.90
2018-09-27T17:51:59.812Z,99.90
2018-09-27T17:54:29.627Z,99.90
2018-09-27T17:56:59.137Z,99.90
2018-09-27T17:59:28.579Z,99.90
2018-09-27T18:01:58.974Z,99.90
2018-09-27T18:04:29.296Z,99.90
2018-09-27T18:06:59.019Z,99.90
2018-09-27T18:09:28.512Z,99.90
2018-09-27T18:11:58.836Z,99.90
2018-09-27T18:14:28.177Z,99.90
2018-09-27T18:16:57.625Z,99.90
2018-09-27T18:19:26.933Z,99.90
2018-09-27T18:21:56.383Z,99.90
2018-09-27T18:24:25.868Z,99.90
2018-09-27T18:26:55.366Z,99.90
2018-09-27T18:29:24.795Z,99.90
2018-09-27T18:31:54.152Z,99.90
2018-09-27T18:34:23.544Z,99.90
2018-09-27T18:36:53.047Z,99.90
2018-09-27T18:39:22.468Z,99.90
2018-09-27T18:41:51.824Z,99.90
2018-09-27T18:44:21.223Z,99.90
2018-09-27T18:46:50.701Z,99.90
2018-09-27T18:49:20.203Z,99.90
2018-09-27T18:51:49.697Z,99.90
2018-09-27T18:54:19.316Z,99.90
2018-09-27T18:56:48.808Z,99.90
2018-09-27T18:59:18.325Z,99.90
2018-09-27T19:01:47.908Z,99.90
2018-09-27T19:04:17.524Z,99.90
2018-09-27T19:06:46.838Z,99.90
2018-09-27T19:09:16.492Z,99.90
2018-09-27T19:11:46.001Z,99.90
2018-09-27T19:14:15.391Z,99.90
2018-09-27T19:16:44.900Z,99.90
2018-09-27T19:19:14.295Z,99.90
2018-09-27T19:21:43.780Z,99.90
2018-09-27T19:24:13.383Z,99.90
2018-09-27T19:26:42.880Z,99.90
2018-09-27T19:29:12.299Z,99.90
2018-09-27T19:31:41.826Z,99.90
2018-09-27T19:34:11.368Z,99.90
2018-09-27T19:36:41.027Z,99.90
2018-09-27T19:39:13.126Z,99.90
2018-09-27T19:41:42.611Z,99.90
2018-09-27T19:44:12.085Z,99.90
2018-09-27T19:46:41.692Z,99.90
2018-09-27T19:49:11.064Z,99.90
2018-09-27T19:51:40.509Z,99.90
2018-09-27T19:54:10.233Z,99.90
2018-09-27T19:56:39.688Z,99.90
2018-09-27T19:59:09.024Z,99.90
2018-09-27T20:01:38.972Z,99.90
2018-09-27T20:04:08.374Z,99.90
2018-09-27T20:06:37.815Z,99.90
2018-09-27T20:09:10.076Z,99.90
2018-09-27T20:11:39.567Z,99.90
2018-09-27T20:14:09.091Z,99.90
2018-09-27T20:16:38.668Z,99.90
2018-09-27T20:19:08.827Z,99.90
2018-09-27T20:21:38.774Z,99.90
2018-09-27T20:24:08.287Z,99.90
2018-09-27T20:26:37.744Z,99.90
2018-09-27T20:29:07.414Z,99.90
2018-09-27T20:31:37.158Z,99.90
2018-09-27T20:34:06.676Z,99.90
2018-09-27T20:36:36.088Z,99.90
2018-09-27T20:39:06.732Z,99.90
2018-09-27T20:41:37.647Z,99.90
2018-09-27T20:44:07.111Z,99.90
2018-09-27T20:46:36.544Z,99.90
2018-09-27T20:49:05.934Z,99.90
2018-09-27T20:51:35.488Z,99.90
2018-09-27T20:54:06.608Z,99.90
2018-09-27T20:56:36.051Z,99.90
2018-09-27T20:59:05.596Z,99.90
2018-09-27T21:01:35.057Z,99.90
2018-09-27T21:04:04.530Z,99.90
2018-09-27T21:06:33.922Z,99.90
2018-09-27T21:09:05.280Z,99.90
2018-09-27T21:11:34.775Z,99.90
2018-09-27T21:14:04.307Z,99.90
2018-09-27T21:16:33.821Z,99.90
2018-09-27T21:19:04.293Z,99.90
2018-09-27T21:21:33.812Z,99.90
2018-09-27T21:24:03.164Z,99.90
2018-09-27T21:26:32.687Z,99.90
2018-09-27T21:29:02.155Z,99.90
2018-09-27T21:31:31.535Z,99.90
2018-09-27T21:34:00.955Z,99.90
2018-09-27T21:36:30.468Z,99.90
2018-09-27T21:38:59.960Z,99.90
2018-09-27T21:41:29.284Z,99.90
2018-09-27T21:44:02.236Z,99.90
2018-09-27T21:46:31.611Z,99.90
2018-09-27T21:49:01.176Z,99.90
2018-09-27T21:51:30.503Z,99.90
2018-09-27T21:54:00.048Z,99.90
2018-09-27T21:56:34.572Z,99.90
2018-09-27T21:59:03.989Z,99.90
2018-09-27T22:01:33.344Z,99.90
2018-09-27T22:04:02.784Z,99.90
2018-09-27T22:06:32.192Z,99.90
2018-09-27T22:09:01.597Z,99.90
2018-09-27T22:11:31.212Z,99.90
2018-09-27T22:14:00.629Z,99.90
2018-09-27T22:16:30.130Z,99.90
2018-09-27T22:18:59.681Z,99.90
2018-09-27T22:21:29.207Z,99.90
2018-09-27T22:23:59.686Z,99.90
2018-09-27T22:26:29.138Z,99.90
2018-09-27T22:28:59.601Z,99.90
2018-09-27T22:31:30.259Z,99.90
2018-09-27T22:33:59.657Z,99.90
2018-09-27T22:36:29.099Z,99.90
2018-09-27T22:43:52.422Z,99.90
2018-09-27T22:46:21.837Z,99.90
2018-09-27T22:48:51.318Z,99.90
2018-09-27T22:51:20.829Z,99.90
2018-09-27T22:53:50.214Z,99.90
2018-09-27T22:56:19.535Z,99.90
2018-09-27T22:58:48.938Z,99.90
2018-09-27T23:01:18.414Z,99.90
2018-09-27T23:03:47.967Z,99.90
2018-09-27T23:06:17.437Z,99.90
2018-09-27T23:08:46.808Z,99.90
2018-09-27T23:11:16.274Z,99.90
2018-09-27T23:13:45.816Z,99.90
2018-09-27T23:16:15.291Z,99.90
2018-09-27T23:18:44.801Z,99.90
2018-09-27T23:21:14.172Z,99.90
2018-09-27T23:28:37.791Z,99.90
2018-09-27T23:31:07.126Z,99.90
2018-09-27T23:33:36.483Z,99.90
2018-09-27T23:36:05.898Z,99.90
2018-09-27T23:38:35.555Z,99.90
2018-09-27T23:41:05.123Z,99.90
2018-09-27T23:43:34.631Z,99.90
2018-09-27T23:46:04.129Z,99.90
2018-09-27T23:48:33.532Z,99.90
2018-09-27T23:51:03.017Z,99.90
2018-09-27T23:53:32.556Z,99.90
2018-09-27T23:56:02.044Z,99.90
2018-09-27T23:58:31.500Z,99.90
