createdAt,value
2019-03-10T00:01:33.943Z,3.92
2019-03-10T00:04:03.339Z,4.80
2019-03-10T00:06:32.699Z,4.62
2019-03-10T00:09:02.006Z,4.35
2019-03-10T00:11:31.521Z,4.10
2019-03-10T00:14:00.885Z,4.60
2019-03-10T00:16:30.205Z,4.92
2019-03-10T00:18:59.491Z,4.55
2019-03-10T00:21:28.786Z,4.55
2019-03-10T00:23:58.145Z,4.10
2019-03-10T00:26:27.465Z,4.75
2019-03-10T00:28:56.735Z,4.60
2019-03-10T00:31:26.053Z,4.90
2019-03-10T00:33:55.375Z,4.47
2019-03-10T00:36:24.690Z,4.90
2019-03-10T00:39:21.977Z,4.95
2019-03-10T00:42:26.418Z,5.28
2019-03-10T00:45:27.005Z,5.05
2019-03-10T00:48:33.325Z,5.15
2019-03-10T00:51:36.118Z,5.25
2019-03-10T00:54:05.442Z,5.12
2019-03-10T00:56:34.786Z,5.60
2019-03-10T00:59:04.063Z,4.70
2019-03-10T01:01:33.447Z,5.00
2019-03-10T01:04:02.766Z,4.65
2019-03-10T01:06:32.078Z,5.47
2019-03-10T01:09:01.450Z,4.92
2019-03-10T01:11:30.739Z,5.17
2019-03-10T01:14:00.050Z,5.75
2019-03-10T01:16:30.189Z,5.33
2019-03-10T01:18:59.960Z,5.97
2019-03-10T01:21:30.296Z,5.90
2019-03-10T01:23:59.547Z,5.65
2019-03-10T01:26:28.784Z,5.40
2019-03-10T01:28:58.117Z,5.83
2019-03-10T01:31:35.532Z,5.92
2019-03-10T01:34:23.201Z,6.45
2019-03-10T01:36:52.524Z,6.17
2019-03-10T01:39:21.845Z,5.55
2019-03-10T01:41:51.100Z,5.72
2019-03-10T01:44:20.479Z,6.15
2019-03-10T01:46:49.751Z,5.55
2019-03-10T01:49:19.034Z,5.87
2019-03-10T01:51:48.353Z,6.83
2019-03-10T01:54:17.710Z,6.08
2019-03-10T01:56:46.983Z,6.60
2019-03-10T01:59:16.272Z,6.12
2019-03-10T02:01:45.547Z,6.05
2019-03-10T02:04:14.910Z,6.87
2019-03-10T02:06:44.152Z,6.95
2019-03-10T02:09:13.450Z,6.10
2019-03-10T02:11:42.718Z,6.67
2019-03-10T02:14:12.012Z,6.30
2019-03-10T02:16:41.293Z,6.85
2019-03-10T02:19:10.633Z,6.78
2019-03-10T02:21:39.870Z,6.90
2019-03-10T02:24:09.131Z,6.17
2019-03-10T02:26:38.442Z,7.08
2019-03-10T02:29:07.686Z,7.83
2019-03-10T02:31:36.987Z,6.53
2019-03-10T02:34:06.395Z,6.72
2019-03-10T02:36:35.681Z,7.42
2019-03-10T02:39:05.674Z,7.22
2019-03-10T02:41:34.950Z,6.97
2019-03-10T02:44:04.240Z,6.97
2019-03-10T02:46:33.507Z,6.33
2019-03-10T02:49:02.766Z,6.62
2019-03-10T02:51:32.084Z,6.10
2019-03-10T02:54:01.335Z,5.62
2019-03-10T02:56:30.621Z,5.97
2019-03-10T02:58:59.888Z,5.72
2019-03-10T03:01:29.223Z,5.58
2019-03-10T03:03:58.548Z,6.08
2019-03-10T03:06:27.853Z,6.55
2019-03-10T03:08:57.098Z,6.58
2019-03-10T03:11:26.386Z,6.40
2019-03-10T03:13:55.664Z,7.05
2019-03-10T03:16:25.038Z,7.05
2019-03-10T03:18:54.301Z,7.22
2019-03-10T03:21:23.655Z,7.35
2019-03-10T03:23:52.906Z,6.70
2019-03-10T03:26:22.190Z,7.45
2019-03-10T03:28:51.484Z,6.35
2019-03-10T03:31:20.782Z,6.95
2019-03-10T03:33:50.051Z,6.83
2019-03-10T03:36:28.381Z,6.62
2019-03-10T03:39:10.745Z,5.90
2019-03-10T03:41:40.016Z,6.62
2019-03-10T03:44:09.256Z,7.00
2019-03-10T03:46:38.543Z,7.00
2019-03-10T03:49:07.793Z,7.05
2019-03-10T03:51:37.042Z,6.60
2019-03-10T03:54:06.336Z,6.30
2019-03-10T03:56:35.606Z,7.08
2019-03-10T03:59:04.931Z,6.30
2019-03-10T04:01:38.494Z,5.55
2019-03-10T04:04:07.770Z,5.45
2019-03-10T04:06:37.042Z,5.17
2019-03-10T04:09:07.868Z,5.47
2019-03-10T04:11:37.151Z,6.03
2019-03-10T04:14:06.429Z,4.47
2019-03-10T04:16:35.681Z,5.58
2019-03-10T04:19:04.988Z,5.47
2019-03-10T04:21:34.267Z,5.08
2019-03-10T04:24:03.574Z,5.20
2019-03-10T04:26:32.835Z,5.45
2019-03-10T04:29:02.153Z,5.00
2019-03-10T04:31:31.429Z,5.20
2019-03-10T04:34:00.751Z,5.08
2019-03-10T04:36:30.021Z,5.30
2019-03-10T04:38:59.332Z,5.50
2019-03-10T04:41:28.600Z,4.60
2019-03-10T04:43:57.881Z,5.10
2019-03-10T04:46:27.126Z,4.80
2019-03-10T04:48:56.418Z,5.08
2019-03-10T04:51:25.656Z,5.10
2019-03-10T04:53:54.898Z,4.55
2019-03-10T04:56:41.810Z,4.85
2019-03-10T04:59:11.088Z,4.90
2019-03-10T05:01:40.333Z,4.60
2019-03-10T05:04:09.599Z,4.80
2019-03-10T05:06:38.889Z,5.12
2019-03-10T05:09:09.924Z,4.60
2019-03-10T05:11:39.152Z,4.50
2019-03-10T05:14:08.408Z,5.20
2019-03-10T05:16:37.718Z,4.90
2019-03-10T05:19:06.970Z,5.35
2019-03-10T05:21:36.299Z,5.35
2019-03-10T05:24:10.525Z,5.45
2019-03-10T05:26:39.829Z,5.20
2019-03-10T05:29:09.084Z,5.90
2019-03-10T05:31:38.345Z,6.15
2019-03-10T05:34:07.611Z,5.80
2019-03-10T05:36:36.867Z,5.42
2019-03-10T05:39:07.907Z,5.78
2019-03-10T05:41:37.207Z,5.90
2019-03-10T05:44:06.443Z,8.25
2019-03-10T05:46:35.691Z,8.13
2019-03-10T05:49:04.933Z,9.03
2019-03-10T05:51:34.209Z,9.78
2019-03-10T05:54:03.475Z,8.83
2019-03-10T05:56:32.749Z,8.68
2019-03-10T05:59:02.009Z,9.73
2019-03-10T06:01:34.108Z,10.30
2019-03-10T06:04:03.367Z,8.48
2019-03-10T06:06:32.701Z,7.92
2019-03-10T06:09:01.969Z,8.90
2019-03-10T06:11:31.237Z,8.30
2019-03-10T06:14:00.492Z,7.55
2019-03-10T06:16:29.732Z,7.62
2019-03-10T06:18:59.082Z,7.22
2019-03-10T06:21:28.322Z,7.55
2019-03-10T06:23:57.918Z,8.20
2019-03-10T06:26:27.161Z,6.90
2019-03-10T06:28:56.474Z,7.87
2019-03-10T06:31:25.745Z,6.37
2019-03-10T06:33:55.020Z,6.40
2019-03-10T06:36:24.423Z,6.03
2019-03-10T06:38:55.217Z,4.62
2019-03-10T06:41:24.692Z,5.55
2019-03-10T06:43:53.957Z,4.65
2019-03-10T06:46:23.316Z,4.25
2019-03-10T06:48:52.606Z,3.72
2019-03-10T06:51:21.864Z,3.60
2019-03-10T06:53:51.201Z,3.67
2019-03-10T06:56:21.785Z,2.70
2019-03-10T06:58:50.996Z,2.30
2019-03-10T07:01:20.293Z,2.22
2019-03-10T07:03:49.581Z,1.82
2019-03-10T07:06:18.885Z,2.27
2019-03-10T07:08:53.431Z,2.22
2019-03-10T07:11:22.668Z,2.85
2019-03-10T07:13:51.963Z,3.10
2019-03-10T07:16:21.241Z,3.30
2019-03-10T07:18:50.500Z,3.05
2019-03-10T07:21:19.755Z,2.70
2019-03-10T07:23:49.059Z,3.08
2019-03-10T07:26:18.359Z,3.30
2019-03-10T07:29:09.663Z,3.17
2019-03-10T07:31:56.362Z,2.80
2019-03-10T07:34:47.429Z,2.58
2019-03-10T07:37:47.574Z,2.60
2019-03-10T07:40:27.826Z,2.83
2019-03-10T07:43:05.882Z,2.95
2019-03-10T07:45:50.559Z,3.00
2019-03-10T07:48:37.475Z,3.20
2019-03-10T07:51:28.343Z,2.70
2019-03-10T07:54:07.241Z,3.00
2019-03-10T07:57:04.542Z,3.08
2019-03-10T07:59:48.855Z,3.02
2019-03-10T08:02:24.889Z,3.30
2019-03-10T08:05:13.140Z,2.67
2019-03-10T08:08:04.145Z,3.25
2019-03-10T08:10:55.431Z,3.27
2019-03-10T08:13:46.707Z,3.45
2019-03-10T08:16:46.938Z,3.80
2019-03-10T08:19:33.507Z,3.87
2019-03-10T08:22:21.751Z,3.72
2019-03-10T08:25:18.837Z,3.95
2019-03-10T08:28:02.217Z,3.60
2019-03-10T08:30:53.485Z,3.10
2019-03-10T08:33:50.721Z,3.47
2019-03-10T08:36:41.995Z,3.00
2019-03-10T08:39:25.080Z,3.08
2019-03-10T08:42:01.653Z,3.20
2019-03-10T08:45:01.961Z,3.37
2019-03-10T08:47:50.241Z,3.05
2019-03-10T08:50:30.816Z,3.17
2019-03-10T08:53:05.358Z,3.40
2019-03-10T08:55:52.251Z,3.27
2019-03-10T08:58:46.279Z,3.75
2019-03-10T09:01:38.695Z,3.90
2019-03-10T09:04:20.857Z,3.90
2019-03-10T09:07:09.050Z,2.80
2019-03-10T09:09:55.976Z,3.83
2019-03-10T09:12:34.989Z,3.90
2019-03-10T09:15:22.099Z,4.17
2019-03-10T09:18:16.401Z,4.00
2019-03-10T09:21:10.501Z,4.45
2019-03-10T09:24:04.443Z,5.75
2019-03-10T09:27:07.609Z,5.03
2019-03-10T09:30:03.059Z,5.37
2019-03-10T09:32:40.268Z,5.60
2019-03-10T09:35:37.719Z,6.75
2019-03-10T09:38:23.168Z,7.40
2019-03-10T09:41:09.857Z,6.90
2019-03-10T09:43:55.674Z,5.53
2019-03-10T09:46:32.010Z,9.83
2019-03-10T09:49:15.169Z,8.05
2019-03-10T09:54:57.060Z,5.97
2019-03-10T09:57:45.317Z,7.28
2019-03-10T10:19:01.357Z,8.08
2019-03-10T10:37:07.913Z,7.30
2019-03-10T10:40:04.988Z,7.37
2019-03-10T10:42:51.968Z,6.00
2019-03-10T10:45:40.365Z,6.07
2019-03-10T10:48:32.975Z,6.10
2019-03-10T10:51:29.969Z,4.83
2019-03-10T10:54:13.222Z,4.00
2019-03-10T10:57:13.854Z,3.77
2019-03-10T11:00:16.974Z,3.72
2019-03-10T11:03:05.416Z,3.62
2019-03-10T11:05:59.616Z,3.27
2019-03-10T11:08:41.113Z,3.30
2019-03-10T11:11:32.423Z,3.20
2019-03-10T11:14:13.433Z,3.17
2019-03-10T11:17:01.729Z,2.72
2019-03-10T11:19:48.140Z,3.55
2019-03-10T11:22:25.143Z,3.65
2019-03-10T11:25:12.272Z,2.95
2019-03-10T11:27:58.961Z,3.25
2019-03-10T11:31:05.279Z,3.10
2019-03-10T11:33:50.645Z,3.92
2019-03-10T11:36:45.096Z,3.87
2019-03-10T11:39:24.103Z,3.25
2019-03-10T11:42:03.929Z,3.85
2019-03-10T11:44:46.111Z,3.00
2019-03-10T11:47:33.397Z,2.72
2019-03-10T11:50:21.760Z,2.58
2019-03-10T11:53:19.043Z,3.15
2019-03-10T11:55:52.166Z,3.08
2019-03-10T11:58:36.290Z,2.92
2019-03-10T12:01:30.462Z,4.10
2019-03-10T12:04:21.607Z,3.33
2019-03-10T12:07:02.745Z,3.00
2019-03-10T12:09:34.525Z,3.70
2019-03-10T12:12:04.061Z,3.40
2019-03-10T12:14:36.349Z,3.85
2019-03-10T12:17:05.692Z,3.97
2019-03-10T12:19:35.124Z,4.10
2019-03-10T12:22:14.310Z,4.47
2019-03-10T12:24:43.811Z,4.20
2019-03-10T12:27:13.331Z,5.10
2019-03-10T12:29:48.208Z,5.08
2019-03-10T12:32:18.795Z,5.40
2019-03-10T12:34:48.268Z,5.08
2019-03-10T12:37:31.721Z,5.95
2019-03-10T12:39:52.522Z,5.53
2019-03-10T12:42:23.726Z,6.25
2019-03-10T12:44:55.226Z,4.78
2019-03-10T12:47:24.319Z,5.03
2019-03-10T12:49:53.794Z,4.65
2019-03-10T12:52:23.431Z,4.72
2019-03-10T12:54:54.071Z,4.60
2019-03-10T12:57:23.486Z,3.92
2019-03-10T12:59:54.676Z,4.70
2019-03-10T13:02:24.091Z,4.08
2019-03-10T13:04:55.076Z,4.28
2019-03-10T13:07:24.674Z,3.30
2019-03-10T13:09:54.076Z,3.10
2019-03-10T13:12:23.521Z,2.50
2019-03-10T13:14:59.436Z,2.60
2019-03-10T13:17:24.261Z,3.08
2019-03-10T13:20:01.139Z,3.45
2019-03-10T13:22:30.764Z,3.77
2019-03-10T13:25:03.087Z,3.95
2019-03-10T13:27:34.692Z,3.90
2019-03-10T13:30:06.503Z,3.72
2019-03-10T13:32:35.855Z,2.85
2019-03-10T13:35:09.306Z,2.50
2019-03-10T13:38:10.681Z,3.67
2019-03-10T13:40:25.297Z,2.00
2019-03-10T13:43:13.056Z,2.42
2019-03-10T13:45:35.100Z,2.00
2019-03-10T13:48:32.972Z,2.70
2019-03-10T13:51:35.897Z,2.85
2019-03-10T13:54:16.759Z,2.52
2019-03-10T13:56:47.831Z,2.37
2019-03-10T13:59:20.913Z,2.50
2019-03-10T14:01:51.923Z,2.33
2019-03-10T14:04:21.454Z,1.90
2019-03-10T14:06:50.890Z,2.65
2019-03-10T14:09:21.702Z,2.50
2019-03-10T14:12:05.402Z,2.02
2019-03-10T14:14:37.427Z,1.82
2019-03-10T14:17:06.875Z,2.05
2019-03-10T14:19:37.593Z,2.17
2019-03-10T14:22:07.224Z,2.22
2019-03-10T14:24:36.791Z,1.90
2019-03-10T14:27:06.350Z,1.92
2019-03-10T14:29:35.784Z,2.50
2019-03-10T14:32:06.617Z,2.70
2019-03-10T14:34:38.050Z,3.00
2019-03-10T14:37:07.485Z,4.37
2019-03-10T14:39:37.038Z,3.10
2019-03-10T14:42:09.403Z,2.95
2019-03-10T14:44:38.907Z,4.60
2019-03-10T14:47:11.575Z,3.20
2019-03-10T14:52:09.503Z,3.30
2019-03-10T14:54:40.602Z,4.03
2019-03-10T14:57:10.279Z,4.00
2019-03-10T14:59:39.743Z,10.70
2019-03-10T15:02:10.901Z,2.45
2019-03-10T15:04:40.529Z,2.22
2019-03-10T15:07:13.190Z,1.90
2019-03-10T15:09:42.694Z,2.40
2019-03-10T15:12:12.098Z,1.70
2019-03-10T15:14:41.800Z,2.08
2019-03-10T15:17:11.312Z,1.90
2019-03-10T15:19:40.806Z,1.82
2019-03-10T15:22:10.168Z,1.70
2019-03-10T15:24:39.595Z,2.17
2019-03-10T15:27:08.938Z,1.52
2019-03-10T15:29:38.354Z,1.67
2019-03-10T15:32:07.756Z,2.87
2019-03-10T15:34:37.177Z,2.45
2019-03-10T15:37:06.640Z,1.87
2019-03-10T15:39:36.072Z,1.62
2019-03-10T15:42:05.451Z,1.00
2019-03-10T15:44:35.092Z,1.30
2019-03-10T15:47:04.444Z,0.85
2019-03-10T15:49:41.869Z,1.10
2019-03-10T15:52:11.307Z,1.20
2019-03-10T15:54:40.793Z,1.70
2019-03-10T15:57:10.194Z,1.50
2019-03-10T15:59:41.363Z,1.40
2019-03-10T16:02:10.695Z,1.30
2019-03-10T16:10:16.723Z,1.27
2019-03-10T16:12:49.619Z,1.10
2019-03-10T16:15:22.874Z,1.53
2019-03-10T16:17:52.517Z,1.42
2019-03-10T16:20:22.264Z,1.47
2019-03-10T16:22:51.673Z,1.50
2019-03-10T16:25:26.979Z,1.40
2019-03-10T16:27:56.433Z,1.30
2019-03-10T16:33:59.555Z,1.45
2019-03-10T16:40:14.161Z,1.57
2019-03-10T16:42:43.628Z,1.50
2019-03-10T16:45:15.584Z,0.80
2019-03-10T16:47:44.914Z,0.80
2019-03-10T16:50:15.405Z,1.40
2019-03-10T16:52:44.729Z,1.40
2019-03-10T16:55:14.186Z,1.50
2019-03-10T16:57:43.562Z,1.50
2019-03-10T17:04:32.261Z,1.72
2019-03-10T17:13:48.331Z,1.65
2019-03-10T17:16:17.778Z,1.62
2019-03-10T17:18:47.262Z,1.30
2019-03-10T17:21:16.794Z,1.20
2019-03-10T17:23:46.251Z,1.30
2019-03-10T17:26:15.708Z,1.20
2019-03-10T17:28:45.076Z,1.22
2019-03-10T17:31:14.502Z,1.20
2019-03-10T17:33:44.039Z,1.30
2019-03-10T17:36:15.211Z,1.70
2019-03-10T17:38:44.681Z,2.00
2019-03-10T17:41:14.195Z,1.90
2019-03-10T17:43:43.625Z,1.72
2019-03-10T17:46:12.950Z,2.30
2019-03-10T17:48:42.300Z,2.27
2019-03-10T17:51:11.687Z,2.52
2019-03-10T17:53:42.046Z,2.87
2019-03-10T17:56:11.536Z,4.00
2019-03-10T17:58:40.902Z,4.05
2019-03-10T18:01:10.259Z,3.80
2019-03-10T18:03:39.622Z,4.05
2019-03-10T18:06:08.993Z,3.72
2019-03-10T18:08:38.361Z,4.10
2019-03-10T18:11:07.699Z,4.58
2019-03-10T18:13:37.097Z,4.47
2019-03-10T18:16:06.435Z,4.45
2019-03-10T18:18:35.795Z,4.35
2019-03-10T18:21:05.166Z,4.70
2019-03-10T18:23:34.493Z,4.80
2019-03-10T18:26:03.949Z,3.35
2019-03-10T18:28:33.256Z,4.30
2019-03-10T18:31:02.644Z,4.50
2019-03-10T18:33:31.967Z,3.95
2019-03-10T18:36:01.408Z,4.00
2019-03-10T18:38:30.701Z,3.85
2019-03-10T18:41:00.091Z,3.80
2019-03-10T18:43:29.484Z,3.65
2019-03-10T18:45:58.968Z,3.00
2019-03-10T18:48:28.314Z,2.58
2019-03-10T18:50:57.739Z,2.60
2019-03-10T18:53:27.073Z,2.62
2019-03-10T18:55:56.421Z,2.30
2019-03-10T18:58:25.723Z,2.40
2019-03-10T19:00:55.177Z,2.02
2019-03-10T19:03:24.578Z,2.00
2019-03-10T19:05:53.889Z,2.10
2019-03-10T19:08:23.342Z,2.37
2019-03-10T19:10:52.651Z,2.40
2019-03-10T19:13:22.022Z,2.33
2019-03-10T19:15:51.336Z,2.20
2019-03-10T19:18:20.802Z,1.95
2019-03-10T19:20:50.273Z,1.90
2019-03-10T19:23:19.608Z,2.20
2019-03-10T19:25:49.013Z,2.00
2019-03-10T19:28:18.527Z,2.20
2019-03-10T19:30:48.265Z,1.85
2019-03-10T19:33:17.632Z,1.20
2019-03-10T19:35:47.025Z,1.02
2019-03-10T19:38:16.429Z,1.20
2019-03-10T19:40:45.776Z,1.40
2019-03-10T19:43:17.561Z,1.40
2019-03-10T19:45:46.875Z,1.70
2019-03-10T19:48:16.495Z,1.32
2019-03-10T19:50:45.890Z,1.70
2019-03-10T19:53:15.286Z,1.40
2019-03-10T19:55:44.659Z,1.32
2019-03-10T19:58:14.019Z,1.22
2019-03-10T20:00:43.456Z,1.45
2019-03-10T20:03:12.799Z,1.45
2019-03-10T20:05:42.112Z,1.60
2019-03-10T20:08:11.502Z,1.27
2019-03-10T20:10:40.855Z,1.40
2019-03-10T20:13:10.181Z,1.10
2019-03-10T20:15:39.491Z,1.22
2019-03-10T20:18:08.798Z,1.10
2019-03-10T20:20:38.289Z,1.02
2019-03-10T20:23:08.910Z,1.20
2019-03-10T20:25:38.362Z,1.27
2019-03-10T20:28:09.312Z,1.60
2019-03-10T20:30:38.992Z,1.20
2019-03-10T20:33:08.417Z,1.55
2019-03-10T20:35:37.960Z,1.98
2019-03-10T20:38:07.361Z,1.98
2019-03-10T20:40:36.801Z,1.50
2019-03-10T20:43:06.147Z,1.47
2019-03-10T20:45:35.664Z,1.22
2019-03-10T20:48:05.037Z,1.30
2019-03-10T20:50:34.447Z,1.70
2019-03-10T20:53:03.782Z,1.32
2019-03-10T20:55:33.205Z,1.42
2019-03-10T20:58:02.654Z,1.25
2019-03-10T21:00:32.014Z,2.00
2019-03-10T21:03:01.343Z,1.52
2019-03-10T21:05:30.773Z,1.30
2019-03-10T21:08:00.155Z,1.50
2019-03-10T21:10:29.596Z,1.60
2019-03-10T21:12:59.013Z,6.05
2019-03-10T21:15:28.430Z,1.80
2019-03-10T21:17:57.817Z,1.65
2019-03-10T21:20:27.224Z,1.90
2019-03-10T21:22:56.638Z,1.82
2019-03-10T21:25:26.031Z,1.77
2019-03-10T21:27:55.483Z,1.95
2019-03-10T21:30:24.885Z,2.30
2019-03-10T21:32:54.410Z,2.20
2019-03-10T21:35:23.821Z,2.70
2019-03-10T21:37:53.211Z,2.42
2019-03-10T21:40:23.618Z,2.60
2019-03-10T21:42:53.052Z,2.25
2019-03-10T21:45:22.510Z,2.30
2019-03-10T21:47:51.902Z,2.33
2019-03-10T21:50:21.459Z,2.77
2019-03-10T21:52:50.865Z,2.90
2019-03-10T21:55:20.319Z,3.13
2019-03-10T21:57:49.722Z,2.83
2019-03-10T22:00:19.526Z,3.33
2019-03-10T22:02:49.081Z,2.22
2019-03-10T22:05:18.765Z,2.33
2019-03-10T22:07:48.144Z,2.12
2019-03-10T22:10:26.267Z,2.20
2019-03-10T22:12:48.976Z,2.22
2019-03-10T22:15:18.755Z,2.50
2019-03-10T22:17:48.103Z,2.45
2019-03-10T22:20:17.460Z,2.43
2019-03-10T22:22:50.319Z,2.20
2019-03-10T22:25:18.309Z,2.20
2019-03-10T22:27:47.686Z,2.33
2019-03-10T22:30:17.390Z,1.97
2019-03-10T22:32:46.884Z,2.00
2019-03-10T22:35:16.273Z,1.93
2019-03-10T22:37:45.585Z,1.80
2019-03-10T22:40:15.077Z,1.90
2019-03-10T22:42:44.591Z,2.10
2019-03-10T22:45:14.402Z,1.80
2019-03-10T22:47:43.751Z,2.10
2019-03-10T22:50:13.632Z,2.78
2019-03-10T22:52:43.061Z,2.77
2019-03-10T22:55:12.579Z,2.70
2019-03-10T22:57:41.972Z,2.87
2019-03-10T23:00:14.239Z,3.05
2019-03-10T23:02:43.633Z,2.60
2019-03-10T23:05:13.036Z,2.60
2019-03-10T23:07:42.360Z,3.10
2019-03-10T23:10:12.888Z,2.42
2019-03-10T23:12:42.237Z,2.98
2019-03-10T23:15:12.075Z,2.90
2019-03-10T23:17:41.359Z,3.10
2019-03-10T23:20:12.826Z,2.77
2019-03-10T23:22:42.212Z,3.10
2019-03-10T23:25:13.000Z,2.75
2019-03-10T23:27:42.388Z,2.70
2019-03-10T23:30:13.181Z,2.85
2019-03-10T23:32:42.484Z,2.40
2019-03-10T23:35:11.850Z,2.60
2019-03-10T23:37:41.166Z,2.65
2019-03-10T23:40:11.093Z,2.47
2019-03-10T23:42:40.375Z,2.70
2019-03-10T23:45:10.311Z,2.58
2019-03-10T23:47:39.616Z,2.77
2019-03-10T23:50:09.986Z,3.00
2019-03-10T23:52:39.309Z,2.95
2019-03-10T23:55:09.585Z,2.90
2019-03-10T23:57:38.916Z,3.08
