createdAt,value
2019-03-25T00:02:03.065Z,101750.58
2019-03-25T00:07:09.041Z,101743.54
2019-03-25T00:12:14.946Z,101735.14
2019-03-25T00:17:20.860Z,101736.02
2019-03-25T00:22:26.800Z,101736.44
2019-03-25T00:27:32.764Z,101721.36
2019-03-25T00:32:38.767Z,101732.45
2019-03-25T00:37:44.676Z,101733.77
2019-03-25T00:42:50.636Z,101729.34
2019-03-25T00:53:35.440Z,101720.98
2019-03-25T00:58:41.435Z,101714.34
2019-03-25T01:03:47.374Z,101717.91
2019-03-25T01:08:53.305Z,101709.92
2019-03-25T01:13:59.225Z,101710.38
2019-03-25T01:19:05.263Z,101703.76
2019-03-25T01:24:11.266Z,101694.50
2019-03-25T01:29:17.190Z,101698.09
2019-03-25T01:34:23.145Z,101687.48
2019-03-25T01:39:29.311Z,101694.12
2019-03-25T01:44:35.295Z,101698.59
2019-03-25T01:49:41.306Z,101695.54
2019-03-25T01:54:47.651Z,101696.81
2019-03-25T01:59:53.632Z,101683.05
2019-03-25T02:04:59.627Z,101681.30
2019-03-25T02:10:06.532Z,101683.55
2019-03-25T02:15:12.939Z,101684.87
2019-03-25T02:20:26.265Z,101675.16
2019-03-25T02:25:26.462Z,101671.18
2019-03-25T02:30:32.538Z,101674.23
2019-03-25T02:35:38.566Z,101662.73
2019-03-25T02:40:44.586Z,101670.30
2019-03-25T02:45:50.573Z,101663.64
2019-03-25T02:50:56.601Z,101658.75
2019-03-25T02:56:03.087Z,101667.19
2019-03-25T03:01:09.024Z,101658.77
2019-03-25T03:06:15.126Z,101648.99
2019-03-25T03:11:21.123Z,101660.97
2019-03-25T03:16:27.126Z,101659.17
2019-03-25T03:21:33.124Z,101655.19
2019-03-25T03:26:39.099Z,101654.31
2019-03-25T03:31:45.038Z,101653.44
2019-03-25T03:36:51.025Z,101659.64
2019-03-25T03:41:57.082Z,101654.30
2019-03-25T03:47:03.176Z,101633.05
2019-03-25T03:52:09.146Z,101631.74
2019-03-25T03:57:15.631Z,101609.16
2019-03-25T04:02:21.553Z,101615.78
2019-03-25T04:07:27.596Z,101629.51
2019-03-25T04:12:33.492Z,101635.27
2019-03-25T04:17:39.419Z,101635.28
2019-03-25T04:22:45.456Z,101646.78
2019-03-25T04:27:51.424Z,101644.11
2019-03-25T04:32:57.332Z,101640.58
2019-03-25T04:38:03.230Z,101653.86
2019-03-25T04:43:09.157Z,101671.14
2019-03-25T04:48:15.060Z,101672.88
2019-03-25T04:53:21.042Z,101666.67
2019-03-25T04:58:27.095Z,101662.71
2019-03-25T05:03:33.193Z,101668.02
2019-03-25T05:08:39.257Z,101673.77
2019-03-25T05:13:45.179Z,101664.94
2019-03-25T05:18:51.051Z,101656.05
2019-03-25T05:23:57.011Z,101677.30
2019-03-25T05:29:03.036Z,101679.50
2019-03-25T05:34:08.930Z,101685.23
2019-03-25T05:39:14.835Z,101687.03
2019-03-25T05:44:20.898Z,101686.59
2019-03-25T05:49:26.910Z,101694.98
2019-03-25T05:54:32.802Z,101684.41
2019-03-25T05:59:38.787Z,101685.25
2019-03-25T06:04:44.801Z,101680.39
2019-03-25T06:09:50.760Z,101690.58
2019-03-25T06:14:56.820Z,101691.03
2019-03-25T06:20:02.800Z,101711.83
2019-03-25T06:25:09.230Z,101710.06
2019-03-25T06:30:15.500Z,101728.27
2019-03-25T06:35:21.474Z,101734.52
2019-03-25T06:40:27.484Z,101728.32
2019-03-25T06:45:33.411Z,101717.72
2019-03-25T06:50:39.391Z,101735.48
2019-03-25T06:55:45.480Z,101725.73
2019-03-25T07:00:51.561Z,101743.08
2019-03-25T07:05:57.618Z,101745.78
2019-03-25T07:11:03.987Z,101740.44
2019-03-25T07:16:09.900Z,101743.91
2019-03-25T07:21:15.926Z,101756.78
2019-03-25T07:26:21.981Z,101745.22
2019-03-25T07:31:27.976Z,101759.44
2019-03-25T07:36:34.081Z,101762.04
2019-03-25T07:41:40.091Z,101749.95
2019-03-25T07:46:46.385Z,101769.56
2019-03-25T07:51:55.581Z,101783.72
2019-03-25T07:57:01.724Z,101785.86
2019-03-25T08:02:08.077Z,101792.53
2019-03-25T08:07:14.196Z,101782.91
2019-03-25T08:12:20.603Z,101793.88
2019-03-25T08:17:26.949Z,101791.91
2019-03-25T08:22:32.902Z,101786.21
2019-03-25T08:27:39.007Z,101789.80
2019-03-25T08:32:45.345Z,101822.28
2019-03-25T08:37:51.651Z,101826.66
2019-03-25T08:42:57.656Z,101833.63
2019-03-25T08:48:03.621Z,101849.33
2019-03-25T08:53:09.780Z,101854.33
2019-03-25T08:58:15.855Z,101854.33
2019-03-25T09:03:22.137Z,101845.39
2019-03-25T09:08:28.040Z,101860.81
2019-03-25T09:13:34.225Z,101860.82
2019-03-25T09:18:40.293Z,101871.97
2019-03-25T09:23:46.277Z,101877.73
2019-03-25T09:28:52.531Z,101896.65
2019-03-25T09:33:58.587Z,101876.17
2019-03-25T09:39:06.721Z,101897.17
2019-03-25T09:44:12.688Z,101892.98
2019-03-25T09:49:19.111Z,101871.88
2019-03-25T09:54:25.089Z,101885.88
2019-03-25T09:59:31.120Z,101874.61
2019-03-25T10:04:37.533Z,101888.13
2019-03-25T10:09:43.611Z,101886.50
2019-03-25T10:14:50.215Z,101870.68
2019-03-25T10:19:58.455Z,101886.17
2019-03-25T10:25:04.635Z,101873.53
2019-03-25T10:30:11.570Z,101891.24
2019-03-25T10:35:17.576Z,101890.77
2019-03-25T10:40:23.748Z,101888.41
2019-03-25T10:45:29.705Z,101901.75
2019-03-25T10:50:35.725Z,101890.33
2019-03-25T10:55:41.798Z,101889.23
2019-03-25T11:00:48.145Z,101880.01
2019-03-25T11:05:54.323Z,101865.54
2019-03-25T11:11:00.590Z,101876.72
2019-03-25T11:16:06.681Z,101862.80
2019-03-25T11:21:13.926Z,101856.78
2019-03-25T11:26:20.357Z,101884.11
2019-03-25T11:31:26.485Z,101884.66
2019-03-25T11:36:32.885Z,101854.64
2019-03-25T11:41:41.445Z,101865.33
2019-03-25T11:46:47.537Z,101884.06
2019-03-25T11:51:53.605Z,101853.10
2019-03-25T11:56:59.650Z,101858.97
2019-03-25T12:02:06.269Z,101865.85
2019-03-25T12:07:12.385Z,101828.69
2019-03-25T12:12:20.395Z,101858.62
2019-03-25T12:17:27.299Z,101876.59
2019-03-25T12:22:35.083Z,101851.31
2019-03-25T12:27:41.171Z,101843.62
2019-03-25T12:32:47.455Z,101832.25
2019-03-25T12:37:53.573Z,101853.70
2019-03-25T12:42:59.765Z,101856.53
2019-03-25T12:48:07.437Z,101853.89
2019-03-25T12:53:13.422Z,101826.94
2019-03-25T12:58:22.082Z,101829.47
2019-03-25T13:03:30.010Z,101841.53
2019-03-25T13:08:36.209Z,101833.13
2019-03-25T13:13:42.281Z,101836.31
2019-03-25T13:18:48.645Z,101837.89
2019-03-25T13:23:57.390Z,101839.91
2019-03-25T13:29:03.418Z,101843.69
2019-03-25T13:34:10.614Z,101846.76
2019-03-25T13:39:18.916Z,101842.84
2019-03-25T13:44:25.337Z,101818.91
2019-03-25T13:49:33.110Z,101847.34
2019-03-25T13:54:40.669Z,101830.11
2019-03-25T13:59:46.985Z,101806.77
2019-03-25T14:04:53.285Z,101819.20
2019-03-25T14:09:59.427Z,101821.94
2019-03-25T14:15:07.905Z,101812.22
2019-03-25T14:20:14.100Z,101823.01
2019-03-25T14:25:20.086Z,101811.91
2019-03-25T14:30:26.120Z,101806.99
2019-03-25T14:35:32.388Z,101810.38
2019-03-25T14:40:38.621Z,101815.44
2019-03-25T14:45:44.675Z,101794.86
2019-03-25T14:50:50.859Z,101808.62
2019-03-25T14:55:57.111Z,101805.61
2019-03-25T15:01:03.370Z,101807.66
2019-03-25T15:06:09.379Z,101809.83
2019-03-25T15:11:15.346Z,101797.30
2019-03-25T15:16:21.353Z,101788.98
2019-03-25T15:21:28.161Z,101804.05
2019-03-25T15:26:34.237Z,101791.05
2019-03-25T15:31:45.801Z,101802.04
2019-03-25T15:36:51.220Z,101800.39
2019-03-25T15:41:59.213Z,101803.80
2019-03-25T15:47:05.224Z,101802.31
2019-03-25T15:52:13.538Z,101794.16
2019-03-25T15:57:19.621Z,101792.88
2019-03-25T16:02:25.953Z,101805.52
2019-03-25T16:07:32.035Z,101813.17
2019-03-25T16:12:38.110Z,101809.33
2019-03-25T16:17:44.045Z,101812.45
2019-03-25T16:22:49.940Z,101809.03
2019-03-25T16:27:55.945Z,101812.56
2019-03-25T16:33:02.024Z,101814.08
2019-03-25T16:38:11.352Z,101807.08
2019-03-25T16:43:17.698Z,101808.06
2019-03-25T16:48:23.817Z,101815.63
2019-03-25T16:53:29.744Z,101813.73
2019-03-25T16:58:35.970Z,101811.56
2019-03-25T17:03:42.509Z,101812.70
2019-03-25T17:08:48.570Z,101807.94
2019-03-25T17:13:54.825Z,101819.14
2019-03-25T17:19:02.189Z,101804.09
2019-03-25T17:24:08.371Z,101812.18
2019-03-25T17:29:17.395Z,101812.21
2019-03-25T17:34:23.399Z,101810.01
2019-03-25T17:39:29.342Z,101805.60
2019-03-25T17:44:35.300Z,101805.60
2019-03-25T17:49:41.548Z,101827.81
2019-03-25T17:54:47.925Z,101827.84
2019-03-25T17:59:54.362Z,101835.84
2019-03-25T18:05:00.322Z,101826.05
2019-03-25T18:10:06.919Z,101824.75
2019-03-25T18:15:13.435Z,101812.77
2019-03-25T18:20:19.359Z,101801.66
2019-03-25T18:25:25.950Z,101826.96
2019-03-25T18:30:34.223Z,101834.93
2019-03-25T18:35:40.331Z,101826.94
2019-03-25T18:40:46.265Z,101825.60
2019-03-25T18:45:52.349Z,101826.95
2019-03-25T18:50:58.765Z,101839.80
2019-03-25T18:56:06.395Z,101840.22
2019-03-25T19:01:12.587Z,101845.55
2019-03-25T19:06:18.688Z,101836.23
2019-03-25T19:11:31.122Z,101826.00
2019-03-25T19:16:32.764Z,101839.27
2019-03-25T19:21:38.908Z,101853.88
2019-03-25T19:26:44.810Z,101847.18
2019-03-25T19:31:50.837Z,101862.21
2019-03-25T19:36:56.833Z,101865.76
2019-03-25T19:42:02.854Z,101867.97
2019-03-25T19:47:08.865Z,101864.36
2019-03-25T19:52:15.283Z,101860.81
2019-03-25T19:57:21.213Z,101881.13
2019-03-25T20:02:29.856Z,101877.10
2019-03-25T20:07:35.938Z,101877.89
2019-03-25T20:12:42.054Z,101878.34
2019-03-25T20:17:48.309Z,101876.11
2019-03-25T20:22:54.629Z,101896.02
2019-03-25T20:28:00.799Z,101910.17
2019-03-25T20:33:07.288Z,101905.31
2019-03-25T20:38:13.713Z,101900.06
2019-03-25T20:43:20.021Z,101911.48
2019-03-25T20:48:28.807Z,101908.30
2019-03-25T20:53:34.911Z,101913.16
2019-03-25T20:58:41.055Z,101922.05
2019-03-25T21:03:47.248Z,101909.58
2019-03-25T21:08:53.474Z,101913.59
2019-03-25T21:13:59.525Z,101930.88
2019-03-25T21:19:05.874Z,101934.41
2019-03-25T21:24:12.515Z,101924.68
2019-03-25T21:29:18.568Z,101930.83
2019-03-25T21:34:24.552Z,101935.73
2019-03-25T21:39:31.158Z,101917.05
2019-03-25T21:44:37.397Z,101931.66
2019-03-25T21:49:43.644Z,101943.14
2019-03-25T21:54:49.700Z,101925.94
2019-03-25T21:59:55.890Z,101916.59
2019-03-25T22:05:01.991Z,101937.04
2019-03-25T22:10:08.569Z,101943.64
2019-03-25T22:15:15.208Z,101930.86
2019-03-25T22:20:21.208Z,101939.27
2019-03-25T22:25:29.229Z,101941.96
2019-03-25T22:30:35.346Z,101935.33
2019-03-25T22:35:41.407Z,101921.52
2019-03-25T22:40:47.488Z,101941.41
2019-03-25T22:45:53.468Z,101944.91
2019-03-25T22:50:59.508Z,101932.00
2019-03-25T22:56:05.926Z,101947.95
2019-03-25T23:01:12.289Z,101947.20
2019-03-25T23:06:18.548Z,101940.93
2019-03-25T23:11:24.618Z,101946.64
2019-03-25T23:16:30.668Z,101951.89
2019-03-25T23:21:36.814Z,101934.27
2019-03-25T23:26:42.940Z,101948.86
2019-03-25T23:31:48.948Z,101950.71
2019-03-25T23:36:55.108Z,101948.47
2019-03-25T23:42:01.294Z,101936.31
2019-03-25T23:47:07.308Z,101935.91
2019-03-25T23:52:13.548Z,101945.91
2019-03-25T23:57:19.688Z,101956.17
