createdAt,value
2018-12-31T00:00:16.810Z,1039.3502537
2018-12-31T00:00:27.548Z,1039.3502537
2018-12-31T00:00:38.193Z,1039.3502537
2018-12-31T00:00:48.828Z,1039.3502537
2018-12-31T00:01:00.132Z,1039.3502537
2018-12-31T00:01:11.954Z,1039.41798147
2018-12-31T00:01:25.426Z,1039.41798147
2018-12-31T00:01:42.093Z,1039.41798147
2018-12-31T00:02:05.168Z,1039.38411759
2018-12-31T00:02:41.208Z,1039.38411759
2018-12-31T00:03:42.684Z,1039.3502537
2018-12-31T00:04:53.032Z,1039.24866206
2018-12-31T00:06:03.407Z,1039.07934265
2018-12-31T00:07:13.840Z,1039.11320653
2018-12-31T00:08:24.202Z,1038.97775101
2018-12-31T00:09:34.431Z,1039.01161489
2018-12-31T00:10:44.619Z,1039.07934265
2018-12-31T00:11:54.851Z,1039.07934265
2018-12-31T00:13:05.080Z,1039.04547877
2018-12-31T00:14:15.446Z,1039.1809343
2018-12-31T00:15:25.789Z,1039.14707041
2018-12-31T00:16:36.241Z,1039.07934265
2018-12-31T00:17:46.523Z,1039.24866206
2018-12-31T00:18:56.838Z,1039.31638982
2018-12-31T00:20:07.117Z,1039.24866206
2018-12-31T00:21:17.354Z,1039.24866206
2018-12-31T00:22:27.709Z,1039.3502537
2018-12-31T00:23:38.122Z,1039.45184535
2018-12-31T00:24:48.382Z,1039.45184535
2018-12-31T00:25:58.705Z,1039.48570923
2018-12-31T00:27:09.192Z,1039.28252594
2018-12-31T00:28:19.734Z,1039.31638982
2018-12-31T00:29:30.079Z,1039.38411759
2018-12-31T00:30:40.515Z,1039.45184535
2018-12-31T00:31:50.879Z,1039.48570923
2018-12-31T00:33:01.205Z,1039.41798147
2018-12-31T00:34:11.558Z,1039.38411759
2018-12-31T00:35:21.869Z,1039.41798147
2018-12-31T00:36:32.198Z,1039.41798147
2018-12-31T00:37:42.418Z,1039.38411759
2018-12-31T00:38:52.805Z,1039.31638982
2018-12-31T00:40:04.819Z,1039.38411759
2018-12-31T00:40:15.708Z,1039.38411759
2018-12-31T00:40:26.611Z,1039.38411759
2018-12-31T00:40:37.316Z,1039.38411759
2018-12-31T00:40:48.425Z,1039.38411759
2018-12-31T00:41:00.417Z,1039.38411759
2018-12-31T00:41:14.244Z,1039.41798147
2018-12-31T00:41:30.863Z,1039.41798147
2018-12-31T00:41:54.042Z,1039.41798147
2018-12-31T00:42:29.896Z,1039.41798147
2018-12-31T00:43:31.418Z,1039.3502537
2018-12-31T00:44:41.798Z,1039.38411759
2018-12-31T00:45:52.130Z,1039.41798147
2018-12-31T00:47:02.347Z,1039.48570923
2018-12-31T00:48:12.546Z,1039.41798147
2018-12-31T00:49:22.859Z,1039.31638982
2018-12-31T00:50:34.917Z,1039.41798147
2018-12-31T00:50:45.522Z,1039.41798147
2018-12-31T00:50:56.357Z,1039.41798147
2018-12-31T00:51:07.131Z,1039.45184535
2018-12-31T00:51:18.314Z,1039.45184535
2018-12-31T00:51:30.291Z,1039.45184535
2018-12-31T00:51:43.736Z,1039.45184535
2018-12-31T00:52:00.470Z,1039.45184535
2018-12-31T00:52:23.805Z,1039.3502537
2018-12-31T00:52:59.755Z,1039.3502537
2018-12-31T00:54:01.278Z,1039.41798147
2018-12-31T00:55:11.589Z,1039.3502537
2018-12-31T00:56:22.021Z,1039.38411759
2018-12-31T00:57:32.468Z,1039.41798147
2018-12-31T00:58:42.764Z,1039.38411759
2018-12-31T00:59:53.024Z,1039.45184535
2018-12-31T01:01:03.247Z,1039.45184535
2018-12-31T01:02:13.519Z,1039.41798147
2018-12-31T01:03:23.963Z,1039.51957311
2018-12-31T01:04:34.269Z,1039.48570923
2018-12-31T01:05:44.670Z,1039.51957311
2018-12-31T01:06:54.981Z,1039.48570923
2018-12-31T01:08:05.329Z,1039.51957311
2018-12-31T01:09:15.672Z,1039.55343699
2018-12-31T01:10:26.007Z,1039.55343699
2018-12-31T01:11:36.187Z,1039.51957311
2018-12-31T01:12:48.170Z,1039.58730088
2018-12-31T01:12:58.794Z,1039.58730088
2018-12-31T01:13:09.489Z,1039.62116476
2018-12-31T01:13:20.266Z,1039.62116476
2018-12-31T01:13:31.344Z,1039.62116476
2018-12-31T01:13:43.116Z,1039.62116476
2018-12-31T01:13:56.617Z,1039.62116476
2018-12-31T01:14:13.306Z,1039.48570923
2018-12-31T01:14:36.302Z,1039.48570923
2018-12-31T01:15:12.236Z,1039.58730088
2018-12-31T01:16:13.758Z,1039.55343699
2018-12-31T01:17:23.996Z,1039.62116476
2018-12-31T01:18:34.404Z,1039.55343699
2018-12-31T01:19:44.692Z,1039.55343699
2018-12-31T01:20:55.078Z,1039.51957311
2018-12-31T01:22:05.461Z,1039.55343699
2018-12-31T01:23:15.803Z,1039.62116476
2018-12-31T01:24:26.112Z,1039.58730088
2018-12-31T01:25:36.352Z,1039.65502864
2018-12-31T01:26:46.606Z,1039.7227564
2018-12-31T01:27:56.925Z,1039.68889252
2018-12-31T01:29:07.379Z,1039.68889252
2018-12-31T01:30:17.903Z,1039.62116476
2018-12-31T01:31:28.307Z,1039.68889252
2018-12-31T01:32:38.591Z,1039.68889252
2018-12-31T01:33:49.312Z,1039.65502864
2018-12-31T01:34:59.590Z,1039.68889252
2018-12-31T01:36:10.065Z,1039.62116476
2018-12-31T01:37:20.505Z,1039.65502864
2018-12-31T01:38:30.929Z,1039.68889252
2018-12-31T01:39:41.346Z,1039.65502864
2018-12-31T01:40:51.749Z,1039.68889252
2018-12-31T01:42:02.074Z,1039.75662028
2018-12-31T01:43:12.377Z,1039.82434805
2018-12-31T01:44:22.696Z,1039.85821193
2018-12-31T01:45:32.998Z,1039.85821193
2018-12-31T01:46:43.226Z,1039.85821193
2018-12-31T01:47:53.429Z,1039.82434805
2018-12-31T01:49:03.865Z,1039.95980357
2018-12-31T01:50:14.314Z,1039.92593969
2018-12-31T01:51:24.806Z,1040.02753134
2018-12-31T01:52:35.191Z,1039.92593969
2018-12-31T01:53:45.553Z,1039.95980357
2018-12-31T01:54:55.861Z,1039.95980357
2018-12-31T01:56:06.174Z,1039.92593969
2018-12-31T01:57:16.392Z,1040.06139522
2018-12-31T01:58:26.626Z,1040.02753134
2018-12-31T01:59:36.897Z,1039.95980357
2018-12-31T02:00:47.260Z,1039.89207581
2018-12-31T02:01:57.643Z,1039.95980357
2018-12-31T02:03:07.926Z,1039.95980357
2018-12-31T02:04:18.224Z,1039.95980357
2018-12-31T02:05:28.594Z,1039.92593969
2018-12-31T02:06:38.855Z,1039.95980357
2018-12-31T02:07:49.122Z,1039.92593969
2018-12-31T02:08:59.792Z,1039.95980357
2018-12-31T02:10:10.060Z,1039.89207581
2018-12-31T02:11:20.467Z,1040.02753134
2018-12-31T02:12:30.751Z,1040.02753134
2018-12-31T02:13:41.173Z,1039.99366745
2018-12-31T02:14:51.593Z,1039.92593969
2018-12-31T02:16:02.016Z,1039.99366745
2018-12-31T02:17:12.358Z,1039.95980357
2018-12-31T02:18:22.635Z,1040.0952591
2018-12-31T02:19:32.946Z,1040.06139522
2018-12-31T02:20:43.232Z,1039.95980357
2018-12-31T02:21:53.590Z,1040.0952591
2018-12-31T02:23:03.958Z,1040.02753134
2018-12-31T02:24:14.309Z,1040.16298686
2018-12-31T02:25:24.573Z,1040.12912298
2018-12-31T02:26:34.993Z,1040.0952591
2018-12-31T02:27:45.363Z,1040.0952591
2018-12-31T02:28:55.761Z,1040.19685074
2018-12-31T02:30:06.166Z,1040.0952591
2018-12-31T02:31:16.593Z,1040.0952591
2018-12-31T02:32:26.980Z,1040.0952591
2018-12-31T02:33:37.258Z,1040.02753134
2018-12-31T02:34:47.592Z,1040.06139522
2018-12-31T02:35:57.863Z,1040.19685074
2018-12-31T02:37:08.395Z,1040.02753134
2018-12-31T02:38:18.685Z,1040.0952591
2018-12-31T02:39:28.942Z,1040.06139522
2018-12-31T02:40:39.234Z,1040.12912298
2018-12-31T02:41:50.003Z,1040.06139522
2018-12-31T02:43:00.324Z,1040.12912298
2018-12-31T02:44:10.692Z,1039.92593969
2018-12-31T02:45:21.109Z,1039.95980357
2018-12-31T02:46:31.538Z,1040.0952591
2018-12-31T02:47:41.852Z,1040.06139522
2018-12-31T02:48:52.240Z,1040.02753134
2018-12-31T02:50:02.466Z,1039.95980357
2018-12-31T02:51:12.976Z,1039.95980357
2018-12-31T02:52:23.426Z,1040.06139522
2018-12-31T02:53:33.728Z,1040.02753134
2018-12-31T02:54:44.136Z,1039.99366745
2018-12-31T02:55:54.446Z,1040.02753134
2018-12-31T02:57:04.706Z,1039.95980357
2018-12-31T02:58:15.088Z,1039.92593969
2018-12-31T02:59:25.515Z,1039.89207581
2018-12-31T03:00:35.946Z,1039.92593969
2018-12-31T03:01:46.362Z,1039.85821193
2018-12-31T03:02:56.684Z,1039.89207581
2018-12-31T03:04:07.028Z,1039.79048416
2018-12-31T03:05:17.549Z,1039.82434805
2018-12-31T03:06:27.832Z,1039.89207581
2018-12-31T03:07:38.203Z,1039.79048416
2018-12-31T03:08:48.706Z,1039.85821193
2018-12-31T03:09:58.954Z,1039.82434805
2018-12-31T03:11:09.454Z,1039.89207581
2018-12-31T03:12:19.755Z,1040.02753134
2018-12-31T03:13:30.097Z,1039.95980357
2018-12-31T03:14:40.539Z,1040.02753134
2018-12-31T03:15:50.892Z,1040.06139522
2018-12-31T03:17:01.205Z,1039.92593969
2018-12-31T03:18:11.595Z,1039.95980357
2018-12-31T03:19:21.907Z,1039.95980357
2018-12-31T03:20:32.638Z,1039.99366745
2018-12-31T03:21:43.034Z,1040.0952591
2018-12-31T03:22:53.448Z,1039.95980357
2018-12-31T03:24:03.855Z,1040.06139522
2018-12-31T03:25:14.194Z,1040.06139522
2018-12-31T03:26:24.763Z,1040.0952591
2018-12-31T03:27:35.157Z,1040.02753134
2018-12-31T03:28:45.569Z,1039.99366745
2018-12-31T03:29:55.886Z,1040.02753134
2018-12-31T03:31:06.369Z,1039.92593969
2018-12-31T03:32:16.840Z,1039.92593969
2018-12-31T03:33:27.225Z,1039.95980357
2018-12-31T03:34:37.592Z,1039.92593969
2018-12-31T03:35:47.968Z,1039.95980357
2018-12-31T03:36:58.353Z,1039.95980357
2018-12-31T03:38:08.638Z,1039.92593969
2018-12-31T03:39:18.863Z,1040.06139522
2018-12-31T03:40:29.239Z,1040.02753134
2018-12-31T03:41:39.641Z,1040.06139522
2018-12-31T03:42:49.869Z,1040.06139522
2018-12-31T03:44:00.397Z,1040.12912298
2018-12-31T03:45:10.663Z,1040.02753134
2018-12-31T03:46:21.074Z,1040.02753134
2018-12-31T03:47:31.412Z,1039.99366745
2018-12-31T03:48:41.795Z,1039.92593969
2018-12-31T03:49:52.167Z,1039.95980357
2018-12-31T03:51:02.469Z,1040.06139522
2018-12-31T03:52:12.810Z,1040.0952591
2018-12-31T03:53:23.085Z,1039.99366745
2018-12-31T03:54:33.486Z,1040.02753134
2018-12-31T03:55:43.866Z,1040.02753134
2018-12-31T03:56:56.091Z,1040.0952591
2018-12-31T03:57:06.672Z,1040.12912298
2018-12-31T03:57:17.282Z,1040.12912298
2018-12-31T03:57:28.025Z,1040.12912298
2018-12-31T03:57:39.081Z,1040.12912298
2018-12-31T03:57:50.930Z,1040.12912298
2018-12-31T03:58:04.649Z,1040.12912298
2018-12-31T03:58:21.418Z,1040.12912298
2018-12-31T03:58:44.480Z,1040.12912298
2018-12-31T03:59:20.481Z,1040.0952591
2018-12-31T04:00:22.129Z,1040.02753134
2018-12-31T04:01:32.515Z,1040.02753134
2018-12-31T04:02:42.943Z,1039.99366745
2018-12-31T04:03:53.413Z,1039.95980357
2018-12-31T04:05:03.758Z,1039.95980357
2018-12-31T04:06:14.101Z,1039.99366745
2018-12-31T04:07:24.513Z,1039.92593969
2018-12-31T04:08:34.865Z,1039.99366745
2018-12-31T04:09:45.206Z,1039.92593969
2018-12-31T04:10:55.437Z,1040.02753134
2018-12-31T04:12:06.104Z,1040.06139522
2018-12-31T04:13:16.435Z,1040.06139522
2018-12-31T04:14:27.017Z,1040.02753134
2018-12-31T04:15:37.237Z,1039.99366745
2018-12-31T04:16:47.477Z,1040.02753134
2018-12-31T04:17:57.943Z,1040.06139522
2018-12-31T04:19:08.342Z,1040.12912298
2018-12-31T04:20:18.660Z,1040.12912298
2018-12-31T04:21:29.009Z,1040.0952591
2018-12-31T04:22:39.310Z,1040.0952591
2018-12-31T04:23:49.623Z,1040.02753134
2018-12-31T04:25:00.017Z,1040.02753134
2018-12-31T04:26:10.301Z,1040.02753134
2018-12-31T04:27:20.816Z,1040.0952591
2018-12-31T04:28:31.142Z,1040.06139522
2018-12-31T04:29:41.396Z,1040.02753134
2018-12-31T04:30:51.817Z,1040.02753134
2018-12-31T04:32:02.186Z,1040.0952591
2018-12-31T04:33:12.647Z,1040.06139522
2018-12-31T04:34:23.132Z,1040.0952591
2018-12-31T04:35:33.772Z,1040.06139522
2018-12-31T04:36:44.035Z,1040.0952591
2018-12-31T04:37:54.640Z,1040.06139522
2018-12-31T04:39:04.819Z,1040.12912298
2018-12-31T04:40:15.444Z,1040.12912298
2018-12-31T04:41:25.902Z,1040.12912298
2018-12-31T04:42:36.230Z,1040.0952591
2018-12-31T04:43:46.671Z,1040.02753134
2018-12-31T04:44:57.045Z,1040.02753134
2018-12-31T04:46:07.441Z,1040.02753134
2018-12-31T04:47:17.793Z,1040.16298686
2018-12-31T04:48:28.206Z,1040.12912298
2018-12-31T04:49:38.507Z,1039.95980357
2018-12-31T04:50:48.840Z,1040.0952591
2018-12-31T04:51:59.229Z,1040.02753134
2018-12-31T04:53:09.613Z,1040.02753134
2018-12-31T04:54:19.872Z,1040.0952591
2018-12-31T04:55:30.264Z,1039.99366745
2018-12-31T04:56:40.629Z,1040.06139522
2018-12-31T04:57:50.977Z,1040.06139522
2018-12-31T04:59:01.199Z,1040.02753134
2018-12-31T05:00:11.781Z,1040.02753134
2018-12-31T05:01:22.326Z,1040.02753134
2018-12-31T05:02:32.611Z,1040.02753134
2018-12-31T05:03:42.988Z,1039.95980357
2018-12-31T05:04:53.410Z,1039.95980357
2018-12-31T05:06:03.847Z,1039.95980357
2018-12-31T05:07:14.241Z,1040.0952591
2018-12-31T05:08:24.534Z,1040.12912298
2018-12-31T05:09:34.925Z,1040.12912298
2018-12-31T05:10:45.153Z,1040.0952591
2018-12-31T05:11:56.826Z,1040.16298686
2018-12-31T05:12:07.450Z,1040.16298686
2018-12-31T05:12:18.202Z,1040.16298686
2018-12-31T05:12:28.834Z,1040.16298686
2018-12-31T05:12:40.001Z,1040.16298686
2018-12-31T05:12:51.837Z,1040.16298686
2018-12-31T05:13:05.354Z,1040.19685074
2018-12-31T05:13:22.105Z,1040.19685074
2018-12-31T05:13:45.147Z,1040.19685074
2018-12-31T05:14:21.232Z,1040.19685074
2018-12-31T05:15:22.726Z,1040.19685074
2018-12-31T05:16:32.961Z,1040.19685074
2018-12-31T05:17:43.294Z,1040.19685074
2018-12-31T05:18:53.716Z,1040.16298686
2018-12-31T05:20:04.121Z,1040.36617015
2018-12-31T05:21:14.498Z,1040.33230627
2018-12-31T05:22:24.869Z,1040.40003403
2018-12-31T05:23:35.448Z,1040.33230627
2018-12-31T05:24:45.875Z,1040.36617015
2018-12-31T05:25:56.261Z,1040.40003403
2018-12-31T05:27:06.658Z,1040.43389791
2018-12-31T05:28:17.156Z,1040.40003403
2018-12-31T05:29:27.564Z,1040.36617015
2018-12-31T05:30:37.990Z,1040.43389791
2018-12-31T05:31:48.313Z,1040.33230627
2018-12-31T05:33:00.483Z,1040.43389791
2018-12-31T05:33:11.367Z,1040.33230627
2018-12-31T05:33:22.162Z,1040.33230627
2018-12-31T05:33:32.817Z,1040.33230627
2018-12-31T05:33:43.981Z,1040.33230627
2018-12-31T05:33:55.779Z,1040.33230627
2018-12-31T05:34:09.301Z,1040.4677618
2018-12-31T05:34:25.984Z,1040.4677618
2018-12-31T05:34:49.033Z,1040.4677618
2018-12-31T05:35:25.035Z,1040.43389791
2018-12-31T05:36:26.742Z,1040.33230627
2018-12-31T05:37:37.144Z,1040.4677618
2018-12-31T05:38:47.438Z,1040.4677618
2018-12-31T05:39:57.739Z,1040.33230627
2018-12-31T05:41:08.345Z,1040.29844239
2018-12-31T05:42:18.814Z,1040.33230627
2018-12-31T05:43:29.101Z,1040.40003403
2018-12-31T05:44:39.569Z,1040.43389791
2018-12-31T05:45:49.870Z,1040.43389791
2018-12-31T05:47:00.068Z,1040.33230627
2018-12-31T05:48:10.388Z,1040.4677618
2018-12-31T05:49:20.746Z,1040.40003403
2018-12-31T05:50:31.104Z,1040.40003403
2018-12-31T05:51:41.540Z,1040.4677618
2018-12-31T05:52:51.871Z,1040.43389791
2018-12-31T05:54:02.155Z,1040.4677618
2018-12-31T05:55:12.581Z,1040.4677618
2018-12-31T05:56:23.051Z,1040.40003403
2018-12-31T05:57:33.417Z,1040.36617015
2018-12-31T05:58:43.707Z,1040.40003403
2018-12-31T05:59:54.004Z,1040.40003403
2018-12-31T06:01:04.471Z,1040.40003403
2018-12-31T06:02:14.739Z,1040.40003403
2018-12-31T06:03:25.103Z,1040.4677618
2018-12-31T06:04:35.389Z,1040.4677618
2018-12-31T06:05:45.690Z,1040.4677618
2018-12-31T06:06:56.053Z,1040.43389791
2018-12-31T06:08:06.395Z,1040.50162568
2018-12-31T06:09:16.733Z,1040.50162568
2018-12-31T06:10:26.981Z,1040.4677618
2018-12-31T06:11:37.242Z,1040.43389791
2018-12-31T06:12:47.521Z,1040.50162568
2018-12-31T06:13:57.817Z,1040.50162568
2018-12-31T06:15:08.193Z,1040.50162568
2018-12-31T06:16:18.519Z,1040.56935344
2018-12-31T06:17:28.785Z,1040.53548956
2018-12-31T06:18:39.134Z,1040.4677618
2018-12-31T06:19:49.462Z,1040.50162568
2018-12-31T06:20:59.854Z,1040.53548956
2018-12-31T06:22:10.132Z,1040.56935344
2018-12-31T06:23:20.644Z,1040.6370812
2018-12-31T06:24:30.875Z,1040.60321732
2018-12-31T06:25:41.219Z,1040.60321732
2018-12-31T06:26:51.521Z,1040.6370812
2018-12-31T06:28:01.974Z,1040.6370812
2018-12-31T06:29:12.369Z,1040.6370812
2018-12-31T06:30:23.031Z,1040.6370812
2018-12-31T06:31:33.300Z,1040.67094509
2018-12-31T06:32:43.604Z,1040.60321732
2018-12-31T06:33:53.915Z,1040.6370812
2018-12-31T06:35:04.267Z,1040.73867285
2018-12-31T06:36:14.632Z,1040.73867285
2018-12-31T06:37:24.895Z,1040.77253673
2018-12-31T06:38:35.219Z,1040.70480897
2018-12-31T06:39:45.572Z,1040.77253673
2018-12-31T06:40:55.951Z,1040.77253673
2018-12-31T06:42:06.361Z,1040.67094509
2018-12-31T06:43:16.767Z,1040.67094509
2018-12-31T06:44:27.178Z,1040.6370812
2018-12-31T06:45:37.466Z,1040.67094509
2018-12-31T06:46:47.739Z,1040.70480897
2018-12-31T06:47:58.039Z,1040.67094509
2018-12-31T06:49:08.371Z,1040.56935344
2018-12-31T06:50:18.751Z,1040.60321732
2018-12-31T06:51:29.047Z,1040.60321732
2018-12-31T06:52:39.496Z,1040.56935344
2018-12-31T06:53:49.812Z,1040.56935344
2018-12-31T06:55:00.255Z,1040.67094509
2018-12-31T06:56:10.665Z,1040.56935344
2018-12-31T06:57:21.052Z,1040.60321732
2018-12-31T06:58:33.294Z,1040.56935344
2018-12-31T06:58:43.976Z,1040.56935344
2018-12-31T06:58:54.666Z,1040.56935344
2018-12-31T06:59:05.303Z,1040.50162568
2018-12-31T06:59:16.439Z,1040.50162568
2018-12-31T06:59:28.358Z,1040.50162568
2018-12-31T06:59:41.848Z,1040.50162568
2018-12-31T06:59:58.544Z,1040.50162568
2018-12-31T07:00:21.691Z,1040.56935344
2018-12-31T07:00:57.529Z,1040.56935344
2018-12-31T07:01:59.155Z,1040.60321732
2018-12-31T07:03:09.436Z,1040.60321732
2018-12-31T07:04:19.813Z,1040.67094509
2018-12-31T07:05:30.265Z,1040.70480897
2018-12-31T07:06:40.577Z,1040.6370812
2018-12-31T07:07:50.950Z,1040.6370812
2018-12-31T07:09:01.439Z,1040.60321732
2018-12-31T07:10:11.840Z,1040.60321732
2018-12-31T07:11:22.200Z,1040.67094509
2018-12-31T07:12:32.524Z,1040.67094509
2018-12-31T07:13:42.851Z,1040.6370812
2018-12-31T07:14:53.065Z,1040.6370812
2018-12-31T07:16:03.336Z,1040.67094509
2018-12-31T07:17:13.635Z,1040.67094509
2018-12-31T07:18:24.085Z,1040.70480897
2018-12-31T07:19:34.351Z,1040.67094509
2018-12-31T07:20:44.740Z,1040.67094509
2018-12-31T07:21:55.160Z,1040.70480897
2018-12-31T07:23:05.547Z,1040.67094509
2018-12-31T07:24:15.831Z,1040.77253673
2018-12-31T07:25:26.062Z,1040.77253673
2018-12-31T07:26:36.570Z,1040.84026449
2018-12-31T07:27:47.044Z,1040.77253673
2018-12-31T07:28:57.340Z,1040.90799226
2018-12-31T07:30:07.710Z,1040.80640061
2018-12-31T07:31:18.163Z,1040.87412838
2018-12-31T07:32:28.452Z,1040.97572002
2018-12-31T07:33:39.074Z,1040.94185614
2018-12-31T07:34:49.235Z,1041.0095839
2018-12-31T07:35:59.575Z,1040.90799226
2018-12-31T07:37:09.878Z,1040.90799226
2018-12-31T07:38:20.240Z,1040.97572002
2018-12-31T07:39:30.684Z,1041.07731166
2018-12-31T07:40:41.065Z,1041.0095839
2018-12-31T07:41:51.351Z,1041.04344778
2018-12-31T07:43:01.677Z,1041.07731166
2018-12-31T07:44:12.075Z,1041.14503943
2018-12-31T07:45:22.303Z,1041.11117555
2018-12-31T07:46:32.633Z,1041.11117555
2018-12-31T07:47:43.138Z,1041.11117555
2018-12-31T07:48:53.471Z,1041.07731166
2018-12-31T07:50:04.427Z,1041.07731166
2018-12-31T07:51:14.810Z,1041.11117555
2018-12-31T07:52:25.346Z,1041.07731166
2018-12-31T07:53:35.662Z,1041.11117555
2018-12-31T07:54:45.939Z,1041.11117555
2018-12-31T07:55:56.214Z,1041.07731166
2018-12-31T07:57:06.529Z,1041.14503943
2018-12-31T07:58:16.881Z,1041.11117555
2018-12-31T07:59:27.318Z,1041.11117555
2018-12-31T08:00:37.761Z,1041.11117555
2018-12-31T08:01:48.177Z,1041.07731166
2018-12-31T08:02:58.488Z,1041.07731166
2018-12-31T08:04:08.862Z,1041.11117555
2018-12-31T08:05:19.287Z,1041.04344778
2018-12-31T08:06:29.634Z,1041.11117555
2018-12-31T08:07:39.952Z,1041.17890331
2018-12-31T08:08:50.345Z,1041.14503943
2018-12-31T08:10:00.759Z,1041.11117555
2018-12-31T08:11:11.006Z,1041.17890331
2018-12-31T08:12:21.311Z,1041.04344778
2018-12-31T08:13:31.583Z,1041.11117555
2018-12-31T08:14:41.887Z,1041.07731166
2018-12-31T08:15:52.279Z,1041.04344778
2018-12-31T08:17:02.614Z,1041.14503943
2018-12-31T08:18:12.990Z,1041.17890331
2018-12-31T08:19:23.244Z,1041.17890331
2018-12-31T08:20:33.483Z,1041.11117555
2018-12-31T08:21:43.690Z,1041.11117555
2018-12-31T08:22:54.141Z,1041.11117555
2018-12-31T08:24:04.553Z,1041.21276719
2018-12-31T08:25:14.957Z,1041.21276719
2018-12-31T08:26:25.395Z,1041.14503943
2018-12-31T08:27:35.869Z,1041.14503943
2018-12-31T08:28:46.223Z,1041.14503943
2018-12-31T08:29:56.521Z,1041.24663107
2018-12-31T08:31:06.928Z,1041.17890331
2018-12-31T08:32:17.203Z,1041.21276719
2018-12-31T08:33:27.473Z,1041.21276719
2018-12-31T08:34:37.788Z,1041.24663107
2018-12-31T08:35:48.083Z,1041.21276719
2018-12-31T08:36:58.361Z,1041.17890331
2018-12-31T08:38:09.005Z,1041.24663107
2018-12-31T08:39:19.311Z,1041.31435884
2018-12-31T08:40:34.613Z,1041.24663107
2018-12-31T08:40:45.335Z,1041.24663107
2018-12-31T08:40:55.973Z,1041.24663107
2018-12-31T08:41:06.847Z,1041.24663107
2018-12-31T08:41:17.925Z,1041.24663107
2018-12-31T08:41:29.905Z,1041.24663107
2018-12-31T08:41:43.418Z,1041.24663107
2018-12-31T08:42:00.109Z,1041.24663107
2018-12-31T08:42:23.356Z,1041.31435884
2018-12-31T08:42:59.295Z,1041.31435884
2018-12-31T08:44:00.896Z,1041.24663107
2018-12-31T08:45:11.245Z,1041.28049495
2018-12-31T08:46:21.579Z,1041.28049495
2018-12-31T08:47:31.901Z,1041.24663107
2018-12-31T08:48:42.189Z,1041.17890331
2018-12-31T08:49:52.548Z,1041.24663107
2018-12-31T08:51:02.941Z,1041.21276719
2018-12-31T08:52:13.261Z,1041.28049495
2018-12-31T08:53:23.616Z,1041.11117555
2018-12-31T08:54:33.976Z,1041.14503943
2018-12-31T08:55:44.343Z,1041.14503943
2018-12-31T08:56:54.746Z,1041.24663107
2018-12-31T08:58:05.118Z,1041.14503943
2018-12-31T08:59:15.471Z,1041.17890331
2018-12-31T09:00:26.161Z,1041.21276719
2018-12-31T09:01:36.727Z,1041.21276719
2018-12-31T09:02:47.032Z,1041.11117555
2018-12-31T09:03:57.575Z,1041.21276719
2018-12-31T09:05:08.066Z,1041.07731166
2018-12-31T09:06:18.393Z,1041.11117555
2018-12-31T09:07:28.781Z,1041.17890331
2018-12-31T09:08:40.486Z,1041.14503943
2018-12-31T09:08:51.455Z,1041.14503943
2018-12-31T09:09:02.257Z,1041.14503943
2018-12-31T09:09:12.917Z,1041.14503943
2018-12-31T09:09:24.016Z,1041.14503943
2018-12-31T09:09:35.879Z,1041.14503943
2018-12-31T09:09:49.355Z,1041.14503943
2018-12-31T09:10:06.058Z,1041.14503943
2018-12-31T09:10:29.171Z,1041.14503943
2018-12-31T09:11:05.160Z,1041.17890331
2018-12-31T09:12:06.596Z,1041.14503943
2018-12-31T09:13:16.996Z,1041.11117555
2018-12-31T09:13:29.396Z,1041.11117555
2018-12-31T09:13:41.769Z,1041.11117555
2018-12-31T09:13:54.135Z,1041.11117555
2018-12-31T09:14:06.504Z,1041.07731166
2018-12-31T09:14:18.882Z,1041.07731166
2018-12-31T09:14:31.246Z,1041.07731166
2018-12-31T09:14:43.615Z,1041.07731166
2018-12-31T09:14:55.962Z,1041.07731166
2018-12-31T09:15:08.432Z,1041.14503943
2018-12-31T09:15:22.621Z,1041.14503943
2018-12-31T09:15:35.009Z,1041.14503943
2018-12-31T09:15:47.364Z,1041.14503943
2018-12-31T09:15:59.727Z,1041.14503943
2018-12-31T09:16:12.110Z,1041.17890331
2018-12-31T09:16:24.479Z,1041.17890331
2018-12-31T09:16:36.836Z,1041.17890331
2018-12-31T09:16:49.262Z,1041.17890331
2018-12-31T09:17:01.629Z,1041.17890331
2018-12-31T09:17:13.997Z,1041.17890331
2018-12-31T09:17:26.461Z,1041.17890331
2018-12-31T09:17:38.827Z,1041.17890331
2018-12-31T09:17:51.202Z,1041.17890331
2018-12-31T09:18:03.911Z,1041.21276719
2018-12-31T09:18:16.307Z,1041.21276719
2018-12-31T09:18:28.680Z,1041.21276719
2018-12-31T09:18:41.101Z,1041.21276719
2018-12-31T09:18:53.467Z,1041.21276719
2018-12-31T09:19:05.882Z,1041.24663107
2018-12-31T09:19:18.255Z,1041.24663107
2018-12-31T09:19:30.622Z,1041.24663107
2018-12-31T09:19:43.096Z,1041.24663107
2018-12-31T09:19:55.573Z,1041.24663107
2018-12-31T09:20:08.199Z,1041.14503943
2018-12-31T09:20:20.641Z,1041.14503943
2018-12-31T09:20:34.116Z,1041.14503943
2018-12-31T09:20:46.526Z,1041.14503943
2018-12-31T09:20:58.943Z,1041.14503943
2018-12-31T09:21:11.303Z,1041.17890331
2018-12-31T09:21:23.687Z,1041.17890331
2018-12-31T09:21:36.044Z,1041.17890331
2018-12-31T09:21:48.398Z,1041.17890331
2018-12-31T09:22:00.768Z,1041.17890331
2018-12-31T09:22:13.140Z,1041.07731166
2018-12-31T09:22:25.498Z,1041.07731166
2018-12-31T09:22:37.937Z,1041.07731166
2018-12-31T09:22:50.291Z,1041.07731166
2018-12-31T09:23:02.649Z,1041.04344778
2018-12-31T09:23:15.001Z,1041.04344778
2018-12-31T09:23:27.562Z,1041.04344778
2018-12-31T09:23:39.960Z,1041.04344778
2018-12-31T09:23:52.313Z,1041.04344778
2018-12-31T09:24:04.673Z,1041.0095839
2018-12-31T09:24:17.066Z,1041.0095839
2018-12-31T09:24:29.434Z,1041.0095839
2018-12-31T09:24:49.258Z,1041.0095839
2018-12-31T09:25:01.619Z,1041.0095839
2018-12-31T09:25:13.980Z,1040.97572002
2018-12-31T09:25:26.332Z,1040.97572002
2018-12-31T09:25:38.705Z,1040.97572002
2018-12-31T09:25:51.072Z,1040.97572002
2018-12-31T09:26:05.421Z,1040.97572002
2018-12-31T09:26:17.814Z,1040.97572002
2018-12-31T09:26:30.402Z,1040.97572002
2018-12-31T09:26:42.774Z,1040.97572002
2018-12-31T09:26:55.141Z,1040.97572002
2018-12-31T09:27:07.680Z,1040.90799226
2018-12-31T09:27:20.131Z,1040.90799226
2018-12-31T09:27:32.542Z,1040.90799226
2018-12-31T09:27:44.917Z,1040.90799226
2018-12-31T09:27:57.295Z,1040.90799226
2018-12-31T09:28:09.733Z,1040.94185614
2018-12-31T09:28:22.254Z,1040.94185614
2018-12-31T09:28:34.621Z,1040.94185614