createdAt,value
2022-11-07T00:00:30.450Z,4.70
2022-11-07T00:01:30.456Z,4.20
2022-11-07T00:02:31.467Z,4.80
2022-11-07T00:03:30.402Z,5.30
2022-11-07T00:04:30.393Z,5.20
2022-11-07T00:05:30.400Z,5.40
2022-11-07T00:06:31.382Z,5.00
2022-11-07T00:07:30.373Z,5.30
2022-11-07T00:08:30.362Z,5.20
2022-11-07T00:09:30.358Z,5.20
2022-11-07T00:10:30.383Z,7.00
2022-11-07T00:11:30.339Z,4.40
2022-11-07T00:12:30.341Z,4.50
2022-11-07T00:13:30.321Z,3.60
2022-11-07T00:14:30.320Z,4.90
2022-11-07T00:15:30.334Z,6.20
2022-11-07T00:16:30.300Z,4.60
2022-11-07T00:17:30.291Z,4.40
2022-11-07T00:18:30.280Z,3.40
2022-11-07T00:19:30.274Z,4.50
2022-11-07T00:20:30.297Z,3.70
2022-11-07T00:21:30.261Z,3.50
2022-11-07T00:22:30.253Z,5.70
2022-11-07T00:23:30.248Z,3.90
2022-11-07T00:24:30.241Z,4.80
2022-11-07T00:25:30.257Z,3.60
2022-11-07T00:26:30.225Z,4.00
2022-11-07T00:27:30.321Z,4.30
2022-11-07T00:28:30.212Z,4.60
2022-11-07T00:29:30.195Z,4.70
2022-11-07T00:30:30.220Z,5.50
2022-11-07T00:31:30.179Z,5.20
2022-11-07T00:32:30.172Z,4.10
2022-11-07T00:33:30.163Z,4.10
2022-11-07T00:34:30.158Z,3.90
2022-11-07T00:35:30.174Z,4.00
2022-11-07T00:36:30.141Z,4.40
2022-11-07T00:37:30.130Z,4.00
2022-11-07T00:38:30.129Z,3.60
2022-11-07T00:39:30.119Z,3.90
2022-11-07T00:40:30.135Z,3.30
2022-11-07T00:41:30.093Z,3.90
2022-11-07T00:42:30.087Z,4.60
2022-11-07T00:43:30.082Z,4.40
2022-11-07T00:44:30.080Z,4.80
2022-11-07T00:45:30.088Z,6.10
2022-11-07T00:46:30.060Z,3.60
2022-11-07T00:47:30.078Z,4.50
2022-11-07T00:48:30.041Z,3.90
2022-11-07T00:49:30.040Z,4.40
2022-11-07T00:50:30.064Z,3.50
2022-11-07T00:51:30.020Z,3.90
2022-11-07T00:52:30.016Z,3.90
2022-11-07T00:53:30.009Z,4.60
2022-11-07T00:54:29.994Z,3.80
2022-11-07T00:55:30.019Z,4.30
2022-11-07T00:56:29.982Z,7.30
2022-11-07T00:57:29.986Z,4.50
2022-11-07T00:58:29.967Z,4.20
2022-11-07T00:59:29.947Z,4.20
2022-11-07T01:00:30.985Z,3.10
2022-11-07T01:01:30.022Z,3.50
2022-11-07T01:02:30.057Z,5.00
2022-11-07T01:03:29.924Z,3.10
2022-11-07T01:04:29.922Z,4.60
2022-11-07T01:05:29.910Z,4.00
2022-11-07T01:06:29.926Z,5.60
2022-11-07T01:07:29.891Z,4.20
2022-11-07T01:08:29.890Z,5.60
2022-11-07T01:09:29.878Z,5.10
2022-11-07T01:10:29.869Z,3.00
2022-11-07T01:11:29.894Z,3.80
2022-11-07T01:12:29.853Z,4.40
2022-11-07T01:13:29.847Z,4.30
2022-11-07T01:14:29.840Z,4.10
2022-11-07T01:15:29.831Z,3.10
2022-11-07T01:16:29.853Z,5.60
2022-11-07T01:17:29.820Z,3.80
2022-11-07T01:18:29.811Z,2.80
2022-11-07T01:19:29.800Z,4.20
2022-11-07T01:20:29.794Z,3.00
2022-11-07T01:21:29.815Z,5.00
2022-11-07T01:22:29.776Z,3.30
2022-11-07T01:23:29.768Z,5.00
2022-11-07T01:24:29.765Z,3.80
2022-11-07T01:25:29.787Z,5.50
2022-11-07T01:26:29.746Z,4.40
2022-11-07T01:27:29.741Z,3.20
2022-11-07T01:28:29.732Z,3.40
2022-11-07T01:29:29.724Z,5.60
2022-11-07T01:30:29.718Z,4.20
2022-11-07T01:31:29.736Z,5.30
2022-11-07T01:32:29.698Z,5.50
2022-11-07T01:33:29.691Z,4.20
2022-11-07T01:34:29.682Z,3.80
2022-11-07T01:35:29.678Z,3.50
2022-11-07T01:36:29.696Z,4.10
2022-11-07T01:37:29.663Z,5.60
2022-11-07T01:38:29.653Z,4.60
2022-11-07T01:39:29.648Z,4.50
2022-11-07T01:40:29.645Z,4.10
2022-11-07T01:41:29.663Z,4.00
2022-11-07T01:42:29.627Z,6.50
2022-11-07T01:43:29.619Z,4.40
2022-11-07T01:44:29.613Z,5.60
2022-11-07T01:45:29.614Z,3.70
2022-11-07T01:46:29.620Z,5.40
2022-11-07T01:47:29.590Z,4.00
2022-11-07T01:48:29.582Z,5.10
2022-11-07T01:49:29.574Z,5.60
2022-11-07T01:50:29.563Z,4.10
2022-11-07T01:51:29.582Z,4.90
2022-11-07T01:52:29.547Z,4.00
2022-11-07T01:53:29.541Z,5.00
2022-11-07T01:54:29.536Z,5.80
2022-11-07T01:55:29.536Z,5.20
2022-11-07T01:56:29.545Z,4.90
2022-11-07T01:57:29.516Z,3.60
2022-11-07T01:58:29.503Z,3.40
2022-11-07T01:59:29.498Z,7.70
2022-11-07T02:00:29.492Z,4.50
2022-11-07T02:01:29.592Z,3.80
2022-11-07T02:02:29.608Z,4.00
2022-11-07T02:03:29.461Z,2.80
2022-11-07T02:04:29.459Z,4.10
2022-11-07T02:05:29.447Z,3.80
2022-11-07T02:06:29.468Z,4.60
2022-11-07T02:07:29.433Z,4.90
2022-11-07T02:08:29.480Z,4.60
2022-11-07T02:09:29.416Z,4.30
2022-11-07T02:10:29.409Z,4.10
2022-11-07T02:11:29.421Z,5.30
2022-11-07T02:12:29.396Z,4.20
2022-11-07T02:13:29.383Z,4.60
2022-11-07T02:14:29.377Z,5.80
2022-11-07T02:15:29.369Z,4.60
2022-11-07T02:16:29.389Z,4.00
2022-11-07T02:17:29.357Z,3.90
2022-11-07T02:18:29.346Z,6.70
2022-11-07T02:19:29.340Z,5.90
2022-11-07T02:20:29.328Z,4.00
2022-11-07T02:21:29.352Z,5.10
2022-11-07T02:22:29.318Z,5.50
2022-11-07T02:23:29.306Z,5.30
2022-11-07T02:24:29.299Z,5.30
2022-11-07T02:25:29.281Z,5.10
2022-11-07T02:26:30.316Z,5.30
2022-11-07T02:27:29.271Z,6.30
2022-11-07T02:28:29.268Z,4.50
2022-11-07T02:29:29.256Z,3.50
2022-11-07T02:30:29.252Z,3.50
2022-11-07T02:31:29.271Z,5.10
2022-11-07T02:32:29.234Z,5.90
2022-11-07T02:33:29.234Z,3.70
2022-11-07T02:34:29.222Z,4.90
2022-11-07T02:35:29.215Z,4.10
2022-11-07T02:36:29.231Z,4.20
2022-11-07T02:37:29.201Z,4.90
2022-11-07T02:38:29.195Z,4.60
2022-11-07T02:39:29.184Z,3.30
2022-11-07T02:40:29.178Z,5.50
2022-11-07T02:41:29.194Z,5.10
2022-11-07T02:42:29.161Z,4.30
2022-11-07T02:43:29.158Z,3.70
2022-11-07T02:44:29.147Z,5.90
2022-11-07T02:45:29.140Z,4.40
2022-11-07T02:46:29.157Z,3.40
2022-11-07T02:47:29.119Z,5.80
2022-11-07T02:48:29.114Z,6.00
2022-11-07T02:49:29.104Z,3.90
2022-11-07T02:50:29.094Z,4.30
2022-11-07T02:51:29.118Z,3.40
2022-11-07T02:52:29.080Z,5.50
2022-11-07T02:53:29.072Z,6.70
2022-11-07T02:54:29.062Z,5.20
2022-11-07T02:55:29.056Z,6.90
2022-11-07T02:56:29.080Z,4.80
2022-11-07T02:57:29.041Z,3.60
2022-11-07T02:58:29.035Z,3.70
2022-11-07T02:59:29.030Z,4.40
2022-11-07T03:00:29.019Z,7.00
2022-11-07T03:01:29.077Z,6.50
2022-11-07T03:02:29.281Z,5.70
2022-11-07T03:03:28.991Z,3.90
2022-11-07T03:04:28.990Z,6.60
2022-11-07T03:05:28.981Z,5.60
2022-11-07T03:06:28.963Z,3.00
2022-11-07T03:07:29.989Z,5.00
2022-11-07T03:08:28.990Z,6.00
2022-11-07T03:09:28.945Z,4.00
2022-11-07T03:10:28.939Z,3.70
2022-11-07T03:11:28.933Z,5.00
2022-11-07T03:12:28.958Z,5.70
2022-11-07T03:13:28.918Z,3.80
2022-11-07T03:14:28.926Z,5.30
2022-11-07T03:15:28.900Z,7.00
2022-11-07T03:16:28.892Z,4.00
2022-11-07T03:17:28.911Z,3.80
2022-11-07T03:18:28.878Z,4.80
2022-11-07T03:19:28.872Z,4.60
2022-11-07T03:20:28.864Z,4.40
2022-11-07T03:21:28.857Z,7.20
2022-11-07T03:22:28.886Z,6.90
2022-11-07T03:23:28.845Z,4.70
2022-11-07T03:24:28.834Z,5.50
2022-11-07T03:25:28.827Z,6.00
2022-11-07T03:26:28.818Z,5.50
2022-11-07T03:27:28.836Z,5.00
2022-11-07T03:28:28.803Z,4.50
2022-11-07T03:29:28.797Z,5.90
2022-11-07T03:30:28.789Z,7.00
2022-11-07T03:31:28.779Z,5.70
2022-11-07T03:32:28.798Z,5.10
2022-11-07T03:33:28.765Z,5.40
2022-11-07T03:34:28.757Z,6.00
2022-11-07T03:35:28.751Z,5.40
2022-11-07T03:36:28.742Z,5.40
2022-11-07T03:37:28.760Z,6.60
2022-11-07T03:38:28.727Z,4.80
2022-11-07T03:39:28.716Z,4.20
2022-11-07T03:40:28.710Z,8.80
2022-11-07T03:41:28.703Z,6.40
2022-11-07T03:42:28.718Z,8.50
2022-11-07T03:43:28.698Z,9.30
2022-11-07T03:44:28.678Z,6.90
2022-11-07T03:45:28.673Z,6.50
2022-11-07T03:46:28.661Z,4.50
2022-11-07T03:47:28.680Z,5.80
2022-11-07T03:48:28.648Z,7.60
2022-11-07T03:49:28.639Z,8.10
2022-11-07T03:50:28.627Z,9.30
2022-11-07T03:51:28.619Z,6.30
2022-11-07T03:52:28.640Z,5.80
2022-11-07T03:53:28.728Z,5.50
2022-11-07T03:54:28.585Z,9.70
2022-11-07T03:55:29.588Z,4.80
2022-11-07T03:56:28.578Z,5.00
2022-11-07T03:57:28.598Z,5.30
2022-11-07T03:58:28.563Z,8.40
2022-11-07T03:59:28.559Z,4.90
2022-11-07T04:00:28.546Z,4.90
2022-11-07T04:01:28.636Z,5.90
2022-11-07T04:02:28.629Z,6.70
2022-11-07T04:03:28.525Z,7.60
2022-11-07T04:04:28.516Z,6.90
2022-11-07T04:05:28.509Z,8.70
2022-11-07T04:06:28.504Z,5.90
2022-11-07T04:07:28.517Z,6.10
2022-11-07T04:08:28.485Z,5.90
2022-11-07T04:09:28.478Z,7.90
2022-11-07T04:10:28.468Z,7.10
2022-11-07T04:11:28.465Z,5.30
2022-11-07T04:12:28.479Z,5.70
2022-11-07T04:13:28.451Z,7.30
2022-11-07T04:14:28.439Z,5.80
2022-11-07T04:15:28.432Z,6.20
2022-11-07T04:16:28.501Z,5.30
2022-11-07T04:17:28.439Z,4.60
2022-11-07T04:18:28.406Z,7.40
2022-11-07T04:19:28.396Z,6.00
2022-11-07T04:20:28.393Z,7.90
2022-11-07T04:21:28.380Z,5.50
2022-11-07T04:22:28.407Z,7.70
2022-11-07T04:23:28.360Z,7.60
2022-11-07T04:24:28.355Z,6.90
2022-11-07T04:25:28.351Z,6.90
2022-11-07T04:26:28.340Z,6.10
2022-11-07T04:27:28.358Z,6.10
2022-11-07T04:28:28.330Z,7.90
2022-11-07T04:29:28.319Z,7.00
2022-11-07T04:30:28.311Z,8.70
2022-11-07T04:31:28.297Z,9.70
2022-11-07T04:32:28.359Z,8.20
2022-11-07T04:33:28.289Z,6.90
2022-11-07T04:34:28.274Z,7.30
2022-11-07T04:35:28.270Z,9.10
2022-11-07T04:36:28.270Z,12.00
2022-11-07T04:37:28.254Z,9.30
2022-11-07T04:38:28.271Z,10.30
2022-11-07T04:39:28.242Z,7.20
2022-11-07T04:40:28.230Z,9.50
2022-11-07T04:41:28.222Z,9.70
2022-11-07T04:42:28.216Z,8.30
2022-11-07T04:43:28.236Z,10.30
2022-11-07T04:44:28.200Z,10.40
2022-11-07T04:45:28.194Z,9.30
2022-11-07T04:46:28.189Z,6.40
2022-11-07T04:47:28.177Z,7.70
2022-11-07T04:48:28.193Z,10.90
2022-11-07T04:49:28.166Z,10.20
2022-11-07T04:50:28.154Z,6.40
2022-11-07T04:51:28.143Z,8.40
2022-11-07T04:52:28.136Z,9.30
2022-11-07T04:53:28.152Z,7.80
2022-11-07T04:54:28.123Z,7.00
2022-11-07T04:55:28.112Z,8.90
2022-11-07T04:56:31.865Z,8.60
2022-11-07T04:57:30.096Z,7.70
2022-11-07T04:58:28.117Z,9.50
2022-11-07T04:59:28.083Z,10.00
2022-11-07T05:00:28.074Z,10.10
2022-11-07T05:01:28.093Z,11.10
2022-11-07T05:02:28.145Z,9.90
2022-11-07T05:03:28.076Z,13.30
2022-11-07T05:04:28.046Z,8.20
2022-11-07T05:05:28.039Z,7.50
2022-11-07T05:06:28.034Z,7.40
2022-11-07T05:07:28.022Z,7.50
2022-11-07T05:08:28.042Z,8.30
2022-11-07T05:09:28.007Z,9.60
2022-11-07T05:10:28.002Z,9.40
2022-11-07T05:11:27.994Z,9.20
2022-11-07T05:12:27.986Z,7.80
2022-11-07T05:13:28.001Z,7.70
2022-11-07T05:14:27.968Z,10.80
2022-11-07T05:15:27.958Z,9.10
2022-11-07T05:16:27.952Z,8.30
2022-11-07T05:17:28.240Z,8.20
2022-11-07T05:18:28.968Z,12.60
2022-11-07T05:19:27.930Z,11.60
2022-11-07T05:20:27.997Z,10.90
2022-11-07T05:21:27.915Z,8.40
2022-11-07T05:22:27.905Z,9.80
2022-11-07T05:23:27.925Z,10.40
2022-11-07T05:24:27.886Z,10.20
2022-11-07T05:25:27.882Z,8.70
2022-11-07T05:26:27.871Z,8.30
2022-11-07T05:27:27.867Z,9.60
2022-11-07T05:28:35.289Z,8.60
2022-11-07T05:29:29.849Z,9.10
2022-11-07T05:30:27.841Z,8.00
2022-11-07T05:31:27.834Z,8.30
2022-11-07T05:32:27.824Z,8.00
2022-11-07T05:33:27.848Z,8.40
2022-11-07T05:34:27.814Z,10.60
2022-11-07T05:35:27.803Z,9.60
2022-11-07T05:36:27.793Z,11.20
2022-11-07T05:37:27.788Z,7.60
2022-11-07T05:38:27.888Z,10.90
2022-11-07T05:39:27.772Z,11.20
2022-11-07T05:40:27.763Z,9.60
2022-11-07T05:41:27.757Z,7.00
2022-11-07T05:42:27.751Z,8.60
2022-11-07T05:43:27.771Z,11.20
2022-11-07T05:44:27.727Z,8.80
2022-11-07T05:45:27.721Z,9.60
2022-11-07T05:46:27.714Z,8.90
2022-11-07T05:47:27.708Z,9.40
2022-11-07T05:48:27.723Z,6.50
2022-11-07T05:49:27.693Z,10.10
2022-11-07T05:50:27.680Z,7.90
2022-11-07T05:51:27.677Z,9.70
2022-11-07T05:52:27.663Z,8.50
2022-11-07T05:53:27.775Z,8.70
2022-11-07T05:54:27.675Z,7.50
2022-11-07T05:55:27.642Z,12.20
2022-11-07T05:56:27.631Z,6.80
2022-11-07T05:57:27.627Z,9.10
2022-11-07T05:58:27.612Z,11.00
2022-11-07T05:59:27.635Z,9.80
2022-11-07T06:00:27.624Z,8.80
2022-11-07T06:01:27.661Z,11.10
2022-11-07T06:02:27.783Z,9.60
2022-11-07T06:03:27.596Z,9.50
2022-11-07T06:04:27.624Z,7.90
2022-11-07T06:05:27.558Z,8.50
2022-11-07T06:06:27.582Z,12.10
2022-11-07T06:07:27.544Z,8.60
2022-11-07T06:08:27.536Z,9.10
2022-11-07T06:09:27.557Z,8.90
2022-11-07T06:10:27.527Z,10.90
2022-11-07T06:11:27.515Z,12.70
2022-11-07T06:12:27.508Z,7.20
2022-11-07T06:13:27.498Z,8.10
2022-11-07T06:14:27.663Z,8.40
2022-11-07T06:15:27.484Z,8.40
2022-11-07T06:16:27.480Z,9.20
2022-11-07T06:17:27.468Z,8.70
2022-11-07T06:18:27.486Z,10.50
2022-11-07T06:19:27.448Z,10.10
2022-11-07T06:20:27.454Z,8.90
2022-11-07T06:21:27.436Z,8.90
2022-11-07T06:22:27.432Z,8.10
2022-11-07T06:23:27.449Z,8.40
2022-11-07T06:24:27.489Z,9.20
2022-11-07T06:25:27.401Z,9.80
2022-11-07T06:26:27.396Z,9.30
2022-11-07T06:27:27.386Z,7.80
2022-11-07T06:28:27.401Z,7.10
2022-11-07T06:29:27.372Z,12.70
2022-11-07T06:30:27.366Z,8.30
2022-11-07T06:31:27.355Z,8.60
2022-11-07T06:32:27.344Z,10.00
2022-11-07T06:33:27.366Z,11.10
2022-11-07T06:34:27.360Z,9.10
2022-11-07T06:35:27.327Z,8.30
2022-11-07T06:36:27.314Z,8.10
2022-11-07T06:37:27.350Z,8.10
2022-11-07T06:38:27.325Z,10.40
2022-11-07T06:39:27.294Z,8.00
2022-11-07T06:40:27.437Z,8.40
2022-11-07T06:41:27.279Z,7.90
2022-11-07T06:42:27.270Z,9.90
2022-11-07T06:43:27.298Z,8.80
2022-11-07T06:44:27.256Z,8.40
2022-11-07T06:45:27.250Z,8.30
2022-11-07T06:46:27.240Z,8.80
2022-11-07T06:47:27.229Z,8.70
2022-11-07T06:48:27.248Z,8.20
2022-11-07T06:49:27.218Z,8.80
2022-11-07T06:50:27.208Z,8.60
2022-11-07T06:51:27.197Z,9.60
2022-11-07T06:52:27.193Z,8.00
2022-11-07T06:53:27.188Z,7.90
2022-11-07T06:54:27.208Z,13.50
2022-11-07T06:55:27.177Z,10.60
2022-11-07T06:56:27.162Z,12.00
2022-11-07T06:57:27.158Z,10.80
2022-11-07T06:58:27.149Z,10.60
2022-11-07T06:59:27.164Z,11.90
2022-11-07T07:00:27.183Z,11.70
2022-11-07T07:01:27.244Z,10.80
2022-11-07T07:02:52.221Z,9.00
2022-11-07T07:03:29.110Z,7.70
2022-11-07T07:04:27.129Z,7.70
2022-11-07T07:05:27.093Z,9.10
2022-11-07T07:06:27.084Z,7.30
2022-11-07T07:07:27.077Z,7.90
2022-11-07T07:08:27.068Z,10.70
2022-11-07T07:09:27.089Z,8.90
2022-11-07T07:10:27.062Z,12.70
2022-11-07T07:11:27.054Z,7.50
2022-11-07T07:12:27.139Z,8.50
2022-11-07T07:13:27.030Z,6.40
2022-11-07T07:14:27.041Z,8.10
2022-11-07T07:15:28.016Z,5.70
2022-11-07T07:16:28.013Z,8.10
2022-11-07T07:17:26.998Z,9.20
2022-11-07T07:18:26.994Z,7.60
2022-11-07T07:19:27.005Z,7.90
2022-11-07T07:20:27.000Z,8.10
2022-11-07T07:21:26.968Z,11.90
2022-11-07T07:22:26.961Z,8.50
2022-11-07T07:23:26.950Z,7.90
2022-11-07T07:24:26.945Z,9.20
2022-11-07T07:25:26.960Z,7.40
2022-11-07T07:26:26.927Z,6.20
2022-11-07T07:27:26.926Z,8.30
2022-11-07T07:28:26.990Z,7.70
2022-11-07T07:29:26.906Z,6.00
2022-11-07T07:30:26.923Z,7.80
2022-11-07T07:31:26.889Z,7.80
2022-11-07T07:32:26.883Z,9.40
2022-11-07T07:33:26.872Z,9.40
2022-11-07T07:34:26.863Z,11.40
2022-11-07T07:35:26.889Z,9.20
2022-11-07T07:36:26.851Z,9.40
2022-11-07T07:37:26.844Z,9.60
2022-11-07T07:38:26.840Z,12.50
2022-11-07T07:39:26.827Z,6.60
2022-11-07T07:40:26.845Z,9.60
2022-11-07T07:41:26.813Z,9.40
2022-11-07T07:42:26.804Z,7.40
2022-11-07T07:43:26.796Z,8.60
2022-11-07T07:44:26.864Z,7.60
2022-11-07T07:45:26.803Z,7.00
2022-11-07T07:46:26.800Z,9.30
2022-11-07T07:47:26.765Z,6.20
2022-11-07T07:48:26.758Z,9.50
2022-11-07T07:49:26.745Z,7.80
2022-11-07T07:50:26.762Z,7.20
2022-11-07T07:51:26.732Z,6.40
2022-11-07T07:52:26.718Z,6.50
2022-11-07T07:53:26.718Z,7.80
2022-11-07T07:54:26.711Z,8.20
2022-11-07T07:55:26.721Z,5.30
2022-11-07T07:56:26.690Z,6.70
2022-11-07T07:57:26.684Z,7.40
2022-11-07T07:58:26.676Z,5.60
2022-11-07T07:59:26.664Z,5.70
2022-11-07T08:00:26.760Z,7.00
2022-11-07T08:01:26.748Z,5.10
2022-11-07T08:02:26.717Z,5.70
2022-11-07T08:03:29.344Z,6.60
2022-11-07T08:04:27.615Z,6.20
2022-11-07T08:05:26.636Z,6.00
2022-11-07T08:06:26.602Z,6.40
2022-11-07T08:07:26.598Z,6.00
2022-11-07T08:08:26.586Z,8.30
2022-11-07T08:09:26.583Z,7.40
2022-11-07T08:10:41.581Z,7.30
2022-11-07T08:11:28.561Z,9.40
2022-11-07T08:12:27.555Z,7.50
2022-11-07T08:13:26.547Z,5.10
2022-11-07T08:14:26.543Z,5.40
2022-11-07T08:15:26.555Z,9.50
2022-11-07T08:16:26.595Z,7.80
2022-11-07T08:17:26.512Z,4.20
2022-11-07T08:18:27.504Z,8.80
2022-11-07T08:19:26.500Z,6.10
2022-11-07T08:20:26.567Z,6.90
2022-11-07T08:21:26.483Z,6.00
2022-11-07T08:22:26.476Z,13.00
2022-11-07T08:23:26.463Z,5.50
2022-11-07T08:24:26.468Z,6.50
2022-11-07T08:25:26.475Z,5.20
2022-11-07T08:26:26.431Z,8.60
2022-11-07T08:27:27.435Z,7.20
2022-11-07T08:28:26.428Z,7.90
2022-11-07T08:29:26.418Z,7.80
2022-11-07T08:30:26.439Z,6.40
2022-11-07T08:31:26.403Z,6.40
2022-11-07T08:32:26.391Z,6.30
2022-11-07T08:33:26.407Z,7.10
2022-11-07T08:34:26.378Z,5.40
2022-11-07T08:35:26.390Z,7.80
2022-11-07T08:36:26.362Z,7.40
2022-11-07T08:37:26.363Z,5.70
2022-11-07T08:38:26.340Z,7.10
2022-11-07T08:39:26.336Z,5.30
2022-11-07T08:40:26.357Z,7.70
2022-11-07T08:41:26.319Z,5.80
2022-11-07T08:42:26.314Z,3.60
2022-11-07T08:43:26.306Z,8.00
2022-11-07T08:44:26.299Z,4.10
2022-11-07T08:45:26.336Z,6.70
2022-11-07T08:46:26.284Z,5.10
2022-11-07T08:47:26.278Z,6.30
2022-11-07T08:48:26.374Z,5.60
2022-11-07T08:49:26.257Z,7.30
2022-11-07T08:50:26.278Z,6.20
2022-11-07T08:51:26.241Z,5.60
2022-11-07T08:52:26.238Z,5.50
2022-11-07T08:53:26.238Z,7.00
2022-11-07T08:54:26.227Z,5.90
2022-11-07T08:55:26.239Z,4.50
2022-11-07T08:56:26.212Z,5.70
2022-11-07T08:57:26.199Z,5.10
2022-11-07T08:58:30.039Z,5.90
2022-11-07T08:59:27.182Z,7.60
2022-11-07T09:00:26.199Z,6.50
2022-11-07T09:01:26.267Z,5.50
2022-11-07T09:03:45.100Z,3.70
2022-11-07T09:04:28.190Z,6.20
2022-11-07T09:05:26.182Z,8.10
2022-11-07T09:06:26.126Z,6.20
2022-11-07T09:07:26.123Z,8.20
2022-11-07T09:08:26.113Z,7.90
2022-11-07T09:09:26.102Z,5.10
2022-11-07T09:10:26.121Z,7.50
2022-11-07T09:11:26.090Z,7.00
2022-11-07T09:12:26.083Z,4.50
2022-11-07T09:13:26.076Z,6.40
2022-11-07T09:14:26.063Z,5.90
2022-11-07T09:15:26.085Z,4.70
2022-11-07T09:16:26.055Z,4.10
2022-11-07T09:17:26.031Z,6.60
2022-11-07T09:18:27.035Z,8.30
2022-11-07T09:19:26.024Z,6.40
2022-11-07T09:20:26.050Z,5.20
2022-11-07T09:21:26.008Z,6.80
2022-11-07T09:22:26.002Z,7.60
2022-11-07T09:23:26.000Z,5.90
2022-11-07T09:24:25.985Z,4.70
2022-11-07T09:25:26.002Z,4.10
2022-11-07T09:26:25.968Z,8.20
2022-11-07T09:27:25.963Z,8.10
2022-11-07T09:28:25.955Z,8.60
2022-11-07T09:29:25.948Z,5.30
2022-11-07T09:30:25.959Z,5.60
2022-11-07T09:31:25.944Z,5.60
2022-11-07T09:32:43.941Z,4.90
2022-11-07T09:33:27.920Z,6.00
2022-11-07T09:34:25.911Z,6.60
2022-11-07T09:35:25.926Z,6.70
2022-11-07T09:36:25.896Z,8.70
2022-11-07T09:37:25.884Z,6.00
2022-11-07T09:38:25.873Z,8.90
2022-11-07T09:39:25.862Z,8.10
2022-11-07T09:40:26.882Z,4.40
2022-11-07T09:41:25.850Z,6.90
2022-11-07T09:42:25.849Z,5.90
2022-11-07T09:43:25.835Z,7.00
2022-11-07T09:44:30.958Z,6.10
2022-11-07T09:45:27.910Z,3.60
2022-11-07T09:46:25.811Z,7.00
2022-11-07T09:47:25.800Z,5.00
2022-11-07T09:48:25.799Z,6.50
2022-11-07T09:49:25.783Z,7.20
2022-11-07T09:50:25.825Z,5.40
2022-11-07T09:51:25.763Z,4.20
2022-11-07T09:52:25.764Z,7.80
2022-11-07T09:53:25.746Z,5.20
2022-11-07T09:54:25.789Z,6.10
2022-11-07T09:55:25.814Z,6.80
2022-11-07T09:56:25.751Z,5.90
2022-11-07T09:57:25.715Z,7.40
2022-11-07T09:58:25.717Z,4.60
2022-11-07T09:59:25.702Z,4.50
2022-11-07T10:00:25.723Z,6.20
2022-11-07T10:01:25.869Z,7.80
2022-11-07T10:02:25.778Z,8.80
2022-11-07T10:03:25.671Z,9.50
2022-11-07T10:04:26.692Z,8.90
2022-11-07T10:05:26.683Z,4.20
2022-11-07T10:06:25.642Z,8.00
2022-11-07T10:07:25.633Z,9.20
2022-11-07T10:08:25.623Z,5.10
2022-11-07T10:09:25.619Z,10.60
2022-11-07T10:10:26.644Z,6.00
2022-11-07T10:11:25.601Z,4.70
2022-11-07T10:12:25.596Z,6.90
2022-11-07T10:13:25.591Z,4.70
2022-11-07T10:14:25.582Z,7.50
2022-11-07T10:15:25.576Z,7.80
2022-11-07T10:16:25.589Z,10.20
2022-11-07T10:17:25.559Z,7.70
2022-11-07T10:18:25.547Z,6.10
2022-11-07T10:19:25.545Z,6.40
2022-11-07T10:20:25.535Z,5.70
2022-11-07T10:21:40.991Z,9.50
2022-11-07T10:22:27.519Z,4.40
2022-11-07T10:23:25.515Z,6.40
2022-11-07T10:24:25.502Z,6.80
2022-11-07T10:25:25.495Z,8.20
2022-11-07T10:26:25.530Z,6.50
2022-11-07T10:27:25.482Z,6.00
2022-11-07T10:28:25.473Z,6.10
2022-11-07T10:29:25.465Z,4.50
2022-11-07T10:30:25.456Z,6.70
2022-11-07T10:31:25.475Z,4.70
2022-11-07T10:32:25.440Z,6.50
2022-11-07T10:33:25.436Z,4.60
2022-11-07T10:34:25.423Z,7.60
2022-11-07T10:35:25.416Z,4.80
2022-11-07T10:36:25.438Z,5.10
2022-11-07T10:37:25.402Z,7.60
2022-11-07T10:38:25.396Z,6.30
2022-11-07T10:39:25.525Z,7.20
2022-11-07T10:40:25.395Z,8.10
2022-11-07T10:41:25.400Z,6.70
2022-11-07T10:42:25.367Z,7.80
2022-11-07T10:43:25.359Z,6.90
2022-11-07T10:44:25.443Z,7.50
2022-11-07T10:45:25.341Z,9.50
2022-11-07T10:46:25.361Z,9.40
2022-11-07T10:47:25.327Z,7.10
2022-11-07T10:48:25.316Z,3.90
2022-11-07T10:49:25.309Z,7.10
2022-11-07T10:50:25.303Z,5.50
2022-11-07T10:51:25.329Z,7.00
2022-11-07T10:52:25.291Z,7.40
2022-11-07T10:53:25.275Z,6.40
2022-11-07T10:54:25.269Z,6.70
2022-11-07T10:55:25.263Z,7.20
2022-11-07T10:56:25.278Z,5.10
2022-11-07T10:57:25.245Z,6.50
2022-11-07T10:58:25.237Z,9.60
2022-11-07T10:59:25.232Z,7.50
2022-11-07T11:00:25.246Z,7.20
2022-11-07T11:01:25.338Z,4.60
2022-11-07T11:02:25.297Z,3.60
2022-11-07T11:03:28.969Z,6.40
2022-11-07T11:04:27.201Z,6.10
2022-11-07T11:05:25.209Z,6.80
2022-11-07T11:06:25.178Z,2.30
2022-11-07T11:07:28.330Z,6.90
2022-11-07T11:08:26.156Z,7.00
2022-11-07T11:09:25.154Z,6.50
2022-11-07T11:10:25.165Z,8.10
2022-11-07T11:11:25.133Z,9.40
2022-11-07T11:12:25.124Z,6.50
2022-11-07T11:13:25.115Z,6.80
2022-11-07T11:14:25.108Z,4.70
2022-11-07T11:15:25.123Z,8.30
2022-11-07T11:16:25.087Z,7.00
2022-11-07T11:17:25.131Z,5.40
2022-11-07T11:18:25.077Z,8.10
2022-11-07T11:19:25.081Z,9.10
2022-11-07T11:20:25.086Z,7.40
2022-11-07T11:21:25.051Z,9.30
2022-11-07T11:22:25.045Z,8.40
2022-11-07T11:23:25.039Z,5.00
2022-11-07T11:24:25.027Z,5.70
2022-11-07T11:25:25.046Z,7.00
2022-11-07T11:26:25.013Z,8.20
2022-11-07T11:27:25.004Z,6.80
2022-11-07T11:28:24.998Z,7.50
2022-11-07T11:29:24.989Z,6.20
2022-11-07T11:30:25.036Z,9.20
2022-11-07T11:31:24.973Z,4.80
2022-11-07T11:32:24.964Z,9.00
2022-11-07T11:33:24.958Z,6.40
2022-11-07T11:34:24.952Z,4.50
2022-11-07T11:35:24.969Z,5.40
2022-11-07T11:36:24.938Z,5.00
2022-11-07T11:37:24.931Z,6.30
2022-11-07T11:38:24.919Z,7.50
2022-11-07T11:39:24.913Z,6.20
2022-11-07T11:40:24.932Z,5.00
2022-11-07T11:41:24.903Z,6.10
2022-11-07T11:42:24.894Z,8.70
2022-11-07T11:43:24.883Z,6.40
2022-11-07T11:44:24.875Z,6.60
2022-11-07T11:45:24.895Z,5.80
2022-11-07T11:46:24.864Z,7.30
2022-11-07T11:47:25.682Z,5.30
2022-11-07T11:48:24.844Z,8.60
2022-11-07T11:49:24.844Z,6.90
2022-11-07T11:50:24.870Z,6.00
2022-11-07T11:51:24.824Z,5.50
2022-11-07T11:52:24.837Z,4.80
2022-11-07T11:53:24.814Z,7.40
2022-11-07T11:54:24.799Z,8.40
2022-11-07T11:55:24.825Z,6.30
2022-11-07T11:56:24.790Z,6.70
2022-11-07T11:57:24.773Z,3.50
2022-11-07T11:58:24.763Z,5.20
2022-11-07T11:59:24.756Z,5.20
2022-11-07T12:00:24.754Z,8.70
2022-11-07T12:02:24.797Z,7.30
2022-11-07T12:03:24.720Z,4.90
2022-11-07T12:04:24.717Z,7.10
2022-11-07T12:05:24.704Z,5.70
2022-11-07T12:06:24.732Z,7.30
2022-11-07T12:07:24.692Z,4.70
2022-11-07T12:08:24.687Z,6.10
2022-11-07T12:09:24.681Z,7.10
2022-11-07T12:10:24.674Z,4.30
2022-11-07T12:11:24.689Z,5.10
2022-11-07T12:12:24.655Z,2.70
2022-11-07T12:13:24.642Z,4.30
2022-11-07T12:14:24.645Z,6.60
2022-11-07T12:15:24.651Z,5.90
2022-11-07T12:16:24.645Z,8.20
2022-11-07T12:17:24.617Z,5.20
2022-11-07T12:18:24.605Z,7.10
2022-11-07T12:19:24.603Z,6.40
2022-11-07T12:20:24.591Z,4.50
2022-11-07T12:21:24.623Z,4.30
2022-11-07T12:22:24.580Z,6.00
2022-11-07T12:23:24.564Z,7.10
2022-11-07T12:24:24.571Z,5.00
2022-11-07T12:25:24.558Z,5.00
2022-11-07T12:26:24.584Z,4.60
2022-11-07T12:27:27.152Z,8.00
2022-11-07T12:28:25.532Z,6.80
2022-11-07T12:29:24.520Z,6.20
2022-11-07T12:30:24.515Z,4.00
2022-11-07T12:31:24.512Z,7.80
2022-11-07T12:32:24.529Z,4.90
2022-11-07T12:33:24.494Z,5.80
2022-11-07T12:34:24.490Z,6.40
2022-11-07T12:35:24.480Z,5.80
2022-11-07T12:36:24.503Z,3.90
2022-11-07T12:37:24.457Z,7.00
2022-11-07T12:38:24.455Z,5.50
2022-11-07T12:39:24.441Z,5.80
2022-11-07T12:40:24.436Z,4.10
2022-11-07T12:41:24.439Z,5.80
2022-11-07T12:42:24.445Z,4.60
2022-11-07T12:43:24.420Z,4.00
2022-11-07T12:44:24.402Z,7.00
2022-11-07T12:45:24.400Z,4.90
2022-11-07T12:46:24.398Z,6.40
2022-11-07T12:47:24.407Z,4.70
2022-11-07T12:48:24.375Z,4.70
2022-11-07T12:49:24.367Z,6.50
2022-11-07T12:50:24.357Z,4.90
2022-11-07T12:51:24.374Z,4.60
2022-11-07T12:52:24.342Z,5.00
2022-11-07T12:53:24.331Z,3.00
2022-11-07T12:54:24.338Z,5.40
2022-11-07T12:55:24.325Z,3.70
2022-11-07T12:56:24.344Z,7.50
2022-11-07T12:57:24.305Z,4.60
2022-11-07T12:58:24.304Z,7.00
2022-11-07T12:59:24.293Z,4.50
2022-11-07T13:00:29.021Z,6.80
2022-11-07T13:01:26.394Z,5.90
2022-11-07T13:02:24.319Z,4.60
2022-11-07T13:03:24.266Z,6.00
2022-11-07T13:04:24.260Z,6.60
2022-11-07T13:05:24.242Z,5.50
2022-11-07T13:06:24.258Z,3.10
2022-11-07T13:07:24.235Z,4.70
2022-11-07T13:08:24.225Z,7.50
2022-11-07T13:09:24.213Z,5.50
2022-11-07T13:10:24.213Z,5.50
2022-11-07T13:11:24.201Z,8.20
2022-11-07T13:12:24.215Z,4.10
2022-11-07T13:13:24.180Z,5.70
2022-11-07T13:14:24.683Z,6.40
2022-11-07T13:15:25.172Z,5.20
2022-11-07T13:16:24.154Z,5.90
2022-11-07T13:17:24.204Z,5.10
2022-11-07T13:18:24.136Z,4.00