createdAt,value
2018-11-07T00:00:01.461Z,94.10
2018-11-07T00:01:05.227Z,94.10
2018-11-07T00:02:08.904Z,94.10
2018-11-07T00:03:12.443Z,94.00
2018-11-07T00:04:16.028Z,94.10
2018-11-07T00:05:20.442Z,94.10
2018-11-07T00:06:24.085Z,94.10
2018-11-07T00:07:27.651Z,94.20
2018-11-07T00:08:31.288Z,94.20
2018-11-07T00:09:34.796Z,94.20
2018-11-07T00:10:38.379Z,94.30
2018-11-07T00:11:41.970Z,94.30
2018-11-07T00:12:45.530Z,94.30
2018-11-07T00:13:49.114Z,94.20
2018-11-07T00:14:52.807Z,94.30
2018-11-07T00:15:56.347Z,94.20
2018-11-07T00:16:59.939Z,94.30
2018-11-07T00:18:03.516Z,94.30
2018-11-07T00:19:07.111Z,94.40
2018-11-07T00:20:11.631Z,94.40
2018-11-07T00:21:15.202Z,94.50
2018-11-07T00:22:18.790Z,94.50
2018-11-07T00:23:22.367Z,94.40
2018-11-07T00:24:25.939Z,94.50
2018-11-07T00:25:29.518Z,94.40
2018-11-07T00:26:33.166Z,94.50
2018-11-07T00:27:36.710Z,94.40
2018-11-07T00:28:40.283Z,94.40
2018-11-07T00:29:43.854Z,94.40
2018-11-07T00:30:47.423Z,94.50
2018-11-07T00:31:50.998Z,94.50
2018-11-07T00:32:54.576Z,94.50
2018-11-07T00:33:58.148Z,94.50
2018-11-07T00:35:01.801Z,94.50
2018-11-07T00:36:05.741Z,94.40
2018-11-07T00:37:10.095Z,94.40
2018-11-07T00:38:13.674Z,94.40
2018-11-07T00:39:17.248Z,94.40
2018-11-07T00:40:20.922Z,94.40
2018-11-07T00:41:24.456Z,94.40
2018-11-07T00:42:28.083Z,94.40
2018-11-07T00:43:31.619Z,94.40
2018-11-07T00:44:35.219Z,94.40
2018-11-07T00:45:38.795Z,94.40
2018-11-07T00:46:42.367Z,94.40
2018-11-07T00:47:46.055Z,94.50
2018-11-07T00:48:49.591Z,94.40
2018-11-07T00:49:53.168Z,94.50
2018-11-07T00:50:56.751Z,94.50
2018-11-07T00:52:00.323Z,94.50
2018-11-07T00:53:03.901Z,94.50
2018-11-07T00:54:07.467Z,94.50
2018-11-07T00:55:11.649Z,94.60
2018-11-07T00:56:15.223Z,94.50
2018-11-07T00:57:18.815Z,94.50
2018-11-07T00:58:22.392Z,94.50
2018-11-07T00:59:26.064Z,94.50
2018-11-07T01:00:29.651Z,94.50
2018-11-07T01:01:33.200Z,94.60
2018-11-07T01:02:36.766Z,94.60
2018-11-07T01:03:40.359Z,94.70
2018-11-07T01:04:43.935Z,94.70
2018-11-07T01:05:47.502Z,94.70
2018-11-07T01:06:51.082Z,94.70
2018-11-07T01:07:54.681Z,95.10
2018-11-07T01:08:58.246Z,94.80
2018-11-07T01:10:02.855Z,94.80
2018-11-07T01:11:06.588Z,94.80
2018-11-07T01:12:10.272Z,94.80
2018-11-07T01:13:13.814Z,94.80
2018-11-07T01:14:17.382Z,94.80
2018-11-07T01:15:20.967Z,94.80
2018-11-07T01:16:24.539Z,95.20
2018-11-07T01:17:28.131Z,94.90
2018-11-07T01:18:31.707Z,94.90
2018-11-07T01:19:35.589Z,94.90
2018-11-07T01:20:39.200Z,94.90
2018-11-07T01:21:42.746Z,95.00
2018-11-07T01:22:46.330Z,95.00
2018-11-07T01:23:49.922Z,95.20
2018-11-07T01:24:53.491Z,94.90
2018-11-07T01:25:57.063Z,94.90
2018-11-07T01:27:00.745Z,94.90
2018-11-07T01:28:04.299Z,94.90
2018-11-07T01:29:07.858Z,95.00
2018-11-07T01:30:12.789Z,94.70
2018-11-07T01:31:16.370Z,95.30
2018-11-07T01:32:20.029Z,95.00
2018-11-07T01:33:23.583Z,95.00
2018-11-07T01:34:27.159Z,95.20
2018-11-07T01:35:30.739Z,95.20
2018-11-07T01:36:34.306Z,95.30
2018-11-07T01:37:38.154Z,95.30
2018-11-07T01:38:41.762Z,95.30
2018-11-07T01:39:45.335Z,95.30
2018-11-07T01:40:48.911Z,95.30
2018-11-07T01:41:52.491Z,95.20
2018-11-07T01:42:56.056Z,95.30
2018-11-07T01:43:59.635Z,95.20
2018-11-07T01:45:03.212Z,95.30
2018-11-07T01:46:07.443Z,95.20
2018-11-07T01:47:11.011Z,95.20
2018-11-07T01:48:14.583Z,95.20
2018-11-07T01:49:18.187Z,95.20
2018-11-07T01:50:21.743Z,95.20
2018-11-07T01:51:25.310Z,95.20
2018-11-07T01:52:28.891Z,95.20
2018-11-07T01:53:32.467Z,95.20
2018-11-07T01:54:36.039Z,95.30
2018-11-07T01:55:39.626Z,95.60
2018-11-07T01:56:43.186Z,95.20
2018-11-07T01:57:46.766Z,95.20
2018-11-07T01:58:50.346Z,95.20
2018-11-07T01:59:53.918Z,95.30
2018-11-07T02:00:57.499Z,95.30
2018-11-07T02:02:01.088Z,95.40
2018-11-07T02:03:04.759Z,95.40
2018-11-07T02:04:08.327Z,95.40
2018-11-07T02:05:12.490Z,95.30
2018-11-07T02:06:16.067Z,95.30
2018-11-07T02:07:19.639Z,95.30
2018-11-07T02:08:27.463Z,95.30
2018-11-07T02:09:31.046Z,95.30
2018-11-07T02:10:34.624Z,95.30
2018-11-07T02:11:38.194Z,95.30
2018-11-07T02:12:41.830Z,95.30
2018-11-07T02:13:45.415Z,95.30
2018-11-07T02:14:48.982Z,95.30
2018-11-07T02:15:52.554Z,95.30
2018-11-07T02:16:56.122Z,95.30
2018-11-07T02:17:59.699Z,95.30
2018-11-07T02:19:03.270Z,95.30
2018-11-07T02:20:07.910Z,95.30
2018-11-07T02:21:11.484Z,95.20
2018-11-07T02:22:15.047Z,95.20
2018-11-07T02:23:18.712Z,95.20
2018-11-07T02:24:22.302Z,95.20
2018-11-07T02:25:25.852Z,95.20
2018-11-07T02:26:29.522Z,95.20
2018-11-07T02:27:32.995Z,94.90
2018-11-07T02:28:36.560Z,95.30
2018-11-07T02:29:40.135Z,95.10
2018-11-07T02:30:43.741Z,95.10
2018-11-07T02:31:47.482Z,95.10
2018-11-07T02:32:51.047Z,95.10
2018-11-07T02:33:54.622Z,95.10
2018-11-07T02:34:58.191Z,95.20
2018-11-07T02:36:01.767Z,95.20
2018-11-07T02:37:05.414Z,95.20
2018-11-07T02:38:08.968Z,95.10
2018-11-07T02:39:13.751Z,95.10
2018-11-07T02:40:17.359Z,95.10
2018-11-07T02:41:20.959Z,94.80
2018-11-07T02:42:24.558Z,95.10
2018-11-07T02:43:28.166Z,95.10
2018-11-07T02:44:31.767Z,95.10
2018-11-07T02:45:35.376Z,95.00
2018-11-07T02:46:39.003Z,95.00
2018-11-07T02:47:42.604Z,95.10
2018-11-07T02:48:46.229Z,95.10
2018-11-07T02:49:49.905Z,95.10
2018-11-07T02:50:53.469Z,95.10
2018-11-07T02:51:57.059Z,95.10
2018-11-07T02:53:00.660Z,95.10
2018-11-07T02:54:04.367Z,95.10
2018-11-07T02:55:08.315Z,95.10
2018-11-07T02:56:11.920Z,95.10
2018-11-07T02:57:15.516Z,95.10
2018-11-07T02:58:19.117Z,95.00
2018-11-07T02:59:22.724Z,95.10
2018-11-07T03:00:26.342Z,95.10
2018-11-07T03:01:30.119Z,95.10
2018-11-07T03:02:33.696Z,95.10
2018-11-07T03:03:37.293Z,95.10
2018-11-07T03:04:40.896Z,95.20
2018-11-07T03:05:44.530Z,95.10
2018-11-07T03:06:48.087Z,95.10
2018-11-07T03:07:51.679Z,95.10
2018-11-07T03:08:55.279Z,95.50
2018-11-07T03:09:58.926Z,95.20
2018-11-07T03:11:03.615Z,95.20
2018-11-07T03:12:07.250Z,95.20
2018-11-07T03:13:10.821Z,95.20
2018-11-07T03:14:14.420Z,95.20
2018-11-07T03:15:18.016Z,95.20
2018-11-07T03:16:21.611Z,95.10
2018-11-07T03:17:25.211Z,95.10
2018-11-07T03:18:28.945Z,95.20
2018-11-07T03:19:32.543Z,95.20
2018-11-07T03:20:36.139Z,95.20
2018-11-07T03:21:39.772Z,95.10
2018-11-07T03:22:43.371Z,95.20
2018-11-07T03:23:46.965Z,95.50
2018-11-07T03:24:50.559Z,95.20
2018-11-07T03:25:54.175Z,95.20
2018-11-07T03:26:57.767Z,95.20
2018-11-07T03:28:01.367Z,95.20
2018-11-07T03:29:05.001Z,95.20
2018-11-07T03:30:09.164Z,95.20
2018-11-07T03:31:12.796Z,95.30
2018-11-07T03:32:16.371Z,95.20
2018-11-07T03:33:19.983Z,95.30
2018-11-07T03:34:23.590Z,95.30
2018-11-07T03:35:28.183Z,95.40
2018-11-07T03:36:31.758Z,95.40
2018-11-07T03:37:35.339Z,95.50
2018-11-07T03:38:38.940Z,95.50
2018-11-07T03:39:42.649Z,95.50
2018-11-07T03:40:46.222Z,95.50
2018-11-07T03:41:49.831Z,95.50
2018-11-07T03:42:53.439Z,95.50
2018-11-07T03:43:57.044Z,95.50
2018-11-07T03:45:00.639Z,95.50
2018-11-07T03:46:04.239Z,95.60
2018-11-07T03:47:07.851Z,95.60
2018-11-07T03:48:11.447Z,95.60
2018-11-07T03:49:15.055Z,95.60
2018-11-07T03:50:18.663Z,95.60
2018-11-07T03:51:22.276Z,95.60
2018-11-07T03:52:25.871Z,95.60
2018-11-07T03:53:29.469Z,95.60
2018-11-07T03:54:33.059Z,95.60
2018-11-07T03:55:36.662Z,95.60
2018-11-07T03:56:40.255Z,95.60
2018-11-07T03:57:43.848Z,95.60
2018-11-07T03:58:47.480Z,95.50
2018-11-07T03:59:51.069Z,95.60
2018-11-07T04:00:54.659Z,95.60
2018-11-07T04:01:58.255Z,95.60
2018-11-07T04:03:01.839Z,95.60
2018-11-07T04:04:05.591Z,95.60
2018-11-07T04:05:10.710Z,95.60
2018-11-07T04:06:14.316Z,96.00
2018-11-07T04:07:17.941Z,95.60
2018-11-07T04:08:21.634Z,95.60
2018-11-07T04:09:25.229Z,95.60
2018-11-07T04:10:28.816Z,95.70
2018-11-07T04:11:32.420Z,95.70
2018-11-07T04:12:36.099Z,95.60
2018-11-07T04:13:39.701Z,95.60
2018-11-07T04:14:43.295Z,95.60
2018-11-07T04:15:46.971Z,95.60
2018-11-07T04:16:50.527Z,95.60
2018-11-07T04:17:54.126Z,95.60
2018-11-07T04:18:57.723Z,95.60
2018-11-07T04:20:01.323Z,95.60
2018-11-07T04:21:04.928Z,95.60
2018-11-07T04:22:08.515Z,95.60
2018-11-07T04:23:12.118Z,95.60
2018-11-07T04:24:15.709Z,95.60
2018-11-07T04:25:19.297Z,95.60
2018-11-07T04:26:22.899Z,95.60
2018-11-07T04:27:26.575Z,95.60
2018-11-07T04:28:30.179Z,95.60
2018-11-07T04:29:33.767Z,95.60
2018-11-07T04:30:37.356Z,95.60
2018-11-07T04:31:41.033Z,95.60
2018-11-07T04:32:44.583Z,95.60
2018-11-07T04:33:48.212Z,95.60
2018-11-07T04:34:51.803Z,95.80
2018-11-07T04:35:55.395Z,95.60
2018-11-07T04:36:58.987Z,95.60
2018-11-07T04:38:02.579Z,95.50
2018-11-07T04:39:08.650Z,95.60
2018-11-07T04:40:12.703Z,95.60
2018-11-07T04:41:16.608Z,95.60
2018-11-07T04:42:20.207Z,95.50
2018-11-07T04:43:23.803Z,95.50
2018-11-07T04:44:27.496Z,95.50
2018-11-07T04:45:30.743Z,95.50
2018-11-07T04:46:34.343Z,95.90
2018-11-07T04:47:37.932Z,95.50
2018-11-07T04:48:41.707Z,95.50
2018-11-07T04:49:45.298Z,95.50
2018-11-07T04:50:48.889Z,95.50
2018-11-07T04:51:52.636Z,95.50
2018-11-07T04:52:56.200Z,95.50
2018-11-07T04:53:59.799Z,95.50
2018-11-07T04:55:03.391Z,95.50
2018-11-07T04:56:07.013Z,95.40
2018-11-07T04:57:10.620Z,95.40
2018-11-07T04:58:14.208Z,95.40
2018-11-07T04:59:17.804Z,95.20
2018-11-07T05:00:21.495Z,95.20
2018-11-07T05:01:25.043Z,95.20
2018-11-07T05:02:28.636Z,95.20
2018-11-07T05:03:32.231Z,95.20
2018-11-07T05:04:35.832Z,95.20
2018-11-07T05:05:39.432Z,95.20
2018-11-07T05:06:43.039Z,95.30
2018-11-07T05:07:46.675Z,95.40
2018-11-07T05:08:50.427Z,95.40
2018-11-07T05:09:53.869Z,95.40
2018-11-07T05:10:57.451Z,95.70
2018-11-07T05:12:01.069Z,95.40
2018-11-07T05:13:04.667Z,95.50
2018-11-07T05:14:08.272Z,95.50
2018-11-07T05:15:11.876Z,95.50
2018-11-07T05:16:15.475Z,95.50
2018-11-07T05:17:19.080Z,95.50
2018-11-07T05:18:22.680Z,95.50
2018-11-07T05:19:26.313Z,95.40
2018-11-07T05:20:30.107Z,95.40
2018-11-07T05:21:33.738Z,95.40
2018-11-07T05:22:37.335Z,95.50
2018-11-07T05:23:40.931Z,95.10
2018-11-07T05:24:44.524Z,95.40
2018-11-07T05:25:48.128Z,95.40
2018-11-07T05:26:51.841Z,95.40
2018-11-07T05:27:55.396Z,95.40
2018-11-07T05:28:59.003Z,95.40
2018-11-07T05:30:02.612Z,95.40
2018-11-07T05:31:06.458Z,95.30
2018-11-07T05:32:10.064Z,95.30
2018-11-07T05:33:13.692Z,95.20
2018-11-07T05:34:17.287Z,95.20
2018-11-07T05:35:20.899Z,95.20
2018-11-07T05:36:24.495Z,95.20
2018-11-07T05:37:28.145Z,95.30
2018-11-07T05:38:31.732Z,95.30
2018-11-07T05:39:35.364Z,95.40
2018-11-07T05:40:38.967Z,95.40
2018-11-07T05:41:42.575Z,95.40
2018-11-07T05:42:46.183Z,95.40
2018-11-07T05:43:49.784Z,95.40
2018-11-07T05:44:53.375Z,95.40
2018-11-07T05:45:56.971Z,95.40
2018-11-07T05:47:00.588Z,95.30
2018-11-07T05:48:04.251Z,95.60
2018-11-07T05:49:07.854Z,95.30
2018-11-07T05:50:11.483Z,95.50
2018-11-07T05:51:15.092Z,95.20
2018-11-07T05:52:18.720Z,95.20
2018-11-07T05:53:22.406Z,95.20
2018-11-07T05:54:25.972Z,95.20
2018-11-07T05:55:29.575Z,95.30
2018-11-07T05:56:33.280Z,95.30
2018-11-07T05:57:36.872Z,95.20
2018-11-07T05:58:40.466Z,95.20
2018-11-07T05:59:44.070Z,95.10
2018-11-07T06:00:47.671Z,95.10
2018-11-07T06:01:51.268Z,95.10
2018-11-07T06:02:54.879Z,95.10
2018-11-07T06:03:58.514Z,95.20
2018-11-07T06:05:02.076Z,95.20
2018-11-07T06:06:05.931Z,95.20
2018-11-07T06:07:09.531Z,95.30
2018-11-07T06:08:13.135Z,95.20
2018-11-07T06:09:16.727Z,95.30
2018-11-07T06:10:20.363Z,95.30
2018-11-07T06:11:24.108Z,95.20
2018-11-07T06:12:27.923Z,95.20
2018-11-07T06:13:31.527Z,95.20
2018-11-07T06:14:35.239Z,95.20
2018-11-07T06:15:38.805Z,95.20
2018-11-07T06:16:42.396Z,95.20
2018-11-07T06:17:45.998Z,95.30
2018-11-07T06:18:49.702Z,95.30
2018-11-07T06:19:53.292Z,95.40
2018-11-07T06:20:56.874Z,95.70
2018-11-07T06:22:00.462Z,95.30
2018-11-07T06:23:04.075Z,95.30
2018-11-07T06:24:07.685Z,95.30
2018-11-07T06:25:11.279Z,95.30
2018-11-07T06:26:14.938Z,95.20
2018-11-07T06:27:18.502Z,95.20
2018-11-07T06:28:22.091Z,95.20
2018-11-07T06:29:25.691Z,95.20
2018-11-07T06:30:29.297Z,95.30
2018-11-07T06:31:32.889Z,95.30
2018-11-07T06:32:36.667Z,95.30
2018-11-07T06:33:40.263Z,95.30
2018-11-07T06:34:43.969Z,95.30
2018-11-07T06:35:47.554Z,95.20
2018-11-07T06:36:51.139Z,95.20
2018-11-07T06:37:54.743Z,95.20
2018-11-07T06:38:58.347Z,95.20
2018-11-07T06:40:01.952Z,95.20
2018-11-07T06:41:05.588Z,95.30
2018-11-07T06:42:09.192Z,95.30
2018-11-07T06:43:12.783Z,95.30
2018-11-07T06:44:16.430Z,95.40
2018-11-07T06:45:20.008Z,95.30
2018-11-07T06:46:23.595Z,95.30
2018-11-07T06:47:27.197Z,95.20
2018-11-07T06:48:30.847Z,95.10
2018-11-07T06:49:34.414Z,95.00
2018-11-07T06:50:38.008Z,94.80
2018-11-07T06:51:41.620Z,94.80
2018-11-07T06:52:45.218Z,94.70
2018-11-07T06:53:48.813Z,94.70
2018-11-07T06:54:52.422Z,94.70
2018-11-07T06:55:56.085Z,94.60
2018-11-07T06:56:59.639Z,94.50
2018-11-07T06:58:03.237Z,94.50
2018-11-07T06:59:07.008Z,94.40
2018-11-07T07:00:14.288Z,94.70
2018-11-07T07:01:17.908Z,94.50
2018-11-07T07:02:21.487Z,94.60
2018-11-07T07:03:25.083Z,94.70
2018-11-07T07:04:28.799Z,94.60
2018-11-07T07:05:32.380Z,94.50
2018-11-07T07:06:36.032Z,94.60
2018-11-07T07:07:39.715Z,94.60
2018-11-07T07:08:43.311Z,94.60
2018-11-07T07:09:46.916Z,94.60
2018-11-07T07:10:50.515Z,94.60
2018-11-07T07:11:54.109Z,94.50
2018-11-07T07:12:57.712Z,94.50
2018-11-07T07:14:01.304Z,94.30
2018-11-07T07:15:06.540Z,94.10
2018-11-07T07:16:10.135Z,94.20
2018-11-07T07:17:13.736Z,94.30
2018-11-07T07:18:17.367Z,94.40
2018-11-07T07:19:20.916Z,94.40
2018-11-07T07:20:24.507Z,94.40
2018-11-07T07:21:28.103Z,94.60
2018-11-07T07:22:31.695Z,94.50
2018-11-07T07:23:35.299Z,94.60
2018-11-07T07:24:38.897Z,94.30
2018-11-07T07:25:42.578Z,94.50
2018-11-07T07:26:46.131Z,94.40
2018-11-07T07:27:49.731Z,94.40
2018-11-07T07:28:53.425Z,94.40
2018-11-07T07:29:56.987Z,94.30
2018-11-07T07:31:00.598Z,94.20
2018-11-07T07:32:04.236Z,94.10
2018-11-07T07:33:07.944Z,94.20
2018-11-07T07:34:11.463Z,94.20
2018-11-07T07:35:15.582Z,94.10
2018-11-07T07:36:19.148Z,93.90
2018-11-07T07:37:22.743Z,93.70
2018-11-07T07:38:26.346Z,93.80
2018-11-07T07:39:29.940Z,94.00
2018-11-07T07:40:33.565Z,94.40
2018-11-07T07:41:37.276Z,94.60
2018-11-07T07:42:41.787Z,94.70
2018-11-07T07:43:45.391Z,94.60
2018-11-07T07:44:48.987Z,94.00
2018-11-07T07:45:52.614Z,93.90
2018-11-07T07:46:56.196Z,94.10
2018-11-07T07:47:59.786Z,93.90
2018-11-07T07:49:03.399Z,94.00
2018-11-07T07:50:08.556Z,93.20
2018-11-07T07:51:12.163Z,93.00
2018-11-07T07:52:15.792Z,92.70
2018-11-07T07:53:19.441Z,92.80
2018-11-07T07:54:22.968Z,93.10
2018-11-07T07:55:26.562Z,93.50
2018-11-07T07:56:30.164Z,93.70
2018-11-07T07:57:33.799Z,93.70
2018-11-07T07:58:37.436Z,93.50
2018-11-07T07:59:41.027Z,93.50
2018-11-07T08:00:44.607Z,93.60
2018-11-07T08:01:48.232Z,93.60
2018-11-07T08:02:52.823Z,93.60
2018-11-07T08:03:56.387Z,93.30
2018-11-07T08:04:59.979Z,93.40
2018-11-07T08:06:03.564Z,93.00
2018-11-07T08:07:07.277Z,92.70
2018-11-07T08:08:10.769Z,92.00
2018-11-07T08:09:14.367Z,92.10
2018-11-07T08:10:20.260Z,92.00
2018-11-07T08:11:23.901Z,91.80
2018-11-07T08:12:27.776Z,92.20
2018-11-07T08:13:31.468Z,92.40
2018-11-07T08:14:34.967Z,92.50
2018-11-07T08:15:38.559Z,92.10
2018-11-07T08:16:42.161Z,92.20
2018-11-07T08:17:46.160Z,92.30
2018-11-07T08:18:49.711Z,92.90
2018-11-07T08:19:53.324Z,93.00
2018-11-07T08:20:56.931Z,92.90
2018-11-07T08:22:00.624Z,92.30
2018-11-07T08:23:04.180Z,92.30
2018-11-07T08:24:07.782Z,91.60
2018-11-07T08:25:11.384Z,91.50
2018-11-07T08:26:14.989Z,91.90
2018-11-07T08:27:18.594Z,91.30
2018-11-07T08:28:22.252Z,91.60
2018-11-07T08:29:25.962Z,92.30
2018-11-07T08:30:29.527Z,92.40
2018-11-07T08:31:33.490Z,92.20
2018-11-07T08:32:37.107Z,91.90
2018-11-07T08:33:40.716Z,91.80
2018-11-07T08:34:44.332Z,91.80
2018-11-07T08:35:47.935Z,90.30
2018-11-07T08:36:51.572Z,87.90
2018-11-07T08:37:55.192Z,86.80
2018-11-07T08:38:58.891Z,84.10
2018-11-07T08:40:02.687Z,85.00
2018-11-07T08:41:06.311Z,84.80
2018-11-07T08:42:09.959Z,83.10
2018-11-07T08:43:13.524Z,81.60
2018-11-07T08:44:17.127Z,83.10
2018-11-07T08:45:20.752Z,83.10
2018-11-07T08:46:24.354Z,80.50
2018-11-07T08:47:27.976Z,81.50
2018-11-07T08:48:31.560Z,81.00
2018-11-07T08:49:35.159Z,79.50
2018-11-07T08:50:38.764Z,80.30
2018-11-07T08:51:42.355Z,81.00
2018-11-07T08:52:46.648Z,80.00
2018-11-07T08:53:50.243Z,78.20
2018-11-07T08:54:53.850Z,77.20
2018-11-07T08:55:57.427Z,79.00
2018-11-07T08:57:01.053Z,74.00
2018-11-07T08:58:04.643Z,74.30
2018-11-07T08:59:08.230Z,74.70
2018-11-07T09:00:13.903Z,75.80
2018-11-07T09:01:17.554Z,75.90
2018-11-07T09:02:21.100Z,75.50
2018-11-07T09:03:24.719Z,72.10
2018-11-07T09:04:28.315Z,69.60
2018-11-07T09:05:31.925Z,69.50
2018-11-07T09:06:35.544Z,71.40
2018-11-07T09:07:39.160Z,72.10
2018-11-07T09:08:42.767Z,70.90
2018-11-07T09:09:46.368Z,69.10
2018-11-07T09:10:49.967Z,70.00
2018-11-07T09:11:53.694Z,71.50
2018-11-07T09:12:57.366Z,72.20
2018-11-07T09:14:00.926Z,72.70
2018-11-07T09:15:04.748Z,72.20
2018-11-07T09:16:08.353Z,71.70
2018-11-07T09:17:11.950Z,72.10
2018-11-07T09:18:15.564Z,71.40
2018-11-07T09:19:19.168Z,68.30
2018-11-07T09:20:23.781Z,68.80
2018-11-07T09:21:27.404Z,69.00
2018-11-07T09:22:31.022Z,67.10
2018-11-07T09:23:34.628Z,67.00
2018-11-07T09:24:38.220Z,66.60
2018-11-07T09:25:41.824Z,65.00
2018-11-07T09:26:45.415Z,63.60
2018-11-07T09:27:49.219Z,59.50
2018-11-07T09:28:52.827Z,58.10
2018-11-07T09:29:56.424Z,56.40
2018-11-07T09:31:00.036Z,54.80
2018-11-07T09:32:03.707Z,53.00
2018-11-07T09:33:07.328Z,53.10
2018-11-07T09:34:11.118Z,51.50
2018-11-07T09:35:14.874Z,50.50
2018-11-07T09:36:18.484Z,51.30
2018-11-07T09:37:22.084Z,51.30
2018-11-07T09:38:25.679Z,52.10
2018-11-07T09:39:29.339Z,53.60
2018-11-07T09:40:32.883Z,54.90
2018-11-07T09:41:36.559Z,55.80
2018-11-07T09:42:41.119Z,56.20
2018-11-07T09:43:44.711Z,57.40
2018-11-07T09:44:48.319Z,58.70
2018-11-07T09:45:51.943Z,59.10
2018-11-07T09:46:55.508Z,59.70
2018-11-07T09:47:59.102Z,60.60
2018-11-07T09:49:02.731Z,62.10
2018-11-07T09:50:07.131Z,63.90
2018-11-07T09:51:10.730Z,65.30
2018-11-07T09:52:14.328Z,65.80
2018-11-07T09:53:17.919Z,66.70
2018-11-07T09:54:21.726Z,67.40
2018-11-07T09:55:25.274Z,68.10
2018-11-07T09:56:28.856Z,70.80
2018-11-07T09:57:32.464Z,70.50
2018-11-07T09:58:36.051Z,70.90
2018-11-07T09:59:39.667Z,70.30
2018-11-07T10:00:43.271Z,67.70
2018-11-07T10:01:46.863Z,64.30
2018-11-07T10:02:50.467Z,65.20
2018-11-07T10:03:54.107Z,63.90
2018-11-07T10:04:57.671Z,64.80
2018-11-07T10:06:01.260Z,66.60
2018-11-07T10:07:05.167Z,65.40
2018-11-07T10:08:08.773Z,65.70
2018-11-07T10:09:12.557Z,65.80
2018-11-07T10:10:18.377Z,65.70
2018-11-07T10:11:21.972Z,64.90
2018-11-07T10:12:25.606Z,65.40
2018-11-07T10:13:29.151Z,65.20
2018-11-07T10:14:32.775Z,66.40
2018-11-07T10:15:36.336Z,67.00
2018-11-07T10:16:39.935Z,67.10
2018-11-07T10:17:43.535Z,67.70
2018-11-07T10:18:47.132Z,68.40
2018-11-07T10:19:50.731Z,68.60
2018-11-07T10:20:54.327Z,68.50
2018-11-07T10:21:58.114Z,67.10
2018-11-07T10:23:01.692Z,67.10
2018-11-07T10:24:05.547Z,67.30
2018-11-07T10:25:09.661Z,68.30
2018-11-07T10:26:13.252Z,68.80
2018-11-07T10:27:17.045Z,66.90
2018-11-07T10:28:20.524Z,66.10
2018-11-07T10:29:24.553Z,64.80
2018-11-07T10:30:27.717Z,62.50
2018-11-07T10:31:31.300Z,60.60
2018-11-07T10:32:34.888Z,59.40
2018-11-07T10:33:38.487Z,57.70
2018-11-07T10:34:42.156Z,56.50
2018-11-07T10:35:45.677Z,55.10
2018-11-07T10:36:49.288Z,54.00
2018-11-07T10:37:52.932Z,54.20
2018-11-07T10:38:56.565Z,54.20
2018-11-07T10:40:00.288Z,53.40
2018-11-07T10:41:03.969Z,52.60
2018-11-07T10:42:07.536Z,52.10
2018-11-07T10:43:11.123Z,52.80
2018-11-07T10:44:14.770Z,53.50
2018-11-07T10:45:18.332Z,52.80
2018-11-07T10:46:22.399Z,53.20
2018-11-07T10:47:25.995Z,53.40
2018-11-07T10:48:29.586Z,53.90
2018-11-07T10:49:33.204Z,53.80
2018-11-07T10:50:36.787Z,53.90
2018-11-07T10:51:40.491Z,54.00
2018-11-07T10:52:44.799Z,53.30
2018-11-07T10:53:48.367Z,52.60
2018-11-07T10:54:51.959Z,52.20
2018-11-07T10:55:55.564Z,50.50
2018-11-07T10:56:59.164Z,50.20
2018-11-07T10:58:02.764Z,50.70
2018-11-07T10:59:06.363Z,51.30
2018-11-07T11:00:17.606Z,50.90
2018-11-07T11:01:26.831Z,50.60
2018-11-07T11:02:35.949Z,51.10
2018-11-07T11:03:39.505Z,51.30
2018-11-07T11:04:43.095Z,51.90
2018-11-07T11:05:46.700Z,52.20
2018-11-07T11:06:50.304Z,52.40
2018-11-07T11:07:53.899Z,52.50
2018-11-07T11:08:57.594Z,52.60
2018-11-07T11:10:01.188Z,52.70
2018-11-07T11:11:04.906Z,52.90
2018-11-07T11:12:08.588Z,52.40
2018-11-07T11:13:12.363Z,52.20
2018-11-07T11:14:15.983Z,51.90
2018-11-07T11:15:19.571Z,51.70
2018-11-07T11:16:23.170Z,52.80
2018-11-07T11:17:26.879Z,52.80
2018-11-07T11:18:30.422Z,53.60
2018-11-07T11:19:33.984Z,54.00
2018-11-07T11:20:37.575Z,54.00
2018-11-07T11:21:41.248Z,55.10
2018-11-07T11:22:44.835Z,55.00
2018-11-07T11:23:48.428Z,55.80
2018-11-07T11:24:52.015Z,56.50
2018-11-07T11:25:55.684Z,57.50
2018-11-07T11:26:59.211Z,58.90
2018-11-07T11:28:02.815Z,59.30
2018-11-07T11:29:06.619Z,59.70
2018-11-07T11:30:10.575Z,59.80
2018-11-07T11:31:14.167Z,60.80
2018-11-07T11:32:17.763Z,62.20
2018-11-07T11:33:21.355Z,62.20
2018-11-07T11:34:25.027Z,62.90
2018-11-07T11:35:28.543Z,63.20
2018-11-07T11:36:32.135Z,63.90
2018-11-07T11:37:35.732Z,64.00
2018-11-07T11:38:39.325Z,66.30
2018-11-07T11:39:42.922Z,66.00
2018-11-07T11:40:46.507Z,65.60
2018-11-07T11:41:50.125Z,66.50
2018-11-07T11:42:53.710Z,67.20
2018-11-07T11:43:57.409Z,66.40
2018-11-07T11:45:00.974Z,66.50
2018-11-07T11:46:04.579Z,66.40
2018-11-07T11:47:08.180Z,67.10
2018-11-07T11:48:11.871Z,66.70
2018-11-07T11:49:15.623Z,66.60
2018-11-07T11:50:20.303Z,66.50
2018-11-07T11:51:23.895Z,67.20
2018-11-07T11:52:27.519Z,67.80
2018-11-07T11:53:31.116Z,67.40
2018-11-07T11:54:34.743Z,67.70
2018-11-07T11:55:38.308Z,67.50
2018-11-07T11:56:41.899Z,67.70
2018-11-07T11:57:45.984Z,67.20
2018-11-07T11:58:49.620Z,66.50
2018-11-07T11:59:53.296Z,66.40
2018-11-07T12:00:56.767Z,66.80
2018-11-07T12:02:00.399Z,66.90
2018-11-07T12:03:04.180Z,67.30
2018-11-07T12:04:07.772Z,67.50
2018-11-07T12:05:13.155Z,68.00
2018-11-07T12:06:16.743Z,68.30
2018-11-07T12:07:20.344Z,69.20
2018-11-07T12:08:23.991Z,68.50
2018-11-07T12:09:27.547Z,68.40
2018-11-07T12:10:31.160Z,68.60
2018-11-07T12:11:34.750Z,68.10
2018-11-07T12:12:38.336Z,68.50
2018-11-07T12:13:41.941Z,68.50
2018-11-07T12:14:45.543Z,68.40
2018-11-07T12:15:49.138Z,67.60
2018-11-07T12:16:52.736Z,67.40
2018-11-07T12:17:56.805Z,67.60
2018-11-07T12:19:00.383Z,67.30
2018-11-07T12:20:04.312Z,66.90
2018-11-07T12:21:07.953Z,66.60
2018-11-07T12:22:11.577Z,66.90
2018-11-07T12:23:15.160Z,66.90
2018-11-07T12:24:18.860Z,67.80
2018-11-07T12:25:22.699Z,68.10
2018-11-07T12:26:26.323Z,68.80
2018-11-07T12:27:30.128Z,68.20
2018-11-07T12:28:33.720Z,67.90
2018-11-07T12:29:37.320Z,68.80
2018-11-07T12:30:41.016Z,69.20
2018-11-07T12:31:44.606Z,68.60
2018-11-07T12:32:49.167Z,69.80
2018-11-07T12:33:52.779Z,68.60
2018-11-07T12:34:56.401Z,68.60
2018-11-07T12:35:59.975Z,68.00
2018-11-07T12:37:03.572Z,68.30
2018-11-07T12:38:07.171Z,68.20
2018-11-07T12:39:10.771Z,68.50
2018-11-07T12:40:14.916Z,68.50
2018-11-07T12:41:18.516Z,68.70
2018-11-07T12:42:22.108Z,68.80
2018-11-07T12:43:25.707Z,69.10
2018-11-07T12:44:29.299Z,69.50
2018-11-07T12:45:32.895Z,69.60
2018-11-07T12:46:36.495Z,69.90
2018-11-07T12:47:40.356Z,70.70
2018-11-07T12:48:44.048Z,70.00
2018-11-07T12:49:47.712Z,70.00
2018-11-07T12:50:51.231Z,70.10
2018-11-07T12:51:54.828Z,70.10
2018-11-07T12:52:58.568Z,70.30
2018-11-07T12:54:02.257Z,70.20
2018-11-07T12:55:06.660Z,70.00
2018-11-07T12:56:10.255Z,69.90
2018-11-07T12:57:14.021Z,69.70
2018-11-07T12:58:17.640Z,70.00
2018-11-07T12:59:21.131Z,70.10
2018-11-07T13:00:26.107Z,69.80
2018-11-07T13:01:29.695Z,68.50
2018-11-07T13:02:33.298Z,68.30
2018-11-07T13:03:36.880Z,68.20
2018-11-07T13:04:40.578Z,68.40
2018-11-07T13:05:44.084Z,67.90
2018-11-07T13:06:47.699Z,67.70
2018-11-07T13:07:52.006Z,68.30
2018-11-07T13:08:55.561Z,68.40
2018-11-07T13:09:59.169Z,67.80
2018-11-07T13:11:02.759Z,67.90
2018-11-07T13:12:06.361Z,68.10
2018-11-07T13:13:09.959Z,67.70
2018-11-07T13:14:13.650Z,67.30
2018-11-07T13:15:17.603Z,67.40
2018-11-07T13:16:21.266Z,65.90
2018-11-07T13:17:24.820Z,64.00
2018-11-07T13:18:28.425Z,63.40
2018-11-07T13:19:32.011Z,62.10
2018-11-07T13:20:35.606Z,61.10
2018-11-07T13:21:39.205Z,60.50
2018-11-07T13:22:43.855Z,60.80
2018-11-07T13:23:47.454Z,60.70
2018-11-07T13:24:51.039Z,60.90
2018-11-07T13:25:54.636Z,60.70
2018-11-07T13:26:58.269Z,60.10
2018-11-07T13:28:02.004Z,60.10
2018-11-07T13:29:05.516Z,60.50
2018-11-07T13:30:11.460Z,60.70
2018-11-07T13:31:15.040Z,61.70
2018-11-07T13:32:18.627Z,61.20
2018-11-07T13:33:22.253Z,60.90
2018-11-07T13:34:25.866Z,61.10
2018-11-07T13:35:29.424Z,61.00
2018-11-07T13:36:33.007Z,60.40
2018-11-07T13:37:37.171Z,60.10
2018-11-07T13:38:40.655Z,60.40
2018-11-07T13:39:43.985Z,60.20