createdAt,value
2018-10-05T00:00:24.728Z,20.50
2018-10-05T00:01:30.275Z,19.83
2018-10-05T00:02:35.770Z,21.17
2018-10-05T00:03:41.265Z,22.40
2018-10-05T00:04:46.742Z,21.17
2018-10-05T00:05:52.586Z,20.53
2018-10-05T00:06:58.108Z,23.00
2018-10-05T00:10:12.394Z,19.10
2018-10-05T00:11:17.902Z,20.13
2018-10-05T00:12:23.483Z,20.50
2018-10-05T00:13:29.009Z,22.50
2018-10-05T00:14:34.455Z,19.47
2018-10-05T00:15:40.193Z,19.30
2018-10-05T00:16:45.641Z,23.43
2018-10-05T00:17:51.306Z,20.57
2018-10-05T00:18:56.701Z,20.90
2018-10-05T00:20:02.140Z,19.43
2018-10-05T00:21:07.891Z,20.67
2018-10-05T00:22:13.385Z,20.27
2018-10-05T00:23:18.841Z,19.20
2018-10-05T00:24:24.382Z,20.13
2018-10-05T00:25:29.889Z,19.37
2018-10-05T00:26:35.321Z,19.50
2018-10-05T00:27:41.197Z,19.33
2018-10-05T00:28:46.677Z,19.27
2018-10-05T00:29:52.201Z,19.97
2018-10-05T00:30:57.633Z,21.57
2018-10-05T00:32:03.096Z,19.57
2018-10-05T00:33:08.714Z,20.20
2018-10-05T00:34:14.152Z,18.93
2018-10-05T00:35:19.688Z,19.37
2018-10-05T00:36:25.146Z,18.53
2018-10-05T00:37:30.684Z,19.10
2018-10-05T00:38:36.243Z,21.27
2018-10-05T00:39:42.243Z,20.83
2018-10-05T00:40:47.741Z,20.30
2018-10-05T00:41:53.422Z,20.50
2018-10-05T00:42:58.914Z,20.60
2018-10-05T00:44:04.485Z,20.20
2018-10-05T00:45:10.061Z,20.03
2018-10-05T00:46:15.620Z,20.47
2018-10-05T00:47:21.225Z,21.10
2018-10-05T00:48:26.719Z,21.07
2018-10-05T00:49:32.271Z,19.73
2018-10-05T00:50:37.881Z,19.37
2018-10-05T00:51:43.584Z,20.60
2018-10-05T00:52:49.146Z,19.70
2018-10-05T00:53:54.588Z,19.97
2018-10-05T00:55:00.115Z,19.87
2018-10-05T00:56:05.607Z,20.40
2018-10-05T00:57:11.049Z,20.63
2018-10-05T00:58:16.557Z,18.77
2018-10-05T00:59:22.191Z,19.53
2018-10-05T01:00:27.739Z,20.23
2018-10-05T01:01:33.344Z,20.23
2018-10-05T01:02:38.869Z,19.67
2018-10-05T01:03:44.406Z,19.73
2018-10-05T01:04:49.908Z,19.53
2018-10-05T01:05:55.429Z,19.70
2018-10-05T01:07:00.866Z,18.97
2018-10-05T01:08:06.345Z,17.63
2018-10-05T01:09:11.818Z,18.53
2018-10-05T01:10:17.316Z,19.20
2018-10-05T01:11:22.948Z,18.93
2018-10-05T01:12:28.390Z,19.07
2018-10-05T01:13:33.879Z,19.70
2018-10-05T01:14:39.329Z,19.57
2018-10-05T01:15:44.850Z,19.00
2018-10-05T01:16:50.377Z,17.80
2018-10-05T01:17:55.992Z,19.07
2018-10-05T01:19:01.471Z,19.50
2018-10-05T01:20:06.989Z,17.97
2018-10-05T01:21:12.504Z,18.47
2018-10-05T01:22:18.019Z,19.07
2018-10-05T01:23:23.525Z,18.97
2018-10-05T01:24:29.036Z,18.20
2018-10-05T01:25:34.524Z,19.43
2018-10-05T01:26:40.026Z,18.90
2018-10-05T01:27:45.494Z,18.07
2018-10-05T01:28:50.995Z,18.80
2018-10-05T01:29:56.707Z,18.60
2018-10-05T01:31:02.303Z,18.00
2018-10-05T01:32:08.014Z,19.57
2018-10-05T01:33:13.468Z,18.17
2018-10-05T01:34:19.018Z,17.93
2018-10-05T01:35:24.553Z,17.87
2018-10-05T01:36:30.090Z,19.40
2018-10-05T01:37:35.626Z,18.73
2018-10-05T01:38:41.210Z,18.60
2018-10-05T01:39:46.705Z,19.53
2018-10-05T01:40:52.306Z,18.80
2018-10-05T01:41:57.803Z,18.93
2018-10-05T01:43:03.357Z,19.67
2018-10-05T01:44:08.957Z,18.17
2018-10-05T01:45:14.397Z,17.83
2018-10-05T01:46:19.942Z,18.10
2018-10-05T01:47:25.518Z,19.23
2018-10-05T01:48:31.091Z,18.30
2018-10-05T01:49:36.661Z,18.97
2018-10-05T01:50:42.165Z,19.27
2018-10-05T01:51:47.597Z,18.93
2018-10-05T01:52:53.219Z,18.90
2018-10-05T01:53:58.658Z,18.70
2018-10-05T01:55:04.246Z,18.67
2018-10-05T01:56:09.845Z,19.50
2018-10-05T01:57:15.348Z,19.17
2018-10-05T01:58:20.847Z,19.07
2018-10-05T01:59:26.293Z,18.23
2018-10-05T02:00:31.784Z,17.20
2018-10-05T02:01:37.471Z,18.53
2018-10-05T02:02:43.049Z,17.63
2018-10-05T02:03:48.461Z,19.03
2018-10-05T02:04:53.917Z,17.63
2018-10-05T02:05:59.745Z,18.83
2018-10-05T02:07:05.351Z,18.53
2018-10-05T02:08:10.811Z,18.27
2018-10-05T02:09:16.307Z,18.30
2018-10-05T02:10:21.827Z,18.23
2018-10-05T02:11:27.433Z,17.87
2018-10-05T02:12:33.105Z,18.87
2018-10-05T02:13:38.529Z,18.40
2018-10-05T02:14:44.061Z,20.50
2018-10-05T02:15:49.644Z,19.13
2018-10-05T02:16:55.159Z,18.30
2018-10-05T02:18:00.720Z,17.53
2018-10-05T02:19:06.388Z,17.60
2018-10-05T02:20:11.882Z,19.43
2018-10-05T02:21:17.527Z,19.80
2018-10-05T02:22:22.988Z,19.23
2018-10-05T02:23:28.458Z,18.33
2018-10-05T02:24:33.987Z,19.60
2018-10-05T02:25:39.418Z,18.27
2018-10-05T02:26:44.858Z,19.30
2018-10-05T02:27:50.300Z,18.60
2018-10-05T02:28:55.857Z,19.07
2018-10-05T02:30:01.318Z,18.23
2018-10-05T02:31:06.938Z,18.40
2018-10-05T02:32:12.506Z,18.90
2018-10-05T02:33:17.950Z,17.67
2018-10-05T02:34:23.493Z,19.20
2018-10-05T02:35:29.061Z,19.43
2018-10-05T02:36:34.589Z,19.67
2018-10-05T02:37:40.027Z,17.60
2018-10-05T02:38:45.480Z,18.80
2018-10-05T02:39:50.964Z,18.67
2018-10-05T02:40:56.469Z,19.13
2018-10-05T02:42:01.958Z,18.07
2018-10-05T02:43:07.511Z,18.90
2018-10-05T02:44:12.966Z,19.43
2018-10-05T02:45:18.472Z,16.80
2018-10-05T02:46:23.886Z,18.40
2018-10-05T02:47:29.402Z,19.03
2018-10-05T02:48:35.094Z,17.13
2018-10-05T02:49:40.591Z,18.30
2018-10-05T02:50:46.124Z,18.00
2018-10-05T02:51:51.628Z,19.07
2018-10-05T02:52:57.090Z,16.93
2018-10-05T02:54:02.624Z,18.03
2018-10-05T02:55:08.210Z,18.30
2018-10-05T02:56:13.774Z,17.63
2018-10-05T02:57:19.301Z,17.70
2018-10-05T02:58:24.926Z,19.10
2018-10-05T02:59:30.442Z,18.40
2018-10-05T03:00:52.638Z,18.90
2018-10-05T03:02:29.085Z,17.73
2018-10-05T03:03:34.523Z,18.97
2018-10-05T03:04:40.001Z,21.07
2018-10-05T03:05:45.558Z,18.33
2018-10-05T03:06:51.070Z,18.43
2018-10-05T03:07:56.567Z,17.63
2018-10-05T03:09:01.971Z,18.27
2018-10-05T03:10:07.510Z,19.10
2018-10-05T03:11:13.425Z,19.17
2018-10-05T03:12:18.981Z,18.47
2018-10-05T03:13:24.584Z,19.23
2018-10-05T03:14:30.141Z,18.13
2018-10-05T03:15:35.816Z,17.83
2018-10-05T03:16:41.233Z,19.43
2018-10-05T03:17:46.756Z,17.47
2018-10-05T03:18:52.451Z,17.27
2018-10-05T03:19:57.988Z,18.90
2018-10-05T03:21:03.792Z,17.57
2018-10-05T03:22:09.305Z,18.07
2018-10-05T03:23:14.777Z,16.97
2018-10-05T03:24:20.261Z,17.63
2018-10-05T03:25:25.752Z,17.17
2018-10-05T03:26:31.274Z,19.07
2018-10-05T03:27:36.845Z,18.47
2018-10-05T03:28:42.285Z,17.73
2018-10-05T03:29:47.766Z,16.80
2018-10-05T03:30:53.312Z,16.47
2018-10-05T03:31:59.699Z,18.50
2018-10-05T03:33:05.337Z,17.50
2018-10-05T03:34:13.527Z,17.43
2018-10-05T03:35:19.345Z,18.93
2018-10-05T03:36:24.884Z,18.40
2018-10-05T03:37:30.661Z,17.27
2018-10-05T03:38:36.163Z,18.20
2018-10-05T03:39:41.711Z,17.20
2018-10-05T03:40:47.154Z,16.37
2018-10-05T03:41:52.770Z,18.10
2018-10-05T03:42:58.339Z,18.20
2018-10-05T03:44:03.944Z,18.23
2018-10-05T03:45:09.683Z,17.50
2018-10-05T03:46:15.181Z,18.53
2018-10-05T03:47:20.788Z,16.90
2018-10-05T03:48:26.272Z,18.00
2018-10-05T03:49:31.679Z,18.40
2018-10-05T03:50:37.206Z,18.77
2018-10-05T03:51:42.664Z,18.60
2018-10-05T03:52:48.222Z,18.83
2018-10-05T03:53:53.685Z,18.70
2018-10-05T03:54:59.189Z,17.30
2018-10-05T03:56:05.009Z,18.00
2018-10-05T03:57:10.495Z,17.10
2018-10-05T03:58:15.986Z,19.60
2018-10-05T03:59:21.553Z,18.60
2018-10-05T04:00:27.013Z,16.83
2018-10-05T04:01:32.553Z,19.20
2018-10-05T04:02:37.954Z,19.07
2018-10-05T04:03:43.557Z,17.07
2018-10-05T04:04:49.051Z,18.63
2018-10-05T04:05:54.562Z,20.27
2018-10-05T04:07:00.069Z,18.10
2018-10-05T04:08:05.610Z,18.23
2018-10-05T04:09:11.666Z,17.40
2018-10-05T04:10:17.097Z,18.97
2018-10-05T04:11:22.626Z,18.57
2018-10-05T04:12:28.096Z,17.87
2018-10-05T04:13:33.560Z,19.53
2018-10-05T04:14:39.201Z,18.80
2018-10-05T04:15:44.649Z,18.07
2018-10-05T04:16:50.172Z,19.07
2018-10-05T04:17:55.643Z,18.50
2018-10-05T04:19:01.183Z,19.60
2018-10-05T04:20:06.656Z,19.67
2018-10-05T04:21:12.153Z,18.37
2018-10-05T04:22:21.232Z,18.30
2018-10-05T04:23:26.749Z,18.50
2018-10-05T04:24:32.168Z,19.83
2018-10-05T04:25:37.714Z,18.73
2018-10-05T04:26:43.168Z,17.70
2018-10-05T04:27:48.688Z,18.70
2018-10-05T04:28:54.326Z,18.57
2018-10-05T04:29:59.861Z,18.20
2018-10-05T04:31:05.453Z,19.90
2018-10-05T04:32:10.902Z,17.40
2018-10-05T04:33:16.418Z,18.60
2018-10-05T04:34:22.009Z,18.20
2018-10-05T04:35:27.584Z,19.03
2018-10-05T04:36:32.990Z,20.33
2018-10-05T04:37:38.423Z,20.97
2018-10-05T04:38:43.938Z,17.40
2018-10-05T04:39:49.498Z,19.23
2018-10-05T04:40:55.022Z,19.00
2018-10-05T04:42:00.505Z,18.83
2018-10-05T04:43:06.297Z,19.90
2018-10-05T04:44:11.829Z,17.83
2018-10-05T04:45:17.322Z,19.47
2018-10-05T04:46:22.794Z,18.23
2018-10-05T04:47:28.266Z,19.33
2018-10-05T04:48:33.908Z,19.30
2018-10-05T04:49:39.517Z,19.40
2018-10-05T04:50:44.937Z,18.13
2018-10-05T04:51:50.636Z,19.83
2018-10-05T04:52:56.079Z,20.60
2018-10-05T04:54:01.503Z,20.17
2018-10-05T04:55:07.262Z,19.77
2018-10-05T04:56:12.699Z,20.10
2018-10-05T04:57:18.253Z,20.20
2018-10-05T04:58:23.740Z,20.23
2018-10-05T04:59:29.206Z,20.90
2018-10-05T05:00:34.668Z,18.73
2018-10-05T05:01:40.097Z,19.97
2018-10-05T05:02:45.562Z,20.97
2018-10-05T05:03:51.092Z,20.03
2018-10-05T05:04:56.609Z,20.93
2018-10-05T05:06:02.170Z,19.80
2018-10-05T05:07:08.691Z,20.13
2018-10-05T05:08:14.200Z,22.10
2018-10-05T05:09:19.696Z,21.83
2018-10-05T05:10:25.232Z,22.37
2018-10-05T05:11:30.665Z,23.20
2018-10-05T05:12:36.168Z,20.70
2018-10-05T05:13:41.619Z,20.70
2018-10-05T05:14:47.111Z,20.07
2018-10-05T05:15:52.757Z,19.97
2018-10-05T05:16:58.636Z,20.93
2018-10-05T05:18:04.113Z,21.47
2018-10-05T05:19:09.535Z,20.47
2018-10-05T05:20:15.168Z,21.03
2018-10-05T05:21:20.737Z,19.57
2018-10-05T05:22:26.256Z,20.70
2018-10-05T05:23:31.778Z,20.80
2018-10-05T05:24:37.273Z,22.30
2018-10-05T05:25:42.788Z,20.77
2018-10-05T05:26:48.266Z,19.50
2018-10-05T05:27:53.829Z,20.33
2018-10-05T05:28:59.260Z,19.90
2018-10-05T05:30:04.854Z,21.13
2018-10-05T05:31:10.514Z,22.13
2018-10-05T05:32:16.009Z,19.57
2018-10-05T05:33:21.521Z,20.50
2018-10-05T05:34:26.944Z,21.87
2018-10-05T05:35:32.377Z,23.90
2018-10-05T05:36:38.026Z,22.63
2018-10-05T05:37:43.522Z,19.73
2018-10-05T05:38:49.053Z,21.10
2018-10-05T05:39:54.554Z,21.27
2018-10-05T05:41:00.124Z,20.77
2018-10-05T05:42:05.669Z,22.03
2018-10-05T05:43:11.193Z,20.20
2018-10-05T05:44:16.729Z,21.33
2018-10-05T05:45:22.239Z,19.53
2018-10-05T05:46:27.688Z,20.07
2018-10-05T05:47:33.141Z,19.73
2018-10-05T05:48:38.742Z,20.07
2018-10-05T05:49:44.262Z,19.47
2018-10-05T05:50:49.788Z,18.80
2018-10-05T05:51:55.213Z,18.30
2018-10-05T05:53:00.637Z,19.60
2018-10-05T05:54:06.211Z,18.90
2018-10-05T05:55:11.662Z,19.23
2018-10-05T05:56:17.170Z,19.60
2018-10-05T05:57:22.733Z,18.60
2018-10-05T05:58:28.161Z,19.30
2018-10-05T05:59:33.718Z,19.10
2018-10-05T06:00:39.289Z,18.00
2018-10-05T06:01:44.769Z,18.93
2018-10-05T06:02:50.237Z,18.60
2018-10-05T06:03:55.811Z,18.23
2018-10-05T06:05:01.338Z,19.13
2018-10-05T06:06:06.850Z,19.43
2018-10-05T06:07:12.308Z,18.33
2018-10-05T06:08:18.275Z,19.30
2018-10-05T06:09:23.815Z,18.60
2018-10-05T06:10:29.357Z,19.63
2018-10-05T06:11:34.896Z,17.60
2018-10-05T06:12:40.346Z,17.40
2018-10-05T06:13:45.807Z,19.53
2018-10-05T06:14:51.437Z,18.30
2018-10-05T06:15:57.831Z,17.27
2018-10-05T06:17:03.457Z,18.53
2018-10-05T06:18:08.924Z,16.93
2018-10-05T06:19:14.596Z,17.60
2018-10-05T06:20:20.159Z,18.50
2018-10-05T06:21:25.629Z,19.67
2018-10-05T06:22:31.241Z,18.17
2018-10-05T06:23:36.679Z,19.07
2018-10-05T06:24:42.226Z,17.83
2018-10-05T06:25:48.032Z,19.43
2018-10-05T06:26:53.541Z,16.87
2018-10-05T06:27:59.029Z,17.77
2018-10-05T06:29:04.563Z,17.53
2018-10-05T06:30:10.046Z,18.57
2018-10-05T06:31:15.839Z,18.60
2018-10-05T06:32:21.300Z,18.37
2018-10-05T06:33:26.786Z,18.37
2018-10-05T06:34:32.260Z,19.23
2018-10-05T06:35:37.693Z,17.60
2018-10-05T06:36:43.154Z,19.13
2018-10-05T06:38:51.809Z,18.63
2018-10-05T06:39:57.588Z,16.83
2018-10-05T06:41:03.085Z,18.20
2018-10-05T06:42:08.595Z,19.30
2018-10-05T06:43:14.023Z,18.43
2018-10-05T06:44:19.689Z,17.40
2018-10-05T06:45:25.305Z,17.93
2018-10-05T06:46:30.731Z,16.03
2018-10-05T06:47:36.173Z,16.47
2018-10-05T06:48:41.637Z,17.60
2018-10-05T06:49:47.166Z,16.47
2018-10-05T06:50:52.688Z,16.43
2018-10-05T06:51:59.008Z,18.90
2018-10-05T06:53:04.628Z,16.80
2018-10-05T06:54:10.232Z,16.90
2018-10-05T06:55:15.715Z,16.93
2018-10-05T06:56:21.347Z,17.10
2018-10-05T06:57:26.773Z,17.00
2018-10-05T06:58:32.471Z,18.30
2018-10-05T06:59:38.102Z,17.60
2018-10-05T07:00:43.623Z,16.93
2018-10-05T07:01:49.253Z,16.77
2018-10-05T07:02:54.693Z,16.60
2018-10-05T07:04:00.369Z,16.63
2018-10-05T07:05:06.078Z,17.53
2018-10-05T07:06:11.624Z,16.70
2018-10-05T07:07:17.151Z,16.40
2018-10-05T07:08:22.798Z,17.37
2018-10-05T07:09:28.253Z,16.60
2018-10-05T07:10:34.171Z,14.90
2018-10-05T07:11:39.723Z,15.57
2018-10-05T07:12:45.481Z,16.50
2018-10-05T07:13:50.963Z,15.60
2018-10-05T07:14:56.448Z,16.47
2018-10-05T07:16:02.030Z,16.40
2018-10-05T07:17:07.700Z,14.00
2018-10-05T07:18:13.006Z,16.27
2018-10-05T07:19:18.494Z,16.30
2018-10-05T07:20:23.952Z,14.27
2018-10-05T07:21:29.581Z,16.17
2018-10-05T07:22:35.096Z,14.67
2018-10-05T07:23:40.496Z,14.33
2018-10-05T07:24:46.017Z,13.63
2018-10-05T07:25:51.589Z,14.60
2018-10-05T07:26:57.064Z,15.77
2018-10-05T07:28:02.491Z,14.60
2018-10-05T07:29:08.066Z,14.17
2018-10-05T07:30:13.601Z,14.70
2018-10-05T07:31:19.143Z,14.03
2018-10-05T07:32:24.855Z,13.60
2018-10-05T07:33:30.325Z,14.90
2018-10-05T07:34:35.796Z,13.90
2018-10-05T07:35:41.268Z,15.23
2018-10-05T07:36:46.978Z,14.50
2018-10-05T07:37:52.625Z,14.50
2018-10-05T07:38:58.109Z,13.33
2018-10-05T07:40:03.542Z,13.83
2018-10-05T07:41:09.235Z,13.90
2018-10-05T07:42:14.704Z,14.80
2018-10-05T07:43:20.686Z,12.93
2018-10-05T07:44:26.139Z,13.70
2018-10-05T07:45:31.581Z,13.17
2018-10-05T07:46:37.072Z,14.30
2018-10-05T07:47:42.540Z,14.47
2018-10-05T07:48:48.063Z,13.80
2018-10-05T07:49:53.573Z,13.47
2018-10-05T07:50:59.059Z,12.73
2018-10-05T07:52:04.757Z,13.77
2018-10-05T07:53:10.244Z,13.60
2018-10-05T07:54:15.822Z,13.57
2018-10-05T07:55:21.440Z,14.47
2018-10-05T07:56:26.960Z,13.57
2018-10-05T07:57:32.471Z,12.70
2018-10-05T07:58:37.887Z,13.30
2018-10-05T07:59:43.453Z,12.23
2018-10-05T08:00:48.900Z,12.70
2018-10-05T08:01:54.404Z,13.97
2018-10-05T08:02:59.997Z,15.27
2018-10-05T08:04:05.621Z,12.83
2018-10-05T08:05:11.089Z,13.60
2018-10-05T08:06:16.636Z,14.00
2018-10-05T08:07:22.091Z,12.87
2018-10-05T08:08:27.593Z,12.90
2018-10-05T08:09:33.045Z,12.57
2018-10-05T08:10:38.584Z,13.43
2018-10-05T08:11:44.155Z,13.87
2018-10-05T08:12:49.601Z,13.57
2018-10-05T08:13:55.125Z,13.27
2018-10-05T08:15:00.547Z,12.83
2018-10-05T08:16:06.046Z,11.60
2018-10-05T08:17:11.538Z,13.50
2018-10-05T08:18:17.078Z,12.03
2018-10-05T08:19:22.582Z,13.27
2018-10-05T08:20:28.076Z,12.13
2018-10-05T08:21:33.654Z,12.53
2018-10-05T08:22:39.074Z,12.60
2018-10-05T08:23:44.552Z,12.83
2018-10-05T08:24:50.010Z,11.40
2018-10-05T08:25:55.561Z,11.97
2018-10-05T08:27:01.216Z,12.53
2018-10-05T08:28:06.690Z,12.67
2018-10-05T08:29:12.146Z,12.03
2018-10-05T08:30:17.652Z,12.07
2018-10-05T08:31:23.274Z,12.60
2018-10-05T08:32:28.716Z,12.70
2018-10-05T08:33:34.210Z,11.53
2018-10-05T08:34:39.769Z,12.13
2018-10-05T08:35:45.207Z,12.23
2018-10-05T08:36:50.716Z,12.13
2018-10-05T08:37:56.288Z,13.93
2018-10-05T08:39:01.913Z,12.40
2018-10-05T08:40:08.849Z,12.07
2018-10-05T08:41:14.284Z,11.50
2018-10-05T08:42:19.836Z,11.87
2018-10-05T08:43:25.301Z,12.90
2018-10-05T08:44:30.843Z,11.33
2018-10-05T08:45:36.311Z,11.80
2018-10-05T08:46:42.009Z,11.87
2018-10-05T08:47:47.528Z,10.70
2018-10-05T08:48:52.984Z,12.43
2018-10-05T08:49:58.557Z,11.77
2018-10-05T08:51:04.158Z,12.60
2018-10-05T08:52:09.803Z,11.53
2018-10-05T08:53:15.161Z,10.93
2018-10-05T08:54:20.641Z,10.60
2018-10-05T08:55:26.154Z,11.20
2018-10-05T08:56:31.560Z,10.47
2018-10-05T08:57:37.034Z,11.30
2018-10-05T08:58:42.444Z,11.30
2018-10-05T08:59:47.961Z,10.50
2018-10-05T09:00:53.592Z,12.20
2018-10-05T09:01:59.145Z,10.03
2018-10-05T09:03:04.671Z,10.60
2018-10-05T09:04:10.092Z,10.60
2018-10-05T09:05:15.750Z,9.70
2018-10-05T09:06:21.277Z,9.03
2018-10-05T09:07:26.858Z,10.47
2018-10-05T09:08:32.294Z,11.03
2018-10-05T09:09:37.735Z,10.07
2018-10-05T09:10:43.214Z,10.67
2018-10-05T09:11:48.634Z,10.43
2018-10-05T09:12:54.164Z,11.40
2018-10-05T09:13:59.700Z,10.83
2018-10-05T09:15:05.212Z,10.87
2018-10-05T09:16:10.983Z,10.73
2018-10-05T09:17:16.527Z,10.13
2018-10-05T09:18:22.052Z,9.73
2018-10-05T09:19:27.597Z,11.40
2018-10-05T09:20:33.080Z,10.07
2018-10-05T09:21:38.631Z,8.47
2018-10-05T09:22:44.094Z,9.53
2018-10-05T09:23:49.684Z,10.50
2018-10-05T09:24:55.573Z,10.20
2018-10-05T09:26:01.181Z,10.47
2018-10-05T09:27:06.680Z,9.10
2018-10-05T09:28:12.301Z,10.00
2018-10-05T09:29:17.796Z,10.30
2018-10-05T09:30:23.294Z,9.13
2018-10-05T09:31:28.721Z,9.27
2018-10-05T09:32:34.124Z,9.17
2018-10-05T09:33:39.638Z,9.63
2018-10-05T09:34:45.090Z,10.37
2018-10-05T09:35:51.474Z,10.00
2018-10-05T09:36:57.035Z,10.70
2018-10-05T09:38:02.506Z,9.50
2018-10-05T09:39:08.892Z,9.57
2018-10-05T09:40:14.466Z,9.80
2018-10-05T09:41:19.948Z,9.80
2018-10-05T09:42:25.520Z,9.33
2018-10-05T09:43:31.020Z,10.67
2018-10-05T09:44:36.509Z,9.10
2018-10-05T09:45:42.028Z,10.10
2018-10-05T09:46:47.784Z,9.40
2018-10-05T09:47:53.260Z,9.93
2018-10-05T09:48:58.789Z,9.47
2018-10-05T09:50:04.288Z,9.40
2018-10-05T09:51:09.863Z,9.97
2018-10-05T09:52:15.374Z,10.57
2018-10-05T09:53:20.956Z,10.33
2018-10-05T09:54:26.432Z,10.40
2018-10-05T09:55:31.852Z,10.00
2018-10-05T09:56:37.393Z,10.40
2018-10-05T09:57:42.845Z,10.57
2018-10-05T09:58:48.340Z,10.00
2018-10-05T09:59:54.086Z,10.67
2018-10-05T10:01:04.792Z,10.40
2018-10-05T10:02:15.680Z,8.93
2018-10-05T10:03:26.322Z,11.07
2018-10-05T10:04:31.836Z,8.70
2018-10-05T10:05:37.433Z,11.40
2018-10-05T10:06:42.865Z,9.00
2018-10-05T10:07:48.373Z,9.40
2018-10-05T10:08:54.123Z,10.17
2018-10-05T10:09:59.675Z,9.50
2018-10-05T10:11:05.232Z,9.63
2018-10-05T10:12:10.684Z,10.30
2018-10-05T10:13:16.110Z,8.80
2018-10-05T10:14:21.781Z,9.60
2018-10-05T10:15:27.312Z,9.90
2018-10-05T10:16:32.816Z,10.30
2018-10-05T10:17:38.449Z,9.83
2018-10-05T10:18:43.978Z,8.17
2018-10-05T10:19:49.519Z,8.50
2018-10-05T10:20:55.152Z,9.80
2018-10-05T10:22:00.607Z,10.30
2018-10-05T10:23:06.146Z,9.50
2018-10-05T10:24:11.855Z,10.23
2018-10-05T10:25:17.918Z,9.70
2018-10-05T10:26:23.388Z,9.47
2018-10-05T10:27:28.982Z,10.00
2018-10-05T10:28:34.552Z,8.93
2018-10-05T10:29:39.938Z,9.07
2018-10-05T10:30:45.337Z,9.47
2018-10-05T10:31:51.192Z,9.57
2018-10-05T10:32:56.673Z,9.03
2018-10-05T10:34:02.173Z,9.67
2018-10-05T10:35:07.637Z,9.70
2018-10-05T10:36:13.059Z,9.57
2018-10-05T10:37:18.512Z,8.10
2018-10-05T10:38:23.981Z,7.40
2018-10-05T10:39:29.533Z,8.63
2018-10-05T10:40:35.043Z,8.23
2018-10-05T10:41:40.501Z,9.00
2018-10-05T10:42:46.048Z,9.77
2018-10-05T10:43:51.566Z,8.27
2018-10-05T10:44:57.207Z,10.23
2018-10-05T10:46:02.796Z,8.60
2018-10-05T10:47:08.338Z,9.10
2018-10-05T10:48:13.863Z,9.80
2018-10-05T10:49:19.285Z,8.60
2018-10-05T10:50:24.857Z,8.43
2018-10-05T10:51:30.285Z,9.30
2018-10-05T10:52:35.669Z,9.97
2018-10-05T10:53:41.168Z,9.63
2018-10-05T10:54:46.716Z,9.17
2018-10-05T10:55:52.225Z,9.90
2018-10-05T10:56:57.770Z,8.90
2018-10-05T10:58:03.207Z,9.70
2018-10-05T10:59:08.613Z,8.97
2018-10-05T11:00:14.573Z,9.47
2018-10-05T11:01:20.109Z,9.13
2018-10-05T11:02:25.556Z,8.87
2018-10-05T11:03:31.016Z,8.30
2018-10-05T11:04:36.610Z,10.10
2018-10-05T11:05:42.066Z,9.43
2018-10-05T11:06:47.662Z,9.30
2018-10-05T11:07:53.142Z,9.20
2018-10-05T11:08:58.593Z,9.70
2018-10-05T11:10:04.182Z,9.87
2018-10-05T11:11:09.762Z,9.50
2018-10-05T11:12:15.278Z,9.30
2018-10-05T11:13:20.863Z,8.73
2018-10-05T11:14:26.690Z,7.97
2018-10-05T11:15:32.161Z,8.43
2018-10-05T11:16:37.854Z,8.67
2018-10-05T11:17:43.262Z,8.60
2018-10-05T11:18:48.675Z,8.33
2018-10-05T11:19:54.324Z,7.97
2018-10-05T11:20:59.776Z,8.07
2018-10-05T11:22:05.282Z,8.20
2018-10-05T11:23:10.911Z,8.57
2018-10-05T11:24:16.356Z,7.80
2018-10-05T11:25:21.992Z,7.53
2018-10-05T11:26:27.449Z,8.97
2018-10-05T11:27:32.908Z,7.87
2018-10-05T11:28:38.381Z,8.30
2018-10-05T11:29:44.154Z,7.83
2018-10-05T11:30:49.546Z,8.10
2018-10-05T11:31:55.001Z,8.40
2018-10-05T11:33:00.470Z,8.27
2018-10-05T11:34:05.934Z,7.60
2018-10-05T11:35:11.386Z,7.23
2018-10-05T11:36:16.813Z,7.10
2018-10-05T11:37:22.288Z,7.10
2018-10-05T11:38:27.826Z,7.30
2018-10-05T11:39:33.313Z,6.87
2018-10-05T11:40:38.779Z,6.50
2018-10-05T11:41:44.232Z,5.60
2018-10-05T11:42:49.790Z,6.03
2018-10-05T11:43:55.338Z,5.20
2018-10-05T11:45:00.913Z,6.10
2018-10-05T11:46:06.531Z,6.30
2018-10-05T11:47:12.063Z,5.30
2018-10-05T11:48:17.538Z,5.33
2018-10-05T11:49:22.985Z,5.50
2018-10-05T11:50:28.429Z,6.37
2018-10-05T11:51:33.911Z,6.40
2018-10-05T11:52:39.374Z,5.57
2018-10-05T11:53:44.838Z,6.00
2018-10-05T11:54:50.392Z,4.80
2018-10-05T11:55:55.820Z,6.10
2018-10-05T11:57:01.283Z,5.23
2018-10-05T11:58:06.709Z,4.40
2018-10-05T11:59:12.189Z,5.00
2018-10-05T12:00:19.150Z,4.47
2018-10-05T12:01:24.923Z,5.23
2018-10-05T12:02:30.556Z,4.37
2018-10-05T12:03:36.091Z,4.63
2018-10-05T12:04:41.622Z,5.67
2018-10-05T12:05:47.100Z,5.20
2018-10-05T12:06:52.760Z,4.90
2018-10-05T12:07:58.359Z,5.37
2018-10-05T12:09:04.859Z,4.97
2018-10-05T12:10:10.457Z,4.60
2018-10-05T12:11:15.894Z,5.00
2018-10-05T12:12:21.517Z,5.30
2018-10-05T12:13:27.012Z,4.13
2018-10-05T12:14:32.533Z,5.37
2018-10-05T12:15:37.979Z,4.93
2018-10-05T12:16:43.478Z,3.93
2018-10-05T12:17:48.921Z,4.90
2018-10-05T12:18:54.530Z,4.23
2018-10-05T12:20:00.049Z,4.80
2018-10-05T12:21:05.549Z,5.20
2018-10-05T12:22:11.054Z,5.87
2018-10-05T12:23:16.495Z,5.37
2018-10-05T12:24:22.082Z,5.40
2018-10-05T12:25:27.517Z,4.17
2018-10-05T12:26:33.105Z,5.03
2018-10-05T12:27:38.498Z,5.53
2018-10-05T12:28:43.949Z,4.40
2018-10-05T12:29:49.592Z,4.37
2018-10-05T12:30:55.184Z,4.60
2018-10-05T12:32:00.686Z,4.23
2018-10-05T12:33:06.418Z,4.53
2018-10-05T12:34:12.032Z,5.30
2018-10-05T12:35:17.486Z,4.40
2018-10-05T12:36:22.973Z,4.80
2018-10-05T12:37:28.468Z,5.20
2018-10-05T12:38:33.938Z,5.07
2018-10-05T12:39:39.473Z,4.40
2018-10-05T12:40:44.952Z,5.07
2018-10-05T12:41:50.442Z,4.60
2018-10-05T12:42:55.883Z,4.53
2018-10-05T12:44:01.322Z,4.50
2018-10-05T12:45:06.957Z,4.47
2018-10-05T12:46:12.547Z,4.70
2018-10-05T12:47:18.011Z,4.10
2018-10-05T12:48:23.502Z,4.30
2018-10-05T12:49:28.948Z,4.10
2018-10-05T12:50:34.463Z,3.80
2018-10-05T12:51:39.963Z,4.03
2018-10-05T12:52:45.541Z,3.93
2018-10-05T12:53:51.177Z,4.60
2018-10-05T12:54:56.688Z,4.67
2018-10-05T12:56:02.216Z,4.77
2018-10-05T12:57:07.730Z,4.60
2018-10-05T12:58:13.246Z,4.10
2018-10-05T12:59:18.696Z,4.87
2018-10-05T13:00:24.269Z,4.77
2018-10-05T13:01:29.746Z,5.03
2018-10-05T13:02:35.409Z,4.90
2018-10-05T13:03:40.848Z,6.20
2018-10-05T13:04:46.423Z,5.40
2018-10-05T13:05:51.880Z,4.17
2018-10-05T13:06:57.450Z,3.83
2018-10-05T13:08:03.020Z,3.83
2018-10-05T13:09:09.350Z,4.07
2018-10-05T13:10:14.754Z,4.80
2018-10-05T13:11:20.445Z,4.70
2018-10-05T13:12:25.930Z,5.30
2018-10-05T13:13:31.431Z,5.27
2018-10-05T13:14:36.929Z,3.87
2018-10-05T13:15:42.386Z,4.10
2018-10-05T13:16:48.146Z,4.40
2018-10-05T13:17:53.690Z,4.07
2018-10-05T13:18:59.183Z,4.00
2018-10-05T13:20:04.799Z,4.00
2018-10-05T13:21:10.589Z,4.07
2018-10-05T13:22:16.092Z,4.67
2018-10-05T13:23:21.550Z,4.70
2018-10-05T13:24:27.127Z,4.40
2018-10-05T13:25:32.601Z,3.37
2018-10-05T13:26:38.126Z,4.30
2018-10-05T13:27:43.565Z,4.67
2018-10-05T13:28:49.105Z,4.80
2018-10-05T13:29:54.572Z,3.93
2018-10-05T13:31:00.045Z,4.80
2018-10-05T13:32:05.493Z,4.00
2018-10-05T13:33:10.963Z,4.57
2018-10-05T13:34:16.511Z,4.47
2018-10-05T13:35:22.092Z,3.60
2018-10-05T13:36:27.647Z,4.03
2018-10-05T13:37:33.113Z,3.80
2018-10-05T13:38:38.575Z,3.33
2018-10-05T13:39:44.029Z,3.30
2018-10-05T13:40:49.476Z,3.90
2018-10-05T13:41:54.984Z,4.70
2018-10-05T13:43:00.492Z,4.80
2018-10-05T13:44:05.996Z,5.97
2018-10-05T13:45:11.497Z,4.63
2018-10-05T13:46:17.069Z,4.70
2018-10-05T13:47:22.764Z,4.50
2018-10-05T13:48:28.237Z,4.77
2018-10-05T13:49:33.826Z,4.33
2018-10-05T13:50:39.241Z,4.57
2018-10-05T13:51:44.732Z,4.50
2018-10-05T13:52:50.298Z,3.83
2018-10-05T13:53:55.747Z,4.00
2018-10-05T13:55:01.219Z,4.87
2018-10-05T13:56:06.661Z,4.47
2018-10-05T13:57:12.174Z,4.80
2018-10-05T13:58:17.600Z,5.47
2018-10-05T13:59:23.096Z,4.03
2018-10-05T14:00:28.589Z,4.20
2018-10-05T14:01:34.226Z,4.50
2018-10-05T14:02:39.951Z,3.90
2018-10-05T14:03:45.541Z,4.60
2018-10-05T14:04:51.163Z,4.33
2018-10-05T14:05:56.853Z,4.60
2018-10-05T14:07:02.521Z,4.17
2018-10-05T14:08:08.377Z,4.30
2018-10-05T14:09:13.804Z,4.00
2018-10-05T14:10:19.482Z,3.73
2018-10-05T14:11:25.285Z,4.50
2018-10-05T14:12:30.717Z,4.57
2018-10-05T14:13:36.197Z,4.77
2018-10-05T14:14:41.860Z,4.50
2018-10-05T14:15:47.357Z,3.83
2018-10-05T14:16:53.049Z,3.80