createdAt,value
2023-05-07T00:01:39.368Z,15.50
2023-05-07T00:04:08.543Z,15.50
2023-05-07T00:06:36.702Z,15.40
2023-05-07T00:09:05.390Z,15.40
2023-05-07T00:11:34.551Z,15.40
2023-05-07T00:14:04.344Z,15.30
2023-05-07T00:16:32.291Z,15.30
2023-05-07T00:19:00.908Z,15.20
2023-05-07T00:21:28.820Z,15.20
2023-05-07T00:23:56.732Z,15.20
2023-05-07T00:26:24.649Z,15.20
2023-05-07T00:28:52.626Z,15.10
2023-05-07T00:31:21.887Z,15.10
2023-05-07T00:33:49.737Z,15.10
2023-05-07T00:36:17.607Z,15.10
2023-05-07T00:38:45.509Z,15.10
2023-05-07T00:41:13.547Z,15.10
2023-05-07T00:43:41.684Z,15.10
2023-05-07T00:46:09.665Z,15.00
2023-05-07T00:48:39.029Z,15.00
2023-05-07T00:51:06.990Z,15.00
2023-05-07T00:53:34.970Z,15.00
2023-05-07T00:56:03.404Z,14.90
2023-05-07T00:58:31.874Z,14.90
2023-05-07T01:01:00.177Z,14.90
2023-05-07T01:03:28.186Z,14.90
2023-05-07T01:06:00.359Z,14.80
2023-05-07T01:08:30.519Z,14.70
2023-05-07T01:10:59.235Z,14.70
2023-05-07T01:13:27.572Z,14.70
2023-05-07T01:15:55.845Z,14.60
2023-05-07T01:18:24.100Z,14.60
2023-05-07T01:20:51.986Z,14.60
2023-05-07T01:23:21.396Z,14.60
2023-05-07T01:25:54.092Z,14.50
2023-05-07T01:28:22.308Z,14.60
2023-05-07T01:30:54.559Z,14.50
2023-05-07T01:33:24.341Z,14.40
2023-05-07T01:35:55.752Z,14.40
2023-05-07T01:38:26.206Z,14.40
2023-05-07T01:40:54.782Z,14.30
2023-05-07T01:43:22.772Z,14.30
2023-05-07T01:45:51.086Z,14.30
2023-05-07T01:48:19.866Z,14.30
2023-05-07T01:50:48.365Z,14.20
2023-05-07T01:53:16.318Z,14.20
2023-05-07T01:55:46.223Z,14.20
2023-05-07T01:58:14.144Z,14.10
2023-05-07T02:00:43.016Z,14.10
2023-05-07T02:03:12.976Z,14.00
2023-05-07T02:05:40.850Z,14.00
2023-05-07T02:08:08.767Z,14.00
2023-05-07T02:10:37.009Z,13.90
2023-05-07T02:13:06.388Z,13.90
2023-05-07T02:15:34.555Z,13.90
2023-05-07T02:18:04.672Z,13.80
2023-05-07T02:20:32.711Z,13.80
2023-05-07T02:23:01.293Z,13.80
2023-05-07T02:25:30.224Z,13.80
2023-05-07T02:27:58.334Z,13.80
2023-05-07T02:30:28.255Z,13.80
2023-05-07T02:32:56.245Z,13.70
2023-05-07T02:35:24.114Z,13.70
2023-05-07T02:37:52.061Z,13.70
2023-05-07T02:40:20.258Z,13.70
2023-05-07T02:42:48.214Z,13.70
2023-05-07T02:45:16.418Z,13.70
2023-05-07T02:47:45.706Z,13.60
2023-05-07T02:50:14.046Z,13.60
2023-05-07T02:52:42.038Z,13.60
2023-05-07T02:55:10.723Z,13.60
2023-05-07T02:57:38.910Z,13.60
2023-05-07T03:00:14.275Z,13.60
2023-05-07T03:02:42.388Z,13.60
2023-05-07T03:05:11.815Z,13.60
2023-05-07T03:07:40.130Z,13.50
2023-05-07T03:10:09.066Z,13.50
2023-05-07T03:12:40.160Z,13.50
2023-05-07T03:15:09.273Z,13.50
2023-05-07T03:17:37.156Z,13.50
2023-05-07T03:20:05.895Z,13.50
2023-05-07T03:22:35.349Z,13.50
2023-05-07T03:25:03.789Z,13.50
2023-05-07T03:27:31.734Z,13.50
2023-05-07T03:29:59.618Z,13.50
2023-05-07T03:32:27.601Z,13.60
2023-05-07T03:34:55.515Z,13.50
2023-05-07T03:37:25.372Z,13.50
2023-05-07T03:39:54.740Z,13.50
2023-05-07T03:42:22.628Z,13.50
2023-05-07T03:44:50.650Z,13.40
2023-05-07T03:47:18.669Z,13.40
2023-05-07T03:49:46.537Z,13.30
2023-05-07T03:52:14.707Z,13.30
2023-05-07T03:54:42.596Z,13.30
2023-05-07T03:57:11.842Z,13.30
2023-05-07T03:59:39.687Z,13.20
2023-05-07T04:02:07.629Z,13.20
2023-05-07T04:04:35.516Z,13.20
2023-05-07T04:07:04.379Z,13.10
2023-05-07T04:09:32.365Z,13.20
2023-05-07T04:12:00.289Z,13.10
2023-05-07T04:14:29.540Z,13.10
2023-05-07T04:16:57.483Z,13.10
2023-05-07T04:19:25.412Z,13.10
2023-05-07T04:21:53.266Z,13.10
2023-05-07T04:24:21.207Z,13.10
2023-05-07T04:26:49.169Z,13.10
2023-05-07T04:29:17.065Z,13.20
2023-05-07T04:31:46.633Z,13.30
2023-05-07T04:34:15.181Z,13.20
2023-05-07T04:36:44.584Z,13.20
2023-05-07T04:39:12.526Z,13.30
2023-05-07T04:41:40.478Z,13.30
2023-05-07T04:44:08.445Z,13.40
2023-05-07T04:46:36.423Z,13.40
2023-05-07T04:49:06.686Z,13.40
2023-05-07T04:51:34.586Z,13.50
2023-05-07T04:54:02.448Z,13.50
2023-05-07T04:56:31.021Z,13.60
2023-05-07T04:58:58.947Z,13.60
2023-05-07T05:01:27.047Z,13.70
2023-05-07T05:03:55.068Z,13.70
2023-05-07T05:06:24.348Z,13.80
2023-05-07T05:08:52.476Z,13.90
2023-05-07T05:11:20.419Z,14.00
2023-05-07T05:13:49.829Z,14.10
2023-05-07T05:16:17.854Z,14.10
2023-05-07T05:18:45.761Z,14.20
2023-05-07T05:21:13.637Z,14.30
2023-05-07T05:23:42.925Z,14.40
2023-05-07T05:26:10.943Z,14.40
2023-05-07T05:28:38.838Z,14.50
2023-05-07T05:31:07.641Z,14.60
2023-05-07T05:33:35.945Z,14.70
2023-05-07T05:36:03.829Z,14.70
2023-05-07T05:38:31.709Z,14.70
2023-05-07T05:41:01.023Z,14.80
2023-05-07T05:43:28.944Z,14.80
2023-05-07T05:45:57.928Z,14.90
2023-05-07T05:48:25.880Z,15.00
2023-05-07T05:50:54.039Z,15.00
2023-05-07T05:53:22.053Z,15.10
2023-05-07T05:55:50.498Z,15.20
2023-05-07T05:58:19.844Z,15.30
2023-05-07T06:00:49.619Z,15.40
2023-05-07T06:03:51.337Z,15.50
2023-05-07T06:06:25.135Z,15.60
2023-05-07T06:08:55.783Z,15.70
2023-05-07T06:11:23.761Z,15.70
2023-05-07T06:13:53.042Z,15.80
2023-05-07T06:16:21.099Z,15.90
2023-05-07T06:18:49.022Z,16.00
2023-05-07T06:21:17.012Z,16.10
2023-05-07T06:23:45.570Z,16.20
2023-05-07T06:26:13.598Z,16.30
2023-05-07T06:28:41.590Z,16.30
2023-05-07T06:31:18.349Z,16.40
2023-05-07T06:33:46.961Z,16.40
2023-05-07T06:36:14.839Z,16.50
2023-05-07T06:38:42.753Z,16.60
2023-05-07T06:41:10.705Z,16.70
2023-05-07T06:43:38.730Z,16.90
2023-05-07T06:46:06.864Z,17.00
2023-05-07T06:48:36.227Z,17.10
2023-05-07T06:51:04.162Z,17.30
2023-05-07T06:53:32.126Z,17.30
2023-05-07T06:56:00.394Z,17.40
2023-05-07T06:58:28.398Z,17.40
2023-05-07T07:00:58.077Z,17.40
2023-05-07T07:03:25.972Z,17.50
2023-05-07T07:05:55.552Z,17.60
2023-05-07T07:08:24.626Z,17.60
2023-05-07T07:10:52.504Z,17.70
2023-05-07T07:13:20.795Z,17.70
2023-05-07T07:15:48.896Z,17.70
2023-05-07T07:18:16.826Z,17.80
2023-05-07T07:20:48.518Z,17.70
2023-05-07T07:23:18.040Z,17.80
2023-05-07T07:25:45.982Z,18.00
2023-05-07T07:28:13.931Z,18.10
2023-05-07T07:30:56.423Z,18.20
2023-05-07T07:33:24.290Z,18.30
2023-05-07T07:35:52.272Z,18.30
2023-05-07T07:38:22.282Z,18.30
2023-05-07T07:40:50.140Z,18.30
2023-05-07T07:43:17.985Z,18.30
2023-05-07T07:45:46.861Z,18.40
2023-05-07T07:48:14.915Z,18.50
2023-05-07T07:50:45.787Z,18.50
2023-05-07T07:53:14.219Z,18.60
2023-05-07T07:55:43.438Z,18.70
2023-05-07T07:58:11.373Z,18.80
2023-05-07T08:00:39.612Z,18.80
2023-05-07T08:03:08.430Z,18.80
2023-05-07T08:05:37.062Z,18.80
2023-05-07T08:08:05.522Z,18.80
2023-05-07T08:10:36.864Z,18.70
2023-05-07T08:13:09.864Z,18.70
2023-05-07T08:15:39.297Z,18.70
2023-05-07T08:18:07.365Z,18.80
2023-05-07T08:20:40.408Z,18.90
2023-05-07T08:23:08.385Z,19.00
2023-05-07T08:25:42.036Z,19.20
2023-05-07T08:28:11.312Z,19.20
2023-05-07T08:30:39.306Z,19.20
2023-05-07T08:33:07.363Z,19.30
2023-05-07T08:35:36.729Z,19.50
2023-05-07T08:38:04.940Z,19.50
2023-05-07T08:40:40.764Z,19.70
2023-05-07T08:43:09.081Z,19.80
2023-05-07T08:45:41.685Z,20.00
2023-05-07T08:48:16.488Z,20.20
2023-05-07T08:50:44.694Z,20.30
2023-05-07T08:53:12.821Z,20.50
2023-05-07T08:55:40.787Z,20.70
2023-05-07T08:58:08.824Z,21.10
2023-05-07T09:00:39.388Z,21.50
2023-05-07T09:03:07.453Z,21.90
2023-05-07T09:05:37.029Z,22.00
2023-05-07T09:08:05.473Z,22.30
2023-05-07T09:10:35.741Z,22.20
2023-05-07T09:13:05.253Z,22.40
2023-05-07T09:15:33.393Z,22.50
2023-05-07T09:18:04.487Z,22.80
2023-05-07T09:20:33.497Z,23.30
2023-05-07T09:23:01.729Z,23.80
2023-05-07T09:25:33.777Z,24.30
2023-05-07T09:28:02.183Z,24.60
2023-05-07T09:30:31.786Z,24.70
2023-05-07T09:33:01.279Z,25.10
2023-05-07T09:35:31.715Z,25.40
2023-05-07T09:38:03.702Z,25.50
2023-05-07T09:40:33.221Z,25.70
2023-05-07T09:43:11.842Z,25.80
2023-05-07T09:45:41.177Z,25.80
2023-05-07T09:48:10.046Z,25.50
2023-05-07T09:50:46.899Z,25.40
2023-05-07T09:53:16.281Z,25.30
2023-05-07T09:55:45.201Z,25.50
2023-05-07T09:58:14.728Z,25.90
2023-05-07T10:00:43.711Z,26.10
2023-05-07T10:03:12.674Z,26.40
2023-05-07T10:05:42.640Z,26.70
2023-05-07T10:08:15.062Z,26.80
2023-05-07T10:10:43.601Z,27.20
2023-05-07T10:13:12.660Z,27.20
2023-05-07T10:15:41.423Z,26.90
2023-05-07T10:18:10.447Z,27.20
2023-05-07T10:20:39.233Z,27.00
2023-05-07T10:23:10.812Z,26.30
2023-05-07T10:25:39.282Z,26.20
2023-05-07T10:28:10.565Z,26.10
2023-05-07T10:30:50.447Z,26.10
2023-05-07T10:33:22.451Z,26.40
2023-05-07T10:35:50.992Z,26.70
2023-05-07T10:38:20.402Z,27.20
2023-05-07T10:40:48.763Z,27.40
2023-05-07T10:43:16.892Z,27.20
2023-05-07T10:45:44.912Z,26.80
2023-05-07T10:48:28.624Z,26.30
2023-05-07T10:51:21.986Z,26.30
2023-05-07T10:54:13.933Z,26.70
2023-05-07T10:56:44.036Z,26.80
2023-05-07T10:59:36.893Z,27.30
2023-05-07T11:02:07.809Z,27.80
2023-05-07T11:04:36.246Z,28.30
2023-05-07T11:07:30.009Z,28.30
2023-05-07T11:10:09.857Z,28.60
2023-05-07T11:12:57.131Z,28.10
2023-05-07T11:15:45.826Z,27.40
2023-05-07T11:18:15.792Z,27.70
2023-05-07T11:20:58.321Z,28.10
2023-05-07T11:23:58.529Z,28.30
2023-05-07T11:26:29.214Z,27.90
2023-05-07T11:28:57.955Z,28.00
2023-05-07T11:31:29.472Z,28.50
2023-05-07T11:34:00.409Z,28.40
2023-05-07T11:36:32.842Z,28.30
2023-05-07T11:39:00.895Z,28.60
2023-05-07T11:41:38.303Z,29.00
2023-05-07T11:44:06.593Z,28.80
2023-05-07T11:46:36.111Z,28.60
2023-05-07T11:49:04.058Z,28.70
2023-05-07T11:51:32.854Z,29.00
2023-05-07T11:54:00.851Z,29.60
2023-05-07T11:56:28.786Z,29.50
2023-05-07T11:58:58.125Z,29.00
2023-05-07T12:01:26.039Z,28.70
2023-05-07T12:03:56.056Z,28.90
2023-05-07T12:06:24.109Z,29.20
2023-05-07T12:08:54.104Z,29.50
2023-05-07T12:11:26.267Z,29.60
2023-05-07T12:13:59.467Z,30.10
2023-05-07T12:16:28.799Z,30.40
2023-05-07T12:19:01.165Z,30.40
2023-05-07T12:21:29.163Z,30.50
2023-05-07T12:23:57.528Z,30.50
2023-05-07T12:26:26.032Z,30.50
2023-05-07T12:28:54.333Z,30.30
2023-05-07T12:31:23.675Z,30.10
2023-05-07T12:33:52.229Z,29.60
2023-05-07T12:36:20.091Z,29.30
2023-05-07T12:38:51.643Z,28.70
2023-05-07T12:41:19.550Z,28.20
2023-05-07T12:43:47.963Z,27.70
2023-05-07T12:46:18.507Z,27.50
2023-05-07T12:48:48.205Z,27.30
2023-05-07T12:51:16.600Z,27.00
2023-05-07T12:53:45.097Z,26.80
2023-05-07T12:56:13.159Z,26.60
2023-05-07T12:58:41.128Z,26.40
2023-05-07T13:01:10.859Z,26.20
2023-05-07T13:03:40.569Z,26.00
2023-05-07T13:06:13.165Z,25.90
2023-05-07T13:08:44.160Z,25.70
2023-05-07T13:11:13.121Z,25.50
2023-05-07T13:13:42.874Z,25.30
2023-05-07T13:16:13.477Z,25.00
2023-05-07T13:18:44.513Z,24.70
2023-05-07T13:21:15.106Z,24.60
2023-05-07T13:23:43.147Z,24.50
2023-05-07T13:26:25.833Z,24.30
2023-05-07T13:28:54.694Z,24.20
2023-05-07T13:31:23.057Z,24.10
2023-05-07T13:33:51.071Z,23.80
2023-05-07T13:36:20.725Z,23.70
2023-05-07T13:38:48.690Z,23.50
2023-05-07T13:41:16.768Z,23.40
2023-05-07T13:43:44.847Z,23.30
2023-05-07T13:46:13.050Z,23.30
2023-05-07T13:48:41.080Z,23.20
2023-05-07T13:51:11.469Z,23.10
2023-05-07T13:53:40.929Z,23.00
2023-05-07T13:56:09.711Z,22.90
2023-05-07T13:58:42.184Z,22.80
2023-05-07T14:01:16.478Z,22.70
2023-05-07T14:03:46.175Z,22.70
2023-05-07T14:06:14.267Z,22.70
2023-05-07T14:08:43.565Z,22.60
2023-05-07T14:11:12.748Z,22.60
2023-05-07T14:13:43.593Z,22.50
2023-05-07T14:16:11.871Z,22.50
2023-05-07T14:18:41.022Z,22.40
2023-05-07T14:21:10.769Z,22.50
2023-05-07T14:23:38.776Z,22.40
2023-05-07T14:26:08.692Z,22.20
2023-05-07T14:28:36.608Z,22.20
2023-05-07T14:31:04.588Z,21.90
2023-05-07T14:33:32.577Z,21.60
2023-05-07T14:36:00.582Z,21.40
2023-05-07T14:38:28.609Z,21.10
2023-05-07T14:40:57.324Z,20.90
2023-05-07T14:43:26.713Z,20.70
2023-05-07T14:45:54.891Z,20.50
2023-05-07T14:48:22.971Z,20.40
2023-05-07T14:50:51.188Z,20.30
2023-05-07T14:53:19.301Z,20.20
2023-05-07T14:55:47.799Z,20.00
2023-05-07T14:58:15.881Z,19.90
2023-05-07T15:00:45.291Z,19.50
2023-05-07T15:03:14.382Z,19.20
2023-05-07T15:05:42.765Z,19.10
2023-05-07T15:08:11.743Z,19.00
2023-05-07T15:10:42.223Z,18.90
2023-05-07T15:13:13.410Z,18.70
2023-05-07T15:15:45.781Z,18.50
2023-05-07T15:18:14.594Z,18.30
2023-05-07T15:20:45.502Z,18.10
2023-05-07T15:23:15.028Z,18.00
2023-05-07T15:25:43.151Z,17.90
2023-05-07T15:28:11.567Z,17.80
2023-05-07T15:30:39.612Z,17.60
2023-05-07T15:33:08.947Z,17.50
2023-05-07T15:35:36.936Z,17.50
2023-05-07T15:38:04.895Z,17.40
2023-05-07T15:40:33.725Z,17.40
2023-05-07T15:43:11.032Z,17.30
2023-05-07T15:45:42.094Z,17.30
2023-05-07T15:48:12.060Z,17.20
2023-05-07T15:50:40.473Z,17.20
2023-05-07T15:53:08.476Z,17.10
2023-05-07T15:55:36.479Z,17.20
2023-05-07T15:58:06.517Z,17.30
2023-05-07T16:00:36.199Z,17.30
2023-05-07T16:03:04.302Z,17.20
2023-05-07T16:05:33.663Z,17.20
2023-05-07T16:08:01.641Z,17.10
2023-05-07T16:10:29.581Z,17.10
2023-05-07T16:12:58.347Z,17.00
2023-05-07T16:15:26.363Z,17.00
2023-05-07T16:17:57.864Z,17.00
2023-05-07T16:20:30.950Z,17.00
2023-05-07T16:23:00.413Z,16.90
2023-05-07T16:25:28.230Z,16.90
2023-05-07T16:27:57.349Z,16.80
2023-05-07T16:30:25.376Z,16.80
2023-05-07T16:32:53.386Z,16.80
2023-05-07T16:35:21.702Z,16.70
2023-05-07T16:37:49.570Z,16.80
2023-05-07T16:40:18.810Z,16.80
2023-05-07T16:42:46.677Z,16.70
2023-05-07T16:45:18.721Z,16.70
2023-05-07T16:47:46.697Z,16.70
2023-05-07T16:50:14.949Z,16.70
2023-05-07T16:52:42.766Z,16.70
2023-05-07T16:55:11.593Z,16.70
2023-05-07T16:57:41.141Z,16.60
2023-05-07T17:00:11.684Z,16.60
2023-05-07T17:02:39.641Z,16.60
2023-05-07T17:05:08.490Z,16.60
2023-05-07T17:07:36.435Z,16.60
2023-05-07T17:10:04.472Z,16.50
2023-05-07T17:12:33.036Z,16.50
2023-05-07T17:15:02.327Z,16.50
2023-05-07T17:17:30.276Z,16.50
2023-05-07T17:19:58.828Z,16.50
2023-05-07T17:22:26.845Z,16.50
2023-05-07T17:24:54.797Z,16.50
2023-05-07T17:27:22.782Z,16.50
2023-05-07T17:29:50.765Z,16.40
2023-05-07T17:32:20.028Z,16.40
2023-05-07T17:34:47.870Z,16.50
2023-05-07T17:37:16.360Z,16.40
2023-05-07T17:39:44.236Z,16.40
2023-05-07T17:42:12.096Z,16.40
2023-05-07T17:44:39.962Z,16.40
2023-05-07T17:47:08.445Z,16.40
2023-05-07T17:49:38.312Z,16.40
2023-05-07T17:52:06.646Z,16.40
2023-05-07T17:54:34.591Z,16.40
2023-05-07T17:57:02.493Z,16.40
2023-05-07T17:59:30.604Z,16.40
2023-05-07T18:01:58.611Z,16.30
2023-05-07T18:04:28.104Z,16.30
2023-05-07T18:06:57.802Z,16.20
2023-05-07T18:09:25.764Z,16.20
2023-05-07T18:11:53.591Z,16.20
2023-05-07T18:14:24.386Z,16.20
2023-05-07T18:16:52.502Z,16.20
2023-05-07T18:19:20.438Z,16.30
2023-05-07T18:21:48.868Z,16.20
2023-05-07T18:24:18.125Z,16.30
2023-05-07T18:26:45.976Z,16.30
2023-05-07T18:29:13.769Z,16.30
2023-05-07T18:31:41.710Z,16.30
2023-05-07T18:34:10.280Z,16.20
2023-05-07T18:36:38.228Z,16.30
2023-05-07T18:39:06.433Z,16.30
2023-05-07T18:41:36.312Z,16.30
2023-05-07T18:44:04.258Z,16.20
2023-05-07T18:46:32.190Z,16.20
2023-05-07T18:49:00.200Z,16.20
2023-05-07T18:51:28.115Z,16.20
2023-05-07T18:53:56.131Z,16.20
2023-05-07T18:56:24.006Z,16.20
2023-05-07T18:58:53.193Z,16.30
2023-05-07T19:01:21.108Z,16.20
2023-05-07T19:03:49.002Z,16.10
2023-05-07T19:06:16.872Z,16.10
2023-05-07T19:08:44.731Z,16.10
2023-05-07T19:11:12.676Z,16.00
2023-05-07T19:13:40.532Z,16.00
2023-05-07T19:16:10.365Z,16.00
2023-05-07T19:18:38.433Z,15.90
2023-05-07T19:21:06.712Z,15.90
2023-05-07T19:23:37.046Z,16.00
2023-05-07T19:26:04.898Z,16.10
2023-05-07T19:28:32.786Z,16.00
2023-05-07T19:31:00.689Z,16.00
2023-05-07T19:33:30.722Z,15.90
2023-05-07T19:35:59.588Z,15.90
2023-05-07T19:38:27.545Z,15.90
2023-05-07T19:40:57.308Z,15.90
2023-05-07T19:43:25.190Z,15.80
2023-05-07T19:45:54.752Z,15.80
2023-05-07T19:48:22.619Z,15.80
2023-05-07T19:50:51.809Z,15.80
2023-05-07T19:53:19.898Z,15.80
2023-05-07T19:55:47.836Z,15.80
2023-05-07T19:58:16.760Z,15.80
2023-05-07T20:00:44.617Z,15.80
2023-05-07T20:03:18.568Z,15.80
2023-05-07T20:05:47.358Z,15.80
2023-05-07T20:08:16.794Z,15.80
2023-05-07T20:10:44.664Z,15.80
2023-05-07T20:13:12.786Z,15.90
2023-05-07T20:15:41.178Z,15.90
2023-05-07T20:18:09.373Z,15.90
2023-05-07T20:20:37.662Z,15.90
2023-05-07T20:23:05.543Z,15.90
2023-05-07T20:25:34.721Z,15.90
2023-05-07T20:28:03.026Z,15.90
2023-05-07T20:30:30.863Z,15.90
2023-05-07T20:32:59.069Z,15.90
2023-05-07T20:35:27.027Z,15.80
2023-05-07T20:37:54.997Z,15.80
2023-05-07T20:40:22.822Z,15.80
2023-05-07T20:42:52.714Z,15.80
2023-05-07T20:45:20.765Z,15.80
2023-05-07T20:47:48.677Z,15.80
2023-05-07T20:50:16.634Z,15.80
2023-05-07T20:52:45.123Z,15.80
2023-05-07T20:55:13.024Z,15.80
2023-05-07T20:57:40.877Z,15.80
2023-05-07T21:00:11.612Z,15.70
2023-05-07T21:02:39.789Z,15.70
2023-05-07T21:05:08.408Z,15.70
2023-05-07T21:07:36.618Z,15.60
2023-05-07T21:10:04.872Z,15.60
2023-05-07T21:12:32.681Z,15.70
2023-05-07T21:15:00.533Z,15.60
2023-05-07T21:17:31.603Z,15.60
2023-05-07T21:19:59.554Z,15.50
2023-05-07T21:22:27.415Z,15.50
2023-05-07T21:24:55.364Z,15.50
2023-05-07T21:27:24.440Z,15.60
2023-05-07T21:29:52.348Z,15.60
2023-05-07T21:32:20.287Z,15.50
2023-05-07T21:34:49.482Z,15.50
2023-05-07T21:37:17.308Z,15.40
2023-05-07T21:39:45.662Z,15.40
2023-05-07T21:42:13.625Z,15.40
2023-05-07T21:44:41.429Z,15.40
2023-05-07T21:47:09.289Z,15.40
2023-05-07T21:49:37.252Z,15.40
2023-05-07T21:52:06.569Z,15.40
2023-05-07T21:54:34.467Z,15.30
2023-05-07T21:57:03.605Z,15.30
2023-05-07T21:59:31.498Z,15.30
2023-05-07T22:01:59.377Z,15.30
2023-05-07T22:04:27.399Z,15.30
2023-05-07T22:06:55.944Z,15.30
2023-05-07T22:09:25.250Z,15.30
2023-05-07T22:11:53.114Z,15.30
2023-05-07T22:14:21.282Z,15.20
2023-05-07T22:16:49.426Z,15.30
2023-05-07T22:19:17.509Z,15.30
2023-05-07T22:21:45.358Z,15.30
2023-05-07T22:24:13.308Z,15.30
2023-05-07T22:26:42.546Z,15.30
2023-05-07T22:29:10.422Z,15.30
2023-05-07T22:31:38.333Z,15.30
2023-05-07T22:34:06.242Z,15.40
2023-05-07T22:36:34.228Z,15.40
2023-05-07T22:39:03.008Z,15.40
2023-05-07T22:41:31.211Z,15.40
2023-05-07T22:44:00.561Z,15.40
2023-05-07T22:46:28.946Z,15.40
2023-05-07T22:48:56.930Z,15.40
2023-05-07T22:51:24.818Z,15.40
2023-05-07T22:53:52.696Z,15.40
2023-05-07T22:56:20.588Z,15.40
2023-05-07T22:58:49.454Z,15.40
2023-05-07T23:01:19.731Z,15.40
2023-05-07T23:03:47.771Z,15.40
2023-05-07T23:06:15.722Z,15.40
2023-05-07T23:08:43.558Z,15.40
2023-05-07T23:11:11.395Z,15.40
2023-05-07T23:13:39.393Z,15.40
2023-05-07T23:16:07.893Z,15.40
2023-05-07T23:18:37.204Z,15.40
2023-05-07T23:21:06.543Z,15.40
2023-05-07T23:23:35.702Z,15.40
2023-05-07T23:26:03.676Z,15.40
2023-05-07T23:28:31.584Z,15.40
2023-05-07T23:30:59.579Z,15.40
2023-05-07T23:33:27.526Z,15.40
2023-05-07T23:36:01.377Z,15.30
2023-05-07T23:38:29.310Z,15.40
2023-05-07T23:40:57.325Z,15.30
2023-05-07T23:43:25.552Z,15.40
2023-05-07T23:45:53.500Z,15.40
2023-05-07T23:48:21.349Z,15.40
2023-05-07T23:50:49.251Z,15.40
2023-05-07T23:53:18.618Z,15.40
2023-05-07T23:55:46.524Z,15.40
2023-05-07T23:58:14.793Z,15.40
