createdAt,value
2018-08-13T00:00:31.650Z,0
2018-08-13T00:01:33.742Z,0
2018-08-13T00:02:35.846Z,0
2018-08-13T00:03:37.929Z,0
2018-08-13T00:04:40.029Z,0
2018-08-13T00:05:42.126Z,0
2018-08-13T00:06:44.225Z,0
2018-08-13T00:07:46.308Z,0
2018-08-13T00:08:48.697Z,0
2018-08-13T00:09:51.075Z,0
2018-08-13T00:10:53.160Z,0
2018-08-13T00:11:55.266Z,0
2018-08-13T00:12:57.351Z,0
2018-08-13T00:13:59.450Z,0
2018-08-13T00:15:01.544Z,0
2018-08-13T00:16:04.053Z,0
2018-08-13T00:17:06.137Z,0
2018-08-13T00:18:08.522Z,0
2018-08-13T00:19:11.011Z,0
2018-08-13T00:20:13.097Z,0
2018-08-13T00:21:15.197Z,0
2018-08-13T00:22:17.585Z,0
2018-08-13T00:23:19.669Z,0
2018-08-13T00:24:22.054Z,0
2018-08-13T00:25:24.154Z,0
2018-08-13T00:26:26.247Z,0
2018-08-13T00:27:28.356Z,0
2018-08-13T00:28:30.456Z,0
2018-08-13T00:29:33.138Z,0
2018-08-13T00:30:35.625Z,0
2018-08-13T00:31:37.724Z,0
2018-08-13T00:32:39.806Z,0
2018-08-13T00:33:41.903Z,0
2018-08-13T00:34:44.014Z,0
2018-08-13T00:35:46.101Z,0
2018-08-13T00:36:48.503Z,0
2018-08-13T00:37:50.589Z,0
2018-08-13T00:38:52.683Z,0
2018-08-13T00:39:54.766Z,0
2018-08-13T00:40:56.876Z,0
2018-08-13T00:41:58.957Z,0
2018-08-13T00:43:01.443Z,0
2018-08-13T00:44:03.932Z,0
2018-08-13T00:45:06.713Z,0
2018-08-13T00:46:08.817Z,0
2018-08-13T00:47:10.910Z,0
2018-08-13T00:48:13.328Z,0
2018-08-13T00:49:15.698Z,0
2018-08-13T00:50:17.801Z,0
2018-08-13T00:51:19.895Z,0
2018-08-13T00:52:22.295Z,0
2018-08-13T00:53:25.009Z,0
2018-08-13T00:54:27.098Z,0
2018-08-13T00:55:29.193Z,0
2018-08-13T00:56:31.706Z,0
2018-08-13T00:57:33.800Z,0
2018-08-13T00:58:35.885Z,0
2018-08-13T00:59:38.269Z,0
2018-08-13T01:00:40.357Z,0
2018-08-13T01:01:42.450Z,0
2018-08-13T01:02:44.847Z,0
2018-08-13T01:03:46.939Z,0
2018-08-13T01:04:49.328Z,0
2018-08-13T01:05:51.728Z,0
2018-08-13T01:06:53.815Z,0
2018-08-13T01:07:56.296Z,0
2018-08-13T01:08:58.794Z,0
2018-08-13T01:10:01.158Z,0
2018-08-13T01:11:03.257Z,0
2018-08-13T01:12:05.354Z,0
2018-08-13T01:13:07.456Z,0
2018-08-13T01:14:09.559Z,0
2018-08-13T01:15:11.967Z,0
2018-08-13T01:16:14.067Z,0
2018-08-13T01:17:16.170Z,0
2018-08-13T01:18:18.252Z,0
2018-08-13T01:19:20.356Z,0
2018-08-13T01:20:22.449Z,0
2018-08-13T01:21:24.936Z,0
2018-08-13T01:22:27.309Z,0
2018-08-13T01:23:29.411Z,0
2018-08-13T01:24:31.503Z,0
2018-08-13T01:25:33.601Z,0
2018-08-13T01:26:35.710Z,0
2018-08-13T01:27:37.793Z,0
2018-08-13T01:28:40.181Z,0
2018-08-13T01:29:42.280Z,0
2018-08-13T01:30:44.380Z,0
2018-08-13T01:31:46.470Z,0
2018-08-13T01:32:48.569Z,0
2018-08-13T01:33:50.657Z,0
2018-08-13T01:34:53.041Z,0
2018-08-13T01:35:55.456Z,0
2018-08-13T01:36:57.839Z,0
2018-08-13T01:37:59.928Z,0
2018-08-13T01:39:02.652Z,0
2018-08-13T01:40:04.730Z,0
2018-08-13T01:41:06.828Z,0
2018-08-13T01:42:09.507Z,0
2018-08-13T01:43:11.591Z,0
2018-08-13T01:44:13.694Z,0
2018-08-13T01:45:15.792Z,0
2018-08-13T01:46:18.187Z,0
2018-08-13T01:47:20.553Z,0
2018-08-13T01:48:22.652Z,0
2018-08-13T01:49:24.742Z,0
2018-08-13T01:50:26.828Z,0
2018-08-13T01:51:29.218Z,0
2018-08-13T01:52:31.323Z,0
2018-08-13T01:53:33.410Z,0
2018-08-13T01:54:35.506Z,0
2018-08-13T01:55:37.871Z,0
2018-08-13T01:56:39.971Z,0
2018-08-13T01:57:42.356Z,0
2018-08-13T01:58:44.447Z,0
2018-08-13T01:59:46.555Z,0
2018-08-13T02:00:48.635Z,0
2018-08-13T02:01:50.825Z,0
2018-08-13T02:02:53.795Z,0
2018-08-13T02:03:55.892Z,0
2018-08-13T02:04:57.977Z,0
2018-08-13T02:06:00.076Z,0
2018-08-13T02:07:02.158Z,0
2018-08-13T02:08:04.249Z,0
2018-08-13T02:09:06.352Z,0
2018-08-13T02:10:08.442Z,0
2018-08-13T02:11:10.533Z,0
2018-08-13T02:12:12.934Z,0
2018-08-13T02:13:15.025Z,0
2018-08-13T02:14:17.119Z,0
2018-08-13T02:15:19.217Z,0
2018-08-13T02:16:21.303Z,0
2018-08-13T02:17:23.685Z,0
2018-08-13T02:18:25.782Z,0
2018-08-13T02:19:27.881Z,0
2018-08-13T02:20:29.963Z,0
2018-08-13T02:21:32.064Z,0
2018-08-13T02:22:34.155Z,0
2018-08-13T02:23:36.238Z,0
2018-08-13T02:24:38.343Z,0
2018-08-13T02:25:40.819Z,0
2018-08-13T02:26:42.916Z,0
2018-08-13T02:27:45.006Z,0
2018-08-13T02:28:47.112Z,0
2018-08-13T02:29:49.201Z,0
2018-08-13T02:30:51.297Z,0
2018-08-13T02:31:53.382Z,0
2018-08-13T02:32:55.492Z,0
2018-08-13T02:33:58.658Z,0
2018-08-13T02:35:00.752Z,0
2018-08-13T02:36:02.861Z,0
2018-08-13T02:37:04.960Z,0
2018-08-13T02:38:07.047Z,0
2018-08-13T02:39:09.484Z,0
2018-08-13T02:40:12.430Z,0
2018-08-13T02:41:14.529Z,0
2018-08-13T02:42:16.926Z,0
2018-08-13T02:43:19.024Z,0
2018-08-13T02:44:21.408Z,0
2018-08-13T02:45:23.901Z,0
2018-08-13T02:46:25.995Z,0
2018-08-13T02:47:28.377Z,0
2018-08-13T02:48:30.479Z,0
2018-08-13T02:49:32.562Z,0
2018-08-13T02:50:35.051Z,0
2018-08-13T02:51:37.146Z,0
2018-08-13T02:52:39.552Z,0
2018-08-13T02:53:41.640Z,0
2018-08-13T02:54:44.725Z,0
2018-08-13T02:55:47.113Z,0
2018-08-13T02:56:49.587Z,0
2018-08-13T02:57:51.696Z,0
2018-08-13T02:58:53.794Z,0
2018-08-13T02:59:56.177Z,0
2018-08-13T03:00:58.267Z,0
2018-08-13T03:02:00.773Z,0
2018-08-13T03:03:03.145Z,0
2018-08-13T03:04:05.248Z,0
2018-08-13T03:05:07.368Z,0
2018-08-13T03:06:09.446Z,0
2018-08-13T03:07:11.843Z,0
2018-08-13T03:08:13.941Z,0
2018-08-13T03:09:16.020Z,0
2018-08-13T03:10:18.516Z,0
2018-08-13T03:11:20.922Z,0
2018-08-13T03:12:23.019Z,0
2018-08-13T03:13:25.514Z,4
2018-08-13T03:14:27.613Z,4
2018-08-13T03:15:30.294Z,4
2018-08-13T03:16:33.381Z,0
2018-08-13T03:17:35.480Z,4
2018-08-13T03:18:37.872Z,4
2018-08-13T03:19:39.976Z,4
2018-08-13T03:20:42.079Z,8
2018-08-13T03:21:44.170Z,8
2018-08-13T03:22:46.976Z,8
2018-08-13T03:23:49.363Z,8
2018-08-13T03:24:51.747Z,12
2018-08-13T03:25:54.221Z,12
2018-08-13T03:26:56.331Z,12
2018-08-13T03:27:58.424Z,16
2018-08-13T03:29:00.808Z,20
2018-08-13T03:30:02.908Z,24
2018-08-13T03:31:05.297Z,28
2018-08-13T03:32:08.365Z,32
2018-08-13T03:33:11.135Z,36
2018-08-13T03:34:13.522Z,44
2018-08-13T03:35:15.988Z,44
2018-08-13T03:36:18.477Z,52
2018-08-13T03:37:20.567Z,56
2018-08-13T03:38:23.331Z,60
2018-08-13T03:39:25.440Z,64
2018-08-13T03:40:27.527Z,72
2018-08-13T03:41:29.622Z,80
2018-08-13T03:42:31.724Z,88
2018-08-13T03:43:33.821Z,92
2018-08-13T03:44:35.904Z,104
2018-08-13T03:45:38.002Z,112
2018-08-13T03:46:40.098Z,128
2018-08-13T03:47:42.226Z,144
2018-08-13T03:48:44.276Z,164
2018-08-13T03:49:46.374Z,180
2018-08-13T03:50:48.759Z,200
2018-08-13T03:51:50.843Z,220
2018-08-13T03:52:53.339Z,236
2018-08-13T03:53:55.565Z,256
2018-08-13T03:54:57.522Z,272
2018-08-13T03:55:59.630Z,288
2018-08-13T03:57:01.719Z,312
2018-08-13T03:58:03.808Z,332
2018-08-13T03:59:05.894Z,356
2018-08-13T04:00:07.999Z,376
2018-08-13T04:01:10.083Z,400
2018-08-13T04:02:12.471Z,436
2018-08-13T04:03:14.571Z,464
2018-08-13T04:04:16.651Z,480
2018-08-13T04:05:18.755Z,492
2018-08-13T04:06:20.846Z,500
2018-08-13T04:07:22.946Z,492
2018-08-13T04:08:25.028Z,488
2018-08-13T04:09:27.517Z,500
2018-08-13T04:10:29.605Z,528
2018-08-13T04:11:31.978Z,564
2018-08-13T04:12:34.085Z,600
2018-08-13T04:13:36.172Z,636
2018-08-13T04:14:38.263Z,672
2018-08-13T04:15:40.365Z,716
2018-08-13T04:16:42.463Z,764
2018-08-13T04:17:44.549Z,800
2018-08-13T04:18:46.647Z,824
2018-08-13T04:19:48.734Z,848
2018-08-13T04:20:50.825Z,880
2018-08-13T04:21:52.929Z,924
2018-08-13T04:22:55.018Z,996
2018-08-13T04:23:57.120Z,1076
2018-08-13T04:24:59.200Z,1164
2018-08-13T04:26:01.593Z,1272
2018-08-13T04:27:03.690Z,1404
2018-08-13T04:28:05.776Z,1544
2018-08-13T04:29:08.172Z,1680
2018-08-13T04:30:10.257Z,1788
2018-08-13T04:31:12.351Z,1840
2018-08-13T04:32:14.443Z,1904
2018-08-13T04:33:16.546Z,2020
2018-08-13T04:34:18.636Z,2176
2018-08-13T04:35:20.726Z,2320
2018-08-13T04:36:23.118Z,2448
2018-08-13T04:37:25.482Z,2496
2018-08-13T04:38:27.590Z,2552
2018-08-13T04:39:30.078Z,2744
2018-08-13T04:40:32.178Z,2916
2018-08-13T04:41:34.263Z,3060
2018-08-13T04:42:36.364Z,3216
2018-08-13T04:43:38.453Z,3328
2018-08-13T04:44:40.544Z,3288
2018-08-13T04:45:42.646Z,3328
2018-08-13T04:46:44.739Z,3448
2018-08-13T04:47:46.848Z,3552
2018-08-13T04:48:48.943Z,3660
2018-08-13T04:49:51.100Z,3748
2018-08-13T04:50:53.136Z,3816
2018-08-13T04:51:55.232Z,3892
2018-08-13T04:52:57.323Z,3960
2018-08-13T04:53:59.413Z,4000
2018-08-13T04:55:01.523Z,4032
2018-08-13T04:56:03.910Z,4056
2018-08-13T04:57:05.997Z,4128
2018-08-13T04:58:08.100Z,4216
2018-08-13T04:59:10.192Z,4308
2018-08-13T05:00:12.284Z,4368
2018-08-13T05:01:14.959Z,4440
2018-08-13T05:02:17.068Z,4508
2018-08-13T05:03:19.448Z,4584
2018-08-13T05:04:21.542Z,4644
2018-08-13T05:05:23.629Z,4740
2018-08-13T05:06:25.742Z,4844
2018-08-13T05:07:27.925Z,4932
2018-08-13T05:08:30.813Z,4964
2018-08-13T05:09:32.923Z,4888
2018-08-13T05:10:35.005Z,4740
2018-08-13T05:11:37.108Z,4576
2018-08-13T05:12:39.200Z,4460
2018-08-13T05:13:41.693Z,4420
2018-08-13T05:14:43.770Z,4440
2018-08-13T05:15:46.181Z,4512
2018-08-13T05:16:48.279Z,4632
2018-08-13T05:17:50.374Z,4768
2018-08-13T05:18:52.475Z,4896
2018-08-13T05:19:54.561Z,4988
2018-08-13T05:20:56.657Z,5036
2018-08-13T05:21:58.757Z,5072
2018-08-13T05:23:00.855Z,5128
2018-08-13T05:24:02.942Z,5224
2018-08-13T05:25:05.041Z,5364
2018-08-13T05:26:07.416Z,5488
2018-08-13T05:27:09.804Z,5576
2018-08-13T05:28:11.904Z,5648
2018-08-13T05:29:13.997Z,5692
2018-08-13T05:30:16.094Z,5696
2018-08-13T05:31:18.198Z,5676
2018-08-13T05:32:20.285Z,5708
2018-08-13T05:33:22.382Z,5744
2018-08-13T05:34:24.872Z,5708
2018-08-13T05:35:27.241Z,5636
2018-08-13T05:36:29.339Z,5568
2018-08-13T05:37:31.439Z,5532
2018-08-13T05:38:33.540Z,5492
2018-08-13T05:39:35.931Z,5524
2018-08-13T05:40:38.324Z,5588
2018-08-13T05:41:40.417Z,5640
2018-08-13T05:42:42.895Z,5716
2018-08-13T05:43:45.000Z,5840
2018-08-13T05:44:47.083Z,5988
2018-08-13T05:45:49.799Z,6176
2018-08-13T05:46:52.268Z,6352
2018-08-13T05:47:54.675Z,6476
2018-08-13T05:48:56.765Z,6548
2018-08-13T05:49:58.857Z,6576
2018-08-13T05:51:00.962Z,6592
2018-08-13T05:52:03.045Z,6652
2018-08-13T05:53:05.436Z,6608
2018-08-13T05:54:07.529Z,6592
2018-08-13T05:55:09.615Z,6492
2018-08-13T05:56:12.101Z,6540
2018-08-13T05:57:14.205Z,6612
2018-08-13T05:58:16.293Z,6752
2018-08-13T05:59:18.393Z,6972
2018-08-13T06:00:20.489Z,7228
2018-08-13T06:01:22.574Z,7512
2018-08-13T06:02:24.669Z,7920
2018-08-13T06:03:27.156Z,8236
2018-08-13T06:04:29.240Z,8588
2018-08-13T06:05:31.653Z,8876
2018-08-13T06:06:33.747Z,9208
2018-08-13T06:07:35.839Z,9640
2018-08-13T06:08:37.945Z,10064
2018-08-13T06:09:40.035Z,10536
2018-08-13T06:10:42.129Z,10956
2018-08-13T06:11:44.391Z,11184
2018-08-13T06:12:46.737Z,11304
2018-08-13T06:13:48.824Z,11164
2018-08-13T06:14:50.918Z,10964
2018-08-13T06:15:53.414Z,10968
2018-08-13T06:16:55.516Z,11072
2018-08-13T06:17:57.995Z,11232
2018-08-13T06:19:00.089Z,11328
2018-08-13T06:20:02.178Z,11364
2018-08-13T06:21:04.289Z,11396
2018-08-13T06:22:06.376Z,11268
2018-08-13T06:23:08.865Z,11520
2018-08-13T06:24:11.339Z,11692
2018-08-13T06:25:13.742Z,11884
2018-08-13T06:26:16.453Z,12144
2018-08-13T06:27:18.546Z,12500
2018-08-13T06:28:20.660Z,12824
2018-08-13T06:29:22.727Z,12956
2018-08-13T06:30:24.833Z,12952
2018-08-13T06:31:27.215Z,12904
2018-08-13T06:32:29.322Z,12812
2018-08-13T06:33:31.422Z,12836
2018-08-13T06:34:33.559Z,12860
2018-08-13T06:35:35.659Z,12796
2018-08-13T06:36:37.763Z,12824
2018-08-13T06:37:39.844Z,13192
2018-08-13T06:38:41.949Z,13412
2018-08-13T06:39:44.049Z,13396
2018-08-13T06:40:46.445Z,13424
2018-08-13T06:41:48.556Z,13628
2018-08-13T06:42:50.648Z,14048
2018-08-13T06:43:52.738Z,14528
2018-08-13T06:44:54.830Z,15224
2018-08-13T06:45:56.937Z,15852
2018-08-13T06:46:59.074Z,16460
2018-08-13T06:48:01.497Z,16704
2018-08-13T06:49:03.896Z,16576
2018-08-13T06:50:06.672Z,16512
2018-08-13T06:51:09.073Z,16452
2018-08-13T06:52:11.171Z,16472
2018-08-13T06:53:13.274Z,16316
2018-08-13T06:54:15.359Z,15656
2018-08-13T06:55:17.746Z,14868
2018-08-13T06:56:19.845Z,13964
2018-08-13T06:57:21.949Z,13200
2018-08-13T06:58:24.036Z,12500
2018-08-13T06:59:26.144Z,12060
2018-08-13T07:00:28.242Z,11656
2018-08-13T07:01:30.335Z,11356
2018-08-13T07:02:32.428Z,11096
2018-08-13T07:03:34.535Z,10868
2018-08-13T07:04:36.627Z,11016
2018-08-13T07:05:38.730Z,11608
2018-08-13T07:06:41.118Z,12392
2018-08-13T07:07:43.200Z,12944
2018-08-13T07:08:45.303Z,12800
2018-08-13T07:09:47.402Z,12416
2018-08-13T07:10:49.488Z,11784
2018-08-13T07:11:51.588Z,11884
2018-08-13T07:12:53.974Z,12288
2018-08-13T07:13:56.066Z,12504
2018-08-13T07:14:58.570Z,12440
2018-08-13T07:16:00.662Z,12468
2018-08-13T07:17:02.766Z,12348
2018-08-13T07:18:04.857Z,12184
2018-08-13T07:19:06.968Z,11860
2018-08-13T07:20:09.063Z,11556
2018-08-13T07:21:11.550Z,11412
2018-08-13T07:22:14.072Z,11552
2018-08-13T07:23:16.559Z,12064
2018-08-13T07:24:18.951Z,12552
2018-08-13T07:25:21.048Z,13384
2018-08-13T07:26:23.148Z,14448
2018-08-13T07:27:25.234Z,15404
2018-08-13T07:28:27.339Z,16024
2018-08-13T07:29:29.438Z,16536
2018-08-13T07:30:31.534Z,17400
2018-08-13T07:31:33.939Z,18880
2018-08-13T07:32:36.031Z,20064
2018-08-13T07:33:38.136Z,21472
2018-08-13T07:34:40.649Z,22080
2018-08-13T07:35:42.746Z,22240
2018-08-13T07:36:45.137Z,22272
2018-08-13T07:37:47.523Z,22336
2018-08-13T07:38:49.951Z,22688
2018-08-13T07:39:52.048Z,22656
2018-08-13T07:40:54.136Z,22656
2018-08-13T07:41:56.240Z,22560
2018-08-13T07:42:58.362Z,22432
2018-08-13T07:44:00.454Z,22336
2018-08-13T07:45:02.852Z,22624
2018-08-13T07:46:05.346Z,22944
2018-08-13T07:47:07.438Z,23040
2018-08-13T07:48:09.549Z,23040
2018-08-13T07:49:11.645Z,22624
2018-08-13T07:50:13.748Z,22912
2018-08-13T07:51:15.840Z,24160
2018-08-13T07:52:17.957Z,24672
2018-08-13T07:53:20.052Z,23936
2018-08-13T07:54:22.161Z,23200
2018-08-13T07:55:24.590Z,22880
2018-08-13T07:56:26.677Z,23136
2018-08-13T07:57:28.788Z,24576
2018-08-13T07:58:30.880Z,25952
2018-08-13T07:59:33.275Z,26304
2018-08-13T08:00:35.671Z,25184
2018-08-13T08:01:37.779Z,25344
2018-08-13T08:02:39.878Z,25344
2018-08-13T08:03:42.267Z,25600
2018-08-13T08:04:44.670Z,24928
2018-08-13T08:05:46.760Z,25120
2018-08-13T08:06:48.865Z,24736
2018-08-13T08:07:50.981Z,24896
2018-08-13T08:08:53.097Z,25568
2018-08-13T08:09:55.190Z,25504
2018-08-13T08:10:57.292Z,24704
2018-08-13T08:11:59.674Z,24256
2018-08-13T08:13:01.771Z,23872
2018-08-13T08:14:04.196Z,23840
2018-08-13T08:15:06.303Z,26816
2018-08-13T08:16:08.397Z,80224
2018-08-13T08:17:10.872Z,74016
2018-08-13T08:18:13.258Z,75712
2018-08-13T08:19:15.359Z,81024
2018-08-13T08:20:17.473Z,74656
2018-08-13T08:21:19.589Z,70496
2018-08-13T08:22:21.671Z,66272
2018-08-13T08:23:23.778Z,59968
2018-08-13T08:24:25.888Z,60064
2018-08-13T08:25:27.977Z,58400
2018-08-13T08:26:30.090Z,54688
2018-08-13T08:27:32.478Z,54400
2018-08-13T08:28:34.574Z,57440
2018-08-13T08:29:36.691Z,64352
2018-08-13T08:30:38.787Z,68288
2018-08-13T08:31:40.896Z,72384
2018-08-13T08:32:43.285Z,55680
2018-08-13T08:33:45.404Z,63744
2018-08-13T08:34:47.857Z,46688
2018-08-13T08:35:49.924Z,37536
2018-08-13T08:36:52.032Z,61632
2018-08-13T08:37:54.512Z,53824
2018-08-13T08:38:57.009Z,33472
2018-08-13T08:39:59.401Z,45056
2018-08-13T08:41:01.789Z,34944
2018-08-13T08:42:03.889Z,34560
2018-08-13T08:43:05.995Z,33248
2018-08-13T08:44:08.095Z,42688
2018-08-13T08:45:10.886Z,81472
2018-08-13T08:46:12.994Z,33152
2018-08-13T08:47:15.483Z,50368
2018-08-13T08:48:17.589Z,53376
2018-08-13T08:49:19.692Z,36896
2018-08-13T08:50:21.811Z,52032
2018-08-13T08:51:24.299Z,87392
2018-08-13T08:52:26.398Z,72352
2018-08-13T08:53:28.566Z,75584
2018-08-13T08:54:30.925Z,91264
2018-08-13T08:55:33.036Z,31936
2018-08-13T08:56:35.431Z,28096
2018-08-13T08:57:37.830Z,37504
2018-08-13T08:58:40.305Z,71744
2018-08-13T08:59:42.417Z,88512
2018-08-13T09:00:44.550Z,68608
2018-08-13T09:01:46.619Z,99872
2018-08-13T09:02:48.740Z,104128
2018-08-13T09:03:50.835Z,103008
2018-08-13T09:04:52.948Z,95872
2018-08-13T09:05:55.062Z,78656
2018-08-13T09:06:57.486Z,69824
2018-08-13T09:08:00.264Z,79616
2018-08-13T09:09:02.374Z,97824
2018-08-13T09:10:04.493Z,95104
2018-08-13T09:11:06.585Z,89504
2018-08-13T09:12:08.708Z,99136
2018-08-13T09:13:10.813Z,95200
2018-08-13T09:14:12.941Z,77440
2018-08-13T09:15:15.038Z,68768
2018-08-13T09:16:17.157Z,82272
2018-08-13T09:17:19.271Z,62976
2018-08-13T09:18:21.675Z,66976
2018-08-13T09:19:24.077Z,80032
2018-08-13T09:20:26.175Z,83744
2018-08-13T09:21:28.285Z,84960
2018-08-13T09:22:30.401Z,87264
2018-08-13T09:23:32.497Z,81504
2018-08-13T09:24:34.615Z,89408
2018-08-13T09:25:36.785Z,74048
2018-08-13T09:26:38.850Z,96896
2018-08-13T09:27:40.945Z,96288
2018-08-13T09:28:43.063Z,86528
2018-08-13T09:29:45.175Z,88096
2018-08-13T09:30:47.294Z,88160
2018-08-13T09:31:49.390Z,81408
2018-08-13T09:32:51.534Z,88512
2018-08-13T09:33:53.645Z,91648
2018-08-13T09:34:55.747Z,89376
2018-08-13T09:35:58.164Z,87168
2018-08-13T09:37:00.270Z,88800
2018-08-13T09:38:02.380Z,91520
2018-08-13T09:39:04.483Z,89536
2018-08-13T09:40:06.607Z,95936
2018-08-13T09:41:08.711Z,98624
2018-08-13T09:42:10.824Z,100512
2018-08-13T09:43:12.943Z,94592
2018-08-13T09:44:15.048Z,96768
2018-08-13T09:45:17.562Z,93920
2018-08-13T09:46:19.959Z,79136
2018-08-13T09:47:22.061Z,83904
2018-08-13T09:48:24.169Z,100384
2018-08-13T09:49:26.293Z,102240
2018-08-13T09:50:28.791Z,100512
2018-08-13T09:51:30.922Z,104832
2018-08-13T09:52:33.124Z,106176
2018-08-13T09:53:35.949Z,107168
2018-08-13T09:54:38.064Z,103744
2018-08-13T09:55:40.186Z,104832
2018-08-13T09:56:42.290Z,112928
2018-08-13T09:57:44.872Z,109952
2018-08-13T09:58:47.002Z,107104
2018-08-13T09:59:49.394Z,95296
2018-08-13T10:00:51.527Z,91296
2018-08-13T10:01:54.101Z,111296
2018-08-13T10:02:56.209Z,114208
2018-08-13T10:03:58.619Z,106848
2018-08-13T10:05:00.731Z,100800
2018-08-13T10:06:02.856Z,96928
2018-08-13T10:07:05.361Z,96128
2018-08-13T10:08:07.481Z,112704
2018-08-13T10:09:09.647Z,120288
2018-08-13T10:10:12.140Z,109440
2018-08-13T10:11:14.642Z,95936
2018-08-13T10:12:17.430Z,105120
2018-08-13T10:13:19.558Z,107520
2018-08-13T10:14:21.952Z,107616
2018-08-13T10:15:24.068Z,110720
2018-08-13T10:16:26.188Z,117888
2018-08-13T10:17:28.306Z,116544
2018-08-13T10:18:30.420Z,112064
2018-08-13T10:19:32.535Z,106240
2018-08-13T10:20:34.644Z,105664
2018-08-13T10:21:37.336Z,106016
2018-08-13T10:22:39.464Z,102816
2018-08-13T10:23:41.862Z,106784
2018-08-13T10:24:43.979Z,116768
2018-08-13T10:25:46.381Z,115104
2018-08-13T10:26:48.486Z,111232
2018-08-13T10:27:50.607Z,107872
2018-08-13T10:28:52.730Z,105600
2018-08-13T10:29:55.120Z,108576
2018-08-13T10:30:57.565Z,111040
2018-08-13T10:31:59.686Z,114080
2018-08-13T10:33:01.789Z,111072
2018-08-13T10:34:03.918Z,105024
2018-08-13T10:35:06.340Z,103712
2018-08-13T10:36:08.457Z,103296
2018-08-13T10:37:10.561Z,102912
2018-08-13T10:38:12.691Z,107808
2018-08-13T10:39:14.797Z,107776
2018-08-13T10:40:17.201Z,106368
2018-08-13T10:41:19.644Z,109152
2018-08-13T10:42:22.044Z,119232
2018-08-13T10:43:24.230Z,118816
2018-08-13T10:44:26.295Z,113152
2018-08-13T10:45:28.409Z,108352
2018-08-13T10:46:30.512Z,105216
2018-08-13T10:47:32.638Z,109696
2018-08-13T10:48:34.749Z,108064
2018-08-13T10:49:37.326Z,107904
2018-08-13T10:50:39.379Z,110016
2018-08-13T10:51:41.490Z,106400
2018-08-13T10:52:43.606Z,105440
2018-08-13T10:53:45.736Z,108192
2018-08-13T10:54:47.854Z,111200
2018-08-13T10:55:49.962Z,102784
2018-08-13T10:56:52.081Z,82176
2018-08-13T10:57:54.185Z,78944
2018-08-13T10:58:56.642Z,88416
2018-08-13T10:59:58.768Z,89312
2018-08-13T11:01:01.245Z,91968
2018-08-13T11:02:03.732Z,95008
2018-08-13T11:03:05.885Z,102368
2018-08-13T11:04:07.977Z,109984
2018-08-13T11:05:10.091Z,97216
2018-08-13T11:06:12.214Z,72192
2018-08-13T11:07:14.315Z,89152
2018-08-13T11:08:16.437Z,75616
2018-08-13T11:09:18.557Z,92992
2018-08-13T11:10:20.756Z,100544
2018-08-13T11:11:23.695Z,106240
2018-08-13T11:12:26.216Z,61472
2018-08-13T11:13:28.399Z,82400
2018-08-13T11:14:30.801Z,78400
2018-08-13T11:15:32.929Z,96256
2018-08-13T11:16:35.036Z,104288
2018-08-13T11:17:37.153Z,117216
2018-08-13T11:18:39.549Z,118752
2018-08-13T11:19:41.675Z,114240
2018-08-13T11:20:43.786Z,114336
2018-08-13T11:21:45.958Z,95520
2018-08-13T11:22:48.492Z,36832
2018-08-13T11:23:50.621Z,50720
2018-08-13T11:24:53.034Z,78624
2018-08-13T11:25:55.149Z,89472
2018-08-13T11:26:57.272Z,107296
2018-08-13T11:27:59.390Z,109600
2018-08-13T11:29:01.895Z,118656
2018-08-13T11:30:04.319Z,121856
2018-08-13T11:31:06.430Z,121152
2018-08-13T11:32:08.542Z,114976
2018-08-13T11:33:11.059Z,107360
2018-08-13T11:34:13.171Z,79712
2018-08-13T11:35:15.282Z,93888
2018-08-13T11:36:17.410Z,91200
2018-08-13T11:37:19.521Z,74912
2018-08-13T11:38:21.636Z,94720
2018-08-13T11:39:23.755Z,99040
2018-08-13T11:40:25.860Z,112768
2018-08-13T11:41:27.977Z,112192
2018-08-13T11:42:30.104Z,107936
2018-08-13T11:43:32.616Z,107232
2018-08-13T11:44:34.725Z,111904
2018-08-13T11:45:36.847Z,119968
2018-08-13T11:46:38.972Z,120320
2018-08-13T11:47:41.071Z,117088
2018-08-13T11:48:43.198Z,115552
2018-08-13T11:49:45.302Z,113792
2018-08-13T11:50:47.419Z,114336
2018-08-13T11:51:49.525Z,117984
2018-08-13T11:52:52.048Z,119616
2018-08-13T11:53:54.159Z,121664
2018-08-13T11:54:56.275Z,120096
2018-08-13T11:55:58.393Z,118752
2018-08-13T11:57:00.495Z,121760
2018-08-13T11:58:02.927Z,124992
2018-08-13T11:59:05.042Z,128576
2018-08-13T12:00:07.157Z,123584
2018-08-13T12:01:09.374Z,117728
2018-08-13T12:02:11.386Z,82432
2018-08-13T12:03:13.496Z,131680
2018-08-13T12:04:15.603Z,130816
2018-08-13T12:05:17.731Z,126816
2018-08-13T12:06:20.138Z,123968
2018-08-13T12:07:22.250Z,127456
2018-08-13T12:08:24.658Z,133792
2018-08-13T12:09:26.782Z,136096
2018-08-13T12:10:28.901Z,134240
2018-08-13T12:11:31.298Z,136736
2018-08-13T12:12:33.426Z,137536
2018-08-13T12:13:35.526Z,129248
2018-08-13T12:14:37.647Z,139104
2018-08-13T12:15:40.048Z,108672
2018-08-13T12:16:42.176Z,55840
2018-08-13T12:17:44.575Z,65600
2018-08-13T12:18:46.693Z,135616
2018-08-13T12:19:49.099Z,140000
2018-08-13T12:20:51.209Z,137408
2018-08-13T12:21:53.345Z,127904
2018-08-13T12:22:55.455Z,122016
2018-08-13T12:23:57.574Z,105120
2018-08-13T12:25:00.082Z,115232
2018-08-13T12:26:02.241Z,112576
2018-08-13T12:27:04.319Z,117344
2018-08-13T12:28:06.726Z,65728
2018-08-13T12:29:09.137Z,79456
2018-08-13T12:30:11.552Z,124736
2018-08-13T12:31:13.677Z,132800
2018-08-13T12:32:15.796Z,117440
2018-08-13T12:33:17.901Z,75168
2018-08-13T12:34:20.026Z,87520
2018-08-13T12:35:22.462Z,79072
2018-08-13T12:36:25.254Z,74688
2018-08-13T12:37:27.649Z,42208
2018-08-13T12:38:30.153Z,41152
2018-08-13T12:39:32.583Z,43008
2018-08-13T12:40:34.999Z,49248
2018-08-13T12:41:37.493Z,47008
2018-08-13T12:42:39.628Z,51840
2018-08-13T12:43:41.744Z,44704
2018-08-13T12:44:43.862Z,41504
2018-08-13T12:45:46.278Z,41792
2018-08-13T12:46:48.381Z,47936
2018-08-13T12:47:50.506Z,59520
2018-08-13T12:48:52.917Z,83936
2018-08-13T12:49:55.043Z,48896
2018-08-13T12:50:57.456Z,41760
2018-08-13T12:51:59.560Z,37792
2018-08-13T12:53:02.066Z,34624
2018-08-13T12:54:04.174Z,33856
2018-08-13T12:55:06.300Z,29408
2018-08-13T12:56:08.410Z,26016
2018-08-13T12:57:10.545Z,24416
2018-08-13T12:58:12.639Z,22720
2018-08-13T12:59:14.783Z,21632
2018-08-13T13:00:17.073Z,21024
2018-08-13T13:01:20.181Z,21280
2018-08-13T13:02:22.302Z,21696
2018-08-13T13:03:24.400Z,23040
2018-08-13T13:04:26.844Z,23904
2018-08-13T13:05:28.954Z,24032
2018-08-13T13:06:31.059Z,23936
2018-08-13T13:07:33.169Z,23488
2018-08-13T13:08:35.290Z,23136
2018-08-13T13:09:37.402Z,22880
2018-08-13T13:10:39.530Z,22400
2018-08-13T13:11:41.649Z,21760
2018-08-13T13:12:43.745Z,20928
2018-08-13T13:13:45.862Z,19392
2018-08-13T13:14:48.018Z,17252
2018-08-13T13:15:50.091Z,15484
2018-08-13T13:16:52.208Z,14348
2018-08-13T13:17:54.319Z,14048
2018-08-13T13:18:56.712Z,14168
2018-08-13T13:19:59.131Z,14392
2018-08-13T13:21:01.243Z,14556
2018-08-13T13:22:03.353Z,14552
2018-08-13T13:23:05.458Z,14204
2018-08-13T13:24:07.585Z,13684
2018-08-13T13:25:10.091Z,13080
2018-08-13T13:26:12.409Z,12668
2018-08-13T13:27:14.538Z,12052
2018-08-13T13:28:16.641Z,11244
2018-08-13T13:29:18.766Z,10544
2018-08-13T13:30:20.881Z,10232
2018-08-13T13:31:22.991Z,10168
2018-08-13T13:32:25.395Z,10356
2018-08-13T13:33:27.512Z,10616
2018-08-13T13:34:29.669Z,10808
2018-08-13T13:35:31.729Z,11224
2018-08-13T13:36:33.857Z,11628
2018-08-13T13:37:35.959Z,11864
2018-08-13T13:38:38.071Z,12028
2018-08-13T13:39:40.504Z,12124
2018-08-13T13:40:42.618Z,12196
2018-08-13T13:41:45.028Z,12264
2018-08-13T13:42:47.139Z,12396
2018-08-13T13:43:49.241Z,12416
2018-08-13T13:44:51.362Z,12344
2018-08-13T13:45:53.474Z,11948
2018-08-13T13:46:55.583Z,11448
2018-08-13T13:47:57.689Z,10896
2018-08-13T13:49:00.207Z,10380
2018-08-13T13:50:02.307Z,10020
2018-08-13T13:51:04.412Z,9852