createdAt,value
2018-04-06T00:01:18.969Z,16.97
2018-04-06T00:03:47.993Z,14.87
2018-04-06T00:06:16.169Z,9.90
2018-04-06T00:08:44.590Z,11.50
2018-04-06T00:11:12.793Z,15.70
2018-04-06T00:13:41.781Z,15.80
2018-04-06T00:16:10.784Z,11.67
2018-04-06T00:18:39.797Z,21.63
2018-04-06T00:21:07.982Z,18.13
2018-04-06T00:23:36.179Z,15.73
2018-04-06T00:26:04.451Z,16.10
2018-04-06T00:28:33.241Z,12.37
2018-04-06T00:31:01.433Z,13.63
2018-04-06T00:33:29.627Z,19.00
2018-04-06T00:35:58.631Z,16.47
2018-04-06T00:38:26.820Z,13.87
2018-04-06T00:40:56.325Z,13.47
2018-04-06T00:43:25.145Z,17.33
2018-04-06T00:45:53.439Z,11.13
2018-04-06T00:48:21.651Z,11.83
2018-04-06T00:50:50.617Z,15.93
2018-04-06T00:53:30.768Z,11.17
2018-04-06T00:55:59.062Z,14.63
2018-04-06T00:58:27.320Z,13.47
2018-04-06T01:00:55.540Z,8.30
2018-04-06T01:03:23.694Z,10.57
2018-04-06T01:05:51.876Z,15.67
2018-04-06T01:08:20.062Z,20.67
2018-04-06T01:10:49.978Z,12.33
2018-04-06T01:13:21.865Z,10.27
2018-04-06T01:15:56.043Z,14.07
2018-04-06T01:18:30.596Z,11.33
2018-04-06T01:21:01.426Z,14.30
2018-04-06T01:23:41.190Z,15.80
2018-04-06T01:26:25.124Z,11.20
2018-04-06T01:29:00.468Z,12.37
2018-04-06T01:31:31.769Z,11.77
2018-04-06T01:34:11.826Z,15.37
2018-04-06T01:36:43.782Z,17.57
2018-04-06T01:39:13.405Z,10.53
2018-04-06T01:41:45.643Z,13.90
2018-04-06T01:44:13.846Z,15.27
2018-04-06T01:46:46.737Z,10.77
2018-04-06T01:49:15.738Z,11.17
2018-04-06T01:51:43.943Z,13.70
2018-04-06T01:54:12.915Z,12.57
2018-04-06T01:56:41.922Z,15.70
2018-04-06T01:59:10.956Z,12.47
2018-04-06T02:01:39.420Z,9.30
2018-04-06T02:04:07.812Z,13.13
2018-04-06T02:06:54.923Z,13.23
2018-04-06T02:09:28.899Z,11.60
2018-04-06T02:11:57.959Z,15.33
2018-04-06T02:14:27.091Z,13.00
2018-04-06T02:16:55.428Z,16.23
2018-04-06T02:19:23.627Z,13.40
2018-04-06T02:21:51.979Z,12.83
2018-04-06T02:24:20.971Z,8.80
2018-04-06T02:26:49.271Z,10.17
2018-04-06T02:29:17.665Z,10.70
2018-04-06T02:31:45.967Z,13.13
2018-04-06T02:34:14.193Z,12.10
2018-04-06T02:36:43.972Z,17.63
2018-04-06T02:39:12.970Z,15.93
2018-04-06T02:41:42.008Z,15.40
2018-04-06T02:44:10.202Z,14.70
2018-04-06T02:46:38.517Z,12.97
2018-04-06T02:49:07.458Z,11.37
2018-04-06T02:51:35.732Z,13.07
2018-04-06T02:54:03.990Z,10.47
2018-04-06T02:56:32.247Z,11.93
2018-04-06T02:59:01.212Z,15.90
2018-04-06T03:01:29.459Z,8.87
2018-04-06T03:03:57.650Z,10.17
2018-04-06T03:06:25.905Z,10.17
2018-04-06T03:08:54.115Z,12.27
2018-04-06T03:11:22.328Z,12.73
2018-04-06T03:13:50.545Z,8.77
2018-04-06T03:16:18.731Z,14.27
2018-04-06T03:18:46.988Z,11.27
2018-04-06T03:21:15.403Z,11.90
2018-04-06T03:23:43.600Z,14.20
2018-04-06T03:26:12.626Z,9.77
2018-04-06T03:28:41.092Z,16.57
2018-04-06T03:31:11.383Z,15.43
2018-04-06T03:33:44.514Z,13.70
2018-04-06T03:36:13.498Z,18.13
2018-04-06T03:38:42.644Z,14.00
2018-04-06T03:41:11.887Z,8.90
2018-04-06T03:43:40.186Z,9.17
2018-04-06T03:46:08.556Z,13.17
2018-04-06T03:48:37.590Z,12.47
2018-04-06T03:51:05.793Z,11.80
2018-04-06T03:53:34.182Z,11.50
2018-04-06T03:56:03.148Z,13.37
2018-04-06T03:58:31.484Z,12.40
2018-04-06T04:00:59.698Z,14.07
2018-04-06T04:03:28.070Z,11.77
2018-04-06T04:05:56.309Z,13.53
2018-04-06T04:08:25.449Z,13.57
2018-04-06T04:10:54.526Z,14.77
2018-04-06T04:13:22.816Z,16.50
2018-04-06T04:15:51.345Z,16.73
2018-04-06T04:18:20.136Z,17.70
2018-04-06T04:20:49.335Z,12.87
2018-04-06T04:23:17.571Z,15.97
2018-04-06T04:25:45.853Z,19.37
2018-04-06T04:28:14.121Z,17.07
2018-04-06T04:30:42.400Z,14.53
2018-04-06T04:33:10.584Z,16.67
2018-04-06T04:35:38.921Z,15.27
2018-04-06T04:38:07.922Z,13.33
2018-04-06T04:40:36.109Z,14.63
2018-04-06T04:43:04.327Z,13.13
2018-04-06T04:45:32.663Z,11.77
2018-04-06T04:48:01.095Z,15.23
2018-04-06T04:50:30.118Z,15.60
2018-04-06T04:52:58.791Z,13.27
2018-04-06T04:55:27.776Z,10.77
2018-04-06T04:57:56.769Z,11.97
2018-04-06T05:00:25.022Z,10.90
2018-04-06T05:02:53.403Z,10.63
2018-04-06T05:05:22.494Z,12.40
2018-04-06T05:07:50.708Z,13.57
2018-04-06T05:10:18.940Z,14.43
2018-04-06T05:12:47.186Z,12.10
2018-04-06T05:15:15.476Z,11.07
2018-04-06T05:17:44.336Z,14.83
2018-04-06T05:20:13.522Z,13.10
2018-04-06T05:22:42.370Z,9.70
2018-04-06T05:25:10.618Z,11.67
2018-04-06T05:27:39.755Z,10.63
2018-04-06T05:30:08.844Z,10.47
2018-04-06T05:32:37.078Z,9.53
2018-04-06T05:35:05.254Z,12.83
2018-04-06T05:37:33.479Z,11.13
2018-04-06T05:40:01.979Z,12.70
2018-04-06T05:42:30.174Z,8.53
2018-04-06T05:44:58.462Z,10.50
2018-04-06T05:47:27.610Z,13.53
2018-04-06T05:49:56.005Z,13.87
2018-04-06T05:52:25.603Z,11.13
2018-04-06T05:54:55.415Z,12.73
2018-04-06T05:57:23.844Z,13.17
2018-04-06T05:59:52.171Z,10.17
2018-04-06T06:02:20.469Z,11.17
2018-04-06T06:04:48.933Z,9.97
2018-04-06T06:07:17.207Z,11.43
2018-04-06T06:09:46.380Z,9.93
2018-04-06T06:12:14.703Z,8.73
2018-04-06T06:14:42.960Z,12.77
2018-04-06T06:17:12.019Z,10.07
2018-04-06T06:19:41.282Z,9.50
2018-04-06T06:22:09.599Z,9.77
2018-04-06T06:24:38.599Z,10.03
2018-04-06T06:27:06.933Z,8.33
2018-04-06T06:29:35.390Z,12.50
2018-04-06T06:32:04.489Z,7.73
2018-04-06T06:34:32.726Z,8.60
2018-04-06T06:37:01.761Z,11.10
2018-04-06T06:39:30.217Z,7.53
2018-04-06T06:41:58.523Z,10.37
2018-04-06T06:44:27.404Z,7.93
2018-04-06T06:46:56.463Z,9.60
2018-04-06T06:49:24.752Z,8.03
2018-04-06T06:51:53.515Z,9.10
2018-04-06T06:54:22.689Z,9.17
2018-04-06T06:56:50.947Z,11.50
2018-04-06T06:59:19.734Z,10.13
2018-04-06T07:01:48.021Z,8.07
2018-04-06T07:04:16.400Z,7.50
2018-04-06T07:06:44.650Z,10.90
2018-04-06T07:09:12.874Z,7.90
2018-04-06T07:11:42.550Z,8.60
2018-04-06T07:14:10.786Z,8.23
2018-04-06T07:16:39.177Z,10.30
2018-04-06T07:19:07.432Z,10.27
2018-04-06T07:21:35.683Z,9.33
2018-04-06T07:24:04.158Z,8.73
2018-04-06T07:26:35.273Z,10.07
2018-04-06T07:29:03.795Z,9.03
2018-04-06T07:31:32.985Z,7.90
2018-04-06T07:34:03.149Z,8.00
2018-04-06T07:36:32.183Z,9.30
2018-04-06T07:39:00.421Z,9.03
2018-04-06T07:41:29.447Z,8.73
2018-04-06T07:43:58.292Z,7.40
2018-04-06T07:46:26.658Z,9.53
2018-04-06T07:48:55.031Z,6.47
2018-04-06T07:51:23.255Z,8.40
2018-04-06T07:53:51.653Z,9.00
2018-04-06T07:56:22.301Z,15.70
2018-04-06T07:58:48.849Z,8.27
2018-04-06T08:01:17.233Z,8.50
2018-04-06T08:03:45.706Z,6.87
2018-04-06T08:06:13.915Z,6.80
2018-04-06T08:08:42.283Z,8.10
2018-04-06T08:11:10.487Z,9.70
2018-04-06T08:13:38.924Z,9.33
2018-04-06T08:16:07.203Z,7.23
2018-04-06T08:18:35.573Z,7.23
2018-04-06T08:21:03.808Z,6.87
2018-04-06T08:23:32.841Z,7.33
2018-04-06T08:26:01.138Z,6.13
2018-04-06T08:28:29.365Z,6.93
2018-04-06T08:30:57.638Z,9.57
2018-04-06T08:33:28.740Z,6.83
2018-04-06T08:35:57.344Z,6.50
2018-04-06T08:38:26.536Z,6.23
2018-04-06T08:40:55.784Z,5.43
2018-04-06T08:43:24.012Z,4.87
2018-04-06T08:45:52.372Z,6.97
2018-04-06T08:48:20.609Z,10.70
2018-04-06T08:50:49.620Z,4.53
2018-04-06T08:53:17.921Z,5.47
2018-04-06T08:55:46.222Z,9.20
2018-04-06T08:58:14.544Z,5.90
2018-04-06T09:00:42.768Z,6.13
2018-04-06T09:03:11.025Z,6.37
2018-04-06T09:05:39.219Z,5.83
2018-04-06T09:08:07.793Z,4.03
2018-04-06T09:10:36.036Z,7.47
2018-04-06T09:13:04.339Z,5.07
2018-04-06T09:15:32.602Z,5.40
2018-04-06T09:18:01.620Z,4.80
2018-04-06T09:20:29.857Z,10.10
2018-04-06T09:22:59.615Z,5.83
2018-04-06T09:25:27.934Z,8.30
2018-04-06T09:30:57.411Z,5.47
2018-04-06T09:33:25.628Z,5.07
2018-04-06T09:35:54.917Z,4.30
2018-04-06T09:38:23.210Z,6.23
2018-04-06T09:40:51.402Z,6.37
2018-04-06T09:43:20.569Z,7.60
2018-04-06T09:45:51.384Z,5.07
2018-04-06T09:48:19.939Z,4.40
2018-04-06T09:50:48.928Z,7.20
2018-04-06T09:53:17.440Z,4.67
2018-04-06T09:55:46.263Z,5.00
2018-04-06T09:58:14.481Z,5.93
2018-04-06T10:00:42.746Z,6.27
2018-04-06T10:03:12.706Z,5.23
2018-04-06T10:05:41.329Z,4.63
2018-04-06T10:08:09.637Z,6.43
2018-04-06T10:10:38.151Z,5.00
2018-04-06T10:13:06.443Z,6.47
2018-04-06T10:15:34.768Z,6.63
2018-04-06T10:18:03.180Z,4.60
2018-04-06T10:20:31.406Z,5.83
2018-04-06T10:22:59.745Z,6.67
2018-04-06T10:25:28.026Z,4.57
2018-04-06T10:27:56.469Z,5.60
2018-04-06T10:30:25.000Z,6.03
2018-04-06T10:32:53.238Z,4.90
2018-04-06T10:35:22.363Z,8.07
2018-04-06T10:37:50.616Z,7.30
2018-04-06T10:40:18.866Z,6.87
2018-04-06T10:42:47.994Z,6.40
2018-04-06T10:45:16.482Z,7.37
2018-04-06T10:47:44.718Z,6.20
2018-04-06T10:50:13.689Z,8.77
2018-04-06T10:52:42.169Z,5.63
2018-04-06T10:55:10.543Z,6.47
2018-04-06T10:57:39.532Z,5.20
2018-04-06T11:00:07.822Z,5.70
2018-04-06T11:02:36.902Z,6.27
2018-04-06T11:05:05.412Z,3.97
2018-04-06T11:07:34.435Z,6.40
2018-04-06T11:10:02.912Z,6.77
2018-04-06T11:12:31.973Z,5.60
2018-04-06T11:15:00.336Z,7.23
2018-04-06T11:17:28.817Z,5.60
2018-04-06T11:19:57.056Z,5.50
2018-04-06T11:22:26.351Z,5.10
2018-04-06T11:24:55.483Z,7.00
2018-04-06T11:27:23.769Z,5.13
2018-04-06T11:29:52.015Z,7.03
2018-04-06T11:32:20.333Z,7.60
2018-04-06T11:34:50.249Z,6.50
2018-04-06T11:37:18.628Z,4.90
2018-04-06T11:39:46.819Z,8.83
2018-04-06T11:42:15.088Z,5.10
2018-04-06T11:44:44.205Z,4.97
2018-04-06T11:47:13.268Z,4.43
2018-04-06T11:49:41.638Z,6.50
2018-04-06T11:52:09.827Z,6.80
2018-04-06T11:54:38.128Z,5.17
2018-04-06T11:57:07.406Z,5.57
2018-04-06T11:59:35.685Z,3.90
2018-04-06T12:02:04.039Z,6.23
2018-04-06T12:04:32.418Z,6.13
2018-04-06T12:07:00.723Z,6.57
2018-04-06T12:09:28.914Z,7.30
2018-04-06T12:11:57.176Z,5.27
2018-04-06T12:14:26.468Z,4.30
2018-04-06T12:16:54.750Z,5.90
2018-04-06T12:19:23.038Z,4.70
2018-04-06T12:21:51.310Z,6.17
2018-04-06T12:24:19.694Z,4.33
2018-04-06T12:26:47.996Z,4.83
2018-04-06T12:29:16.448Z,7.80
2018-04-06T12:31:45.566Z,5.40
2018-04-06T12:34:13.790Z,6.10
2018-04-06T12:36:42.640Z,6.97
2018-04-06T12:39:11.650Z,5.90
2018-04-06T12:41:39.921Z,5.37
2018-04-06T12:44:08.140Z,7.73
2018-04-06T12:46:37.628Z,5.50
2018-04-06T12:49:06.054Z,6.80
2018-04-06T12:51:34.279Z,4.87
2018-04-06T12:54:02.606Z,7.77
2018-04-06T12:56:30.817Z,5.87
2018-04-06T12:59:00.635Z,6.83
2018-04-06T13:01:28.924Z,4.57
2018-04-06T13:03:58.539Z,4.90
2018-04-06T13:06:27.603Z,8.07
2018-04-06T13:08:55.803Z,5.33
2018-04-06T13:11:25.400Z,5.53
2018-04-06T13:13:54.563Z,6.33
2018-04-06T13:16:22.821Z,5.73
2018-04-06T13:18:51.017Z,6.30
2018-04-06T13:21:19.280Z,5.73
2018-04-06T13:23:47.711Z,6.77
2018-04-06T13:26:17.490Z,4.50
2018-04-06T13:28:45.761Z,5.90
2018-04-06T13:31:14.075Z,6.63
2018-04-06T13:33:43.192Z,7.20
2018-04-06T13:36:12.175Z,6.23
2018-04-06T13:38:41.902Z,6.37
2018-04-06T13:41:11.135Z,5.17
2018-04-06T13:43:39.484Z,5.03
2018-04-06T13:46:08.595Z,6.40
2018-04-06T13:48:36.907Z,5.70
2018-04-06T13:51:05.231Z,3.57
2018-04-06T13:53:34.243Z,4.13
2018-04-06T13:56:03.228Z,5.57
2018-04-06T13:58:31.571Z,5.13
2018-04-06T14:01:00.130Z,7.33
2018-04-06T14:03:28.374Z,4.60
2018-04-06T14:05:57.510Z,3.20
2018-04-06T14:08:26.052Z,5.07
2018-04-06T14:10:55.207Z,6.67
2018-04-06T14:13:23.574Z,5.13
2018-04-06T14:15:51.852Z,4.47
2018-04-06T14:18:21.031Z,4.00
2018-04-06T14:20:49.398Z,5.03
2018-04-06T14:23:19.804Z,8.03
2018-04-06T14:25:48.859Z,6.23
2018-04-06T14:28:17.258Z,5.00
2018-04-06T14:30:45.511Z,3.90
2018-04-06T14:33:14.520Z,4.67
2018-04-06T14:35:43.034Z,3.67
2018-04-06T14:38:12.992Z,3.90
2018-04-06T14:40:41.395Z,10.40
2018-04-06T14:43:10.408Z,4.20
2018-04-06T14:45:38.698Z,8.90
2018-04-06T14:48:07.042Z,5.47
2018-04-06T14:50:35.437Z,4.90
2018-04-06T14:53:03.939Z,5.27
2018-04-06T14:55:34.385Z,6.60
2018-04-06T14:58:03.452Z,5.70
2018-04-06T15:00:31.683Z,5.33
2018-04-06T15:03:00.018Z,5.90
2018-04-06T15:05:28.307Z,4.67
2018-04-06T15:07:56.556Z,6.90
2018-04-06T15:10:24.749Z,3.90
2018-04-06T15:12:53.105Z,7.40
2018-04-06T15:15:21.353Z,5.07
2018-04-06T15:17:49.784Z,5.37
2018-04-06T15:20:18.138Z,6.20
2018-04-06T15:22:46.458Z,4.33
2018-04-06T15:25:15.108Z,4.63
2018-04-06T15:27:43.500Z,4.47
2018-04-06T15:30:12.794Z,4.13
2018-04-06T15:32:41.205Z,4.13
2018-04-06T15:35:12.130Z,9.43
2018-04-06T15:37:40.365Z,5.73
2018-04-06T15:40:08.757Z,5.67
2018-04-06T15:42:37.083Z,3.93
2018-04-06T15:45:06.309Z,4.93
2018-04-06T15:47:35.263Z,3.67
2018-04-06T15:50:03.430Z,8.20
2018-04-06T15:52:31.658Z,4.03
2018-04-06T15:55:00.844Z,4.57
2018-04-06T15:57:29.030Z,3.57
2018-04-06T15:59:57.998Z,4.53
2018-04-06T16:02:26.157Z,5.43
2018-04-06T16:04:54.344Z,4.73
2018-04-06T16:07:22.542Z,5.20
2018-04-06T16:09:52.211Z,3.67
2018-04-06T16:12:20.388Z,4.33
2018-04-06T16:14:48.563Z,4.77
2018-04-06T16:17:16.795Z,4.77
2018-04-06T16:19:45.827Z,5.03
2018-04-06T16:22:13.980Z,5.07
2018-04-06T16:24:42.162Z,5.80
2018-04-06T16:27:10.378Z,4.27
2018-04-06T16:29:38.616Z,4.73
2018-04-06T16:32:06.790Z,6.63
2018-04-06T16:34:34.969Z,5.17
2018-04-06T16:37:03.192Z,9.20
2018-04-06T16:39:31.429Z,8.10
2018-04-06T16:41:59.711Z,3.47
2018-04-06T16:44:29.767Z,6.63
2018-04-06T16:46:57.978Z,4.67
2018-04-06T16:49:26.299Z,4.27
2018-04-06T16:51:54.491Z,6.50
2018-04-06T16:54:23.552Z,4.60
2018-04-06T16:56:51.783Z,6.33
2018-04-06T16:59:20.810Z,4.60
2018-04-06T17:01:50.445Z,4.53
2018-04-06T17:04:18.823Z,5.30
2018-04-06T17:06:47.057Z,3.27
2018-04-06T17:09:16.803Z,6.87
2018-04-06T17:11:45.967Z,4.13
2018-04-06T17:14:14.939Z,6.00
2018-04-06T17:16:43.290Z,5.83
2018-04-06T17:19:11.618Z,4.90
2018-04-06T17:21:40.679Z,6.43
2018-04-06T17:24:08.922Z,7.53
2018-04-06T17:26:37.425Z,3.03
2018-04-06T17:29:05.850Z,3.77
2018-04-06T17:31:34.859Z,4.33
2018-04-06T17:34:03.085Z,5.67
2018-04-06T17:36:31.621Z,5.13
2018-04-06T17:38:59.890Z,5.20
2018-04-06T17:41:28.122Z,4.53
2018-04-06T17:43:56.386Z,5.47
2018-04-06T17:46:24.588Z,3.93
2018-04-06T17:48:52.773Z,4.07
2018-04-06T17:51:21.108Z,5.43
2018-04-06T17:53:49.390Z,4.50
2018-04-06T17:56:17.772Z,2.93
2018-04-06T17:58:45.992Z,3.30
2018-04-06T18:01:14.228Z,4.03
2018-04-06T18:03:42.503Z,4.73
2018-04-06T18:06:10.772Z,4.53
2018-04-06T18:08:39.012Z,4.70
2018-04-06T18:11:07.343Z,3.90
2018-04-06T18:13:35.592Z,5.67
2018-04-06T18:16:04.613Z,5.17
2018-04-06T18:18:32.929Z,6.57
2018-04-06T18:21:01.235Z,9.23
2018-04-06T18:23:30.300Z,5.27
2018-04-06T18:25:58.868Z,5.43
2018-04-06T18:28:27.267Z,6.47
2018-04-06T18:30:55.538Z,9.37
2018-04-06T18:33:23.809Z,5.23
2018-04-06T18:35:52.022Z,6.80
2018-04-06T18:38:20.365Z,8.83
2018-04-06T18:40:48.619Z,6.20
2018-04-06T18:43:17.623Z,6.67
2018-04-06T18:45:45.867Z,7.43
2018-04-06T18:48:15.623Z,6.03
2018-04-06T18:50:43.856Z,8.33
2018-04-06T18:53:12.921Z,7.40
2018-04-06T18:55:42.007Z,6.00
2018-04-06T18:58:10.241Z,8.80
2018-04-06T19:00:38.482Z,8.07
2018-04-06T19:03:06.693Z,7.10
2018-04-06T19:05:35.698Z,7.50
2018-04-06T19:08:04.198Z,5.80
2018-04-06T19:10:32.596Z,5.53
2018-04-06T19:13:01.516Z,6.97
2018-04-06T19:15:30.969Z,8.03
2018-04-06T19:17:59.355Z,9.53
2018-04-06T19:20:27.548Z,5.93
2018-04-06T19:22:55.908Z,9.13
2018-04-06T19:25:24.392Z,7.27
2018-04-06T19:27:52.773Z,5.50
2018-04-06T19:30:21.094Z,5.87
2018-04-06T19:32:50.081Z,7.03
2018-04-06T19:35:19.096Z,9.60
2018-04-06T19:37:47.324Z,6.53
2018-04-06T19:40:15.583Z,7.67
2018-04-06T19:42:43.788Z,6.07
2018-04-06T19:45:12.023Z,6.13
2018-04-06T19:47:40.292Z,6.10
2018-04-06T19:50:09.326Z,6.60
2018-04-06T19:52:37.586Z,5.73
2018-04-06T19:55:06.944Z,9.27
2018-04-06T19:57:35.357Z,6.93
2018-04-06T20:00:03.629Z,6.00
2018-04-06T20:02:31.872Z,5.33
2018-04-06T20:05:01.048Z,6.57
2018-04-06T20:07:29.287Z,9.73
2018-04-06T20:09:57.598Z,5.27
2018-04-06T20:12:27.597Z,4.97
2018-04-06T20:14:55.811Z,6.63
2018-04-06T20:17:24.024Z,6.20
2018-04-06T20:19:54.513Z,6.03
2018-04-06T20:22:23.687Z,5.73
2018-04-06T20:24:52.486Z,9.43
2018-04-06T20:27:20.868Z,9.17
2018-04-06T20:29:49.153Z,5.87
2018-04-06T20:32:17.448Z,5.53
2018-04-06T20:34:45.703Z,6.63
2018-04-06T20:37:14.086Z,6.93
2018-04-06T20:39:42.339Z,5.27
2018-04-06T20:42:10.630Z,8.20
2018-04-06T20:44:38.851Z,6.90
2018-04-06T20:47:07.289Z,7.83
2018-04-06T20:49:35.571Z,5.93
2018-04-06T20:52:03.851Z,6.30
2018-04-06T20:54:32.235Z,7.30
2018-04-06T20:57:00.477Z,6.13
2018-04-06T20:59:28.733Z,8.80
2018-04-06T21:01:57.893Z,6.43
2018-04-06T21:04:26.156Z,6.67
2018-04-06T21:06:54.463Z,6.33
2018-04-06T21:09:22.828Z,7.83
2018-04-06T21:11:51.053Z,8.33
2018-04-06T21:14:19.293Z,6.00
2018-04-06T21:16:47.541Z,8.63
2018-04-06T21:19:16.245Z,6.97
2018-04-06T21:21:44.552Z,8.13
2018-04-06T21:24:12.950Z,5.67
2018-04-06T21:26:42.023Z,7.70
2018-04-06T21:29:10.282Z,6.67
2018-04-06T21:31:38.559Z,5.70
2018-04-06T21:34:06.758Z,6.37
2018-04-06T21:36:35.074Z,6.57
2018-04-06T21:39:03.813Z,11.07
2018-04-06T21:41:32.803Z,9.40
2018-04-06T21:44:01.035Z,6.17
2018-04-06T21:46:30.086Z,7.30
2018-04-06T21:48:58.341Z,6.73
2018-04-06T21:51:26.888Z,7.60
2018-04-06T21:53:55.145Z,6.90
2018-04-06T21:56:24.234Z,8.00
2018-04-06T21:58:53.390Z,7.73
2018-04-06T22:01:21.669Z,6.20
2018-04-06T22:03:49.963Z,7.03
2018-04-06T22:06:18.234Z,6.73
2018-04-06T22:08:46.482Z,8.07
2018-04-06T22:11:14.685Z,6.07
2018-04-06T22:13:42.903Z,6.27
2018-04-06T22:16:11.139Z,5.60
2018-04-06T22:18:39.397Z,6.53
2018-04-06T22:21:07.636Z,8.73
2018-04-06T22:23:36.703Z,7.60
2018-04-06T22:26:05.645Z,9.40
2018-04-06T22:28:33.857Z,6.83
2018-04-06T22:31:02.257Z,8.30
2018-04-06T22:33:30.538Z,5.80
2018-04-06T22:35:58.743Z,7.97
2018-04-06T22:38:27.895Z,5.73
2018-04-06T22:40:56.111Z,7.30
2018-04-06T22:43:24.721Z,8.10
2018-04-06T22:45:52.957Z,6.40
2018-04-06T22:48:21.307Z,6.20
2018-04-06T22:50:49.605Z,7.20
2018-04-06T22:53:19.434Z,6.43
2018-04-06T22:55:47.711Z,6.07
2018-04-06T22:58:16.706Z,6.57
2018-04-06T23:00:44.938Z,6.77
2018-04-06T23:03:13.173Z,7.07
2018-04-06T23:05:42.149Z,6.53
2018-04-06T23:08:11.916Z,5.47
2018-04-06T23:10:40.215Z,5.67
2018-04-06T23:13:09.414Z,5.13
2018-04-06T23:15:37.619Z,6.57
2018-04-06T23:18:05.990Z,5.13
2018-04-06T23:20:34.388Z,6.23
2018-04-06T23:23:03.440Z,6.43
2018-04-06T23:25:31.754Z,7.10
2018-04-06T23:28:00.102Z,8.80
2018-04-06T23:30:28.419Z,6.33
2018-04-06T23:32:56.756Z,7.43
2018-04-06T23:35:24.954Z,6.10
2018-04-06T23:37:53.176Z,6.73
2018-04-06T23:40:22.153Z,5.73
2018-04-06T23:42:51.404Z,5.20
2018-04-06T23:45:19.677Z,5.00
2018-04-06T23:47:47.916Z,9.53
2018-04-06T23:50:17.648Z,4.73
2018-04-06T23:52:45.924Z,8.87
2018-04-06T23:55:14.435Z,5.97
2018-04-06T23:57:42.678Z,8.40
