createdAt,value
2018-10-12T00:01:49.248Z,74.30
2018-10-12T00:04:18.438Z,74.12
2018-10-12T00:06:47.669Z,74.25
2018-10-12T00:09:16.992Z,74.16
2018-10-12T00:11:46.251Z,74.01
2018-10-12T00:14:15.393Z,73.85
2018-10-12T00:16:45.753Z,73.86
2018-10-12T00:19:15.055Z,73.50
2018-10-12T00:21:44.238Z,73.29
2018-10-12T00:24:13.741Z,73.53
2018-10-12T00:26:42.895Z,73.12
2018-10-12T00:29:11.985Z,72.94
2018-10-12T00:31:41.280Z,72.80
2018-10-12T00:34:11.477Z,72.69
2018-10-12T00:36:40.557Z,72.67
2018-10-12T00:39:09.795Z,72.72
2018-10-12T00:41:38.972Z,72.51
2018-10-12T00:44:08.203Z,72.66
2018-10-12T00:46:37.419Z,72.74
2018-10-12T00:49:06.672Z,72.73
2018-10-12T00:51:35.877Z,72.79
2018-10-12T00:54:05.024Z,72.87
2018-10-12T00:56:34.240Z,73.00
2018-10-12T00:59:03.307Z,73.03
2018-10-12T01:01:32.455Z,72.91
2018-10-12T01:04:01.502Z,73.25
2018-10-12T01:06:30.677Z,73.27
2018-10-12T01:08:59.794Z,73.37
2018-10-12T01:11:28.892Z,73.46
2018-10-12T01:13:58.037Z,73.61
2018-10-12T01:16:27.284Z,73.58
2018-10-12T01:18:56.488Z,73.71
2018-10-12T01:21:29.825Z,73.77
2018-10-12T01:23:59.796Z,73.76
2018-10-12T01:26:32.087Z,73.73
2018-10-12T01:29:02.394Z,73.67
2018-10-12T01:31:32.025Z,73.75
2018-10-12T01:34:03.083Z,73.70
2018-10-12T01:36:33.275Z,73.99
2018-10-12T01:39:02.362Z,74.04
2018-10-12T01:41:32.410Z,73.92
2018-10-12T01:44:01.535Z,73.82
2018-10-12T01:46:30.707Z,73.71
2018-10-12T01:48:59.862Z,73.66
2018-10-12T01:51:29.817Z,73.78
2018-10-12T01:53:59.597Z,73.75
2018-10-12T01:56:28.703Z,73.80
2018-10-12T01:58:58.612Z,73.64
2018-10-12T02:01:27.809Z,73.48
2018-10-12T02:03:56.939Z,73.31
2018-10-12T02:06:26.615Z,73.15
2018-10-12T02:08:55.703Z,73.27
2018-10-12T02:11:25.841Z,73.27
2018-10-12T02:13:54.894Z,73.39
2018-10-12T02:16:23.976Z,73.56
2018-10-12T02:18:53.074Z,73.64
2018-10-12T02:21:22.395Z,73.67
2018-10-12T02:23:51.509Z,73.70
2018-10-12T02:26:20.669Z,73.66
2018-10-12T02:28:51.626Z,73.66
2018-10-12T02:31:20.968Z,73.70
2018-10-12T02:33:50.173Z,73.82
2018-10-12T02:36:19.289Z,73.75
2018-10-12T02:38:48.484Z,73.71
2018-10-12T02:41:17.646Z,73.93
2018-10-12T02:43:46.822Z,73.74
2018-10-12T02:46:15.978Z,73.83
2018-10-12T02:48:45.148Z,73.73
2018-10-12T02:51:14.192Z,73.79
2018-10-12T02:53:43.299Z,73.76
2018-10-12T02:56:18.342Z,73.75
2018-10-12T02:58:51.805Z,73.67
2018-10-12T03:01:22.043Z,73.68
2018-10-12T03:03:52.005Z,73.86
2018-10-12T03:06:21.140Z,73.95
2018-10-12T03:08:50.330Z,73.97
2018-10-12T03:11:19.645Z,74.11
2018-10-12T03:13:50.309Z,74.18
2018-10-12T03:16:20.125Z,74.41
2018-10-12T03:18:50.335Z,74.41
2018-10-12T03:21:20.626Z,74.37
2018-10-12T03:46:51.764Z,75.26
2018-10-12T03:49:20.957Z,75.52
2018-10-12T03:51:50.127Z,75.70
2018-10-12T03:54:20.277Z,75.77
2018-10-12T03:56:53.110Z,76.02
2018-10-12T04:13:35.805Z,77.64
2018-10-12T04:16:05.022Z,77.86
2018-10-12T04:18:34.161Z,77.67
2018-10-12T04:21:03.398Z,77.85
2018-10-12T04:23:36.758Z,78.28
2018-10-12T04:26:05.955Z,78.07
2018-10-12T04:28:35.171Z,78.09
2018-10-12T04:31:04.459Z,77.94
2018-10-12T04:33:34.328Z,77.89
2018-10-12T04:36:03.468Z,77.89
2018-10-12T04:38:40.655Z,78.02
2018-10-12T04:41:12.819Z,78.07
2018-10-12T04:43:42.189Z,78.16
2018-10-12T04:46:15.495Z,78.14
2018-10-12T04:48:45.731Z,78.22
2018-10-12T04:51:21.020Z,78.03
2018-10-12T04:53:50.386Z,77.98
2018-10-12T04:56:21.127Z,77.93
2018-10-12T04:58:50.361Z,77.96
2018-10-12T05:01:20.657Z,77.76
2018-10-12T05:03:49.861Z,77.65
2018-10-12T05:06:19.029Z,77.74
2018-10-12T05:08:48.183Z,77.65
2018-10-12T05:11:17.397Z,78.00
2018-10-12T05:13:46.667Z,77.82
2018-10-12T05:16:15.864Z,77.87
2018-10-12T05:18:45.640Z,77.94
2018-10-12T05:21:14.771Z,77.99
2018-10-12T05:23:45.125Z,78.08
2018-10-12T05:26:14.228Z,77.95
2018-10-12T05:28:43.504Z,78.27
2018-10-12T05:31:12.668Z,78.20
2018-10-12T05:33:41.812Z,78.03
2018-10-12T05:36:11.148Z,78.06
2018-10-12T05:38:40.265Z,78.04
2018-10-12T05:41:10.566Z,78.06
2018-10-12T05:43:39.910Z,77.88
2018-10-12T05:46:09.820Z,77.93
2018-10-12T05:48:49.952Z,77.92
2018-10-12T05:51:19.723Z,77.79
2018-10-12T05:53:49.103Z,77.88
2018-10-12T05:56:22.358Z,78.02
2018-10-12T05:58:51.980Z,77.92
2018-10-12T06:01:21.273Z,78.06
2018-10-12T06:03:50.427Z,77.99
2018-10-12T06:06:19.722Z,77.82
2018-10-12T06:08:49.227Z,77.69
2018-10-12T06:11:19.413Z,77.80
2018-10-12T06:13:48.641Z,77.71
2018-10-12T06:16:17.813Z,77.67
2018-10-12T06:18:46.964Z,78.19
2018-10-12T06:21:16.257Z,78.16
2018-10-12T06:23:45.362Z,78.46
2018-10-12T06:26:15.420Z,78.73
2018-10-12T06:28:44.564Z,78.97
2018-10-12T06:31:13.946Z,78.95
2018-10-12T06:33:43.249Z,79.41
2018-10-12T06:36:12.328Z,79.69
2018-10-12T06:38:41.832Z,79.64
2018-10-12T06:41:11.039Z,79.73
2018-10-12T06:43:44.254Z,79.76
2018-10-12T06:46:13.413Z,79.83
2018-10-12T06:48:42.588Z,80.07
2018-10-12T06:51:11.902Z,79.98
2018-10-12T06:53:41.094Z,80.30
2018-10-12T06:56:10.346Z,80.42
2018-10-12T06:58:39.866Z,80.49
2018-10-12T07:01:09.118Z,80.64
2018-10-12T07:03:40.196Z,80.69
2018-10-12T07:06:10.731Z,80.55
2018-10-12T07:08:40.857Z,80.68
2018-10-12T07:11:11.359Z,80.74
2018-10-12T07:13:41.009Z,81.04
2018-10-12T07:16:16.154Z,80.94
2018-10-12T07:18:45.722Z,80.92
2018-10-12T07:21:15.143Z,81.05
2018-10-12T07:23:49.133Z,80.95
2018-10-12T07:26:18.844Z,80.85
2018-10-12T07:28:47.964Z,80.89
2018-10-12T07:31:17.362Z,81.12
2018-10-12T07:33:46.477Z,81.05
2018-10-12T07:36:15.804Z,81.15
2018-10-12T07:38:44.882Z,81.29
2018-10-12T07:41:14.961Z,81.23
2018-10-12T07:43:44.167Z,81.38
2018-10-12T07:46:13.410Z,81.53
2018-10-12T07:48:42.786Z,81.77
2018-10-12T07:51:12.185Z,81.75
2018-10-12T07:53:41.559Z,82.03
2018-10-12T07:56:12.533Z,82.21
2018-10-12T07:58:42.970Z,82.28
2018-10-12T08:01:16.345Z,82.27
2018-10-12T08:03:45.542Z,82.69
2018-10-12T08:06:14.774Z,82.67
2018-10-12T08:08:44.070Z,82.74
2018-10-12T08:11:18.211Z,82.76
2018-10-12T08:13:48.620Z,82.90
2018-10-12T08:16:17.781Z,83.01
2018-10-12T08:18:47.628Z,83.12
2018-10-12T08:21:16.956Z,83.05
2018-10-12T08:23:46.096Z,83.12
2018-10-12T08:26:15.425Z,83.32
2018-10-12T08:28:44.880Z,83.25
2018-10-12T08:31:14.120Z,83.23
2018-10-12T08:36:16.889Z,83.09
2018-10-12T08:38:46.892Z,83.00
2018-10-12T08:41:16.063Z,82.96
2018-10-12T08:43:45.385Z,82.95
2018-10-12T08:46:15.345Z,83.00
2018-10-12T08:48:45.289Z,82.93
2018-10-12T08:51:15.908Z,82.92
2018-10-12T08:53:46.252Z,82.94
2018-10-12T08:56:15.539Z,83.08
2018-10-12T08:58:44.740Z,82.96
2018-10-12T09:01:14.271Z,83.09
2018-10-12T09:03:44.039Z,83.21
2018-10-12T09:06:13.204Z,83.23
2018-10-12T09:08:43.750Z,83.17
2018-10-12T09:11:12.968Z,83.19
2018-10-12T09:13:42.842Z,83.40
2018-10-12T09:16:12.965Z,83.27
2018-10-12T09:18:43.329Z,83.41
2018-10-12T09:21:12.429Z,83.43
2018-10-12T09:23:42.548Z,83.30
2018-10-12T09:26:11.721Z,83.36
2018-10-12T09:28:41.179Z,83.34
2018-10-12T09:31:10.435Z,83.34
2018-10-12T09:33:40.634Z,83.33
2018-10-12T09:36:09.831Z,83.23
2018-10-12T09:38:39.922Z,83.28
2018-10-12T09:41:09.115Z,83.17
2018-10-12T09:43:40.105Z,83.27
2018-10-12T09:46:10.704Z,83.25
2018-10-12T09:48:41.612Z,83.35
2018-10-12T09:51:11.235Z,83.39
2018-10-12T09:53:41.779Z,83.41
2018-10-12T09:56:11.761Z,83.59
2018-10-12T10:01:51.812Z,83.49
2018-10-12T10:04:26.718Z,83.21
2018-10-12T10:06:57.573Z,83.12
2018-10-12T10:09:26.923Z,82.92
2018-10-12T10:11:57.163Z,83.03
2018-10-12T10:14:26.568Z,82.89
2018-10-12T10:16:55.676Z,82.98
2018-10-12T10:19:25.089Z,82.97
2018-10-12T10:24:44.282Z,83.07
2018-10-12T10:27:13.828Z,82.99
2018-10-12T10:29:43.646Z,82.98
2018-10-12T10:32:12.905Z,82.96
2018-10-12T10:34:52.628Z,82.70
2018-10-12T10:37:22.239Z,82.75
2018-10-12T10:39:52.352Z,82.63
2018-10-12T10:42:21.588Z,82.66
2018-10-12T10:44:50.732Z,82.73
2018-10-12T10:47:22.252Z,82.62
2018-10-12T10:49:53.043Z,82.52
2018-10-12T10:52:23.760Z,82.33
2018-10-12T10:54:52.996Z,82.19
2018-10-12T10:57:22.829Z,82.09
2018-10-12T10:59:53.612Z,82.03
2018-10-12T11:02:24.825Z,82.22
2018-10-12T11:04:54.059Z,81.78
2018-10-12T11:07:25.033Z,81.49
2018-10-12T11:09:54.509Z,81.36
2018-10-12T11:12:23.655Z,81.11
2018-10-12T11:14:54.166Z,80.88
2018-10-12T11:17:23.348Z,80.94
2018-10-12T11:19:52.850Z,80.89
2018-10-12T11:22:22.551Z,80.90
2018-10-12T11:25:00.683Z,80.79
2018-10-12T11:27:30.948Z,80.67
2018-10-12T11:30:00.285Z,80.39
2018-10-12T11:32:29.502Z,80.17
2018-10-12T11:34:59.111Z,80.01
2018-10-12T11:37:29.585Z,79.82
2018-10-12T11:39:59.134Z,79.90
2018-10-12T11:42:39.385Z,79.83
2018-10-12T11:45:08.898Z,79.88
2018-10-12T11:47:40.215Z,79.81
2018-10-12T11:50:14.149Z,79.84
2018-10-12T11:52:43.962Z,79.81
2018-10-12T11:55:19.315Z,79.83
2018-10-12T11:57:48.768Z,79.65
2018-10-12T12:00:18.779Z,79.77
2018-10-12T12:02:48.981Z,79.59
2018-10-12T12:05:20.181Z,79.51
2018-10-12T12:07:50.420Z,79.55
2018-10-12T12:10:20.154Z,79.68
2018-10-12T12:12:49.366Z,79.89
2018-10-12T12:15:18.874Z,79.82
2018-10-12T12:17:48.276Z,79.82
2018-10-12T12:20:18.656Z,79.61
2018-10-12T12:22:48.904Z,79.64
2018-10-12T12:25:20.382Z,79.44
2018-10-12T12:27:53.810Z,79.41
2018-10-12T12:30:24.096Z,79.33
2018-10-12T12:32:53.416Z,79.05
2018-10-12T12:35:24.070Z,79.23
2018-10-12T12:37:53.979Z,79.14
2018-10-12T12:40:23.201Z,79.02
2018-10-12T12:43:06.423Z,79.10
2018-10-12T12:45:35.830Z,79.06
2018-10-12T12:48:08.487Z,78.81
2018-10-12T12:50:39.424Z,79.10
2018-10-12T12:53:10.372Z,78.98
2018-10-12T12:55:41.445Z,78.84
2018-10-12T12:58:11.516Z,78.97
2018-10-12T13:00:42.515Z,78.53
2018-10-12T13:06:03.598Z,78.48
2018-10-12T13:08:42.073Z,78.44
2018-10-12T13:11:11.290Z,78.57
2018-10-12T13:13:41.815Z,78.46
2018-10-12T13:16:13.173Z,78.31
2018-10-12T13:18:44.835Z,78.31
2018-10-12T13:21:20.901Z,78.20
2018-10-12T13:26:41.410Z,78.10
2018-10-12T13:31:48.851Z,77.83
2018-10-12T13:34:19.535Z,77.96
2018-10-12T13:36:55.902Z,77.75
2018-10-12T13:39:25.082Z,77.84
2018-10-12T13:41:58.694Z,77.49
2018-10-12T13:44:27.832Z,77.56
2018-10-12T13:46:59.043Z,77.15
2018-10-12T13:49:28.352Z,77.21
2018-10-12T13:51:57.552Z,77.50
2018-10-12T13:54:26.892Z,77.52
2018-10-12T13:56:58.220Z,77.28
2018-10-12T13:59:30.084Z,77.32
2018-10-12T14:02:00.065Z,77.42
2018-10-12T14:07:04.936Z,77.21
2018-10-12T14:09:34.267Z,77.61
2018-10-12T14:12:05.504Z,77.64
2018-10-12T14:14:39.452Z,78.18
2018-10-12T14:17:08.904Z,77.86
2018-10-12T14:19:58.500Z,77.82
2018-10-12T14:22:28.081Z,77.86
2018-10-12T14:24:59.436Z,77.77
2018-10-12T14:27:30.754Z,77.68
2018-10-12T14:30:00.719Z,77.51
2018-10-12T14:32:30.684Z,77.64
2018-10-12T14:34:59.748Z,77.77
2018-10-12T14:37:29.277Z,78.05
2018-10-12T14:40:03.013Z,77.81
2018-10-12T14:42:32.185Z,77.89
2018-10-12T14:45:13.579Z,78.29
2018-10-12T14:47:43.126Z,78.24
2018-10-12T14:50:13.724Z,78.25
2018-10-12T14:52:43.001Z,77.81
2018-10-12T14:55:13.833Z,77.76
2018-10-12T14:57:43.531Z,77.89
2018-10-12T15:00:12.937Z,78.05
2018-10-12T15:02:43.355Z,78.31
2018-10-12T15:05:14.855Z,78.27
2018-10-12T15:07:44.468Z,78.46
2018-10-12T15:10:16.182Z,78.44
2018-10-12T15:12:47.030Z,78.56
2018-10-12T15:15:20.620Z,78.58
2018-10-12T15:17:50.853Z,78.64
2018-10-12T15:20:20.360Z,78.73
2018-10-12T15:22:50.478Z,78.61
2018-10-12T15:25:20.513Z,78.82
2018-10-12T15:27:49.790Z,78.82
2018-10-12T15:30:19.818Z,78.86
2018-10-12T15:32:53.024Z,78.80
2018-10-12T15:35:23.075Z,78.74
2018-10-12T15:37:53.343Z,78.50
2018-10-12T15:40:30.819Z,78.55
2018-10-12T15:43:01.205Z,78.40
2018-10-12T15:45:30.462Z,78.92
2018-10-12T15:47:59.775Z,78.79
2018-10-12T15:50:31.552Z,78.78
2018-10-12T15:53:00.742Z,78.95
2018-10-12T15:55:30.218Z,78.71
2018-10-12T15:57:59.562Z,78.92
2018-10-12T16:00:28.749Z,78.99
2018-10-12T16:02:59.071Z,78.97
2018-10-12T16:05:28.475Z,78.96
2018-10-12T16:07:58.004Z,78.87
2018-10-12T16:10:28.549Z,79.13
2018-10-12T16:12:58.708Z,79.23
2018-10-12T16:15:27.902Z,79.03
2018-10-12T16:17:57.332Z,78.87
2018-10-12T16:20:26.691Z,78.84
2018-10-12T16:22:56.047Z,78.64
2018-10-12T16:26:06.937Z,78.90
2018-10-12T16:28:37.339Z,78.79
2018-10-12T16:31:06.699Z,78.80
2018-10-12T16:33:36.629Z,78.83
2018-10-12T16:36:10.866Z,78.69
2018-10-12T16:38:40.261Z,79.05
2018-10-12T16:41:09.552Z,79.02
2018-10-12T16:43:39.317Z,78.63
2018-10-12T16:46:20.349Z,78.74
2018-10-12T16:48:50.246Z,78.67
2018-10-12T16:51:22.718Z,78.83
2018-10-12T16:53:51.917Z,79.03
2018-10-12T16:56:21.207Z,79.06
2018-10-12T16:58:50.688Z,79.17
2018-10-12T17:33:10.726Z,79.71
2018-10-12T17:35:45.803Z,79.98
2018-10-12T17:38:16.368Z,79.62
2018-10-12T17:40:45.779Z,79.92
2018-10-12T17:43:15.178Z,79.64
2018-10-12T17:45:44.474Z,79.90
2018-10-12T17:48:28.952Z,79.92
2018-10-12T17:50:58.441Z,80.00
2018-10-12T17:53:29.177Z,80.01
2018-10-12T17:55:58.351Z,79.82
2018-10-12T17:58:27.447Z,79.83
2018-10-12T18:00:56.612Z,79.62
2018-10-12T18:03:25.860Z,79.62
2018-10-12T18:05:59.285Z,79.86
2018-10-12T18:08:28.462Z,79.69
2018-10-12T18:10:57.912Z,79.76
2018-10-12T18:13:27.321Z,79.67
2018-10-12T18:15:57.184Z,79.82
2018-10-12T18:18:26.500Z,79.97
2018-10-12T18:20:55.872Z,79.73
2018-10-12T18:23:26.151Z,79.67
2018-10-12T18:25:56.134Z,79.73
2018-10-12T18:28:25.249Z,79.94
2018-10-12T18:30:54.645Z,79.79
2018-10-12T18:33:24.470Z,79.69
2018-10-12T18:35:53.769Z,79.75
2018-10-12T18:38:23.337Z,80.12
2018-10-12T18:40:52.496Z,80.13
2018-10-12T18:43:21.688Z,79.65
2018-10-12T18:45:51.170Z,79.82
2018-10-12T18:48:20.583Z,79.82
2018-10-12T18:50:49.830Z,79.87
2018-10-12T18:53:19.141Z,79.74
2018-10-12T18:55:49.092Z,79.74
2018-10-12T18:58:18.294Z,80.18
2018-10-12T19:00:48.356Z,80.01
2018-10-12T19:03:18.756Z,80.26
2018-10-12T19:05:48.642Z,80.30
2018-10-12T19:08:20.983Z,80.27
2018-10-12T19:10:51.974Z,80.62
2018-10-12T19:13:22.197Z,80.23
2018-10-12T19:15:51.875Z,80.26
2018-10-12T19:18:21.010Z,80.21
2018-10-12T19:20:50.308Z,80.35
2018-10-12T19:23:19.499Z,80.56
2018-10-12T19:25:49.873Z,80.03
2018-10-12T19:28:19.910Z,80.34
2018-10-12T19:30:49.292Z,80.37
2018-10-12T19:33:18.901Z,79.99
2018-10-12T19:35:48.110Z,80.44
2018-10-12T19:38:17.448Z,80.17
2018-10-12T19:40:46.794Z,80.01
2018-10-12T19:43:15.976Z,80.00
2018-10-12T19:45:45.620Z,80.37
2018-10-12T19:48:17.710Z,80.18
2018-10-12T19:50:47.513Z,80.05
2018-10-12T19:53:16.765Z,80.06
2018-10-12T19:55:46.445Z,79.77
2018-10-12T19:58:15.911Z,79.72
2018-10-12T20:00:46.224Z,80.41
2018-10-12T20:03:15.574Z,79.85
2018-10-12T20:05:44.745Z,80.03
2018-10-12T20:08:28.160Z,80.04
2018-10-12T20:10:58.100Z,79.88
2018-10-12T20:13:27.223Z,79.87
2018-10-12T20:15:57.378Z,79.81
2018-10-12T20:18:27.011Z,80.48
2018-10-12T20:20:56.392Z,80.18
2018-10-12T20:23:26.017Z,80.17
2018-10-12T20:25:55.426Z,80.43
2018-10-12T20:28:24.822Z,80.36
2018-10-12T20:30:54.131Z,80.58
2018-10-12T20:33:23.355Z,80.35
2018-10-12T20:35:52.606Z,80.54
2018-10-12T20:38:22.050Z,80.90
2018-10-12T20:40:51.452Z,80.71
2018-10-12T20:46:13.475Z,81.22
2018-10-12T20:48:42.704Z,81.14
2018-10-12T20:51:12.024Z,81.04
2018-10-12T20:53:41.787Z,80.96
2018-10-12T20:56:11.085Z,80.96
2018-10-12T20:58:40.489Z,81.26
2018-10-12T21:01:09.783Z,80.94
2018-10-12T21:03:39.148Z,81.00
2018-10-12T21:06:08.864Z,80.97
2018-10-12T21:08:38.120Z,81.09
2018-10-12T21:11:07.398Z,80.96
2018-10-12T21:13:37.725Z,80.96
2018-10-12T21:16:08.604Z,80.93
2018-10-12T21:18:37.855Z,80.98
2018-10-12T21:21:08.771Z,81.12
2018-10-12T21:23:37.938Z,80.84
2018-10-12T21:26:07.182Z,81.22
2018-10-12T21:28:36.438Z,80.97
2018-10-12T21:31:05.659Z,80.78
2018-10-12T21:33:35.020Z,80.64
2018-10-12T21:36:04.432Z,80.83
2018-10-12T21:38:34.355Z,81.02
2018-10-12T21:41:03.622Z,80.63
2018-10-12T21:43:32.795Z,80.76
2018-10-12T21:46:02.208Z,80.44
2018-10-12T21:48:31.457Z,80.90
2018-10-12T21:51:00.593Z,80.91
2018-10-12T21:53:30.321Z,81.02
2018-10-12T21:56:00.585Z,80.86
2018-10-12T21:58:29.866Z,80.97
2018-10-12T22:01:06.039Z,80.82
2018-10-12T22:03:37.396Z,80.79
2018-10-12T22:06:06.839Z,81.03
2018-10-12T22:08:41.923Z,80.74
2018-10-12T22:11:12.504Z,81.14
2018-10-12T22:16:21.648Z,81.44
2018-10-12T22:19:17.552Z,81.60
2018-10-12T22:22:04.511Z,81.50
2018-10-12T22:24:50.792Z,81.84
2018-10-12T22:27:41.082Z,81.78
2018-10-12T22:30:11.302Z,81.97
2018-10-12T22:33:00.992Z,82.16
2018-10-12T22:35:47.998Z,81.64
2018-10-12T22:38:35.090Z,81.69
2018-10-12T22:41:20.683Z,81.96
2018-10-12T22:44:03.575Z,82.01
2018-10-12T22:46:47.754Z,81.64
2018-10-12T22:49:36.331Z,81.89
2018-10-12T22:52:23.591Z,81.81
2018-10-12T22:55:07.647Z,81.53
2018-10-12T22:57:37.407Z,81.89
2018-10-12T23:00:25.796Z,81.54
2018-10-12T23:03:12.219Z,81.94
2018-10-12T23:05:41.398Z,81.62
2018-10-12T23:08:10.734Z,81.75
2018-10-12T23:10:41.151Z,82.00
2018-10-12T23:13:11.124Z,81.86
2018-10-12T23:15:46.223Z,81.82
2018-10-12T23:18:15.617Z,81.85
2018-10-12T23:20:45.123Z,81.89
2018-10-12T23:23:14.538Z,82.08
2018-10-12T23:25:45.502Z,81.49
2018-10-12T23:28:15.819Z,81.65
2018-10-12T23:30:47.156Z,81.70
2018-10-12T23:33:27.072Z,80.91
2018-10-12T23:35:56.288Z,81.44
2018-10-12T23:38:25.468Z,81.37
2018-10-12T23:40:54.939Z,81.49
2018-10-12T23:43:24.206Z,81.67
2018-10-12T23:45:53.525Z,81.30
2018-10-12T23:48:23.619Z,81.63
2018-10-12T23:50:52.860Z,81.85
2018-10-12T23:53:24.932Z,81.50
2018-10-12T23:55:54.252Z,81.39
2018-10-12T23:58:23.379Z,82.04
