createdAt,value
2019-05-15T00:01:08.976Z,6.54
2019-05-15T00:06:14.654Z,6.44
2019-05-15T00:11:19.926Z,6.33
2019-05-15T00:16:25.139Z,6.30
2019-05-15T00:21:30.746Z,6.08
2019-05-15T00:26:38.503Z,6.02
2019-05-15T00:31:44.012Z,6.13
2019-05-15T00:36:50.497Z,6.00
2019-05-15T00:41:55.768Z,5.93
2019-05-15T00:47:01.976Z,5.91
2019-05-15T00:52:11.753Z,5.68
2019-05-15T00:57:14.369Z,5.58
2019-05-15T01:02:19.596Z,5.49
2019-05-15T01:07:25.087Z,5.43
2019-05-15T01:12:30.394Z,5.39
2019-05-15T01:17:38.700Z,5.43
2019-05-15T01:22:43.273Z,5.36
2019-05-15T01:27:49.082Z,5.28
2019-05-15T01:32:54.388Z,5.29
2019-05-15T01:37:59.700Z,5.14
2019-05-15T01:43:04.927Z,5.02
2019-05-15T01:48:10.517Z,4.88
2019-05-15T01:53:18.538Z,4.81
2019-05-15T01:58:23.293Z,4.78
2019-05-15T02:03:28.949Z,4.73
2019-05-15T02:08:34.904Z,4.61
2019-05-15T02:13:40.416Z,4.56
2019-05-15T02:18:45.939Z,4.47
2019-05-15T02:23:51.148Z,4.47
2019-05-15T02:28:56.584Z,4.36
2019-05-15T02:34:01.819Z,4.25
2019-05-15T02:39:09.043Z,4.25
2019-05-15T02:44:14.756Z,4.22
2019-05-15T02:49:19.985Z,4.21
2019-05-15T02:54:25.236Z,4.12
2019-05-15T02:59:30.563Z,4.08
2019-05-15T03:04:35.789Z,3.96
2019-05-15T03:09:41.000Z,3.96
2019-05-15T03:14:49.116Z,3.95
2019-05-15T03:19:54.768Z,3.84
2019-05-15T03:25:00.008Z,3.79
2019-05-15T03:30:05.996Z,3.87
2019-05-15T03:35:15.245Z,3.83
2019-05-15T03:40:19.538Z,3.74
2019-05-15T03:45:25.116Z,3.71
2019-05-15T03:50:30.359Z,3.62
2019-05-15T03:55:35.690Z,3.63
2019-05-15T04:00:42.923Z,3.61
2019-05-15T04:05:49.599Z,3.52
2019-05-15T04:10:55.015Z,3.49
2019-05-15T04:16:00.268Z,3.50
2019-05-15T04:21:09.213Z,3.51
2019-05-15T04:26:14.325Z,3.58
2019-05-15T04:31:19.728Z,3.64
2019-05-15T04:36:25.048Z,3.72
2019-05-15T04:41:30.314Z,3.90
2019-05-15T04:46:38.956Z,3.93
2019-05-15T04:51:42.760Z,4.04
2019-05-15T04:56:49.004Z,4.13
2019-05-15T05:02:14.957Z,4.17
2019-05-15T05:07:02.344Z,4.25
2019-05-15T05:12:08.560Z,4.47
2019-05-15T05:17:14.264Z,4.62
2019-05-15T05:22:19.506Z,4.86
2019-05-15T05:27:24.725Z,5.14
2019-05-15T05:32:35.013Z,5.53
2019-05-15T05:37:39.064Z,5.89
2019-05-15T05:42:47.875Z,6.28
2019-05-15T05:47:52.760Z,6.72
2019-05-15T05:52:57.986Z,7.32
2019-05-15T05:58:04.175Z,7.87
2019-05-15T06:03:09.675Z,8.64
2019-05-15T06:08:14.923Z,9.30
2019-05-15T06:13:20.265Z,9.55
2019-05-15T06:18:27.994Z,10.04
2019-05-15T06:23:35.685Z,10.40
2019-05-15T06:28:39.761Z,10.68
2019-05-15T06:33:45.280Z,10.71
2019-05-15T06:38:50.534Z,11.04
2019-05-15T06:43:55.792Z,11.15
2019-05-15T06:49:01.341Z,11.19
2019-05-15T06:54:08.652Z,11.30
2019-05-15T06:59:14.025Z,11.23
2019-05-15T07:04:19.383Z,11.53
2019-05-15T07:09:28.386Z,11.68
2019-05-15T07:14:33.114Z,11.96
2019-05-15T07:19:39.263Z,12.13
2019-05-15T07:24:44.839Z,11.86
2019-05-15T07:29:50.552Z,12.37
2019-05-15T07:34:57.721Z,12.31
2019-05-15T07:40:03.002Z,12.89
2019-05-15T07:45:09.454Z,12.86
2019-05-15T07:50:15.300Z,12.95
2019-05-15T07:55:20.538Z,12.97
2019-05-15T08:00:28.875Z,13.18
2019-05-15T08:05:33.360Z,13.64
2019-05-15T08:10:39.677Z,13.93
2019-05-15T08:15:45.077Z,13.94
2019-05-15T08:20:50.353Z,14.06
2019-05-15T08:25:57.812Z,14.00
2019-05-15T08:31:02.601Z,14.50
2019-05-15T08:36:08.469Z,14.31
2019-05-15T08:41:15.634Z,14.44
2019-05-15T08:46:21.238Z,14.39
2019-05-15T08:51:28.429Z,14.22
2019-05-15T08:56:33.494Z,14.23
2019-05-15T09:01:38.824Z,14.95
2019-05-15T09:06:44.147Z,14.92
2019-05-15T09:11:49.454Z,14.93
2019-05-15T09:16:54.703Z,15.09
2019-05-15T09:22:00.594Z,15.22
2019-05-15T09:27:09.445Z,14.98
2019-05-15T09:32:12.791Z,15.03
2019-05-15T09:37:18.186Z,15.36
2019-05-15T09:42:23.480Z,15.19
2019-05-15T09:47:29.657Z,15.33
2019-05-15T09:52:38.814Z,15.51
2019-05-15T09:57:44.073Z,15.82
2019-05-15T10:02:49.303Z,15.50
2019-05-15T10:07:54.548Z,15.52
2019-05-15T10:12:59.872Z,15.59
2019-05-15T10:18:09.760Z,15.74
2019-05-15T10:23:13.727Z,15.87
2019-05-15T10:28:19.602Z,15.98
2019-05-15T10:33:25.232Z,16.20
2019-05-15T10:38:30.526Z,16.31
2019-05-15T10:43:36.104Z,16.43
2019-05-15T10:48:41.313Z,16.57
2019-05-15T10:53:48.760Z,16.36
2019-05-15T10:58:53.925Z,16.74
2019-05-15T11:03:59.182Z,16.86
2019-05-15T11:09:08.212Z,16.60
2019-05-15T11:14:12.381Z,16.67
2019-05-15T11:19:17.725Z,16.83
2019-05-15T11:24:23.622Z,16.74
2019-05-15T11:29:28.869Z,17.07
2019-05-15T11:34:34.195Z,17.41
2019-05-15T11:39:46.040Z,17.48
2019-05-15T11:44:48.422Z,18.08
2019-05-15T11:49:54.713Z,18.21
2019-05-15T11:54:59.964Z,18.66
2019-05-15T12:00:09.369Z,18.01
2019-05-15T12:05:14.409Z,19.20
2019-05-15T12:10:19.982Z,19.93
2019-05-15T12:15:25.253Z,20.58
2019-05-15T12:20:31.949Z,21.61
2019-05-15T12:25:39.457Z,21.80
2019-05-15T12:30:44.326Z,22.74
2019-05-15T12:35:50.958Z,22.29
2019-05-15T13:01:25.276Z,24.67
2019-05-15T13:06:30.786Z,25.16
2019-05-15T13:11:37.828Z,25.15
2019-05-15T13:16:43.141Z,26.51
2019-05-15T13:21:51.342Z,26.44
2019-05-15T13:26:58.214Z,26.96
2019-05-15T13:32:03.200Z,26.14
2019-05-15T13:37:08.949Z,27.22
2019-05-15T13:42:15.176Z,28.12
2019-05-15T13:47:20.395Z,26.41
2019-05-15T13:52:28.286Z,26.34
2019-05-15T13:57:33.512Z,27.98
2019-05-15T14:02:39.065Z,28.76
2019-05-15T14:07:49.307Z,29.42
2019-05-15T14:12:51.575Z,28.78
2019-05-15T14:17:57.835Z,30.19
2019-05-15T14:23:03.268Z,28.78
2019-05-15T14:28:09.199Z,27.57
2019-05-15T14:33:14.952Z,28.19
2019-05-15T14:38:20.414Z,28.92
2019-05-15T14:43:25.765Z,29.16
2019-05-15T14:48:31.080Z,30.34
2019-05-15T14:53:38.630Z,29.41
2019-05-15T14:58:47.851Z,30.77
2019-05-15T15:03:53.128Z,31.14
2019-05-15T15:08:59.336Z,31.81
2019-05-15T15:14:04.748Z,31.56
2019-05-15T15:19:10.098Z,32.88
2019-05-15T15:24:15.454Z,32.36
2019-05-15T15:29:20.733Z,31.86
2019-05-15T15:34:28.149Z,32.91
2019-05-15T15:39:33.247Z,33.72
2019-05-15T15:44:39.006Z,32.53
2019-05-15T15:49:44.645Z,32.79
2019-05-15T15:54:49.868Z,32.54
2019-05-15T15:59:56.358Z,28.49
2019-05-15T16:05:01.666Z,25.85
2019-05-15T16:10:08.659Z,22.47
2019-05-15T16:15:18.037Z,20.69
2019-05-15T16:20:22.973Z,19.69
2019-05-15T16:25:28.916Z,18.98
2019-05-15T16:30:48.089Z,18.31
2019-05-15T16:35:41.570Z,17.52
2019-05-15T16:40:48.946Z,17.31
2019-05-15T16:45:54.821Z,16.98
2019-05-15T16:51:00.113Z,16.80
2019-05-15T16:56:05.561Z,16.48
2019-05-15T17:01:10.847Z,16.33
2019-05-15T17:06:18.645Z,16.13
2019-05-15T17:11:23.438Z,15.94
2019-05-15T17:16:28.725Z,15.84
2019-05-15T17:21:35.705Z,15.90
2019-05-15T17:26:40.945Z,15.67
2019-05-15T17:31:48.641Z,15.77
2019-05-15T17:36:58.172Z,15.65
2019-05-15T17:42:03.382Z,15.54
2019-05-15T17:47:09.652Z,15.33
2019-05-15T17:52:18.221Z,15.13
2019-05-15T17:57:23.148Z,14.88
2019-05-15T18:02:28.872Z,14.74
2019-05-15T18:07:34.526Z,14.53
2019-05-15T18:12:40.808Z,14.39
2019-05-15T18:17:48.125Z,14.31
2019-05-15T18:22:53.377Z,14.23
2019-05-15T18:27:59.368Z,14.31
2019-05-15T18:33:08.713Z,14.21
2019-05-15T18:38:13.678Z,14.20
2019-05-15T18:43:18.998Z,14.01
2019-05-15T18:48:24.289Z,13.97
2019-05-15T18:53:29.586Z,13.59
2019-05-15T18:58:35.203Z,13.41
2019-05-15T19:03:40.608Z,13.20
2019-05-15T19:08:46.246Z,13.00
2019-05-15T19:13:52.291Z,12.91
2019-05-15T19:18:59.527Z,12.85
2019-05-15T19:24:07.726Z,12.70
2019-05-15T19:29:13.605Z,12.55
2019-05-15T19:34:19.091Z,12.54
2019-05-15T19:39:24.891Z,12.36
2019-05-15T19:44:30.729Z,12.29
2019-05-15T19:49:37.851Z,12.17
2019-05-15T19:54:43.294Z,12.08
2019-05-15T19:59:48.924Z,12.04
2019-05-15T20:04:54.853Z,11.94
2019-05-15T20:10:00.345Z,11.90
2019-05-15T20:15:09.247Z,11.83
2019-05-15T20:20:15.563Z,11.71
2019-05-15T20:25:22.160Z,11.66
2019-05-15T20:30:28.545Z,11.52
2019-05-15T20:35:34.277Z,11.40
2019-05-15T20:40:41.333Z,11.27
2019-05-15T20:45:48.376Z,11.15
2019-05-15T20:50:53.790Z,11.02
2019-05-15T20:55:59.158Z,10.99
2019-05-15T21:01:04.511Z,10.91
2019-05-15T21:06:12.559Z,10.87
2019-05-15T21:11:18.657Z,10.64
2019-05-15T21:16:24.115Z,10.63
2019-05-15T21:21:30.322Z,10.56
2019-05-15T21:26:38.112Z,10.40
2019-05-15T21:31:45.213Z,10.26
2019-05-15T21:36:52.187Z,10.09
2019-05-15T21:41:58.332Z,9.96
2019-05-15T21:47:03.979Z,9.70
2019-05-15T21:52:11.443Z,9.72
2019-05-15T21:57:32.386Z,9.58
2019-05-15T22:02:23.760Z,9.35
2019-05-15T22:07:29.604Z,9.23
2019-05-15T22:12:35.184Z,9.16
2019-05-15T22:17:40.416Z,9.07
2019-05-15T22:22:50.359Z,9.11
2019-05-15T22:27:52.975Z,9.09
2019-05-15T22:32:58.852Z,9.06
2019-05-15T22:38:04.217Z,8.98
2019-05-15T22:43:10.774Z,8.85
2019-05-15T22:48:18.253Z,8.80
2019-05-15T22:53:23.652Z,8.85
2019-05-15T22:58:29.239Z,8.88
2019-05-15T23:03:34.492Z,8.89
2019-05-15T23:08:39.756Z,8.91
2019-05-15T23:13:45.076Z,9.04
2019-05-15T23:18:50.586Z,8.99
2019-05-15T23:23:56.161Z,8.90
2019-05-15T23:29:01.484Z,8.85
2019-05-15T23:34:08.102Z,8.80
2019-05-15T23:39:13.649Z,8.80
2019-05-15T23:44:18.936Z,8.84
2019-05-15T23:49:24.322Z,8.86
2019-05-15T23:54:29.821Z,8.83
2019-05-15T23:59:35.103Z,8.87
