createdAt,value
2017-07-09T00:00:05.846Z,20.00
2017-07-09T00:02:33.412Z,22.00
2017-07-09T00:05:00.982Z,18.50
2017-07-09T00:07:28.591Z,22.07
2017-07-09T00:09:56.156Z,22.13
2017-07-09T00:12:31.665Z,21.80
2017-07-09T00:14:59.236Z,22.80
2017-07-09T00:17:26.816Z,24.10
2017-07-09T00:19:54.404Z,22.60
2017-07-09T00:22:21.967Z,22.87
2017-07-09T00:24:49.533Z,23.60
2017-07-09T00:27:17.133Z,22.37
2017-07-09T00:29:44.696Z,22.40
2017-07-09T00:32:12.268Z,22.27
2017-07-09T00:34:39.859Z,22.90
2017-07-09T00:37:07.430Z,21.77
2017-07-09T00:39:35.000Z,21.07
2017-07-09T00:42:02.588Z,22.03
2017-07-09T00:44:30.159Z,22.33
2017-07-09T00:46:57.730Z,20.30
2017-07-09T00:49:25.315Z,20.70
2017-07-09T00:51:52.880Z,21.30
2017-07-09T00:54:20.449Z,21.90
2017-07-09T00:56:48.945Z,23.83
2017-07-09T00:59:16.514Z,22.63
2017-07-09T01:01:44.080Z,23.60
2017-07-09T01:04:11.673Z,23.13
2017-07-09T01:06:39.241Z,23.20
2017-07-09T01:09:06.812Z,24.50
2017-07-09T01:11:34.402Z,25.57
2017-07-09T01:14:01.976Z,26.73
2017-07-09T01:16:29.541Z,24.60
2017-07-09T01:18:57.132Z,26.23
2017-07-09T01:21:24.704Z,28.00
2017-07-09T01:23:52.279Z,29.80
2017-07-09T01:26:19.864Z,30.90
2017-07-09T01:28:47.437Z,32.17
2017-07-09T01:31:15.004Z,28.77
2017-07-09T01:33:42.601Z,31.23
2017-07-09T01:36:10.179Z,27.60
2017-07-09T01:38:37.757Z,28.67
2017-07-09T01:41:05.352Z,28.00
2017-07-09T01:43:32.916Z,28.60
2017-07-09T01:46:00.487Z,29.47
2017-07-09T01:48:28.077Z,29.80
2017-07-09T01:50:55.651Z,31.03
2017-07-09T01:53:23.212Z,31.00
2017-07-09T01:55:50.753Z,29.30
2017-07-09T01:58:18.280Z,27.20
2017-07-09T02:00:45.811Z,28.23
2017-07-09T02:03:13.364Z,27.63
2017-07-09T02:05:40.904Z,28.53
2017-07-09T02:08:08.441Z,27.27
2017-07-09T02:10:36.011Z,27.17
2017-07-09T02:13:03.538Z,26.43
2017-07-09T02:15:31.072Z,28.37
2017-07-09T02:17:58.622Z,29.50
2017-07-09T02:20:26.156Z,29.73
2017-07-09T02:22:53.690Z,28.60
2017-07-09T02:25:21.239Z,31.23
2017-07-09T02:27:48.771Z,30.00
2017-07-09T02:30:16.302Z,30.03
2017-07-09T02:32:43.856Z,32.40
2017-07-09T02:35:11.386Z,32.20
2017-07-09T02:37:38.914Z,32.10
2017-07-09T02:40:06.479Z,32.10
2017-07-09T02:42:34.010Z,33.40
2017-07-09T02:45:01.538Z,32.53
2017-07-09T02:47:29.087Z,31.37
2017-07-09T02:49:56.634Z,34.03
2017-07-09T02:52:24.158Z,33.90
2017-07-09T02:54:51.703Z,34.70
2017-07-09T02:57:19.240Z,35.17
2017-07-09T02:59:46.767Z,35.03
2017-07-09T03:02:14.320Z,35.30
2017-07-09T03:04:41.842Z,36.37
2017-07-09T03:07:09.374Z,34.27
2017-07-09T03:09:36.927Z,35.87
2017-07-09T03:12:04.453Z,36.90
2017-07-09T03:14:31.979Z,36.53
2017-07-09T03:16:59.531Z,35.77
2017-07-09T03:19:27.058Z,36.20
2017-07-09T03:21:55.367Z,37.10
2017-07-09T03:24:23.084Z,35.63
2017-07-09T03:26:50.807Z,37.23
2017-07-09T03:29:18.339Z,36.80
2017-07-09T03:31:45.887Z,35.77
2017-07-09T03:34:13.418Z,36.20
2017-07-09T03:36:40.947Z,38.50
2017-07-09T03:39:08.495Z,38.20
2017-07-09T03:41:36.040Z,34.47
2017-07-09T03:44:03.565Z,36.63
2017-07-09T03:46:31.110Z,36.00
2017-07-09T03:48:58.638Z,35.23
2017-07-09T03:51:26.167Z,35.17
2017-07-09T03:53:53.714Z,37.60
2017-07-09T03:56:21.242Z,38.83
2017-07-09T03:58:48.766Z,38.80
2017-07-09T04:01:16.550Z,36.60
2017-07-09T04:03:44.084Z,36.03
2017-07-09T04:06:11.622Z,36.17
2017-07-09T04:08:39.170Z,35.10
2017-07-09T04:11:06.699Z,36.47
2017-07-09T04:13:34.225Z,34.93
2017-07-09T04:16:01.769Z,34.23
2017-07-09T04:18:29.293Z,34.70
2017-07-09T04:20:56.818Z,33.50
2017-07-09T04:23:24.369Z,35.17
2017-07-09T04:25:51.897Z,32.53
2017-07-09T04:28:19.426Z,32.07
2017-07-09T04:30:46.974Z,31.33
2017-07-09T04:33:14.497Z,29.40
2017-07-09T04:35:42.027Z,29.10
2017-07-09T04:38:09.577Z,27.20
2017-07-09T04:40:37.104Z,27.70
2017-07-09T04:43:04.624Z,24.47
2017-07-09T04:45:32.170Z,23.03
2017-07-09T04:47:59.697Z,23.37
2017-07-09T04:50:27.222Z,23.07
2017-07-09T04:52:54.779Z,23.60
2017-07-09T04:55:22.315Z,22.13
2017-07-09T04:57:49.846Z,22.27
2017-07-09T05:00:17.391Z,21.87
2017-07-09T05:02:44.925Z,22.80
2017-07-09T05:05:12.459Z,23.43
2017-07-09T05:07:40.010Z,22.73
2017-07-09T05:10:07.545Z,21.10
2017-07-09T05:12:35.075Z,22.37
2017-07-09T05:15:02.622Z,20.33
2017-07-09T05:17:30.153Z,19.53
2017-07-09T05:19:57.686Z,21.23
2017-07-09T05:22:25.248Z,22.50
2017-07-09T05:24:52.778Z,20.00
2017-07-09T05:27:20.306Z,20.57
2017-07-09T05:29:47.862Z,19.80
2017-07-09T05:32:15.391Z,19.57
2017-07-09T05:34:42.921Z,19.57
2017-07-09T05:37:10.481Z,17.93
2017-07-09T05:39:38.007Z,18.10
2017-07-09T05:42:05.531Z,18.37
2017-07-09T05:44:33.085Z,18.00
2017-07-09T05:47:00.616Z,17.47
2017-07-09T05:49:28.142Z,18.40
2017-07-09T05:51:55.690Z,16.57
2017-07-09T05:54:23.225Z,16.57
2017-07-09T05:56:50.754Z,14.50
2017-07-09T05:59:18.314Z,14.53
2017-07-09T06:01:45.838Z,14.73
2017-07-09T06:04:13.369Z,15.70
2017-07-09T06:06:41.057Z,14.17
2017-07-09T06:09:08.616Z,14.00
2017-07-09T06:11:36.190Z,14.80
2017-07-09T06:14:03.737Z,15.40
2017-07-09T06:16:31.396Z,14.10
2017-07-09T06:18:58.982Z,14.30
2017-07-09T06:21:26.645Z,14.60
2017-07-09T06:23:54.178Z,13.93
2017-07-09T06:26:21.743Z,13.30
2017-07-09T06:28:49.294Z,14.47
2017-07-09T06:31:16.825Z,12.30
2017-07-09T06:33:44.359Z,12.53
2017-07-09T06:36:11.911Z,11.70
2017-07-09T06:38:39.443Z,11.30
2017-07-09T06:41:06.999Z,11.90
2017-07-09T06:43:34.549Z,11.60
2017-07-09T06:46:02.082Z,10.73
2017-07-09T06:48:29.629Z,10.10
2017-07-09T06:50:57.976Z,9.90
2017-07-09T06:53:25.510Z,9.40
2017-07-09T06:55:53.054Z,11.70
2017-07-09T06:58:20.831Z,10.80
2017-07-09T07:00:48.371Z,12.23
2017-07-09T07:03:15.903Z,20.13
2017-07-09T07:05:44.224Z,11.70
2017-07-09T07:08:11.788Z,8.30
2017-07-09T07:10:39.314Z,7.80
2017-07-09T07:13:06.911Z,7.40
2017-07-09T07:15:34.458Z,9.30
2017-07-09T07:18:01.981Z,9.67
2017-07-09T07:20:29.521Z,7.03
2017-07-09T07:22:57.050Z,8.00
2017-07-09T07:25:24.694Z,6.73
2017-07-09T07:27:52.259Z,7.53
2017-07-09T07:30:19.781Z,6.87
2017-07-09T07:32:48.091Z,5.90
2017-07-09T07:35:15.651Z,6.77
2017-07-09T07:37:43.179Z,6.80
2017-07-09T07:40:10.873Z,6.50
2017-07-09T07:42:38.453Z,6.07
2017-07-09T07:45:05.979Z,6.43
2017-07-09T07:47:33.513Z,6.30
2017-07-09T07:50:01.825Z,6.03
2017-07-09T07:52:29.390Z,5.53
2017-07-09T07:54:56.906Z,5.77
2017-07-09T07:57:25.206Z,6.70
2017-07-09T07:59:52.740Z,6.20
2017-07-09T08:02:20.346Z,5.93
2017-07-09T08:04:47.896Z,4.53
2017-07-09T08:07:15.431Z,5.10
2017-07-09T08:09:43.026Z,4.60
2017-07-09T08:12:10.578Z,4.60
2017-07-09T08:14:38.241Z,4.57
2017-07-09T08:17:05.902Z,4.83
2017-07-09T08:19:33.473Z,4.37
2017-07-09T08:22:01.003Z,4.27
2017-07-09T08:24:28.527Z,4.60
2017-07-09T08:26:56.067Z,4.70
2017-07-09T08:29:23.584Z,4.10
2017-07-09T08:31:51.101Z,4.70
2017-07-09T08:34:18.653Z,4.30
2017-07-09T08:36:46.277Z,5.03
2017-07-09T08:39:13.797Z,4.53
2017-07-09T08:41:41.356Z,4.20
2017-07-09T08:44:08.960Z,4.00
2017-07-09T08:46:36.513Z,3.87
2017-07-09T08:49:04.076Z,4.33
2017-07-09T08:51:31.603Z,4.27
2017-07-09T08:53:59.134Z,4.13
2017-07-09T08:56:26.705Z,4.07
2017-07-09T08:58:55.007Z,4.03
2017-07-09T09:01:22.532Z,4.17
2017-07-09T09:03:50.088Z,4.20
2017-07-09T09:06:17.726Z,3.70
2017-07-09T09:08:45.373Z,3.60
2017-07-09T09:11:12.934Z,3.10
2017-07-09T09:13:40.462Z,3.67
2017-07-09T09:16:07.998Z,3.23
2017-07-09T09:18:35.546Z,4.17
2017-07-09T09:21:03.181Z,6.40
2017-07-09T09:23:30.742Z,3.87
2017-07-09T09:25:58.285Z,3.63
2017-07-09T09:28:25.814Z,3.43
2017-07-09T09:30:53.349Z,3.57
2017-07-09T09:33:21.074Z,3.30
2017-07-09T09:35:48.601Z,3.57
2017-07-09T09:38:17.009Z,2.93
2017-07-09T09:40:44.551Z,3.43
2017-07-09T09:43:12.137Z,3.10
2017-07-09T09:45:39.690Z,3.30
2017-07-09T09:48:07.351Z,3.57
2017-07-09T09:50:34.875Z,3.63
2017-07-09T09:53:03.163Z,3.93
2017-07-09T09:55:30.758Z,3.93
2017-07-09T09:57:58.409Z,3.30
2017-07-09T10:00:25.974Z,3.50
2017-07-09T10:02:53.518Z,3.40
2017-07-09T10:05:21.051Z,3.50
2017-07-09T10:07:49.363Z,3.67
2017-07-09T10:10:17.024Z,3.63
2017-07-09T10:12:44.592Z,3.20
2017-07-09T10:15:12.146Z,3.50
2017-07-09T10:17:39.693Z,3.53
2017-07-09T10:20:07.222Z,3.20
2017-07-09T10:22:34.742Z,3.80
2017-07-09T10:25:02.290Z,3.87
2017-07-09T10:27:29.823Z,4.33
2017-07-09T10:29:57.346Z,4.20
2017-07-09T10:32:24.898Z,4.60
2017-07-09T10:34:52.441Z,3.90
2017-07-09T10:37:19.968Z,4.10
2017-07-09T10:39:47.524Z,4.10
2017-07-09T10:42:15.063Z,4.00
2017-07-09T10:44:42.606Z,3.87
2017-07-09T10:47:10.930Z,4.80
2017-07-09T10:49:38.454Z,4.53
2017-07-09T10:52:05.979Z,5.47
2017-07-09T10:54:33.517Z,4.43
2017-07-09T10:57:01.061Z,3.53
2017-07-09T10:59:28.594Z,4.27
2017-07-09T11:01:56.137Z,3.80
2017-07-09T11:04:24.433Z,4.23
2017-07-09T11:06:52.031Z,3.87
2017-07-09T11:09:19.675Z,4.10
2017-07-09T11:11:47.198Z,3.90
2017-07-09T11:14:15.513Z,4.13
2017-07-09T11:16:43.083Z,4.20
2017-07-09T11:19:10.610Z,6.20
2017-07-09T11:21:38.190Z,4.27
2017-07-09T11:24:05.750Z,4.00
2017-07-09T11:26:33.279Z,6.57
2017-07-09T11:29:01.591Z,3.87
2017-07-09T11:31:29.155Z,3.97
2017-07-09T11:33:57.283Z,3.10
2017-07-09T11:36:25.571Z,3.30
2017-07-09T11:38:53.434Z,3.20
2017-07-09T11:41:20.976Z,3.03
2017-07-09T11:43:49.299Z,3.80
2017-07-09T11:46:16.859Z,3.30
2017-07-09T11:48:44.392Z,3.50
2017-07-09T11:51:11.929Z,3.47
2017-07-09T11:53:40.255Z,3.53
2017-07-09T11:56:07.782Z,3.50
2017-07-09T11:58:35.310Z,3.53
2017-07-09T12:01:02.849Z,3.87
2017-07-09T12:03:30.374Z,3.70
2017-07-09T12:05:57.952Z,3.70
2017-07-09T12:08:25.497Z,3.10
2017-07-09T12:10:53.077Z,3.40
2017-07-09T12:13:20.632Z,3.90
2017-07-09T12:15:48.183Z,3.77
2017-07-09T12:18:15.752Z,3.37
2017-07-09T12:20:43.308Z,3.60
2017-07-09T12:23:10.860Z,3.23
2017-07-09T12:25:38.385Z,3.50
2017-07-09T12:28:06.669Z,3.33
2017-07-09T12:30:34.215Z,3.27
2017-07-09T12:33:02.504Z,2.97
2017-07-09T12:35:30.025Z,7.80
2017-07-09T12:37:57.571Z,4.50
2017-07-09T12:40:25.155Z,2.80
2017-07-09T12:42:53.491Z,2.87
2017-07-09T12:45:21.045Z,3.00
2017-07-09T12:47:48.605Z,3.05
2017-07-09T12:50:16.135Z,2.80
2017-07-09T12:52:43.679Z,2.80
2017-07-09T12:55:12.791Z,3.15
2017-07-09T12:57:40.383Z,2.37
2017-07-09T13:00:07.991Z,2.70
2017-07-09T13:02:36.319Z,2.67
2017-07-09T13:05:03.849Z,2.78
2017-07-09T13:07:31.402Z,3.08
2017-07-09T13:09:59.691Z,3.37
2017-07-09T13:12:27.214Z,3.20
2017-07-09T13:14:54.755Z,2.70
2017-07-09T13:17:22.279Z,3.05
2017-07-09T13:19:49.805Z,3.30
2017-07-09T13:22:17.349Z,3.03
2017-07-09T13:24:44.874Z,2.80
2017-07-09T13:27:12.394Z,2.65
2017-07-09T13:29:39.938Z,2.78
2017-07-09T13:32:08.256Z,3.37
2017-07-09T13:34:35.784Z,4.00
2017-07-09T13:37:03.325Z,3.33
2017-07-09T13:39:30.850Z,2.78
2017-07-09T13:41:58.402Z,3.03
2017-07-09T13:44:25.945Z,2.62
2017-07-09T13:46:53.515Z,3.00
2017-07-09T13:49:21.076Z,2.67
2017-07-09T13:51:48.635Z,2.53
2017-07-09T13:54:16.289Z,3.10
2017-07-09T13:56:43.860Z,2.65
2017-07-09T13:59:11.517Z,3.17
2017-07-09T14:01:39.046Z,2.78
2017-07-09T14:04:06.575Z,2.90
2017-07-09T14:06:34.909Z,2.92
2017-07-09T14:09:02.464Z,2.80
2017-07-09T14:11:30.027Z,3.00
2017-07-09T14:13:58.931Z,3.05
2017-07-09T14:16:28.294Z,3.17
2017-07-09T14:18:57.322Z,2.72
2017-07-09T14:21:26.326Z,2.50
2017-07-09T14:23:55.294Z,3.45
2017-07-09T14:26:24.293Z,2.53
2017-07-09T14:28:53.277Z,4.43
2017-07-09T14:31:22.194Z,9.15
2017-07-09T14:33:51.082Z,2.90
2017-07-09T14:36:19.977Z,2.65
2017-07-09T14:38:48.858Z,3.03
2017-07-09T14:41:17.743Z,2.95
2017-07-09T14:43:46.830Z,2.50
2017-07-09T14:46:15.825Z,2.30
2017-07-09T14:48:44.816Z,2.30
2017-07-09T14:51:13.809Z,1.85
2017-07-09T14:53:42.713Z,2.25
2017-07-09T14:56:11.693Z,2.30
2017-07-09T14:58:40.599Z,2.50
2017-07-09T15:01:09.465Z,2.78
2017-07-09T15:03:38.345Z,2.00
2017-07-09T15:06:07.234Z,2.03
2017-07-09T15:08:36.100Z,2.28
2017-07-09T15:11:04.974Z,2.40
2017-07-09T15:13:33.866Z,2.10
2017-07-09T15:16:03.241Z,2.00
2017-07-09T15:18:32.110Z,1.98
2017-07-09T15:21:01.030Z,2.30
2017-07-09T15:23:29.920Z,2.22
2017-07-09T15:25:58.793Z,2.62
2017-07-09T15:28:27.785Z,4.12
2017-07-09T15:30:56.781Z,2.20
2017-07-09T15:33:25.669Z,2.30
2017-07-09T15:35:54.554Z,1.95
2017-07-09T15:38:23.429Z,2.20
2017-07-09T15:40:52.299Z,2.50
2017-07-09T15:43:21.334Z,2.17
2017-07-09T15:45:50.329Z,2.60
2017-07-09T15:48:19.320Z,2.37
2017-07-09T15:50:48.315Z,2.50
2017-07-09T15:53:17.309Z,3.50
2017-07-09T15:55:46.214Z,6.10
2017-07-09T15:58:15.214Z,2.60
2017-07-09T16:00:44.097Z,2.40
2017-07-09T16:03:13.020Z,2.17
2017-07-09T16:05:42.070Z,2.20
2017-07-09T16:08:10.946Z,2.40
2017-07-09T16:10:39.952Z,2.30
2017-07-09T16:13:08.834Z,2.35
2017-07-09T16:15:37.761Z,2.28
2017-07-09T16:18:06.634Z,2.33
2017-07-09T16:20:35.521Z,2.60
2017-07-09T16:23:04.389Z,2.80
2017-07-09T16:25:33.400Z,2.17
2017-07-09T16:28:02.394Z,2.80
2017-07-09T16:30:31.264Z,2.50
2017-07-09T16:33:00.128Z,3.30
2017-07-09T16:35:29.084Z,3.07
2017-07-09T16:37:57.958Z,2.73
2017-07-09T16:40:26.826Z,2.87
2017-07-09T16:42:55.759Z,3.00
2017-07-09T16:45:24.651Z,3.07
2017-07-09T16:47:53.550Z,2.90
2017-07-09T16:50:22.452Z,2.90
2017-07-09T16:52:51.505Z,3.20
2017-07-09T16:55:20.369Z,3.07
2017-07-09T16:57:49.391Z,3.00
2017-07-09T17:00:18.258Z,3.63
2017-07-09T17:02:47.190Z,2.60
2017-07-09T17:05:16.077Z,3.40
2017-07-09T17:07:44.944Z,3.00
2017-07-09T17:10:13.817Z,3.07
2017-07-09T17:12:42.745Z,5.40
2017-07-09T17:15:11.645Z,2.77
2017-07-09T17:17:40.619Z,2.80
2017-07-09T17:20:09.539Z,3.20
2017-07-09T17:22:38.504Z,3.00
2017-07-09T17:25:07.496Z,3.23
2017-07-09T17:27:36.491Z,3.00
2017-07-09T17:30:05.489Z,3.17
2017-07-09T17:32:34.479Z,2.73
2017-07-09T17:35:03.385Z,2.80
2017-07-09T17:37:32.258Z,3.17
2017-07-09T17:40:01.167Z,3.20
2017-07-09T17:42:30.144Z,3.33
2017-07-09T17:45:04.388Z,3.10
2017-07-09T17:47:33.475Z,3.30
2017-07-09T17:50:02.381Z,3.10
2017-07-09T17:52:31.278Z,3.10
2017-07-09T17:55:00.169Z,3.13
2017-07-09T17:57:29.064Z,2.93
2017-07-09T17:59:57.938Z,3.00
2017-07-09T18:02:26.830Z,3.50
2017-07-09T18:04:55.818Z,2.73
2017-07-09T18:07:24.787Z,3.30
2017-07-09T18:09:53.703Z,2.87
2017-07-09T18:12:22.669Z,2.83
2017-07-09T18:14:51.550Z,3.27
2017-07-09T18:17:20.445Z,3.90
2017-07-09T18:19:49.325Z,3.80
2017-07-09T18:22:18.192Z,3.43
2017-07-09T18:24:47.101Z,3.87
2017-07-09T18:27:16.122Z,4.07
2017-07-09T18:29:45.665Z,3.73
2017-07-09T18:32:14.570Z,3.87
2017-07-09T18:34:43.450Z,3.70
2017-07-09T18:37:12.330Z,3.87
2017-07-09T18:39:41.230Z,5.93
2017-07-09T18:42:10.135Z,23.83
2017-07-09T18:44:39.014Z,6.10
2017-07-09T18:47:07.978Z,4.60
2017-07-09T18:49:36.852Z,4.13
2017-07-09T18:52:05.753Z,4.03
2017-07-09T18:54:34.670Z,4.57
2017-07-09T18:57:03.589Z,4.20
2017-07-09T18:59:32.602Z,4.27
2017-07-09T19:02:01.529Z,4.90
2017-07-09T19:04:30.417Z,5.27
2017-07-09T19:06:59.330Z,4.23
2017-07-09T19:09:28.227Z,4.00
2017-07-09T19:11:57.113Z,4.43
2017-07-09T19:14:26.024Z,5.03
2017-07-09T19:16:54.919Z,3.90
2017-07-09T19:19:23.807Z,4.47
2017-07-09T19:21:53.379Z,4.90
2017-07-09T19:24:22.310Z,4.63
2017-07-09T19:26:51.181Z,4.50
2017-07-09T19:29:20.091Z,13.00
2017-07-09T19:31:49.061Z,9.40
2017-07-09T19:34:17.961Z,5.80
2017-07-09T19:36:46.869Z,5.30
2017-07-09T19:39:15.903Z,4.70
2017-07-09T19:41:44.830Z,5.57
2017-07-09T19:44:13.706Z,5.40
2017-07-09T19:46:42.626Z,4.90
2017-07-09T19:49:11.630Z,6.40
2017-07-09T19:51:40.515Z,6.00
2017-07-09T19:54:09.448Z,6.20
2017-07-09T19:56:38.334Z,6.27
2017-07-09T19:59:07.232Z,6.33
2017-07-09T20:01:36.157Z,6.10
2017-07-09T20:04:05.066Z,5.97
2017-07-09T20:06:33.977Z,6.13
2017-07-09T20:09:02.990Z,6.47
2017-07-09T20:11:31.871Z,6.50
2017-07-09T20:14:00.769Z,5.43
2017-07-09T20:16:29.690Z,5.50
2017-07-09T20:18:58.580Z,6.20
2017-07-09T20:21:27.457Z,6.33
2017-07-09T20:23:56.361Z,6.37
2017-07-09T20:26:25.267Z,5.20
2017-07-09T20:28:54.150Z,5.90
2017-07-09T20:31:23.076Z,5.23
2017-07-09T20:33:51.970Z,5.17
2017-07-09T20:36:20.855Z,5.53
2017-07-09T20:38:49.757Z,4.80
2017-07-09T20:41:18.668Z,5.50
2017-07-09T20:43:47.558Z,6.53
2017-07-09T20:46:16.474Z,6.10
2017-07-09T20:48:45.363Z,5.60
2017-07-09T20:51:14.336Z,7.10
2017-07-09T20:53:43.278Z,6.40
2017-07-09T20:56:12.309Z,5.70
2017-07-09T20:58:41.319Z,5.03
2017-07-09T21:01:10.365Z,6.20
2017-07-09T21:03:39.533Z,5.37
2017-07-09T21:06:08.439Z,5.70
2017-07-09T21:08:37.365Z,5.80
2017-07-09T21:11:06.322Z,5.83
2017-07-09T21:13:35.205Z,5.10
2017-07-09T21:16:04.200Z,5.33
2017-07-09T21:18:33.106Z,5.60
2017-07-09T21:21:02.006Z,5.00
2017-07-09T21:23:30.953Z,5.20
2017-07-09T21:25:59.842Z,5.50
2017-07-09T21:28:28.782Z,5.50
2017-07-09T21:30:57.682Z,5.73
2017-07-09T21:33:26.895Z,4.80
2017-07-09T21:35:55.934Z,5.23
2017-07-09T21:38:25.398Z,4.20
2017-07-09T21:40:54.294Z,3.90
2017-07-09T21:43:23.301Z,3.37
2017-07-09T21:45:52.230Z,3.93
2017-07-09T21:48:21.145Z,3.77
2017-07-09T21:50:50.029Z,3.60
2017-07-09T21:53:18.941Z,3.37
2017-07-09T21:55:47.847Z,2.87
2017-07-09T21:58:16.747Z,3.17
2017-07-09T22:00:45.672Z,3.27
2017-07-09T22:03:14.575Z,3.00
2017-07-09T22:05:43.461Z,3.13
2017-07-09T22:08:12.367Z,3.10
2017-07-09T22:10:41.331Z,3.60
2017-07-09T22:13:10.327Z,3.63
2017-07-09T22:15:39.335Z,2.70
2017-07-09T22:18:08.318Z,3.00
2017-07-09T22:20:37.205Z,3.17
2017-07-09T22:23:06.102Z,2.83
2017-07-09T22:25:34.983Z,3.50
2017-07-09T22:28:03.880Z,3.83
2017-07-09T22:30:32.781Z,3.77
2017-07-09T22:33:01.666Z,4.33
2017-07-09T22:35:30.535Z,3.87
2017-07-09T22:37:59.445Z,4.63
2017-07-09T22:40:28.335Z,4.50
2017-07-09T22:42:57.571Z,4.80
2017-07-09T22:45:27.040Z,4.63
2017-07-09T22:47:55.945Z,4.37
2017-07-09T22:50:24.832Z,4.73
2017-07-09T22:52:53.731Z,4.57
2017-07-09T22:55:22.598Z,4.30
2017-07-09T22:57:51.567Z,4.23
2017-07-09T23:00:20.481Z,4.30
2017-07-09T23:02:49.363Z,5.00
2017-07-09T23:05:18.239Z,4.53
2017-07-09T23:07:47.121Z,5.30
2017-07-09T23:10:16.038Z,5.73
2017-07-09T23:12:45.014Z,5.40
2017-07-09T23:15:14.009Z,4.70
2017-07-09T23:17:42.882Z,5.03
2017-07-09T23:20:11.807Z,4.80
2017-07-09T23:22:40.698Z,5.67
2017-07-09T23:25:09.578Z,5.07
2017-07-09T23:27:38.481Z,5.40
2017-07-09T23:30:07.386Z,5.40
2017-07-09T23:32:36.257Z,4.53
2017-07-09T23:35:05.136Z,5.97
2017-07-09T23:37:34.029Z,5.50
2017-07-09T23:40:02.960Z,5.90
2017-07-09T23:42:31.829Z,5.50
2017-07-09T23:45:00.763Z,5.70
2017-07-09T23:47:29.638Z,5.30
2017-07-09T23:49:58.517Z,5.37
2017-07-09T23:52:27.585Z,4.70
2017-07-09T23:54:56.468Z,6.13
2017-07-09T23:57:25.333Z,5.10
2017-07-09T23:59:54.217Z,5.03
