createdAt,value
2019-04-16T00:01:46.201Z,10.47
2019-04-16T00:06:54.291Z,9.80
2019-04-16T00:11:59.660Z,11.57
2019-04-16T00:17:02.996Z,12.50
2019-04-16T00:22:26.104Z,11.00
2019-04-16T00:27:29.571Z,10.07
2019-04-16T00:32:33.289Z,9.77
2019-04-16T00:37:37.016Z,10.07
2019-04-16T00:42:40.834Z,12.30
2019-04-16T00:47:44.368Z,10.63
2019-04-16T00:52:47.451Z,10.60
2019-04-16T00:57:50.868Z,10.80
2019-04-16T01:02:54.204Z,10.00
2019-04-16T01:07:57.911Z,9.93
2019-04-16T01:13:01.235Z,10.35
2019-04-16T01:18:08.101Z,11.37
2019-04-16T01:23:09.455Z,10.03
2019-04-16T01:28:23.651Z,10.33
2019-04-16T01:33:47.311Z,10.50
2019-04-16T01:39:10.955Z,9.47
2019-04-16T01:44:00.335Z,11.20
2019-04-16T01:49:03.415Z,11.43
2019-04-16T01:54:06.756Z,10.20
2019-04-16T01:59:10.659Z,10.43
2019-04-16T02:04:14.067Z,14.23
2019-04-16T02:09:22.610Z,10.80
2019-04-16T02:14:22.490Z,10.47
2019-04-16T02:19:25.635Z,11.37
2019-04-16T02:24:29.060Z,15.23
2019-04-16T02:29:32.795Z,11.43
2019-04-16T02:34:36.533Z,12.17
2019-04-16T02:39:48.579Z,11.00
2019-04-16T02:44:48.664Z,14.63
2019-04-16T02:49:56.453Z,11.07
2019-04-16T02:55:08.010Z,12.50
2019-04-16T03:00:09.567Z,11.10
2019-04-16T03:05:14.731Z,16.63
2019-04-16T03:10:18.137Z,11.50
2019-04-16T03:15:30.258Z,11.50
2019-04-16T03:20:33.723Z,11.47
2019-04-16T03:25:37.095Z,12.10
2019-04-16T03:30:42.738Z,12.07
2019-04-16T03:35:46.966Z,11.90
2019-04-16T03:40:55.829Z,10.37
2019-04-16T03:45:55.558Z,13.97
2019-04-16T03:51:00.480Z,12.77
2019-04-16T03:56:04.752Z,11.80
2019-04-16T04:01:07.886Z,11.90
2019-04-16T04:06:11.379Z,12.03
2019-04-16T04:11:14.682Z,11.57
2019-04-16T04:16:18.541Z,11.43
2019-04-16T04:21:22.654Z,15.17
2019-04-16T04:26:26.190Z,12.00
2019-04-16T04:31:32.391Z,12.30
2019-04-16T04:36:34.397Z,11.83
2019-04-16T04:41:38.207Z,10.90
2019-04-16T04:46:43.197Z,11.37
2019-04-16T04:51:46.134Z,11.33
2019-04-16T04:56:49.201Z,11.77
2019-04-16T05:01:52.643Z,11.87
2019-04-16T05:06:58.028Z,11.67
2019-04-16T05:12:01.602Z,12.97
2019-04-16T05:17:06.649Z,13.37
2019-04-16T05:22:09.899Z,11.60
2019-04-16T05:27:13.296Z,13.60
2019-04-16T05:32:35.718Z,12.90
2019-04-16T05:37:39.355Z,11.57
2019-04-16T05:42:42.888Z,12.30
2019-04-16T05:47:48.732Z,12.50
2019-04-16T05:52:51.410Z,12.63
2019-04-16T05:57:58.159Z,12.07
2019-04-16T06:03:00.783Z,12.87
2019-04-16T06:08:10.492Z,11.83
2019-04-16T06:13:15.537Z,11.40
2019-04-16T06:18:20.492Z,10.47
2019-04-16T06:23:37.774Z,11.23
2019-04-16T06:28:55.072Z,10.83
2019-04-16T06:34:14.390Z,11.50
2019-04-16T06:39:34.522Z,13.17
2019-04-16T06:44:39.475Z,12.33
2019-04-16T06:49:47.531Z,11.53
2019-04-16T06:55:03.737Z,10.67
2019-04-16T07:00:25.754Z,11.00
2019-04-16T07:05:46.580Z,12.10
2019-04-16T07:10:57.254Z,10.93
2019-04-16T07:16:00.325Z,11.10
2019-04-16T07:27:08.138Z,10.57
2019-04-16T07:32:29.502Z,11.97
2019-04-16T07:37:37.506Z,12.37
2019-04-16T07:42:57.973Z,11.87
2019-04-16T07:48:10.426Z,11.17
2019-04-16T07:53:32.239Z,10.80
2019-04-16T07:58:35.562Z,11.17
2019-04-16T08:03:38.988Z,11.57
2019-04-16T08:08:42.730Z,11.77
2019-04-16T08:13:46.180Z,14.77
2019-04-16T08:18:52.655Z,13.33
2019-04-16T08:24:00.442Z,12.55
2019-04-16T08:29:03.577Z,13.50
2019-04-16T08:34:06.660Z,16.07
2019-04-16T08:39:12.006Z,12.20
2019-04-16T08:44:15.410Z,14.10
2019-04-16T08:49:22.090Z,16.67
2019-04-16T08:54:23.626Z,11.87
2019-04-16T08:59:27.406Z,13.07
2019-04-16T09:04:34.277Z,14.23
2019-04-16T09:09:38.019Z,13.63
2019-04-16T09:14:43.067Z,14.57
2019-04-16T09:19:53.856Z,14.43
2019-04-16T09:24:58.926Z,19.10
2019-04-16T09:30:21.803Z,18.27
2019-04-16T09:35:32.049Z,19.67
2019-04-16T09:40:49.383Z,17.93
2019-04-16T09:45:52.915Z,17.10
2019-04-16T09:50:56.005Z,16.60
2019-04-16T09:56:00.722Z,15.27
2019-04-16T10:01:08.486Z,19.13
2019-04-16T10:06:11.974Z,19.33
2019-04-16T10:11:18.175Z,16.33
2019-04-16T10:16:21.838Z,19.33
2019-04-16T10:21:28.337Z,17.23
2019-04-16T10:26:30.653Z,18.67
2019-04-16T10:31:34.428Z,15.03
2019-04-16T10:36:38.171Z,19.20
2019-04-16T10:41:52.302Z,16.43
2019-04-16T10:47:12.729Z,17.40
2019-04-16T10:52:27.182Z,19.07
2019-04-16T10:57:47.602Z,18.57
2019-04-16T11:02:55.885Z,18.03
2019-04-16T11:08:00.657Z,16.27
2019-04-16T11:13:05.486Z,19.43
2019-04-16T11:18:08.938Z,17.60
2019-04-16T11:23:12.836Z,18.70
2019-04-16T11:28:16.468Z,17.57
2019-04-16T11:33:27.927Z,16.80
2019-04-16T11:38:31.154Z,15.47
2019-04-16T11:43:34.511Z,13.33
2019-04-16T11:48:38.294Z,13.97
2019-04-16T11:53:42.009Z,13.13
2019-04-16T11:58:46.298Z,13.07
2019-04-16T12:04:03.669Z,12.90
2019-04-16T12:09:24.398Z,12.43
2019-04-16T12:14:47.036Z,14.27
2019-04-16T12:20:10.527Z,12.03
2019-04-16T12:25:32.177Z,11.63
2019-04-16T12:30:52.991Z,11.57
2019-04-16T12:36:12.831Z,11.73
2019-04-16T12:41:25.399Z,11.27
2019-04-16T12:46:45.424Z,11.67
2019-04-16T12:51:50.117Z,11.00
2019-04-16T12:56:58.098Z,11.07
2019-04-16T13:02:03.132Z,10.37
2019-04-16T13:07:08.247Z,10.60
2019-04-16T13:12:12.968Z,10.63
2019-04-16T13:17:18.787Z,13.57
2019-04-16T13:22:24.186Z,10.33
2019-04-16T13:27:29.212Z,9.57
2019-04-16T13:32:32.283Z,8.80
2019-04-16T13:37:37.810Z,9.50
2019-04-16T13:42:40.830Z,8.00
2019-04-16T13:47:48.700Z,7.17
2019-04-16T13:52:55.141Z,8.87
2019-04-16T13:58:03.448Z,8.80
2019-04-16T14:03:11.147Z,10.40
2019-04-16T14:08:14.554Z,7.87
2019-04-16T14:13:17.706Z,7.27
2019-04-16T14:18:21.935Z,9.60
2019-04-16T14:23:25.429Z,8.87
2019-04-16T14:28:34.273Z,8.50
2019-04-16T14:33:44.865Z,8.67
2019-04-16T14:38:52.595Z,11.40
2019-04-16T14:44:13.366Z,7.53
2019-04-16T14:49:18.315Z,9.23
2019-04-16T14:54:23.838Z,9.23
2019-04-16T14:59:34.056Z,9.03
2019-04-16T15:04:52.542Z,9.50
2019-04-16T15:10:02.439Z,8.43
2019-04-16T15:15:08.776Z,8.67
2019-04-16T15:20:25.199Z,8.63
2019-04-16T15:25:56.082Z,8.80
2019-04-16T15:31:10.912Z,8.20
2019-04-16T15:36:18.865Z,7.57
2019-04-16T15:41:22.726Z,6.83
2019-04-16T15:46:30.242Z,7.73
2019-04-16T15:51:38.028Z,8.50
2019-04-16T15:56:43.344Z,6.10
2019-04-16T16:02:05.348Z,5.73
2019-04-16T16:07:09.269Z,5.23
2019-04-16T16:12:14.554Z,6.83
2019-04-16T16:17:19.393Z,4.27
2019-04-16T16:22:23.364Z,3.50
2019-04-16T16:27:26.710Z,3.23
2019-04-16T16:32:30.121Z,2.23
2019-04-16T16:37:33.955Z,1.43
2019-04-16T16:42:38.586Z,1.00
2019-04-16T16:47:42.321Z,1.53
2019-04-16T16:52:50.061Z,1.40
2019-04-16T16:57:56.574Z,1.53
2019-04-16T17:03:01.432Z,1.50
2019-04-16T17:08:04.997Z,1.20
2019-04-16T17:13:13.088Z,1.20
2019-04-16T17:18:13.507Z,0.90
2019-04-16T17:23:17.377Z,1.30
2019-04-16T17:28:21.195Z,1.30
2019-04-16T17:33:24.286Z,1.50
2019-04-16T17:38:27.422Z,1.40
2019-04-16T17:43:32.151Z,1.43
2019-04-16T17:48:36.871Z,1.53
2019-04-16T17:53:50.603Z,1.43
2019-04-16T17:58:55.374Z,1.33
2019-04-16T18:04:18.415Z,1.63
2019-04-16T18:09:23.779Z,1.30
2019-04-16T18:14:40.471Z,1.47
2019-04-16T18:20:01.571Z,1.43
2019-04-16T18:25:24.099Z,1.70
2019-04-16T18:30:32.377Z,1.40
2019-04-16T18:35:49.403Z,1.83
2019-04-16T18:41:03.612Z,2.53
2019-04-16T18:46:27.015Z,2.40
2019-04-16T18:51:32.933Z,2.10
2019-04-16T18:56:34.343Z,2.10
2019-04-16T19:01:39.407Z,1.40
2019-04-16T19:06:42.938Z,2.50
2019-04-16T19:11:46.735Z,1.73
2019-04-16T19:16:50.427Z,2.50
2019-04-16T19:21:54.164Z,1.77
2019-04-16T19:26:57.254Z,2.27
2019-04-16T19:32:00.879Z,1.90
2019-04-16T19:37:04.334Z,1.80
2019-04-16T19:42:11.083Z,2.20
2019-04-16T19:47:12.656Z,2.37
2019-04-16T19:52:17.301Z,2.40
2019-04-16T19:57:21.652Z,2.33
2019-04-16T20:02:24.743Z,2.43
2019-04-16T20:07:32.623Z,2.10
2019-04-16T20:12:33.078Z,2.30
2019-04-16T20:17:36.466Z,2.10
2019-04-16T20:22:40.154Z,2.57
2019-04-16T20:27:43.280Z,2.60
2019-04-16T20:32:46.414Z,2.50
2019-04-16T20:37:50.507Z,2.77
2019-04-16T20:42:54.531Z,2.83
2019-04-16T20:47:57.621Z,2.57
2019-04-16T20:53:06.246Z,3.00
2019-04-16T20:58:06.710Z,5.17
2019-04-16T21:03:21.795Z,3.33
2019-04-16T21:08:17.132Z,3.37
2019-04-16T21:13:21.471Z,3.43
2019-04-16T21:18:24.565Z,3.20
2019-04-16T21:23:27.970Z,3.40
2019-04-16T21:28:39.503Z,3.70
2019-04-16T21:33:52.329Z,5.00
2019-04-16T21:39:10.210Z,3.30
2019-04-16T21:44:13.668Z,3.73
2019-04-16T21:49:17.451Z,3.47
2019-04-16T21:54:20.843Z,4.10
2019-04-16T21:59:24.595Z,3.72
2019-04-16T22:04:28.000Z,4.03
2019-04-16T22:09:50.739Z,4.20
2019-04-16T22:14:55.147Z,3.73
2019-04-16T22:20:03.108Z,3.07
2019-04-16T22:25:05.833Z,3.57
2019-04-16T22:30:09.335Z,3.07
2019-04-16T22:35:12.857Z,3.43
2019-04-16T22:40:32.995Z,3.40
2019-04-16T22:45:37.759Z,2.93
2019-04-16T22:50:41.207Z,3.33
2019-04-16T22:55:44.858Z,3.47
2019-04-16T23:00:47.957Z,3.53
2019-04-16T23:05:51.615Z,4.00
2019-04-16T23:10:55.006Z,3.60
2019-04-16T23:15:58.419Z,3.90
2019-04-16T23:21:01.469Z,4.20
2019-04-16T23:26:04.559Z,4.37
2019-04-16T23:31:08.141Z,4.57
2019-04-16T23:36:15.421Z,4.80
2019-04-16T23:41:16.913Z,4.67
2019-04-16T23:46:25.023Z,4.23
2019-04-16T23:51:46.318Z,5.00
2019-04-16T23:56:52.971Z,4.27
