createdAt,value
2022-08-03T00:01:22.192Z,51.00
2022-08-03T00:03:48.696Z,51.10
2022-08-03T00:06:19.705Z,51.00
2022-08-03T00:08:46.225Z,51.00
2022-08-03T00:11:12.761Z,51.10
2022-08-03T00:13:39.283Z,51.10
2022-08-03T00:16:07.728Z,51.10
2022-08-03T00:18:37.754Z,51.10
2022-08-03T00:21:04.285Z,51.20
2022-08-03T00:23:50.928Z,51.10
2022-08-03T00:26:17.333Z,51.20
2022-08-03T00:28:49.924Z,51.20
2022-08-03T00:31:16.474Z,51.20
2022-08-03T00:33:58.905Z,51.20
2022-08-03T00:36:29.513Z,51.20
2022-08-03T00:38:56.024Z,51.20
2022-08-03T00:41:22.557Z,51.30
2022-08-03T00:43:55.740Z,51.20
2022-08-03T00:46:22.257Z,51.20
2022-08-03T00:48:48.777Z,51.30
2022-08-03T00:51:15.295Z,51.20
2022-08-03T00:53:41.810Z,51.30
2022-08-03T00:56:13.746Z,51.30
2022-08-03T00:58:40.265Z,51.20
2022-08-03T01:01:06.848Z,51.30
2022-08-03T01:03:33.393Z,51.30
2022-08-03T01:06:01.746Z,51.30
2022-08-03T01:08:28.258Z,51.30
2022-08-03T01:10:54.783Z,51.30
2022-08-03T01:13:59.963Z,51.30
2022-08-03T01:16:12.378Z,51.30
2022-08-03T01:18:38.894Z,51.30
2022-08-03T01:21:05.414Z,51.30
2022-08-03T01:23:32.450Z,51.30
2022-08-03T01:25:58.976Z,51.30
2022-08-03T01:28:25.738Z,51.30
2022-08-03T01:30:52.275Z,51.30
2022-08-03T01:33:18.781Z,51.30
2022-08-03T01:35:49.797Z,51.30
2022-08-03T01:38:16.308Z,51.30
2022-08-03T01:40:42.847Z,51.30
2022-08-03T01:43:09.379Z,51.30
2022-08-03T01:45:35.895Z,51.30
2022-08-03T01:48:02.408Z,51.30
2022-08-03T01:50:28.932Z,51.30
2022-08-03T01:52:55.450Z,51.30
2022-08-03T01:55:21.965Z,51.30
2022-08-03T01:58:06.147Z,51.30
2022-08-03T02:00:38.081Z,51.30
2022-08-03T02:03:04.766Z,51.30
2022-08-03T02:05:43.980Z,51.30
2022-08-03T02:08:10.521Z,51.30
2022-08-03T02:10:37.037Z,51.40
2022-08-03T02:13:03.580Z,51.40
2022-08-03T02:15:30.094Z,51.40
2022-08-03T02:17:56.613Z,51.40
2022-08-03T02:20:25.763Z,51.40
2022-08-03T02:22:52.280Z,51.40
2022-08-03T02:25:18.794Z,51.40
2022-08-03T02:27:49.822Z,51.40
2022-08-03T02:30:20.010Z,51.40
2022-08-03T02:32:46.550Z,51.40
2022-08-03T02:35:13.783Z,51.40
2022-08-03T02:37:41.394Z,51.40
2022-08-03T02:40:09.507Z,51.40
2022-08-03T02:42:36.031Z,51.40
2022-08-03T02:45:02.536Z,51.40
2022-08-03T02:47:29.044Z,51.40
2022-08-03T02:50:15.578Z,51.40
2022-08-03T02:52:42.124Z,51.40
2022-08-03T02:55:09.728Z,51.30
2022-08-03T02:57:36.245Z,51.30
2022-08-03T03:00:02.775Z,51.30
2022-08-03T03:02:29.306Z,51.40
2022-08-03T03:05:52.602Z,51.40
2022-08-03T03:07:51.948Z,51.40
2022-08-03T03:10:18.888Z,51.30
2022-08-03T03:12:45.439Z,51.30
2022-08-03T03:15:13.813Z,51.40
2022-08-03T03:17:40.328Z,51.40
2022-08-03T03:20:06.845Z,51.40
2022-08-03T03:22:37.894Z,51.40
2022-08-03T03:25:07.869Z,51.30
2022-08-03T03:27:34.370Z,51.40
2022-08-03T03:30:00.887Z,51.40
2022-08-03T03:32:27.408Z,51.40
2022-08-03T03:34:53.929Z,51.40
2022-08-03T03:37:20.451Z,51.40
2022-08-03T03:39:49.873Z,51.40
2022-08-03T03:42:16.682Z,51.40
2022-08-03T03:44:43.454Z,51.40
2022-08-03T03:47:09.982Z,51.30
2022-08-03T03:49:37.373Z,51.40
2022-08-03T03:52:03.957Z,51.30
2022-08-03T03:54:30.498Z,51.30
2022-08-03T03:56:57.034Z,51.30
2022-08-03T03:59:23.551Z,51.40
2022-08-03T04:01:58.889Z,51.30
2022-08-03T04:04:25.957Z,51.40
2022-08-03T04:06:52.487Z,51.40
2022-08-03T04:09:19.016Z,51.40
2022-08-03T04:11:45.520Z,51.30
2022-08-03T04:14:12.064Z,51.40
2022-08-03T04:16:43.117Z,51.50
2022-08-03T04:19:10.302Z,51.40
2022-08-03T04:21:36.827Z,51.30
2022-08-03T04:24:07.929Z,51.30
2022-08-03T04:26:34.460Z,51.30
2022-08-03T04:29:00.995Z,51.30
2022-08-03T04:31:27.511Z,51.30
2022-08-03T04:33:54.054Z,51.30
2022-08-03T04:36:20.566Z,51.30
2022-08-03T04:38:47.095Z,51.40
2022-08-03T04:41:13.612Z,51.30
2022-08-03T04:43:40.131Z,51.40
2022-08-03T04:46:06.644Z,51.40
2022-08-03T04:48:33.177Z,51.40
2022-08-03T04:50:59.684Z,51.40
2022-08-03T04:53:26.209Z,51.40
2022-08-03T04:55:55.929Z,51.40
2022-08-03T04:58:27.840Z,51.40
2022-08-03T05:00:54.383Z,51.40
2022-08-03T05:03:25.020Z,51.40
2022-08-03T05:05:51.777Z,51.40
2022-08-03T05:08:20.744Z,51.40
2022-08-03T05:10:54.806Z,51.40
2022-08-03T05:13:21.340Z,51.40
2022-08-03T05:15:47.855Z,51.40
2022-08-03T05:18:14.558Z,51.40
2022-08-03T05:23:31.902Z,51.40
2022-08-03T05:25:58.424Z,51.40
2022-08-03T05:28:24.933Z,51.40
2022-08-03T05:30:51.453Z,51.40
2022-08-03T05:33:17.978Z,51.40
2022-08-03T05:36:00.819Z,51.40
2022-08-03T05:38:34.113Z,51.40
2022-08-03T05:41:22.856Z,51.40
2022-08-03T05:43:48.361Z,51.40
2022-08-03T05:46:19.989Z,51.30
2022-08-03T05:48:46.516Z,51.30
2022-08-03T05:51:13.052Z,51.30
2022-08-03T05:53:39.587Z,51.30
2022-08-03T05:56:13.927Z,51.30
2022-08-03T05:58:42.104Z,51.30
2022-08-03T06:03:58.873Z,51.20
2022-08-03T06:06:28.243Z,51.20
2022-08-03T06:08:57.057Z,51.20
2022-08-03T06:11:26.007Z,51.20
2022-08-03T06:13:52.536Z,51.20
2022-08-03T06:16:19.067Z,51.20
2022-08-03T06:18:45.585Z,51.10
2022-08-03T06:21:15.691Z,51.10
2022-08-03T06:23:54.553Z,51.10
2022-08-03T06:26:26.023Z,51.10
2022-08-03T06:28:54.183Z,51.10
2022-08-03T06:31:21.229Z,51.10
2022-08-03T06:34:31.507Z,51.00
2022-08-03T06:36:34.241Z,51.00
2022-08-03T06:39:00.744Z,51.00
2022-08-03T06:41:27.268Z,51.00
2022-08-03T06:44:02.933Z,50.90
2022-08-03T06:46:32.032Z,51.00
2022-08-03T06:48:58.592Z,51.00
2022-08-03T06:52:05.914Z,50.90
2022-08-03T06:54:12.063Z,51.00
2022-08-03T06:56:38.619Z,51.00
2022-08-03T07:00:10.939Z,51.00
2022-08-03T07:02:02.033Z,51.00
2022-08-03T07:04:28.531Z,51.00
2022-08-03T07:06:55.047Z,51.00
2022-08-03T07:09:21.558Z,51.00
2022-08-03T07:11:48.075Z,50.90
2022-08-03T07:14:14.585Z,50.90
2022-08-03T07:16:41.111Z,50.90
2022-08-03T07:19:08.021Z,50.90
2022-08-03T07:21:34.566Z,50.90
2022-08-03T07:24:01.086Z,50.90
2022-08-03T07:26:27.607Z,50.90
2022-08-03T07:28:54.143Z,50.90
2022-08-03T07:31:20.659Z,50.90
2022-08-03T07:33:47.188Z,50.90
2022-08-03T07:36:13.710Z,50.90
2022-08-03T07:38:40.213Z,50.90
2022-08-03T07:41:06.757Z,51.00
2022-08-03T07:43:33.292Z,50.90
2022-08-03T07:45:59.833Z,51.00
2022-08-03T07:48:26.350Z,51.00
2022-08-03T07:50:52.877Z,51.00
2022-08-03T07:53:19.397Z,51.00
2022-08-03T07:55:50.094Z,50.90
2022-08-03T07:58:23.982Z,51.00
2022-08-03T08:00:51.058Z,51.00
2022-08-03T08:03:17.637Z,51.10
2022-08-03T08:05:44.166Z,51.10
2022-08-03T08:08:10.678Z,51.00
2022-08-03T08:10:37.234Z,51.00
2022-08-03T08:13:03.760Z,51.10
2022-08-03T08:15:32.099Z,51.10
2022-08-03T08:17:58.672Z,51.20
2022-08-03T08:20:30.838Z,51.20
2022-08-03T08:22:58.512Z,51.30
2022-08-03T08:25:27.978Z,51.00
2022-08-03T08:28:29.831Z,51.20
2022-08-03T08:30:50.112Z,51.10
2022-08-03T08:33:23.262Z,51.20
2022-08-03T08:35:50.404Z,51.20
2022-08-03T08:38:16.915Z,51.20
2022-08-03T08:40:44.089Z,51.20
2022-08-03T08:43:10.595Z,51.30
2022-08-03T08:45:38.096Z,51.30
2022-08-03T08:48:08.228Z,51.30
2022-08-03T08:50:35.038Z,51.10
2022-08-03T08:53:01.586Z,51.20
2022-08-03T08:55:58.577Z,51.40
2022-08-03T08:58:21.068Z,51.50
2022-08-03T09:00:47.719Z,51.40
2022-08-03T09:03:14.276Z,51.60
2022-08-03T09:05:58.508Z,51.50
2022-08-03T09:08:26.139Z,51.40
2022-08-03T09:10:52.666Z,51.70
2022-08-03T09:13:19.190Z,51.50
2022-08-03T09:16:01.340Z,51.50
2022-08-03T09:18:28.163Z,51.50
2022-08-03T09:21:03.817Z,51.60
2022-08-03T09:24:01.592Z,51.60
2022-08-03T09:26:29.163Z,51.60
2022-08-03T09:29:00.466Z,51.30
2022-08-03T09:31:28.448Z,51.60
2022-08-03T09:33:54.976Z,51.70
2022-08-03T09:36:21.496Z,51.80
2022-08-03T09:38:48.020Z,51.90
2022-08-03T09:41:16.788Z,51.70
2022-08-03T09:43:43.304Z,51.70
2022-08-03T09:46:09.828Z,51.40
2022-08-03T09:48:36.376Z,51.70
2022-08-03T09:51:13.348Z,51.60
2022-08-03T09:53:57.207Z,51.60
2022-08-03T09:56:36.063Z,51.80
2022-08-03T09:59:03.562Z,51.80
2022-08-03T10:01:30.354Z,51.90
2022-08-03T10:04:03.332Z,51.80
2022-08-03T10:06:31.094Z,51.90
2022-08-03T10:08:57.651Z,52.00
2022-08-03T10:11:24.191Z,52.00
2022-08-03T10:13:50.704Z,52.00
2022-08-03T10:16:25.734Z,52.00
2022-08-03T10:18:55.452Z,52.00
2022-08-03T10:21:21.974Z,51.90
2022-08-03T10:23:48.495Z,52.00
2022-08-03T10:26:15.012Z,52.20
2022-08-03T10:28:45.086Z,52.10
2022-08-03T10:31:12.098Z,52.20
2022-08-03T10:33:50.992Z,52.30
2022-08-03T10:36:19.211Z,52.20
2022-08-03T10:38:45.731Z,52.10
2022-08-03T10:41:12.248Z,52.10
2022-08-03T10:43:38.774Z,52.00
2022-08-03T10:46:05.304Z,52.20
2022-08-03T10:48:31.813Z,51.90
2022-08-03T10:50:58.328Z,52.10
2022-08-03T10:53:24.964Z,52.30
2022-08-03T10:55:51.928Z,52.40
2022-08-03T10:58:30.254Z,52.40
2022-08-03T11:00:57.460Z,52.40
2022-08-03T11:03:24.024Z,52.40
2022-08-03T11:05:50.539Z,52.20
2022-08-03T11:08:17.486Z,52.40
2022-08-03T11:10:44.039Z,52.50
2022-08-03T11:13:10.564Z,52.40
2022-08-03T11:15:38.360Z,52.50
2022-08-03T11:18:04.891Z,52.40
2022-08-03T11:20:33.765Z,52.50
2022-08-03T11:23:00.287Z,52.50
2022-08-03T11:25:54.385Z,52.60
2022-08-03T11:28:13.321Z,52.60
2022-08-03T11:30:41.269Z,52.60
2022-08-03T11:33:08.226Z,52.60
2022-08-03T11:35:34.740Z,52.50
2022-08-03T11:38:02.456Z,52.70
2022-08-03T11:40:31.639Z,52.70
2022-08-03T11:42:58.181Z,52.80
2022-08-03T11:45:24.716Z,52.80
2022-08-03T11:47:51.602Z,52.70
2022-08-03T11:50:18.211Z,52.70
2022-08-03T11:52:44.723Z,52.70
2022-08-03T11:55:11.257Z,52.90
2022-08-03T11:59:11.018Z,52.90
2022-08-03T12:00:24.286Z,53.00
2022-08-03T12:02:52.684Z,53.00
2022-08-03T12:05:19.281Z,52.90
2022-08-03T12:08:03.809Z,52.80
2022-08-03T12:10:32.351Z,52.90
2022-08-03T12:12:58.871Z,53.00
2022-08-03T12:15:25.394Z,53.10
2022-08-03T12:17:58.018Z,53.00
2022-08-03T12:20:34.689Z,53.10
2022-08-03T12:23:01.852Z,53.00
2022-08-03T12:25:38.731Z,53.00
2022-08-03T12:28:06.457Z,53.00
2022-08-03T12:30:52.987Z,53.10
2022-08-03T12:33:19.525Z,53.00
2022-08-03T12:35:52.422Z,53.20
2022-08-03T12:38:19.969Z,53.30
2022-08-03T12:40:46.508Z,53.00
2022-08-03T12:43:14.314Z,53.20
2022-08-03T12:45:40.820Z,53.20
2022-08-03T12:48:07.356Z,53.10
2022-08-03T12:50:33.891Z,53.30
2022-08-03T12:53:00.441Z,53.20
2022-08-03T12:55:26.967Z,53.20
2022-08-03T12:57:53.485Z,53.40
2022-08-03T13:00:29.043Z,53.50
2022-08-03T13:03:24.803Z,53.30
2022-08-03T13:05:44.299Z,53.40
2022-08-03T13:08:10.827Z,53.40
2022-08-03T13:10:38.137Z,53.20
2022-08-03T13:13:04.666Z,53.30
2022-08-03T13:15:33.521Z,53.40
2022-08-03T13:18:05.321Z,53.30
2022-08-03T13:20:31.837Z,53.30
2022-08-03T13:23:00.980Z,53.40
2022-08-03T13:25:27.683Z,53.40
2022-08-03T13:28:04.740Z,53.60
2022-08-03T13:30:32.327Z,53.40
2022-08-03T13:32:58.903Z,53.60
2022-08-03T13:35:26.318Z,53.40
2022-08-03T13:37:52.953Z,53.50
2022-08-03T13:40:19.492Z,53.50
2022-08-03T13:42:50.311Z,53.40
2022-08-03T13:45:16.838Z,53.40
2022-08-03T13:47:43.390Z,53.50
2022-08-03T13:50:09.931Z,53.40
2022-08-03T13:52:36.547Z,53.40
2022-08-03T13:55:03.106Z,53.60
2022-08-03T13:58:18.929Z,53.60
2022-08-03T14:00:28.097Z,53.60
2022-08-03T14:03:02.755Z,53.60
2022-08-03T14:05:29.681Z,53.40
2022-08-03T14:08:03.879Z,53.70
2022-08-03T14:10:32.353Z,53.60
2022-08-03T14:12:58.882Z,53.60
2022-08-03T14:15:25.416Z,53.70
2022-08-03T14:17:51.950Z,53.70
2022-08-03T14:20:37.268Z,53.60
2022-08-03T14:23:04.960Z,53.60
2022-08-03T14:25:31.488Z,53.80
2022-08-03T14:28:10.255Z,53.80
2022-08-03T14:30:36.782Z,53.80
2022-08-03T14:33:03.293Z,53.80
2022-08-03T14:35:29.818Z,53.90
2022-08-03T14:37:56.368Z,53.80
2022-08-03T14:40:22.881Z,53.80
2022-08-03T14:42:49.415Z,53.90
2022-08-03T14:45:19.971Z,53.80
2022-08-03T14:50:29.596Z,53.90
2022-08-03T14:50:43.153Z,53.80
2022-08-03T14:53:12.192Z,53.70
2022-08-03T14:55:50.042Z,53.80
2022-08-03T14:58:21.204Z,53.90
2022-08-03T15:00:48.237Z,54.00
2022-08-03T15:03:16.621Z,54.00
2022-08-03T15:05:43.869Z,54.00
2022-08-03T15:08:10.384Z,54.00
2022-08-03T15:10:43.718Z,54.00
2022-08-03T15:13:11.207Z,54.10
2022-08-03T15:15:37.740Z,54.10
2022-08-03T15:18:04.256Z,54.20
2022-08-03T15:20:43.008Z,54.30
2022-08-03T15:23:10.743Z,54.20
2022-08-03T15:26:07.092Z,54.20
2022-08-03T15:28:32.556Z,54.00
2022-08-03T15:30:59.084Z,54.10
2022-08-03T15:33:25.611Z,54.00
2022-08-03T15:35:52.123Z,54.30
2022-08-03T15:38:18.637Z,54.20
2022-08-03T15:40:45.167Z,54.10
2022-08-03T15:43:11.895Z,54.20
2022-08-03T15:45:38.426Z,54.10
2022-08-03T15:48:04.939Z,54.10
2022-08-03T15:50:31.460Z,54.10
2022-08-03T15:52:57.965Z,54.00
2022-08-03T15:55:24.493Z,54.10
2022-08-03T15:59:03.504Z,54.10
2022-08-03T16:00:38.495Z,54.00
2022-08-03T16:03:05.017Z,54.00
2022-08-03T16:05:31.564Z,54.00
2022-08-03T16:08:13.329Z,54.10
2022-08-03T16:10:40.297Z,54.10
2022-08-03T16:13:06.839Z,53.90
2022-08-03T16:15:33.380Z,53.90
2022-08-03T16:18:05.101Z,53.70
2022-08-03T16:20:34.484Z,53.70
2022-08-03T16:23:06.982Z,53.70
2022-08-03T16:25:37.703Z,53.50
2022-08-03T16:28:07.572Z,53.50
2022-08-03T16:30:34.872Z,53.60
2022-08-03T16:33:01.406Z,53.50
2022-08-03T16:35:27.942Z,53.60
2022-08-03T16:37:56.887Z,53.50
2022-08-03T16:40:23.584Z,53.60
2022-08-03T16:42:50.096Z,53.60
2022-08-03T16:45:16.634Z,53.70
2022-08-03T16:47:43.145Z,53.50
2022-08-03T16:50:15.943Z,53.60
2022-08-03T16:52:46.965Z,53.50
2022-08-03T16:55:15.326Z,53.50
2022-08-03T16:57:59.003Z,53.40
2022-08-03T17:00:33.792Z,53.40
2022-08-03T17:03:18.602Z,53.30
2022-08-03T17:05:47.397Z,53.30
2022-08-03T17:08:14.504Z,53.30
2022-08-03T17:10:41.991Z,53.30
2022-08-03T17:13:11.851Z,53.30
2022-08-03T17:15:58.285Z,53.30
2022-08-03T17:18:27.685Z,53.30
2022-08-03T17:20:54.202Z,53.30
2022-08-03T17:23:35.136Z,53.20
2022-08-03T17:26:04.172Z,53.10
2022-08-03T17:28:48.900Z,53.20
2022-08-03T17:31:23.479Z,53.10
2022-08-03T17:33:58.469Z,53.10
2022-08-03T17:36:41.828Z,53.10
2022-08-03T17:39:13.512Z,53.10
2022-08-03T17:41:50.179Z,53.00
2022-08-03T17:44:31.094Z,53.00
2022-08-03T17:47:03.465Z,53.10
2022-08-03T17:49:29.979Z,53.00
2022-08-03T17:51:57.752Z,53.00
2022-08-03T17:54:27.116Z,52.90
2022-08-03T17:56:55.384Z,52.90
2022-08-03T17:59:50.803Z,52.90
2022-08-03T18:02:17.476Z,52.90
2022-08-03T18:04:57.317Z,52.80
2022-08-03T18:07:40.778Z,52.90
2022-08-03T18:10:11.212Z,52.80
2022-08-03T18:12:38.309Z,52.80
2022-08-03T18:15:09.249Z,52.80
2022-08-03T18:17:58.190Z,52.80
2022-08-03T18:20:41.794Z,52.80
2022-08-03T18:23:25.139Z,52.70
2022-08-03T18:26:01.113Z,52.80
2022-08-03T18:28:27.644Z,52.80
2022-08-03T18:30:55.421Z,52.80
2022-08-03T18:36:08.423Z,52.70
2022-08-03T18:38:35.740Z,52.70
2022-08-03T18:41:02.271Z,52.70
2022-08-03T18:43:46.342Z,52.70
2022-08-03T18:46:14.011Z,52.70
2022-08-03T18:48:40.782Z,52.60
2022-08-03T18:51:12.673Z,52.60
2022-08-03T18:54:02.494Z,52.70
2022-08-03T18:56:30.734Z,52.70
2022-08-03T18:59:02.189Z,52.80
2022-08-03T19:01:57.674Z,52.80
2022-08-03T19:04:20.608Z,52.70
2022-08-03T19:06:50.913Z,52.80
2022-08-03T19:09:20.486Z,52.80
2022-08-03T19:12:13.154Z,52.90
2022-08-03T19:14:33.517Z,52.90
2022-08-03T19:17:01.054Z,52.90
2022-08-03T19:19:27.950Z,52.90
2022-08-03T19:22:11.170Z,52.80
2022-08-03T19:24:37.691Z,52.80
2022-08-03T19:27:04.241Z,52.80
2022-08-03T19:29:59.583Z,52.80
2022-08-03T19:32:24.139Z,52.90
2022-08-03T19:34:50.884Z,52.90
2022-08-03T19:37:18.672Z,52.90
2022-08-03T19:39:56.565Z,52.90
2022-08-03T19:42:23.537Z,52.90
2022-08-03T19:44:50.081Z,52.90
2022-08-03T19:47:18.511Z,53.00
2022-08-03T19:49:57.793Z,53.00
2022-08-03T19:52:33.017Z,53.00
2022-08-03T19:54:59.539Z,53.10
2022-08-03T20:00:13.918Z,53.10
2022-08-03T20:02:40.683Z,53.10
2022-08-03T20:05:14.959Z,53.00
2022-08-03T20:07:42.088Z,53.00
2022-08-03T20:10:14.533Z,53.00
2022-08-03T20:12:42.243Z,53.10
2022-08-03T20:15:08.761Z,53.00
2022-08-03T20:17:56.801Z,53.00
2022-08-03T20:20:23.495Z,53.00
2022-08-03T20:22:50.589Z,53.00
2022-08-03T20:25:21.252Z,53.00
2022-08-03T20:28:07.304Z,53.00
2022-08-03T20:30:34.327Z,53.00
2022-08-03T20:33:00.839Z,53.00
2022-08-03T20:35:28.405Z,53.00
2022-08-03T20:37:55.160Z,53.00
2022-08-03T20:40:21.681Z,53.00
2022-08-03T20:42:48.196Z,52.90
2022-08-03T20:45:58.193Z,52.90
2022-08-03T20:48:01.260Z,53.00
2022-08-03T20:50:27.784Z,52.90
2022-08-03T20:53:02.907Z,52.90
2022-08-03T20:55:48.016Z,52.80
2022-08-03T20:58:19.094Z,52.80
2022-08-03T21:00:45.604Z,52.80
2022-08-03T21:03:12.184Z,52.70
2022-08-03T21:05:48.220Z,52.70
2022-08-03T21:08:18.504Z,52.80
2022-08-03T21:10:45.106Z,52.70
2022-08-03T21:12:58.401Z,52.70
2022-08-03T21:13:10.281Z,53.10
2022-08-03T21:13:17.372Z,52.60
2022-08-03T21:16:11.389Z,52.60
2022-08-03T21:18:32.810Z,52.60
2022-08-03T21:20:59.401Z,52.60
2022-08-03T21:23:39.575Z,52.60
2022-08-03T21:26:12.551Z,52.60
2022-08-03T21:28:39.130Z,52.60
2022-08-03T21:31:05.710Z,52.50
2022-08-03T21:33:32.374Z,52.50
2022-08-03T21:35:58.969Z,52.50
2022-08-03T21:38:29.798Z,52.50
2022-08-03T21:40:56.897Z,52.40
2022-08-03T21:43:23.505Z,52.50
2022-08-03T21:45:50.089Z,52.40
2022-08-03T21:48:16.672Z,52.40
2022-08-03T21:50:44.830Z,52.40
2022-08-03T21:53:11.406Z,52.30
2022-08-03T21:55:37.996Z,52.30
2022-08-03T21:58:04.590Z,52.30
2022-08-03T22:00:31.178Z,52.30
2022-08-03T22:02:58.273Z,52.30
2022-08-03T22:05:42.935Z,52.20
2022-08-03T22:08:10.806Z,52.20
2022-08-03T22:10:37.388Z,52.20
2022-08-03T22:13:03.988Z,52.20
2022-08-03T22:15:30.501Z,52.20
2022-08-03T22:17:57.466Z,52.20
2022-08-03T22:20:24.137Z,52.20
2022-08-03T22:22:55.381Z,52.10
2022-08-03T22:25:22.919Z,52.10
2022-08-03T22:27:49.416Z,52.00
2022-08-03T22:30:15.963Z,52.00
2022-08-03T22:32:42.482Z,52.00
2022-08-03T22:35:09.015Z,52.00
2022-08-03T22:37:35.515Z,52.00
2022-08-03T22:40:02.054Z,52.10
2022-08-03T22:42:33.007Z,52.00
2022-08-03T22:44:59.522Z,51.90
2022-08-03T22:47:26.031Z,51.90
2022-08-03T22:50:32.266Z,51.90
2022-08-03T22:52:39.069Z,51.90
2022-08-03T22:55:05.590Z,51.90
2022-08-03T22:57:32.102Z,51.90
2022-08-03T22:59:58.643Z,51.80
2022-08-03T23:02:25.156Z,51.80
2022-08-03T23:04:51.672Z,51.80
2022-08-03T23:07:18.185Z,51.80
2022-08-03T23:09:44.711Z,51.80
2022-08-03T23:12:11.237Z,51.80
2022-08-03T23:14:38.792Z,51.90
2022-08-03T23:17:05.339Z,51.80
2022-08-03T23:19:34.354Z,51.70
2022-08-03T23:22:08.253Z,51.70
2022-08-03T23:24:54.756Z,51.70
2022-08-03T23:27:21.397Z,51.70
2022-08-03T23:29:48.062Z,51.70
2022-08-03T23:32:14.605Z,51.70
2022-08-03T23:34:41.116Z,51.80
2022-08-03T23:37:07.627Z,51.80
2022-08-03T23:39:35.048Z,51.70
2022-08-03T23:42:01.986Z,51.70
2022-08-03T23:44:28.519Z,51.80
2022-08-03T23:46:55.050Z,51.70
2022-08-03T23:49:21.571Z,51.80
2022-08-03T23:51:48.082Z,51.70
2022-08-03T23:54:14.595Z,51.80
2022-08-03T23:56:41.118Z,51.80
2022-08-03T23:59:07.635Z,51.70
