createdAt,value
2019-05-10T00:00:10.575Z,30.3
2019-05-10T00:01:12.202Z,30.7
2019-05-10T00:02:14.063Z,30.9
2019-05-10T00:03:15.946Z,30.7
2019-05-10T00:04:17.251Z,32
2019-05-10T00:05:19.119Z,31.2
2019-05-10T00:06:20.718Z,32.1
2019-05-10T00:07:22.304Z,31.1
2019-05-10T00:08:24.170Z,31.3
2019-05-10T00:09:25.755Z,32.1
2019-05-10T00:10:27.339Z,33.5
2019-05-10T00:11:28.930Z,32.8
2019-05-10T00:12:30.795Z,31.2
2019-05-10T00:13:32.385Z,32.9
2019-05-10T00:14:33.975Z,32
2019-05-10T00:15:35.561Z,30.4
2019-05-10T00:16:37.149Z,32.3
2019-05-10T00:17:38.737Z,31.6
2019-05-10T00:18:40.619Z,30.9
2019-05-10T00:19:42.484Z,31.3
2019-05-10T00:20:44.348Z,32.2
2019-05-10T00:21:46.215Z,32.2
2019-05-10T00:22:47.789Z,30
2019-05-10T00:23:49.660Z,31.4
2019-05-10T00:25:05.634Z,31.7
2019-05-10T00:26:07.493Z,32.3
2019-05-10T00:27:09.370Z,33.6
2019-05-10T00:28:10.957Z,32.1
2019-05-10T00:29:12.821Z,33
2019-05-10T00:30:14.686Z,33
2019-05-10T00:31:16.546Z,32.7
2019-05-10T00:32:18.136Z,34
2019-05-10T00:33:20.002Z,32.7
2019-05-10T00:34:21.607Z,33.3
2019-05-10T00:35:23.191Z,33.4
2019-05-10T00:36:25.053Z,31.7
2019-05-10T00:37:26.915Z,34.7
2019-05-10T00:38:28.782Z,34.9
2019-05-10T00:39:30.647Z,33.5
2019-05-10T00:40:31.946Z,31.4
2019-05-10T00:41:33.812Z,32.5
2019-05-10T00:42:35.675Z,32.4
2019-05-10T00:43:37.538Z,32.8
2019-05-10T00:44:39.410Z,31.9
2019-05-10T00:45:41.275Z,32.5
2019-05-10T00:46:43.142Z,31.4
2019-05-10T00:47:45.003Z,31.4
2019-05-10T00:48:46.865Z,30.5
2019-05-10T00:49:48.728Z,30.4
2019-05-10T00:50:50.590Z,30.6
2019-05-10T00:51:52.456Z,29.2
2019-05-10T00:52:54.318Z,29.6
2019-05-10T00:53:56.171Z,30.4
2019-05-10T00:54:57.747Z,29.6
2019-05-10T00:55:59.624Z,29.1
2019-05-10T00:57:01.212Z,31.7
2019-05-10T00:58:02.785Z,30.7
2019-05-10T00:59:04.373Z,29.9
2019-05-10T01:00:05.957Z,31.6
2019-05-10T01:01:07.819Z,32.2
2019-05-10T01:02:09.425Z,32.9
2019-05-10T01:03:11.281Z,31.7
2019-05-10T01:04:12.865Z,32.1
2019-05-10T01:05:14.724Z,32.2
2019-05-10T01:06:16.584Z,32.1
2019-05-10T01:07:18.450Z,31.2
2019-05-10T01:08:20.036Z,31.3
2019-05-10T01:09:21.900Z,30.8
2019-05-10T01:10:23.760Z,29.9
2019-05-10T01:11:25.692Z,29.5
2019-05-10T01:12:27.552Z,30.1
2019-05-10T01:13:29.417Z,30.2
2019-05-10T01:14:31.285Z,30.2
2019-05-10T01:15:33.153Z,30
2019-05-10T01:16:35.017Z,30.4
2019-05-10T01:17:36.877Z,31.5
2019-05-10T01:18:38.481Z,29.8
2019-05-10T01:19:40.322Z,30.3
2019-05-10T01:20:42.188Z,31
2019-05-10T01:21:44.050Z,30.6
2019-05-10T01:22:45.921Z,30.8
2019-05-10T01:23:47.783Z,31.8
2019-05-10T01:24:49.646Z,30.9
2019-05-10T01:25:51.510Z,30.1
2019-05-10T01:26:53.389Z,29.4
2019-05-10T01:27:55.238Z,29.7
2019-05-10T01:28:57.098Z,30.3
2019-05-10T01:29:58.959Z,28.6
2019-05-10T01:31:00.824Z,29.7
2019-05-10T01:32:02.697Z,30.3
2019-05-10T01:33:04.565Z,30.2
2019-05-10T01:34:06.431Z,30.3
2019-05-10T01:35:08.296Z,31.2
2019-05-10T01:36:10.162Z,29.6
2019-05-10T01:37:12.024Z,27.7
2019-05-10T01:38:13.960Z,29
2019-05-10T01:39:15.819Z,27.6
2019-05-10T01:40:17.680Z,27.8
2019-05-10T01:41:19.543Z,28.9
2019-05-10T01:42:21.406Z,27.2
2019-05-10T01:43:23.267Z,28
2019-05-10T01:44:25.137Z,29
2019-05-10T01:45:27.032Z,28.1
2019-05-10T01:46:28.622Z,28.4
2019-05-10T01:47:30.485Z,28.3
2019-05-10T01:48:32.363Z,28.8
2019-05-10T01:49:34.215Z,26.9
2019-05-10T01:50:36.077Z,27.9
2019-05-10T01:51:37.991Z,26.4
2019-05-10T01:52:39.853Z,26.3
2019-05-10T01:53:41.718Z,24.8
2019-05-10T01:54:43.596Z,25.7
2019-05-10T01:55:53.607Z,24.6
2019-05-10T01:56:55.468Z,24.9
2019-05-10T01:57:57.054Z,25.1
2019-05-10T01:58:58.938Z,24.9
2019-05-10T02:00:00.802Z,24.5
2019-05-10T02:01:02.700Z,24.6
2019-05-10T02:02:04.535Z,24.5
2019-05-10T02:03:06.394Z,23.1
2019-05-10T02:04:07.692Z,23.9
2019-05-10T02:05:09.560Z,23.1
2019-05-10T02:06:11.421Z,23.9
2019-05-10T02:07:13.283Z,24.3
2019-05-10T02:08:15.147Z,24.6
2019-05-10T02:09:17.006Z,23.8
2019-05-10T02:10:18.954Z,24.7
2019-05-10T02:11:20.817Z,24.9
2019-05-10T02:12:22.406Z,25.2
2019-05-10T02:13:24.268Z,24.6
2019-05-10T02:14:25.874Z,27.1
2019-05-10T02:15:27.482Z,25.9
2019-05-10T02:16:29.345Z,26.9
2019-05-10T02:17:30.932Z,26.5
2019-05-10T02:18:32.523Z,25.5
2019-05-10T02:19:34.383Z,24.4
2019-05-10T02:20:36.246Z,26.5
2019-05-10T02:21:38.109Z,26.3
2019-05-10T02:22:40.059Z,25.1
2019-05-10T02:23:41.931Z,25.6
2019-05-10T02:24:43.793Z,24.3
2019-05-10T02:25:45.660Z,23.5
2019-05-10T02:26:47.530Z,24.2
2019-05-10T02:27:48.833Z,22.9
2019-05-10T02:28:50.697Z,23.1
2019-05-10T02:29:52.580Z,21
2019-05-10T02:30:54.166Z,20.6
2019-05-10T02:31:56.043Z,22.3
2019-05-10T02:32:57.905Z,21.1
2019-05-10T02:33:59.774Z,21.8
2019-05-10T02:35:01.640Z,21.6
2019-05-10T02:36:03.993Z,21.4
2019-05-10T02:37:05.857Z,20.1
2019-05-10T02:38:07.733Z,20.4
2019-05-10T02:39:09.596Z,19.8
2019-05-10T02:40:11.461Z,20.2
2019-05-10T02:41:13.322Z,20.5
2019-05-10T02:42:15.194Z,20.9
2019-05-10T02:43:17.129Z,20.2
2019-05-10T02:44:18.715Z,22.1
2019-05-10T02:45:20.576Z,21.3
2019-05-10T02:46:22.318Z,20.1
2019-05-10T02:47:24.178Z,20
2019-05-10T02:48:26.042Z,20.4
2019-05-10T02:49:27.914Z,20.3
2019-05-10T02:50:29.501Z,21.2
2019-05-10T02:51:31.368Z,20.6
2019-05-10T02:52:33.336Z,20.5
2019-05-10T02:53:35.199Z,20.2
2019-05-10T02:54:37.069Z,19.8
2019-05-10T02:55:38.931Z,20.7
2019-05-10T02:56:40.796Z,20.8
2019-05-10T02:57:42.665Z,20.3
2019-05-10T02:58:44.263Z,20.3
2019-05-10T02:59:46.125Z,20.6
2019-05-10T03:00:47.987Z,20.5
2019-05-10T03:01:49.849Z,20.2
2019-05-10T03:02:51.721Z,21
2019-05-10T03:03:53.580Z,20.7
2019-05-10T03:04:55.440Z,21.8
2019-05-10T03:05:57.318Z,20.6
2019-05-10T03:06:59.179Z,21.4
2019-05-10T03:08:00.767Z,21.1
2019-05-10T03:09:02.350Z,20.7
2019-05-10T03:10:04.228Z,19.7
2019-05-10T03:11:05.809Z,21.3
2019-05-10T03:12:07.404Z,19.9
2019-05-10T03:13:09.267Z,19.9
2019-05-10T03:14:11.134Z,20.7
2019-05-10T03:15:12.735Z,21.5
2019-05-10T03:16:14.311Z,20.2
2019-05-10T03:17:16.173Z,19.7
2019-05-10T03:18:18.033Z,20.1
2019-05-10T03:19:19.965Z,21.2
2019-05-10T03:20:21.842Z,20.5
2019-05-10T03:21:23.716Z,21
2019-05-10T03:22:25.803Z,21
2019-05-10T03:23:27.703Z,21.4
2019-05-10T03:24:29.575Z,21.2
2019-05-10T03:25:31.439Z,21.6
2019-05-10T03:26:52.150Z,21.4
2019-05-10T03:27:54.017Z,20.6
2019-05-10T03:28:55.938Z,21.6
2019-05-10T03:29:57.804Z,20.8
2019-05-10T03:30:59.777Z,21.2
2019-05-10T03:32:01.802Z,22.1
2019-05-10T03:33:03.745Z,21.7
2019-05-10T03:34:05.618Z,20.7
2019-05-10T03:35:07.250Z,21.3
2019-05-10T03:36:09.120Z,21.2
2019-05-10T03:37:10.986Z,21.5
2019-05-10T03:38:12.612Z,21.9
2019-05-10T03:39:14.486Z,21.3
2019-05-10T03:40:16.346Z,22.5
2019-05-10T03:41:18.299Z,22.2
2019-05-10T03:42:20.141Z,23
2019-05-10T03:43:22.009Z,23
2019-05-10T03:44:23.892Z,23.1
2019-05-10T03:45:25.461Z,22.1
2019-05-10T03:46:27.334Z,23.4
2019-05-10T03:47:29.184Z,23.7
2019-05-10T03:48:31.047Z,23.5
2019-05-10T03:49:32.923Z,24.4
2019-05-10T03:50:34.790Z,24.4
2019-05-10T03:51:36.357Z,23.4
2019-05-10T03:52:38.218Z,24
2019-05-10T03:53:40.079Z,24.3
2019-05-10T03:54:41.952Z,25.1
2019-05-10T03:55:43.817Z,26.3
2019-05-10T03:56:45.687Z,26.3
2019-05-10T03:57:47.549Z,25.3
2019-05-10T03:58:49.415Z,26.2
2019-05-10T03:59:51.332Z,25.9
2019-05-10T04:00:53.191Z,27.4
2019-05-10T04:01:55.063Z,26.9
2019-05-10T04:02:56.926Z,26.6
2019-05-10T04:03:58.788Z,26.9
2019-05-10T04:05:00.658Z,25.4
2019-05-10T04:06:02.520Z,25.9
2019-05-10T04:07:04.123Z,26.3
2019-05-10T04:08:05.989Z,26.9
2019-05-10T04:09:07.848Z,26.8
2019-05-10T04:10:09.710Z,27.5
2019-05-10T04:11:11.586Z,27.1
2019-05-10T04:12:13.150Z,26.4
2019-05-10T04:13:15.014Z,27.3
2019-05-10T04:14:16.617Z,26.2
2019-05-10T04:15:18.467Z,25.7
2019-05-10T04:16:20.044Z,24.8
2019-05-10T04:17:21.912Z,26.6
2019-05-10T04:18:23.777Z,24.9
2019-05-10T04:19:25.638Z,25.3
2019-05-10T04:20:27.500Z,26.4
2019-05-10T04:21:29.359Z,26.3
2019-05-10T04:22:31.233Z,25.7
2019-05-10T04:23:33.096Z,25.6
2019-05-10T04:24:37.587Z,24.9
2019-05-10T04:25:39.453Z,25.3
2019-05-10T04:26:41.318Z,26
2019-05-10T04:27:43.190Z,24.9
2019-05-10T04:28:45.083Z,24.6
2019-05-10T04:29:46.938Z,25.7
2019-05-10T04:30:48.809Z,24.8
2019-05-10T04:31:50.673Z,24.4
2019-05-10T04:32:52.537Z,24.5
2019-05-10T04:33:54.403Z,24.8
2019-05-10T04:34:56.270Z,24.9
2019-05-10T04:35:58.134Z,25.4
2019-05-10T04:37:00.001Z,24.5
2019-05-10T04:38:01.864Z,24.3
2019-05-10T04:39:03.454Z,24.1
2019-05-10T04:40:05.317Z,22.8
2019-05-10T04:41:07.182Z,23
2019-05-10T04:42:09.045Z,23
2019-05-10T04:43:10.912Z,23
2019-05-10T04:44:12.779Z,22.3
2019-05-10T04:45:14.635Z,22.2
2019-05-10T04:46:16.506Z,23.2
2019-05-10T04:47:18.093Z,22.6
2019-05-10T04:48:19.951Z,22.2
2019-05-10T04:49:21.820Z,21.9
2019-05-10T04:50:23.685Z,20.8
2019-05-10T04:51:25.001Z,21.5
2019-05-10T04:52:26.860Z,21.2
2019-05-10T04:53:28.720Z,21.1
2019-05-10T04:54:30.583Z,21
2019-05-10T04:55:32.448Z,20.8
2019-05-10T04:56:34.108Z,19.7
2019-05-10T04:57:51.904Z,19.7
2019-05-10T04:58:53.766Z,20.8
2019-05-10T04:59:55.704Z,20.7
2019-05-10T05:00:57.563Z,20.8
2019-05-10T05:01:59.407Z,21.2
2019-05-10T05:03:01.320Z,20.7
2019-05-10T05:04:02.931Z,20.9
2019-05-10T05:05:04.898Z,21.5
2019-05-10T05:06:06.751Z,21.2
2019-05-10T05:07:08.619Z,21.6
2019-05-10T05:08:10.479Z,21.5
2019-05-10T05:09:12.344Z,21.8
2019-05-10T05:10:14.209Z,21.6
2019-05-10T05:11:16.073Z,21.9
2019-05-10T05:12:17.935Z,21.8
2019-05-10T05:13:19.802Z,21.9
2019-05-10T05:14:21.398Z,21.8
2019-05-10T05:15:23.275Z,21.2
2019-05-10T05:16:24.867Z,21.5
2019-05-10T05:17:26.441Z,22
2019-05-10T05:18:28.299Z,21.5
2019-05-10T05:19:30.160Z,21.1
2019-05-10T05:20:32.024Z,21.2
2019-05-10T05:21:33.946Z,21.2
2019-05-10T05:22:35.813Z,22.3
2019-05-10T05:23:37.673Z,23
2019-05-10T05:24:39.537Z,22.5
2019-05-10T05:25:42.870Z,23.6
2019-05-10T05:26:44.466Z,24.2
2019-05-10T05:27:46.328Z,24
2019-05-10T05:28:48.190Z,24.7
2019-05-10T05:29:50.055Z,24.6
2019-05-10T05:30:51.659Z,24.2
2019-05-10T05:32:03.603Z,23.7
2019-05-10T05:33:05.685Z,23.7
2019-05-10T05:34:07.547Z,24.6
2019-05-10T05:35:09.409Z,23.7
2019-05-10T05:36:11.004Z,23.8
2019-05-10T05:37:12.877Z,24.9
2019-05-10T05:38:14.739Z,24.5
2019-05-10T05:39:16.611Z,26.1
2019-05-10T05:40:18.202Z,25.1
2019-05-10T05:41:20.066Z,26.4
2019-05-10T05:42:29.421Z,26.2
2019-05-10T05:43:31.047Z,27.3
2019-05-10T05:44:32.918Z,27
2019-05-10T05:45:36.392Z,25.8
2019-05-10T05:46:38.261Z,28.2
2019-05-10T05:47:45.443Z,27.6
2019-05-10T05:48:47.301Z,27.1
2019-05-10T05:49:52.517Z,27.1
2019-05-10T05:50:54.374Z,27
2019-05-10T05:51:56.239Z,27.9
2019-05-10T05:52:58.100Z,26.6
2019-05-10T05:54:04.611Z,27.5
2019-05-10T05:55:06.266Z,28.2
2019-05-10T05:56:15.264Z,28.2
2019-05-10T05:57:17.103Z,29
2019-05-10T05:58:28.046Z,28
2019-05-10T05:59:29.908Z,28.6
2019-05-10T06:00:37.534Z,28.4
2019-05-10T06:01:47.923Z,29.4
2019-05-10T06:02:49.792Z,29.3
2019-05-10T06:03:51.646Z,29.7
2019-05-10T06:04:53.509Z,31.2
2019-05-10T06:05:55.388Z,32.6
2019-05-10T06:07:01.186Z,32.4
2019-05-10T06:08:03.132Z,32.3
2019-05-10T06:09:05.115Z,34.2
2019-05-10T06:10:20.041Z,32.1
2019-05-10T06:11:21.906Z,32.3
2019-05-10T06:12:23.765Z,33.3
2019-05-10T06:13:33.139Z,33.4
2019-05-10T06:14:35.003Z,34.1
2019-05-10T06:15:36.870Z,34.9
2019-05-10T06:16:38.725Z,34.2
2019-05-10T06:17:40.609Z,34.3
2019-05-10T06:18:49.529Z,34.5
2019-05-10T06:19:51.365Z,35.2
2019-05-10T06:20:53.237Z,35.1
2019-05-10T06:22:06.891Z,33.8
2019-05-10T06:23:08.885Z,34.3
2019-05-10T06:24:16.274Z,35.4
2019-05-10T06:25:18.277Z,35.8
2019-05-10T06:26:29.342Z,35.7
2019-05-10T06:27:35.233Z,35.2
2019-05-10T06:29:06.626Z,36.4
2019-05-10T06:30:19.037Z,35.6
2019-05-10T06:31:20.651Z,36.2
2019-05-10T06:32:22.541Z,34.9
2019-05-10T06:33:24.405Z,36.5
2019-05-10T06:34:26.269Z,35.4
2019-05-10T06:35:34.844Z,36
2019-05-10T06:36:36.706Z,36.5
2019-05-10T06:37:38.288Z,36.5
2019-05-10T06:38:40.148Z,36.2
2019-05-10T06:39:42.014Z,36.7
2019-05-10T06:40:48.780Z,37
2019-05-10T06:41:58.874Z,38.6
2019-05-10T06:43:00.768Z,37
2019-05-10T06:44:02.701Z,36.3
2019-05-10T06:45:16.480Z,37.9
2019-05-10T06:46:17.770Z,38.5
2019-05-10T06:47:22.932Z,37.3
2019-05-10T06:48:34.255Z,37.5
2019-05-10T06:49:40.825Z,37.4
2019-05-10T06:50:52.088Z,37.1
2019-05-10T06:51:53.953Z,36.5
2019-05-10T06:53:11.156Z,37.1
2019-05-10T06:54:13.128Z,34.4
2019-05-10T06:55:14.991Z,33.8
2019-05-10T06:56:16.580Z,34.2
2019-05-10T06:57:20.344Z,35.6
2019-05-10T06:58:22.213Z,34.2
2019-05-10T06:59:26.895Z,33.1
2019-05-10T07:00:28.753Z,32.3
2019-05-10T07:01:30.624Z,32.8
2019-05-10T07:02:33.261Z,31.5
2019-05-10T07:03:34.845Z,32.6
2019-05-10T07:04:41.723Z,31.9
2019-05-10T07:05:43.576Z,31.7
2019-05-10T07:06:45.451Z,31.5
2019-05-10T07:07:47.314Z,31.5
2019-05-10T07:08:59.904Z,30.5
2019-05-10T07:10:24.981Z,31.1
2019-05-10T07:11:27.163Z,29.3
2019-05-10T07:12:31.229Z,27.5
2019-05-10T07:13:33.093Z,27.6
2019-05-10T07:14:34.675Z,27.6
2019-05-10T07:15:45.000Z,26.9
2019-05-10T07:16:46.859Z,27.6
2019-05-10T07:17:48.440Z,27
2019-05-10T07:19:00.440Z,24.1
2019-05-10T07:20:03.688Z,22.5
2019-05-10T07:21:09.292Z,21.3
2019-05-10T07:22:11.151Z,21.5
2019-05-10T07:23:13.014Z,22.1
2019-05-10T07:24:27.539Z,21.2
2019-05-10T07:25:29.649Z,20.1
2019-05-10T07:26:31.513Z,19.5
2019-05-10T07:27:39.337Z,20.2
2019-05-10T07:28:41.224Z,19.1
2019-05-10T07:29:46.881Z,19.7
2019-05-10T07:30:48.738Z,19.3
2019-05-10T07:31:50.602Z,18.8
2019-05-10T07:33:02.376Z,19.7
2019-05-10T07:34:03.958Z,18.3
2019-05-10T07:35:05.829Z,17.6
2019-05-10T07:36:26.965Z,18.1
2019-05-10T07:37:32.522Z,17.5
2019-05-10T07:38:34.399Z,18.1
2019-05-10T07:39:36.263Z,17.7
2019-05-10T07:40:38.127Z,18.4
2019-05-10T07:41:40.025Z,18
2019-05-10T07:42:47.672Z,17.9
2019-05-10T07:43:49.536Z,18.2
2019-05-10T07:44:51.400Z,18.2
2019-05-10T07:46:06.020Z,17.8
2019-05-10T07:47:10.369Z,17.9
2019-05-10T07:48:12.238Z,17.6
2019-05-10T07:49:14.098Z,18.5
2019-05-10T07:50:15.963Z,17.8
2019-05-10T07:51:22.712Z,17.8
2019-05-10T07:52:30.452Z,18.3
2019-05-10T07:53:38.407Z,17.1
2019-05-10T07:54:48.374Z,17.5
2019-05-10T07:55:50.235Z,18.4
2019-05-10T07:56:52.100Z,17.7
2019-05-10T07:57:58.966Z,18.9
2019-05-10T07:59:06.864Z,20.4
2019-05-10T08:00:08.441Z,20.1
2019-05-10T08:01:10.027Z,20.4
2019-05-10T08:02:15.467Z,20.4
2019-05-10T08:03:24.496Z,20.5
2019-05-10T08:04:34.140Z,22.2
2019-05-10T08:05:36.005Z,20.9
2019-05-10T08:06:52.298Z,21.2
2019-05-10T08:07:54.187Z,21.7
2019-05-10T08:09:09.504Z,21.4
2019-05-10T08:10:11.530Z,21.8
2019-05-10T08:11:13.398Z,21.7
2019-05-10T08:12:14.981Z,21.1
2019-05-10T08:13:25.824Z,21.2
2019-05-10T08:14:30.077Z,19.9
2019-05-10T08:15:35.645Z,20.8
2019-05-10T08:16:39.812Z,21.5
2019-05-10T08:17:48.689Z,20.3
2019-05-10T08:19:02.362Z,18.7
2019-05-10T08:20:08.838Z,18
2019-05-10T08:21:32.947Z,18.9
2019-05-10T08:22:46.593Z,19.2
2019-05-10T08:23:48.159Z,17.4
2019-05-10T08:24:57.004Z,16
2019-05-10T08:25:58.864Z,16.3
2019-05-10T08:27:15.489Z,15.5
2019-05-10T08:28:17.384Z,16.7
2019-05-10T08:29:19.233Z,17.1
2019-05-10T08:30:29.907Z,17.3
2019-05-10T08:31:55.210Z,17.2
2019-05-10T08:33:13.527Z,14.8
2019-05-10T08:34:16.334Z,11.3
2019-05-10T08:35:19.841Z,10.8
2019-05-10T08:36:22.948Z,10
2019-05-10T08:37:38.493Z,9.5
2019-05-10T08:39:00.271Z,10
2019-05-10T08:40:13.500Z,10.2
2019-05-10T08:41:18.932Z,9.9
2019-05-10T08:42:50.678Z,10.7
2019-05-10T08:44:23.950Z,9.7
2019-05-10T08:45:25.939Z,10.4
2019-05-10T08:46:44.353Z,9.6
2019-05-10T08:47:46.074Z,10.5
2019-05-10T08:48:54.567Z,10.4
2019-05-10T08:50:45.440Z,9.6
2019-05-10T08:51:58.573Z,9.9
2019-05-10T08:53:16.788Z,9.9
2019-05-10T08:54:18.705Z,10.1
2019-05-10T08:55:23.138Z,9.4
2019-05-10T08:56:25.068Z,9.7
2019-05-10T08:57:26.932Z,9.3
2019-05-10T08:58:37.755Z,9.5
2019-05-10T08:59:39.339Z,9.4
2019-05-10T09:01:26.467Z,8.9
2019-05-10T09:02:33.893Z,9.3
2019-05-10T09:03:35.755Z,9.2
2019-05-10T09:04:52.757Z,9.3
2019-05-10T09:05:54.701Z,9.8
2019-05-10T09:07:03.243Z,8.6
2019-05-10T09:08:21.567Z,9
2019-05-10T09:09:50.050Z,8.8
2019-05-10T09:10:54.575Z,8.6
2019-05-10T09:12:09.234Z,8.4
2019-05-10T09:13:14.205Z,8.9
2019-05-10T09:14:24.597Z,8.8
2019-05-10T09:15:26.462Z,8.2
2019-05-10T09:16:50.834Z,8.1
2019-05-10T09:18:08.051Z,8.5
2019-05-10T09:19:12.208Z,9
2019-05-10T09:20:27.042Z,8.3
2019-05-10T09:21:28.905Z,7.7
2019-05-10T09:22:39.245Z,8.1
2019-05-10T09:23:43.525Z,7.6
2019-05-10T09:24:52.485Z,7.3
2019-05-10T09:25:54.901Z,7.7
2019-05-10T09:26:58.115Z,7.5
2019-05-10T09:28:17.064Z,7.9
2019-05-10T09:29:18.721Z,7.9
2019-05-10T09:30:22.647Z,7.6
2019-05-10T09:31:26.843Z,7.7
2019-05-10T09:32:33.501Z,7.6
2019-05-10T09:33:35.382Z,7.9
2019-05-10T09:34:53.866Z,7.8
2019-05-10T09:36:03.873Z,7.4
2019-05-10T09:37:17.610Z,7.6
2019-05-10T09:38:19.292Z,7.4
2019-05-10T09:39:25.850Z,7.5
2019-05-10T09:40:27.713Z,8
2019-05-10T09:41:39.030Z,8
2019-05-10T09:42:44.449Z,8.1
2019-05-10T09:43:54.223Z,8.2
2019-05-10T09:44:55.828Z,8
2019-05-10T09:45:57.691Z,8.2
2019-05-10T09:46:59.270Z,8.3
2019-05-10T09:48:05.097Z,8.5
2019-05-10T09:49:19.119Z,9
2019-05-10T09:50:23.540Z,8.6
2019-05-10T09:51:33.735Z,9.1
2019-05-10T09:52:35.600Z,9.3
2019-05-10T09:53:39.393Z,8.6
2019-05-10T09:54:41.238Z,8.8
2019-05-10T09:56:02.479Z,8.3
2019-05-10T09:57:04.904Z,9.1
2019-05-10T09:58:09.627Z,8.1
2019-05-10T09:59:11.494Z,8.6
2019-05-10T10:00:13.354Z,8.5
2019-05-10T10:01:22.450Z,8
2019-05-10T10:02:34.444Z,9.1
2019-05-10T10:03:47.270Z,8.9
2019-05-10T10:04:49.537Z,8.2
2019-05-10T10:06:10.210Z,8.8
2019-05-10T10:07:13.011Z,8.3
2019-05-10T10:08:14.589Z,8.7
2019-05-10T10:09:18.214Z,7.8
2019-05-10T10:10:32.966Z,8.4
2019-05-10T10:11:34.542Z,8.2
2019-05-10T10:12:38.340Z,8.4
2019-05-10T10:13:58.458Z,8.1
2019-05-10T10:15:03.535Z,8.7
2019-05-10T10:16:15.486Z,8.1
2019-05-10T10:17:21.173Z,8.4
2019-05-10T10:18:28.900Z,8.3
2019-05-10T10:19:30.765Z,8.6
2019-05-10T10:20:45.331Z,9
2019-05-10T10:21:49.555Z,9.2
2019-05-10T10:22:55.542Z,9
2019-05-10T10:24:12.046Z,8.8
2019-05-10T10:25:20.635Z,8.7
2019-05-10T10:26:23.515Z,8.1
2019-05-10T10:27:39.169Z,8.2
2019-05-10T10:28:41.297Z,8.6
2019-05-10T10:29:43.155Z,8.6
2019-05-10T10:30:50.180Z,8.8
2019-05-10T10:32:08.834Z,9.9
2019-05-10T10:33:25.260Z,9.1
2019-05-10T10:34:43.131Z,9.1
2019-05-10T10:35:47.797Z,9.1
2019-05-10T10:36:49.849Z,8.6
2019-05-10T10:37:51.708Z,8.7
2019-05-10T10:38:53.298Z,8.3
2019-05-10T10:40:08.449Z,8.7
2019-05-10T10:41:10.559Z,8.9
2019-05-10T10:42:14.195Z,8.8
2019-05-10T10:43:18.435Z,9.1
2019-05-10T10:44:20.297Z,8.7
2019-05-10T10:45:21.879Z,9.1
2019-05-10T10:46:23.461Z,9
2019-05-10T10:47:32.880Z,8.6
2019-05-10T10:48:36.732Z,8.9
2019-05-10T10:49:38.877Z,8.6
2019-05-10T10:50:56.155Z,8.5
2019-05-10T10:52:00.302Z,8.6
2019-05-10T10:53:02.164Z,8.4
2019-05-10T10:54:04.031Z,7.7
2019-05-10T10:55:13.742Z,8.2
2019-05-10T10:56:18.017Z,8
2019-05-10T10:57:19.881Z,7.7
2019-05-10T10:58:21.176Z,7.7
2019-05-10T10:59:23.040Z,7.7
2019-05-10T11:00:24.628Z,8.2
2019-05-10T11:02:04.849Z,8.7
2019-05-10T11:03:34.565Z,8.4
2019-05-10T11:04:49.401Z,8.1
2019-05-10T11:05:51.260Z,8.2
2019-05-10T11:07:11.668Z,7.5
2019-05-10T11:08:13.526Z,7.8
2019-05-10T11:09:15.113Z,7.7
2019-05-10T11:10:22.842Z,7.5
2019-05-10T11:11:30.301Z,7.8
2019-05-10T11:12:43.118Z,7.7
2019-05-10T11:14:07.044Z,7.4
2019-05-10T11:15:16.374Z,7.5
2019-05-10T11:16:27.671Z,7.4
2019-05-10T11:17:31.716Z,7.1
2019-05-10T11:18:33.593Z,7.1
2019-05-10T11:19:35.463Z,7.4
2019-05-10T11:20:49.660Z,7.3
2019-05-10T11:21:55.595Z,7.6
2019-05-10T11:22:57.460Z,7.6
2019-05-10T11:24:01.906Z,7
2019-05-10T11:25:13.158Z,7.5
2019-05-10T11:26:14.730Z,7.7
2019-05-10T11:27:18.415Z,7.4
2019-05-10T11:28:21.385Z,7.3
2019-05-10T11:29:31.357Z,7.1
2019-05-10T11:30:33.662Z,6.6
2019-05-10T11:31:35.529Z,6.5
2019-05-10T11:32:37.396Z,6.8
2019-05-10T11:33:53.488Z,6.7
2019-05-10T11:35:06.343Z,6.6
2019-05-10T11:36:11.988Z,6.3
2019-05-10T11:38:34.241Z,6.5
2019-05-10T11:39:47.608Z,6.3
2019-05-10T11:40:51.807Z,6.9
2019-05-10T11:42:07.887Z,6.4
2019-05-10T11:43:09.755Z,6.1
2019-05-10T11:44:13.066Z,6.2
2019-05-10T11:45:14.934Z,7.1
2019-05-10T11:46:16.797Z,6.2
2019-05-10T11:47:27.668Z,6.3
2019-05-10T11:48:42.107Z,6.3
2019-05-10T11:49:44.111Z,5.6
2019-05-10T11:50:45.701Z,5.6
2019-05-10T11:55:54.642Z,6.3
2019-05-10T11:59:02.839Z,6.9
2019-05-10T12:00:03.844Z,6.7
2019-05-10T12:01:22.186Z,6.8
2019-05-10T12:04:43.444Z,6.7
2019-05-10T12:05:45.168Z,6.9
2019-05-10T12:06:52.044Z,7.1
2019-05-10T12:07:55.820Z,6.3
2019-05-10T12:11:18.525Z,6.4
2019-05-10T12:14:33.410Z,6.5
2019-05-10T12:15:35.273Z,6.7
2019-05-10T12:16:37.145Z,6.1
2019-05-10T12:22:52.967Z,6.9
2019-05-10T12:26:15.243Z,6.5
2019-05-10T12:27:24.687Z,6.7
2019-05-10T12:28:43.162Z,8.4
2019-05-10T12:30:03.202Z,8.2
2019-05-10T12:31:17.179Z,8.6
2019-05-10T12:32:21.775Z,8.4
2019-05-10T12:33:28.540Z,8.8
2019-05-10T12:34:32.187Z,8.5
2019-05-10T12:35:47.666Z,8.3
2019-05-10T12:36:51.728Z,8.2
2019-05-10T12:37:55.267Z,7.8
2019-05-10T12:39:02.109Z,8.2
2019-05-10T12:40:15.809Z,8.5
2019-05-10T12:41:17.399Z,7.7
2019-05-10T12:42:22.223Z,7.7
2019-05-10T12:43:24.089Z,7.6
2019-05-10T12:44:25.959Z,7.4
2019-05-10T12:45:27.550Z,7.4
2019-05-10T12:46:31.650Z,8
2019-05-10T12:47:34.781Z,7.5
2019-05-10T12:48:37.057Z,7.1
2019-05-10T12:49:41.457Z,6.8
2019-05-10T12:50:45.041Z,6.5
2019-05-10T12:51:46.908Z,6.5
2019-05-10T12:53:17.841Z,7.1
2019-05-10T12:54:26.083Z,6.7
2019-05-10T12:55:27.976Z,6.6
2019-05-10T12:56:46.076Z,7
2019-05-10T12:57:47.747Z,7.3
2019-05-10T12:59:00.158Z,6.7
2019-05-10T13:00:06.624Z,7.1
2019-05-10T13:01:13.077Z,7.1
2019-05-10T13:02:14.960Z,6.9
2019-05-10T13:03:33.545Z,7
2019-05-10T13:04:41.855Z,7.2
2019-05-10T13:05:54.239Z,6.7
2019-05-10T13:06:56.098Z,7
2019-05-10T13:07:57.962Z,6.7
2019-05-10T13:08:59.573Z,6.5
2019-05-10T13:10:09.827Z,6.6
2019-05-10T13:11:11.826Z,6.8
2019-05-10T13:12:13.413Z,6.8
2019-05-10T13:13:29.726Z,6.6
2019-05-10T13:14:31.811Z,6.7
2019-05-10T13:15:34.525Z,6.9
2019-05-10T13:16:36.119Z,7
2019-05-10T13:17:43.855Z,6.7
2019-05-10T13:18:53.765Z,7.2
2019-05-10T13:20:01.178Z,6.4
2019-05-10T13:21:03.092Z,6.7
2019-05-10T13:22:09.159Z,7.1
2019-05-10T13:23:19.007Z,6.7
2019-05-10T13:24:20.873Z,7
2019-05-10T13:25:22.735Z,7.4
2019-05-10T13:26:24.608Z,7.8
2019-05-10T13:27:26.470Z,8.1
2019-05-10T13:28:28.336Z,8.1
2019-05-10T13:29:30.198Z,8
2019-05-10T13:30:32.060Z,8.7
2019-05-10T13:31:44.966Z,7.6
2019-05-10T13:32:46.821Z,7.7
2019-05-10T13:33:48.684Z,7.8
2019-05-10T13:34:50.548Z,7.9
2019-05-10T13:35:59.272Z,7.5
2019-05-10T13:37:01.146Z,7.8
2019-05-10T13:38:07.104Z,7.6
2019-05-10T13:39:08.454Z,8.3
2019-05-10T13:40:10.317Z,7.6
2019-05-10T13:41:12.001Z,7.9
2019-05-10T13:42:13.869Z,7.7
2019-05-10T13:43:28.352Z,8.2
2019-05-10T13:44:30.335Z,8.1
2019-05-10T13:45:39.539Z,7.7
2019-05-10T13:46:41.657Z,8.1
2019-05-10T13:47:43.522Z,8.3
2019-05-10T13:48:45.393Z,8
2019-05-10T13:49:50.074Z,8.2
2019-05-10T13:50:51.693Z,8.9
2019-05-10T13:51:53.552Z,9
2019-05-10T13:52:55.419Z,8.2
2019-05-10T13:54:05.198Z,8.6
2019-05-10T13:55:06.378Z,8.9
2019-05-10T13:56:07.952Z,8.3
2019-05-10T13:57:09.819Z,8.5
2019-05-10T13:58:11.679Z,8.2
2019-05-10T13:59:18.983Z,8.5
2019-05-10T14:00:20.849Z,8.2
2019-05-10T14:01:22.710Z,8.7
2019-05-10T14:02:35.417Z,8.6
2019-05-10T14:04:00.854Z,7.8
2019-05-10T14:05:05.120Z,8.1
2019-05-10T14:06:06.688Z,7.5
2019-05-10T14:07:08.552Z,7.5
2019-05-10T14:08:10.420Z,7.9
2019-05-10T14:09:12.009Z,7.7
2019-05-10T14:10:25.647Z,7.5
2019-05-10T14:11:27.509Z,7.5
2019-05-10T14:12:29.375Z,7.6
2019-05-10T14:13:43.230Z,8
2019-05-10T14:14:45.205Z,8.2
2019-05-10T14:15:47.068Z,7.9
2019-05-10T14:16:48.932Z,7.6
2019-05-10T14:17:50.799Z,8.4
2019-05-10T14:18:52.667Z,8.5
2019-05-10T14:19:54.537Z,8
2019-05-10T14:20:56.404Z,7.7
2019-05-10T14:21:58.276Z,8.1
2019-05-10T14:23:00.164Z,8
2019-05-10T14:24:02.027Z,8.3
2019-05-10T14:25:03.896Z,8.2
2019-05-10T14:26:18.664Z,8.4
2019-05-10T14:27:20.544Z,7.8
2019-05-10T14:28:22.415Z,8.1
2019-05-10T14:29:37.387Z,8.1
2019-05-10T14:30:39.250Z,8
2019-05-10T14:31:41.118Z,8.5
2019-05-10T14:32:42.982Z,7.6
2019-05-10T14:34:15.802Z,8.4
2019-05-10T14:35:24.780Z,7.9
2019-05-10T14:36:26.641Z,7.9
2019-05-10T14:37:28.503Z,7.9
2019-05-10T14:38:30.099Z,7.7
2019-05-10T14:39:31.961Z,8
2019-05-10T14:40:33.823Z,7.9
2019-05-10T14:41:35.684Z,7.8
2019-05-10T14:42:41.204Z,8.3
2019-05-10T14:43:42.792Z,8.4
2019-05-10T14:44:44.549Z,8.1
2019-05-10T14:45:46.457Z,8.7
2019-05-10T14:46:48.323Z,8.4
2019-05-10T14:47:51.618Z,8.8
2019-05-10T14:48:53.496Z,8.5
2019-05-10T14:49:55.346Z,8.3
2019-05-10T14:51:10.693Z,8.6
2019-05-10T14:52:15.272Z,8.1
2019-05-10T14:53:27.328Z,8.4
2019-05-10T14:54:55.136Z,8.9
2019-05-10T14:55:58.200Z,8.5
2019-05-10T14:57:00.064Z,8.2
2019-05-10T14:58:01.661Z,8.8
2019-05-10T14:59:03.519Z,9.1