createdAt,value
2022-07-30T00:00:44.265Z,99.99
2022-07-30T00:01:44.254Z,99.99
2022-07-30T00:02:44.287Z,99.99
2022-07-30T00:03:44.305Z,99.99
2022-07-30T00:04:45.113Z,99.99
2022-07-30T00:05:44.229Z,99.99
2022-07-30T00:06:44.218Z,99.99
2022-07-30T00:07:44.282Z,99.99
2022-07-30T00:08:44.224Z,99.99
2022-07-30T00:09:44.201Z,99.99
2022-07-30T00:10:44.193Z,99.99
2022-07-30T00:11:44.180Z,99.99
2022-07-30T00:12:44.195Z,99.99
2022-07-30T00:13:44.173Z,99.99
2022-07-30T00:14:44.161Z,99.99
2022-07-30T00:15:44.154Z,99.99
2022-07-30T00:16:44.212Z,99.99
2022-07-30T00:17:46.657Z,99.99
2022-07-30T00:18:44.129Z,99.99
2022-07-30T00:19:44.118Z,99.99
2022-07-30T00:20:44.418Z,99.99
2022-07-30T00:21:44.111Z,99.99
2022-07-30T00:22:44.121Z,99.99
2022-07-30T00:24:01.199Z,99.99
2022-07-30T00:24:45.085Z,99.99
2022-07-30T00:25:44.073Z,99.99
2022-07-30T00:26:44.062Z,99.99
2022-07-30T00:27:44.081Z,99.99
2022-07-30T00:28:44.049Z,99.99
2022-07-30T00:29:45.000Z,99.99
2022-07-30T00:30:44.070Z,99.99
2022-07-30T00:31:44.036Z,99.99
2022-07-30T00:32:44.052Z,99.99
2022-07-30T00:33:44.008Z,99.99
2022-07-30T00:34:44.001Z,99.99
2022-07-30T00:35:43.995Z,99.99
2022-07-30T00:36:43.986Z,99.99
2022-07-30T00:37:43.974Z,99.99
2022-07-30T00:38:43.996Z,99.99
2022-07-30T00:39:43.966Z,99.99
2022-07-30T00:40:43.957Z,99.99
2022-07-30T00:41:43.955Z,99.99
2022-07-30T00:42:43.958Z,99.99
2022-07-30T00:43:43.959Z,99.99
2022-07-30T00:44:44.943Z,99.99
2022-07-30T00:45:44.010Z,99.99
2022-07-30T00:46:43.928Z,99.99
2022-07-30T00:47:43.904Z,99.99
2022-07-30T00:48:43.983Z,99.99
2022-07-30T00:49:44.440Z,99.99
2022-07-30T00:50:45.281Z,99.99
2022-07-30T00:51:43.869Z,99.99
2022-07-30T00:52:43.873Z,99.99
2022-07-30T00:53:43.886Z,99.99
2022-07-30T00:54:43.852Z,99.99
2022-07-30T00:55:43.841Z,99.99
2022-07-30T00:56:43.835Z,99.99
2022-07-30T00:57:43.823Z,99.99
2022-07-30T00:58:43.845Z,99.99
2022-07-30T00:59:43.811Z,99.99
2022-07-30T01:00:43.891Z,99.99
2022-07-30T01:01:43.793Z,99.99
2022-07-30T01:02:43.829Z,99.99
2022-07-30T01:03:43.802Z,99.99
2022-07-30T01:04:43.769Z,99.99
2022-07-30T01:05:43.757Z,99.99
2022-07-30T01:06:43.753Z,99.99
2022-07-30T01:07:43.743Z,99.99
2022-07-30T01:08:43.762Z,99.99
2022-07-30T01:09:43.731Z,99.99
2022-07-30T01:10:43.726Z,99.99
2022-07-30T01:11:43.717Z,99.99
2022-07-30T01:12:43.716Z,99.99
2022-07-30T01:13:43.756Z,99.99
2022-07-30T01:14:43.703Z,99.99
2022-07-30T01:15:43.688Z,99.99
2022-07-30T01:16:43.726Z,99.99
2022-07-30T01:17:43.674Z,99.99
2022-07-30T01:18:43.729Z,99.99
2022-07-30T01:19:43.657Z,99.99
2022-07-30T01:20:43.648Z,99.99
2022-07-30T01:21:43.659Z,99.99
2022-07-30T01:22:43.634Z,99.99
2022-07-30T01:23:43.676Z,99.99
2022-07-30T01:24:43.617Z,99.99
2022-07-30T01:25:43.611Z,99.99
2022-07-30T01:26:43.616Z,99.99
2022-07-30T01:27:43.598Z,99.99
2022-07-30T01:28:43.613Z,99.99
2022-07-30T01:29:43.575Z,99.99
2022-07-30T01:30:44.569Z,99.99
2022-07-30T01:31:43.595Z,99.99
2022-07-30T01:32:43.559Z,99.99
2022-07-30T01:33:43.595Z,99.99
2022-07-30T01:34:43.547Z,99.99
2022-07-30T01:35:43.540Z,99.99
2022-07-30T01:36:43.516Z,99.99
2022-07-30T01:37:44.534Z,99.99
2022-07-30T01:38:43.542Z,99.99
2022-07-30T01:39:43.558Z,99.99
2022-07-30T01:40:43.505Z,99.99
2022-07-30T01:41:43.490Z,99.99
2022-07-30T01:42:43.483Z,99.99
2022-07-30T01:43:43.507Z,99.99
2022-07-30T01:44:43.467Z,99.99
2022-07-30T01:45:44.411Z,99.99
2022-07-30T01:46:43.456Z,99.99
2022-07-30T01:47:43.441Z,99.99
2022-07-30T01:48:43.519Z,99.99
2022-07-30T01:49:43.428Z,99.99
2022-07-30T01:50:43.422Z,99.99
2022-07-30T01:51:43.413Z,99.99
2022-07-30T01:52:43.414Z,99.99
2022-07-30T01:53:43.421Z,99.99
2022-07-30T01:54:43.387Z,99.99
2022-07-30T01:55:43.387Z,99.99
2022-07-30T01:56:43.376Z,99.99
2022-07-30T01:57:43.367Z,99.99
2022-07-30T01:58:43.382Z,99.99
2022-07-30T01:59:43.347Z,99.99
2022-07-30T02:00:43.407Z,99.99
2022-07-30T02:01:43.336Z,99.99
2022-07-30T02:02:43.349Z,99.99
2022-07-30T02:03:43.362Z,99.99
2022-07-30T02:04:43.322Z,99.99
2022-07-30T02:05:43.322Z,99.99
2022-07-30T02:06:43.291Z,99.99
2022-07-30T02:07:43.274Z,99.99
2022-07-30T02:08:44.302Z,99.99
2022-07-30T02:09:47.174Z,99.99
2022-07-30T02:10:44.268Z,99.99
2022-07-30T02:11:43.263Z,99.99
2022-07-30T02:12:43.259Z,99.99
2022-07-30T02:13:43.265Z,99.99
2022-07-30T02:14:43.285Z,99.99
2022-07-30T02:15:43.249Z,99.99
2022-07-30T02:16:43.295Z,99.99
2022-07-30T02:17:45.223Z,99.99
2022-07-30T02:18:43.245Z,99.99
2022-07-30T02:19:43.193Z,99.99
2022-07-30T02:20:43.187Z,99.99
2022-07-30T02:21:50.691Z,99.99
2022-07-30T02:22:44.166Z,99.99
2022-07-30T02:23:43.191Z,99.99
2022-07-30T02:24:43.152Z,99.99
2022-07-30T02:25:44.154Z,99.99
2022-07-30T02:26:43.155Z,99.99
2022-07-30T02:27:43.134Z,99.99
2022-07-30T02:28:43.133Z,99.99
2022-07-30T02:29:43.150Z,99.99
2022-07-30T02:30:43.109Z,99.99
2022-07-30T02:31:43.145Z,99.99
2022-07-30T02:32:43.093Z,99.99
2022-07-30T02:33:44.815Z,99.99
2022-07-30T02:34:44.109Z,99.99
2022-07-30T02:35:43.074Z,99.99
2022-07-30T02:36:43.062Z,99.99
2022-07-30T02:37:44.418Z,99.99
2022-07-30T02:38:43.049Z,99.99
2022-07-30T02:39:43.068Z,99.99
2022-07-30T02:40:43.029Z,99.99
2022-07-30T02:41:45.542Z,99.99
2022-07-30T02:42:45.017Z,99.99
2022-07-30T02:43:43.031Z,99.99
2022-07-30T02:44:43.025Z,99.99
2022-07-30T02:45:42.994Z,99.99
2022-07-30T02:46:43.074Z,99.99
2022-07-30T02:47:42.989Z,99.99
2022-07-30T02:48:43.018Z,99.99
2022-07-30T02:49:42.985Z,99.99
2022-07-30T02:50:42.946Z,99.99
2022-07-30T02:51:42.938Z,99.99
2022-07-30T02:52:42.932Z,99.99
2022-07-30T02:53:42.929Z,99.99
2022-07-30T02:54:42.941Z,99.99
2022-07-30T02:55:42.914Z,99.99
2022-07-30T02:56:42.901Z,99.99
2022-07-30T02:57:43.637Z,99.99
2022-07-30T02:58:42.891Z,99.99
2022-07-30T02:59:42.942Z,99.99
2022-07-30T03:00:42.925Z,99.99
2022-07-30T03:01:42.941Z,99.99
2022-07-30T03:02:43.793Z,99.99
2022-07-30T03:03:42.848Z,99.99
2022-07-30T03:04:42.952Z,99.99
2022-07-30T03:05:42.828Z,99.99
2022-07-30T03:06:42.820Z,99.99
2022-07-30T03:07:42.809Z,99.99
2022-07-30T03:08:42.806Z,99.99
2022-07-30T03:09:50.772Z,99.99
2022-07-30T03:10:44.362Z,99.99
2022-07-30T03:11:42.781Z,99.99
2022-07-30T03:12:42.772Z,99.99
2022-07-30T03:13:42.766Z,99.99
2022-07-30T03:14:42.984Z,99.99
2022-07-30T03:15:42.748Z,99.99
2022-07-30T03:16:42.779Z,99.99
2022-07-30T03:17:42.736Z,99.99
2022-07-30T03:18:42.729Z,99.99
2022-07-30T03:19:43.001Z,99.99
2022-07-30T03:20:42.712Z,99.99
2022-07-30T03:21:43.703Z,99.99
2022-07-30T03:22:42.697Z,99.99
2022-07-30T03:23:42.687Z,99.99
2022-07-30T03:24:43.691Z,99.99
2022-07-30T03:25:42.684Z,99.99
2022-07-30T03:26:42.665Z,99.99
2022-07-30T03:27:42.662Z,99.99
2022-07-30T03:28:42.650Z,99.99
2022-07-30T03:29:42.669Z,99.99
2022-07-30T03:30:42.636Z,99.99
2022-07-30T03:31:42.681Z,99.99
2022-07-30T03:32:43.010Z,99.99
2022-07-30T03:33:42.614Z,99.99
2022-07-30T03:34:42.631Z,99.99
2022-07-30T03:35:42.598Z,99.99
2022-07-30T03:36:42.589Z,99.99
2022-07-30T03:37:42.589Z,99.99
2022-07-30T03:38:42.574Z,99.99
2022-07-30T03:39:42.589Z,99.99
2022-07-30T03:40:42.559Z,99.99
2022-07-30T03:41:42.550Z,99.99
2022-07-30T03:42:42.545Z,99.99
2022-07-30T03:43:42.534Z,99.99
2022-07-30T03:44:42.600Z,99.99
2022-07-30T03:45:42.544Z,99.99
2022-07-30T03:46:42.588Z,99.99
2022-07-30T03:47:42.503Z,99.99
2022-07-30T03:48:42.545Z,99.99
2022-07-30T03:49:42.511Z,99.99
2022-07-30T03:50:42.538Z,99.99
2022-07-30T03:51:42.488Z,99.99
2022-07-30T03:52:42.486Z,99.99
2022-07-30T03:53:42.455Z,99.99
2022-07-30T03:54:42.478Z,99.99
2022-07-30T03:55:42.439Z,99.99
2022-07-30T03:56:42.432Z,99.99
2022-07-30T03:57:42.420Z,99.99
2022-07-30T03:58:42.435Z,99.99
2022-07-30T03:59:42.459Z,99.99
2022-07-30T04:00:42.399Z,99.99
2022-07-30T04:01:42.476Z,99.99
2022-07-30T04:02:42.393Z,99.99
2022-07-30T04:03:42.428Z,99.99
2022-07-30T04:04:42.375Z,99.99
2022-07-30T04:05:42.397Z,99.99
2022-07-30T04:06:42.357Z,99.99
2022-07-30T04:07:45.192Z,99.99
2022-07-30T04:08:42.343Z,99.99
2022-07-30T04:09:42.338Z,99.99
2022-07-30T04:10:42.370Z,99.99
2022-07-30T04:11:42.334Z,99.99
2022-07-30T04:12:42.314Z,99.99
2022-07-30T04:13:42.305Z,99.99
2022-07-30T04:14:42.303Z,99.99
2022-07-30T04:16:05.715Z,99.99
2022-07-30T04:16:43.335Z,99.99
2022-07-30T04:17:42.290Z,99.99
2022-07-30T04:18:42.267Z,99.99
2022-07-30T04:19:42.259Z,99.99
2022-07-30T04:20:42.295Z,99.99
2022-07-30T04:21:42.250Z,99.99
2022-07-30T04:22:42.257Z,99.99
2022-07-30T04:24:03.614Z,99.99
2022-07-30T04:24:44.206Z,99.99
2022-07-30T04:25:43.236Z,99.99
2022-07-30T04:26:42.197Z,99.99
2022-07-30T04:28:02.778Z,99.99
2022-07-30T04:28:43.185Z,99.99
2022-07-30T04:29:42.172Z,99.99
2022-07-30T04:30:42.188Z,99.99
2022-07-30T04:31:42.276Z,99.99
2022-07-30T04:32:42.151Z,99.99
2022-07-30T04:33:42.146Z,99.99
2022-07-30T04:34:42.136Z,99.99
2022-07-30T04:35:51.455Z,99.99
2022-07-30T04:36:43.121Z,99.99
2022-07-30T04:37:42.110Z,99.99
2022-07-30T04:38:42.102Z,99.99
2022-07-30T04:39:42.085Z,99.99
2022-07-30T04:40:43.113Z,99.99
2022-07-30T04:41:48.362Z,99.99
2022-07-30T04:42:43.070Z,99.99
2022-07-30T04:43:42.073Z,99.99
2022-07-30T04:44:42.070Z,99.99
2022-07-30T04:45:42.086Z,99.99
2022-07-30T04:46:42.141Z,99.99
2022-07-30T04:47:42.031Z,99.99
2022-07-30T04:48:42.062Z,99.99
2022-07-30T04:49:43.022Z,99.99
2022-07-30T04:50:42.048Z,99.99
2022-07-30T04:51:42.060Z,99.99
2022-07-30T04:52:41.996Z,99.99
2022-07-30T04:53:41.986Z,99.99
2022-07-30T04:54:41.981Z,99.99
2022-07-30T04:55:41.995Z,99.99
2022-07-30T04:56:41.967Z,99.99
2022-07-30T04:57:42.959Z,99.99
2022-07-30T04:58:41.952Z,99.99
2022-07-30T04:59:41.944Z,99.99
2022-07-30T05:00:41.966Z,99.99
2022-07-30T05:01:42.045Z,99.99
2022-07-30T05:02:41.924Z,99.99
2022-07-30T05:03:41.920Z,99.99
2022-07-30T05:04:41.910Z,99.99
2022-07-30T05:05:42.065Z,99.99
2022-07-30T05:06:41.893Z,99.99
2022-07-30T05:07:41.883Z,99.99
2022-07-30T05:08:41.908Z,99.99
2022-07-30T05:09:42.923Z,99.99
2022-07-30T05:10:41.885Z,99.99
2022-07-30T05:11:41.847Z,99.99
2022-07-30T05:12:41.854Z,99.99
2022-07-30T05:13:41.831Z,99.99
2022-07-30T05:14:44.383Z,99.99
2022-07-30T05:15:42.921Z,99.99
2022-07-30T05:16:41.808Z,99.99
2022-07-30T05:17:41.802Z,99.99
2022-07-30T05:18:41.798Z,99.99
2022-07-30T05:19:41.783Z,99.99
2022-07-30T05:20:41.967Z,99.99
2022-07-30T05:21:41.770Z,99.99
2022-07-30T05:22:42.821Z,99.99
2022-07-30T05:23:50.135Z,99.99
2022-07-30T05:24:42.742Z,99.99
2022-07-30T05:25:41.738Z,99.99
2022-07-30T05:26:41.749Z,99.99
2022-07-30T05:27:41.721Z,99.99
2022-07-30T05:28:41.713Z,99.99
2022-07-30T05:29:41.709Z,99.99
2022-07-30T05:30:42.032Z,99.99
2022-07-30T05:31:41.712Z,99.99
2022-07-30T05:32:41.681Z,99.99
2022-07-30T05:33:42.805Z,99.99
2022-07-30T05:34:41.669Z,99.99
2022-07-30T05:35:41.657Z,99.99
2022-07-30T05:36:41.673Z,99.99
2022-07-30T05:37:41.647Z,99.99
2022-07-30T05:38:41.643Z,99.99
2022-07-30T05:40:02.938Z,99.99
2022-07-30T05:40:42.616Z,99.99
2022-07-30T05:41:41.634Z,99.99
2022-07-30T05:42:41.599Z,99.99
2022-07-30T05:43:41.591Z,99.99
2022-07-30T05:44:41.586Z,99.99
2022-07-30T05:45:41.573Z,99.99
2022-07-30T05:46:41.709Z,99.99
2022-07-30T05:47:41.558Z,99.99
2022-07-30T05:48:41.613Z,99.99
2022-07-30T05:49:41.546Z,99.99
2022-07-30T05:50:41.536Z,99.99
2022-07-30T05:51:41.552Z,99.99
2022-07-30T05:52:41.519Z,99.99
2022-07-30T05:53:41.516Z,99.99
2022-07-30T05:54:41.510Z,99.99
2022-07-30T05:55:41.498Z,99.99
2022-07-30T05:56:41.510Z,99.99
2022-07-30T05:57:41.485Z,99.99
2022-07-30T05:58:41.474Z,99.99
2022-07-30T05:59:41.470Z,99.99
2022-07-30T06:00:41.487Z,99.99
2022-07-30T06:01:41.554Z,99.99
2022-07-30T06:02:41.445Z,99.99
2022-07-30T06:03:41.446Z,99.99
2022-07-30T06:04:46.152Z,99.99
2022-07-30T06:05:42.447Z,99.99
2022-07-30T06:06:41.447Z,99.99
2022-07-30T06:07:41.421Z,99.99
2022-07-30T06:08:41.397Z,99.99
2022-07-30T06:09:41.391Z,99.99
2022-07-30T06:10:41.384Z,99.99
2022-07-30T06:11:41.410Z,99.99
2022-07-30T06:12:41.366Z,99.88
2022-07-30T06:13:41.359Z,99.68
2022-07-30T06:14:41.353Z,99.68
2022-07-30T06:15:41.374Z,99.58
2022-07-30T06:16:41.360Z,98.87
2022-07-30T06:17:42.074Z,98.62
2022-07-30T06:18:41.323Z,98.72
2022-07-30T06:19:41.329Z,98.11
2022-07-30T06:20:41.313Z,97.91
2022-07-30T06:22:01.594Z,97.61
2022-07-30T06:22:42.329Z,97.91
2022-07-30T06:23:41.278Z,97.41
2022-07-30T06:24:41.278Z,97.91
2022-07-30T06:25:41.265Z,97.77
2022-07-30T06:26:41.258Z,97.16
2022-07-30T06:27:41.272Z,97.67
2022-07-30T06:28:41.238Z,96.86
2022-07-30T06:29:41.235Z,95.85
2022-07-30T06:30:41.268Z,95.95
2022-07-30T06:31:41.217Z,96.11
2022-07-30T06:32:41.233Z,96.21
2022-07-30T06:33:41.201Z,95.81
2022-07-30T06:34:41.196Z,95.46
2022-07-30T06:35:41.192Z,94.35
2022-07-30T06:36:41.181Z,93.70
2022-07-30T06:38:05.991Z,93.05
2022-07-30T06:38:42.163Z,91.74
2022-07-30T06:39:57.728Z,91.64
2022-07-30T06:40:42.156Z,91.24
2022-07-30T06:41:41.152Z,90.99
2022-07-30T06:42:41.156Z,91.44
2022-07-30T06:43:41.125Z,91.38
2022-07-30T06:44:41.115Z,92.14
2022-07-30T06:45:42.109Z,91.85
2022-07-30T06:46:41.152Z,90.94
2022-07-30T06:47:41.128Z,92.90
2022-07-30T06:48:41.117Z,92.14
2022-07-30T06:49:41.088Z,91.50
2022-07-30T06:50:41.071Z,90.69
2022-07-30T06:51:41.059Z,91.19
2022-07-30T06:52:41.082Z,90.79
2022-07-30T06:53:42.448Z,90.79
2022-07-30T06:54:41.038Z,91.60
2022-07-30T06:55:41.032Z,90.84
2022-07-30T06:56:41.020Z,91.19
2022-07-30T06:57:42.542Z,91.60
2022-07-30T06:58:41.008Z,91.24
2022-07-30T06:59:55.759Z,91.54
2022-07-30T07:00:42.005Z,91.64
2022-07-30T07:01:41.076Z,91.85
2022-07-30T07:02:41.009Z,91.34
2022-07-30T07:03:41.054Z,91.64
2022-07-30T07:04:40.979Z,91.85
2022-07-30T07:05:40.942Z,92.49
2022-07-30T07:06:40.940Z,92.25
2022-07-30T07:07:43.157Z,91.74
2022-07-30T07:08:42.962Z,92.20
2022-07-30T07:09:44.650Z,91.19
2022-07-30T07:10:40.957Z,91.19
2022-07-30T07:11:40.901Z,91.19
2022-07-30T07:12:40.896Z,91.19
2022-07-30T07:13:40.912Z,91.50
2022-07-30T07:14:40.884Z,91.30
2022-07-30T07:15:40.872Z,91.74
2022-07-30T07:16:40.961Z,92.35
2022-07-30T07:17:40.856Z,92.14
2022-07-30T07:18:40.874Z,92.85
2022-07-30T07:19:59.569Z,91.99
2022-07-30T07:20:41.835Z,92.99
2022-07-30T07:21:40.828Z,93.50
2022-07-30T07:22:40.821Z,94.51
2022-07-30T07:23:42.070Z,93.46
2022-07-30T07:24:41.806Z,93.15
2022-07-30T07:25:40.805Z,91.70
2022-07-30T07:26:40.790Z,92.10
2022-07-30T07:27:40.787Z,90.45
2022-07-30T07:28:40.806Z,91.11
2022-07-30T07:29:40.770Z,90.50
2022-07-30T07:30:41.940Z,90.86
2022-07-30T07:32:06.805Z,89.31
2022-07-30T07:32:41.743Z,88.57
2022-07-30T07:33:40.762Z,87.66
2022-07-30T07:34:40.779Z,87.96
2022-07-30T07:35:48.628Z,87.82
2022-07-30T07:36:41.714Z,88.02
2022-07-30T07:37:40.703Z,87.58
2022-07-30T07:38:41.686Z,86.48
2022-07-30T07:39:42.339Z,86.92
2022-07-30T07:40:41.682Z,87.93
2022-07-30T07:41:48.728Z,86.82
2022-07-30T07:42:41.697Z,87.28
2022-07-30T07:43:40.658Z,87.68
2022-07-30T07:44:40.652Z,87.42
2022-07-30T07:45:40.707Z,87.73
2022-07-30T07:46:40.684Z,87.87
2022-07-30T07:47:40.656Z,87.77
2022-07-30T07:48:41.638Z,87.66
2022-07-30T07:49:40.610Z,87.46
2022-07-30T07:50:40.619Z,87.82
2022-07-30T07:51:48.369Z,87.48
2022-07-30T07:52:41.624Z,87.18
2022-07-30T07:53:40.582Z,86.54
2022-07-30T07:54:40.575Z,85.24
2022-07-30T07:55:40.567Z,86.78
2022-07-30T07:56:40.559Z,87.12
2022-07-30T07:57:40.554Z,87.62
2022-07-30T07:58:40.614Z,86.98
2022-07-30T07:59:40.946Z,86.88
2022-07-30T08:00:40.525Z,86.74
2022-07-30T08:01:40.557Z,86.88
2022-07-30T08:02:40.545Z,86.94
2022-07-30T08:03:40.530Z,86.84
2022-07-30T08:04:40.505Z,86.24
2022-07-30T08:06:01.083Z,85.94
2022-07-30T08:06:41.479Z,85.24
2022-07-30T08:07:40.467Z,85.24
2022-07-30T08:08:40.495Z,85.10
2022-07-30T08:09:40.888Z,85.60
2022-07-30T08:10:40.451Z,86.10
2022-07-30T08:11:40.443Z,84.99
2022-07-30T08:12:40.431Z,84.89
2022-07-30T08:13:49.189Z,84.99
2022-07-30T08:14:41.422Z,84.55
2022-07-30T08:15:40.408Z,84.89
2022-07-30T08:16:40.425Z,85.05
2022-07-30T08:17:40.393Z,85.35
2022-07-30T08:18:40.415Z,85.35
2022-07-30T08:19:40.383Z,85.01
2022-07-30T08:20:40.376Z,85.91
2022-07-30T08:21:40.371Z,86.01
2022-07-30T08:22:40.362Z,86.52
2022-07-30T08:23:42.633Z,86.52
2022-07-30T08:24:41.345Z,86.11
2022-07-30T08:25:40.337Z,86.91
2022-07-30T08:26:40.329Z,86.52
2022-07-30T08:27:40.327Z,87.26
2022-07-30T08:28:40.340Z,87.55
2022-07-30T08:29:40.305Z,87.36
2022-07-30T08:30:40.305Z,87.26
2022-07-30T08:31:40.301Z,87.32
2022-07-30T08:32:40.315Z,86.41
2022-07-30T08:33:40.302Z,87.41
2022-07-30T08:34:40.273Z,86.47
2022-07-30T08:35:48.575Z,86.53
2022-07-30T08:36:41.250Z,85.75
2022-07-30T08:37:40.238Z,83.67
2022-07-30T08:38:41.316Z,81.16
2022-07-30T08:39:40.230Z,78.99
2022-07-30T08:40:40.224Z,78.61
2022-07-30T08:41:40.213Z,76.53
2022-07-30T08:42:40.203Z,75.22
2022-07-30T08:43:40.238Z,74.09
2022-07-30T08:44:40.196Z,72.60
2022-07-30T08:45:40.216Z,73.30
2022-07-30T08:46:40.178Z,73.93
2022-07-30T08:47:40.173Z,73.50
2022-07-30T08:48:40.220Z,73.46
2022-07-30T08:49:40.162Z,72.71
2022-07-30T08:50:40.149Z,75.02
2022-07-30T08:51:40.179Z,73.83
2022-07-30T08:52:40.135Z,74.09
2022-07-30T08:53:40.161Z,71.64
2022-07-30T08:54:40.121Z,70.35
2022-07-30T08:55:40.162Z,70.38
2022-07-30T08:56:40.103Z,67.64
2022-07-30T08:57:40.096Z,66.72
2022-07-30T08:58:40.132Z,66.19
2022-07-30T08:59:59.179Z,65.20
2022-07-30T09:00:41.075Z,63.86
2022-07-30T09:01:40.086Z,62.02
2022-07-30T09:02:40.066Z,62.38
2022-07-30T09:03:44.059Z,61.24
2022-07-30T09:04:40.046Z,59.51
2022-07-30T09:05:40.040Z,58.14
2022-07-30T09:06:40.034Z,60.65
2022-07-30T09:07:40.067Z,59.70
2022-07-30T09:08:40.053Z,61.07
2022-07-30T09:09:40.014Z,60.77
2022-07-30T09:10:40.014Z,62.12
2022-07-30T09:11:40.997Z,62.12
2022-07-30T09:12:39.991Z,64.48
2022-07-30T09:13:40.005Z,65.63
2022-07-30T09:14:39.995Z,67.57
2022-07-30T09:15:39.968Z,67.94
2022-07-30T09:16:39.980Z,69.85
2022-07-30T09:17:39.956Z,70.29
2022-07-30T09:18:39.972Z,68.99
2022-07-30T09:19:39.941Z,69.72
2022-07-30T09:20:39.930Z,69.62
2022-07-30T09:21:39.923Z,70.02
2022-07-30T09:22:39.923Z,70.19
2022-07-30T09:23:39.934Z,71.01
2022-07-30T09:24:39.916Z,71.78
2022-07-30T09:25:39.895Z,72.98
2022-07-30T09:26:39.888Z,71.91
2022-07-30T09:27:39.881Z,70.98
2022-07-30T09:28:39.902Z,70.95
2022-07-30T09:29:39.881Z,70.48
2022-07-30T09:30:39.862Z,69.03
2022-07-30T09:31:43.537Z,65.75
2022-07-30T09:32:39.852Z,63.88
2022-07-30T09:33:40.306Z,61.94
2022-07-30T09:34:39.840Z,61.80
2022-07-30T09:35:39.824Z,61.71
2022-07-30T09:36:39.814Z,62.20
2022-07-30T09:37:39.816Z,63.62
2022-07-30T09:38:39.836Z,62.19
2022-07-30T09:39:39.797Z,64.96
2022-07-30T09:40:42.873Z,66.55
2022-07-30T09:41:40.062Z,66.98
2022-07-30T09:42:40.777Z,66.15
2022-07-30T09:43:39.799Z,64.86
2022-07-30T09:44:39.762Z,64.73
2022-07-30T09:45:39.751Z,65.82
2022-07-30T09:46:39.741Z,66.15
2022-07-30T09:47:39.742Z,65.56
2022-07-30T09:48:39.794Z,65.30
2022-07-30T09:49:39.748Z,64.54
2022-07-30T09:50:39.712Z,63.82
2022-07-30T09:51:54.765Z,61.41
2022-07-30T09:52:44.210Z,63.29
2022-07-30T09:53:40.715Z,60.75
2022-07-30T09:54:39.686Z,62.10
2022-07-30T09:55:41.469Z,63.39
2022-07-30T09:56:39.694Z,61.61
2022-07-30T09:57:40.666Z,60.30
2022-07-30T09:58:40.685Z,60.39
2022-07-30T09:59:40.648Z,61.83
2022-07-30T10:00:39.662Z,61.50
2022-07-30T10:01:49.668Z,64.67
2022-07-30T10:02:40.629Z,65.39
2022-07-30T10:03:42.041Z,66.11
2022-07-30T10:04:40.370Z,66.61
2022-07-30T10:05:39.610Z,65.09
2022-07-30T10:06:41.767Z,63.70
2022-07-30T10:07:42.699Z,63.70
2022-07-30T10:08:39.606Z,65.89
2022-07-30T10:09:39.580Z,63.93
2022-07-30T10:10:46.930Z,64.95
2022-07-30T10:11:40.564Z,64.03
2022-07-30T10:12:39.572Z,63.80
2022-07-30T10:13:42.715Z,63.28
2022-07-30T10:14:42.318Z,62.95
2022-07-30T10:15:39.536Z,64.04
2022-07-30T10:16:39.529Z,61.53
2022-07-30T10:17:39.521Z,61.99
2022-07-30T10:18:39.544Z,61.50
2022-07-30T10:19:41.788Z,61.50
2022-07-30T10:20:39.505Z,60.28
2022-07-30T10:21:39.501Z,60.45
2022-07-30T10:22:39.485Z,60.48
2022-07-30T10:23:44.238Z,61.05
2022-07-30T10:24:40.468Z,60.22
2022-07-30T10:25:49.363Z,59.33
2022-07-30T10:26:40.454Z,58.34
2022-07-30T10:27:39.455Z,57.73
2022-07-30T10:28:39.764Z,57.23
2022-07-30T10:29:42.684Z,57.50
2022-07-30T10:30:39.753Z,57.79
2022-07-30T10:31:47.134Z,56.74
2022-07-30T10:32:42.402Z,58.60
2022-07-30T10:33:40.185Z,58.83
2022-07-30T10:34:42.380Z,58.56
2022-07-30T10:35:39.401Z,60.24
2022-07-30T10:36:39.389Z,60.17
2022-07-30T10:37:39.379Z,62.31
2022-07-30T10:38:41.470Z,63.53
2022-07-30T10:39:39.363Z,66.77
2022-07-30T10:40:39.543Z,68.10
2022-07-30T10:41:42.356Z,68.99
2022-07-30T10:42:40.343Z,69.96
2022-07-30T10:43:39.328Z,69.16
2022-07-30T10:44:39.349Z,65.12
2022-07-30T10:45:43.720Z,63.17
2022-07-30T10:46:40.306Z,61.55
2022-07-30T10:47:48.517Z,61.62
2022-07-30T10:48:41.292Z,60.50
2022-07-30T10:49:41.187Z,61.85
2022-07-30T10:50:39.281Z,62.63
2022-07-30T10:51:39.275Z,65.58
2022-07-30T10:52:39.263Z,65.81
2022-07-30T10:53:39.597Z,68.16
2022-07-30T10:54:39.975Z,66.08
2022-07-30T10:55:39.538Z,66.50
2022-07-30T10:56:39.237Z,65.31
2022-07-30T10:57:41.370Z,69.13
2022-07-30T10:58:39.219Z,66.50
2022-07-30T10:59:40.224Z,64.01
2022-07-30T11:00:40.223Z,65.35
2022-07-30T11:01:39.196Z,65.19
2022-07-30T11:02:39.189Z,63.27
2022-07-30T11:03:41.080Z,61.65
2022-07-30T11:04:40.199Z,61.52
2022-07-30T11:05:45.633Z,61.93
2022-07-30T11:06:40.160Z,60.51
2022-07-30T11:07:39.157Z,59.49
2022-07-30T11:08:42.633Z,59.17
2022-07-30T11:09:40.765Z,59.36
2022-07-30T11:10:39.130Z,58.47
2022-07-30T11:12:05.821Z,58.47
2022-07-30T11:12:40.111Z,57.95
2022-07-30T11:13:39.106Z,58.15
2022-07-30T11:14:40.123Z,56.76
2022-07-30T11:15:39.089Z,57.53
2022-07-30T11:16:39.086Z,57.23
2022-07-30T11:17:39.082Z,56.84
2022-07-30T11:18:39.083Z,56.24
2022-07-30T11:19:56.432Z,56.84
2022-07-30T11:20:40.055Z,56.24
2022-07-30T11:21:39.064Z,57.23
2022-07-30T11:22:39.055Z,56.31
2022-07-30T11:23:39.351Z,56.31
2022-07-30T11:24:39.063Z,57.71
2022-07-30T11:25:52.053Z,58.33
2022-07-30T11:26:41.073Z,58.73
2022-07-30T11:27:39.030Z,60.24
2022-07-30T11:28:39.004Z,60.47
2022-07-30T11:29:50.660Z,60.60
2022-07-30T11:30:39.986Z,60.53
2022-07-30T11:31:56.350Z,61.62
2022-07-30T11:32:39.972Z,61.62
2022-07-30T11:33:39.190Z,61.72
2022-07-30T11:34:38.978Z,60.83
2022-07-30T11:35:38.948Z,61.72
2022-07-30T11:36:38.940Z,62.45
2022-07-30T11:37:39.935Z,62.84
2022-07-30T11:38:39.930Z,62.47
2022-07-30T11:39:38.948Z,62.84
2022-07-30T11:40:38.916Z,62.45
2022-07-30T11:41:38.909Z,63.43
2022-07-30T11:42:38.898Z,61.75
2022-07-30T11:43:38.887Z,61.98
2022-07-30T11:44:38.910Z,63.07
2022-07-30T11:45:38.876Z,61.78
2022-07-30T11:46:38.867Z,62.27
2022-07-30T11:47:38.863Z,62.97
2022-07-30T11:48:38.852Z,62.24
2022-07-30T11:49:38.844Z,62.12
2022-07-30T11:50:38.860Z,61.42
2022-07-30T11:51:38.833Z,62.31
2022-07-30T11:52:38.827Z,61.59
2022-07-30T11:53:38.822Z,61.96
2022-07-30T11:54:38.839Z,62.21
2022-07-30T11:55:38.822Z,63.86
2022-07-30T11:56:38.795Z,64.95
2022-07-30T11:57:38.791Z,65.98
2022-07-30T11:58:38.781Z,66.74
2022-07-30T11:59:38.771Z,64.89
2022-07-30T12:00:38.793Z,63.86
2022-07-30T12:01:38.758Z,61.75
2022-07-30T12:02:38.756Z,63.64
2022-07-30T12:03:38.748Z,63.90
2022-07-30T12:04:38.745Z,62.61
2022-07-30T12:05:38.760Z,62.02
2022-07-30T12:06:38.724Z,62.12
2022-07-30T12:07:38.710Z,62.29
2022-07-30T12:08:38.707Z,60.60
2022-07-30T12:09:38.693Z,60.17
2022-07-30T12:10:39.712Z,58.63
2022-07-30T12:11:38.681Z,57.74
2022-07-30T12:12:38.674Z,58.70
2022-07-30T12:13:45.061Z,58.67
2022-07-30T12:14:39.661Z,58.18
2022-07-30T12:15:38.676Z,56.63
2022-07-30T12:16:38.646Z,57.01
2022-07-30T12:17:38.635Z,56.61
2022-07-30T12:18:38.628Z,55.40
2022-07-30T12:19:47.732Z,56.46
2022-07-30T12:20:39.637Z,55.69
2022-07-30T12:21:38.608Z,56.51
2022-07-30T12:22:38.618Z,56.51
2022-07-30T12:23:38.597Z,57.01
2022-07-30T12:24:38.606Z,56.02
2022-07-30T12:25:38.608Z,57.62
2022-07-30T12:26:39.570Z,57.58
2022-07-30T12:27:38.565Z,59.22
2022-07-30T12:28:38.559Z,58.75
2022-07-30T12:29:38.548Z,60.14
2022-07-30T12:30:38.565Z,60.77
2022-07-30T12:31:39.952Z,60.70
2022-07-30T12:32:38.532Z,60.63
2022-07-30T12:33:42.086Z,62.15
2022-07-30T12:34:39.511Z,62.77
2022-07-30T12:35:38.530Z,63.10
2022-07-30T12:36:38.496Z,64.22
2022-07-30T12:37:38.491Z,64.95
2022-07-30T12:38:38.480Z,64.28
2022-07-30T12:39:38.473Z,65.18
2022-07-30T12:40:38.490Z,67.07
2022-07-30T12:41:38.464Z,66.67
2022-07-30T12:42:38.457Z,65.81
2022-07-30T12:43:38.446Z,66.53
2022-07-30T12:44:38.444Z,68.83
2022-07-30T12:45:52.068Z,68.73
2022-07-30T12:46:39.425Z,67.33
2022-07-30T12:47:38.420Z,67.43
2022-07-30T12:48:38.407Z,68.03
2022-07-30T12:49:48.862Z,67.54
2022-07-30T12:50:40.413Z,67.93
2022-07-30T12:51:38.385Z,66.94
2022-07-30T12:52:38.376Z,67.27