createdAt,value
2024-03-21T00:00:13.974Z,14.83
2024-03-21T00:01:13.947Z,15.61
2024-03-21T00:02:13.946Z,15.48
2024-03-21T00:03:13.927Z,15.33
2024-03-21T00:04:13.946Z,14.11
2024-03-21T00:05:13.913Z,13.85
2024-03-21T00:06:13.903Z,13.66
2024-03-21T00:07:13.908Z,13.61
2024-03-21T00:08:13.895Z,13.05
2024-03-21T00:09:13.893Z,14.43
2024-03-21T00:10:13.863Z,13.87
2024-03-21T00:11:13.845Z,14.80
2024-03-21T00:12:13.846Z,15.37
2024-03-21T00:13:13.840Z,14.37
2024-03-21T00:14:13.822Z,14.04
2024-03-21T00:15:13.803Z,16.18
2024-03-21T00:16:13.799Z,16.04
2024-03-21T00:17:13.783Z,15.60
2024-03-21T00:18:13.795Z,18.07
2024-03-21T00:19:13.772Z,19.16
2024-03-21T00:20:13.762Z,18.57
2024-03-21T00:21:13.746Z,18.73
2024-03-21T00:22:13.737Z,19.03
2024-03-21T00:23:13.728Z,19.80
2024-03-21T00:24:13.714Z,19.48
2024-03-21T00:25:13.701Z,20.18
2024-03-21T00:26:13.700Z,20.21
2024-03-21T00:27:13.694Z,20.83
2024-03-21T00:28:13.694Z,21.71
2024-03-21T00:29:13.662Z,21.26
2024-03-21T00:30:13.687Z,21.47
2024-03-21T00:31:13.651Z,21.10
2024-03-21T00:32:13.667Z,20.27
2024-03-21T00:33:13.620Z,19.57
2024-03-21T00:34:13.621Z,21.04
2024-03-21T00:35:13.596Z,20.99
2024-03-21T00:36:13.597Z,20.75
2024-03-21T00:37:13.632Z,18.91
2024-03-21T00:38:13.572Z,19.45
2024-03-21T00:39:13.566Z,18.23
2024-03-21T00:40:13.563Z,18.46
2024-03-21T00:41:13.548Z,17.16
2024-03-21T00:42:13.544Z,19.44
2024-03-21T00:43:13.524Z,19.58
2024-03-21T00:44:13.509Z,18.39
2024-03-21T00:45:13.504Z,16.80
2024-03-21T00:46:13.506Z,17.15
2024-03-21T00:47:13.920Z,17.59
2024-03-21T00:48:13.470Z,16.53
2024-03-21T00:49:13.460Z,17.47
2024-03-21T00:50:13.459Z,17.56
2024-03-21T00:51:13.455Z,15.94
2024-03-21T00:52:13.429Z,16.59
2024-03-21T00:53:13.424Z,15.90
2024-03-21T00:54:13.409Z,15.46
2024-03-21T00:55:13.410Z,14.86
2024-03-21T00:56:13.497Z,13.62
2024-03-21T00:57:13.386Z,15.12
2024-03-21T00:58:13.367Z,15.03
2024-03-21T00:59:13.364Z,14.90
2024-03-21T01:00:13.359Z,14.41
2024-03-21T01:01:13.350Z,13.97
2024-03-21T01:02:13.325Z,14.48
2024-03-21T01:03:13.322Z,14.53
2024-03-21T01:04:13.308Z,13.82
2024-03-21T01:05:13.323Z,14.68
2024-03-21T01:06:13.288Z,14.22
2024-03-21T01:07:13.284Z,13.98
2024-03-21T01:08:13.272Z,14.00
2024-03-21T01:09:13.273Z,12.98
2024-03-21T01:10:13.261Z,12.91
2024-03-21T01:11:13.238Z,13.83
2024-03-21T01:12:13.230Z,14.01
2024-03-21T01:13:13.219Z,14.11
2024-03-21T01:14:13.217Z,13.90
2024-03-21T01:15:13.217Z,13.64
2024-03-21T01:16:13.187Z,13.56
2024-03-21T01:17:13.176Z,13.95
2024-03-21T01:18:13.174Z,12.89
2024-03-21T01:19:13.167Z,12.71
2024-03-21T01:20:13.162Z,12.22
2024-03-21T01:21:13.137Z,12.84
2024-03-21T01:22:13.124Z,12.38
2024-03-21T01:23:13.131Z,12.93
2024-03-21T01:24:13.129Z,13.03
2024-03-21T01:25:13.102Z,12.94
2024-03-21T01:26:13.082Z,12.55
2024-03-21T01:27:13.078Z,13.26
2024-03-21T01:28:13.084Z,12.70
2024-03-21T01:29:13.057Z,11.93
2024-03-21T01:30:13.046Z,12.71
2024-03-21T01:31:13.040Z,12.42
2024-03-21T01:32:13.033Z,11.52
2024-03-21T01:33:13.035Z,12.70
2024-03-21T01:34:13.000Z,11.98
2024-03-21T01:35:12.995Z,11.66
2024-03-21T01:36:12.979Z,11.39
2024-03-21T01:37:12.977Z,12.27
2024-03-21T01:38:12.979Z,12.63
2024-03-21T01:39:12.958Z,11.81
2024-03-21T01:40:12.952Z,11.60
2024-03-21T01:41:12.948Z,12.20
2024-03-21T01:42:12.930Z,11.19
2024-03-21T01:43:12.926Z,12.21
2024-03-21T01:44:12.898Z,12.47
2024-03-21T01:45:12.902Z,12.93
2024-03-21T01:46:12.879Z,12.96
2024-03-21T01:47:12.887Z,12.82
2024-03-21T01:48:12.867Z,11.85
2024-03-21T01:49:12.853Z,11.76
2024-03-21T01:50:12.845Z,12.09
2024-03-21T01:51:12.836Z,12.99
2024-03-21T01:52:12.834Z,13.68
2024-03-21T01:53:12.826Z,14.29
2024-03-21T01:54:12.798Z,14.12
2024-03-21T01:55:16.190Z,14.77
2024-03-21T01:56:12.813Z,14.80
2024-03-21T01:57:12.802Z,14.09
2024-03-21T01:58:12.756Z,13.47
2024-03-21T01:59:12.751Z,13.69
2024-03-21T02:00:12.729Z,13.32
2024-03-21T02:01:12.751Z,14.64
2024-03-21T02:02:12.722Z,14.30
2024-03-21T02:03:12.706Z,13.88
2024-03-21T02:04:12.686Z,15.00
2024-03-21T02:05:12.687Z,15.16
2024-03-21T02:06:12.691Z,14.71
2024-03-21T02:07:12.671Z,14.42
2024-03-21T02:08:12.650Z,14.24
2024-03-21T02:09:12.653Z,13.86
2024-03-21T02:10:12.633Z,13.53
2024-03-21T02:11:12.669Z,14.65
2024-03-21T02:12:12.611Z,14.69
2024-03-21T02:13:12.602Z,13.38
2024-03-21T02:14:12.585Z,13.14
2024-03-21T02:15:12.604Z,12.81
2024-03-21T02:16:12.596Z,14.34
2024-03-21T02:17:12.563Z,12.90
2024-03-21T02:18:12.548Z,13.88
2024-03-21T02:19:12.547Z,12.95
2024-03-21T02:20:12.545Z,13.91
2024-03-21T02:21:12.522Z,13.15
2024-03-21T02:22:12.511Z,13.98
2024-03-21T02:23:12.500Z,12.88
2024-03-21T02:24:12.490Z,12.83
2024-03-21T02:25:12.541Z,12.59
2024-03-21T02:26:12.473Z,12.10
2024-03-21T02:27:12.465Z,12.77
2024-03-21T02:28:12.446Z,10.67
2024-03-21T02:29:12.443Z,11.53
2024-03-21T02:30:12.460Z,12.87
2024-03-21T02:31:12.422Z,11.91
2024-03-21T02:32:12.401Z,12.62
2024-03-21T02:33:12.397Z,11.66
2024-03-21T02:34:12.395Z,11.66
2024-03-21T02:35:12.601Z,11.94
2024-03-21T02:36:12.356Z,11.85
2024-03-21T02:37:12.361Z,11.61
2024-03-21T02:38:12.341Z,11.11
2024-03-21T02:39:12.447Z,11.42
2024-03-21T02:40:12.324Z,12.86
2024-03-21T02:41:12.320Z,11.13
2024-03-21T02:42:12.300Z,10.33
2024-03-21T02:43:12.299Z,10.35
2024-03-21T02:44:12.310Z,10.75
2024-03-21T02:45:12.276Z,10.25
2024-03-21T02:46:12.274Z,9.90
2024-03-21T02:47:12.258Z,10.64
2024-03-21T02:48:12.257Z,10.38
2024-03-21T02:49:12.254Z,9.64
2024-03-21T02:50:12.217Z,11.15
2024-03-21T02:51:12.220Z,11.21
2024-03-21T02:52:12.215Z,11.10
2024-03-21T02:53:12.211Z,11.46
2024-03-21T02:54:12.178Z,11.65
2024-03-21T02:55:12.171Z,11.91
2024-03-21T02:56:12.156Z,10.84
2024-03-21T02:57:12.148Z,10.70
2024-03-21T02:58:12.167Z,10.44
2024-03-21T02:59:12.133Z,11.10
2024-03-21T03:00:12.114Z,10.56
2024-03-21T03:01:12.109Z,10.51
2024-03-21T03:02:12.149Z,10.08
2024-03-21T03:03:12.122Z,10.60
2024-03-21T03:04:12.075Z,10.49
2024-03-21T03:05:12.069Z,10.60
2024-03-21T03:06:12.052Z,10.44
2024-03-21T03:07:12.078Z,10.63
2024-03-21T03:08:12.033Z,9.90
2024-03-21T03:09:12.032Z,9.98
2024-03-21T03:10:12.021Z,10.51
2024-03-21T03:11:12.029Z,9.41
2024-03-21T03:12:12.018Z,8.60
2024-03-21T03:13:11.994Z,9.43
2024-03-21T03:14:11.999Z,9.55
2024-03-21T03:15:11.973Z,9.39
2024-03-21T03:16:11.979Z,9.37
2024-03-21T03:17:12.066Z,10.49
2024-03-21T03:18:11.931Z,10.17
2024-03-21T03:19:11.927Z,9.91
2024-03-21T03:20:11.929Z,10.10
2024-03-21T03:21:11.963Z,9.39
2024-03-21T03:22:11.918Z,8.69
2024-03-21T03:23:11.887Z,9.54
2024-03-21T03:24:11.868Z,10.04
2024-03-21T03:25:11.882Z,10.02
2024-03-21T03:26:11.861Z,9.42
2024-03-21T03:27:11.847Z,10.30
2024-03-21T03:28:11.833Z,9.53
2024-03-21T03:29:11.825Z,10.27
2024-03-21T03:30:11.808Z,10.34
2024-03-21T03:31:11.821Z,9.67
2024-03-21T03:32:11.789Z,9.71
2024-03-21T03:33:13.080Z,9.35
2024-03-21T03:34:11.764Z,10.49
2024-03-21T03:35:11.788Z,10.65
2024-03-21T03:36:11.758Z,11.06
2024-03-21T03:37:11.744Z,11.23
2024-03-21T03:38:11.737Z,10.88
2024-03-21T03:39:11.725Z,10.66
2024-03-21T03:40:11.725Z,10.12
2024-03-21T03:41:11.711Z,10.67
2024-03-21T03:42:11.688Z,10.69
2024-03-21T03:43:11.684Z,10.22
2024-03-21T03:44:14.636Z,10.29
2024-03-21T03:45:11.681Z,10.29
2024-03-21T03:46:11.650Z,10.55
2024-03-21T03:47:11.648Z,10.91
2024-03-21T03:48:11.629Z,9.97
2024-03-21T03:49:11.623Z,9.48
2024-03-21T03:50:11.624Z,10.40
2024-03-21T03:51:11.604Z,10.76
2024-03-21T03:52:11.583Z,10.03
2024-03-21T03:53:11.585Z,9.14
2024-03-21T03:54:11.580Z,10.23
2024-03-21T03:55:11.618Z,8.55
2024-03-21T03:56:11.543Z,9.04
2024-03-21T03:57:11.539Z,9.82
2024-03-21T03:58:11.520Z,9.11
2024-03-21T03:59:11.538Z,9.05
2024-03-21T04:00:11.505Z,8.92
2024-03-21T04:01:11.498Z,9.50
2024-03-21T04:02:11.482Z,8.50
2024-03-21T04:03:11.478Z,9.50
2024-03-21T04:04:11.472Z,9.67
2024-03-21T04:05:11.453Z,9.89
2024-03-21T04:06:11.439Z,10.28
2024-03-21T04:07:11.437Z,9.54
2024-03-21T04:08:11.438Z,10.09
2024-03-21T04:09:11.438Z,9.08
2024-03-21T04:10:11.412Z,9.26
2024-03-21T04:11:11.397Z,9.86
2024-03-21T04:12:11.383Z,10.10
2024-03-21T04:13:11.391Z,9.71
2024-03-21T04:14:11.363Z,10.29
2024-03-21T04:15:11.356Z,9.80
2024-03-21T04:16:11.340Z,10.41
2024-03-21T04:17:11.350Z,8.64
2024-03-21T04:18:11.331Z,9.02
2024-03-21T04:19:11.322Z,8.45
2024-03-21T04:20:11.301Z,8.40
2024-03-21T04:21:11.296Z,8.49
2024-03-21T04:22:11.306Z,8.91
2024-03-21T04:23:11.286Z,9.05
2024-03-21T04:24:11.258Z,9.19
2024-03-21T04:25:11.258Z,9.29
2024-03-21T04:26:11.234Z,9.69
2024-03-21T04:27:11.250Z,8.45
2024-03-21T04:28:11.214Z,8.36
2024-03-21T04:29:11.212Z,9.42
2024-03-21T04:30:11.194Z,8.64
2024-03-21T04:31:11.192Z,9.73
2024-03-21T04:32:11.199Z,8.81
2024-03-21T04:33:11.173Z,8.61
2024-03-21T04:34:11.155Z,8.29
2024-03-21T04:35:11.155Z,8.89
2024-03-21T04:36:11.161Z,8.41
2024-03-21T04:37:11.150Z,9.28
2024-03-21T04:38:11.120Z,9.14
2024-03-21T04:39:11.114Z,8.37
2024-03-21T04:40:11.108Z,8.47
2024-03-21T04:41:11.107Z,8.85
2024-03-21T04:42:11.080Z,9.03
2024-03-21T04:43:11.073Z,8.65
2024-03-21T04:44:11.056Z,9.28
2024-03-21T04:45:11.071Z,8.80
2024-03-21T04:46:11.055Z,9.16
2024-03-21T04:47:11.032Z,9.41
2024-03-21T04:48:11.018Z,8.94
2024-03-21T04:49:11.011Z,9.24
2024-03-21T04:50:11.006Z,9.11
2024-03-21T04:51:10.998Z,9.42
2024-03-21T04:52:10.981Z,9.01
2024-03-21T04:53:10.963Z,10.06
2024-03-21T04:54:10.907Z,9.28
2024-03-21T04:55:10.921Z,8.65
2024-03-21T04:56:10.897Z,8.53
2024-03-21T04:57:10.892Z,8.88
2024-03-21T04:58:10.875Z,8.75
2024-03-21T04:59:10.851Z,7.69
2024-03-21T05:00:10.892Z,9.08
2024-03-21T05:01:10.831Z,8.80
2024-03-21T05:02:10.827Z,9.48
2024-03-21T05:03:10.811Z,9.54
2024-03-21T05:04:10.808Z,9.03
2024-03-21T05:05:10.799Z,8.40
2024-03-21T05:06:10.782Z,9.44
2024-03-21T05:07:10.771Z,9.10
2024-03-21T05:08:10.772Z,8.97
2024-03-21T05:09:10.764Z,9.31
2024-03-21T05:10:12.828Z,9.07
2024-03-21T05:11:10.736Z,9.11
2024-03-21T05:12:10.733Z,9.07
2024-03-21T05:13:10.719Z,8.81
2024-03-21T05:14:10.725Z,10.08
2024-03-21T05:15:10.691Z,8.70
2024-03-21T05:16:10.722Z,9.35
2024-03-21T05:17:10.701Z,9.06
2024-03-21T05:18:10.665Z,8.81
2024-03-21T05:19:10.666Z,8.66
2024-03-21T05:20:10.664Z,9.72
2024-03-21T05:21:10.627Z,8.98
2024-03-21T05:22:10.623Z,8.65
2024-03-21T05:23:10.619Z,8.96
2024-03-21T05:24:11.229Z,9.50
2024-03-21T05:25:10.586Z,9.37
2024-03-21T05:26:10.588Z,9.43
2024-03-21T05:27:10.567Z,9.09
2024-03-21T05:28:10.575Z,9.61
2024-03-21T05:29:10.562Z,9.58
2024-03-21T05:30:10.542Z,9.31
2024-03-21T05:31:10.532Z,9.03
2024-03-21T05:32:10.525Z,9.03
2024-03-21T05:33:10.522Z,9.44
2024-03-21T05:34:10.502Z,9.41
2024-03-21T05:35:10.485Z,9.30
2024-03-21T05:36:10.483Z,9.70
2024-03-21T05:37:10.465Z,8.88
2024-03-21T05:38:11.143Z,9.99
2024-03-21T05:39:10.450Z,10.07
2024-03-21T05:40:10.447Z,9.79
2024-03-21T05:41:10.436Z,10.71
2024-03-21T05:42:10.432Z,11.14
2024-03-21T05:43:10.435Z,10.38
2024-03-21T05:44:10.404Z,10.00
2024-03-21T05:45:10.383Z,9.93
2024-03-21T05:46:10.386Z,10.22
2024-03-21T05:47:10.402Z,10.21
2024-03-21T05:48:10.363Z,10.55
2024-03-21T05:49:10.340Z,10.25
2024-03-21T05:50:10.336Z,10.52
2024-03-21T05:51:10.319Z,10.09
2024-03-21T05:52:10.321Z,10.81
2024-03-21T05:53:10.298Z,10.45
2024-03-21T05:54:10.298Z,10.24
2024-03-21T05:55:10.279Z,10.53
2024-03-21T05:56:10.293Z,10.14
2024-03-21T05:57:10.297Z,10.65
2024-03-21T05:58:10.257Z,11.43
2024-03-21T05:59:10.239Z,10.41
2024-03-21T06:00:10.235Z,9.95
2024-03-21T06:01:10.230Z,10.23
2024-03-21T06:02:10.227Z,10.57
2024-03-21T06:03:10.202Z,11.50
2024-03-21T06:04:10.197Z,9.34
2024-03-21T06:05:10.178Z,9.88
2024-03-21T06:06:10.191Z,9.57
2024-03-21T06:07:10.174Z,10.27
2024-03-21T06:08:10.157Z,9.09
2024-03-21T06:09:10.134Z,10.26
2024-03-21T06:10:10.141Z,10.17
2024-03-21T06:11:10.139Z,10.33
2024-03-21T06:12:10.118Z,10.22
2024-03-21T06:13:10.100Z,10.09
2024-03-21T06:14:10.096Z,11.84
2024-03-21T06:15:10.101Z,11.08
2024-03-21T06:16:10.108Z,11.02
2024-03-21T06:17:10.056Z,11.09
2024-03-21T06:18:10.054Z,11.34
2024-03-21T06:19:10.046Z,11.63
2024-03-21T06:20:10.045Z,10.77
2024-03-21T06:21:10.014Z,11.52
2024-03-21T06:22:10.010Z,11.95
2024-03-21T06:23:10.022Z,10.94
2024-03-21T06:24:09.994Z,11.92
2024-03-21T06:25:09.986Z,11.74
2024-03-21T06:26:09.972Z,10.49
2024-03-21T06:27:09.950Z,10.68
2024-03-21T06:28:09.955Z,11.71
2024-03-21T06:29:09.981Z,10.35
2024-03-21T06:30:09.950Z,10.49
2024-03-21T06:31:09.918Z,11.61
2024-03-21T06:32:09.909Z,10.56
2024-03-21T06:33:09.889Z,11.09
2024-03-21T06:34:09.922Z,12.17
2024-03-21T06:35:09.915Z,10.55
2024-03-21T06:36:09.943Z,11.49
2024-03-21T06:37:09.891Z,10.90
2024-03-21T06:38:09.843Z,10.90
2024-03-21T06:39:09.865Z,11.06
2024-03-21T06:40:09.870Z,10.54
2024-03-21T06:41:09.831Z,10.81
2024-03-21T06:42:09.839Z,10.95
2024-03-21T06:43:09.913Z,11.18
2024-03-21T06:44:09.978Z,11.44
2024-03-21T06:45:09.871Z,11.03
2024-03-21T06:46:09.946Z,10.47
2024-03-21T06:47:09.831Z,12.26
2024-03-21T06:48:09.756Z,10.96
2024-03-21T06:49:09.747Z,10.17
2024-03-21T06:50:09.737Z,11.04
2024-03-21T06:51:09.720Z,11.51
2024-03-21T06:52:09.716Z,10.80
2024-03-21T06:53:09.722Z,10.72
2024-03-21T06:54:09.687Z,12.15
2024-03-21T06:55:09.666Z,11.93
2024-03-21T06:56:09.673Z,11.67
2024-03-21T06:57:09.651Z,11.55
2024-03-21T06:58:09.661Z,12.57
2024-03-21T06:59:09.636Z,12.18
2024-03-21T07:00:09.635Z,12.35
2024-03-21T07:01:09.607Z,12.70
2024-03-21T07:02:09.637Z,12.39
2024-03-21T07:03:09.604Z,12.80
2024-03-21T07:04:09.581Z,12.57
2024-03-21T07:05:09.564Z,12.97
2024-03-21T07:06:09.571Z,13.62
2024-03-21T07:07:09.572Z,14.34
2024-03-21T07:08:09.545Z,14.90
2024-03-21T07:09:09.527Z,14.02
2024-03-21T07:10:09.518Z,13.96
2024-03-21T07:11:09.502Z,16.09
2024-03-21T07:12:09.515Z,15.21
2024-03-21T07:13:09.517Z,15.82
2024-03-21T07:14:09.504Z,13.65
2024-03-21T07:15:09.463Z,15.64
2024-03-21T07:16:09.476Z,15.20
2024-03-21T07:17:09.469Z,13.48
2024-03-21T07:18:09.461Z,14.57
2024-03-21T07:19:09.455Z,17.24
2024-03-21T07:20:09.482Z,14.16
2024-03-21T07:21:09.414Z,14.34
2024-03-21T07:22:09.396Z,13.29
2024-03-21T07:23:09.395Z,13.98
2024-03-21T07:24:09.379Z,13.88
2024-03-21T07:25:09.371Z,14.23
2024-03-21T07:26:09.411Z,14.00
2024-03-21T07:27:09.343Z,14.79
2024-03-21T07:28:09.338Z,14.78
2024-03-21T07:29:09.322Z,13.65
2024-03-21T07:30:09.335Z,13.75
2024-03-21T07:31:09.323Z,13.38
2024-03-21T07:32:09.296Z,13.85
2024-03-21T07:33:09.297Z,12.63
2024-03-21T07:34:09.300Z,13.55
2024-03-21T07:35:09.267Z,13.92
2024-03-21T07:36:10.696Z,12.53
2024-03-21T07:37:09.565Z,13.33
2024-03-21T07:38:09.425Z,13.93
2024-03-21T07:39:09.329Z,14.01
2024-03-21T07:40:09.227Z,14.22
2024-03-21T07:41:09.290Z,13.96
2024-03-21T07:42:09.189Z,13.64
2024-03-21T07:43:09.172Z,12.81
2024-03-21T07:44:09.180Z,12.73
2024-03-21T07:45:09.171Z,12.28
2024-03-21T07:46:09.154Z,14.13
2024-03-21T07:47:09.130Z,13.93
2024-03-21T07:48:09.131Z,11.95
2024-03-21T07:49:09.163Z,12.28
2024-03-21T07:50:09.127Z,11.64
2024-03-21T07:51:09.116Z,12.97
2024-03-21T07:52:09.097Z,12.61
2024-03-21T07:53:09.064Z,12.09
2024-03-21T07:54:09.089Z,12.33
2024-03-21T07:55:09.054Z,11.98
2024-03-21T07:56:09.056Z,11.51
2024-03-21T07:57:09.024Z,12.05
2024-03-21T07:58:09.019Z,12.27
2024-03-21T07:59:09.036Z,12.57
2024-03-21T08:00:09.003Z,12.21
2024-03-21T08:01:10.892Z,12.72
2024-03-21T08:02:08.981Z,11.86
2024-03-21T08:03:08.990Z,11.98
2024-03-21T08:04:09.005Z,11.62
2024-03-21T08:05:08.936Z,12.88
2024-03-21T08:06:08.942Z,13.51
2024-03-21T08:07:08.931Z,14.26
2024-03-21T08:08:08.927Z,14.50
2024-03-21T08:09:08.902Z,13.67
2024-03-21T08:10:08.947Z,13.93
2024-03-21T08:11:08.934Z,13.90
2024-03-21T08:12:08.886Z,12.19
2024-03-21T08:13:08.886Z,12.59
2024-03-21T08:14:08.859Z,13.11
2024-03-21T08:15:08.840Z,12.38
2024-03-21T08:16:08.836Z,12.54
2024-03-21T08:17:08.837Z,12.28
2024-03-21T08:18:08.886Z,13.82
2024-03-21T08:19:08.811Z,12.60
2024-03-21T08:20:08.799Z,12.47
2024-03-21T08:21:09.778Z,13.80
2024-03-21T08:22:08.831Z,13.65
2024-03-21T08:23:08.800Z,13.78
2024-03-21T08:24:08.756Z,14.51
2024-03-21T08:25:08.738Z,16.36
2024-03-21T08:26:08.729Z,14.04
2024-03-21T08:27:08.764Z,12.63
2024-03-21T08:28:08.714Z,13.08
2024-03-21T08:29:08.700Z,13.89
2024-03-21T08:30:08.686Z,14.13
2024-03-21T08:31:08.677Z,14.12
2024-03-21T08:32:08.701Z,15.75
2024-03-21T08:33:08.655Z,15.09
2024-03-21T08:34:08.655Z,12.83
2024-03-21T08:35:08.635Z,13.14
2024-03-21T08:36:08.672Z,15.07
2024-03-21T08:37:08.632Z,13.50
2024-03-21T08:38:08.613Z,13.67
2024-03-21T08:39:08.596Z,14.18
2024-03-21T08:40:08.591Z,15.17
2024-03-21T08:41:08.628Z,14.50
2024-03-21T08:42:08.571Z,14.69
2024-03-21T08:43:08.550Z,15.12
2024-03-21T08:44:08.586Z,13.76
2024-03-21T08:45:08.537Z,13.58
2024-03-21T08:46:08.586Z,15.59
2024-03-21T08:47:08.520Z,15.52
2024-03-21T08:48:08.524Z,16.20
2024-03-21T08:49:08.490Z,16.50
2024-03-21T08:50:08.510Z,16.38
2024-03-21T08:51:08.564Z,17.03
2024-03-21T08:52:08.470Z,17.71
2024-03-21T08:53:08.457Z,16.88
2024-03-21T08:54:08.443Z,18.77
2024-03-21T08:55:08.503Z,18.49
2024-03-21T08:56:08.448Z,17.41
2024-03-21T08:57:08.409Z,20.57
2024-03-21T08:58:08.418Z,19.18
2024-03-21T08:59:08.424Z,20.57
2024-03-21T09:00:08.444Z,17.82
2024-03-21T09:01:08.372Z,17.63
2024-03-21T09:02:08.371Z,17.87
2024-03-21T09:03:08.355Z,19.30
2024-03-21T09:04:08.378Z,18.81
2024-03-21T09:05:08.374Z,18.83
2024-03-21T09:06:08.316Z,19.05
2024-03-21T09:07:08.307Z,21.01
2024-03-21T09:08:08.326Z,21.25
2024-03-21T09:09:08.304Z,21.13
2024-03-21T09:10:08.346Z,21.12
2024-03-21T09:11:08.343Z,19.23
2024-03-21T09:12:08.259Z,18.95
2024-03-21T09:13:08.248Z,19.00
2024-03-21T09:14:08.291Z,18.27
2024-03-21T09:15:08.253Z,17.41
2024-03-21T09:16:08.279Z,19.12
2024-03-21T09:17:08.328Z,18.68
2024-03-21T09:18:08.189Z,17.35
2024-03-21T09:19:08.243Z,18.23
2024-03-21T09:20:08.240Z,17.45
2024-03-21T09:21:08.173Z,18.01
2024-03-21T09:22:08.155Z,19.08
2024-03-21T09:23:08.190Z,16.85
2024-03-21T09:24:08.166Z,17.84
2024-03-21T09:25:08.142Z,17.47
2024-03-21T09:26:08.178Z,18.12
2024-03-21T09:27:12.357Z,18.08
2024-03-21T09:28:08.165Z,18.41
2024-03-21T09:29:08.170Z,17.95
2024-03-21T09:30:08.105Z,18.23
2024-03-21T09:31:08.071Z,18.95
2024-03-21T09:32:08.071Z,18.38
2024-03-21T09:33:08.097Z,16.87
2024-03-21T09:34:08.038Z,17.26
2024-03-21T09:35:08.079Z,19.47
2024-03-21T09:36:08.028Z,19.21
2024-03-21T09:37:08.003Z,18.76
2024-03-21T09:38:08.052Z,20.24
2024-03-21T09:39:07.992Z,18.25
2024-03-21T09:40:07.975Z,19.08
2024-03-21T09:41:07.982Z,18.00
2024-03-21T09:42:08.051Z,17.73
2024-03-21T09:43:08.015Z,18.65
2024-03-21T09:44:07.996Z,17.37
2024-03-21T09:45:07.995Z,16.90
2024-03-21T09:46:07.922Z,15.51
2024-03-21T09:47:08.001Z,17.63
2024-03-21T09:48:07.911Z,17.75
2024-03-21T09:49:07.895Z,17.16
2024-03-21T09:50:08.001Z,17.31
2024-03-21T09:51:07.891Z,16.27
2024-03-21T09:52:07.888Z,16.39
2024-03-21T09:53:07.907Z,15.84
2024-03-21T09:54:07.844Z,16.15
2024-03-21T09:55:07.836Z,17.46
2024-03-21T09:56:07.842Z,16.69
2024-03-21T09:57:07.840Z,15.15
2024-03-21T09:58:07.821Z,13.90
2024-03-21T09:59:07.823Z,13.15
2024-03-21T10:00:07.892Z,13.36
2024-03-21T10:01:07.800Z,14.69
2024-03-21T10:02:07.788Z,12.96
2024-03-21T10:03:07.772Z,12.68
2024-03-21T10:04:07.754Z,11.84
2024-03-21T10:05:07.779Z,12.72
2024-03-21T10:06:07.811Z,12.70
2024-03-21T10:07:07.735Z,12.86
2024-03-21T10:08:07.756Z,13.60
2024-03-21T10:09:07.709Z,13.28
2024-03-21T10:10:07.746Z,12.68
2024-03-21T10:11:07.747Z,12.98
2024-03-21T10:12:07.686Z,12.56
2024-03-21T10:13:07.677Z,10.89
2024-03-21T10:14:07.694Z,11.80
2024-03-21T10:15:07.676Z,11.65
2024-03-21T10:16:07.641Z,11.12
2024-03-21T10:17:07.647Z,11.04
2024-03-21T10:18:07.623Z,11.45
2024-03-21T10:19:07.686Z,10.54
2024-03-21T10:20:07.630Z,10.60
2024-03-21T10:21:07.596Z,10.74
2024-03-21T10:22:07.606Z,9.77
2024-03-21T10:23:07.617Z,10.04
2024-03-21T10:24:07.567Z,9.29
2024-03-21T10:25:07.551Z,9.59
2024-03-21T10:26:07.567Z,10.22
2024-03-21T10:27:07.523Z,8.90
2024-03-21T10:28:07.509Z,10.83
2024-03-21T10:29:07.609Z,9.48
2024-03-21T10:30:07.493Z,9.09
2024-03-21T10:31:07.483Z,8.63
2024-03-21T10:32:07.505Z,9.38
2024-03-21T10:33:07.471Z,9.49
2024-03-21T10:34:07.461Z,8.74
2024-03-21T10:35:14.912Z,9.05
2024-03-21T10:36:07.429Z,9.73
2024-03-21T10:37:07.425Z,8.42
2024-03-21T10:38:07.409Z,8.39
2024-03-21T10:39:07.419Z,8.55
2024-03-21T10:40:07.387Z,8.47
2024-03-21T10:41:07.389Z,7.84
2024-03-21T10:42:07.372Z,7.49
2024-03-21T10:43:07.376Z,6.79
2024-03-21T10:44:07.409Z,8.06
2024-03-21T10:45:07.347Z,8.46
2024-03-21T10:46:07.423Z,7.73
2024-03-21T10:47:07.337Z,7.43
2024-03-21T10:48:07.319Z,7.21
2024-03-21T10:49:07.326Z,6.77
2024-03-21T10:50:07.303Z,6.58
2024-03-21T10:51:07.295Z,6.91
2024-03-21T10:52:07.280Z,6.52
2024-03-21T10:53:07.295Z,7.62
2024-03-21T10:54:07.274Z,7.04
2024-03-21T10:55:07.271Z,6.47
2024-03-21T10:56:07.292Z,7.18
2024-03-21T10:57:07.243Z,7.38
2024-03-21T10:58:07.244Z,7.43
2024-03-21T10:59:07.250Z,7.74
2024-03-21T11:00:07.224Z,6.64
2024-03-21T11:01:07.207Z,6.58
2024-03-21T11:02:07.294Z,7.50
2024-03-21T11:03:07.249Z,7.85
2024-03-21T11:04:07.175Z,7.80
2024-03-21T11:05:07.263Z,6.58
2024-03-21T11:06:07.228Z,6.23
2024-03-21T11:07:07.167Z,6.55
2024-03-21T11:08:07.227Z,5.44
2024-03-21T11:09:07.159Z,6.55
2024-03-21T11:10:07.133Z,6.34
2024-03-21T11:11:07.152Z,7.05
2024-03-21T11:12:07.115Z,6.23
2024-03-21T11:13:07.099Z,6.79
2024-03-21T11:14:07.094Z,6.84
2024-03-21T11:15:07.082Z,6.65
2024-03-21T11:16:07.085Z,8.05
2024-03-21T11:17:07.120Z,7.12
2024-03-21T11:18:07.077Z,6.24
2024-03-21T11:19:07.062Z,5.57
2024-03-21T11:20:07.077Z,6.49
2024-03-21T11:21:07.044Z,5.79
2024-03-21T11:22:07.021Z,6.78
2024-03-21T11:23:07.037Z,5.50
2024-03-21T11:24:07.008Z,6.43
2024-03-21T11:25:09.074Z,6.64
2024-03-21T11:26:07.046Z,6.32
2024-03-21T11:27:06.983Z,6.35
2024-03-21T11:28:06.952Z,6.50
2024-03-21T11:29:14.911Z,6.23
2024-03-21T11:30:06.934Z,6.45
2024-03-21T11:31:06.934Z,6.23
2024-03-21T11:32:06.917Z,6.65
2024-03-21T11:33:06.901Z,7.16
2024-03-21T11:34:06.885Z,6.97
2024-03-21T11:35:06.887Z,6.75
2024-03-21T11:36:06.873Z,6.01
2024-03-21T11:37:06.871Z,6.87
2024-03-21T11:38:06.843Z,6.33
2024-03-21T11:39:06.846Z,6.41
2024-03-21T11:40:06.822Z,6.54
2024-03-21T11:41:06.833Z,6.14
2024-03-21T11:42:06.805Z,5.93
2024-03-21T11:43:06.806Z,6.56
2024-03-21T11:44:06.792Z,6.61
2024-03-21T11:45:06.787Z,6.96
2024-03-21T11:46:06.771Z,6.53
2024-03-21T11:47:06.763Z,7.04
2024-03-21T11:48:06.738Z,6.34
2024-03-21T11:49:06.738Z,7.46
2024-03-21T11:50:06.802Z,7.14
2024-03-21T11:51:06.712Z,7.70
2024-03-21T11:52:06.697Z,7.73
2024-03-21T11:53:06.700Z,7.13
2024-03-21T11:54:06.682Z,7.63
2024-03-21T11:55:06.690Z,8.23
2024-03-21T11:56:06.676Z,7.73
2024-03-21T11:57:06.641Z,7.84
2024-03-21T11:58:06.628Z,8.45
2024-03-21T11:59:06.653Z,8.14
2024-03-21T12:00:06.614Z,7.57
2024-03-21T12:01:06.606Z,9.62
2024-03-21T12:02:06.589Z,8.87
2024-03-21T12:03:06.580Z,8.22
2024-03-21T12:04:06.579Z,8.50
2024-03-21T12:05:06.581Z,9.11
2024-03-21T12:06:06.545Z,8.55
2024-03-21T12:07:06.538Z,8.52
2024-03-21T12:08:06.541Z,8.48
2024-03-21T12:09:06.572Z,8.73
2024-03-21T12:10:06.493Z,9.06
2024-03-21T12:11:06.503Z,8.58
2024-03-21T12:12:06.483Z,8.07
2024-03-21T12:13:06.487Z,8.85
2024-03-21T12:14:06.497Z,8.28
2024-03-21T12:15:06.491Z,8.56
2024-03-21T12:16:06.438Z,8.43
2024-03-21T12:17:06.506Z,8.59
2024-03-21T12:18:06.433Z,7.61
2024-03-21T12:19:06.407Z,7.55
2024-03-21T12:20:06.439Z,7.67
2024-03-21T12:21:06.438Z,7.43
2024-03-21T12:22:06.368Z,8.65
2024-03-21T12:23:06.453Z,8.85
2024-03-21T12:24:06.407Z,9.26
2024-03-21T12:25:06.426Z,8.97
2024-03-21T12:26:06.381Z,8.88
2024-03-21T12:27:06.617Z,7.88
2024-03-21T12:28:06.314Z,8.85
2024-03-21T12:29:06.320Z,8.81
2024-03-21T12:30:06.289Z,9.76
2024-03-21T12:31:06.284Z,8.46
2024-03-21T12:32:06.329Z,8.64
2024-03-21T12:33:06.252Z,7.95
2024-03-21T12:34:06.428Z,8.50
2024-03-21T12:35:06.247Z,8.53
2024-03-21T12:36:06.215Z,8.20
2024-03-21T12:37:06.224Z,7.82
2024-03-21T12:38:06.194Z,9.22
2024-03-21T12:39:06.196Z,9.61
2024-03-21T12:40:06.178Z,8.39
2024-03-21T12:41:06.182Z,8.85
2024-03-21T12:42:06.163Z,9.18
2024-03-21T12:43:06.150Z,8.25
2024-03-21T12:44:06.137Z,8.44
2024-03-21T12:45:06.125Z,8.19
2024-03-21T12:46:06.117Z,8.73
2024-03-21T12:47:06.160Z,8.71
2024-03-21T12:48:06.111Z,8.77
2024-03-21T12:49:06.157Z,8.25
2024-03-21T12:50:06.468Z,9.63
2024-03-21T12:51:06.461Z,8.57
2024-03-21T12:52:06.039Z,8.63
2024-03-21T12:53:06.043Z,8.99
2024-03-21T12:54:06.040Z,9.16
2024-03-21T12:55:06.543Z,9.54
2024-03-21T12:56:06.012Z,8.50
2024-03-21T12:57:06.057Z,8.69
2024-03-21T12:58:05.993Z,8.56
2024-03-21T12:59:05.983Z,8.49
2024-03-21T13:00:06.051Z,8.18
2024-03-21T13:01:05.965Z,8.83