createdAt,value
2022-10-06T00:01:24.715Z,88.83
2022-10-06T00:03:54.229Z,88.26
2022-10-06T00:06:23.170Z,88.42
2022-10-06T00:08:52.347Z,88.37
2022-10-06T00:11:21.348Z,88.50
2022-10-06T00:13:50.569Z,89.00
2022-10-06T00:16:25.501Z,88.82
2022-10-06T00:18:54.753Z,88.65
2022-10-06T00:21:23.755Z,88.54
2022-10-06T00:23:52.941Z,88.42
2022-10-06T00:26:21.910Z,88.78
2022-10-06T00:28:51.242Z,88.40
2022-10-06T00:31:20.610Z,88.93
2022-10-06T00:33:51.544Z,88.56
2022-10-06T00:36:21.008Z,88.58
2022-10-06T00:38:51.610Z,88.38
2022-10-06T00:41:21.496Z,89.03
2022-10-06T00:43:54.649Z,88.89
2022-10-06T00:46:37.566Z,88.53
2022-10-06T00:49:15.910Z,88.60
2022-10-06T00:51:54.400Z,88.87
2022-10-06T00:54:24.137Z,88.33
2022-10-06T00:56:53.621Z,88.21
2022-10-06T00:59:24.410Z,88.08
2022-10-06T01:02:11.514Z,88.31
2022-10-06T01:04:51.040Z,88.53
2022-10-06T01:07:23.188Z,88.53
2022-10-06T01:09:57.764Z,88.42
2022-10-06T01:12:31.270Z,88.34
2022-10-06T01:15:02.378Z,88.35
2022-10-06T01:17:41.821Z,88.16
2022-10-06T01:20:16.836Z,87.82
2022-10-06T01:22:55.214Z,87.70
2022-10-06T01:25:26.367Z,87.53
2022-10-06T01:27:58.529Z,87.14
2022-10-06T01:30:47.494Z,87.48
2022-10-06T01:33:18.458Z,87.09
2022-10-06T01:35:51.805Z,87.56
2022-10-06T01:38:22.875Z,87.75
2022-10-06T01:40:58.403Z,87.48
2022-10-06T01:43:28.155Z,87.12
2022-10-06T01:45:59.822Z,87.32
2022-10-06T01:48:30.561Z,87.81
2022-10-06T01:51:01.245Z,87.61
2022-10-06T01:53:32.629Z,87.54
2022-10-06T01:56:02.458Z,87.16
2022-10-06T01:58:33.409Z,87.25
2022-10-06T02:01:10.962Z,87.30
2022-10-06T02:03:42.716Z,87.44
2022-10-06T02:06:12.774Z,87.25
2022-10-06T02:08:44.786Z,86.87
2022-10-06T02:11:15.649Z,86.67
2022-10-06T02:13:46.521Z,86.54
2022-10-06T02:16:17.279Z,86.60
2022-10-06T02:18:47.297Z,85.81
2022-10-06T02:21:21.498Z,85.73
2022-10-06T02:23:51.754Z,86.06
2022-10-06T02:26:22.113Z,85.99
2022-10-06T02:28:53.129Z,85.49
2022-10-06T02:31:26.518Z,85.19
2022-10-06T02:33:58.621Z,85.42
2022-10-06T02:36:28.459Z,85.09
2022-10-06T02:38:58.697Z,84.82
2022-10-06T02:41:28.270Z,84.81
2022-10-06T02:43:57.537Z,84.06
2022-10-06T02:46:27.975Z,83.92
2022-10-06T02:48:57.969Z,83.72
2022-10-06T02:51:28.377Z,83.81
2022-10-06T02:53:58.385Z,83.45
2022-10-06T02:56:28.376Z,82.86
2022-10-06T02:58:59.327Z,82.10
2022-10-06T03:01:32.144Z,81.79
2022-10-06T03:04:15.667Z,81.77
2022-10-06T03:06:46.015Z,81.74
2022-10-06T03:09:21.586Z,81.30
2022-10-06T03:11:54.169Z,81.25
2022-10-06T03:14:33.630Z,80.51
2022-10-06T03:17:03.646Z,80.44
2022-10-06T03:19:33.720Z,79.55
2022-10-06T03:22:03.375Z,79.66
2022-10-06T03:24:53.036Z,79.76
2022-10-06T03:27:24.233Z,79.99
2022-10-06T03:29:57.709Z,79.70
2022-10-06T03:32:29.608Z,80.13
2022-10-06T03:34:59.751Z,79.76
2022-10-06T03:37:30.697Z,79.24
2022-10-06T03:40:00.339Z,79.05
2022-10-06T03:42:29.749Z,80.00
2022-10-06T03:44:59.515Z,79.49
2022-10-06T03:47:32.078Z,79.60
2022-10-06T03:50:02.616Z,79.42
2022-10-06T03:52:32.561Z,79.29
2022-10-06T03:55:01.648Z,78.73
2022-10-06T03:57:30.814Z,78.95
2022-10-06T04:00:00.918Z,78.56
2022-10-06T04:02:30.361Z,78.50
2022-10-06T04:05:00.644Z,77.48
2022-10-06T04:07:31.068Z,76.71
2022-10-06T04:10:00.674Z,76.22
2022-10-06T04:12:29.669Z,76.61
2022-10-06T04:15:00.186Z,75.93
2022-10-06T04:17:30.321Z,75.02
2022-10-06T04:19:59.335Z,75.96
2022-10-06T04:22:28.636Z,75.07
2022-10-06T04:24:57.802Z,74.57
2022-10-06T04:27:29.938Z,74.88
2022-10-06T04:30:12.531Z,74.26
2022-10-06T04:32:42.577Z,73.36
2022-10-06T04:35:12.551Z,73.20
2022-10-06T04:37:42.196Z,73.08
2022-10-06T04:40:12.425Z,72.64
2022-10-06T04:42:42.208Z,72.84
2022-10-06T04:45:15.600Z,72.76
2022-10-06T04:47:45.538Z,73.01
2022-10-06T04:50:14.798Z,72.98
2022-10-06T04:53:04.493Z,71.46
2022-10-06T04:55:34.841Z,71.56
2022-10-06T04:58:05.471Z,71.87
2022-10-06T05:00:34.712Z,71.41
2022-10-06T05:03:04.136Z,70.75
2022-10-06T05:05:34.617Z,68.98
2022-10-06T05:08:03.870Z,68.72
2022-10-06T05:10:33.146Z,67.17
2022-10-06T05:13:05.827Z,66.67
2022-10-06T05:15:35.274Z,66.35
2022-10-06T05:18:05.128Z,65.16
2022-10-06T05:20:34.665Z,65.89
2022-10-06T05:23:09.161Z,65.03
2022-10-06T05:25:39.067Z,65.40
2022-10-06T05:28:10.032Z,66.30
2022-10-06T05:30:39.253Z,67.18
2022-10-06T05:33:09.005Z,67.11
2022-10-06T05:35:38.244Z,66.97
2022-10-06T05:38:07.647Z,65.36
2022-10-06T05:40:37.090Z,65.74
2022-10-06T05:43:06.102Z,65.29
2022-10-06T05:45:36.381Z,65.13
2022-10-06T05:48:05.835Z,64.43
2022-10-06T05:50:34.993Z,63.99
2022-10-06T05:53:04.686Z,64.70
2022-10-06T05:55:33.709Z,62.44
2022-10-06T05:58:02.951Z,60.47
2022-10-06T06:00:32.503Z,61.67
2022-10-06T06:03:03.249Z,63.21
2022-10-06T06:05:33.068Z,62.39
2022-10-06T06:08:02.167Z,62.12
2022-10-06T06:10:31.548Z,61.66
2022-10-06T06:13:00.717Z,62.09
2022-10-06T06:15:53.159Z,60.85
2022-10-06T06:18:22.486Z,59.77
2022-10-06T06:21:03.315Z,59.86
2022-10-06T06:23:43.868Z,61.64
2022-10-06T06:26:25.236Z,62.35
2022-10-06T06:28:55.792Z,59.84
2022-10-06T06:31:30.218Z,59.09
2022-10-06T06:34:02.492Z,59.48
2022-10-06T06:36:36.629Z,59.78
2022-10-06T06:39:18.670Z,60.63
2022-10-06T06:41:50.113Z,60.41
2022-10-06T06:44:51.552Z,60.91
2022-10-06T06:47:26.954Z,60.60
2022-10-06T06:50:00.276Z,60.13
2022-10-06T06:52:32.223Z,59.81
2022-10-06T06:55:02.386Z,58.98
2022-10-06T06:57:31.790Z,59.54
2022-10-06T07:00:03.978Z,59.08
2022-10-06T07:02:35.411Z,58.60
2022-10-06T07:05:06.239Z,58.14
2022-10-06T07:07:37.082Z,59.04
2022-10-06T07:10:06.721Z,59.07
2022-10-06T07:12:36.089Z,57.97
2022-10-06T07:15:25.693Z,57.99
2022-10-06T07:18:13.957Z,54.71
2022-10-06T07:21:01.378Z,56.20
2022-10-06T07:23:49.034Z,58.58
2022-10-06T07:26:21.542Z,59.21
2022-10-06T07:28:53.414Z,60.35
2022-10-06T07:31:23.709Z,59.57
2022-10-06T07:33:53.297Z,57.14
2022-10-06T07:36:23.477Z,56.77
2022-10-06T07:38:52.684Z,56.99
2022-10-06T07:41:22.777Z,57.35
2022-10-06T07:43:56.655Z,58.53
2022-10-06T07:46:28.902Z,59.40
2022-10-06T07:49:03.297Z,57.00
2022-10-06T07:51:33.022Z,56.42
2022-10-06T07:54:04.244Z,54.95
2022-10-06T07:56:52.505Z,54.90
2022-10-06T07:59:22.439Z,53.48
2022-10-06T08:01:53.520Z,53.89
2022-10-06T08:04:22.842Z,54.46
2022-10-06T08:06:52.517Z,53.64
2022-10-06T08:09:23.223Z,53.84
2022-10-06T08:11:53.552Z,53.50
2022-10-06T08:14:23.400Z,53.58
2022-10-06T08:16:54.220Z,54.21
2022-10-06T08:19:25.715Z,53.38
2022-10-06T08:21:55.726Z,54.01
2022-10-06T08:24:25.232Z,54.20
2022-10-06T08:26:58.449Z,53.22
2022-10-06T08:29:28.221Z,52.62
2022-10-06T08:32:00.509Z,53.67
2022-10-06T08:34:29.813Z,54.36
2022-10-06T08:37:19.222Z,51.67
2022-10-06T08:39:53.045Z,50.79
2022-10-06T08:42:43.281Z,51.91
2022-10-06T08:45:26.054Z,50.30
2022-10-06T08:48:11.185Z,51.51
2022-10-06T08:51:26.478Z,51.36
2022-10-06T08:54:37.060Z,51.45
2022-10-06T08:57:18.295Z,51.28
2022-10-06T08:59:50.498Z,50.14
2022-10-06T09:02:30.821Z,51.13
2022-10-06T09:05:04.565Z,52.28
2022-10-06T09:08:27.739Z,52.45
2022-10-06T09:11:08.317Z,52.52
2022-10-06T09:14:20.848Z,51.77
2022-10-06T09:16:58.263Z,52.18
2022-10-06T09:19:41.306Z,51.35
2022-10-06T09:22:21.207Z,52.13
2022-10-06T09:24:56.913Z,52.25
2022-10-06T09:27:34.513Z,52.20
2022-10-06T09:30:05.931Z,50.94
2022-10-06T09:32:37.120Z,50.96
2022-10-06T09:35:22.870Z,50.14
2022-10-06T09:37:58.867Z,50.56
2022-10-06T09:40:53.288Z,50.90
2022-10-06T09:43:30.738Z,50.70
2022-10-06T09:46:22.236Z,52.58
2022-10-06T09:49:08.731Z,53.46
2022-10-06T09:51:38.656Z,54.35
2022-10-06T09:54:12.385Z,54.14
2022-10-06T09:56:44.325Z,54.10
2022-10-06T09:59:40.002Z,52.63
2022-10-06T10:02:28.966Z,54.43
2022-10-06T10:04:59.413Z,53.62
2022-10-06T10:07:31.903Z,54.05
2022-10-06T10:10:19.564Z,53.01
2022-10-06T10:13:00.844Z,52.69
2022-10-06T10:15:34.112Z,54.11
2022-10-06T10:18:06.610Z,54.12
2022-10-06T10:20:53.430Z,52.91
2022-10-06T10:23:40.050Z,53.09
2022-10-06T10:26:29.905Z,53.27
2022-10-06T10:29:08.235Z,52.92
2022-10-06T10:31:40.843Z,52.30
2022-10-06T10:34:36.883Z,52.24
2022-10-06T10:37:13.170Z,54.20
2022-10-06T10:39:45.531Z,54.23
2022-10-06T10:42:31.931Z,53.18
2022-10-06T10:45:05.499Z,53.11
2022-10-06T10:47:43.897Z,53.86
2022-10-06T10:50:21.691Z,54.17
2022-10-06T10:52:55.090Z,54.01
2022-10-06T10:55:38.452Z,54.84
2022-10-06T10:58:29.744Z,54.61
2022-10-06T11:01:26.846Z,54.29
2022-10-06T11:04:00.243Z,54.65
2022-10-06T11:07:24.490Z,53.53
2022-10-06T11:10:31.546Z,54.71
2022-10-06T11:13:29.037Z,56.01
2022-10-06T11:16:27.037Z,54.97
2022-10-06T11:19:16.067Z,54.12
2022-10-06T11:22:12.530Z,55.01
2022-10-06T11:25:22.584Z,54.42
2022-10-06T11:28:11.032Z,54.35
2022-10-06T11:30:59.525Z,53.99
2022-10-06T11:33:44.283Z,54.06
2022-10-06T11:36:23.851Z,54.36
2022-10-06T11:39:05.515Z,55.20
2022-10-06T11:41:44.492Z,53.82
2022-10-06T11:44:33.543Z,53.94
2022-10-06T11:47:15.947Z,54.48
2022-10-06T11:49:56.894Z,54.55
2022-10-06T11:52:27.963Z,54.54
2022-10-06T11:55:19.433Z,54.90
2022-10-06T11:58:29.873Z,56.27
2022-10-06T12:00:57.894Z,56.85
2022-10-06T12:03:32.885Z,57.55
2022-10-06T12:06:04.259Z,57.08
2022-10-06T12:08:41.881Z,57.85
2022-10-06T12:11:39.653Z,58.57
2022-10-06T12:16:07.002Z,59.33
2022-10-06T12:17:30.633Z,60.02
2022-10-06T12:20:23.915Z,60.25
2022-10-06T12:22:55.200Z,61.25
2022-10-06T12:25:42.540Z,61.13
2022-10-06T12:28:33.266Z,60.91
2022-10-06T12:31:08.118Z,60.69
2022-10-06T12:33:42.665Z,61.99
2022-10-06T12:36:33.080Z,62.46
2022-10-06T12:39:08.286Z,62.91
2022-10-06T12:41:59.569Z,63.10
2022-10-06T12:44:32.007Z,64.04
2022-10-06T12:47:05.183Z,63.83
2022-10-06T12:49:54.954Z,64.79
2022-10-06T12:52:49.170Z,64.07
2022-10-06T12:55:42.779Z,65.07
2022-10-06T12:58:27.528Z,64.80
2022-10-06T13:01:02.610Z,65.22
2022-10-06T13:03:32.240Z,65.81
2022-10-06T13:06:04.441Z,66.16
2022-10-06T13:08:36.983Z,66.65
2022-10-06T13:11:23.616Z,66.03
2022-10-06T13:13:59.581Z,66.70
2022-10-06T13:16:35.278Z,66.83
2022-10-06T13:19:07.560Z,67.19
2022-10-06T13:21:37.132Z,67.65
2022-10-06T13:24:07.150Z,68.06
2022-10-06T13:26:36.418Z,68.55
2022-10-06T13:29:06.329Z,69.22
2022-10-06T13:31:38.932Z,69.29
2022-10-06T13:34:11.765Z,69.31
2022-10-06T13:36:43.582Z,69.50
2022-10-06T13:39:21.933Z,69.75
2022-10-06T13:41:52.643Z,69.76
2022-10-06T13:44:43.160Z,69.74
2022-10-06T13:47:25.597Z,69.96
2022-10-06T13:50:08.840Z,70.00
2022-10-06T13:52:47.605Z,70.37
2022-10-06T13:55:23.619Z,70.37
2022-10-06T13:58:05.142Z,70.71
2022-10-06T14:00:53.750Z,70.96
2022-10-06T14:03:26.424Z,71.24
2022-10-06T14:06:14.828Z,71.14
2022-10-06T14:08:51.433Z,71.55
2022-10-06T14:11:27.519Z,71.39
2022-10-06T14:14:07.339Z,71.86
2022-10-06T14:16:36.518Z,72.49
2022-10-06T14:19:07.200Z,73.01
2022-10-06T14:21:42.701Z,73.29
2022-10-06T14:24:17.903Z,72.97
2022-10-06T14:26:50.757Z,72.96
2022-10-06T14:29:20.884Z,73.50
2022-10-06T14:31:50.883Z,74.03
2022-10-06T14:34:23.017Z,73.88
2022-10-06T14:36:52.710Z,73.80
2022-10-06T14:39:21.613Z,74.27
2022-10-06T14:41:51.242Z,74.84
2022-10-06T14:44:20.273Z,75.10
2022-10-06T14:46:50.187Z,75.00
2022-10-06T14:49:19.711Z,75.93
2022-10-06T14:51:48.793Z,75.93
2022-10-06T14:54:17.831Z,76.27
2022-10-06T14:56:46.992Z,76.34
2022-10-06T14:59:18.991Z,76.15
2022-10-06T15:01:49.789Z,76.60
2022-10-06T15:04:21.172Z,76.53
2022-10-06T15:07:08.821Z,77.00
2022-10-06T15:09:37.912Z,76.88
2022-10-06T15:12:07.376Z,77.00
2022-10-06T15:14:40.745Z,77.32
2022-10-06T15:17:09.931Z,77.61
2022-10-06T15:19:38.840Z,77.58
2022-10-06T15:22:09.940Z,78.00
2022-10-06T15:24:39.065Z,78.13
2022-10-06T15:27:27.071Z,78.01
2022-10-06T15:29:58.393Z,78.25
2022-10-06T15:32:27.628Z,78.22
2022-10-06T15:34:56.572Z,78.34
2022-10-06T15:37:25.734Z,78.09
2022-10-06T15:39:54.780Z,78.84
2022-10-06T15:42:25.735Z,78.98
2022-10-06T15:44:57.098Z,78.85
2022-10-06T15:47:26.342Z,79.20
2022-10-06T15:49:55.157Z,79.51
2022-10-06T15:52:24.487Z,79.66
2022-10-06T15:54:53.434Z,79.53
2022-10-06T15:57:23.136Z,79.89
2022-10-06T15:59:52.652Z,80.53
2022-10-06T16:02:23.285Z,80.11
2022-10-06T16:05:14.198Z,80.44
2022-10-06T16:07:43.222Z,80.36
2022-10-06T16:10:13.208Z,80.82
2022-10-06T16:12:49.160Z,81.30
2022-10-06T16:15:18.871Z,81.44
2022-10-06T16:17:53.897Z,81.90
2022-10-06T16:20:23.304Z,81.84
2022-10-06T16:22:53.250Z,82.14
2022-10-06T16:25:22.988Z,81.46
2022-10-06T16:27:55.531Z,81.60
2022-10-06T16:30:25.140Z,81.81
2022-10-06T16:32:56.509Z,82.05
2022-10-06T16:35:28.190Z,82.04
2022-10-06T16:37:59.177Z,82.28
2022-10-06T16:40:33.117Z,81.88
2022-10-06T16:43:03.139Z,82.00
2022-10-06T16:45:40.622Z,82.49
2022-10-06T16:48:15.430Z,81.95
2022-10-06T16:50:45.064Z,81.41
2022-10-06T16:53:16.990Z,82.18
2022-10-06T16:55:46.862Z,81.75
2022-10-06T16:58:18.200Z,81.72
2022-10-06T17:00:48.196Z,81.78
2022-10-06T17:03:17.638Z,81.76
2022-10-06T17:05:51.214Z,81.23
2022-10-06T17:08:26.391Z,81.60
2022-10-06T17:11:25.978Z,81.43
2022-10-06T17:13:59.817Z,81.86
2022-10-06T17:16:34.369Z,82.20
2022-10-06T17:19:05.672Z,83.10
2022-10-06T17:21:58.246Z,83.37
2022-10-06T17:24:29.176Z,83.10
2022-10-06T17:26:59.715Z,83.25
2022-10-06T17:29:29.405Z,83.97
2022-10-06T17:32:07.319Z,83.09
2022-10-06T17:34:42.285Z,84.05
2022-10-06T17:37:14.641Z,83.97
2022-10-06T17:39:46.987Z,84.24
2022-10-06T17:42:17.360Z,83.98
2022-10-06T17:44:46.581Z,84.71
2022-10-06T17:47:15.455Z,84.70
2022-10-06T17:49:47.676Z,85.05
2022-10-06T17:52:19.540Z,85.65
2022-10-06T17:54:52.187Z,85.31
2022-10-06T17:57:21.275Z,84.95
2022-10-06T17:59:50.212Z,84.75
2022-10-06T18:02:19.428Z,85.30
2022-10-06T18:04:50.915Z,85.40
2022-10-06T18:07:20.380Z,85.35
2022-10-06T18:10:09.078Z,85.02
2022-10-06T18:12:39.637Z,85.04
2022-10-06T18:15:13.368Z,85.00
2022-10-06T18:17:43.351Z,85.48
2022-10-06T18:20:13.419Z,85.48
2022-10-06T18:22:43.638Z,85.66
2022-10-06T18:25:17.639Z,86.35
2022-10-06T18:27:49.455Z,86.86
2022-10-06T18:30:18.985Z,86.90
2022-10-06T18:38:28.172Z,87.23
2022-10-06T18:40:58.956Z,87.47
2022-10-06T18:43:28.362Z,87.50
2022-10-06T18:46:15.632Z,87.12
2022-10-06T18:48:56.866Z,87.48
2022-10-06T18:51:38.015Z,87.40
2022-10-06T18:54:13.383Z,87.91
2022-10-06T18:56:44.580Z,87.94
2022-10-06T18:59:14.942Z,88.09
2022-10-06T19:01:46.998Z,88.28
2022-10-06T19:04:18.947Z,87.76
2022-10-06T19:06:50.887Z,88.32
2022-10-06T19:09:22.149Z,88.49
2022-10-06T19:11:54.665Z,88.29
2022-10-06T19:14:37.372Z,89.16
2022-10-06T19:17:15.010Z,89.11
2022-10-06T19:19:56.279Z,88.83
2022-10-06T19:22:28.570Z,88.78
2022-10-06T19:24:57.685Z,88.75
2022-10-06T19:27:27.176Z,89.85
2022-10-06T19:29:57.640Z,89.10
2022-10-06T19:32:33.089Z,90.20
2022-10-06T19:35:05.178Z,89.60
2022-10-06T19:37:37.021Z,89.00
2022-10-06T19:40:09.434Z,90.05
2022-10-06T19:42:48.881Z,89.48
2022-10-06T19:45:20.173Z,90.46
2022-10-06T19:47:49.277Z,89.92
2022-10-06T19:50:18.638Z,90.18
2022-10-06T19:52:48.044Z,90.15
2022-10-06T19:55:16.932Z,90.37
2022-10-06T19:57:46.660Z,90.39
2022-10-06T20:00:17.333Z,90.47
2022-10-06T20:02:49.063Z,90.40
2022-10-06T20:05:19.240Z,90.89
2022-10-06T20:07:51.450Z,90.43
2022-10-06T20:10:21.171Z,90.85
2022-10-06T20:12:52.075Z,90.82
2022-10-06T20:15:23.818Z,90.61
2022-10-06T20:17:53.076Z,91.02
2022-10-06T20:20:22.001Z,90.80
2022-10-06T20:22:51.969Z,90.91
2022-10-06T20:25:21.347Z,91.05
2022-10-06T20:27:51.480Z,91.42
2022-10-06T20:30:20.882Z,91.10
2022-10-06T20:32:49.831Z,91.55
2022-10-06T20:35:22.399Z,91.01
2022-10-06T20:37:51.659Z,91.15
2022-10-06T20:40:39.071Z,90.92
2022-10-06T20:43:09.153Z,91.03
2022-10-06T20:45:38.183Z,91.47
2022-10-06T20:48:07.213Z,91.66
2022-10-06T20:50:36.054Z,92.41
2022-10-06T20:53:05.344Z,92.32
2022-10-06T20:55:34.268Z,91.81
2022-10-06T20:58:04.680Z,91.82
2022-10-06T21:00:33.862Z,90.93
2022-10-06T21:03:04.150Z,91.12
2022-10-06T21:05:33.980Z,91.08
2022-10-06T21:08:02.927Z,91.46
2022-10-06T21:10:35.234Z,91.34
2022-10-06T21:13:04.439Z,91.96
2022-10-06T21:15:33.441Z,92.11
2022-10-06T21:18:04.397Z,92.25
2022-10-06T21:20:41.858Z,92.14
2022-10-06T21:23:14.422Z,92.28
2022-10-06T21:25:43.362Z,92.68
2022-10-06T21:28:12.648Z,92.14
2022-10-06T21:30:42.418Z,93.30
2022-10-06T21:33:11.694Z,93.61
2022-10-06T21:35:41.100Z,93.55
2022-10-06T21:38:13.715Z,93.53
2022-10-06T21:40:43.045Z,94.27
2022-10-06T21:43:12.031Z,94.08
2022-10-06T21:45:41.460Z,94.00
2022-10-06T21:48:11.229Z,94.24
2022-10-06T21:50:40.262Z,94.35
2022-10-06T21:53:09.457Z,94.72
2022-10-06T21:55:38.605Z,94.96
2022-10-06T21:58:07.516Z,94.81
2022-10-06T22:00:36.802Z,94.94
2022-10-06T22:03:07.523Z,94.73
2022-10-06T22:05:36.778Z,94.26
2022-10-06T22:08:05.753Z,94.54
2022-10-06T22:10:34.811Z,94.98
2022-10-06T22:13:03.718Z,95.03
2022-10-06T22:15:32.890Z,94.56
2022-10-06T22:18:01.810Z,94.88
2022-10-06T22:20:32.991Z,94.43
2022-10-06T22:23:04.887Z,94.37
2022-10-06T22:25:34.340Z,94.16
2022-10-06T22:28:03.479Z,94.75
2022-10-06T22:30:32.798Z,94.46
2022-10-06T22:33:02.188Z,94.99
2022-10-06T22:35:31.326Z,94.61
2022-10-06T22:38:00.301Z,94.61
2022-10-06T22:40:29.567Z,94.24
2022-10-06T22:42:58.497Z,93.79
2022-10-06T22:45:27.665Z,94.56
2022-10-06T22:47:57.000Z,94.72
2022-10-06T22:50:26.255Z,94.60
2022-10-06T22:52:55.206Z,95.24
2022-10-06T22:55:24.644Z,95.02
2022-10-06T22:57:54.501Z,95.58
2022-10-06T23:00:23.888Z,95.22
2022-10-06T23:02:53.003Z,94.76
2022-10-06T23:05:23.034Z,95.11
2022-10-06T23:07:52.474Z,95.20
2022-10-06T23:10:23.413Z,94.97
2022-10-06T23:12:57.109Z,95.01
2022-10-06T23:15:27.567Z,95.37
2022-10-06T23:17:57.176Z,95.26
2022-10-06T23:20:26.219Z,94.69
2022-10-06T23:22:58.102Z,95.92
2022-10-06T23:25:27.874Z,96.18
2022-10-06T23:27:56.824Z,96.21
2022-10-06T23:30:26.382Z,96.56
2022-10-06T23:32:55.312Z,96.26
2022-10-06T23:35:24.971Z,96.51
2022-10-06T23:37:54.293Z,96.54
2022-10-06T23:40:23.492Z,97.34
2022-10-06T23:42:52.429Z,96.94
2022-10-06T23:45:22.345Z,96.70
2022-10-06T23:47:51.282Z,97.17
2022-10-06T23:50:20.502Z,97.77
2022-10-06T23:52:49.532Z,97.61
2022-10-06T23:55:18.752Z,97.30
2022-10-06T23:57:47.714Z,97.53
