createdAt,value
2022-08-02T00:00:55.358Z,99.90
2022-08-02T00:01:57.711Z,99.90
2022-08-02T00:02:59.560Z,99.90
2022-08-02T00:04:01.579Z,99.90
2022-08-02T00:05:04.387Z,99.90
2022-08-02T00:06:06.244Z,99.90
2022-08-02T00:07:07.950Z,99.90
2022-08-02T00:08:09.812Z,99.90
2022-08-02T00:09:11.740Z,99.90
2022-08-02T00:10:13.586Z,99.90
2022-08-02T00:11:15.359Z,99.90
2022-08-02T00:12:17.261Z,99.90
2022-08-02T00:13:19.042Z,99.90
2022-08-02T00:14:20.796Z,99.90
2022-08-02T00:15:22.720Z,99.90
2022-08-02T00:16:37.385Z,99.90
2022-08-02T00:17:40.409Z,99.90
2022-08-02T00:18:42.615Z,99.90
2022-08-02T00:19:44.770Z,99.90
2022-08-02T00:20:46.502Z,99.90
2022-08-02T00:21:48.447Z,99.90
2022-08-02T00:22:50.181Z,99.90
2022-08-02T00:24:27.960Z,99.90
2022-08-02T00:25:13.620Z,99.90
2022-08-02T00:26:15.333Z,99.90
2022-08-02T00:27:17.041Z,99.90
2022-08-02T00:28:27.003Z,99.90
2022-08-02T00:29:32.297Z,99.90
2022-08-02T00:30:34.127Z,99.90
2022-08-02T00:31:35.879Z,99.90
2022-08-02T00:32:37.589Z,99.90
2022-08-02T00:34:27.639Z,99.90
2022-08-02T00:35:01.360Z,99.90
2022-08-02T00:36:03.820Z,99.90
2022-08-02T00:37:05.880Z,99.90
2022-08-02T00:38:07.823Z,99.90
2022-08-02T00:39:33.901Z,99.90
2022-08-02T00:40:31.783Z,99.90
2022-08-02T00:41:33.500Z,99.90
2022-08-02T00:42:35.265Z,99.90
2022-08-02T00:43:37.023Z,99.90
2022-08-02T00:44:39.147Z,99.90
2022-08-02T00:46:02.067Z,99.90
2022-08-02T00:47:04.205Z,99.90
2022-08-02T00:48:07.851Z,99.90
2022-08-02T00:49:09.835Z,99.90
2022-08-02T00:50:11.956Z,99.90
2022-08-02T00:51:14.059Z,99.90
2022-08-02T00:52:15.819Z,99.90
2022-08-02T00:53:17.556Z,99.90
2022-08-02T00:54:19.276Z,99.90
2022-08-02T00:55:30.950Z,99.90
2022-08-02T00:56:33.530Z,99.90
2022-08-02T00:57:35.412Z,99.90
2022-08-02T00:58:37.188Z,99.90
2022-08-02T00:59:38.889Z,99.90
2022-08-02T01:00:40.883Z,99.90
2022-08-02T01:01:57.532Z,99.90
2022-08-02T01:02:59.760Z,99.90
2022-08-02T01:04:01.621Z,99.90
2022-08-02T01:05:04.304Z,99.90
2022-08-02T01:06:13.400Z,99.90
2022-08-02T01:07:15.815Z,99.90
2022-08-02T01:08:17.668Z,99.90
2022-08-02T01:09:19.578Z,99.90
2022-08-02T01:10:21.342Z,99.90
2022-08-02T01:11:23.054Z,99.90
2022-08-02T01:12:24.959Z,99.90
2022-08-02T01:13:27.673Z,99.90
2022-08-02T01:14:29.760Z,99.90
2022-08-02T01:15:36.153Z,99.90
2022-08-02T01:16:52.514Z,99.90
2022-08-02T01:18:05.510Z,99.90
2022-08-02T01:19:27.403Z,99.90
2022-08-02T01:20:53.202Z,99.90
2022-08-02T01:22:04.948Z,99.90
2022-08-02T01:23:35.811Z,99.90
2022-08-02T01:25:17.274Z,99.90
2022-08-02T01:26:38.559Z,99.90
2022-08-02T01:28:01.104Z,99.90
2022-08-02T01:29:12.316Z,99.90
2022-08-02T01:30:14.918Z,99.90
2022-08-02T01:32:42.028Z,99.90
2022-08-02T01:33:56.824Z,99.90
2022-08-02T01:35:13.665Z,99.90
2022-08-02T01:36:18.756Z,99.90
2022-08-02T01:37:30.168Z,99.90
2022-08-02T01:38:39.371Z,99.90
2022-08-02T01:39:44.239Z,99.90
2022-08-02T01:40:48.104Z,99.90
2022-08-02T01:41:51.993Z,99.90
2022-08-02T01:43:01.934Z,99.90
2022-08-02T01:44:07.958Z,99.90
2022-08-02T01:45:12.356Z,99.90
2022-08-02T01:46:16.598Z,99.90
2022-08-02T01:47:22.905Z,99.90
2022-08-02T01:48:27.891Z,99.90
2022-08-02T01:49:33.169Z,99.90
2022-08-02T01:50:37.312Z,99.90
2022-08-02T01:52:00.461Z,99.90
2022-08-02T01:53:16.091Z,99.90
2022-08-02T01:54:19.737Z,99.90
2022-08-02T01:55:57.018Z,99.90
2022-08-02T01:56:59.471Z,99.90
2022-08-02T01:58:06.230Z,99.90
2022-08-02T01:59:11.463Z,99.90
2022-08-02T02:00:14.616Z,99.90
2022-08-02T02:01:18.994Z,99.90
2022-08-02T02:02:22.765Z,99.90
2022-08-02T02:03:26.426Z,99.90
2022-08-02T02:04:30.765Z,99.90
2022-08-02T02:05:33.797Z,99.90
2022-08-02T02:06:38.064Z,99.90
2022-08-02T02:07:42.109Z,99.90
2022-08-02T02:08:45.047Z,99.90
2022-08-02T02:09:50.769Z,99.90
2022-08-02T02:10:54.522Z,99.90
2022-08-02T02:12:14.004Z,99.90
2022-08-02T02:13:20.012Z,99.90
2022-08-02T02:14:22.056Z,99.90
2022-08-02T02:15:24.844Z,99.90
2022-08-02T02:16:28.273Z,99.90
2022-08-02T02:17:52.888Z,99.90
2022-08-02T02:18:55.248Z,99.90
2022-08-02T02:20:00.171Z,99.90
2022-08-02T02:21:02.008Z,99.90
2022-08-02T02:22:04.190Z,99.90
2022-08-02T02:23:06.001Z,99.90
2022-08-02T02:24:08.283Z,99.90
2022-08-02T02:25:15.387Z,99.90
2022-08-02T02:26:20.848Z,99.90
2022-08-02T02:27:34.244Z,99.90
2022-08-02T02:28:41.073Z,99.90
2022-08-02T02:29:47.260Z,99.90
2022-08-02T02:30:53.497Z,99.90
2022-08-02T02:31:56.931Z,99.90
2022-08-02T02:33:01.382Z,99.90
2022-08-02T02:34:07.428Z,99.90
2022-08-02T02:35:11.322Z,99.90
2022-08-02T02:36:16.204Z,99.90
2022-08-02T02:37:23.236Z,99.90
2022-08-02T02:38:28.481Z,99.90
2022-08-02T02:39:32.697Z,99.90
2022-08-02T02:40:37.449Z,99.90
2022-08-02T02:41:41.098Z,99.90
2022-08-02T02:42:49.166Z,99.90
2022-08-02T02:43:55.527Z,99.90
2022-08-02T02:44:59.160Z,99.90
2022-08-02T02:46:03.559Z,99.90
2022-08-02T02:47:06.411Z,99.90
2022-08-02T02:48:10.154Z,99.90
2022-08-02T02:49:13.114Z,99.90
2022-08-02T02:50:16.377Z,99.90
2022-08-02T02:51:19.917Z,99.90
2022-08-02T02:52:21.812Z,99.90
2022-08-02T02:53:24.491Z,99.90
2022-08-02T02:54:34.457Z,99.90
2022-08-02T02:55:38.399Z,99.90
2022-08-02T02:56:41.991Z,99.90
2022-08-02T02:57:45.255Z,99.90
2022-08-02T02:58:47.588Z,99.90
2022-08-02T02:59:50.051Z,99.90
2022-08-02T03:01:10.670Z,99.90
2022-08-02T03:02:14.973Z,99.90
2022-08-02T03:03:21.243Z,99.90
2022-08-02T03:04:25.616Z,99.90
2022-08-02T03:05:27.638Z,99.90
2022-08-02T03:06:30.367Z,99.90
2022-08-02T03:07:35.220Z,99.90
2022-08-02T03:08:36.946Z,99.90
2022-08-02T03:09:38.878Z,99.90
2022-08-02T03:10:42.550Z,99.90
2022-08-02T03:11:44.986Z,99.90
2022-08-02T03:12:47.049Z,99.90
2022-08-02T03:13:49.184Z,99.90
2022-08-02T03:14:51.167Z,99.90
2022-08-02T03:15:53.818Z,99.90
2022-08-02T03:16:56.141Z,99.90
2022-08-02T03:17:58.028Z,99.90
2022-08-02T03:19:03.549Z,99.90
2022-08-02T03:20:09.688Z,99.90
2022-08-02T03:21:14.195Z,99.90
2022-08-02T03:22:15.915Z,99.90
2022-08-02T03:23:17.596Z,99.90
2022-08-02T03:24:27.819Z,99.90
2022-08-02T03:25:30.455Z,99.90
2022-08-02T03:26:32.141Z,99.90
2022-08-02T03:27:33.865Z,99.90
2022-08-02T03:28:36.241Z,99.90
2022-08-02T03:29:38.315Z,99.90
2022-08-02T03:30:40.308Z,99.90
2022-08-02T03:31:45.480Z,99.90
2022-08-02T03:32:48.563Z,99.90
2022-08-02T03:33:50.459Z,99.90
2022-08-02T03:34:52.822Z,99.90
2022-08-02T03:35:59.085Z,99.90
2022-08-02T03:37:02.366Z,99.90
2022-08-02T03:38:05.572Z,99.90
2022-08-02T03:39:08.068Z,99.90
2022-08-02T03:40:11.593Z,99.90
2022-08-02T03:41:17.095Z,99.90
2022-08-02T03:42:20.643Z,99.90
2022-08-02T03:43:23.087Z,99.90
2022-08-02T03:44:31.473Z,99.90
2022-08-02T03:45:34.052Z,99.90
2022-08-02T03:46:39.632Z,99.90
2022-08-02T03:47:42.548Z,99.90
2022-08-02T03:48:44.834Z,99.90
2022-08-02T03:49:47.064Z,99.90
2022-08-02T03:50:49.200Z,99.90
2022-08-02T03:51:51.224Z,99.90
2022-08-02T03:52:53.664Z,99.90
2022-08-02T03:53:56.665Z,99.90
2022-08-02T03:54:58.509Z,99.90
2022-08-02T03:56:01.168Z,99.90
2022-08-02T03:57:05.512Z,99.90
2022-08-02T03:58:22.411Z,99.90
2022-08-02T03:59:24.081Z,99.90
2022-08-02T04:00:25.818Z,99.90
2022-08-02T04:01:28.251Z,99.90
2022-08-02T04:02:30.121Z,99.90
2022-08-02T04:03:31.858Z,99.90
2022-08-02T04:04:33.565Z,99.90
2022-08-02T04:05:35.444Z,99.90
2022-08-02T04:06:57.354Z,99.90
2022-08-02T04:08:33.366Z,99.90
2022-08-02T04:09:21.281Z,99.90
2022-08-02T04:10:23.010Z,99.90
2022-08-02T04:11:30.854Z,99.90
2022-08-02T04:12:32.858Z,99.90
2022-08-02T04:13:37.237Z,99.90
2022-08-02T04:14:39.108Z,99.90
2022-08-02T04:15:44.237Z,99.90
2022-08-02T04:16:53.625Z,99.90
2022-08-02T04:17:57.552Z,99.90
2022-08-02T04:19:03.256Z,99.90
2022-08-02T04:20:29.832Z,99.90
2022-08-02T04:21:48.563Z,99.90
2022-08-02T04:23:05.345Z,99.90
2022-08-02T04:24:10.982Z,99.90
2022-08-02T04:25:17.293Z,99.90
2022-08-02T04:26:26.819Z,99.90
2022-08-02T04:27:50.765Z,99.90
2022-08-02T04:28:54.345Z,99.90
2022-08-02T04:29:57.772Z,99.90
2022-08-02T04:31:01.360Z,99.90
2022-08-02T04:32:04.767Z,99.90
2022-08-02T04:33:07.757Z,99.90
2022-08-02T04:34:14.500Z,99.90
2022-08-02T04:35:19.703Z,99.90
2022-08-02T04:36:31.011Z,99.90
2022-08-02T04:37:34.667Z,99.90
2022-08-02T04:38:36.912Z,99.90
2022-08-02T04:39:40.457Z,99.90
2022-08-02T04:40:51.304Z,99.90
2022-08-02T04:41:57.577Z,99.90
2022-08-02T04:42:59.720Z,99.90
2022-08-02T04:44:01.584Z,99.90
2022-08-02T04:45:05.423Z,99.90
2022-08-02T04:46:07.732Z,99.90
2022-08-02T04:47:09.445Z,99.90
2022-08-02T04:48:11.150Z,99.90
2022-08-02T04:49:13.037Z,99.90
2022-08-02T04:50:14.797Z,99.90
2022-08-02T04:51:16.545Z,99.90
2022-08-02T04:52:18.422Z,99.90
2022-08-02T04:53:20.208Z,99.90
2022-08-02T04:54:22.180Z,99.90
2022-08-02T04:55:28.654Z,99.90
2022-08-02T04:56:31.126Z,99.90
2022-08-02T04:57:52.949Z,99.90
2022-08-02T04:58:55.108Z,99.90
2022-08-02T04:59:57.013Z,99.90
2022-08-02T05:00:58.951Z,99.90
2022-08-02T05:02:00.776Z,99.90
2022-08-02T05:03:02.550Z,99.90
2022-08-02T05:04:04.349Z,99.90
2022-08-02T05:05:10.171Z,99.90
2022-08-02T05:06:19.472Z,99.90
2022-08-02T05:07:21.464Z,99.90
2022-08-02T05:08:23.233Z,99.90
2022-08-02T05:09:24.972Z,99.90
2022-08-02T05:10:26.938Z,99.90
2022-08-02T05:11:34.198Z,99.90
2022-08-02T05:12:38.606Z,99.90
2022-08-02T05:13:58.914Z,99.90
2022-08-02T05:15:01.585Z,99.90
2022-08-02T05:16:04.616Z,99.90
2022-08-02T05:17:06.790Z,99.90
2022-08-02T05:18:08.932Z,99.90
2022-08-02T05:19:10.650Z,99.90
2022-08-02T05:20:13.731Z,99.90
2022-08-02T05:21:15.631Z,99.90
2022-08-02T05:22:17.585Z,99.90
2022-08-02T05:23:19.376Z,99.90
2022-08-02T05:24:21.149Z,99.90
2022-08-02T05:25:22.994Z,99.90
2022-08-02T05:26:24.874Z,99.90
2022-08-02T05:27:26.751Z,99.90
2022-08-02T05:28:28.537Z,99.90
2022-08-02T05:29:31.788Z,99.90
2022-08-02T05:30:33.531Z,99.90
2022-08-02T05:31:36.871Z,99.90
2022-08-02T05:32:49.382Z,99.90
2022-08-02T05:33:51.301Z,99.90
2022-08-02T05:34:53.709Z,99.90
2022-08-02T05:35:55.496Z,99.90
2022-08-02T05:36:58.139Z,99.90
2022-08-02T05:38:01.907Z,99.90
2022-08-02T05:39:04.993Z,99.90
2022-08-02T05:40:13.207Z,99.90
2022-08-02T05:41:15.088Z,99.90
2022-08-02T05:42:16.904Z,99.90
2022-08-02T05:43:18.734Z,99.90
2022-08-02T05:44:22.864Z,99.90
2022-08-02T05:45:25.284Z,99.90
2022-08-02T05:46:27.214Z,99.90
2022-08-02T05:47:29.039Z,99.90
2022-08-02T05:48:32.207Z,99.90
2022-08-02T05:49:34.189Z,99.90
2022-08-02T05:50:39.981Z,99.90
2022-08-02T05:52:11.003Z,99.90
2022-08-02T05:53:37.444Z,99.90
2022-08-02T05:54:39.628Z,99.90
2022-08-02T05:55:48.356Z,99.90
2022-08-02T05:57:05.625Z,99.90
2022-08-02T05:58:18.029Z,99.90
2022-08-02T05:59:50.952Z,99.90
2022-08-02T06:00:56.360Z,99.90
2022-08-02T06:02:00.972Z,99.90
2022-08-02T06:03:16.724Z,99.90
2022-08-02T06:04:30.576Z,99.90
2022-08-02T06:05:41.113Z,99.90
2022-08-02T06:06:44.721Z,99.90
2022-08-02T06:07:48.301Z,99.90
2022-08-02T06:09:03.895Z,99.90
2022-08-02T06:10:06.842Z,99.90
2022-08-02T06:11:15.275Z,99.90
2022-08-02T06:12:18.577Z,99.90
2022-08-02T06:13:20.805Z,99.90
2022-08-02T06:14:22.747Z,99.90
2022-08-02T06:15:32.964Z,99.90
2022-08-02T06:16:42.077Z,99.90
2022-08-02T06:17:45.611Z,99.90
2022-08-02T06:18:49.466Z,99.90
2022-08-02T06:19:53.697Z,99.90
2022-08-02T06:20:58.767Z,99.90
2022-08-02T06:22:34.022Z,99.90
2022-08-02T06:23:58.022Z,99.90
2022-08-02T06:25:02.373Z,99.90
2022-08-02T06:26:04.912Z,99.90
2022-08-02T06:27:06.759Z,99.90
2022-08-02T06:28:11.414Z,99.90
2022-08-02T06:29:14.627Z,99.90
2022-08-02T06:30:16.892Z,99.90
2022-08-02T06:31:19.746Z,99.90
2022-08-02T06:32:22.180Z,99.90
2022-08-02T06:33:24.221Z,99.90
2022-08-02T06:34:26.319Z,99.90
2022-08-02T06:35:40.129Z,99.90
2022-08-02T06:37:06.445Z,99.90
2022-08-02T06:38:09.633Z,99.90
2022-08-02T06:39:41.070Z,99.90
2022-08-02T06:40:51.713Z,99.90
2022-08-02T06:41:58.387Z,99.90
2022-08-02T06:43:09.898Z,99.90
2022-08-02T06:44:44.769Z,99.90
2022-08-02T06:45:36.754Z,99.90
2022-08-02T06:47:10.259Z,99.90
2022-08-02T06:48:01.045Z,99.90
2022-08-02T06:49:03.283Z,99.90
2022-08-02T06:50:05.681Z,99.90
2022-08-02T06:51:07.911Z,99.90
2022-08-02T06:52:10.091Z,99.90
2022-08-02T06:53:13.093Z,99.90
2022-08-02T06:54:19.221Z,99.90
2022-08-02T06:55:21.180Z,99.90
2022-08-02T06:56:22.994Z,99.90
2022-08-02T06:57:24.730Z,99.90
2022-08-02T06:58:26.507Z,99.90
2022-08-02T06:59:28.270Z,99.90
2022-08-02T07:00:31.101Z,99.90
2022-08-02T07:01:38.555Z,99.90
2022-08-02T07:02:41.028Z,99.90
2022-08-02T07:03:43.063Z,99.90
2022-08-02T07:04:44.880Z,99.90
2022-08-02T07:05:48.704Z,99.90
2022-08-02T07:06:50.494Z,99.90
2022-08-02T07:07:52.591Z,99.90
2022-08-02T07:09:18.338Z,99.90
2022-08-02T07:10:16.173Z,99.90
2022-08-02T07:11:19.469Z,99.90
2022-08-02T07:12:21.241Z,99.90
2022-08-02T07:13:23.399Z,99.90
2022-08-02T07:14:25.371Z,99.90
2022-08-02T07:15:27.265Z,99.90
2022-08-02T07:16:29.155Z,99.90
2022-08-02T07:17:31.224Z,99.90
2022-08-02T07:18:34.313Z,99.90
2022-08-02T07:19:37.756Z,99.90
2022-08-02T07:20:40.056Z,99.90
2022-08-02T07:21:57.487Z,99.90
2022-08-02T07:23:03.811Z,99.90
2022-08-02T07:24:05.939Z,99.90
2022-08-02T07:25:08.845Z,99.90
2022-08-02T07:26:10.598Z,99.90
2022-08-02T07:27:13.116Z,99.90
2022-08-02T07:28:23.833Z,99.90
2022-08-02T07:29:26.623Z,99.90
2022-08-02T07:30:34.574Z,99.90
2022-08-02T07:31:36.355Z,99.90
2022-08-02T07:32:38.239Z,99.90
2022-08-02T07:33:42.369Z,99.90
2022-08-02T07:34:52.689Z,99.90
2022-08-02T07:35:57.373Z,99.90
2022-08-02T07:37:00.387Z,99.90
2022-08-02T07:38:03.985Z,99.90
2022-08-02T07:39:06.348Z,99.90
2022-08-02T07:40:13.520Z,99.90
2022-08-02T07:41:17.373Z,99.90
2022-08-02T07:42:19.427Z,99.90
2022-08-02T07:43:21.166Z,99.90
2022-08-02T07:44:23.687Z,99.90
2022-08-02T07:45:27.765Z,99.90
2022-08-02T07:46:29.533Z,99.90
2022-08-02T07:47:31.586Z,99.90
2022-08-02T07:48:33.578Z,99.90
2022-08-02T07:49:35.585Z,99.90
2022-08-02T07:50:37.508Z,99.90
2022-08-02T07:51:39.344Z,99.90
2022-08-02T07:52:41.536Z,99.90
2022-08-02T07:53:50.740Z,99.90
2022-08-02T07:54:53.577Z,99.90
2022-08-02T07:55:55.467Z,99.90
2022-08-02T07:56:58.445Z,99.90
2022-08-02T07:58:00.720Z,99.90
2022-08-02T07:59:02.558Z,99.90
2022-08-02T08:00:06.387Z,99.90
2022-08-02T08:01:08.110Z,99.90
2022-08-02T08:02:10.447Z,99.90
2022-08-02T08:03:12.692Z,99.90
2022-08-02T08:04:14.539Z,99.90
2022-08-02T08:05:16.342Z,99.90
2022-08-02T08:06:18.107Z,99.90
2022-08-02T08:07:20.456Z,99.90
2022-08-02T08:08:22.176Z,99.90
2022-08-02T08:09:23.946Z,99.90
2022-08-02T08:10:26.023Z,99.90
2022-08-02T08:11:27.762Z,99.90
2022-08-02T08:12:30.010Z,99.90
2022-08-02T08:13:31.721Z,99.90
2022-08-02T08:14:33.546Z,99.90
2022-08-02T08:15:35.676Z,99.90
2022-08-02T08:16:37.449Z,99.90
2022-08-02T08:17:39.224Z,99.90
2022-08-02T08:18:40.948Z,99.90
2022-08-02T08:19:50.990Z,99.90
2022-08-02T08:20:54.405Z,99.90
2022-08-02T08:21:56.283Z,99.90
2022-08-02T08:22:58.031Z,99.90
2022-08-02T08:23:59.904Z,99.90
2022-08-02T08:25:02.161Z,99.90
2022-08-02T08:26:06.027Z,99.90
2022-08-02T08:27:14.447Z,99.90
2022-08-02T08:28:16.228Z,99.90
2022-08-02T08:29:17.989Z,99.90
2022-08-02T08:30:22.100Z,99.90
2022-08-02T08:31:23.861Z,99.90
2022-08-02T08:32:27.428Z,99.90
2022-08-02T08:33:29.194Z,99.90
2022-08-02T08:34:31.411Z,99.90
2022-08-02T08:35:33.526Z,99.90
2022-08-02T08:36:35.295Z,99.90
2022-08-02T08:37:37.819Z,99.90
2022-08-02T08:38:39.841Z,99.90
2022-08-02T08:39:57.514Z,99.90
2022-08-02T08:41:01.454Z,99.90
2022-08-02T08:42:07.192Z,99.90
2022-08-02T08:43:08.988Z,99.90
2022-08-02T08:44:10.724Z,99.90
2022-08-02T08:45:12.504Z,99.90
2022-08-02T08:46:30.594Z,99.90
2022-08-02T08:47:40.662Z,99.20
2022-08-02T08:48:46.829Z,99.50
2022-08-02T08:49:55.065Z,99.60
2022-08-02T08:51:00.805Z,99.10
2022-08-02T08:52:06.041Z,98.70
2022-08-02T08:53:09.283Z,98.60
2022-08-02T08:54:17.408Z,98.10
2022-08-02T08:55:23.305Z,97.40
2022-08-02T08:56:39.820Z,96.70
2022-08-02T08:57:42.716Z,95.70
2022-08-02T08:58:47.537Z,94.40
2022-08-02T08:59:49.657Z,94.20
2022-08-02T09:00:51.610Z,94.20
2022-08-02T09:01:55.891Z,93.90
2022-08-02T09:02:59.321Z,94.00
2022-08-02T09:04:01.139Z,94.10
2022-08-02T09:05:03.130Z,93.90
2022-08-02T09:06:05.451Z,93.50
2022-08-02T09:07:07.208Z,93.10
2022-08-02T09:08:13.451Z,92.60
2022-08-02T09:09:18.706Z,92.90
2022-08-02T09:10:46.351Z,93.00
2022-08-02T09:11:48.176Z,90.70
2022-08-02T09:13:38.503Z,91.40
2022-08-02T09:14:33.010Z,89.50
2022-08-02T09:15:34.970Z,89.30
2022-08-02T09:16:44.205Z,88.70
2022-08-02T09:17:53.162Z,89.70
2022-08-02T09:18:55.363Z,90.40
2022-08-02T09:20:09.644Z,90.80
2022-08-02T09:21:12.456Z,91.00
2022-08-02T09:22:15.744Z,91.60
2022-08-02T09:23:18.894Z,91.60
2022-08-02T09:24:23.945Z,91.70
2022-08-02T09:25:25.674Z,91.60
2022-08-02T09:26:28.010Z,91.80
2022-08-02T09:27:35.892Z,91.70
2022-08-02T09:28:39.979Z,89.40
2022-08-02T09:30:11.505Z,89.80
2022-08-02T09:31:14.033Z,90.40
2022-08-02T09:32:18.001Z,90.00
2022-08-02T09:33:27.279Z,89.40
2022-08-02T09:34:45.020Z,90.00
2022-08-02T09:36:05.881Z,90.50
2022-08-02T09:37:31.194Z,90.40
2022-08-02T09:38:33.860Z,89.80
2022-08-02T09:39:46.649Z,88.60
2022-08-02T09:40:49.721Z,86.40
2022-08-02T09:41:51.459Z,87.00
2022-08-02T09:42:59.405Z,86.50
2022-08-02T09:44:06.520Z,86.40
2022-08-02T09:45:10.248Z,87.30
2022-08-02T09:46:24.116Z,87.00
2022-08-02T09:47:28.552Z,87.30
2022-08-02T09:48:32.882Z,87.30
2022-08-02T09:49:34.651Z,86.10
2022-08-02T09:50:38.583Z,83.70
2022-08-02T09:51:48.796Z,82.40
2022-08-02T09:52:50.727Z,80.50
2022-08-02T09:54:08.605Z,79.70
2022-08-02T09:55:11.637Z,78.20
2022-08-02T09:56:14.024Z,77.90
2022-08-02T09:57:38.389Z,79.00
2022-08-02T09:58:40.739Z,79.20
2022-08-02T09:59:52.888Z,79.60
2022-08-02T10:00:56.281Z,80.80
2022-08-02T10:02:02.195Z,80.30
2022-08-02T10:03:08.025Z,79.20
2022-08-02T10:04:17.399Z,78.20
2022-08-02T10:05:29.778Z,78.00
2022-08-02T10:06:37.668Z,76.30
2022-08-02T10:07:39.471Z,74.10
2022-08-02T10:08:41.432Z,72.50
2022-08-02T10:09:46.476Z,72.70
2022-08-02T10:10:49.563Z,73.60
2022-08-02T10:11:52.610Z,73.70
2022-08-02T10:12:54.654Z,73.00
2022-08-02T10:13:56.970Z,72.60
2022-08-02T10:14:59.747Z,72.10
2022-08-02T10:16:02.735Z,71.90
2022-08-02T10:17:07.647Z,72.50
2022-08-02T10:18:35.834Z,73.00
2022-08-02T10:20:02.035Z,73.30
2022-08-02T10:20:56.828Z,72.40
2022-08-02T10:22:06.993Z,71.20
2022-08-02T10:23:13.089Z,69.50
2022-08-02T10:24:36.366Z,69.70
2022-08-02T10:25:39.450Z,69.20
2022-08-02T10:26:44.421Z,67.50
2022-08-02T10:28:04.746Z,67.00
2022-08-02T10:29:10.007Z,67.00
2022-08-02T10:30:12.288Z,67.50
2022-08-02T10:31:18.593Z,67.60
2022-08-02T10:32:34.792Z,67.60
2022-08-02T10:33:39.200Z,68.60
2022-08-02T10:34:51.331Z,67.00
2022-08-02T10:36:04.560Z,66.40
2022-08-02T10:37:11.393Z,66.30
2022-08-02T10:38:18.408Z,67.40
2022-08-02T10:39:20.237Z,67.20
2022-08-02T10:40:28.378Z,65.80
2022-08-02T10:41:51.164Z,64.80
2022-08-02T10:42:54.532Z,66.50
2022-08-02T10:44:00.291Z,66.80
2022-08-02T10:45:15.032Z,65.20
2022-08-02T10:46:24.511Z,64.60
2022-08-02T10:47:26.705Z,63.50
2022-08-02T10:48:28.425Z,63.80
2022-08-02T10:49:39.616Z,63.20
2022-08-02T10:50:48.198Z,62.90
2022-08-02T10:52:02.136Z,63.50
2022-08-02T10:53:27.295Z,64.90
2022-08-02T10:54:56.457Z,61.70
2022-08-02T10:56:01.223Z,62.50
2022-08-02T10:57:03.762Z,63.70
2022-08-02T10:58:29.678Z,63.50
2022-08-02T10:59:31.571Z,63.90
2022-08-02T11:00:33.462Z,64.40
2022-08-02T11:01:43.860Z,63.80
2022-08-02T11:02:53.169Z,63.20
2022-08-02T11:04:00.581Z,63.40
2022-08-02T11:05:05.900Z,63.90
2022-08-02T11:06:25.636Z,63.60
2022-08-02T11:07:40.714Z,63.00
2022-08-02T11:08:42.639Z,63.30
2022-08-02T11:09:46.959Z,64.20
2022-08-02T11:10:49.137Z,63.40
2022-08-02T11:12:00.821Z,61.70
2022-08-02T11:13:15.523Z,60.80
2022-08-02T11:14:18.212Z,59.40
2022-08-02T11:15:20.131Z,59.30
2022-08-02T11:16:21.873Z,58.70
2022-08-02T11:17:24.985Z,58.00
2022-08-02T11:18:51.922Z,58.40
2022-08-02T11:20:08.993Z,58.30
2022-08-02T11:21:31.008Z,57.60
2022-08-02T11:22:32.737Z,56.70
2022-08-02T11:23:44.103Z,56.90
2022-08-02T11:24:47.774Z,56.30
2022-08-02T11:26:11.291Z,55.70
2022-08-02T11:27:21.978Z,56.20
2022-08-02T11:28:25.512Z,56.60
2022-08-02T11:29:38.555Z,56.20
2022-08-02T11:30:40.706Z,54.50
2022-08-02T11:31:44.165Z,55.70
2022-08-02T11:32:46.474Z,56.40
2022-08-02T11:33:52.346Z,56.60
2022-08-02T11:34:54.852Z,56.40
2022-08-02T11:36:03.085Z,56.00
2022-08-02T11:37:05.162Z,55.90
2022-08-02T11:38:20.960Z,55.80
2022-08-02T11:39:24.028Z,55.60
2022-08-02T11:40:37.618Z,56.20
2022-08-02T11:41:47.450Z,56.90
2022-08-02T11:42:53.726Z,57.00
2022-08-02T11:43:56.199Z,56.60
2022-08-02T11:44:58.160Z,56.50
2022-08-02T11:46:15.808Z,56.80
2022-08-02T11:47:19.833Z,54.70
2022-08-02T11:48:32.928Z,55.50
2022-08-02T11:49:34.781Z,56.20
2022-08-02T11:50:36.686Z,56.20
2022-08-02T11:51:38.673Z,56.50
2022-08-02T11:52:44.442Z,56.10
2022-08-02T11:53:58.713Z,56.20
2022-08-02T11:55:00.827Z,56.40
2022-08-02T11:56:02.961Z,56.70
2022-08-02T11:57:20.311Z,56.40
2022-08-02T11:58:22.740Z,55.50
2022-08-02T11:59:24.586Z,55.40
2022-08-02T12:00:26.907Z,55.30
2022-08-02T12:01:35.242Z,53.90
2022-08-02T12:02:49.447Z,53.50
2022-08-02T12:03:51.385Z,54.30
2022-08-02T12:05:02.090Z,54.50
2022-08-02T12:06:10.851Z,54.70
2022-08-02T12:07:18.761Z,55.60
2022-08-02T12:08:38.149Z,55.70
2022-08-02T12:09:41.391Z,55.10
2022-08-02T12:10:50.359Z,55.70
2022-08-02T12:11:52.338Z,54.90
2022-08-02T12:12:59.697Z,54.30
2022-08-02T12:14:01.445Z,54.60
2022-08-02T12:15:03.403Z,54.60
2022-08-02T12:16:30.544Z,53.50
2022-08-02T12:17:50.730Z,53.60
2022-08-02T12:19:11.017Z,53.90
2022-08-02T12:20:17.317Z,53.60
2022-08-02T12:21:27.077Z,53.40
2022-08-02T12:22:29.237Z,52.90
2022-08-02T12:23:31.209Z,53.50
2022-08-02T12:24:33.859Z,53.30
2022-08-02T12:25:35.865Z,53.30
2022-08-02T12:26:48.089Z,53.40
2022-08-02T12:27:53.263Z,53.90
2022-08-02T12:29:01.667Z,54.10
2022-08-02T12:30:07.715Z,54.30
2022-08-02T12:31:11.335Z,54.10
2022-08-02T12:32:24.049Z,54.10
2022-08-02T12:33:43.999Z,54.00
2022-08-02T12:35:05.012Z,55.00
2022-08-02T12:36:15.877Z,55.00
2022-08-02T12:37:25.960Z,55.20
2022-08-02T12:38:27.718Z,55.70
2022-08-02T12:39:40.394Z,55.20
2022-08-02T12:40:42.590Z,54.30
2022-08-02T12:41:54.286Z,52.80
2022-08-02T12:43:02.742Z,52.20
2022-08-02T12:44:16.545Z,50.40
2022-08-02T12:45:22.357Z,50.00
2022-08-02T12:46:25.138Z,50.20
2022-08-02T12:47:31.354Z,50.10
2022-08-02T12:48:52.307Z,49.20
2022-08-02T12:50:21.145Z,47.90
2022-08-02T12:51:50.915Z,47.30
2022-08-02T12:53:18.562Z,46.20
2022-08-02T12:54:23.043Z,43.30
2022-08-02T12:55:59.512Z,42.00
2022-08-02T12:56:55.290Z,41.50
2022-08-02T12:58:02.967Z,42.20
2022-08-02T12:59:05.825Z,42.90
2022-08-02T13:00:09.876Z,43.60
2022-08-02T13:01:11.680Z,43.60
2022-08-02T13:02:14.780Z,44.20
2022-08-02T13:04:10.269Z,45.90
2022-08-02T13:04:39.146Z,46.20
2022-08-02T13:05:56.055Z,47.30
2022-08-02T13:07:00.266Z,48.20
2022-08-02T13:08:03.606Z,49.50
2022-08-02T13:09:15.960Z,50.10
2022-08-02T13:10:18.340Z,50.70
2022-08-02T13:11:20.624Z,51.00
2022-08-02T13:12:22.533Z,51.20
2022-08-02T13:13:24.261Z,51.40
2022-08-02T13:14:25.973Z,51.60
2022-08-02T13:15:50.164Z,51.70
2022-08-02T13:16:51.544Z,51.70
2022-08-02T13:17:53.724Z,52.40
2022-08-02T13:18:55.454Z,52.70
2022-08-02T13:19:57.260Z,52.70
2022-08-02T13:20:59.229Z,52.20
2022-08-02T13:22:03.998Z,52.90
2022-08-02T13:23:05.932Z,52.70
2022-08-02T13:24:27.379Z,52.90
2022-08-02T13:25:29.976Z,53.40
2022-08-02T13:26:31.687Z,54.10
2022-08-02T13:27:34.100Z,54.50
2022-08-02T13:28:36.054Z,54.60
2022-08-02T13:29:38.298Z,54.80
2022-08-02T13:30:40.017Z,55.40
2022-08-02T13:31:41.709Z,55.40
2022-08-02T13:32:43.856Z,55.20
2022-08-02T13:33:45.749Z,55.80
2022-08-02T13:34:48.189Z,55.70
2022-08-02T13:35:50.325Z,55.50
2022-08-02T13:36:52.422Z,55.30
2022-08-02T13:37:54.189Z,55.30
2022-08-02T13:38:55.921Z,55.00
2022-08-02T13:40:19.114Z,54.80
2022-08-02T13:41:19.349Z,55.10
2022-08-02T13:42:21.787Z,55.30
2022-08-02T13:43:23.538Z,55.70
2022-08-02T13:44:25.386Z,56.00
2022-08-02T13:45:27.107Z,56.20
2022-08-02T13:46:29.758Z,56.50
2022-08-02T13:47:36.286Z,56.70
2022-08-02T13:48:53.286Z,57.00
2022-08-02T13:49:55.144Z,57.70
2022-08-02T13:50:57.122Z,57.80
2022-08-02T13:51:58.973Z,58.10
2022-08-02T13:53:00.772Z,58.00
2022-08-02T13:54:03.007Z,58.50
2022-08-02T13:55:05.449Z,59.30
2022-08-02T13:56:14.938Z,58.80
2022-08-02T13:57:16.708Z,59.10
2022-08-02T13:58:18.543Z,59.30
2022-08-02T13:59:55.363Z,59.80
2022-08-02T14:00:42.245Z,60.20
2022-08-02T14:01:44.042Z,60.00
2022-08-02T14:02:45.954Z,60.10
2022-08-02T14:04:07.485Z,59.70
2022-08-02T14:05:09.652Z,59.80
2022-08-02T14:06:11.415Z,59.10
2022-08-02T14:07:13.352Z,58.60
2022-08-02T14:08:19.410Z,57.60
2022-08-02T14:09:21.618Z,56.10
2022-08-02T14:10:26.166Z,55.70
2022-08-02T14:11:32.443Z,55.60
2022-08-02T14:12:34.252Z,55.70
2022-08-02T14:13:36.462Z,55.10
2022-08-02T14:14:38.425Z,55.50