createdAt,value
2022-10-01T00:00:07.076Z,5.38
2022-10-01T00:02:42.965Z,6.95
2022-10-01T00:05:12.803Z,6.57
2022-10-01T00:07:42.931Z,6.00
2022-10-01T00:10:13.645Z,7.43
2022-10-01T00:12:47.256Z,5.43
2022-10-01T00:15:20.969Z,5.13
2022-10-01T00:17:53.316Z,5.70
2022-10-01T00:20:22.925Z,5.55
2022-10-01T00:22:52.931Z,5.72
2022-10-01T00:25:22.629Z,5.13
2022-10-01T00:27:52.228Z,6.35
2022-10-01T00:30:21.880Z,6.13
2022-10-01T00:32:56.574Z,5.68
2022-10-01T00:35:26.583Z,5.78
2022-10-01T00:37:56.244Z,5.07
2022-10-01T00:40:26.536Z,7.95
2022-10-01T00:42:56.172Z,5.68
2022-10-01T00:45:25.797Z,5.68
2022-10-01T00:47:59.184Z,5.72
2022-10-01T00:50:32.993Z,5.68
2022-10-01T00:53:05.120Z,5.25
2022-10-01T00:55:37.272Z,5.97
2022-10-01T00:58:07.080Z,6.05
2022-10-01T01:00:37.473Z,8.07
2022-10-01T01:03:09.985Z,8.07
2022-10-01T01:05:39.626Z,7.57
2022-10-01T01:08:11.906Z,7.90
2022-10-01T01:10:49.376Z,6.70
2022-10-01T01:13:26.728Z,7.70
2022-10-01T01:15:58.960Z,6.57
2022-10-01T01:18:33.719Z,8.23
2022-10-01T01:21:10.855Z,9.60
2022-10-01T01:24:10.490Z,9.15
2022-10-01T01:26:59.550Z,8.63
2022-10-01T01:29:35.962Z,9.43
2022-10-01T01:32:14.580Z,10.40
2022-10-01T01:34:46.462Z,9.60
2022-10-01T01:37:18.507Z,9.18
2022-10-01T01:39:51.613Z,8.18
2022-10-01T01:42:24.753Z,8.27
2022-10-01T01:44:58.609Z,10.95
2022-10-01T01:47:34.531Z,9.48
2022-10-01T01:50:05.006Z,10.00
2022-10-01T01:52:36.137Z,9.38
2022-10-01T01:55:07.471Z,9.60
2022-10-01T01:57:39.739Z,8.73
2022-10-01T02:00:14.332Z,9.50
2022-10-01T02:02:47.475Z,10.13
2022-10-01T02:05:20.055Z,14.27
2022-10-01T02:08:12.823Z,9.52
2022-10-01T02:10:54.155Z,8.65
2022-10-01T02:13:31.303Z,11.57
2022-10-01T02:16:09.500Z,8.40
2022-10-01T02:18:43.810Z,7.82
2022-10-01T02:21:16.861Z,8.48
2022-10-01T02:23:49.712Z,8.57
2022-10-01T02:26:21.213Z,11.60
2022-10-01T02:28:52.317Z,11.25
2022-10-01T02:31:25.455Z,12.98
2022-10-01T02:33:56.566Z,9.60
2022-10-01T02:36:27.007Z,8.70
2022-10-01T02:38:57.825Z,8.80
2022-10-01T02:41:31.802Z,9.68
2022-10-01T02:44:03.835Z,11.27
2022-10-01T02:46:42.294Z,10.95
2022-10-01T02:49:13.405Z,9.63
2022-10-01T02:51:50.029Z,9.68
2022-10-01T02:54:27.331Z,9.88
2022-10-01T02:57:09.389Z,10.15
2022-10-01T02:59:39.430Z,11.15
2022-10-01T03:02:11.896Z,12.20
2022-10-01T03:04:41.529Z,9.93
2022-10-01T03:07:11.136Z,8.82
2022-10-01T03:09:40.688Z,11.95
2022-10-01T03:12:10.583Z,13.48
2022-10-01T03:14:40.839Z,11.30
2022-10-01T03:17:13.366Z,11.07
2022-10-01T03:19:42.978Z,11.85
2022-10-01T03:22:16.241Z,17.73
2022-10-01T03:24:45.772Z,12.30
2022-10-01T03:27:15.358Z,12.02
2022-10-01T03:29:44.879Z,11.43
2022-10-01T03:32:17.784Z,10.27
2022-10-01T03:34:48.196Z,13.18
2022-10-01T03:37:17.754Z,14.00
2022-10-01T03:39:47.520Z,13.70
2022-10-01T03:42:17.081Z,13.85
2022-10-01T03:44:46.868Z,17.38
2022-10-01T03:47:18.968Z,13.02
2022-10-01T03:49:48.486Z,11.65
2022-10-01T03:52:18.065Z,10.27
2022-10-01T03:54:47.616Z,9.48
2022-10-01T03:57:17.205Z,10.13
2022-10-01T03:59:46.750Z,9.15
2022-10-01T04:02:19.977Z,9.02
2022-10-01T04:04:49.619Z,10.10
2022-10-01T04:07:19.192Z,9.55
2022-10-01T04:09:51.064Z,9.57
2022-10-01T04:12:20.637Z,9.82
2022-10-01T04:14:50.161Z,10.65
2022-10-01T04:17:22.275Z,9.90
2022-10-01T04:19:51.791Z,10.10
2022-10-01T04:22:21.591Z,8.88
2022-10-01T04:24:51.206Z,8.80
2022-10-01T04:27:20.830Z,11.57
2022-10-01T04:29:50.442Z,7.38
2022-10-01T04:32:23.030Z,7.32
2022-10-01T04:34:55.137Z,8.80
2022-10-01T04:37:27.415Z,8.73
2022-10-01T04:39:57.001Z,6.90
2022-10-01T04:42:26.666Z,8.20
2022-10-01T04:44:57.349Z,8.77
2022-10-01T04:47:29.571Z,7.32
2022-10-01T04:49:59.088Z,7.55
2022-10-01T04:52:29.108Z,5.53
2022-10-01T04:54:58.707Z,5.53
2022-10-01T04:57:28.573Z,6.90
2022-10-01T04:59:58.104Z,6.43
2022-10-01T05:02:30.426Z,6.47
2022-10-01T05:04:59.998Z,5.28
2022-10-01T05:07:29.616Z,4.97
2022-10-01T05:10:00.184Z,5.45
2022-10-01T05:12:30.361Z,5.28
2022-10-01T05:14:59.890Z,4.43
2022-10-01T05:17:33.213Z,4.88
2022-10-01T05:20:02.961Z,4.60
2022-10-01T05:22:32.615Z,4.82
2022-10-01T05:25:03.082Z,4.55
2022-10-01T05:27:36.446Z,4.63
2022-10-01T05:30:06.257Z,3.75
2022-10-01T05:32:38.603Z,6.38
2022-10-01T05:35:09.751Z,3.15
2022-10-01T05:37:39.382Z,3.30
2022-10-01T05:40:09.881Z,2.50
2022-10-01T05:42:39.444Z,2.30
2022-10-01T05:45:10.406Z,2.63
2022-10-01T05:47:44.846Z,2.47
2022-10-01T05:50:14.358Z,6.28
2022-10-01T05:52:51.249Z,2.78
2022-10-01T05:55:20.795Z,2.10
2022-10-01T05:57:56.796Z,2.10
2022-10-01T06:00:28.058Z,2.13
2022-10-01T06:03:02.704Z,1.88
2022-10-01T06:05:33.726Z,1.80
2022-10-01T06:08:03.808Z,3.22
2022-10-01T06:10:33.326Z,2.33
2022-10-01T06:13:05.439Z,2.10
2022-10-01T06:15:37.803Z,2.08
2022-10-01T06:18:12.009Z,2.50
2022-10-01T06:20:42.024Z,2.20
2022-10-01T06:23:13.508Z,3.20
2022-10-01T06:25:43.807Z,2.78
2022-10-01T06:28:15.017Z,2.85
2022-10-01T06:30:45.080Z,2.70
2022-10-01T06:33:18.707Z,2.90
2022-10-01T06:35:49.914Z,3.80
2022-10-01T06:38:20.329Z,2.05
2022-10-01T06:40:54.450Z,3.25
2022-10-01T06:45:53.881Z,3.75
2022-10-01T06:48:26.384Z,2.40
2022-10-01T06:50:58.667Z,3.35
2022-10-01T06:53:27.725Z,2.38
2022-10-01T06:55:57.459Z,3.33
2022-10-01T06:58:28.941Z,2.92
2022-10-01T07:01:01.741Z,2.10
2022-10-01T07:03:34.221Z,3.03
2022-10-01T07:06:05.082Z,2.70
2022-10-01T07:08:34.684Z,2.35
2022-10-01T07:11:05.272Z,2.45
2022-10-01T07:13:34.809Z,4.63
2022-10-01T07:16:05.640Z,5.43
2022-10-01T07:18:37.946Z,2.70
2022-10-01T07:21:07.780Z,1.90
2022-10-01T07:23:37.314Z,2.20
2022-10-01T07:26:08.887Z,2.03
2022-10-01T07:28:38.421Z,1.85
2022-10-01T07:31:11.322Z,2.22
2022-10-01T07:33:44.094Z,4.18
2022-10-01T07:36:14.072Z,1.77
2022-10-01T07:38:45.932Z,2.28
2022-10-01T07:41:17.355Z,2.63
2022-10-01T07:43:49.859Z,2.35
2022-10-01T07:46:19.501Z,1.70
2022-10-01T07:48:54.109Z,2.00
2022-10-01T07:51:24.577Z,1.60
2022-10-01T07:53:54.120Z,1.90
2022-10-01T07:56:23.761Z,3.22
2022-10-01T07:58:53.518Z,3.83
2022-10-01T08:01:23.213Z,2.45
2022-10-01T08:03:55.755Z,4.47
2022-10-01T08:06:25.847Z,3.13
2022-10-01T08:08:55.554Z,2.47
2022-10-01T08:11:25.222Z,2.25
2022-10-01T08:13:57.255Z,3.15
2022-10-01T08:16:29.182Z,3.13
2022-10-01T08:19:01.371Z,2.53
2022-10-01T08:21:31.781Z,3.22
2022-10-01T08:24:01.457Z,6.07
2022-10-01T08:26:31.174Z,4.30
2022-10-01T08:29:00.858Z,3.72
2022-10-01T08:31:30.733Z,4.65
2022-10-01T08:34:02.963Z,4.20
2022-10-01T08:36:32.962Z,7.40
2022-10-01T08:39:02.808Z,6.32
2022-10-01T08:41:43.203Z,3.90
2022-10-01T08:44:21.773Z,4.18
2022-10-01T08:46:52.564Z,2.80
2022-10-01T08:49:28.808Z,2.25
2022-10-01T08:52:01.276Z,2.30
2022-10-01T08:54:35.446Z,2.40
2022-10-01T08:57:07.311Z,3.92
2022-10-01T08:59:42.618Z,4.70
2022-10-01T09:02:23.705Z,4.22
2022-10-01T09:05:01.541Z,4.15
2022-10-01T09:07:51.927Z,2.53
2022-10-01T09:10:31.202Z,2.58
2022-10-01T09:13:13.403Z,2.72
2022-10-01T09:15:45.345Z,2.00
2022-10-01T09:18:20.841Z,2.90
2022-10-01T09:20:55.625Z,7.93
2022-10-01T09:23:30.009Z,2.60
2022-10-01T09:26:01.205Z,2.75
2022-10-01T09:28:32.317Z,4.20
2022-10-01T09:31:06.688Z,3.38
2022-10-01T09:33:39.362Z,2.63
2022-10-01T09:36:20.322Z,3.60
2022-10-01T09:38:53.913Z,2.67
2022-10-01T09:41:23.500Z,4.38
2022-10-01T09:43:53.082Z,6.10
2022-10-01T09:46:22.846Z,5.60
2022-10-01T09:48:58.496Z,4.75
2022-10-01T09:51:40.060Z,2.90
2022-10-01T09:54:16.956Z,2.75
2022-10-01T09:56:50.732Z,3.25
2022-10-01T09:59:24.450Z,3.05
2022-10-01T10:01:56.748Z,2.42
2022-10-01T10:04:26.814Z,9.25
2022-10-01T10:07:05.623Z,3.03
2022-10-01T10:09:36.341Z,3.50
2022-10-01T10:12:08.327Z,4.35
2022-10-01T10:14:40.793Z,3.40
2022-10-01T10:17:15.142Z,4.00
2022-10-01T10:19:51.659Z,3.85
2022-10-01T10:22:26.872Z,3.08
2022-10-01T10:24:58.507Z,4.50
2022-10-01T10:27:29.876Z,4.70
2022-10-01T10:30:08.802Z,4.93
2022-10-01T10:32:38.536Z,3.33
2022-10-01T10:35:13.316Z,4.38
2022-10-01T10:37:49.903Z,4.80
2022-10-01T10:40:24.579Z,6.15
2022-10-01T10:42:58.183Z,9.35
2022-10-01T10:45:33.971Z,4.80
2022-10-01T10:48:04.648Z,5.20
2022-10-01T10:50:36.683Z,5.95
2022-10-01T10:53:22.665Z,4.63
2022-10-01T10:56:00.322Z,6.63
2022-10-01T10:58:31.620Z,4.03
2022-10-01T11:01:02.954Z,3.90
2022-10-01T11:03:34.187Z,6.82
2022-10-01T11:06:15.307Z,3.58
2022-10-01T11:08:57.188Z,7.25
2022-10-01T11:11:38.392Z,5.55
2022-10-01T11:14:23.883Z,4.68
2022-10-01T11:17:08.251Z,5.90
2022-10-01T11:22:21.453Z,7.38
2022-10-01T11:25:17.349Z,6.70
2022-10-01T11:27:51.777Z,6.97
2022-10-01T11:30:24.884Z,5.93
2022-10-01T11:33:03.487Z,5.93
2022-10-01T11:35:52.719Z,8.00
2022-10-01T11:38:48.167Z,7.57
2022-10-01T11:41:24.636Z,10.13
2022-10-01T11:43:56.220Z,9.27
2022-10-01T11:46:35.977Z,12.65
2022-10-01T11:49:20.175Z,8.80
2022-10-01T11:51:52.473Z,9.20
2022-10-01T11:54:26.341Z,10.60
2022-10-01T11:59:44.149Z,5.50
2022-10-01T12:02:19.185Z,8.82
2022-10-01T12:04:52.450Z,5.55
2022-10-01T12:07:26.920Z,7.57
2022-10-01T12:10:01.223Z,6.35
2022-10-01T12:12:37.027Z,6.32
2022-10-01T12:15:08.511Z,7.53
2022-10-01T12:17:43.139Z,5.15
2022-10-01T12:20:20.927Z,5.68
2022-10-01T12:22:50.633Z,6.03
2022-10-01T12:25:20.837Z,7.88
2022-10-01T12:28:00.003Z,6.80
2022-10-01T12:30:32.431Z,6.63
2022-10-01T12:33:20.365Z,6.80
2022-10-01T12:36:00.037Z,8.32
2022-10-01T12:38:43.449Z,10.05
2022-10-01T12:41:24.433Z,6.10
2022-10-01T12:44:10.343Z,6.70
2022-10-01T12:46:44.093Z,5.97
2022-10-01T12:49:22.448Z,4.80
2022-10-01T12:51:56.101Z,6.55
2022-10-01T12:54:44.068Z,7.45
2022-10-01T12:57:23.023Z,5.72
2022-10-01T13:00:05.713Z,8.80
2022-10-01T13:02:55.669Z,5.32
2022-10-01T13:05:31.033Z,5.03
2022-10-01T13:08:32.457Z,6.72
2022-10-01T13:11:07.553Z,8.77
2022-10-01T13:13:38.449Z,7.03
2022-10-01T13:16:13.978Z,6.13
2022-10-01T13:18:54.434Z,8.10
2022-10-01T13:21:32.375Z,8.38
2022-10-01T13:24:04.458Z,5.53
2022-10-01T13:26:39.796Z,7.18
2022-10-01T13:29:17.702Z,8.20
2022-10-01T13:31:59.558Z,6.18
2022-10-01T13:34:38.808Z,8.35
2022-10-01T13:37:19.266Z,8.82
2022-10-01T13:39:49.882Z,10.55
2022-10-01T13:42:24.231Z,8.63
2022-10-01T13:44:58.570Z,5.78
2022-10-01T13:47:31.314Z,7.43
2022-10-01T13:50:04.006Z,5.70
2022-10-01T13:52:34.332Z,7.75
2022-10-01T13:55:04.894Z,5.85
2022-10-01T13:57:37.069Z,6.72
2022-10-01T14:00:23.843Z,9.70
2022-10-01T14:03:08.140Z,6.47
2022-10-01T14:05:41.244Z,7.35
2022-10-01T14:08:21.418Z,6.73
2022-10-01T14:11:07.086Z,14.82
2022-10-01T14:13:58.983Z,11.10
2022-10-01T14:16:28.695Z,15.40
2022-10-01T14:19:00.875Z,7.88
2022-10-01T14:21:44.273Z,7.07
2022-10-01T14:24:20.876Z,9.73
2022-10-01T14:26:55.903Z,7.88
2022-10-01T14:29:37.217Z,9.65
2022-10-01T14:32:16.364Z,7.35
2022-10-01T14:34:57.109Z,7.63
2022-10-01T14:37:27.391Z,10.50
2022-10-01T14:40:04.864Z,11.85
2022-10-01T14:42:34.404Z,9.73
2022-10-01T14:45:04.024Z,18.60
2022-10-01T14:47:35.977Z,11.75
2022-10-01T14:50:19.291Z,10.15
2022-10-01T14:52:51.257Z,14.15
2022-10-01T14:55:23.811Z,14.30
2022-10-01T14:57:55.054Z,12.55
2022-10-01T15:00:26.738Z,13.98
2022-10-01T15:03:05.249Z,11.25
2022-10-01T15:05:39.774Z,11.10
2022-10-01T15:08:14.536Z,13.05
2022-10-01T15:10:47.247Z,14.38
2022-10-01T15:13:26.287Z,18.05
2022-10-01T15:15:56.637Z,10.27
2022-10-01T15:18:26.782Z,16.90
2022-10-01T15:21:01.289Z,14.30
2022-10-01T15:23:32.980Z,11.95
2022-10-01T15:26:03.948Z,12.52
2022-10-01T15:28:35.529Z,13.88
2022-10-01T15:31:06.984Z,11.98
2022-10-01T15:33:37.958Z,13.55
2022-10-01T15:36:14.283Z,14.02
2022-10-01T15:38:45.379Z,11.05
2022-10-01T15:41:31.710Z,21.75
2022-10-01T15:44:04.117Z,13.43
2022-10-01T15:46:35.970Z,15.73
2022-10-01T15:49:19.784Z,10.20
2022-10-01T15:52:08.208Z,13.23
2022-10-01T15:54:38.152Z,11.02
2022-10-01T15:57:08.222Z,8.45
2022-10-01T15:59:38.805Z,17.33
2022-10-01T16:02:13.769Z,12.65
2022-10-01T16:04:43.784Z,13.85
2022-10-01T16:07:23.304Z,14.90
2022-10-01T16:09:59.789Z,14.95
2022-10-01T16:12:30.333Z,11.32
2022-10-01T16:15:01.218Z,11.82
2022-10-01T16:17:33.040Z,9.77
2022-10-01T16:20:04.672Z,8.77
2022-10-01T16:22:39.781Z,9.88
2022-10-01T16:25:35.443Z,9.82
2022-10-01T16:28:06.563Z,12.50
2022-10-01T16:30:36.810Z,13.20
2022-10-01T16:33:07.018Z,12.43
2022-10-01T16:35:39.789Z,8.70
2022-10-01T16:38:09.665Z,11.45
2022-10-01T16:40:44.325Z,7.05
2022-10-01T16:43:18.184Z,12.77
2022-10-01T16:45:48.005Z,10.18
2022-10-01T16:48:20.143Z,13.35
2022-10-01T16:50:52.092Z,12.77
2022-10-01T16:53:24.643Z,24.38
2022-10-01T16:55:58.134Z,16.88
2022-10-01T16:58:27.716Z,24.02
2022-10-01T17:00:57.293Z,13.90
2022-10-01T17:03:27.468Z,12.60
2022-10-01T17:05:57.288Z,9.88
2022-10-01T17:08:26.817Z,14.07
2022-10-01T17:11:00.593Z,15.02
2022-10-01T17:13:31.437Z,12.65
2022-10-01T17:16:01.394Z,12.02
2022-10-01T17:18:31.207Z,11.48
2022-10-01T17:21:00.782Z,10.57
2022-10-01T17:23:30.353Z,7.50
2022-10-01T17:26:03.093Z,9.00
2022-10-01T17:28:32.655Z,14.38
2022-10-01T17:31:06.594Z,17.48
2022-10-01T17:33:36.606Z,11.80
2022-10-01T17:36:09.129Z,11.18
2022-10-01T17:38:40.199Z,12.43
2022-10-01T17:41:12.356Z,10.93
2022-10-01T17:43:42.040Z,7.95
2022-10-01T17:46:11.706Z,10.93
2022-10-01T17:48:41.699Z,11.57
2022-10-01T17:51:14.374Z,13.80
2022-10-01T17:53:44.457Z,10.82
2022-10-01T17:56:19.081Z,9.65
2022-10-01T17:58:49.057Z,9.52
2022-10-01T18:01:21.159Z,10.10
2022-10-01T18:03:55.062Z,10.07
2022-10-01T18:06:24.823Z,10.70
2022-10-01T18:08:55.953Z,13.23
2022-10-01T18:11:31.006Z,11.55
2022-10-01T18:14:00.695Z,14.40
2022-10-01T18:16:32.127Z,11.18
2022-10-01T18:21:53.242Z,19.83
2022-10-01T18:24:22.845Z,12.25
2022-10-01T18:26:54.965Z,9.23
2022-10-01T18:29:26.104Z,13.93
2022-10-01T18:31:57.994Z,7.45
2022-10-01T18:34:29.739Z,10.75
2022-10-01T18:37:02.608Z,7.78
2022-10-01T18:39:36.822Z,11.75
2022-10-01T18:42:16.521Z,14.90
2022-10-01T18:44:46.059Z,9.63
2022-10-01T18:47:22.025Z,11.40
2022-10-01T18:50:29.746Z,11.95
2022-10-01T18:53:09.194Z,9.93
2022-10-01T18:55:58.618Z,11.98
2022-10-01T18:58:50.431Z,13.10
2022-10-01T19:01:24.363Z,10.85
2022-10-01T19:06:50.421Z,14.82
2022-10-01T19:09:29.403Z,12.48
2022-10-01T19:12:07.660Z,12.90
2022-10-01T19:14:52.633Z,9.95
2022-10-01T19:17:33.004Z,15.13
2022-10-01T19:20:10.747Z,13.68
2022-10-01T19:23:02.112Z,10.45
2022-10-01T19:25:36.257Z,10.40
2022-10-01T19:30:45.615Z,15.23
2022-10-01T19:33:16.159Z,12.77
2022-10-01T19:35:51.311Z,10.38
2022-10-01T19:38:26.051Z,14.15
2022-10-01T19:40:59.987Z,18.52
2022-10-01T19:43:32.568Z,17.38
2022-10-01T19:46:12.854Z,16.75
2022-10-01T19:48:47.825Z,15.15
2022-10-01T19:51:22.788Z,18.15
2022-10-01T19:53:56.484Z,15.23
2022-10-01T19:56:29.088Z,16.73
2022-10-01T19:58:58.844Z,17.20
2022-10-01T20:01:48.895Z,15.80
2022-10-01T20:04:23.848Z,21.83
2022-10-01T20:06:55.116Z,9.93
2022-10-01T20:09:30.055Z,13.65
2022-10-01T20:12:06.107Z,12.52
2022-10-01T20:15:00.728Z,19.92
2022-10-01T20:17:36.488Z,22.55
2022-10-01T20:20:13.265Z,17.42
2022-10-01T20:22:49.571Z,19.10
2022-10-01T20:25:24.523Z,20.67
2022-10-01T20:28:04.087Z,18.70
2022-10-01T20:30:37.060Z,16.48
2022-10-01T20:33:17.200Z,24.52
2022-10-01T20:35:56.204Z,20.88
2022-10-01T20:38:27.949Z,22.67
2022-10-01T20:40:59.765Z,19.33
2022-10-01T20:43:33.496Z,18.92
2022-10-01T20:46:08.843Z,24.27
2022-10-01T20:48:45.574Z,19.30
2022-10-01T20:51:19.447Z,16.05
2022-10-01T20:53:53.089Z,19.17
2022-10-01T20:56:25.408Z,19.42
2022-10-01T20:58:57.442Z,23.88
2022-10-01T21:01:30.239Z,30.60
2022-10-01T21:04:05.591Z,27.60
2022-10-01T21:06:39.179Z,21.75
2022-10-01T21:09:15.748Z,21.90
2022-10-01T21:11:48.326Z,29.15
2022-10-01T21:14:22.265Z,23.85
2022-10-01T21:17:11.569Z,31.40
2022-10-01T21:20:02.784Z,22.30
2022-10-01T21:22:42.896Z,24.30
2022-10-01T21:25:20.214Z,24.23
2022-10-01T21:28:05.161Z,23.20
2022-10-01T21:30:41.599Z,22.58
2022-10-01T21:33:17.517Z,32.78
2022-10-01T21:35:59.828Z,33.08
2022-10-01T21:38:33.997Z,25.65
2022-10-01T21:43:56.387Z,23.27
2022-10-01T21:46:30.293Z,22.33
2022-10-01T21:49:05.444Z,21.85
2022-10-01T21:51:46.390Z,23.60
2022-10-01T21:54:31.456Z,19.67
2022-10-01T21:57:07.518Z,31.08
2022-10-01T21:59:50.308Z,24.77
2022-10-01T22:02:35.645Z,25.23
2022-10-01T22:05:12.233Z,28.58
2022-10-01T22:07:49.665Z,24.30
2022-10-01T22:10:22.386Z,35.95
2022-10-01T22:12:55.026Z,30.40
2022-10-01T22:15:27.916Z,25.05
2022-10-01T22:17:58.004Z,30.90
2022-10-01T22:20:31.043Z,31.85
2022-10-01T22:23:05.119Z,29.58
2022-10-01T22:25:37.744Z,32.08
2022-10-01T22:28:10.715Z,33.50
2022-10-01T22:30:41.759Z,31.58
2022-10-01T22:33:15.035Z,38.45
2022-10-01T22:35:48.677Z,31.63
2022-10-01T22:38:24.297Z,41.58
2022-10-01T22:40:57.388Z,35.17
2022-10-01T22:43:26.947Z,26.70
2022-10-01T22:46:13.889Z,33.58
2022-10-01T22:48:54.358Z,27.42
2022-10-01T22:51:35.635Z,33.60
2022-10-01T22:54:17.568Z,27.00
2022-10-01T22:56:54.716Z,19.35
2022-10-01T22:59:31.716Z,23.65
2022-10-01T23:02:06.875Z,24.85
2022-10-01T23:04:46.577Z,17.77
2022-10-01T23:07:23.605Z,15.30
2022-10-01T23:10:02.105Z,19.27
2022-10-01T23:12:36.935Z,17.85
2022-10-01T23:15:18.585Z,15.23
2022-10-01T23:17:56.764Z,19.48
2022-10-01T23:20:31.842Z,17.50
2022-10-01T23:23:22.579Z,13.68
2022-10-01T23:26:13.555Z,19.05
2022-10-01T23:28:52.655Z,18.48
2022-10-01T23:31:28.723Z,19.42
2022-10-01T23:34:07.074Z,15.25
2022-10-01T23:36:39.963Z,16.33
2022-10-01T23:39:28.182Z,15.95
2022-10-01T23:42:04.668Z,19.98
2022-10-01T23:44:38.283Z,21.67
2022-10-01T23:47:11.835Z,16.58
2022-10-01T23:49:47.117Z,25.58
2022-10-01T23:52:19.937Z,23.90
2022-10-01T23:54:52.910Z,25.63
2022-10-01T23:57:25.827Z,20.70
