createdAt,value
2019-05-30T00:00:16.087Z,4.03
2019-05-30T00:02:33.861Z,4.93
2019-05-30T00:04:47.149Z,4.83
2019-05-30T00:07:12.480Z,2.77
2019-05-30T00:09:25.927Z,3.50
2019-05-30T00:12:00.790Z,1.40
2019-05-30T00:14:18.945Z,1.40
2019-05-30T00:16:44.082Z,1.30
2019-05-30T00:19:24.227Z,6.97
2019-05-30T00:21:43.440Z,2.93
2019-05-30T00:24:08.339Z,5.10
2019-05-30T00:26:46.197Z,4.13
2019-05-30T00:47:15.462Z,2.63
2019-05-30T00:49:32.371Z,2.23
2019-05-30T00:51:50.878Z,3.53
2019-05-30T00:54:41.994Z,5.13
2019-05-30T00:56:56.565Z,6.20
2019-05-30T00:59:10.634Z,4.23
2019-05-30T01:01:46.737Z,1.83
2019-05-30T01:04:07.302Z,2.60
2019-05-30T01:06:39.088Z,3.70
2019-05-30T01:09:05.140Z,3.83
2019-05-30T03:17:23.141Z,5.13
2019-05-30T03:19:46.320Z,2.43
2019-05-30T03:37:33.041Z,7.90
2019-05-30T03:47:45.526Z,3.03
2019-05-30T03:50:07.376Z,4.67
2019-05-30T03:58:12.797Z,2.87
2019-05-30T04:31:30.784Z,4.50
2019-05-30T04:35:02.650Z,3.60
2019-05-30T04:37:05.891Z,5.03
2019-05-30T04:39:30.620Z,3.93
2019-05-30T06:08:19.171Z,8.33
2019-05-30T06:11:09.895Z,13.07
2019-05-30T06:14:08.233Z,2.60
2019-05-30T06:16:50.914Z,7.40
2019-05-30T06:22:06.397Z,4.40
2019-05-30T06:24:45.072Z,3.50
2019-05-30T06:26:53.995Z,4.97
2019-05-30T06:29:17.917Z,6.30
2019-05-30T06:31:35.055Z,4.30
2019-05-30T06:33:55.785Z,10.60
2019-05-30T06:36:09.414Z,3.53
2019-05-30T06:38:19.107Z,5.23
2019-05-30T06:40:30.916Z,2.40
2019-05-30T06:42:42.423Z,3.50
2019-05-30T06:44:55.495Z,8.63
2019-05-30T06:47:03.428Z,10.33
2019-05-30T06:49:42.946Z,6.13
2019-05-30T06:52:09.132Z,8.00
2019-05-30T06:54:12.730Z,5.17
2019-05-30T06:56:16.697Z,2.77
2019-05-30T06:58:38.267Z,12.87
2019-05-30T07:00:28.097Z,2.50
2019-05-30T07:02:32.620Z,7.23
2019-05-30T07:04:50.965Z,15.63
2019-05-30T07:06:43.202Z,10.00
2019-05-30T07:08:47.276Z,6.47
2019-05-30T07:10:51.749Z,7.23
2019-05-30T07:12:56.127Z,7.13
2019-05-30T07:15:00.062Z,9.40
2019-05-30T07:17:04.037Z,9.20
2019-05-30T07:19:08.051Z,3.57
2019-05-30T07:21:12.491Z,7.20
2019-05-30T07:23:16.880Z,4.83
2019-05-30T07:25:50.555Z,9.20
2019-05-30T07:28:06.553Z,6.23
2019-05-30T07:30:25.858Z,7.03
2019-05-30T07:32:46.139Z,1.70
2019-05-30T07:35:06.814Z,3.00
2019-05-30T07:37:32.712Z,6.73
2019-05-30T07:40:20.545Z,3.30
2019-05-30T07:42:30.642Z,4.97
2019-05-30T07:44:38.170Z,2.63
2019-05-30T07:47:00.141Z,9.93
2019-05-30T07:49:28.279Z,4.30
2019-05-30T07:51:45.549Z,8.00
2019-05-30T07:53:49.704Z,3.00
2019-05-30T07:55:53.780Z,3.10
2019-05-30T07:57:57.921Z,5.77
2019-05-30T08:00:01.981Z,18.10
2019-05-30T08:02:06.304Z,6.53
2019-05-30T08:04:17.164Z,9.20
2019-05-30T08:06:24.981Z,2.23
2019-05-30T08:08:29.748Z,4.13
2019-05-30T08:11:09.780Z,2.60
2019-05-30T08:13:31.256Z,4.80
2019-05-30T08:15:53.088Z,4.57
2019-05-30T08:24:09.252Z,5.67
2019-05-30T08:26:13.222Z,4.40
2019-05-30T08:28:17.431Z,4.30
2019-05-30T08:30:24.849Z,7.20
2019-05-30T08:32:30.461Z,3.50
2019-05-30T08:34:35.177Z,3.83
2019-05-30T08:36:39.492Z,8.77
2019-05-30T08:38:43.621Z,6.17
2019-05-30T08:40:48.093Z,14.20
2019-05-30T08:42:52.186Z,3.83
2019-05-30T08:44:56.157Z,2.97
2019-05-30T08:47:00.263Z,4.40
2019-05-30T08:49:04.670Z,11.47
2019-05-30T08:52:04.140Z,4.13
2019-05-30T08:55:03.397Z,2.53
2019-05-30T08:57:43.230Z,2.67
2019-05-30T09:01:10.273Z,8.00
2019-05-30T09:03:29.523Z,3.53
2019-05-30T09:06:03.546Z,5.20
2019-05-30T09:08:40.046Z,3.83
2019-05-30T09:11:13.102Z,6.83
2019-05-30T09:13:42.509Z,4.10
2019-05-30T09:16:33.458Z,3.13
2019-05-30T09:19:11.341Z,4.90
2019-05-30T09:21:26.112Z,8.80
2019-05-30T09:24:06.559Z,5.83
2019-05-30T09:26:50.187Z,12.97
2019-05-30T09:29:34.422Z,6.13
2019-05-30T09:44:09.252Z,11.10
2019-05-30T09:46:34.956Z,6.53
2019-05-30T09:49:07.922Z,8.27
2019-05-30T09:51:12.513Z,14.17
2019-05-30T09:53:31.393Z,11.33
2019-05-30T09:55:51.481Z,13.00
2019-05-30T09:58:13.569Z,10.37
2019-05-30T10:00:39.145Z,15.23
2019-05-30T10:03:00.204Z,19.97
2019-05-30T10:05:32.835Z,21.40
2019-05-30T10:07:49.311Z,20.10
2019-05-30T10:10:08.221Z,20.63
2019-05-30T10:12:22.870Z,27.80
2019-05-30T10:14:41.259Z,21.23
2019-05-30T10:40:00.842Z,23.87
2019-05-30T10:54:08.577Z,25.23
2019-05-30T10:56:36.828Z,23.23
2019-05-30T10:59:10.618Z,24.97
2019-05-30T11:01:13.096Z,24.53
2019-05-30T11:03:40.278Z,23.03
2019-05-30T11:06:04.248Z,30.90
2019-05-30T11:08:22.884Z,21.33
2019-05-30T11:11:04.609Z,26.83
2019-05-30T11:13:39.796Z,20.60
2019-05-30T11:16:12.215Z,24.70
2019-05-30T11:18:37.586Z,23.33
2019-05-30T11:21:03.796Z,23.33
2019-05-30T11:23:25.946Z,28.33
2019-05-30T11:25:46.782Z,24.40
2019-05-30T11:28:16.233Z,24.83
2019-05-30T11:30:35.052Z,27.90
2019-05-30T11:41:47.607Z,25.30
2019-05-30T11:44:04.417Z,23.47
2019-05-30T11:46:39.970Z,24.27
2019-05-30T11:48:57.947Z,24.80
2019-05-30T11:51:21.407Z,20.50
2019-05-30T11:53:39.920Z,21.00
2019-05-30T11:56:13.051Z,19.93
2019-05-30T11:58:38.228Z,22.93
2019-05-30T12:01:19.728Z,42.13
2019-05-30T12:03:38.247Z,21.07
2019-05-30T12:06:19.771Z,21.83
2019-05-30T12:08:49.234Z,20.13
2019-05-30T12:11:09.010Z,20.20
2019-05-30T12:13:25.510Z,21.57
2019-05-30T12:15:48.506Z,24.27
2019-05-30T12:18:18.877Z,17.23
2019-05-30T12:20:39.920Z,17.40
2019-05-30T12:23:02.300Z,16.10
2019-05-30T12:25:15.138Z,15.60
2019-05-30T12:27:49.909Z,15.40
2019-05-30T12:30:14.485Z,13.70
2019-05-30T12:32:47.602Z,15.03
2019-05-30T13:18:15.888Z,8.50
2019-05-30T13:20:21.162Z,9.10
2019-05-30T13:22:25.634Z,10.33
2019-05-30T13:25:07.680Z,8.77
2019-05-30T13:27:26.247Z,11.50
2019-05-30T13:29:38.237Z,10.70
2019-05-30T13:32:02.808Z,8.30
2019-05-30T13:34:15.453Z,14.17
2019-05-30T13:36:33.157Z,11.10
2019-05-30T13:42:03.634Z,12.10
2019-05-30T13:44:09.622Z,9.93
2019-05-30T13:46:13.769Z,10.57
2019-05-30T13:48:17.907Z,13.70
2019-05-30T13:50:27.840Z,8.97
2019-05-30T13:52:30.532Z,9.80
2019-05-30T13:54:35.094Z,9.33
2019-05-30T13:56:43.540Z,12.13
2019-05-30T13:58:47.660Z,9.53
2019-05-30T14:01:12.029Z,12.50
2019-05-30T14:03:22.362Z,10.47
2019-05-30T14:05:36.212Z,10.13
2019-05-30T14:07:53.322Z,11.43
2019-05-30T14:10:28.836Z,8.73
2019-05-30T14:13:04.524Z,7.83
2019-05-30T14:15:21.240Z,11.03
2019-05-30T14:18:14.361Z,8.60
2019-05-30T14:20:46.423Z,9.63
2019-05-30T15:46:25.606Z,9.40
2019-05-30T15:48:29.789Z,8.87
2019-05-30T15:50:34.495Z,13.13
2019-05-30T15:52:38.892Z,11.50
2019-05-30T15:54:43.307Z,15.80
2019-05-30T15:56:52.056Z,14.23
2019-05-30T15:58:54.094Z,11.10
2019-05-30T16:01:29.264Z,9.33
2019-05-30T16:03:52.279Z,10.17
2019-05-30T16:06:08.239Z,9.93
2019-05-30T16:08:47.179Z,11.47
2019-05-30T16:11:11.269Z,9.93
2019-05-30T16:13:40.465Z,13.13
2019-05-30T16:16:18.889Z,9.93
2019-05-30T16:18:47.312Z,15.50
2019-05-30T16:20:58.253Z,9.33
2019-05-30T16:23:06.719Z,14.50
2019-05-30T16:25:36.345Z,9.90
2019-05-30T16:27:49.591Z,13.60
2019-05-30T16:30:25.483Z,15.90
2019-05-30T16:32:52.478Z,13.17
2019-05-30T16:35:20.208Z,13.97
2019-05-30T16:38:02.750Z,13.50
2019-05-30T16:40:29.811Z,8.83
2019-05-30T16:42:47.036Z,18.97
2019-05-30T17:12:58.950Z,10.83
2019-05-30T17:15:34.662Z,15.23
2019-05-30T17:48:34.066Z,9.10
2019-05-30T17:50:38.493Z,7.90
2019-05-30T17:52:49.522Z,10.63
2019-05-30T17:54:52.640Z,11.10
2019-05-30T17:56:56.794Z,9.37
2019-05-30T19:34:52.189Z,12.57
2019-05-30T19:37:37.426Z,12.47
2019-05-30T19:40:25.766Z,14.47
2019-05-30T19:43:10.496Z,9.77
