createdAt,value
2022-09-13T00:00:59.825Z,3.47
2022-09-13T00:03:27.151Z,5.53
2022-09-13T00:05:53.820Z,1.85
2022-09-13T00:08:20.375Z,2.33
2022-09-13T00:10:47.532Z,2.33
2022-09-13T00:13:16.091Z,1.92
2022-09-13T00:15:45.245Z,2.63
2022-09-13T00:18:11.968Z,2.47
2022-09-13T00:20:38.642Z,2.00
2022-09-13T00:23:05.251Z,1.70
2022-09-13T00:25:31.847Z,2.35
2022-09-13T00:27:58.442Z,2.13
2022-09-13T00:30:24.974Z,3.40
2022-09-13T00:32:51.474Z,3.17
2022-09-13T00:35:18.022Z,1.83
2022-09-13T00:37:44.623Z,2.47
2022-09-13T00:40:11.366Z,2.25
2022-09-13T00:42:38.161Z,2.42
2022-09-13T00:45:10.841Z,3.38
2022-09-13T00:47:43.368Z,3.45
2022-09-13T00:50:21.958Z,1.77
2022-09-13T00:52:55.933Z,2.05
2022-09-13T00:55:32.022Z,2.28
2022-09-13T00:58:06.059Z,1.83
2022-09-13T01:00:32.799Z,2.55
2022-09-13T01:03:04.014Z,1.95
2022-09-13T01:05:38.613Z,2.88
2022-09-13T01:08:15.946Z,1.83
2022-09-13T01:10:44.762Z,1.65
2022-09-13T01:13:19.151Z,2.15
2022-09-13T01:15:46.688Z,3.53
2022-09-13T01:18:13.550Z,2.05
2022-09-13T01:20:55.015Z,1.92
2022-09-13T01:24:02.855Z,2.67
2022-09-13T01:26:56.769Z,2.45
2022-09-13T01:29:35.501Z,2.67
2022-09-13T01:32:24.693Z,2.65
2022-09-13T01:35:05.405Z,2.40
2022-09-13T01:37:56.587Z,3.53
2022-09-13T01:41:04.716Z,2.67
2022-09-13T01:43:48.798Z,2.33
2022-09-13T01:46:26.020Z,2.40
2022-09-13T01:49:08.412Z,3.15
2022-09-13T01:51:46.497Z,2.33
2022-09-13T01:54:31.357Z,2.70
2022-09-13T01:57:05.760Z,2.17
2022-09-13T01:59:50.583Z,1.95
2022-09-13T02:02:25.776Z,2.30
2022-09-13T02:05:31.708Z,2.33
2022-09-13T02:08:04.592Z,1.83
2022-09-13T02:10:37.968Z,2.55
2022-09-13T02:13:10.108Z,2.15
2022-09-13T02:15:41.657Z,2.45
2022-09-13T02:18:12.525Z,2.95
2022-09-13T02:20:44.173Z,1.85
2022-09-13T02:23:16.922Z,2.63
2022-09-13T02:25:46.253Z,2.03
2022-09-13T02:28:20.143Z,2.75
2022-09-13T02:30:51.672Z,2.67
2022-09-13T02:33:33.746Z,2.60
2022-09-13T02:36:10.568Z,3.15
2022-09-13T02:39:03.501Z,4.15
2022-09-13T02:41:41.725Z,2.00
2022-09-13T02:44:34.214Z,5.65
2022-09-13T02:47:07.895Z,3.90
2022-09-13T02:49:50.713Z,2.60
2022-09-13T02:52:43.581Z,2.85
2022-09-13T02:55:44.486Z,4.68
2022-09-13T02:58:28.730Z,3.05
2022-09-13T03:00:55.888Z,2.08
2022-09-13T03:03:22.630Z,2.97
2022-09-13T03:05:49.303Z,2.70
2022-09-13T03:08:18.291Z,3.33
2022-09-13T03:11:00.100Z,4.13
2022-09-13T03:13:30.150Z,2.03
2022-09-13T03:16:19.447Z,4.32
2022-09-13T03:19:22.996Z,2.90
2022-09-13T03:22:01.051Z,4.13
2022-09-13T03:24:42.790Z,3.42
2022-09-13T03:27:19.010Z,3.17
2022-09-13T03:30:02.240Z,4.22
2022-09-13T03:32:38.066Z,3.30
2022-09-13T03:35:16.421Z,2.97
2022-09-13T03:38:08.101Z,4.43
2022-09-13T03:40:49.765Z,5.75
2022-09-13T03:43:19.563Z,4.32
2022-09-13T03:45:53.565Z,4.57
2022-09-13T03:48:20.920Z,7.05
2022-09-13T03:50:50.087Z,4.10
2022-09-13T03:53:25.040Z,4.20
2022-09-13T03:55:52.158Z,8.38
2022-09-13T03:58:20.254Z,5.90
2022-09-13T04:00:47.377Z,5.80
2022-09-13T04:03:14.328Z,4.30
2022-09-13T04:05:41.217Z,7.03
2022-09-13T04:08:08.502Z,7.28
2022-09-13T04:10:36.513Z,6.40
2022-09-13T04:13:03.893Z,5.88
2022-09-13T04:15:31.285Z,5.28
2022-09-13T04:17:58.247Z,6.32
2022-09-13T04:20:25.788Z,7.70
2022-09-13T04:22:57.379Z,5.00
2022-09-13T04:25:24.797Z,4.63
2022-09-13T04:27:55.797Z,5.05
2022-09-13T04:30:23.351Z,4.65
2022-09-13T04:32:49.864Z,5.72
2022-09-13T04:35:17.948Z,6.07
2022-09-13T04:37:44.489Z,5.32
2022-09-13T04:40:11.303Z,6.65
2022-09-13T04:42:37.849Z,7.03
2022-09-13T04:45:04.801Z,4.70
2022-09-13T04:47:31.302Z,6.07
2022-09-13T04:49:57.905Z,5.60
2022-09-13T04:52:24.370Z,6.20
2022-09-13T04:54:50.831Z,7.57
2022-09-13T04:57:17.453Z,3.95
2022-09-13T04:59:43.910Z,4.97
2022-09-13T05:02:10.660Z,6.43
2022-09-13T05:04:37.248Z,5.82
2022-09-13T05:07:04.744Z,4.45
2022-09-13T05:09:32.155Z,6.38
2022-09-13T05:11:58.622Z,6.70
2022-09-13T05:14:25.083Z,6.68
2022-09-13T05:16:51.535Z,6.45
2022-09-13T05:19:18.198Z,8.30
2022-09-13T05:21:44.726Z,5.18
2022-09-13T05:24:11.916Z,6.78
2022-09-13T05:26:38.722Z,5.38
2022-09-13T05:29:05.506Z,6.72
2022-09-13T05:31:37.701Z,6.78
2022-09-13T05:34:07.246Z,5.07
2022-09-13T05:36:34.439Z,6.57
2022-09-13T05:39:28.579Z,5.72
2022-09-13T05:41:48.359Z,5.50
2022-09-13T05:44:14.921Z,7.88
2022-09-13T05:46:43.072Z,5.35
2022-09-13T05:49:12.448Z,6.72
2022-09-13T05:51:38.900Z,4.47
2022-09-13T05:54:05.395Z,5.25
2022-09-13T05:56:32.466Z,5.05
2022-09-13T05:58:59.185Z,5.57
2022-09-13T06:01:27.938Z,6.43
2022-09-13T06:03:57.107Z,6.90
2022-09-13T06:06:24.438Z,4.97
2022-09-13T06:08:55.131Z,6.15
2022-09-13T06:11:22.974Z,5.90
2022-09-13T06:13:50.234Z,7.13
2022-09-13T06:16:17.251Z,6.13
2022-09-13T06:18:44.098Z,7.72
2022-09-13T06:21:18.087Z,5.68
2022-09-13T06:23:50.973Z,6.90
2022-09-13T06:26:22.502Z,4.20
2022-09-13T06:28:51.354Z,5.90
2022-09-13T06:31:20.298Z,6.60
2022-09-13T06:33:47.007Z,5.03
2022-09-13T06:36:18.070Z,5.75
2022-09-13T06:38:46.559Z,4.70
2022-09-13T06:41:15.811Z,4.40
2022-09-13T06:43:42.454Z,4.82
2022-09-13T06:46:20.438Z,6.03
2022-09-13T06:48:48.829Z,4.82
2022-09-13T06:51:18.152Z,6.03
2022-09-13T06:53:45.821Z,4.38
2022-09-13T06:56:21.299Z,4.13
2022-09-13T06:58:50.305Z,5.63
2022-09-13T07:01:21.129Z,4.35
2022-09-13T07:03:50.219Z,5.30
2022-09-13T07:06:29.093Z,5.53
2022-09-13T07:08:57.451Z,9.82
2022-09-13T07:11:28.771Z,5.13
2022-09-13T07:13:57.623Z,5.65
2022-09-13T07:16:26.980Z,6.88
2022-09-13T07:18:55.648Z,6.43
2022-09-13T07:21:23.322Z,6.70
2022-09-13T07:23:51.932Z,5.88
2022-09-13T07:26:18.540Z,5.72
2022-09-13T07:28:47.307Z,4.13
2022-09-13T07:31:16.873Z,4.90
2022-09-13T07:33:44.712Z,6.25
2022-09-13T07:36:12.491Z,4.60
2022-09-13T07:38:41.277Z,4.95
2022-09-13T07:41:12.026Z,4.70
2022-09-13T07:43:39.138Z,6.35
2022-09-13T07:46:10.256Z,4.30
2022-09-13T07:48:39.448Z,4.60
2022-09-13T07:51:15.051Z,4.57
2022-09-13T07:53:43.137Z,4.85
2022-09-13T07:56:15.810Z,4.65
2022-09-13T07:58:44.262Z,5.15
2022-09-13T08:01:20.552Z,5.20
2022-09-13T08:04:01.136Z,3.80
2022-09-13T08:06:29.981Z,6.35
2022-09-13T08:08:56.702Z,4.15
2022-09-13T08:11:26.034Z,4.75
2022-09-13T08:13:53.552Z,4.90
2022-09-13T08:16:22.474Z,5.20
2022-09-13T08:18:51.564Z,4.80
2022-09-13T08:21:18.897Z,3.65
2022-09-13T08:23:46.122Z,4.53
2022-09-13T08:26:13.984Z,4.20
2022-09-13T08:28:42.198Z,4.95
2022-09-13T08:31:15.261Z,4.60
2022-09-13T08:33:47.306Z,4.45
2022-09-13T08:36:15.197Z,4.72
2022-09-13T08:38:48.749Z,6.78
2022-09-13T08:41:27.439Z,5.22
2022-09-13T08:44:03.242Z,4.43
2022-09-13T08:46:35.585Z,4.50
2022-09-13T08:49:07.483Z,3.42
2022-09-13T08:51:54.585Z,5.95
2022-09-13T08:54:21.383Z,5.57
2022-09-13T08:57:11.239Z,4.75
2022-09-13T08:59:51.877Z,6.63
2022-09-13T09:02:56.739Z,5.57
2022-09-13T09:05:26.894Z,5.30
2022-09-13T09:08:06.312Z,6.57
2022-09-13T09:10:47.181Z,6.85
2022-09-13T09:13:24.622Z,9.23
2022-09-13T09:16:25.032Z,5.93
2022-09-13T09:18:52.531Z,5.90
2022-09-13T09:21:19.056Z,4.95
2022-09-13T09:23:55.627Z,6.63
2022-09-13T09:26:29.071Z,6.10
2022-09-13T09:29:00.181Z,6.05
2022-09-13T09:31:58.960Z,4.65
2022-09-13T09:34:42.764Z,4.90
2022-09-13T09:37:26.033Z,6.35
2022-09-13T09:39:54.434Z,3.60
2022-09-13T09:42:25.493Z,6.88
2022-09-13T09:44:56.571Z,7.20
2022-09-13T09:47:29.419Z,5.00
2022-09-13T09:50:32.193Z,5.20
2022-09-13T09:53:24.192Z,4.75
2022-09-13T09:56:15.408Z,5.60
2022-09-13T09:58:45.153Z,5.38
2022-09-13T10:01:32.414Z,4.85
2022-09-13T10:04:27.404Z,6.50
2022-09-13T10:07:28.600Z,5.65
2022-09-13T10:10:05.413Z,4.82
2022-09-13T10:12:35.770Z,6.07
2022-09-13T10:15:18.207Z,4.53
2022-09-13T10:18:02.080Z,5.97
2022-09-13T10:20:29.385Z,6.20
2022-09-13T10:23:13.909Z,6.10
2022-09-13T10:25:47.237Z,7.35
2022-09-13T10:28:18.875Z,6.18
2022-09-13T10:30:57.529Z,8.20
2022-09-13T10:33:33.932Z,5.95
2022-09-13T10:36:13.993Z,10.23
2022-09-13T10:38:52.920Z,6.20
2022-09-13T10:41:26.258Z,6.07
2022-09-13T10:43:58.731Z,7.97
2022-09-13T10:46:27.328Z,7.32
2022-09-13T10:48:56.439Z,7.93
2022-09-13T10:51:34.359Z,6.32
2022-09-13T10:54:17.271Z,6.70
2022-09-13T10:56:44.177Z,7.07
2022-09-13T10:59:29.099Z,8.07
2022-09-13T11:02:26.404Z,8.52
2022-09-13T11:05:18.724Z,8.55
2022-09-13T11:08:12.888Z,8.65
2022-09-13T11:10:53.824Z,6.35
2022-09-13T11:13:26.535Z,8.82
2022-09-13T11:16:25.185Z,7.88
2022-09-13T11:18:57.704Z,7.68
2022-09-13T11:21:38.679Z,6.80
2022-09-13T11:24:23.235Z,8.77
2022-09-13T11:26:54.652Z,7.28
2022-09-13T11:29:48.442Z,7.88
2022-09-13T11:32:33.882Z,7.82
2022-09-13T11:35:35.985Z,7.65
2022-09-13T11:38:41.356Z,13.18
2022-09-13T11:41:23.989Z,8.60
2022-09-13T11:44:11.370Z,9.93
2022-09-13T11:46:52.029Z,9.75
2022-09-13T11:49:46.302Z,9.68
2022-09-13T11:52:42.322Z,9.13
2022-09-13T11:55:28.562Z,10.57
2022-09-13T11:58:37.545Z,12.93
2022-09-13T12:01:08.335Z,12.15
2022-09-13T12:03:52.557Z,11.65
2022-09-13T12:06:28.292Z,13.63
2022-09-13T12:09:00.538Z,15.32
2022-09-13T12:11:33.813Z,12.13
2022-09-13T12:14:05.201Z,12.88
2022-09-13T12:16:37.642Z,12.95
2022-09-13T12:19:22.666Z,13.43
2022-09-13T12:21:51.597Z,12.32
2022-09-13T12:24:30.813Z,15.27
2022-09-13T12:27:14.375Z,11.18
2022-09-13T12:29:50.352Z,11.13
2022-09-13T12:32:18.660Z,14.82
2022-09-13T12:34:59.642Z,14.98
2022-09-13T12:38:03.366Z,11.43
2022-09-13T12:40:51.528Z,11.77
2022-09-13T12:43:53.453Z,10.82
2022-09-13T12:46:49.164Z,10.60
2022-09-13T12:49:42.952Z,14.13
2022-09-13T12:52:35.656Z,11.77
2022-09-13T12:55:47.052Z,12.55
2022-09-13T12:58:44.972Z,10.50
2022-09-13T13:01:22.141Z,13.65
2022-09-13T13:03:54.808Z,10.68
2022-09-13T13:06:30.885Z,10.70
2022-09-13T13:09:01.654Z,10.05
2022-09-13T13:11:31.357Z,16.15
2022-09-13T13:14:02.226Z,10.85
2022-09-13T13:16:33.878Z,8.45
2022-09-13T13:19:23.764Z,12.50
2022-09-13T13:21:50.293Z,10.43
2022-09-13T13:24:16.756Z,12.35
2022-09-13T13:26:43.179Z,11.63
2022-09-13T13:29:30.473Z,12.15
2022-09-13T13:32:07.799Z,11.70
2022-09-13T13:34:42.303Z,11.10
2022-09-13T13:37:08.757Z,14.68
2022-09-13T13:39:43.200Z,10.35
2022-09-13T13:42:24.840Z,10.77
2022-09-13T13:45:05.423Z,11.52
2022-09-13T13:47:32.706Z,10.80
2022-09-13T13:50:19.661Z,15.18
2022-09-13T13:52:55.925Z,12.50
2022-09-13T13:55:41.155Z,11.60
2022-09-13T13:58:07.515Z,10.45
2022-09-13T14:00:36.524Z,10.70
2022-09-13T14:03:02.929Z,9.85
2022-09-13T14:05:53.812Z,10.48
2022-09-13T14:08:46.426Z,14.15
2022-09-13T14:11:58.097Z,12.63
2022-09-13T14:14:57.790Z,10.80
2022-09-13T14:17:52.203Z,13.27
2022-09-13T14:20:21.096Z,14.43
2022-09-13T14:22:48.015Z,9.52
2022-09-13T14:25:20.236Z,9.15
2022-09-13T14:27:48.598Z,8.23
2022-09-13T14:30:26.987Z,5.60
2022-09-13T14:32:58.320Z,8.40
2022-09-13T14:35:29.373Z,4.75
2022-09-13T14:38:09.508Z,6.78
2022-09-13T14:40:37.737Z,4.65
2022-09-13T14:43:19.467Z,4.93
2022-09-13T14:45:49.629Z,5.35
2022-09-13T14:48:28.420Z,4.40
2022-09-13T14:51:00.755Z,6.25
2022-09-13T14:53:32.559Z,5.43
2022-09-13T14:56:02.037Z,4.10
2022-09-13T14:58:52.918Z,5.07
2022-09-13T15:01:26.886Z,3.80
2022-09-13T15:03:57.021Z,4.05
2022-09-13T15:06:42.256Z,3.17
2022-09-13T15:09:11.616Z,3.15
2022-09-13T15:11:43.355Z,1.48
2022-09-13T15:14:12.568Z,2.47
2022-09-13T15:16:54.391Z,1.50
2022-09-13T15:19:23.784Z,2.53
2022-09-13T15:21:51.252Z,2.30
2022-09-13T15:24:29.423Z,3.90
2022-09-13T15:27:07.686Z,2.97
2022-09-13T15:29:37.577Z,2.53
2022-09-13T15:32:06.589Z,4.90
2022-09-13T15:34:33.095Z,2.00
2022-09-13T15:37:14.509Z,2.30
2022-09-13T15:39:49.548Z,2.78
2022-09-13T15:42:17.328Z,1.73
2022-09-13T15:44:44.055Z,3.55
2022-09-13T15:47:16.321Z,2.30
2022-09-13T15:49:50.175Z,2.08
2022-09-13T15:52:18.708Z,1.55
2022-09-13T15:54:48.016Z,1.65
2022-09-13T15:57:28.725Z,1.77
2022-09-13T15:59:56.803Z,1.95
2022-09-13T16:02:28.630Z,1.15
2022-09-13T16:04:55.631Z,1.63
2022-09-13T16:07:23.399Z,1.40
2022-09-13T16:09:50.536Z,2.17
2022-09-13T16:12:18.939Z,3.20
2022-09-13T16:14:46.352Z,1.90
2022-09-13T16:17:19.069Z,1.95
2022-09-13T16:19:45.618Z,1.30
2022-09-13T16:22:12.872Z,3.53
2022-09-13T16:24:39.709Z,1.85
2022-09-13T16:27:06.405Z,0.85
2022-09-13T16:29:32.935Z,6.55
2022-09-13T16:32:01.572Z,1.20
2022-09-13T16:34:28.091Z,1.27
2022-09-13T16:36:54.601Z,1.30
2022-09-13T16:39:21.679Z,1.33
2022-09-13T16:41:48.744Z,1.17
2022-09-13T16:44:16.106Z,1.85
2022-09-13T16:46:43.422Z,1.40
2022-09-13T16:49:10.559Z,1.60
2022-09-13T16:51:38.024Z,0.90
2022-09-13T16:54:05.069Z,2.55
2022-09-13T16:56:32.044Z,1.58
2022-09-13T16:58:58.534Z,1.77
2022-09-13T17:01:29.767Z,2.65
2022-09-13T17:03:57.436Z,0.93
2022-09-13T17:06:26.441Z,1.67
2022-09-13T17:08:57.151Z,2.17
2022-09-13T17:11:25.845Z,2.00
2022-09-13T17:13:52.744Z,2.38
2022-09-13T17:16:40.048Z,1.90
2022-09-13T17:19:12.339Z,4.60
2022-09-13T17:21:38.876Z,4.10
2022-09-13T17:24:08.986Z,4.47
2022-09-13T17:26:38.889Z,3.80
2022-09-13T17:29:05.637Z,1.83
2022-09-13T17:31:32.560Z,0.82
2022-09-13T17:33:59.141Z,4.10
2022-09-13T17:36:25.677Z,1.48
2022-09-13T17:38:56.835Z,2.58
2022-09-13T17:41:24.337Z,3.40
2022-09-13T17:43:50.955Z,1.50
2022-09-13T17:46:22.679Z,1.55
2022-09-13T17:48:51.815Z,1.88
2022-09-13T17:51:21.095Z,1.40
2022-09-13T17:53:54.065Z,2.78
2022-09-13T17:56:28.192Z,4.80
2022-09-13T17:58:54.651Z,1.95
2022-09-13T18:01:21.343Z,2.53
2022-09-13T18:03:48.255Z,3.08
2022-09-13T18:06:15.126Z,1.65
2022-09-13T18:08:42.224Z,1.80
2022-09-13T18:11:13.542Z,1.42
2022-09-13T18:13:42.792Z,2.47
2022-09-13T18:16:20.142Z,2.13
2022-09-13T18:18:48.053Z,4.38
2022-09-13T18:21:18.821Z,1.92
2022-09-13T18:23:47.612Z,0.93
2022-09-13T18:26:17.221Z,4.85
2022-09-13T18:28:44.854Z,1.92
2022-09-13T18:31:14.957Z,2.20
2022-09-13T18:33:42.388Z,3.50
2022-09-13T18:36:11.813Z,1.92
2022-09-13T18:38:40.740Z,2.10
2022-09-13T18:41:14.881Z,3.97
2022-09-13T18:43:43.080Z,2.17
2022-09-13T18:46:14.705Z,2.20
2022-09-13T18:48:46.346Z,2.17
2022-09-13T18:51:16.077Z,1.77
2022-09-13T18:53:43.879Z,2.88
2022-09-13T18:56:13.225Z,2.97
2022-09-13T18:58:41.257Z,3.97
2022-09-13T19:01:07.746Z,2.78
2022-09-13T19:03:35.755Z,3.72
2022-09-13T19:06:20.565Z,5.35
2022-09-13T19:08:48.714Z,5.68
2022-09-13T19:11:42.227Z,1.38
2022-09-13T19:14:03.809Z,2.38
2022-09-13T19:16:30.403Z,5.65
2022-09-13T19:18:56.967Z,3.33
2022-09-13T19:21:27.342Z,2.40
2022-09-13T19:24:00.328Z,2.35
2022-09-13T19:26:34.591Z,2.55
2022-09-13T19:29:06.506Z,0.95
2022-09-13T19:31:39.079Z,1.75
2022-09-13T19:34:06.902Z,3.85
2022-09-13T19:36:36.073Z,2.67
2022-09-13T19:39:04.898Z,2.17
2022-09-13T19:41:31.482Z,2.15
2022-09-13T19:44:00.649Z,3.38
2022-09-13T19:46:31.653Z,2.20
2022-09-13T19:49:00.778Z,4.90
2022-09-13T19:51:37.356Z,2.15
2022-09-13T19:54:05.727Z,1.15
2022-09-13T19:56:35.111Z,2.30
2022-09-13T19:59:02.296Z,3.60
2022-09-13T20:01:32.097Z,4.57
2022-09-13T20:04:01.220Z,4.70
2022-09-13T20:06:29.349Z,3.05
2022-09-13T20:08:59.983Z,2.53
2022-09-13T20:11:28.445Z,3.15
2022-09-13T20:13:56.372Z,2.35
2022-09-13T20:16:26.469Z,1.98
2022-09-13T20:18:53.074Z,3.17
2022-09-13T20:21:19.919Z,3.50
2022-09-13T20:23:47.052Z,2.33
2022-09-13T20:26:14.717Z,2.47
2022-09-13T20:28:41.864Z,3.03
2022-09-13T20:31:08.760Z,4.70
2022-09-13T20:33:36.187Z,3.25
2022-09-13T20:36:04.511Z,3.30
2022-09-13T20:38:31.053Z,3.30
2022-09-13T20:41:13.092Z,3.55
2022-09-13T20:43:41.178Z,3.08
2022-09-13T20:46:11.345Z,3.50
2022-09-13T20:48:38.089Z,4.15
2022-09-13T20:51:09.891Z,2.50
2022-09-13T20:53:37.761Z,4.00
2022-09-13T20:56:08.544Z,2.95
2022-09-13T20:58:36.028Z,4.13
2022-09-13T21:01:08.530Z,4.43
2022-09-13T21:03:36.825Z,2.35
2022-09-13T21:06:04.389Z,1.25
2022-09-13T21:08:43.366Z,1.95
2022-09-13T21:11:16.247Z,3.17
2022-09-13T21:13:48.710Z,3.70
2022-09-13T21:16:20.748Z,3.33
2022-09-13T21:18:47.771Z,3.50
2022-09-13T21:25:26.783Z,3.75
2022-09-13T21:27:53.231Z,4.30
2022-09-13T21:30:19.673Z,1.88
2022-09-13T21:32:46.080Z,5.35
2022-09-13T21:35:12.656Z,2.67
2022-09-13T21:37:39.170Z,2.20
2022-09-13T21:40:06.153Z,2.55
2022-09-13T21:42:33.147Z,1.30
2022-09-13T21:44:59.718Z,5.20
2022-09-13T21:47:26.323Z,3.03
2022-09-13T21:49:52.983Z,2.05
2022-09-13T21:52:19.803Z,2.80
2022-09-13T21:54:46.329Z,2.10
2022-09-13T21:57:12.791Z,1.88
2022-09-13T21:59:39.542Z,2.42
2022-09-13T22:02:06.107Z,4.25
2022-09-13T22:04:33.099Z,1.98
2022-09-13T22:07:00.495Z,2.28
2022-09-13T22:09:27.758Z,2.78
2022-09-13T22:11:55.256Z,3.65
2022-09-13T22:14:22.361Z,4.88
2022-09-13T22:16:50.095Z,2.85
2022-09-13T22:19:20.187Z,3.60
2022-09-13T22:21:48.559Z,4.30
2022-09-13T22:24:18.791Z,1.40
2022-09-13T22:26:47.690Z,3.00
2022-09-13T22:29:17.838Z,3.25
2022-09-13T22:31:46.573Z,4.63
2022-09-13T22:34:15.956Z,2.53
2022-09-13T22:36:43.062Z,3.50
2022-09-13T22:39:12.164Z,2.97
2022-09-13T22:41:39.776Z,6.55
2022-09-13T22:44:06.337Z,3.97
2022-09-13T22:46:38.403Z,2.58
2022-09-13T22:49:05.993Z,1.60
2022-09-13T22:51:33.244Z,3.05
2022-09-13T22:54:04.878Z,1.92
2022-09-13T22:56:35.497Z,4.65
2022-09-13T22:59:05.661Z,2.00
2022-09-13T23:01:32.663Z,2.13
2022-09-13T23:04:00.415Z,1.88
2022-09-13T23:06:28.359Z,3.30
2022-09-13T23:08:59.156Z,2.40
2022-09-13T23:11:28.552Z,2.67
2022-09-13T23:13:58.729Z,1.40
2022-09-13T23:16:27.774Z,3.40
2022-09-13T23:18:55.759Z,2.45
2022-09-13T23:21:25.467Z,1.75
2022-09-13T23:23:52.412Z,3.20
2022-09-13T23:26:20.996Z,1.85
2022-09-13T23:28:53.772Z,2.17
2022-09-13T23:31:22.591Z,4.22
2022-09-13T23:33:51.812Z,3.85
2022-09-13T23:36:21.631Z,7.65
2022-09-13T23:38:50.644Z,2.75
2022-09-13T23:41:18.231Z,3.15
2022-09-13T23:43:45.274Z,3.05
2022-09-13T23:46:12.627Z,3.72
2022-09-13T23:48:39.652Z,2.35
2022-09-13T23:51:09.411Z,1.90
2022-09-13T23:53:37.049Z,3.65
2022-09-13T23:56:05.934Z,2.17
2022-09-13T23:58:32.409Z,4.00
