createdAt,value
2019-02-12T00:00:50.274Z,3.1
2019-02-12T00:02:50.240Z,3.1
2019-02-12T00:04:49.736Z,3.0
2019-02-12T00:06:49.966Z,3.1
2019-02-12T00:08:49.991Z,3.1
2019-02-12T00:10:50.024Z,3.1
2019-02-12T00:12:50.101Z,2.8
2019-02-12T00:14:50.133Z,3.3
2019-02-12T00:16:50.304Z,2.9
2019-02-12T00:18:50.221Z,2.9
2019-02-12T00:20:50.383Z,2.9
2019-02-12T00:22:50.464Z,2.7
2019-02-12T00:24:50.393Z,3.2
2019-02-12T00:26:49.523Z,3.4
2019-02-12T00:28:49.544Z,3.4
2019-02-12T00:32:50.225Z,3.1
2019-02-12T00:34:49.550Z,3.1
2019-02-12T00:36:49.710Z,2.8
2019-02-12T00:38:49.880Z,2.8
2019-02-12T00:40:49.906Z,3.2
2019-02-12T00:42:50.032Z,2.8
2019-02-12T00:44:50.053Z,2.8
2019-02-12T00:46:50.209Z,2.8
2019-02-12T00:48:50.191Z,2.8
2019-02-12T00:50:50.217Z,2.9
2019-02-12T00:52:50.223Z,2.9
2019-02-12T00:54:50.193Z,2.9
2019-02-12T00:56:50.279Z,3.0
2019-02-12T00:58:50.312Z,2.4
2019-02-12T01:00:50.422Z,2.7
2019-02-12T01:02:50.411Z,2.8
2019-02-12T01:04:49.813Z,2.6
2019-02-12T01:06:49.903Z,2.6
2019-02-12T01:08:49.918Z,2.7
2019-02-12T01:10:49.937Z,2.4
2019-02-12T01:12:49.953Z,2.6
2019-02-12T01:14:50.035Z,2.2
2019-02-12T01:16:50.202Z,2.2
2019-02-12T01:18:50.242Z,2.2
2019-02-12T01:20:50.139Z,2.5
2019-02-12T01:22:50.161Z,2.4
2019-02-12T01:24:50.179Z,2.7
2019-02-12T01:26:50.248Z,2.7
2019-02-12T01:28:50.320Z,1.9
2019-02-12T01:30:50.273Z,2.1
2019-02-12T01:32:50.435Z,2.5
2019-02-12T01:34:49.807Z,2.5
2019-02-12T01:36:49.961Z,2.3
2019-02-12T01:38:49.949Z,2.6
2019-02-12T01:40:49.972Z,2.4
2019-02-12T01:42:49.922Z,2.7
2019-02-12T01:44:50.039Z,2.2
2019-02-12T01:46:50.194Z,2.2
2019-02-12T01:48:50.214Z,2.7
2019-02-12T01:50:50.099Z,2.6
2019-02-12T01:52:50.166Z,2.5
2019-02-12T01:54:50.180Z,2.7
2019-02-12T01:56:50.395Z,2.7
2019-02-12T01:58:50.395Z,2.2
2019-02-12T02:00:49.560Z,2.8
2019-02-12T02:02:49.649Z,3.0
2019-02-12T02:04:50.111Z,2.8
2019-02-12T02:06:50.245Z,2.8
2019-02-12T02:08:50.290Z,2.4
2019-02-12T02:10:50.421Z,3.0
2019-02-12T02:12:50.501Z,2.8
2019-02-12T02:14:50.444Z,2.8
2019-02-12T02:16:49.770Z,2.5
2019-02-12T02:18:49.905Z,3.3
2019-02-12T02:20:49.904Z,2.7
2019-02-12T02:22:50.016Z,2.8
2019-02-12T02:24:50.043Z,2.8
2019-02-12T02:26:50.294Z,2.3
2019-02-12T02:28:50.303Z,2.9
2019-02-12T02:30:50.256Z,2.8
2019-02-12T02:32:50.327Z,2.7
2019-02-12T02:34:49.878Z,2.7
2019-02-12T02:36:50.035Z,2.5
2019-02-12T02:38:50.154Z,1.7
2019-02-12T02:40:50.171Z,1.7
2019-02-12T02:42:50.180Z,2.1
2019-02-12T02:44:50.248Z,2.2
2019-02-12T02:46:50.278Z,2.4
2019-02-12T02:48:50.310Z,2.4
2019-02-12T02:50:50.298Z,2.4
2019-02-12T02:52:50.446Z,2.4
2019-02-12T02:54:50.426Z,2.7
2019-02-12T02:56:49.691Z,2.5
2019-02-12T02:58:49.834Z,2.3
2019-02-12T03:00:49.846Z,2.3
2019-02-12T03:02:49.890Z,2.5
2019-02-12T03:04:50.264Z,2.5
2019-02-12T03:06:50.415Z,2.9
2019-02-12T03:08:50.135Z,4.1
2019-02-12T03:10:52.411Z,4.7
2019-02-12T03:12:50.516Z,4.7
2019-02-12T03:14:49.639Z,5.4
2019-02-12T03:16:49.843Z,6.3
2019-02-12T03:18:49.910Z,6.3
2019-02-12T03:20:49.898Z,7.5
2019-02-12T03:22:49.987Z,6.4
2019-02-12T03:24:49.960Z,6.4
2019-02-12T03:26:50.124Z,7.3
2019-02-12T03:28:50.101Z,6.7
2019-02-12T03:30:50.180Z,6.7
2019-02-12T03:32:50.187Z,6.4
2019-02-12T03:34:49.605Z,6.1
2019-02-12T03:36:49.898Z,5.7
2019-02-12T03:38:49.951Z,5.3
2019-02-12T03:40:49.978Z,5.3
2019-02-12T03:42:49.956Z,5.2
2019-02-12T03:44:50.026Z,4.7
2019-02-12T03:46:50.189Z,4.8
2019-02-12T03:48:50.239Z,4.9
2019-02-12T03:50:50.214Z,4.9
2019-02-12T03:52:50.275Z,4.4
2019-02-12T03:54:50.428Z,4.2
2019-02-12T03:56:49.767Z,4.3
2019-02-12T03:58:49.778Z,4.3
2019-02-12T04:00:49.870Z,3.7
2019-02-12T04:02:49.876Z,3.7
2019-02-12T04:04:50.127Z,3.7
2019-02-12T04:06:50.237Z,3.2
2019-02-12T04:08:50.212Z,3.7
2019-02-12T04:10:50.311Z,3.7
2019-02-12T04:12:50.304Z,3.2
2019-02-12T04:14:50.367Z,3.4
2019-02-12T04:16:49.576Z,3.6
2019-02-12T04:18:49.631Z,3.3
2019-02-12T04:20:49.604Z,3.3
2019-02-12T04:22:49.663Z,3.6
2019-02-12T04:24:49.718Z,3.6
2019-02-12T04:26:49.871Z,3.2
2019-02-12T04:28:49.867Z,3.0
2019-02-12T04:30:49.925Z,3.0
2019-02-12T04:32:50.035Z,3.8
2019-02-12T04:34:50.496Z,3.2
2019-02-12T04:36:49.746Z,3.4
2019-02-12T04:38:49.690Z,3.4
2019-02-12T04:40:49.733Z,3.3
2019-02-12T04:42:49.766Z,3.3
2019-02-12T04:44:49.818Z,3.7
2019-02-12T04:46:50.034Z,3.7
2019-02-12T04:48:50.011Z,3.3
2019-02-12T04:50:50.050Z,3.1
2019-02-12T04:52:50.121Z,3.1
2019-02-12T04:54:50.154Z,3.5
2019-02-12T04:56:50.320Z,3.5
2019-02-12T04:58:50.332Z,3.5
2019-02-12T05:00:50.499Z,3.9
2019-02-12T05:02:50.460Z,3.5
2019-02-12T05:04:49.855Z,3.9
2019-02-12T05:06:49.998Z,3.9
2019-02-12T05:08:50.043Z,3.7
2019-02-12T05:10:50.002Z,4.1
2019-02-12T05:12:50.177Z,3.7
2019-02-12T05:14:50.172Z,4.0
2019-02-12T05:16:50.367Z,4.1
2019-02-12T05:18:50.336Z,4.1
2019-02-12T05:20:50.506Z,4.2
2019-02-12T05:22:49.622Z,4.0
2019-02-12T05:24:49.711Z,3.7
2019-02-12T05:26:50.232Z,4.9
2019-02-12T05:28:50.251Z,4.9
2019-02-12T05:30:50.316Z,3.9
2019-02-12T05:32:49.646Z,4.0
2019-02-12T05:34:50.125Z,4.0
2019-02-12T05:36:50.219Z,3.6
2019-02-12T05:38:50.309Z,3.7
2019-02-12T05:40:50.428Z,3.3
2019-02-12T05:42:50.402Z,4.0
2019-02-12T05:44:49.534Z,3.6
2019-02-12T05:46:49.798Z,3.6
2019-02-12T05:48:49.828Z,3.3
2019-02-12T05:50:49.908Z,3.6
2019-02-12T05:52:55.146Z,3.8
2019-02-12T05:54:50.342Z,3.7
2019-02-12T05:56:49.570Z,3.7
2019-02-12T05:58:49.628Z,4.1
2019-02-12T06:00:49.642Z,3.9
2019-02-12T06:02:49.797Z,3.5
2019-02-12T06:04:50.216Z,3.5
2019-02-12T06:06:50.381Z,3.5
2019-02-12T06:08:50.493Z,3.9
2019-02-12T06:10:49.530Z,3.5
2019-02-12T06:12:49.662Z,3.2
2019-02-12T06:14:49.663Z,3.2
2019-02-12T06:16:49.854Z,3.3
2019-02-12T06:18:49.924Z,3.4
2019-02-12T06:20:49.888Z,3.4
2019-02-12T06:22:49.858Z,3.4
2019-02-12T06:24:49.941Z,3.0
2019-02-12T06:26:50.052Z,3.2
2019-02-12T06:28:50.033Z,3.4
2019-02-12T06:30:50.008Z,3.3
2019-02-12T06:32:50.122Z,3.3
2019-02-12T06:34:49.564Z,3.0
2019-02-12T06:36:50.398Z,3.6
2019-02-12T06:38:50.363Z,3.0
2019-02-12T06:40:50.305Z,3.0
2019-02-12T06:42:50.303Z,3.0
2019-02-12T06:44:50.441Z,3.0
2019-02-12T06:46:49.672Z,3.0
2019-02-12T06:48:49.712Z,3.0
2019-02-12T06:50:49.721Z,3.1
2019-02-12T06:52:49.839Z,3.1
2019-02-12T06:54:49.869Z,3.0
2019-02-12T06:56:49.947Z,3.5
2019-02-12T06:58:50.144Z,3.5
2019-02-12T07:00:50.258Z,3.2
2019-02-12T07:02:50.270Z,3.2
2019-02-12T07:04:49.653Z,3.0
2019-02-12T07:06:49.830Z,3.0
2019-02-12T07:08:49.835Z,2.6
2019-02-12T07:10:49.836Z,2.6
2019-02-12T07:12:49.794Z,3.2
2019-02-12T07:14:49.726Z,2.8
2019-02-12T07:16:49.933Z,3.2
2019-02-12T07:18:50.003Z,3.2
2019-02-12T07:20:49.913Z,3.2
2019-02-12T07:22:49.548Z,3.2
2019-02-12T07:24:49.643Z,3.1
2019-02-12T07:26:49.806Z,3.1
2019-02-12T07:28:49.755Z,3.2
2019-02-12T07:30:49.624Z,3.2
2019-02-12T07:32:49.616Z,3.0
2019-02-12T07:34:49.978Z,3.3
2019-02-12T07:36:49.868Z,3.0
2019-02-12T07:38:49.843Z,2.6
2019-02-12T07:40:49.672Z,3.2
2019-02-12T07:42:50.239Z,3.2
2019-02-12T07:44:50.236Z,3.3
2019-02-12T07:46:50.393Z,2.9
2019-02-12T07:48:49.728Z,3.5
2019-02-12T07:50:49.766Z,3.5
2019-02-12T07:52:49.802Z,3.0
2019-02-12T07:54:49.854Z,3.0
2019-02-12T07:56:50.005Z,3.4
2019-02-12T07:58:49.977Z,3.1
2019-02-12T08:00:49.752Z,3.1
2019-02-12T08:02:49.825Z,4.2
2019-02-12T08:04:50.235Z,3.1
2019-02-12T08:06:50.416Z,3.5
2019-02-12T08:08:49.542Z,3.4
2019-02-12T08:10:50.240Z,3.4
2019-02-12T08:12:50.248Z,3.1
2019-02-12T08:14:50.488Z,3.5
2019-02-12T08:16:49.789Z,3.2
2019-02-12T08:18:49.901Z,3.4
2019-02-12T08:20:49.967Z,3.4
2019-02-12T08:22:49.800Z,3.7
2019-02-12T08:24:49.832Z,3.7
2019-02-12T08:26:49.994Z,3.6
2019-02-12T08:28:49.959Z,3.6
2019-02-12T08:30:49.622Z,3.6
2019-02-12T08:32:50.075Z,3.8
2019-02-12T08:34:49.543Z,3.2
2019-02-12T08:36:49.993Z,3.3
2019-02-12T08:38:49.975Z,3.3
2019-02-12T08:40:50.167Z,3.2
2019-02-12T08:42:50.198Z,3.8
2019-02-12T08:44:50.375Z,3.3
2019-02-12T08:46:50.055Z,3.7
2019-02-12T08:48:50.043Z,3.7
2019-02-12T08:50:49.869Z,3.3
2019-02-12T08:52:50.379Z,3.7
2019-02-12T08:54:49.680Z,3.7
2019-02-12T08:56:50.500Z,3.4
2019-02-12T08:58:49.843Z,3.4
2019-02-12T09:00:50.082Z,3.2
2019-02-12T09:02:50.462Z,3.3
2019-02-12T09:04:50.283Z,3.5
2019-02-12T09:06:49.816Z,3.9
2019-02-12T09:08:50.065Z,3.9
2019-02-12T09:10:50.359Z,3.6
2019-02-12T09:12:49.777Z,3.0
2019-02-12T09:14:50.069Z,3.4
2019-02-12T09:16:50.412Z,3.7
2019-02-12T09:18:49.756Z,3.7
2019-02-12T09:20:50.055Z,3.3
2019-02-12T09:22:50.427Z,4.1
2019-02-12T09:24:49.831Z,3.7
2019-02-12T09:26:50.466Z,3.7
2019-02-12T09:28:49.919Z,3.5
2019-02-12T09:30:50.193Z,4.0
2019-02-12T09:32:49.760Z,4.2
2019-02-12T09:34:49.601Z,4.2
2019-02-12T09:36:50.140Z,4.1
2019-02-12T09:38:49.543Z,4.2
2019-02-12T09:40:49.858Z,3.2
2019-02-12T09:42:50.126Z,4.1
2019-02-12T09:44:50.316Z,4.1
2019-02-12T09:46:49.843Z,3.4
2019-02-12T09:48:50.173Z,3.6
2019-02-12T09:50:50.533Z,3.6
2019-02-12T09:52:49.921Z,4.2
2019-02-12T09:54:50.145Z,4.2
2019-02-12T09:56:49.577Z,3.8
2019-02-12T09:58:49.890Z,3.5
2019-02-12T10:00:50.163Z,3.9
2019-02-12T10:02:49.631Z,3.9
2019-02-12T10:04:49.945Z,4.1
2019-02-12T10:06:49.591Z,4.3
2019-02-12T10:08:49.990Z,4.1
2019-02-12T10:10:50.169Z,3.6
2019-02-12T10:12:50.430Z,3.6
2019-02-12T10:14:50.352Z,3.6
2019-02-12T10:16:49.929Z,4.1
2019-02-12T10:18:50.151Z,3.4
2019-02-12T10:20:50.488Z,4.4
2019-02-12T10:22:49.836Z,3.8
2019-02-12T10:24:50.274Z,3.8
2019-02-12T10:26:49.694Z,4.7
2019-02-12T10:28:49.687Z,3.7
2019-02-12T10:30:49.696Z,4.4
2019-02-12T10:32:49.827Z,4.4
2019-02-12T10:34:50.408Z,4.4
2019-02-12T10:36:49.668Z,4.5
2019-02-12T10:38:49.666Z,3.7
2019-02-12T10:40:49.773Z,3.0
2019-02-12T10:42:49.791Z,4.2
2019-02-12T10:44:49.731Z,4.2
2019-02-12T10:46:49.897Z,4.3
2019-02-12T10:48:49.933Z,3.5
2019-02-12T10:50:49.895Z,3.5
2019-02-12T10:52:49.901Z,3.5
2019-02-12T10:54:49.895Z,3.7
2019-02-12T10:56:50.210Z,4.0
2019-02-12T10:58:50.320Z,4.1
2019-02-12T11:00:50.212Z,3.7
2019-02-12T11:02:50.271Z,3.7
2019-02-12T11:04:49.855Z,4.0
2019-02-12T11:06:49.941Z,3.8
2019-02-12T11:08:50.061Z,4.0
2019-02-12T11:10:50.002Z,4.0
2019-02-12T11:12:50.001Z,3.6
2019-02-12T11:14:50.027Z,3.6
2019-02-12T11:16:50.147Z,3.9
2019-02-12T11:18:50.205Z,4.0
2019-02-12T11:20:50.181Z,4.0
2019-02-12T11:22:50.254Z,4.0
2019-02-12T11:24:50.218Z,3.8
2019-02-12T11:26:50.357Z,4.0
2019-02-12T11:28:50.493Z,4.0
2019-02-12T11:30:50.505Z,4.0
2019-02-12T11:32:50.439Z,4.0
2019-02-12T11:34:49.992Z,4.1
2019-02-12T11:36:50.107Z,4.3
2019-02-12T11:38:50.167Z,4.3
2019-02-12T11:40:50.122Z,4.5
2019-02-12T11:42:50.092Z,3.7
2019-02-12T11:44:50.133Z,3.6
2019-02-12T11:46:50.340Z,4.0
2019-02-12T11:48:50.264Z,3.8
2019-02-12T11:50:50.250Z,3.8
2019-02-12T11:52:50.228Z,3.7
2019-02-12T11:54:50.333Z,3.6
2019-02-12T11:56:50.451Z,3.6
2019-02-12T11:58:50.536Z,3.6
2019-02-12T12:00:49.556Z,3.6
2019-02-12T12:02:49.656Z,3.8
2019-02-12T12:04:50.099Z,2.9
2019-02-12T12:06:50.232Z,2.9
2019-02-12T12:08:50.236Z,3.4
2019-02-12T12:10:50.250Z,3.4
2019-02-12T12:12:50.249Z,3.1
2019-02-12T12:14:50.293Z,3.2
2019-02-12T12:16:50.476Z,3.4
2019-02-12T12:18:50.408Z,3.4
2019-02-12T12:20:50.466Z,3.3
2019-02-12T12:22:50.371Z,3.3
2019-02-12T12:24:51.800Z,3.0
2019-02-12T12:26:49.808Z,3.0
2019-02-12T12:28:49.997Z,2.9
2019-02-12T12:30:50.249Z,3.0
2019-02-12T12:32:50.380Z,3.6
2019-02-12T12:34:49.697Z,3.2
2019-02-12T12:36:49.894Z,3.2
2019-02-12T12:38:49.886Z,3.2
2019-02-12T12:40:49.917Z,3.1
2019-02-12T12:42:49.858Z,3.1
2019-02-12T12:44:49.874Z,3.0
2019-02-12T12:46:49.941Z,3.8
2019-02-12T12:48:49.834Z,3.8
2019-02-12T12:50:49.947Z,2.9
2019-02-12T12:52:50.186Z,3.0
2019-02-12T12:54:50.549Z,3.5
2019-02-12T12:56:49.882Z,3.5
2019-02-12T12:58:49.896Z,3.4
2019-02-12T13:00:49.862Z,3.3
2019-02-12T13:02:49.905Z,3.3
2019-02-12T13:04:50.307Z,3.3
2019-02-12T13:06:50.570Z,3.2
2019-02-12T13:08:49.667Z,3.3
2019-02-12T13:10:49.681Z,3.3
2019-02-12T13:12:49.678Z,2.8
2019-02-12T13:14:50.140Z,3.3
2019-02-12T13:16:50.245Z,3.3
2019-02-12T13:18:50.239Z,2.8
2019-02-12T13:20:50.226Z,3.2
2019-02-12T13:22:50.199Z,2.9
2019-02-12T13:24:50.248Z,3.0
2019-02-12T13:26:50.023Z,2.9
2019-02-12T13:28:50.187Z,2.9
2019-02-12T13:30:49.805Z,3.3
2019-02-12T13:32:49.810Z,3.2
2019-02-12T13:34:50.223Z,2.8
2019-02-12T13:36:50.307Z,2.8
2019-02-12T13:38:50.240Z,3.3
2019-02-12T13:40:50.219Z,3.2
2019-02-12T13:42:50.207Z,3.2
2019-02-12T13:44:50.221Z,3.7
2019-02-12T13:46:50.459Z,3.7
2019-02-12T13:48:50.399Z,2.9
2019-02-12T13:50:50.495Z,3.1
2019-02-12T13:52:49.613Z,3.2
2019-02-12T13:54:49.650Z,3.2
2019-02-12T13:56:49.725Z,3.1
2019-02-12T13:58:49.706Z,3.2
2019-02-12T14:00:49.816Z,2.8
2019-02-12T14:02:49.808Z,2.9
2019-02-12T14:04:50.140Z,2.9
2019-02-12T14:06:50.265Z,3.0
2019-02-12T14:08:50.256Z,3.0
2019-02-12T14:10:50.221Z,3.0
2019-02-12T14:12:50.277Z,3.0
2019-02-12T14:14:50.263Z,3.2
2019-02-12T14:16:50.369Z,2.9
2019-02-12T14:18:50.359Z,3.4
2019-02-12T14:20:49.560Z,3.6
2019-02-12T14:22:49.622Z,3.6
2019-02-12T14:24:49.730Z,3.5
2019-02-12T14:26:49.838Z,3.2
2019-02-12T14:28:49.757Z,3.7
2019-02-12T14:30:49.853Z,3.7
2019-02-12T14:32:49.852Z,3.2
2019-02-12T14:34:50.347Z,3.4
2019-02-12T14:36:50.488Z,3.3
2019-02-12T14:38:50.536Z,3.4
2019-02-12T14:40:49.596Z,3.3
2019-02-12T14:42:49.680Z,3.3
2019-02-12T14:44:49.822Z,3.6
2019-02-12T14:46:49.917Z,3.2
2019-02-12T14:48:49.917Z,3.3
2019-02-12T14:50:49.944Z,3.3
2019-02-12T14:52:49.985Z,3.3
2019-02-12T14:54:50.015Z,3.3
2019-02-12T14:56:50.183Z,3.6
2019-02-12T14:58:50.157Z,3.8
2019-02-12T15:00:50.172Z,3.4
2019-02-12T15:02:50.222Z,3.4
2019-02-12T15:04:49.544Z,3.6
2019-02-12T15:06:49.676Z,3.0
2019-02-12T15:08:49.775Z,3.3
2019-02-12T15:10:49.811Z,3.6
2019-02-12T15:12:49.779Z,3.7
2019-02-12T15:14:49.764Z,3.7
2019-02-12T15:16:49.912Z,3.5
2019-02-12T15:18:49.971Z,3.8
2019-02-12T15:20:49.939Z,3.8
2019-02-12T15:22:49.897Z,3.5
2019-02-12T15:24:49.868Z,3.6
2019-02-12T15:26:50.025Z,3.8
2019-02-12T15:28:51.268Z,3.7
2019-02-12T15:30:50.321Z,3.7
2019-02-12T15:32:50.306Z,3.4
2019-02-12T15:34:49.688Z,3.4
2019-02-12T15:36:49.749Z,3.4
2019-02-12T15:38:49.694Z,4.0
2019-02-12T15:40:49.854Z,4.0
2019-02-12T15:42:49.804Z,3.5
2019-02-12T15:44:49.832Z,4.1
2019-02-12T15:46:49.864Z,4.1
2019-02-12T15:48:49.857Z,3.9
2019-02-12T15:50:49.939Z,3.9
2019-02-12T15:52:50.035Z,3.8
2019-02-12T15:54:50.078Z,4.0
2019-02-12T15:56:50.277Z,3.9
2019-02-12T15:58:53.569Z,4.3
2019-02-12T16:00:49.658Z,4.3
2019-02-12T16:02:49.692Z,4.2
2019-02-12T16:04:50.318Z,4.3
2019-02-12T16:06:50.396Z,4.5
2019-02-12T16:08:53.782Z,4.5
2019-02-12T16:10:49.774Z,4.1
2019-02-12T16:12:51.783Z,4.5
2019-02-12T16:14:49.763Z,4.8
2019-02-12T16:16:53.601Z,4.8
2019-02-12T16:18:50.049Z,4.4
2019-02-12T16:20:50.054Z,4.4
2019-02-12T16:22:49.946Z,4.5
2019-02-12T16:24:50.035Z,4.8
2019-02-12T16:26:50.120Z,4.5
2019-02-12T16:28:50.108Z,4.8
2019-02-12T16:30:50.126Z,4.8
2019-02-12T16:32:50.058Z,6.8
2019-02-12T16:34:50.465Z,6.8
2019-02-12T16:36:49.685Z,5.3
2019-02-12T16:38:49.675Z,5.2
2019-02-12T16:40:49.698Z,5.2
2019-02-12T16:42:49.868Z,5.2
2019-02-12T16:44:49.777Z,5.2
2019-02-12T16:46:49.928Z,5.4
2019-02-12T16:48:50.193Z,5.4
2019-02-12T16:50:50.208Z,5.1
2019-02-12T16:52:50.193Z,4.9
2019-02-12T16:54:50.142Z,5.4
2019-02-12T16:56:50.263Z,5.0
2019-02-12T16:58:50.292Z,5.0
2019-02-12T17:00:50.379Z,5.3
2019-02-12T17:02:49.539Z,5.1
2019-02-12T17:04:49.990Z,5.1
2019-02-12T17:06:50.297Z,5.6
2019-02-12T17:08:50.271Z,5.6
2019-02-12T17:10:50.245Z,5.2
2019-02-12T17:12:50.157Z,5.4
2019-02-12T17:14:50.189Z,4.8
2019-02-12T17:16:50.371Z,4.8
2019-02-12T17:18:50.383Z,4.9
2019-02-12T17:20:50.388Z,5.4
2019-02-12T17:22:50.496Z,5.4
2019-02-12T17:24:49.568Z,5.3
2019-02-12T17:26:49.726Z,5.3
2019-02-12T17:28:49.721Z,5.7
2019-02-12T17:30:49.745Z,5.7
2019-02-12T17:32:49.643Z,5.7
2019-02-12T17:34:50.124Z,5.1
2019-02-12T17:36:50.279Z,5.1
2019-02-12T17:38:50.280Z,5.0
2019-02-12T17:40:50.312Z,5.0
2019-02-12T17:42:50.301Z,5.3
2019-02-12T17:44:50.275Z,5.1
2019-02-12T17:46:50.506Z,5.1
2019-02-12T17:48:50.388Z,4.8
2019-02-12T17:50:50.482Z,5.4
2019-02-12T17:52:49.520Z,5.4
2019-02-12T17:54:49.540Z,4.6
2019-02-12T17:56:49.693Z,4.6
2019-02-12T17:58:49.694Z,4.6
2019-02-12T18:00:49.841Z,8.1
2019-02-12T18:02:49.853Z,5.1
2019-02-12T18:04:50.218Z,5.1
2019-02-12T18:06:50.468Z,4.8
2019-02-12T18:08:50.442Z,5.0
2019-02-12T18:10:50.384Z,5.5
2019-02-12T18:12:50.352Z,5.2
2019-02-12T18:14:50.458Z,5.6
2019-02-12T18:16:49.667Z,5.6
2019-02-12T18:18:49.651Z,5.3
2019-02-12T18:20:49.726Z,5.7
2019-02-12T18:22:49.838Z,5.1
2019-02-12T18:24:49.841Z,5.1
2019-02-12T18:26:49.951Z,5.3
2019-02-12T18:28:49.986Z,6.7
2019-02-12T18:30:50.001Z,6.8
2019-02-12T18:32:50.043Z,6.6
2019-02-12T18:34:50.396Z,6.6
2019-02-12T18:36:49.592Z,5.1
2019-02-12T18:38:49.691Z,5.9
2019-02-12T18:40:49.797Z,5.1
2019-02-12T18:42:49.786Z,5.5
2019-02-12T18:44:49.740Z,5.5
2019-02-12T18:46:49.882Z,5.8
2019-02-12T18:48:49.947Z,6.0
2019-02-12T18:50:49.926Z,6.0
2019-02-12T18:52:49.880Z,5.9
2019-02-12T18:54:49.874Z,5.9
2019-02-12T18:56:49.952Z,6.2
2019-02-12T18:58:49.858Z,5.5
2019-02-12T19:00:49.876Z,5.1
2019-02-12T19:02:49.925Z,5.6
2019-02-12T19:04:50.257Z,5.6
2019-02-12T19:06:50.355Z,4.9
2019-02-12T19:08:50.382Z,4.7
2019-02-12T19:10:50.484Z,5.1
2019-02-12T19:12:49.605Z,5.1
2019-02-12T19:14:49.627Z,4.6
2019-02-12T19:16:49.847Z,5.2
2019-02-12T19:18:49.988Z,5.2
2019-02-12T19:20:49.920Z,4.8
2019-02-12T19:22:49.904Z,4.8
2019-02-12T19:24:49.951Z,4.4
2019-02-12T19:26:50.290Z,5.0
2019-02-12T19:28:50.199Z,5.0
2019-02-12T19:30:50.214Z,4.8
2019-02-12T19:32:50.250Z,4.8
2019-02-12T19:34:49.746Z,4.9
2019-02-12T19:36:49.882Z,4.8
2019-02-12T19:38:49.910Z,4.4
2019-02-12T19:40:50.172Z,4.8
2019-02-12T19:42:50.251Z,4.8
2019-02-12T19:44:50.207Z,4.9
2019-02-12T19:46:50.326Z,4.8
2019-02-12T19:48:50.393Z,4.3
2019-02-12T19:50:50.430Z,4.3
2019-02-12T19:52:50.380Z,4.4
2019-02-12T19:54:50.513Z,4.9
2019-02-12T19:56:49.715Z,4.5
2019-02-12T19:58:50.500Z,4.2
2019-02-12T20:00:49.542Z,4.2
2019-02-12T20:02:49.609Z,4.2
2019-02-12T20:04:50.047Z,4.6
2019-02-12T20:06:50.089Z,4.2
2019-02-12T20:08:50.097Z,4.3
2019-02-12T20:10:50.137Z,4.3
2019-02-12T20:12:50.184Z,5.2
2019-02-12T20:14:50.208Z,4.5
2019-02-12T20:16:50.333Z,4.5
2019-02-12T20:18:50.347Z,4.3
2019-02-12T20:20:50.348Z,4.3
2019-02-12T20:22:50.331Z,4.6
2019-02-12T20:24:50.391Z,4.4
2019-02-12T20:26:49.675Z,5.1
2019-02-12T20:28:49.757Z,4.5
2019-02-12T20:30:49.994Z,4.5
2019-02-12T20:32:50.012Z,4.6
2019-02-12T20:34:50.439Z,5.2
2019-02-12T20:36:49.635Z,4.6
2019-02-12T20:38:49.665Z,4.6
2019-02-12T20:40:49.708Z,5.3
2019-02-12T20:42:49.863Z,5.3
2019-02-12T20:44:49.863Z,5.6
2019-02-12T20:46:50.037Z,5.6
2019-02-12T20:48:50.120Z,5.4
2019-02-12T20:50:50.287Z,5.3
2019-02-12T20:52:50.542Z,5.6
2019-02-12T20:54:49.534Z,5.6
2019-02-12T20:56:49.709Z,5.4
2019-02-12T20:58:49.779Z,5.4
2019-02-12T21:00:49.789Z,4.9
2019-02-12T21:02:49.796Z,4.8
2019-02-12T21:04:50.226Z,4.5
2019-02-12T21:06:50.366Z,4.7
2019-02-12T21:08:50.457Z,4.7
2019-02-12T21:10:50.485Z,4.4
2019-02-12T21:12:49.602Z,4.4
2019-02-12T21:14:49.577Z,4.8
2019-02-12T21:16:49.726Z,4.8
2019-02-12T21:18:49.733Z,4.5
2019-02-12T21:20:49.743Z,4.4
2019-02-12T21:22:49.729Z,4.3
2019-02-12T21:24:49.902Z,4.7
2019-02-12T21:26:50.023Z,4.7
2019-02-12T21:28:50.148Z,5.4
2019-02-12T21:30:50.323Z,5.0
2019-02-12T21:32:50.491Z,5.2
2019-02-12T21:34:49.833Z,5.2
2019-02-12T21:36:50.131Z,4.6
2019-02-12T21:38:50.202Z,4.6
2019-02-12T21:40:50.258Z,4.7
2019-02-12T21:42:50.293Z,4.6
2019-02-12T21:44:50.358Z,4.6
2019-02-12T21:46:50.469Z,4.6
2019-02-12T21:48:49.656Z,4.3
2019-02-12T21:50:49.814Z,4.3
2019-02-12T21:52:49.940Z,4.2
2019-02-12T21:54:49.978Z,4.2
2019-02-12T21:56:50.183Z,4.6
2019-02-12T21:58:50.192Z,4.7
2019-02-12T22:00:50.253Z,4.6
2019-02-12T22:02:50.315Z,4.6
2019-02-12T22:04:49.781Z,4.6
2019-02-12T22:06:49.871Z,4.8
2019-02-12T22:08:49.997Z,4.2
2019-02-12T22:10:50.114Z,4.6
2019-02-12T22:12:50.193Z,4.6
2019-02-12T22:14:50.225Z,4.6
2019-02-12T22:16:50.376Z,4.3
2019-02-12T22:18:49.591Z,4.5
2019-02-12T22:20:49.583Z,4.3
2019-02-12T22:22:49.681Z,4.3
2019-02-12T22:24:49.836Z,4.6
2019-02-12T22:26:50.006Z,4.7
2019-02-12T22:28:50.035Z,4.2
2019-02-12T22:30:50.127Z,4.5
2019-02-12T22:32:50.161Z,4.6
2019-02-12T22:34:49.669Z,4.6
2019-02-12T22:36:49.853Z,4.5
2019-02-12T22:38:49.871Z,4.4
2019-02-12T22:40:49.833Z,4.2
2019-02-12T22:42:49.863Z,4.2
2019-02-12T22:44:49.916Z,4.1
2019-02-12T22:46:49.988Z,4.4
2019-02-12T22:48:49.966Z,4.5
2019-02-12T22:50:50.021Z,4.3
2019-02-12T22:52:50.098Z,3.8
2019-02-12T22:54:50.121Z,3.8
2019-02-12T22:56:50.221Z,4.0
2019-02-12T22:58:50.252Z,4.8
2019-02-12T23:00:50.375Z,4.9
2019-02-12T23:02:50.386Z,4.9
2019-02-12T23:04:49.826Z,3.8
2019-02-12T23:06:50.137Z,4.2
2019-02-12T23:08:50.192Z,4.5
2019-02-12T23:10:50.192Z,4.5
2019-02-12T23:12:50.178Z,4.3
2019-02-12T23:14:50.251Z,4.3
2019-02-12T23:16:50.503Z,4.4
2019-02-12T23:18:50.496Z,4.2
2019-02-12T23:20:49.529Z,4.2
2019-02-12T23:22:49.611Z,3.9
2019-02-12T23:24:49.711Z,4.0
2019-02-12T23:26:49.985Z,4.3
2019-02-12T23:28:50.074Z,4.3
2019-02-12T23:30:50.119Z,3.8
2019-02-12T23:32:50.118Z,3.8
2019-02-12T23:34:57.474Z,4.2
2019-02-12T23:36:49.739Z,4.0
2019-02-12T23:38:49.827Z,3.9
2019-02-12T23:40:49.803Z,3.8
2019-02-12T23:42:49.830Z,3.8
2019-02-12T23:44:49.846Z,4.0
2019-02-12T23:46:50.081Z,4.2
2019-02-12T23:48:50.102Z,3.9
2019-02-12T23:50:50.138Z,3.6
2019-02-12T23:52:50.164Z,3.6
2019-02-12T23:54:50.148Z,3.9
2019-02-12T23:56:50.239Z,4.1
2019-02-12T23:58:50.261Z,3.9
