createdAt,value
2019-04-21T00:01:00.403Z,11.78
2019-04-21T00:15:55.885Z,10.78
2019-04-21T00:31:12.638Z,11.40
2019-04-21T00:45:59.908Z,12.23
2019-04-21T01:01:12.541Z,12.55
2019-04-21T01:16:21.234Z,14.15
2019-04-21T01:31:10.933Z,14.13
2019-04-21T01:46:11.208Z,10.68
2019-04-21T02:01:08.489Z,11.97
2019-04-21T02:16:34.297Z,12.53
2019-04-21T02:31:57.055Z,13.25
2019-04-21T02:46:50.255Z,13.50
2019-04-21T03:46:23.188Z,16.50
2019-04-21T04:16:33.693Z,15.35
2019-04-21T04:46:18.203Z,17.30
2019-04-21T05:01:32.621Z,17.75
2019-04-21T05:16:24.386Z,19.27
2019-04-21T05:31:27.096Z,20.30
2019-04-21T05:46:14.277Z,22.40
2019-04-21T06:01:27.547Z,19.87
2019-04-21T06:16:20.156Z,21.48
2019-04-21T06:31:57.609Z,21.70
2019-04-21T06:46:26.222Z,23.07
2019-04-21T07:01:21.609Z,20.80
2019-04-21T07:16:19.443Z,22.27
2019-04-21T07:31:25.414Z,21.68
2019-04-21T07:46:10.714Z,22.75
2019-04-21T08:01:48.474Z,21.00
2019-04-21T08:16:12.802Z,19.07
2019-04-21T08:31:49.942Z,20.68
2019-04-21T08:46:13.716Z,19.12
2019-04-21T09:16:17.087Z,10.63
2019-04-21T09:30:57.771Z,8.70
2019-04-21T09:45:51.980Z,8.68
2019-04-21T10:01:04.886Z,7.25
2019-04-21T10:15:58.672Z,7.95
2019-04-21T10:30:53.926Z,7.03
2019-04-21T10:45:50.816Z,7.40
2019-04-21T11:00:55.712Z,7.00
2019-04-21T11:15:51.165Z,6.92
2019-04-21T11:31:00.578Z,7.00
2019-04-21T11:45:58.053Z,7.70
2019-04-21T12:01:00.007Z,6.90
2019-04-21T12:15:52.722Z,8.05
2019-04-21T13:01:00.953Z,6.75
2019-04-21T13:15:51.705Z,7.37
2019-04-21T13:30:50.752Z,6.75
2019-04-21T13:45:52.150Z,6.70
2019-04-21T14:15:51.748Z,7.00
2019-04-21T14:30:50.547Z,7.60
2019-04-21T14:45:56.719Z,6.67
2019-04-21T15:00:55.601Z,7.62
2019-04-21T15:15:52.204Z,7.50
2019-04-21T15:30:50.550Z,7.08
2019-04-21T15:45:50.799Z,6.72
2019-04-21T16:00:56.500Z,7.17
2019-04-21T16:15:50.644Z,9.18
2019-04-21T16:30:52.145Z,8.05
2019-04-21T16:45:50.787Z,9.03
2019-04-21T17:16:07.841Z,9.33
2019-04-21T17:30:54.561Z,8.70
2019-04-21T17:45:51.051Z,9.43
2019-04-21T18:01:45.520Z,11.97
2019-04-21T18:16:11.077Z,11.95
2019-04-21T19:01:05.304Z,13.95
2019-04-21T19:16:31.251Z,11.90
2019-04-21T19:31:26.201Z,11.20
2019-04-21T19:46:14.450Z,11.30
2019-04-21T20:00:55.531Z,14.10
2019-04-21T20:16:21.628Z,17.62
2019-04-21T20:31:13.029Z,17.02
2019-04-21T21:16:13.491Z,16.00
2019-04-21T21:31:07.273Z,19.35
2019-04-21T21:45:55.670Z,26.40
2019-04-21T22:00:58.445Z,25.05
2019-04-21T22:15:56.454Z,20.57
2019-04-21T22:30:57.111Z,15.50
2019-04-21T22:45:53.514Z,15.32
2019-04-21T23:15:55.392Z,14.60
2019-04-21T23:31:19.815Z,14.23
2019-04-21T23:45:52.005Z,13.43
