createdAt,value
2022-12-31T00:01:58.781Z,16.67
2022-12-31T00:04:26.255Z,16.33
2022-12-31T00:06:53.743Z,18.60
2022-12-31T00:09:22.517Z,20.23
2022-12-31T00:11:49.915Z,18.20
2022-12-31T00:14:17.354Z,15.77
2022-12-31T00:16:44.855Z,17.40
2022-12-31T00:19:12.672Z,16.63
2022-12-31T00:21:40.336Z,17.75
2022-12-31T00:24:08.271Z,17.73
2022-12-31T00:26:36.150Z,18.73
2022-12-31T00:29:04.657Z,18.98
2022-12-31T00:31:35.157Z,18.25
2022-12-31T00:34:02.775Z,17.80
2022-12-31T00:36:35.883Z,19.67
2022-12-31T00:39:05.662Z,15.70
2022-12-31T00:41:33.503Z,16.15
2022-12-31T00:44:00.959Z,16.25
2022-12-31T00:46:28.539Z,16.83
2022-12-31T00:48:56.005Z,18.90
2022-12-31T00:51:26.944Z,15.53
2022-12-31T00:53:55.855Z,15.85
2022-12-31T00:56:26.545Z,18.70
2022-12-31T00:58:55.248Z,15.65
2022-12-31T01:01:35.993Z,16.92
2022-12-31T01:04:11.154Z,19.40
2022-12-31T01:06:38.847Z,16.52
2022-12-31T01:09:07.487Z,14.90
2022-12-31T01:11:35.048Z,15.93
2022-12-31T01:14:05.780Z,19.38
2022-12-31T01:16:36.973Z,17.10
2022-12-31T01:19:07.525Z,17.98
2022-12-31T01:21:36.097Z,15.40
2022-12-31T01:24:04.191Z,17.05
2022-12-31T01:26:32.072Z,17.98
2022-12-31T01:28:59.493Z,15.83
2022-12-31T01:31:27.428Z,18.15
2022-12-31T01:33:55.142Z,18.75
2022-12-31T01:36:26.817Z,17.58
2022-12-31T01:38:55.880Z,22.08
2022-12-31T01:41:27.045Z,19.50
2022-12-31T01:44:03.490Z,17.95
2022-12-31T01:46:42.159Z,20.00
2022-12-31T01:49:32.813Z,17.80
2022-12-31T01:52:19.658Z,18.55
2022-12-31T01:54:56.436Z,17.20
2022-12-31T01:57:25.947Z,17.55
2022-12-31T01:59:55.173Z,17.92
2022-12-31T02:02:23.462Z,18.13
2022-12-31T02:04:55.651Z,18.35
2022-12-31T02:07:23.529Z,19.20
2022-12-31T02:09:51.874Z,18.52
2022-12-31T02:12:19.817Z,19.80
2022-12-31T02:14:51.985Z,18.38
2022-12-31T02:17:28.437Z,16.13
2022-12-31T02:20:29.413Z,17.53
2022-12-31T02:23:41.976Z,19.63
2022-12-31T02:26:11.951Z,15.93
2022-12-31T02:29:30.199Z,16.77
2022-12-31T02:32:05.375Z,14.45
2022-12-31T02:34:50.931Z,15.45
2022-12-31T02:37:23.592Z,15.70
2022-12-31T02:39:51.747Z,18.10
2022-12-31T02:42:19.150Z,15.13
2022-12-31T02:44:46.527Z,15.00
2022-12-31T02:47:27.499Z,13.85
2022-12-31T02:50:22.229Z,14.83
2022-12-31T02:53:20.155Z,15.68
2022-12-31T02:56:05.232Z,14.95
2022-12-31T02:59:19.992Z,15.38
2022-12-31T03:02:14.003Z,15.95
2022-12-31T03:04:48.852Z,15.13
2022-12-31T03:07:27.249Z,14.68
2022-12-31T03:09:55.237Z,15.95
2022-12-31T03:12:47.425Z,15.02
2022-12-31T03:15:21.217Z,15.07
2022-12-31T03:18:15.082Z,16.10
2022-12-31T03:21:06.535Z,14.05
2022-12-31T03:23:50.297Z,14.02
2022-12-31T03:26:17.741Z,15.60
2022-12-31T03:28:47.975Z,15.13
2022-12-31T03:31:16.572Z,15.00
2022-12-31T03:33:44.156Z,15.45
2022-12-31T03:36:14.364Z,16.33
2022-12-31T03:38:41.916Z,13.63
2022-12-31T03:41:12.259Z,15.10
2022-12-31T03:43:39.714Z,15.63
2022-12-31T03:46:09.630Z,16.77
2022-12-31T03:48:37.071Z,14.38
2022-12-31T03:51:05.697Z,13.10
2022-12-31T03:53:34.916Z,15.05
2022-12-31T03:56:02.358Z,16.77
2022-12-31T03:58:29.779Z,14.65
2022-12-31T04:00:57.328Z,16.08
2022-12-31T04:03:24.859Z,15.23
2022-12-31T04:05:55.940Z,14.00
2022-12-31T04:08:24.151Z,12.73
2022-12-31T04:10:51.646Z,12.30
2022-12-31T04:13:19.054Z,14.70
2022-12-31T04:15:50.187Z,12.60
2022-12-31T04:18:17.645Z,12.43
2022-12-31T04:20:45.114Z,13.07
2022-12-31T04:23:12.531Z,13.68
2022-12-31T04:25:39.966Z,10.55
2022-12-31T04:28:07.379Z,12.65
2022-12-31T04:30:34.846Z,10.35
2022-12-31T04:33:02.239Z,13.23
2022-12-31T04:35:29.671Z,13.98
2022-12-31T04:37:57.057Z,13.23
2022-12-31T04:40:24.506Z,13.55
2022-12-31T04:42:51.873Z,13.88
2022-12-31T04:45:19.264Z,11.47
2022-12-31T04:47:46.732Z,17.60
2022-12-31T04:50:14.125Z,11.55
2022-12-31T04:52:43.041Z,10.98
2022-12-31T04:55:11.009Z,13.60
2022-12-31T04:57:38.629Z,10.93
2022-12-31T05:00:06.688Z,14.00
2022-12-31T05:02:34.221Z,12.63
2022-12-31T05:05:01.783Z,14.88
2022-12-31T05:07:29.185Z,12.52
2022-12-31T05:09:56.572Z,11.38
2022-12-31T05:12:24.141Z,11.57
2022-12-31T05:14:51.505Z,12.43
2022-12-31T05:17:20.826Z,11.43
2022-12-31T05:19:48.229Z,13.85
2022-12-31T05:22:30.785Z,15.05
2022-12-31T05:25:00.295Z,12.63
2022-12-31T05:27:31.266Z,13.65
2022-12-31T05:30:00.142Z,12.95
2022-12-31T05:32:27.744Z,16.55
2022-12-31T05:34:55.204Z,16.73
2022-12-31T05:37:22.834Z,14.57
2022-12-31T05:39:50.307Z,18.38
2022-12-31T05:42:17.920Z,18.83
2022-12-31T05:44:45.391Z,15.95
2022-12-31T05:47:13.108Z,19.00
2022-12-31T05:49:40.512Z,19.53
2022-12-31T05:52:08.549Z,16.55
2022-12-31T05:54:36.719Z,14.43
2022-12-31T05:57:04.987Z,16.77
2022-12-31T05:59:32.592Z,13.65
2022-12-31T06:02:00.410Z,13.07
2022-12-31T06:04:27.956Z,15.27
2022-12-31T06:06:55.450Z,14.88
2022-12-31T06:09:23.074Z,19.52
2022-12-31T06:11:50.530Z,19.40
2022-12-31T06:14:17.954Z,32.53
2022-12-31T06:16:45.472Z,16.83
2022-12-31T06:19:12.952Z,21.35
2022-12-31T06:21:40.399Z,47.83
2022-12-31T06:24:10.775Z,23.63
2022-12-31T06:26:38.207Z,16.15
2022-12-31T06:29:05.660Z,16.60
2022-12-31T06:31:33.247Z,31.55
2022-12-31T06:34:00.752Z,36.78
2022-12-31T06:36:28.434Z,22.70
2022-12-31T06:38:58.636Z,21.05
2022-12-31T06:41:26.049Z,17.47
2022-12-31T06:43:53.599Z,18.85
2022-12-31T06:46:21.058Z,20.38
2022-12-31T06:48:48.483Z,16.20
2022-12-31T06:51:18.723Z,18.02
2022-12-31T06:53:49.015Z,19.17
2022-12-31T06:56:25.271Z,13.82
2022-12-31T06:58:56.145Z,12.73
2022-12-31T07:01:46.167Z,17.15
2022-12-31T07:04:56.920Z,18.10
2022-12-31T07:08:01.861Z,17.07
2022-12-31T07:10:38.453Z,15.35
2022-12-31T07:13:05.841Z,19.15
2022-12-31T07:15:36.214Z,15.20
2022-12-31T07:18:14.896Z,17.25
2022-12-31T07:20:42.554Z,14.73
2022-12-31T07:23:10.254Z,13.98
2022-12-31T07:25:41.260Z,17.33
2022-12-31T07:28:20.195Z,15.55
2022-12-31T07:31:00.455Z,17.92
2022-12-31T07:33:52.086Z,15.70
2022-12-31T07:36:47.404Z,14.88
2022-12-31T07:39:26.629Z,14.68
2022-12-31T07:42:04.371Z,16.25
2022-12-31T07:44:57.673Z,19.65
2022-12-31T07:47:27.829Z,17.10
2022-12-31T07:49:56.836Z,16.00
2022-12-31T07:52:24.943Z,15.80
2022-12-31T07:54:52.531Z,15.88
2022-12-31T07:57:21.585Z,18.52
2022-12-31T08:00:04.493Z,15.13
2022-12-31T08:02:46.041Z,15.53
2022-12-31T08:05:31.620Z,16.13
2022-12-31T08:08:11.282Z,17.73
2022-12-31T08:10:47.598Z,17.88
2022-12-31T08:13:17.394Z,17.70
2022-12-31T08:15:45.210Z,17.37
2022-12-31T08:18:12.790Z,14.50
2022-12-31T08:20:55.240Z,14.75
2022-12-31T08:23:56.741Z,16.50
2022-12-31T08:26:30.750Z,20.30
2022-12-31T08:29:23.133Z,16.13
2022-12-31T08:32:17.078Z,19.40
2022-12-31T08:35:03.228Z,17.45
2022-12-31T08:37:43.692Z,15.82
2022-12-31T08:40:32.173Z,19.45
2022-12-31T08:43:30.560Z,18.98
2022-12-31T08:45:59.202Z,22.93
2022-12-31T08:48:43.029Z,21.37
2022-12-31T08:51:19.013Z,16.25
2022-12-31T08:53:48.495Z,19.63
2022-12-31T08:56:30.342Z,22.73
2022-12-31T08:59:16.543Z,18.38
2022-12-31T09:02:08.449Z,15.37
2022-12-31T09:04:45.219Z,15.77
2022-12-31T09:07:14.979Z,18.58
2022-12-31T09:09:56.567Z,16.35
2022-12-31T09:13:09.852Z,15.20
2022-12-31T09:16:22.293Z,19.15
2022-12-31T09:18:49.873Z,20.97
2022-12-31T09:21:17.649Z,13.68
2022-12-31T09:23:45.693Z,16.35
2022-12-31T09:26:36.155Z,12.38
2022-12-31T09:29:09.645Z,12.13
2022-12-31T09:32:04.221Z,12.30
2022-12-31T09:34:58.098Z,15.07
2022-12-31T09:37:46.610Z,15.75
2022-12-31T09:40:52.097Z,15.90
2022-12-31T09:43:59.076Z,17.48
2022-12-31T09:46:34.327Z,13.50
2022-12-31T09:49:16.876Z,18.27
2022-12-31T09:52:10.025Z,14.63
2022-12-31T09:54:52.484Z,15.90
2022-12-31T09:57:23.176Z,15.65
2022-12-31T10:00:17.716Z,15.30
2022-12-31T10:02:52.370Z,14.57
2022-12-31T10:06:06.543Z,11.17
2022-12-31T10:09:02.447Z,12.05
2022-12-31T10:11:55.544Z,13.30
2022-12-31T10:14:47.340Z,13.63
2022-12-31T10:17:37.216Z,13.95
2022-12-31T10:20:12.105Z,14.77
2022-12-31T10:23:10.841Z,11.55
2022-12-31T10:26:09.076Z,12.98
2022-12-31T10:28:59.092Z,13.38
2022-12-31T10:31:49.755Z,15.63
2022-12-31T10:34:26.572Z,18.63
2022-12-31T10:37:06.843Z,15.38
2022-12-31T10:39:44.806Z,14.52
2022-12-31T10:42:46.737Z,17.33
2022-12-31T10:45:32.975Z,14.52
2022-12-31T10:48:38.127Z,14.70
2022-12-31T10:51:24.839Z,18.30
2022-12-31T10:54:18.950Z,11.82
2022-12-31T10:57:07.462Z,15.07
2022-12-31T10:59:59.444Z,14.23
2022-12-31T11:02:30.140Z,13.43
2022-12-31T11:05:35.586Z,13.37
2022-12-31T11:08:18.564Z,11.90
2022-12-31T11:11:23.224Z,12.07
2022-12-31T11:14:24.816Z,9.48
2022-12-31T11:17:11.028Z,12.82
2022-12-31T11:19:55.256Z,10.65
2022-12-31T11:22:42.100Z,13.20
2022-12-31T11:25:15.466Z,20.73
2022-12-31T11:28:03.894Z,15.38
2022-12-31T11:30:56.325Z,14.40
2022-12-31T11:33:26.896Z,14.30
2022-12-31T11:36:09.749Z,13.90
2022-12-31T11:39:00.845Z,15.43
2022-12-31T11:41:42.461Z,11.43
2022-12-31T11:44:23.918Z,11.38
2022-12-31T11:46:58.732Z,10.75
2022-12-31T11:49:49.800Z,12.40
2022-12-31T11:52:50.224Z,15.97
2022-12-31T11:55:55.358Z,12.33
2022-12-31T11:58:29.791Z,11.32
2022-12-31T12:01:25.377Z,11.02
2022-12-31T12:03:53.312Z,12.68
2022-12-31T12:06:30.597Z,12.10
2022-12-31T12:09:08.217Z,13.13
2022-12-31T12:11:38.995Z,8.70
2022-12-31T12:14:31.798Z,13.77
2022-12-31T12:17:08.961Z,9.35
2022-12-31T12:19:43.907Z,14.32
2022-12-31T12:22:14.462Z,11.50
2022-12-31T12:24:58.919Z,10.90
2022-12-31T12:27:35.782Z,11.77
2022-12-31T12:30:10.862Z,10.73
2022-12-31T12:32:38.660Z,11.85
2022-12-31T12:35:19.732Z,9.82
2022-12-31T12:37:47.383Z,11.40
2022-12-31T12:40:29.865Z,10.90
2022-12-31T12:43:02.239Z,8.98
2022-12-31T12:45:47.660Z,10.43
2022-12-31T12:48:39.291Z,10.07
2022-12-31T12:51:37.646Z,10.27
2022-12-31T12:54:39.374Z,11.57
2022-12-31T12:57:09.747Z,10.05
2022-12-31T12:59:54.484Z,10.35
2022-12-31T13:02:57.394Z,10.35
2022-12-31T13:05:48.358Z,10.95
2022-12-31T13:08:28.486Z,14.07
2022-12-31T13:10:59.868Z,10.55
2022-12-31T13:13:32.371Z,11.82
2022-12-31T13:16:30.477Z,10.85
2022-12-31T13:19:20.297Z,8.32
2022-12-31T13:22:05.101Z,9.27
2022-12-31T13:25:03.108Z,13.55
2022-12-31T13:27:44.741Z,14.55
2022-12-31T13:30:23.678Z,9.45
2022-12-31T13:33:28.366Z,8.60
2022-12-31T13:36:04.890Z,11.80
2022-12-31T13:38:49.053Z,11.53
2022-12-31T13:41:35.608Z,10.55
2022-12-31T13:44:17.103Z,14.80
2022-12-31T13:46:47.155Z,9.88
2022-12-31T13:49:33.088Z,11.68
2022-12-31T13:52:24.743Z,9.37
2022-12-31T13:55:19.369Z,9.07
2022-12-31T13:58:20.872Z,9.93
2022-12-31T14:00:53.648Z,11.57
2022-12-31T14:03:47.983Z,9.85
2022-12-31T14:06:35.805Z,11.63
2022-12-31T14:09:03.465Z,10.27
2022-12-31T14:11:55.895Z,11.77
2022-12-31T14:14:49.327Z,14.15
2022-12-31T14:17:24.315Z,13.05
2022-12-31T14:20:04.387Z,12.13
2022-12-31T14:23:10.205Z,16.40
2022-12-31T14:26:00.488Z,11.73
2022-12-31T14:28:46.856Z,19.10
2022-12-31T14:31:34.707Z,12.32
2022-12-31T14:34:11.359Z,14.20
2022-12-31T14:37:14.150Z,13.25
2022-12-31T14:40:06.520Z,15.30
2022-12-31T14:43:05.920Z,14.50
2022-12-31T14:45:33.679Z,14.68
2022-12-31T14:48:21.861Z,14.37
2022-12-31T14:50:50.521Z,17.67
2022-12-31T14:53:27.389Z,15.55
2022-12-31T14:56:04.207Z,17.27
2022-12-31T14:58:38.017Z,18.58
2022-12-31T15:01:22.701Z,15.40
2022-12-31T15:03:50.869Z,11.02
2022-12-31T15:06:24.204Z,14.90
2022-12-31T15:09:19.970Z,12.98
2022-12-31T15:12:02.819Z,14.75
2022-12-31T15:14:39.545Z,13.10
2022-12-31T15:17:43.471Z,12.43
2022-12-31T15:21:08.696Z,14.25
2022-12-31T15:23:39.600Z,12.82
2022-12-31T15:26:08.639Z,16.42
2022-12-31T15:28:39.508Z,14.43
2022-12-31T15:31:21.727Z,13.10
2022-12-31T15:34:04.316Z,14.07
2022-12-31T15:36:39.011Z,20.05
2022-12-31T15:39:22.090Z,13.15
2022-12-31T15:42:35.501Z,15.55
2022-12-31T15:44:57.151Z,11.70
2022-12-31T15:47:37.474Z,17.50
2022-12-31T15:50:22.643Z,15.82
2022-12-31T15:52:57.419Z,12.20
2022-12-31T15:55:43.060Z,13.60
2022-12-31T15:58:14.314Z,18.03
2022-12-31T16:01:10.073Z,16.75
2022-12-31T16:03:42.461Z,22.35
2022-12-31T16:06:15.754Z,32.08
2022-12-31T16:08:54.357Z,26.92
2022-12-31T16:11:23.194Z,24.67
2022-12-31T16:13:54.133Z,20.00
2022-12-31T16:16:26.650Z,23.83
2022-12-31T16:18:54.720Z,22.27
2022-12-31T16:21:40.156Z,26.08
2022-12-31T16:24:30.325Z,29.20
2022-12-31T16:27:03.078Z,23.42
2022-12-31T16:29:31.029Z,34.08
2022-12-31T16:31:58.645Z,39.55
2022-12-31T16:34:29.138Z,41.90
2022-12-31T16:37:04.922Z,25.37
2022-12-31T16:39:37.096Z,25.63
2022-12-31T16:42:13.717Z,23.67
2022-12-31T16:44:41.817Z,22.65
2022-12-31T16:47:15.775Z,34.72
2022-12-31T16:49:46.373Z,31.47
2022-12-31T16:52:46.075Z,27.55
2022-12-31T16:55:19.826Z,30.73
2022-12-31T16:58:41.253Z,23.13
2022-12-31T17:01:19.167Z,36.35
2022-12-31T17:03:53.718Z,31.13
2022-12-31T17:06:21.845Z,22.92
2022-12-31T17:08:59.629Z,25.95
2022-12-31T17:11:41.891Z,21.67
2022-12-31T17:14:09.366Z,20.17
2022-12-31T17:16:42.832Z,24.20
2022-12-31T17:19:28.574Z,25.87
2022-12-31T17:21:56.327Z,25.95
2022-12-31T17:24:25.575Z,33.38
2022-12-31T17:26:53.704Z,29.10
2022-12-31T17:29:26.394Z,27.35
2022-12-31T17:32:07.618Z,21.03
2022-12-31T17:34:40.222Z,24.95
2022-12-31T17:37:11.593Z,19.92
2022-12-31T17:39:45.216Z,27.05
2022-12-31T17:42:15.342Z,22.17
2022-12-31T17:44:49.529Z,22.97
2022-12-31T17:47:17.176Z,21.15
2022-12-31T17:49:46.430Z,20.35
2022-12-31T17:52:18.180Z,20.73
2022-12-31T17:54:48.831Z,20.63
2022-12-31T17:57:27.409Z,21.10
2022-12-31T17:59:55.072Z,28.58
2022-12-31T18:02:25.835Z,29.98
2022-12-31T18:04:54.506Z,22.50
2022-12-31T18:07:21.958Z,25.55
2022-12-31T18:12:52.191Z,19.65
2022-12-31T18:15:22.502Z,26.58
2022-12-31T18:17:52.825Z,21.27
2022-12-31T18:20:20.686Z,19.75
2022-12-31T18:22:50.857Z,20.63
2022-12-31T18:25:29.531Z,22.52
2022-12-31T18:27:57.146Z,20.25
2022-12-31T18:30:27.170Z,23.15
2022-12-31T18:32:54.726Z,20.88
2022-12-31T18:38:13.416Z,20.83
2022-12-31T18:40:44.552Z,23.45
2022-12-31T18:43:19.524Z,31.30
2022-12-31T18:45:48.029Z,28.10
2022-12-31T18:48:18.617Z,24.37
2022-12-31T18:50:47.050Z,23.63
2022-12-31T18:53:23.657Z,43.90
2022-12-31T18:55:54.850Z,22.52
2022-12-31T18:58:22.843Z,24.88
2022-12-31T19:00:54.467Z,21.73
2022-12-31T19:03:28.396Z,21.85
2022-12-31T19:05:56.468Z,26.52
2022-12-31T19:08:24.578Z,26.60
2022-12-31T19:10:56.745Z,34.97
2022-12-31T19:13:24.247Z,41.80
2022-12-31T19:15:55.885Z,23.70
2022-12-31T19:18:23.362Z,25.83
2022-12-31T19:20:52.182Z,22.48
2022-12-31T19:23:22.443Z,22.73
2022-12-31T19:25:50.115Z,24.00
2022-12-31T19:28:23.598Z,22.80
2022-12-31T19:30:52.983Z,27.40
2022-12-31T19:33:20.587Z,26.52
2022-12-31T19:35:48.592Z,35.60
2022-12-31T19:38:19.131Z,26.10
2022-12-31T19:40:47.690Z,29.00
2022-12-31T19:43:17.216Z,28.38
2022-12-31T19:45:45.435Z,31.52
2022-12-31T19:48:15.201Z,29.90
2022-12-31T19:50:45.636Z,33.08
2022-12-31T19:53:16.617Z,31.17
2022-12-31T19:55:44.308Z,29.40
2022-12-31T19:58:21.268Z,31.98
2022-12-31T20:00:55.864Z,30.50
2022-12-31T20:03:28.950Z,28.42
2022-12-31T20:06:08.919Z,32.37
2022-12-31T20:08:38.527Z,32.13
2022-12-31T20:11:23.451Z,29.33
2022-12-31T20:13:53.740Z,34.45
2022-12-31T20:16:24.692Z,31.63
2022-12-31T20:18:52.535Z,32.47
2022-12-31T20:21:22.711Z,33.30
2022-12-31T20:23:52.155Z,35.47
2022-12-31T20:26:21.413Z,32.90
2022-12-31T20:28:49.096Z,34.78
2022-12-31T20:31:19.404Z,89.53
2022-12-31T20:33:47.176Z,53.80
2022-12-31T20:36:15.996Z,35.13
2022-12-31T20:38:44.025Z,67.35
2022-12-31T20:41:16.959Z,85.05
2022-12-31T20:43:45.083Z,80.45
2022-12-31T20:46:21.672Z,73.90
2022-12-31T20:48:51.751Z,40.37
2022-12-31T20:51:20.561Z,44.40
2022-12-31T20:53:55.198Z,38.55
2022-12-31T20:56:24.713Z,37.20
2022-12-31T20:58:52.106Z,35.63
2022-12-31T21:01:20.457Z,39.57
2022-12-31T21:04:06.171Z,41.00
2022-12-31T21:06:35.653Z,45.28
2022-12-31T21:09:05.511Z,43.75
2022-12-31T21:11:51.447Z,36.38
2022-12-31T21:14:19.036Z,34.38
2022-12-31T21:16:46.470Z,36.53
2022-12-31T21:19:13.949Z,34.40
2022-12-31T21:21:41.598Z,27.70
2022-12-31T21:24:09.263Z,30.73
2022-12-31T21:26:36.891Z,29.23
2022-12-31T21:29:04.334Z,25.57
2022-12-31T21:31:31.855Z,28.90
2022-12-31T21:33:59.295Z,24.98
2022-12-31T21:36:26.684Z,27.92
2022-12-31T21:38:54.181Z,26.30
2022-12-31T21:41:40.411Z,28.43
2022-12-31T21:44:07.978Z,26.67
2022-12-31T21:46:35.681Z,29.67
2022-12-31T21:49:03.177Z,26.80
2022-12-31T21:51:30.859Z,29.30
2022-12-31T21:53:58.448Z,28.37
2022-12-31T21:56:25.923Z,25.55
2022-12-31T21:59:17.423Z,25.27
2022-12-31T23:52:19.640Z,141.20
2022-12-31T23:55:09.452Z,134.60
