createdAt,value
2019-03-23T00:02:20.679Z,1.30
2019-03-23T00:04:50.399Z,1.60
2019-03-23T00:07:20.222Z,1.67
2019-03-23T00:09:49.953Z,1.73
2019-03-23T00:12:20.006Z,1.60
2019-03-23T00:14:49.740Z,1.53
2019-03-23T00:17:19.458Z,1.77
2019-03-23T00:19:49.204Z,1.90
2019-03-23T00:22:18.950Z,1.70
2019-03-23T00:24:48.652Z,1.40
2019-03-23T00:27:18.394Z,1.60
2019-03-23T00:29:48.304Z,1.70
2019-03-23T00:32:18.167Z,1.50
2019-03-23T00:34:48.086Z,1.87
2019-03-23T00:37:18.063Z,1.53
2019-03-23T00:39:48.807Z,1.70
2019-03-23T00:42:18.555Z,1.40
2019-03-23T00:44:48.342Z,1.80
2019-03-23T00:47:18.246Z,1.30
2019-03-23T00:49:48.041Z,1.30
2019-03-23T00:52:17.816Z,1.90
2019-03-23T00:54:47.527Z,1.60
2019-03-23T00:57:17.267Z,1.73
2019-03-23T00:59:47.099Z,2.07
2019-03-23T01:02:16.826Z,1.63
2019-03-23T01:04:46.547Z,1.83
2019-03-23T01:07:16.313Z,2.00
2019-03-23T01:09:46.159Z,2.30
2019-03-23T01:12:15.889Z,1.57
2019-03-23T01:14:45.785Z,2.07
2019-03-23T01:17:15.502Z,1.80
2019-03-23T01:19:45.227Z,2.30
2019-03-23T01:22:15.020Z,2.00
2019-03-23T01:24:44.744Z,1.80
2019-03-23T01:27:14.455Z,1.97
2019-03-23T01:29:44.200Z,2.17
2019-03-23T01:32:13.934Z,2.10
2019-03-23T01:34:43.654Z,2.13
2019-03-23T01:37:13.429Z,2.20
2019-03-23T01:39:43.144Z,2.30
2019-03-23T01:42:12.886Z,2.30
2019-03-23T01:44:42.660Z,2.20
2019-03-23T01:47:12.373Z,2.07
2019-03-23T01:49:42.212Z,2.07
2019-03-23T01:52:12.001Z,2.57
2019-03-23T01:54:41.870Z,1.80
2019-03-23T01:57:11.626Z,2.60
2019-03-23T01:59:41.407Z,2.07
2019-03-23T02:02:11.162Z,2.40
2019-03-23T02:04:40.931Z,2.07
2019-03-23T02:07:14.058Z,1.87
2019-03-23T02:09:42.131Z,2.17
2019-03-23T02:12:11.890Z,2.53
2019-03-23T02:14:41.675Z,2.40
2019-03-23T02:17:11.501Z,2.60
2019-03-23T02:19:41.694Z,2.23
2019-03-23T02:22:11.486Z,2.40
2019-03-23T02:24:41.614Z,2.73
2019-03-23T02:27:11.367Z,2.77
2019-03-23T02:29:41.126Z,2.67
2019-03-23T02:32:10.861Z,2.90
2019-03-23T02:34:40.877Z,2.87
2019-03-23T02:37:10.660Z,2.77
2019-03-23T02:39:40.422Z,2.47
2019-03-23T02:42:10.236Z,3.17
2019-03-23T02:44:40.025Z,3.83
2019-03-23T02:47:09.719Z,3.50
2019-03-23T02:49:39.719Z,2.53
2019-03-23T02:52:09.480Z,3.23
2019-03-23T02:54:39.210Z,3.47
2019-03-23T02:57:09.212Z,2.60
2019-03-23T02:59:38.974Z,3.50
2019-03-23T03:02:08.693Z,2.87
2019-03-23T03:04:38.416Z,3.40
2019-03-23T03:07:08.175Z,3.40
2019-03-23T03:09:37.892Z,3.43
2019-03-23T03:12:07.611Z,3.30
2019-03-23T03:14:37.441Z,3.20
2019-03-23T03:17:07.166Z,2.97
2019-03-23T03:19:36.992Z,2.73
2019-03-23T03:22:06.850Z,2.63
2019-03-23T03:24:36.566Z,3.30
2019-03-23T03:27:06.290Z,3.27
2019-03-23T03:29:36.194Z,3.70
2019-03-23T03:32:05.906Z,2.87
2019-03-23T03:34:35.649Z,3.20
2019-03-23T03:37:05.606Z,3.40
2019-03-23T03:39:35.366Z,1.93
2019-03-23T03:42:05.531Z,3.60
2019-03-23T03:44:35.315Z,4.00
2019-03-23T03:47:05.032Z,3.47
2019-03-23T03:49:34.780Z,3.57
2019-03-23T03:52:04.636Z,3.40
2019-03-23T03:54:34.395Z,3.40
2019-03-23T03:57:04.137Z,3.63
2019-03-23T03:59:34.001Z,3.77
2019-03-23T04:02:03.705Z,3.97
2019-03-23T04:04:33.434Z,3.30
2019-03-23T04:07:03.195Z,4.33
2019-03-23T04:09:32.939Z,3.90
2019-03-23T04:12:02.873Z,4.27
2019-03-23T04:14:32.629Z,4.00
2019-03-23T04:17:03.821Z,4.53
2019-03-23T04:19:33.553Z,5.00
2019-03-23T04:22:03.692Z,4.10
2019-03-23T04:24:33.449Z,4.93
2019-03-23T04:27:04.544Z,5.10
2019-03-23T04:29:34.431Z,4.87
2019-03-23T04:32:04.159Z,5.37
2019-03-23T04:34:33.906Z,5.23
2019-03-23T04:37:03.804Z,4.97
2019-03-23T04:39:33.513Z,4.50
2019-03-23T04:42:03.259Z,5.00
2019-03-23T04:44:33.022Z,6.50
2019-03-23T04:47:02.810Z,5.80
2019-03-23T04:49:32.513Z,5.63
2019-03-23T04:52:02.317Z,5.27
2019-03-23T04:54:32.357Z,5.90
2019-03-23T04:57:02.083Z,6.50
2019-03-23T04:59:31.866Z,5.43
2019-03-23T05:02:01.633Z,5.00
2019-03-23T05:04:31.355Z,6.03
2019-03-23T05:07:01.142Z,6.23
2019-03-23T05:09:30.874Z,6.03
2019-03-23T05:12:00.587Z,5.87
2019-03-23T05:14:30.377Z,6.13
2019-03-23T05:17:00.112Z,6.20
2019-03-23T05:19:29.840Z,6.57
2019-03-23T05:21:59.597Z,5.53
2019-03-23T05:24:29.585Z,6.47
2019-03-23T05:26:59.332Z,6.50
2019-03-23T05:29:29.125Z,6.53
2019-03-23T05:31:58.889Z,6.57
2019-03-23T05:34:28.591Z,6.73
2019-03-23T05:36:58.372Z,6.43
2019-03-23T05:39:28.185Z,7.13
2019-03-23T05:41:57.994Z,6.60
2019-03-23T05:44:27.785Z,7.37
2019-03-23T05:46:57.515Z,6.97
2019-03-23T05:49:27.363Z,7.83
2019-03-23T05:51:57.146Z,8.07
2019-03-23T05:54:26.884Z,7.50
2019-03-23T05:56:56.711Z,7.97
2019-03-23T05:59:26.505Z,7.43
2019-03-23T06:01:56.366Z,8.43
2019-03-23T06:04:26.157Z,8.30
2019-03-23T06:06:56.049Z,8.00
2019-03-23T06:09:30.286Z,8.03
2019-03-23T06:12:00.092Z,8.33
2019-03-23T06:14:29.845Z,8.07
2019-03-23T06:16:59.587Z,8.50
2019-03-23T06:19:29.373Z,7.67
2019-03-23T06:21:59.100Z,8.03
2019-03-23T06:24:28.837Z,8.53
2019-03-23T06:26:58.778Z,8.77
2019-03-23T06:29:28.524Z,7.73
2019-03-23T06:31:58.353Z,8.30
2019-03-23T06:34:28.210Z,7.93
2019-03-23T06:36:58.058Z,7.80
2019-03-23T06:39:27.782Z,8.77
2019-03-23T06:41:57.546Z,8.57
2019-03-23T06:44:27.272Z,9.07
2019-03-23T06:46:57.031Z,8.63
2019-03-23T06:49:26.799Z,9.00
2019-03-23T06:51:56.621Z,9.33
2019-03-23T06:54:26.364Z,9.13
2019-03-23T06:56:56.160Z,9.43
2019-03-23T06:59:25.895Z,8.00
2019-03-23T07:01:55.611Z,9.07
2019-03-23T07:04:26.783Z,9.43
2019-03-23T07:06:56.597Z,9.60
2019-03-23T07:09:26.329Z,9.70
2019-03-23T07:11:56.232Z,8.37
2019-03-23T07:14:25.990Z,8.03
2019-03-23T07:16:55.710Z,9.13
2019-03-23T07:19:25.471Z,6.37
2019-03-23T07:21:55.225Z,8.93
2019-03-23T07:24:26.894Z,8.67
2019-03-23T07:26:56.750Z,8.67
2019-03-23T07:29:26.635Z,8.47
2019-03-23T07:32:05.484Z,6.20
2019-03-23T07:34:29.200Z,9.30
2019-03-23T07:37:00.317Z,7.37
2019-03-23T07:39:30.616Z,7.00
2019-03-23T07:42:02.304Z,7.73
2019-03-23T07:44:36.643Z,7.57
2019-03-23T07:47:06.720Z,7.80
2019-03-23T07:49:36.701Z,6.83
2019-03-23T07:52:06.507Z,8.50
2019-03-23T07:54:36.288Z,7.57
2019-03-23T07:57:06.281Z,9.03
2019-03-23T07:59:36.040Z,9.47
2019-03-23T08:02:05.829Z,8.47
2019-03-23T08:04:36.005Z,8.80
2019-03-23T08:07:06.312Z,8.13
2019-03-23T08:09:38.130Z,9.67
2019-03-23T08:12:08.397Z,9.83
2019-03-23T08:14:39.306Z,9.50
2019-03-23T08:17:09.092Z,9.63
2019-03-23T08:19:39.263Z,6.40
2019-03-23T08:22:11.313Z,8.77
2019-03-23T08:24:41.267Z,6.73
2019-03-23T08:27:11.066Z,8.30
2019-03-23T08:29:40.951Z,6.07
2019-03-23T08:32:10.840Z,7.13
2019-03-23T08:34:40.660Z,6.87
2019-03-23T08:37:10.871Z,8.10
2019-03-23T08:39:48.549Z,6.27
2019-03-23T08:42:12.598Z,7.60
2019-03-23T08:44:42.393Z,8.73
2019-03-23T08:47:12.221Z,7.40
2019-03-23T08:49:42.039Z,7.60
2019-03-23T08:52:11.813Z,7.53
2019-03-23T08:54:41.954Z,8.47
2019-03-23T08:57:12.711Z,9.83
2019-03-23T08:59:42.483Z,6.37
2019-03-23T09:02:12.424Z,8.40
2019-03-23T09:04:42.308Z,8.87
2019-03-23T09:07:12.155Z,9.07
2019-03-23T09:09:42.144Z,8.37
2019-03-23T09:12:12.182Z,8.57
2019-03-23T09:14:41.959Z,7.43
2019-03-23T09:17:11.852Z,8.27
2019-03-23T09:19:41.841Z,8.30
2019-03-23T09:22:11.683Z,8.57
2019-03-23T09:24:41.807Z,8.47
2019-03-23T09:27:12.660Z,8.20
2019-03-23T09:29:42.559Z,7.83
2019-03-23T09:32:12.594Z,5.90
2019-03-23T09:34:42.417Z,7.63
2019-03-23T09:37:12.383Z,6.50
2019-03-23T09:39:42.238Z,6.90
2019-03-23T09:42:11.980Z,7.00
2019-03-23T09:44:41.793Z,3.40
2019-03-23T09:47:11.595Z,4.47
2019-03-23T09:49:41.369Z,3.07
2019-03-23T09:52:11.508Z,3.50
2019-03-23T09:54:41.284Z,2.67
2019-03-23T09:57:11.017Z,2.50
2019-03-23T09:59:40.728Z,2.37
2019-03-23T10:02:10.886Z,2.10
2019-03-23T10:04:40.819Z,2.10
2019-03-23T10:07:11.768Z,1.40
2019-03-23T10:09:41.641Z,1.80
2019-03-23T10:12:11.428Z,1.20
2019-03-23T10:14:41.510Z,1.57
2019-03-23T10:17:11.427Z,1.63
2019-03-23T10:19:41.232Z,1.60
2019-03-23T10:22:11.027Z,1.17
2019-03-23T10:24:40.843Z,0.93
2019-03-23T10:27:10.606Z,1.03
2019-03-23T10:29:40.475Z,2.07
2019-03-23T10:32:10.268Z,1.90
2019-03-23T10:34:40.152Z,1.90
2019-03-23T10:37:10.000Z,1.63
2019-03-23T10:39:39.806Z,2.00
2019-03-23T10:42:09.560Z,1.10
2019-03-23T10:44:39.363Z,1.70
2019-03-23T10:47:09.158Z,1.83
2019-03-23T10:49:38.915Z,1.20
2019-03-23T10:52:08.672Z,1.57
2019-03-23T10:54:38.473Z,1.80
2019-03-23T10:57:08.236Z,1.70
2019-03-23T10:59:38.012Z,1.27
2019-03-23T11:02:07.792Z,1.52
2019-03-23T11:04:37.531Z,1.17
2019-03-23T11:07:07.273Z,1.47
2019-03-23T11:09:37.130Z,1.20
2019-03-23T11:12:06.864Z,1.65
2019-03-23T11:14:36.624Z,1.85
2019-03-23T11:17:06.750Z,1.22
2019-03-23T11:19:36.562Z,1.40
2019-03-23T11:22:06.510Z,1.60
2019-03-23T11:24:36.320Z,1.00
2019-03-23T11:27:06.246Z,1.75
2019-03-23T11:29:36.109Z,1.85
2019-03-23T11:32:05.986Z,1.65
2019-03-23T11:34:35.813Z,1.60
2019-03-23T11:37:06.006Z,1.30
2019-03-23T11:39:35.770Z,1.37
2019-03-23T11:42:05.647Z,1.40
2019-03-23T11:44:35.528Z,1.60
2019-03-23T11:47:05.341Z,1.67
2019-03-23T11:49:35.124Z,1.57
2019-03-23T11:52:05.032Z,1.85
2019-03-23T11:54:34.812Z,1.15
2019-03-23T11:57:04.549Z,1.00
2019-03-23T11:59:34.423Z,1.05
2019-03-23T12:02:04.339Z,1.55
2019-03-23T12:04:34.120Z,1.10
2019-03-23T12:07:03.997Z,1.77
2019-03-23T12:09:33.776Z,1.70
2019-03-23T12:12:03.560Z,1.55
2019-03-23T12:14:33.369Z,1.20
2019-03-23T12:17:03.216Z,1.75
2019-03-23T12:19:33.206Z,1.33
2019-03-23T12:22:03.121Z,1.15
2019-03-23T12:24:32.963Z,1.20
2019-03-23T12:27:02.877Z,1.57
2019-03-23T12:29:32.691Z,1.60
2019-03-23T12:32:02.460Z,1.60
2019-03-23T12:34:32.251Z,1.37
2019-03-23T12:37:02.055Z,1.70
2019-03-23T12:39:31.963Z,1.40
2019-03-23T12:42:01.700Z,1.65
2019-03-23T12:44:31.592Z,1.50
2019-03-23T12:47:01.298Z,1.20
2019-03-23T12:49:31.163Z,1.65
2019-03-23T12:52:01.103Z,0.90
2019-03-23T12:54:30.877Z,1.30
2019-03-23T12:57:00.652Z,1.27
2019-03-23T12:59:30.568Z,1.67
2019-03-23T13:02:00.485Z,1.17
2019-03-23T13:04:30.296Z,1.32
2019-03-23T13:07:00.765Z,1.20
2019-03-23T13:09:31.392Z,1.50
2019-03-23T13:12:01.727Z,1.65
2019-03-23T13:14:31.616Z,1.35
2019-03-23T13:17:01.686Z,1.75
2019-03-23T13:19:31.820Z,1.60
2019-03-23T13:22:04.560Z,1.85
2019-03-23T13:24:34.294Z,1.60
2019-03-23T13:27:04.080Z,1.80
2019-03-23T13:29:35.257Z,0.80
2019-03-23T13:32:05.106Z,1.10
2019-03-23T13:34:34.862Z,1.40
2019-03-23T13:37:04.763Z,1.30
2019-03-23T13:39:34.463Z,1.30
2019-03-23T13:42:04.329Z,1.42
2019-03-23T13:44:34.203Z,1.30
2019-03-23T13:47:04.046Z,1.53
2019-03-23T13:49:32.294Z,1.80
2019-03-23T13:52:02.078Z,1.20
2019-03-23T13:54:31.813Z,1.42
2019-03-23T13:57:01.497Z,1.23
2019-03-23T13:59:31.386Z,1.70
2019-03-23T14:02:01.131Z,1.13
2019-03-23T14:04:30.864Z,1.43
2019-03-23T14:07:00.668Z,1.40
2019-03-23T14:09:30.487Z,1.33
2019-03-23T14:12:00.209Z,1.50
2019-03-23T14:14:29.948Z,1.52
2019-03-23T14:16:59.680Z,2.00
2019-03-23T14:19:29.405Z,1.50
2019-03-23T14:21:59.170Z,1.77
2019-03-23T14:24:29.007Z,1.17
2019-03-23T14:26:58.740Z,1.20
2019-03-23T14:29:28.669Z,1.27
2019-03-23T14:31:58.581Z,1.63
2019-03-23T14:34:28.504Z,1.80
2019-03-23T14:36:58.380Z,1.87
2019-03-23T14:39:28.774Z,1.50
2019-03-23T14:42:04.811Z,1.83
2019-03-23T14:44:30.225Z,2.10
2019-03-23T14:47:00.088Z,1.70
2019-03-23T14:49:29.885Z,1.65
2019-03-23T14:51:59.705Z,1.40
2019-03-23T14:54:29.525Z,1.87
2019-03-23T14:56:59.299Z,1.57
2019-03-23T14:59:29.158Z,1.80
2019-03-23T15:01:59.007Z,2.00
2019-03-23T15:04:28.761Z,1.60
2019-03-23T15:06:58.617Z,1.83
2019-03-23T15:09:28.406Z,1.77
2019-03-23T15:11:58.170Z,1.70
2019-03-23T15:14:28.085Z,1.57
2019-03-23T15:16:57.869Z,1.77
2019-03-23T15:19:27.615Z,1.90
2019-03-23T15:21:57.400Z,2.17
2019-03-23T15:24:27.155Z,1.60
2019-03-23T15:26:56.992Z,1.40
2019-03-23T15:29:26.777Z,1.83
2019-03-23T15:31:56.840Z,1.80
2019-03-23T15:34:26.568Z,1.87
2019-03-23T15:36:56.479Z,1.20
2019-03-23T15:39:26.238Z,1.13
2019-03-23T15:41:55.969Z,1.70
2019-03-23T15:44:25.831Z,1.50
2019-03-23T15:46:55.776Z,1.70
2019-03-23T15:49:25.602Z,1.37
2019-03-23T15:51:55.359Z,1.37
2019-03-23T15:54:25.124Z,1.03
2019-03-23T15:56:55.171Z,1.70
2019-03-23T15:59:24.956Z,1.50
2019-03-23T16:01:54.685Z,1.27
2019-03-23T16:04:26.766Z,1.40
2019-03-23T16:06:56.934Z,1.13
2019-03-23T16:09:26.809Z,1.17
2019-03-23T16:11:56.601Z,1.83
2019-03-23T16:14:26.453Z,1.07
2019-03-23T16:16:57.666Z,1.27
2019-03-23T16:19:27.494Z,1.00
2019-03-23T16:21:57.279Z,1.37
2019-03-23T16:24:27.105Z,0.90
2019-03-23T16:26:56.850Z,1.87
2019-03-23T16:29:26.994Z,0.80
2019-03-23T16:31:58.107Z,1.03
2019-03-23T16:34:28.668Z,1.40
2019-03-23T16:36:59.800Z,1.30
2019-03-23T16:39:30.916Z,1.37
2019-03-23T16:42:00.828Z,1.43
2019-03-23T16:44:30.699Z,1.40
2019-03-23T16:47:00.438Z,1.67
2019-03-23T16:49:30.751Z,1.27
2019-03-23T16:52:00.721Z,1.27
2019-03-23T16:54:30.602Z,1.40
2019-03-23T16:57:00.499Z,1.80
2019-03-23T16:59:30.757Z,1.57
2019-03-23T17:02:00.526Z,1.37
2019-03-23T17:04:30.248Z,1.87
2019-03-23T17:07:00.032Z,1.90
2019-03-23T17:09:29.776Z,1.10
2019-03-23T17:11:59.520Z,1.40
2019-03-23T17:14:29.345Z,1.20
2019-03-23T17:17:00.322Z,1.40
2019-03-23T17:19:30.209Z,2.03
2019-03-23T17:22:00.256Z,1.27
2019-03-23T17:24:30.081Z,1.53
2019-03-23T17:26:59.850Z,1.50
2019-03-23T17:29:29.930Z,1.53
2019-03-23T17:31:59.725Z,2.10
2019-03-23T17:34:29.474Z,1.47
2019-03-23T17:37:03.311Z,1.47
2019-03-23T17:39:33.486Z,0.60
2019-03-23T17:42:03.355Z,0.93
2019-03-23T17:44:33.299Z,1.87
2019-03-23T17:47:03.494Z,1.97
2019-03-23T17:49:36.798Z,1.10
2019-03-23T17:52:06.640Z,1.73
2019-03-23T17:54:36.410Z,1.63
2019-03-23T17:57:06.199Z,1.63
2019-03-23T17:59:36.277Z,1.30
2019-03-23T18:02:06.173Z,1.47
2019-03-23T18:04:36.153Z,2.20
2019-03-23T18:07:06.026Z,1.67
2019-03-23T18:09:35.861Z,1.33
2019-03-23T18:12:06.110Z,1.20
2019-03-23T18:14:36.318Z,1.47
2019-03-23T18:17:08.398Z,1.40
2019-03-23T18:19:38.338Z,1.27
2019-03-23T18:22:08.211Z,1.10
2019-03-23T18:24:38.280Z,1.93
2019-03-23T18:27:08.156Z,1.40
2019-03-23T18:29:38.410Z,1.63
2019-03-23T18:32:08.188Z,0.90
2019-03-23T18:34:38.095Z,1.53
2019-03-23T18:37:08.036Z,2.07
2019-03-23T18:39:37.915Z,1.87
2019-03-23T18:42:07.929Z,1.23
2019-03-23T18:44:37.703Z,1.90
2019-03-23T18:47:07.848Z,1.40
2019-03-23T18:49:37.652Z,1.37
2019-03-23T18:52:07.584Z,1.57
2019-03-23T18:54:37.652Z,1.47
2019-03-23T18:57:07.535Z,2.07
2019-03-23T18:59:37.266Z,1.17
2019-03-23T19:02:07.231Z,0.80
2019-03-23T19:04:37.465Z,1.50
2019-03-23T19:07:07.220Z,1.67
2019-03-23T19:09:37.154Z,1.33
2019-03-23T19:12:07.479Z,1.93
2019-03-23T19:14:37.335Z,1.47
2019-03-23T19:17:07.164Z,1.70
2019-03-23T19:19:37.202Z,1.67
2019-03-23T19:22:07.462Z,1.03
2019-03-23T19:24:37.332Z,1.50
2019-03-23T19:27:07.495Z,1.93
2019-03-23T19:29:37.253Z,1.00
2019-03-23T19:32:07.200Z,1.47
2019-03-23T19:34:37.083Z,1.23
2019-03-23T19:37:06.863Z,1.50
2019-03-23T19:39:36.655Z,0.93
2019-03-23T19:42:06.477Z,1.70
2019-03-23T19:44:36.248Z,1.57
2019-03-23T19:47:06.035Z,1.53
2019-03-23T19:49:35.972Z,1.03
2019-03-23T19:52:05.769Z,1.63
2019-03-23T19:54:35.591Z,1.50
2019-03-23T19:57:05.577Z,1.10
2019-03-23T19:59:35.399Z,1.00
2019-03-23T20:02:05.178Z,1.33
2019-03-23T20:04:34.996Z,1.40
2019-03-23T20:07:04.764Z,1.57
2019-03-23T20:09:34.566Z,1.60
2019-03-23T20:12:04.374Z,1.53
2019-03-23T20:14:34.109Z,1.17
2019-03-23T20:17:03.905Z,1.70
2019-03-23T20:19:33.694Z,1.10
2019-03-23T20:22:03.487Z,1.50
2019-03-23T20:24:33.265Z,1.83
2019-03-23T20:27:03.145Z,0.80
2019-03-23T20:29:32.890Z,1.20
2019-03-23T20:32:04.035Z,1.00
2019-03-23T20:34:33.974Z,1.03
2019-03-23T20:37:03.918Z,1.87
2019-03-23T20:39:34.089Z,1.60
2019-03-23T20:42:05.755Z,1.43
2019-03-23T20:44:36.939Z,1.50
2019-03-23T20:47:10.145Z,1.40
2019-03-23T20:49:40.872Z,1.57
2019-03-23T20:52:10.638Z,1.67
2019-03-23T20:54:41.474Z,0.80
2019-03-23T20:57:11.947Z,1.43
2019-03-23T20:59:41.904Z,2.13
2019-03-23T21:02:11.666Z,1.50
2019-03-23T21:04:41.459Z,1.97
2019-03-23T21:07:11.211Z,0.90
2019-03-23T21:09:41.345Z,1.60
2019-03-23T21:12:11.150Z,1.47
2019-03-23T21:14:41.014Z,1.20
2019-03-23T21:17:11.485Z,1.17
2019-03-23T21:19:41.307Z,1.60
2019-03-23T21:22:11.387Z,2.03
2019-03-23T21:24:41.455Z,1.63
2019-03-23T21:27:12.253Z,1.00
2019-03-23T21:29:42.019Z,0.83
2019-03-23T21:32:12.504Z,0.83
2019-03-23T21:34:43.700Z,1.47
2019-03-23T21:37:16.245Z,1.50
2019-03-23T21:39:47.590Z,0.80
2019-03-23T21:42:18.252Z,0.80
2019-03-23T21:44:48.400Z,1.60
2019-03-23T21:47:18.330Z,1.87
2019-03-23T21:49:50.249Z,1.17
2019-03-23T21:52:20.493Z,1.47
2019-03-23T21:54:50.324Z,1.00
2019-03-23T21:57:20.303Z,1.37
2019-03-23T21:59:50.140Z,0.90
2019-03-23T22:02:22.373Z,1.20
2019-03-23T22:04:52.115Z,1.37
2019-03-23T22:07:21.983Z,1.40
2019-03-23T22:09:52.346Z,1.33
2019-03-23T22:12:22.213Z,1.10
2019-03-23T22:14:52.202Z,1.77
2019-03-23T22:17:22.031Z,1.50
2019-03-23T22:19:51.841Z,1.10
2019-03-23T22:22:21.611Z,1.50
2019-03-23T22:24:51.480Z,1.23
2019-03-23T22:27:21.774Z,1.30
2019-03-23T22:29:52.050Z,1.10
2019-03-23T22:32:22.270Z,1.30
2019-03-23T22:34:52.348Z,0.83
2019-03-23T22:37:22.570Z,1.73
2019-03-23T22:39:52.483Z,1.40
2019-03-23T22:42:22.244Z,0.93
2019-03-23T22:44:52.908Z,1.00
2019-03-23T22:47:25.713Z,1.50
2019-03-23T22:49:55.555Z,1.47
2019-03-23T22:52:25.399Z,1.20
2019-03-23T22:54:55.188Z,1.30
2019-03-23T22:57:24.923Z,1.13
2019-03-23T22:59:54.706Z,1.23
2019-03-23T23:02:24.444Z,1.47
2019-03-23T23:04:54.315Z,1.17
2019-03-23T23:07:24.228Z,0.83
2019-03-23T23:09:54.020Z,1.43
2019-03-23T23:12:23.769Z,1.30
2019-03-23T23:15:03.758Z,0.77
2019-03-23T23:17:25.110Z,1.07
2019-03-23T23:19:54.833Z,1.30
2019-03-23T23:22:24.827Z,0.90
2019-03-23T23:24:54.692Z,0.93
2019-03-23T23:27:25.356Z,1.60
2019-03-23T23:29:55.443Z,1.00
2019-03-23T23:32:25.257Z,0.80
2019-03-23T23:34:55.302Z,0.90
2019-03-23T23:37:25.098Z,1.00
2019-03-23T23:39:54.931Z,1.93
2019-03-23T23:42:24.792Z,1.43
2019-03-23T23:44:54.651Z,1.30
2019-03-23T23:47:24.434Z,1.13
2019-03-23T23:49:54.232Z,1.30
2019-03-23T23:52:25.442Z,0.53
2019-03-23T23:54:55.197Z,1.27
2019-03-23T23:57:24.975Z,1.13
2019-03-23T23:59:54.942Z,1.37
