createdAt,value
2022-09-30T00:00:48.775Z,99.99
2022-09-30T00:01:49.153Z,99.99
2022-09-30T00:02:49.512Z,99.99
2022-09-30T00:03:49.943Z,99.99
2022-09-30T00:04:50.191Z,99.99
2022-09-30T00:05:50.540Z,99.99
2022-09-30T00:06:50.875Z,99.99
2022-09-30T00:07:51.197Z,99.99
2022-09-30T00:08:51.564Z,99.99
2022-09-30T00:09:51.936Z,99.99
2022-09-30T00:10:52.332Z,99.99
2022-09-30T00:11:52.672Z,99.99
2022-09-30T00:12:53.004Z,99.99
2022-09-30T00:13:53.343Z,99.99
2022-09-30T00:14:53.674Z,99.99
2022-09-30T00:15:54.099Z,99.99
2022-09-30T00:16:54.343Z,99.99
2022-09-30T00:17:54.670Z,99.99
2022-09-30T00:18:55.038Z,99.99
2022-09-30T00:19:55.397Z,99.99
2022-09-30T00:20:55.783Z,99.99
2022-09-30T00:21:56.121Z,99.99
2022-09-30T00:22:56.478Z,99.99
2022-09-30T00:23:56.807Z,99.99
2022-09-30T00:24:57.179Z,99.99
2022-09-30T00:25:57.529Z,99.99
2022-09-30T00:26:57.861Z,99.99
2022-09-30T00:27:58.197Z,99.99
2022-09-30T00:28:58.568Z,99.99
2022-09-30T00:29:58.926Z,99.99
2022-09-30T00:30:59.313Z,99.99
2022-09-30T00:31:59.701Z,99.99
2022-09-30T00:32:59.999Z,99.99
2022-09-30T00:34:00.332Z,99.99
2022-09-30T00:35:00.711Z,99.99
2022-09-30T00:36:01.056Z,99.99
2022-09-30T00:37:01.379Z,99.99
2022-09-30T00:38:01.747Z,99.99
2022-09-30T00:39:02.125Z,99.99
2022-09-30T00:40:02.489Z,99.99
2022-09-30T00:41:02.889Z,99.99
2022-09-30T00:42:03.224Z,99.99
2022-09-30T00:43:03.551Z,99.99
2022-09-30T00:44:03.925Z,99.99
2022-09-30T00:45:04.278Z,99.99
2022-09-30T00:46:04.659Z,99.99
2022-09-30T00:47:04.976Z,99.99
2022-09-30T00:48:05.306Z,99.99
2022-09-30T00:49:05.675Z,99.99
2022-09-30T00:50:06.006Z,99.99
2022-09-30T00:51:06.397Z,99.99
2022-09-30T00:52:06.746Z,99.99
2022-09-30T00:53:07.079Z,99.99
2022-09-30T00:54:07.439Z,99.99
2022-09-30T00:55:07.808Z,99.99
2022-09-30T00:56:08.187Z,99.99
2022-09-30T00:57:08.514Z,99.99
2022-09-30T00:58:08.903Z,99.99
2022-09-30T00:59:09.255Z,99.99
2022-09-30T01:00:09.621Z,99.99
2022-09-30T01:01:10.142Z,99.99
2022-09-30T01:02:10.440Z,99.99
2022-09-30T01:03:10.707Z,99.99
2022-09-30T01:04:11.070Z,99.99
2022-09-30T01:05:11.465Z,99.99
2022-09-30T01:06:11.820Z,99.99
2022-09-30T01:07:12.140Z,99.99
2022-09-30T01:08:12.508Z,99.99
2022-09-30T01:09:12.907Z,99.99
2022-09-30T01:10:13.220Z,99.99
2022-09-30T01:11:13.615Z,99.99
2022-09-30T01:12:13.941Z,99.99
2022-09-30T01:13:14.276Z,99.99
2022-09-30T01:14:14.605Z,99.99
2022-09-30T01:15:14.974Z,99.99
2022-09-30T01:16:15.389Z,99.99
2022-09-30T01:17:15.723Z,99.99
2022-09-30T01:18:16.054Z,99.99
2022-09-30T01:19:16.406Z,99.99
2022-09-30T01:20:16.755Z,99.99
2022-09-30T01:21:17.144Z,99.99
2022-09-30T01:22:17.471Z,99.99
2022-09-30T01:23:17.833Z,99.99
2022-09-30T01:24:18.201Z,99.99
2022-09-30T01:25:18.571Z,99.99
2022-09-30T01:26:18.959Z,99.99
2022-09-30T01:27:19.291Z,99.99
2022-09-30T01:28:19.657Z,99.99
2022-09-30T01:29:20.058Z,99.99
2022-09-30T01:30:20.332Z,99.99
2022-09-30T01:31:20.797Z,99.99
2022-09-30T01:32:21.056Z,99.99
2022-09-30T01:33:21.432Z,99.99
2022-09-30T01:34:21.764Z,99.99
2022-09-30T01:35:22.123Z,99.99
2022-09-30T01:36:22.507Z,99.99
2022-09-30T01:37:22.836Z,99.99
2022-09-30T01:38:23.162Z,99.99
2022-09-30T01:39:23.771Z,99.99
2022-09-30T01:40:23.885Z,99.99
2022-09-30T01:41:24.239Z,99.99
2022-09-30T01:42:24.573Z,99.99
2022-09-30T01:43:24.920Z,99.99
2022-09-30T01:44:25.246Z,99.99
2022-09-30T01:45:25.617Z,99.99
2022-09-30T01:46:26.051Z,99.99
2022-09-30T01:47:26.295Z,99.99
2022-09-30T01:48:26.669Z,99.99
2022-09-30T01:49:26.998Z,99.99
2022-09-30T01:50:27.360Z,99.99
2022-09-30T01:51:27.758Z,99.99
2022-09-30T01:52:28.095Z,99.99
2022-09-30T01:53:28.426Z,99.99
2022-09-30T01:54:28.792Z,99.99
2022-09-30T01:55:29.164Z,99.99
2022-09-30T01:56:29.523Z,99.99
2022-09-30T01:57:29.849Z,99.99
2022-09-30T01:58:30.171Z,99.99
2022-09-30T01:59:30.544Z,99.99
2022-09-30T02:00:30.955Z,99.99
2022-09-30T02:01:31.288Z,99.99
2022-09-30T02:02:31.683Z,99.99
2022-09-30T02:03:31.975Z,99.99
2022-09-30T02:04:32.309Z,99.99
2022-09-30T02:05:32.650Z,99.99
2022-09-30T02:06:33.000Z,99.99
2022-09-30T02:07:33.323Z,99.99
2022-09-30T02:08:33.687Z,99.99
2022-09-30T02:09:34.086Z,99.99
2022-09-30T02:10:34.386Z,99.99
2022-09-30T02:11:34.780Z,99.99
2022-09-30T02:12:35.102Z,99.99
2022-09-30T02:13:35.477Z,99.99
2022-09-30T02:14:35.809Z,99.99
2022-09-30T02:15:40.254Z,99.99
2022-09-30T02:16:36.603Z,99.99
2022-09-30T02:17:36.905Z,99.99
2022-09-30T02:18:37.280Z,99.99
2022-09-30T02:19:37.612Z,99.99
2022-09-30T02:20:37.982Z,99.99
2022-09-30T02:21:38.363Z,99.99
2022-09-30T02:22:38.707Z,99.99
2022-09-30T02:23:39.032Z,99.99
2022-09-30T02:24:39.356Z,99.99
2022-09-30T02:25:39.728Z,99.99
2022-09-30T02:26:40.117Z,99.99
2022-09-30T02:27:40.444Z,99.99
2022-09-30T02:28:40.823Z,99.99
2022-09-30T02:29:41.193Z,99.99
2022-09-30T02:30:41.585Z,99.99
2022-09-30T02:31:42.083Z,99.99
2022-09-30T02:32:42.249Z,99.99
2022-09-30T02:33:42.587Z,99.99
2022-09-30T02:34:42.913Z,99.99
2022-09-30T02:35:43.288Z,99.99
2022-09-30T02:36:43.632Z,99.99
2022-09-30T02:37:43.961Z,99.99
2022-09-30T02:38:44.316Z,99.99
2022-09-30T02:39:44.687Z,99.99
2022-09-30T02:40:45.037Z,99.99
2022-09-30T02:41:45.421Z,99.99
2022-09-30T02:42:45.737Z,99.99
2022-09-30T02:43:46.117Z,99.99
2022-09-30T02:44:46.448Z,99.99
2022-09-30T02:45:46.819Z,99.99
2022-09-30T02:46:47.298Z,99.99
2022-09-30T02:47:47.519Z,99.99
2022-09-30T02:48:47.854Z,99.99
2022-09-30T02:49:48.207Z,99.99
2022-09-30T02:50:48.544Z,99.99
2022-09-30T02:51:48.895Z,99.99
2022-09-30T02:52:49.204Z,99.99
2022-09-30T02:53:49.566Z,99.99
2022-09-30T02:54:49.938Z,99.99
2022-09-30T02:55:50.312Z,99.99
2022-09-30T02:56:50.658Z,99.99
2022-09-30T02:57:50.984Z,99.99
2022-09-30T02:58:51.316Z,99.99
2022-09-30T02:59:51.689Z,99.99
2022-09-30T03:00:52.066Z,99.99
2022-09-30T03:01:52.508Z,99.99
2022-09-30T03:02:52.784Z,99.99
2022-09-30T03:03:53.159Z,99.99
2022-09-30T03:04:53.489Z,99.99
2022-09-30T03:05:53.863Z,99.99
2022-09-30T03:06:54.234Z,99.99
2022-09-30T03:07:54.564Z,99.99
2022-09-30T03:08:54.895Z,99.99
2022-09-30T03:09:55.231Z,99.99
2022-09-30T03:10:55.559Z,99.99
2022-09-30T03:11:55.937Z,99.99
2022-09-30T03:12:56.266Z,99.99
2022-09-30T03:13:56.636Z,99.99
2022-09-30T03:14:57.009Z,99.99
2022-09-30T03:15:57.403Z,99.99
2022-09-30T03:16:57.696Z,99.99
2022-09-30T03:17:58.027Z,99.99
2022-09-30T03:18:58.396Z,99.99
2022-09-30T03:19:58.728Z,99.99
2022-09-30T03:20:59.059Z,99.99
2022-09-30T03:21:59.450Z,99.99
2022-09-30T03:22:59.802Z,99.99
2022-09-30T03:24:00.136Z,99.99
2022-09-30T03:25:00.508Z,99.99
2022-09-30T03:26:00.893Z,99.99
2022-09-30T03:27:01.239Z,99.99
2022-09-30T03:28:01.562Z,99.99
2022-09-30T03:29:01.899Z,99.99
2022-09-30T03:30:02.291Z,99.99
2022-09-30T03:31:02.676Z,99.99
2022-09-30T03:32:02.972Z,99.99
2022-09-30T03:33:03.301Z,99.99
2022-09-30T03:34:03.677Z,99.99
2022-09-30T03:35:04.008Z,99.99
2022-09-30T03:36:04.387Z,99.99
2022-09-30T03:37:04.737Z,99.99
2022-09-30T03:38:05.066Z,99.99
2022-09-30T03:39:05.423Z,99.99
2022-09-30T03:40:05.791Z,99.99
2022-09-30T03:41:06.127Z,99.99
2022-09-30T03:42:06.513Z,99.99
2022-09-30T03:43:06.834Z,99.99
2022-09-30T03:44:07.235Z,99.99
2022-09-30T03:45:07.564Z,99.99
2022-09-30T03:46:07.935Z,99.99
2022-09-30T03:47:08.354Z,99.99
2022-09-30T03:48:08.640Z,99.99
2022-09-30T03:49:09.011Z,99.99
2022-09-30T03:50:09.383Z,99.99
2022-09-30T03:51:09.756Z,99.99
2022-09-30T03:52:10.106Z,99.99
2022-09-30T03:53:10.433Z,99.99
2022-09-30T03:54:10.775Z,99.99
2022-09-30T03:55:11.098Z,99.99
2022-09-30T03:56:11.471Z,99.99
2022-09-30T03:57:11.816Z,99.99
2022-09-30T03:58:12.148Z,99.99
2022-09-30T03:59:12.484Z,99.99
2022-09-30T04:00:12.824Z,99.99
2022-09-30T04:01:13.179Z,99.99
2022-09-30T04:02:13.609Z,99.99
2022-09-30T04:03:13.825Z,99.99
2022-09-30T04:04:14.160Z,99.99
2022-09-30T04:05:14.492Z,99.99
2022-09-30T04:06:14.854Z,99.99
2022-09-30T04:07:15.245Z,99.99
2022-09-30T04:08:15.578Z,99.99
2022-09-30T04:09:15.979Z,99.99
2022-09-30T04:10:16.276Z,99.99
2022-09-30T04:11:16.611Z,99.99
2022-09-30T04:12:16.967Z,99.99
2022-09-30T04:13:17.290Z,99.99
2022-09-30T04:14:17.664Z,99.99
2022-09-30T04:15:18.001Z,99.99
2022-09-30T04:16:18.400Z,99.99
2022-09-30T04:17:18.719Z,99.99
2022-09-30T04:18:19.048Z,99.99
2022-09-30T04:19:19.503Z,99.99
2022-09-30T04:20:19.794Z,99.99
2022-09-30T04:21:20.128Z,99.99
2022-09-30T04:22:23.197Z,99.99
2022-09-30T04:23:20.809Z,99.99
2022-09-30T04:24:21.130Z,99.99
2022-09-30T04:25:21.506Z,99.99
2022-09-30T04:26:21.880Z,99.99
2022-09-30T04:27:22.225Z,99.99
2022-09-30T04:28:22.549Z,99.99
2022-09-30T04:29:23.025Z,99.99
2022-09-30T04:30:25.770Z,99.99
2022-09-30T04:31:23.664Z,99.99
2022-09-30T04:32:24.002Z,99.99
2022-09-30T04:33:24.337Z,99.99
2022-09-30T04:34:24.667Z,99.99
2022-09-30T04:35:25.034Z,99.99
2022-09-30T04:36:25.362Z,99.99
2022-09-30T04:37:25.763Z,99.99
2022-09-30T04:38:26.082Z,99.99
2022-09-30T04:39:26.461Z,99.99
2022-09-30T04:40:26.795Z,99.99
2022-09-30T04:41:27.128Z,99.99
2022-09-30T04:42:27.483Z,99.99
2022-09-30T04:43:27.843Z,99.99
2022-09-30T04:44:28.201Z,99.99
2022-09-30T04:45:28.585Z,99.99
2022-09-30T04:46:28.918Z,99.99
2022-09-30T04:47:29.351Z,99.99
2022-09-30T04:48:29.531Z,99.99
2022-09-30T04:49:29.808Z,99.99
2022-09-30T04:50:30.083Z,99.99
2022-09-30T04:51:30.357Z,99.99
2022-09-30T04:52:30.651Z,99.99
2022-09-30T04:53:30.959Z,99.99
2022-09-30T04:54:31.218Z,99.99
2022-09-30T04:55:31.487Z,99.99
2022-09-30T04:56:31.751Z,99.99
2022-09-30T04:57:31.950Z,99.99
2022-09-30T04:58:36.650Z,99.99
2022-09-30T04:59:32.494Z,99.99
2022-09-30T05:00:32.840Z,99.99
2022-09-30T05:01:33.080Z,99.99
2022-09-30T05:02:33.253Z,99.99
2022-09-30T05:03:33.538Z,99.99
2022-09-30T05:04:33.835Z,99.99
2022-09-30T05:05:34.140Z,99.99
2022-09-30T05:06:34.305Z,99.99
2022-09-30T05:07:34.643Z,99.99
2022-09-30T05:08:34.897Z,99.99
2022-09-30T05:09:35.288Z,99.99
2022-09-30T05:10:35.489Z,99.99
2022-09-30T05:11:35.792Z,99.99
2022-09-30T05:12:35.963Z,99.99
2022-09-30T05:13:36.256Z,99.99
2022-09-30T05:14:36.425Z,99.99
2022-09-30T05:15:36.586Z,99.99
2022-09-30T05:16:36.838Z,99.99
2022-09-30T05:17:37.077Z,99.99
2022-09-30T05:18:37.344Z,99.99
2022-09-30T05:19:37.530Z,99.99
2022-09-30T05:20:37.815Z,99.99
2022-09-30T05:21:38.115Z,99.99
2022-09-30T05:22:38.426Z,99.99
2022-09-30T05:23:38.729Z,99.99
2022-09-30T05:24:38.999Z,99.99
2022-09-30T05:25:39.175Z,99.99
2022-09-30T05:26:39.463Z,99.99
2022-09-30T05:27:39.774Z,99.99
2022-09-30T05:28:39.944Z,99.99
2022-09-30T05:29:40.135Z,99.99
2022-09-30T05:30:40.430Z,99.99
2022-09-30T05:31:40.756Z,99.99
2022-09-30T05:32:41.016Z,99.99
2022-09-30T05:33:41.187Z,99.99
2022-09-30T05:34:41.470Z,99.99
2022-09-30T05:35:41.656Z,99.99
2022-09-30T05:36:41.843Z,99.99
2022-09-30T05:37:42.150Z,99.99
2022-09-30T05:38:42.420Z,99.99
2022-09-30T05:39:42.605Z,99.99
2022-09-30T05:40:42.789Z,99.99
2022-09-30T05:41:43.084Z,99.99
2022-09-30T05:42:43.387Z,99.99
2022-09-30T05:43:43.657Z,99.99
2022-09-30T05:44:43.834Z,99.99
2022-09-30T05:45:44.141Z,99.99
2022-09-30T05:46:44.455Z,99.99
2022-09-30T05:47:44.663Z,99.99
2022-09-30T05:48:44.797Z,99.99
2022-09-30T05:49:45.096Z,99.99
2022-09-30T05:50:45.377Z,99.99
2022-09-30T05:51:45.676Z,99.99
2022-09-30T05:52:45.883Z,99.99
2022-09-30T05:53:46.161Z,99.99
2022-09-30T05:54:46.444Z,99.99
2022-09-30T05:55:46.630Z,99.99
2022-09-30T05:56:46.805Z,99.99
2022-09-30T05:57:47.130Z,99.99
2022-09-30T05:58:47.285Z,99.99
2022-09-30T05:59:47.479Z,99.99
2022-09-30T06:00:47.644Z,99.99
2022-09-30T06:01:48.061Z,99.99
2022-09-30T06:02:48.432Z,99.99
2022-09-30T06:03:48.389Z,99.99
2022-09-30T06:04:48.553Z,99.99
2022-09-30T06:05:48.724Z,99.99
2022-09-30T06:06:49.024Z,99.99
2022-09-30T06:07:49.462Z,99.99
2022-09-30T06:08:49.393Z,99.99
2022-09-30T06:09:49.624Z,99.99
2022-09-30T06:10:49.871Z,99.99
2022-09-30T06:11:50.047Z,99.99
2022-09-30T06:12:50.236Z,99.99
2022-09-30T06:13:50.525Z,99.99
2022-09-30T06:14:50.686Z,99.99
2022-09-30T06:15:50.867Z,99.99
2022-09-30T06:16:51.090Z,99.99
2022-09-30T06:17:51.212Z,99.99
2022-09-30T06:18:51.381Z,99.99
2022-09-30T06:19:51.550Z,99.99
2022-09-30T06:20:51.719Z,99.99
2022-09-30T06:21:51.886Z,99.99
2022-09-30T06:22:52.090Z,99.99
2022-09-30T06:23:52.355Z,99.99
2022-09-30T06:24:55.107Z,99.99
2022-09-30T06:25:52.711Z,99.99
2022-09-30T06:26:52.875Z,99.99
2022-09-30T06:27:53.089Z,99.99
2022-09-30T06:28:53.258Z,99.99
2022-09-30T06:29:53.434Z,99.99
2022-09-30T06:30:53.605Z,99.99
2022-09-30T06:31:53.822Z,99.99
2022-09-30T06:32:53.952Z,99.99
2022-09-30T06:33:54.117Z,99.99
2022-09-30T06:34:54.279Z,99.99
2022-09-30T06:35:54.452Z,99.99
2022-09-30T06:36:54.630Z,99.99
2022-09-30T06:37:54.810Z,99.99
2022-09-30T06:38:54.968Z,99.99
2022-09-30T06:39:55.143Z,99.99
2022-09-30T06:40:55.304Z,99.99
2022-09-30T06:41:55.497Z,99.99
2022-09-30T06:42:55.685Z,99.99
2022-09-30T06:43:57.512Z,99.99
2022-09-30T06:44:56.044Z,99.99
2022-09-30T06:46:06.085Z,99.99
2022-09-30T06:46:56.656Z,99.99
2022-09-30T06:48:00.352Z,99.99
2022-09-30T06:49:06.680Z,99.99
2022-09-30T06:49:57.083Z,99.99
2022-09-30T06:51:01.843Z,99.99
2022-09-30T06:51:57.410Z,99.99
2022-09-30T06:52:57.625Z,99.99
2022-09-30T06:53:57.760Z,99.99
2022-09-30T06:54:57.932Z,99.99
2022-09-30T06:55:58.110Z,99.99
2022-09-30T06:56:58.272Z,99.99
2022-09-30T06:57:58.465Z,99.99
2022-09-30T06:58:58.633Z,99.99
2022-09-30T06:59:58.805Z,99.99
2022-09-30T07:00:59.078Z,99.99
2022-09-30T07:01:59.249Z,99.99
2022-09-30T07:02:59.384Z,99.99
2022-09-30T07:03:59.535Z,99.99
2022-09-30T07:04:59.698Z,99.99
2022-09-30T07:05:59.869Z,99.99
2022-09-30T07:07:00.034Z,99.99
2022-09-30T07:08:00.218Z,99.99
2022-09-30T07:09:00.428Z,99.99
2022-09-30T07:10:00.558Z,99.99
2022-09-30T07:11:00.726Z,99.99
2022-09-30T07:12:00.896Z,99.99
2022-09-30T07:13:01.103Z,99.99
2022-09-30T07:14:01.251Z,99.99
2022-09-30T07:15:01.427Z,99.99
2022-09-30T07:16:01.686Z,99.99
2022-09-30T07:17:01.772Z,99.99
2022-09-30T07:18:01.960Z,99.99
2022-09-30T07:19:02.125Z,99.99
2022-09-30T07:20:02.300Z,99.99
2022-09-30T07:21:02.466Z,99.99
2022-09-30T07:22:02.680Z,99.99
2022-09-30T07:23:03.051Z,99.99
2022-09-30T07:24:03.049Z,99.99
2022-09-30T07:25:03.242Z,99.99
2022-09-30T07:26:03.431Z,99.99
2022-09-30T07:27:03.623Z,99.99
2022-09-30T07:28:03.832Z,99.99
2022-09-30T07:29:03.984Z,99.99
2022-09-30T07:30:16.266Z,99.99
2022-09-30T07:31:30.767Z,99.99
2022-09-30T07:32:04.682Z,99.99
2022-09-30T07:33:04.746Z,99.99
2022-09-30T07:34:04.936Z,99.99
2022-09-30T07:35:05.128Z,99.99
2022-09-30T07:36:05.291Z,99.99
2022-09-30T07:37:05.492Z,99.99
2022-09-30T07:38:11.695Z,99.99
2022-09-30T07:39:06.575Z,99.99
2022-09-30T07:40:06.049Z,99.99
2022-09-30T07:41:06.234Z,99.99
2022-09-30T07:42:06.457Z,99.99
2022-09-30T07:43:06.608Z,99.99
2022-09-30T07:44:06.849Z,99.99
2022-09-30T07:45:06.995Z,99.99
2022-09-30T07:46:07.197Z,99.99
2022-09-30T07:47:07.358Z,99.99
2022-09-30T07:48:07.553Z,99.99
2022-09-30T07:49:07.810Z,99.99
2022-09-30T07:50:07.939Z,99.99
2022-09-30T07:51:08.134Z,99.99
2022-09-30T07:52:08.323Z,99.77
2022-09-30T07:53:08.525Z,99.98
2022-09-30T07:54:08.729Z,99.77
2022-09-30T07:55:08.884Z,99.56
2022-09-30T07:56:09.097Z,99.46
2022-09-30T07:57:10.812Z,99.36
2022-09-30T07:58:09.495Z,99.82
2022-09-30T07:59:09.688Z,99.72
2022-09-30T08:00:37.427Z,99.01
2022-09-30T08:01:10.068Z,99.11
2022-09-30T08:02:10.254Z,99.01
2022-09-30T08:03:10.403Z,99.11
2022-09-30T08:04:10.683Z,98.90
2022-09-30T08:05:10.781Z,98.80
2022-09-30T08:06:10.970Z,98.80
2022-09-30T08:07:11.172Z,99.01
2022-09-30T08:08:11.340Z,98.96
2022-09-30T08:09:11.607Z,98.75
2022-09-30T08:10:11.743Z,98.65
2022-09-30T08:11:11.928Z,98.61
2022-09-30T08:12:12.099Z,98.40
2022-09-30T08:13:12.285Z,98.40
2022-09-30T08:14:12.510Z,98.50
2022-09-30T08:15:12.661Z,97.99
2022-09-30T08:16:12.919Z,97.89
2022-09-30T08:17:13.029Z,97.69
2022-09-30T08:18:13.214Z,98.05
2022-09-30T08:19:13.475Z,97.54
2022-09-30T08:20:16.576Z,97.74
2022-09-30T08:21:13.812Z,97.74
2022-09-30T08:22:14.248Z,97.64
2022-09-30T08:23:14.211Z,97.33
2022-09-30T08:24:14.426Z,97.38
2022-09-30T08:25:14.583Z,97.69
2022-09-30T08:26:14.782Z,97.54
2022-09-30T08:27:15.062Z,97.85
2022-09-30T08:28:15.187Z,97.54
2022-09-30T08:29:20.495Z,97.19
2022-09-30T08:30:15.542Z,96.83
2022-09-30T08:31:15.934Z,96.98
2022-09-30T08:32:16.042Z,96.98
2022-09-30T08:33:16.107Z,96.58
2022-09-30T08:34:16.382Z,96.68
2022-09-30T08:35:16.511Z,96.78
2022-09-30T08:36:16.707Z,96.58
2022-09-30T08:37:16.880Z,96.27
2022-09-30T08:38:17.070Z,96.17
2022-09-30T08:39:17.298Z,95.96
2022-09-30T08:40:17.447Z,96.02
2022-09-30T08:41:17.653Z,96.02
2022-09-30T08:42:37.117Z,95.67
2022-09-30T08:43:18.079Z,95.36
2022-09-30T08:44:18.309Z,94.95
2022-09-30T08:45:18.421Z,95.06
2022-09-30T08:46:18.684Z,95.06
2022-09-30T08:47:18.818Z,95.26
2022-09-30T08:48:19.019Z,95.47
2022-09-30T08:49:19.266Z,95.06
2022-09-30T08:50:19.392Z,95.06
2022-09-30T08:51:19.602Z,95.01
2022-09-30T08:52:30.226Z,94.91
2022-09-30T08:53:19.973Z,94.50
2022-09-30T08:54:20.205Z,93.48
2022-09-30T08:55:20.358Z,94.09
2022-09-30T08:56:20.557Z,94.15
2022-09-30T08:57:20.753Z,93.33
2022-09-30T08:58:20.927Z,93.64
2022-09-30T08:59:21.210Z,92.93
2022-09-30T09:00:21.378Z,93.03
2022-09-30T09:01:21.486Z,93.44
2022-09-30T09:02:21.785Z,92.32
2022-09-30T09:03:21.850Z,92.38
2022-09-30T09:04:22.126Z,93.19
2022-09-30T09:05:22.242Z,93.09
2022-09-30T09:06:22.442Z,92.84
2022-09-30T09:07:22.706Z,91.72
2022-09-30T09:08:22.829Z,90.97
2022-09-30T09:09:23.165Z,90.60
2022-09-30T09:10:23.221Z,90.60
2022-09-30T09:11:23.404Z,90.20
2022-09-30T09:12:23.575Z,89.85
2022-09-30T09:13:23.782Z,89.44
2022-09-30T09:14:23.971Z,88.83
2022-09-30T09:15:24.139Z,89.30
2022-09-30T09:16:24.391Z,89.26
2022-09-30T09:17:24.537Z,89.56
2022-09-30T09:18:25.220Z,89.22
2022-09-30T09:19:24.966Z,88.44
2022-09-30T09:20:25.082Z,87.84
2022-09-30T09:21:25.305Z,88.10
2022-09-30T09:22:25.525Z,87.59
2022-09-30T09:23:25.677Z,88.20
2022-09-30T09:24:25.885Z,87.79
2022-09-30T09:25:26.054Z,87.63
2022-09-30T09:26:26.255Z,88.24
2022-09-30T09:27:26.497Z,87.02
2022-09-30T09:28:26.682Z,87.12
2022-09-30T09:29:26.878Z,87.43
2022-09-30T09:30:27.011Z,87.12
2022-09-30T09:31:27.229Z,87.53
2022-09-30T09:32:27.426Z,86.92
2022-09-30T09:33:27.641Z,86.77
2022-09-30T09:34:27.872Z,86.07
2022-09-30T09:35:28.040Z,85.76
2022-09-30T09:36:28.278Z,85.76
2022-09-30T09:37:28.429Z,86.61
2022-09-30T09:38:28.632Z,86.82
2022-09-30T09:39:28.873Z,87.12
2022-09-30T09:40:29.025Z,87.12
2022-09-30T09:41:29.239Z,87.23
2022-09-30T09:42:29.483Z,86.82
2022-09-30T09:43:29.664Z,86.51
2022-09-30T09:44:29.834Z,85.86
2022-09-30T09:45:30.023Z,85.46
2022-09-30T09:46:30.185Z,85.41
2022-09-30T09:47:30.406Z,85.13
2022-09-30T09:48:30.598Z,83.40
2022-09-30T09:49:30.851Z,83.87
2022-09-30T09:50:30.961Z,83.65
2022-09-30T09:51:31.178Z,83.69
2022-09-30T09:52:31.345Z,85.01
2022-09-30T09:53:31.532Z,85.07
2022-09-30T09:54:31.747Z,84.36
2022-09-30T09:55:31.909Z,83.71
2022-09-30T09:56:32.738Z,83.17
2022-09-30T09:57:32.400Z,83.28
2022-09-30T09:58:32.499Z,84.50
2022-09-30T09:59:32.706Z,84.12
2022-09-30T10:00:32.870Z,83.20
2022-09-30T10:01:33.197Z,83.51
2022-09-30T10:02:33.278Z,83.20
2022-09-30T10:03:33.443Z,82.72
2022-09-30T10:04:33.648Z,81.60
2022-09-30T10:05:33.828Z,80.08
2022-09-30T10:06:34.015Z,79.98
2022-09-30T10:07:34.231Z,80.43
2022-09-30T10:08:34.448Z,80.93
2022-09-30T10:09:34.660Z,80.29
2022-09-30T10:10:34.857Z,79.88
2022-09-30T10:11:35.049Z,80.36
2022-09-30T10:12:35.244Z,81.58
2022-09-30T10:13:35.446Z,81.78
2022-09-30T10:14:35.653Z,80.59
2022-09-30T10:15:35.924Z,80.29
2022-09-30T10:16:36.043Z,80.59
2022-09-30T10:17:36.227Z,80.05
2022-09-30T10:18:36.414Z,79.44
2022-09-30T10:19:36.629Z,78.83
2022-09-30T10:20:36.868Z,78.77
2022-09-30T10:21:37.017Z,79.82
2022-09-30T10:22:37.204Z,79.54
2022-09-30T10:23:37.389Z,78.39
2022-09-30T10:24:37.593Z,77.07
2022-09-30T10:25:37.799Z,77.31
2022-09-30T10:26:38.004Z,76.70
2022-09-30T10:27:38.203Z,77.37
2022-09-30T10:28:38.392Z,75.65
2022-09-30T10:29:38.587Z,76.80
2022-09-30T10:30:38.774Z,77.11
2022-09-30T10:31:39.057Z,75.96
2022-09-30T10:32:39.150Z,76.46
2022-09-30T10:33:39.339Z,75.42
2022-09-30T10:34:39.551Z,75.69
2022-09-30T10:35:39.724Z,75.56
2022-09-30T10:36:39.925Z,76.09
2022-09-30T10:37:40.114Z,75.55
2022-09-30T10:39:40.513Z,76.09
2022-09-30T10:40:40.711Z,75.99
2022-09-30T10:41:40.920Z,77.04
2022-09-30T10:42:41.110Z,76.80
2022-09-30T10:43:41.302Z,76.03
2022-09-30T10:44:41.488Z,76.84
2022-09-30T10:45:41.759Z,75.65
2022-09-30T10:46:41.990Z,75.68
2022-09-30T10:47:42.051Z,73.52
2022-09-30T10:48:42.269Z,73.46
2022-09-30T10:49:42.516Z,74.74
2022-09-30T10:50:42.652Z,75.82
2022-09-30T10:51:42.836Z,76.84
2022-09-30T10:52:43.014Z,77.14
2022-09-30T10:53:43.199Z,76.94
2022-09-30T10:54:43.400Z,77.45
2022-09-30T10:55:43.554Z,76.87
2022-09-30T10:56:43.761Z,77.52
2022-09-30T10:57:43.932Z,77.93
2022-09-30T10:58:44.164Z,78.50
2022-09-30T10:59:44.299Z,77.79
2022-09-30T11:00:44.536Z,77.99
2022-09-30T11:01:44.693Z,77.93
2022-09-30T11:02:45.399Z,77.18
2022-09-30T11:03:45.137Z,77.48
2022-09-30T11:04:45.286Z,77.04
2022-09-30T11:05:45.467Z,76.40
2022-09-30T11:06:45.657Z,76.20
2022-09-30T11:07:45.830Z,77.25
2022-09-30T11:08:46.003Z,76.40
2022-09-30T11:09:46.209Z,75.25
2022-09-30T11:10:46.412Z,74.10
2022-09-30T11:11:46.618Z,73.83
2022-09-30T11:12:46.804Z,74.27
2022-09-30T11:13:46.993Z,74.51
2022-09-30T11:14:47.228Z,73.90
2022-09-30T11:15:47.421Z,71.94
2022-09-30T11:16:47.667Z,71.67
2022-09-30T11:17:47.819Z,72.64
2022-09-30T11:18:48.024Z,70.59
2022-09-30T11:19:48.249Z,70.76
2022-09-30T11:20:48.393Z,70.22
2022-09-30T11:21:48.583Z,69.38
2022-09-30T11:22:48.792Z,67.67
2022-09-30T11:23:49.006Z,69.11
2022-09-30T11:24:49.209Z,70.79
2022-09-30T11:25:49.398Z,71.13
2022-09-30T11:26:49.593Z,71.67
2022-09-30T11:27:49.824Z,71.50
2022-09-30T11:28:49.972Z,71.80
2022-09-30T11:29:50.427Z,72.34
2022-09-30T11:30:50.387Z,73.39
2022-09-30T11:31:50.648Z,74.41
2022-09-30T11:32:50.709Z,75.32
2022-09-30T11:33:50.940Z,74.98
2022-09-30T11:34:51.120Z,75.73
2022-09-30T11:35:51.280Z,75.62
2022-09-30T11:36:51.482Z,75.52
2022-09-30T11:37:51.682Z,74.91
2022-09-30T11:38:51.878Z,75.52
2022-09-30T11:39:52.110Z,76.13
2022-09-30T11:40:52.283Z,74.54
2022-09-30T11:41:52.456Z,75.25
2022-09-30T11:42:52.653Z,74.98
2022-09-30T11:43:52.844Z,74.64
2022-09-30T11:44:53.050Z,73.46
2022-09-30T11:45:53.279Z,73.49
2022-09-30T11:46:53.426Z,73.19
2022-09-30T11:47:53.652Z,73.02
2022-09-30T11:48:53.825Z,72.38
2022-09-30T11:49:54.069Z,71.37
2022-09-30T11:50:54.213Z,68.20
2022-09-30T11:51:54.400Z,67.49
2022-09-30T11:52:54.615Z,67.06
2022-09-30T11:53:54.774Z,67.36
2022-09-30T11:54:54.989Z,67.13
2022-09-30T11:55:55.185Z,66.49
2022-09-30T11:56:55.403Z,66.82
2022-09-30T11:57:55.643Z,66.89
2022-09-30T11:58:55.806Z,66.55
2022-09-30T11:59:56.023Z,66.62
2022-09-30T12:00:56.216Z,63.52
2022-09-30T12:01:56.514Z,64.76
2022-09-30T12:02:56.845Z,66.31
2022-09-30T12:03:56.811Z,66.78
2022-09-30T12:04:57.029Z,67.49
2022-09-30T12:05:57.240Z,67.36
2022-09-30T12:06:57.445Z,66.75
2022-09-30T12:07:57.595Z,66.78
2022-09-30T12:08:57.788Z,66.38
2022-09-30T12:09:58.018Z,66.05
2022-09-30T12:10:58.209Z,66.42
2022-09-30T12:11:58.403Z,65.27
2022-09-30T12:12:58.566Z,65.70
2022-09-30T12:13:58.794Z,67.15
2022-09-30T12:14:58.986Z,67.09
2022-09-30T12:15:59.198Z,66.58
2022-09-30T12:16:59.406Z,67.39
2022-09-30T12:17:59.605Z,66.78
2022-09-30T12:18:59.778Z,67.93
2022-09-30T12:19:59.992Z,67.80
2022-09-30T12:21:00.185Z,67.13
2022-09-30T12:22:00.461Z,66.32
2022-09-30T12:23:00.603Z,65.92
2022-09-30T12:24:00.793Z,64.16
2022-09-30T12:25:00.988Z,65.03
2022-09-30T12:26:01.191Z,65.81
2022-09-30T12:27:01.395Z,65.47
2022-09-30T12:28:01.613Z,64.16
2022-09-30T12:29:03.730Z,65.00
2022-09-30T12:30:02.030Z,64.46
2022-09-30T12:31:02.180Z,64.70
2022-09-30T12:32:02.435Z,63.96
2022-09-30T12:33:02.560Z,63.12
2022-09-30T12:34:02.772Z,63.32
2022-09-30T12:35:02.980Z,64.00
2022-09-30T12:36:03.173Z,63.76
2022-09-30T12:37:03.371Z,64.76
2022-09-30T12:38:03.586Z,64.20
2022-09-30T12:39:03.765Z,63.46
2022-09-30T12:40:03.998Z,62.79
2022-09-30T12:41:04.186Z,64.40
2022-09-30T12:42:04.385Z,62.93
2022-09-30T12:43:04.561Z,62.22
2022-09-30T12:44:04.771Z,63.84
2022-09-30T12:45:04.978Z,64.14
2022-09-30T12:46:05.364Z,63.90
2022-09-30T12:47:05.375Z,62.45
2022-09-30T12:48:05.554Z,63.02
2022-09-30T12:49:05.743Z,64.19
2022-09-30T12:50:05.988Z,64.70
2022-09-30T12:51:06.140Z,65.30
2022-09-30T12:52:06.339Z,65.70
2022-09-30T12:53:06.527Z,64.59
2022-09-30T12:54:06.716Z,65.54
2022-09-30T12:55:06.923Z,63.62
2022-09-30T12:56:07.081Z,64.59
2022-09-30T12:57:07.285Z,66.04