createdAt,value
2022-08-17T00:00:12.802Z,0.00
2022-08-17T00:01:10.696Z,0.00
2022-08-17T00:02:14.529Z,0.00
2022-08-17T00:03:10.658Z,0.00
2022-08-17T00:04:11.717Z,0.00
2022-08-17T00:05:09.619Z,0.00
2022-08-17T00:06:09.589Z,0.00
2022-08-17T00:07:09.577Z,0.00
2022-08-17T00:08:09.557Z,0.00
2022-08-17T00:09:09.609Z,0.00
2022-08-17T00:10:09.557Z,0.00
2022-08-17T00:11:09.545Z,0.00
2022-08-17T00:12:41.741Z,0.00
2022-08-17T00:13:10.510Z,0.00
2022-08-17T00:14:09.488Z,0.00
2022-08-17T00:15:10.645Z,0.00
2022-08-17T00:16:09.473Z,0.00
2022-08-17T00:17:09.459Z,0.00
2022-08-17T00:19:01.221Z,0.00
2022-08-17T00:19:10.439Z,0.00
2022-08-17T00:20:09.422Z,0.00
2022-08-17T00:21:10.471Z,0.00
2022-08-17T00:22:34.842Z,0.00
2022-08-17T00:23:10.401Z,0.00
2022-08-17T00:24:09.383Z,0.00
2022-08-17T00:25:09.373Z,0.00
2022-08-17T00:26:09.363Z,0.00
2022-08-17T00:27:09.375Z,0.00
2022-08-17T00:28:09.356Z,0.00
2022-08-17T00:29:09.335Z,0.00
2022-08-17T00:30:10.312Z,0.00
2022-08-17T00:31:09.294Z,0.00
2022-08-17T00:33:12.524Z,0.00
2022-08-17T00:33:22.971Z,0.00
2022-08-17T00:34:10.273Z,0.00
2022-08-17T00:35:09.257Z,0.00
2022-08-17T00:36:09.253Z,0.00
2022-08-17T00:37:09.234Z,0.00
2022-08-17T00:38:09.234Z,0.00
2022-08-17T00:39:09.217Z,0.00
2022-08-17T00:40:09.271Z,0.00
2022-08-17T00:41:09.175Z,0.00
2022-08-17T00:42:09.178Z,0.00
2022-08-17T00:43:09.175Z,0.00
2022-08-17T00:44:09.179Z,0.00
2022-08-17T00:45:09.139Z,0.00
2022-08-17T00:46:09.129Z,0.00
2022-08-17T00:47:09.116Z,0.00
2022-08-17T00:48:11.522Z,0.00
2022-08-17T00:49:10.128Z,0.00
2022-08-17T00:50:09.117Z,0.00
2022-08-17T00:51:09.082Z,0.00
2022-08-17T00:52:11.755Z,0.00
2022-08-17T00:53:09.056Z,0.00
2022-08-17T00:54:09.038Z,0.00
2022-08-17T00:55:09.025Z,0.00
2022-08-17T00:56:09.028Z,0.00
2022-08-17T00:57:09.010Z,0.00
2022-08-17T00:58:09.000Z,0.00
2022-08-17T00:59:08.978Z,0.00
2022-08-17T01:00:08.972Z,0.00
2022-08-17T01:01:09.042Z,0.00
2022-08-17T01:02:08.941Z,0.00
2022-08-17T01:03:08.941Z,0.00
2022-08-17T01:04:08.922Z,0.00
2022-08-17T01:05:08.909Z,0.00
2022-08-17T01:06:08.901Z,0.00
2022-08-17T01:07:08.922Z,0.00
2022-08-17T01:08:08.874Z,0.00
2022-08-17T01:09:08.884Z,0.00
2022-08-17T01:10:08.860Z,0.00
2022-08-17T01:11:09.842Z,0.00
2022-08-17T01:12:08.835Z,0.00
2022-08-17T01:13:08.883Z,0.00
2022-08-17T01:14:08.805Z,0.00
2022-08-17T01:15:08.796Z,0.00
2022-08-17T01:16:08.795Z,0.00
2022-08-17T01:17:08.774Z,0.00
2022-08-17T01:18:08.772Z,0.00
2022-08-17T01:19:08.786Z,0.00
2022-08-17T01:20:08.736Z,0.00
2022-08-17T01:21:08.735Z,0.00
2022-08-17T01:22:08.715Z,0.00
2022-08-17T01:23:08.707Z,0.00
2022-08-17T01:24:08.697Z,0.00
2022-08-17T01:25:08.706Z,0.00
2022-08-17T01:26:08.689Z,0.00
2022-08-17T01:27:10.361Z,0.00
2022-08-17T01:28:08.661Z,0.00
2022-08-17T01:29:08.669Z,0.00
2022-08-17T01:30:58.255Z,0.00
2022-08-17T01:31:09.622Z,0.00
2022-08-17T01:32:08.611Z,0.00
2022-08-17T01:33:08.602Z,0.00
2022-08-17T01:34:08.579Z,0.00
2022-08-17T01:35:08.609Z,0.00
2022-08-17T01:36:08.561Z,0.00
2022-08-17T01:37:08.557Z,0.00
2022-08-17T01:38:08.549Z,0.00
2022-08-17T01:39:08.520Z,0.00
2022-08-17T01:40:08.588Z,0.00
2022-08-17T01:41:08.519Z,0.00
2022-08-17T01:42:08.491Z,0.00
2022-08-17T01:43:08.481Z,0.00
2022-08-17T01:44:08.472Z,0.00
2022-08-17T01:45:08.450Z,0.00
2022-08-17T01:46:08.484Z,0.00
2022-08-17T01:47:08.439Z,0.00
2022-08-17T01:48:08.421Z,0.00
2022-08-17T01:49:08.414Z,0.00
2022-08-17T01:50:08.403Z,0.00
2022-08-17T01:51:08.382Z,0.00
2022-08-17T01:52:08.403Z,0.00
2022-08-17T01:53:08.411Z,0.00
2022-08-17T01:54:08.353Z,0.00
2022-08-17T01:55:08.342Z,0.00
2022-08-17T01:56:08.335Z,0.00
2022-08-17T01:57:08.392Z,0.00
2022-08-17T01:58:08.407Z,0.00
2022-08-17T01:59:08.294Z,0.00
2022-08-17T02:00:08.285Z,0.00
2022-08-17T02:01:08.335Z,0.00
2022-08-17T02:02:08.287Z,0.00
2022-08-17T02:03:08.275Z,0.00
2022-08-17T02:04:08.248Z,0.00
2022-08-17T02:05:08.237Z,0.00
2022-08-17T02:06:26.897Z,0.00
2022-08-17T02:07:09.219Z,0.00
2022-08-17T02:08:08.236Z,0.00
2022-08-17T02:09:09.203Z,0.00
2022-08-17T02:10:19.834Z,0.00
2022-08-17T02:11:11.633Z,0.00
2022-08-17T02:12:39.430Z,0.00
2022-08-17T02:13:09.177Z,0.00
2022-08-17T02:14:08.128Z,0.00
2022-08-17T02:15:08.121Z,0.00
2022-08-17T02:16:08.110Z,0.00
2022-08-17T02:17:08.097Z,0.00
2022-08-17T02:18:08.078Z,0.00
2022-08-17T02:19:08.149Z,0.00
2022-08-17T02:20:08.059Z,0.00
2022-08-17T02:21:08.055Z,0.00
2022-08-17T02:22:08.047Z,0.00
2022-08-17T02:23:08.018Z,0.00
2022-08-17T02:24:08.037Z,0.00
2022-08-17T02:25:08.060Z,0.00
2022-08-17T02:26:08.005Z,0.00
2022-08-17T02:27:07.969Z,0.00
2022-08-17T02:28:07.986Z,0.00
2022-08-17T02:29:07.952Z,0.00
2022-08-17T02:30:59.851Z,0.00
2022-08-17T02:31:09.206Z,0.00
2022-08-17T02:32:07.920Z,0.00
2022-08-17T02:33:09.210Z,0.00
2022-08-17T02:34:07.903Z,0.00
2022-08-17T02:35:07.896Z,0.00
2022-08-17T02:36:07.888Z,0.00
2022-08-17T02:37:07.881Z,0.00
2022-08-17T02:38:07.857Z,0.00
2022-08-17T02:39:07.857Z,0.00
2022-08-17T02:40:07.919Z,0.00
2022-08-17T02:41:07.825Z,0.00
2022-08-17T02:42:07.846Z,0.00
2022-08-17T02:43:07.797Z,0.00
2022-08-17T02:44:07.794Z,0.00
2022-08-17T02:45:07.773Z,0.00
2022-08-17T02:46:07.755Z,0.00
2022-08-17T02:47:07.746Z,0.00
2022-08-17T02:48:07.795Z,0.00
2022-08-17T02:49:07.728Z,0.00
2022-08-17T02:50:07.737Z,0.00
2022-08-17T02:51:07.705Z,0.00
2022-08-17T02:52:07.708Z,0.00
2022-08-17T02:53:07.877Z,0.00
2022-08-17T02:54:39.226Z,0.00
2022-08-17T02:55:08.659Z,0.00
2022-08-17T02:56:07.649Z,0.00
2022-08-17T02:57:07.637Z,0.00
2022-08-17T02:58:07.653Z,0.00
2022-08-17T02:59:07.669Z,0.00
2022-08-17T03:00:07.596Z,0.00
2022-08-17T03:01:07.598Z,0.00
2022-08-17T03:02:07.674Z,0.00
2022-08-17T03:03:07.566Z,0.00
2022-08-17T03:04:07.569Z,0.00
2022-08-17T03:05:07.568Z,0.00
2022-08-17T03:06:07.574Z,0.00
2022-08-17T03:07:07.529Z,0.00
2022-08-17T03:08:07.528Z,0.00
2022-08-17T03:09:08.515Z,0.00
2022-08-17T03:10:07.488Z,0.00
2022-08-17T03:11:07.505Z,0.00
2022-08-17T03:12:07.482Z,0.00
2022-08-17T03:13:07.451Z,0.00
2022-08-17T03:14:07.442Z,0.00
2022-08-17T03:15:07.440Z,0.00
2022-08-17T03:16:07.443Z,0.00
2022-08-17T03:17:07.411Z,0.00
2022-08-17T03:18:07.391Z,0.00
2022-08-17T03:19:07.393Z,0.00
2022-08-17T03:20:07.381Z,0.00
2022-08-17T03:21:07.392Z,0.00
2022-08-17T03:22:35.672Z,0.00
2022-08-17T03:23:08.342Z,0.00
2022-08-17T03:24:08.962Z,0.00
2022-08-17T03:25:10.586Z,0.00
2022-08-17T03:26:07.312Z,0.00
2022-08-17T03:27:08.346Z,0.00
2022-08-17T03:28:07.284Z,0.00
2022-08-17T03:29:07.275Z,0.00
2022-08-17T03:30:07.268Z,0.00
2022-08-17T03:31:07.256Z,0.00
2022-08-17T03:32:07.235Z,0.00
2022-08-17T03:33:07.306Z,0.00
2022-08-17T03:34:07.215Z,0.00
2022-08-17T03:35:07.233Z,0.00
2022-08-17T03:36:07.212Z,0.00
2022-08-17T03:37:07.186Z,0.00
2022-08-17T03:38:07.177Z,0.00
2022-08-17T03:39:07.220Z,0.00
2022-08-17T03:40:07.222Z,0.00
2022-08-17T03:41:07.149Z,0.00
2022-08-17T03:42:07.126Z,0.00
2022-08-17T03:43:07.116Z,0.00
2022-08-17T03:44:07.139Z,0.00
2022-08-17T03:45:07.088Z,0.00
2022-08-17T03:46:10.966Z,4.00
2022-08-17T03:47:08.078Z,0.00
2022-08-17T03:48:07.058Z,0.00
2022-08-17T03:49:07.768Z,0.00
2022-08-17T03:50:10.332Z,4.00
2022-08-17T03:51:09.337Z,0.00
2022-08-17T03:52:07.034Z,4.00
2022-08-17T03:53:07.000Z,4.00
2022-08-17T03:54:07.674Z,4.00
2022-08-17T03:55:06.982Z,8.00
2022-08-17T03:56:06.998Z,8.00
2022-08-17T03:57:06.954Z,4.00
2022-08-17T03:58:06.977Z,8.00
2022-08-17T03:59:06.941Z,8.00
2022-08-17T04:00:07.934Z,12.00
2022-08-17T04:01:06.977Z,12.00
2022-08-17T04:02:06.960Z,16.00
2022-08-17T04:03:06.892Z,16.00
2022-08-17T04:04:06.881Z,16.00
2022-08-17T04:05:06.873Z,20.00
2022-08-17T04:06:06.862Z,24.00
2022-08-17T04:07:06.854Z,32.00
2022-08-17T04:08:06.852Z,32.00
2022-08-17T04:09:06.830Z,40.00
2022-08-17T04:10:06.835Z,48.00
2022-08-17T04:11:06.816Z,52.00
2022-08-17T04:12:06.802Z,60.00
2022-08-17T04:13:06.836Z,64.00
2022-08-17T04:14:06.778Z,68.00
2022-08-17T04:15:06.834Z,76.00
2022-08-17T04:16:06.753Z,80.00
2022-08-17T04:17:06.734Z,84.00
2022-08-17T04:18:07.560Z,88.00
2022-08-17T04:19:06.755Z,88.00
2022-08-17T04:20:06.705Z,92.00
2022-08-17T04:21:06.726Z,92.00
2022-08-17T04:22:06.716Z,96.00
2022-08-17T04:23:07.448Z,100.00
2022-08-17T04:24:06.687Z,100.00
2022-08-17T04:25:06.768Z,112.00
2022-08-17T04:26:06.686Z,120.00
2022-08-17T04:27:06.687Z,128.00
2022-08-17T04:28:14.577Z,140.00
2022-08-17T04:29:07.604Z,156.00
2022-08-17T04:30:06.611Z,168.00
2022-08-17T04:31:06.648Z,180.00
2022-08-17T04:32:06.618Z,192.00
2022-08-17T04:33:07.346Z,204.00
2022-08-17T04:34:06.728Z,224.00
2022-08-17T04:35:06.612Z,248.00
2022-08-17T04:36:06.518Z,268.00
2022-08-17T04:37:06.539Z,292.00
2022-08-17T04:38:06.503Z,324.00
2022-08-17T04:39:06.510Z,360.00
2022-08-17T04:40:06.508Z,388.00
2022-08-17T04:41:06.493Z,408.00
2022-08-17T04:42:06.448Z,432.00
2022-08-17T04:43:06.450Z,444.00
2022-08-17T04:44:06.430Z,464.00
2022-08-17T04:45:06.421Z,484.00
2022-08-17T04:46:06.411Z,504.00
2022-08-17T04:47:06.443Z,532.00
2022-08-17T04:48:06.394Z,568.00
2022-08-17T04:49:06.371Z,600.00
2022-08-17T04:50:06.368Z,624.00
2022-08-17T04:51:06.381Z,648.00
2022-08-17T04:52:06.397Z,676.00
2022-08-17T04:53:06.322Z,704.00
2022-08-17T04:54:06.335Z,728.00
2022-08-17T04:55:06.303Z,748.00
2022-08-17T04:56:06.308Z,768.00
2022-08-17T04:57:06.279Z,800.00
2022-08-17T04:58:06.320Z,844.00
2022-08-17T04:59:06.283Z,884.00
2022-08-17T05:00:06.264Z,936.00
2022-08-17T05:01:06.253Z,976.00
2022-08-17T05:02:06.225Z,1016.00
2022-08-17T05:03:06.217Z,1048.00
2022-08-17T05:04:32.803Z,1080.00
2022-08-17T05:05:07.195Z,1100.00
2022-08-17T05:06:06.176Z,1128.00
2022-08-17T05:07:06.186Z,1204.00
2022-08-17T05:08:06.176Z,1240.00
2022-08-17T05:09:06.146Z,1260.00
2022-08-17T05:10:06.133Z,1272.00
2022-08-17T05:11:06.132Z,1284.00
2022-08-17T05:12:06.117Z,1300.00
2022-08-17T05:13:06.121Z,1300.00
2022-08-17T05:14:06.109Z,1304.00
2022-08-17T05:15:06.078Z,1312.00
2022-08-17T05:16:06.060Z,1316.00
2022-08-17T05:17:07.177Z,1332.00
2022-08-17T05:18:07.040Z,1360.00
2022-08-17T05:19:06.039Z,1404.00
2022-08-17T05:20:06.056Z,1468.00
2022-08-17T05:21:05.999Z,1548.00
2022-08-17T05:22:06.002Z,1592.00
2022-08-17T05:23:05.991Z,1600.00
2022-08-17T05:24:09.656Z,1652.00
2022-08-17T05:25:06.995Z,1716.00
2022-08-17T05:26:06.288Z,1740.00
2022-08-17T05:27:06.233Z,1720.00
2022-08-17T05:28:05.923Z,1756.00
2022-08-17T05:29:05.921Z,1776.00
2022-08-17T05:30:05.933Z,1800.00
2022-08-17T05:31:05.963Z,1844.00
2022-08-17T05:32:38.951Z,1848.00
2022-08-17T05:33:06.890Z,1860.00
2022-08-17T05:34:05.862Z,1852.00
2022-08-17T05:35:05.876Z,1828.00
2022-08-17T05:36:05.831Z,1812.00
2022-08-17T05:37:05.881Z,1820.00
2022-08-17T05:38:05.815Z,1864.00
2022-08-17T05:39:05.805Z,1808.00
2022-08-17T05:40:05.880Z,1824.00
2022-08-17T05:41:05.782Z,1888.00
2022-08-17T05:42:05.825Z,2008.00
2022-08-17T05:43:05.764Z,2128.00
2022-08-17T05:44:05.745Z,2288.00
2022-08-17T05:45:05.756Z,2376.00
2022-08-17T05:46:05.732Z,2496.00
2022-08-17T05:47:05.708Z,2556.00
2022-08-17T05:48:05.755Z,2564.00
2022-08-17T05:49:05.693Z,2552.00
2022-08-17T05:50:09.429Z,2600.00
2022-08-17T05:51:05.670Z,2636.00
2022-08-17T05:52:05.658Z,2768.00
2022-08-17T05:53:05.644Z,2908.00
2022-08-17T05:54:05.653Z,3020.00
2022-08-17T05:55:05.627Z,3096.00
2022-08-17T05:56:05.611Z,3112.00
2022-08-17T05:57:05.609Z,2400.00
2022-08-17T05:58:05.588Z,2460.00
2022-08-17T05:59:05.573Z,3044.00
2022-08-17T06:00:05.598Z,3376.00
2022-08-17T06:01:05.596Z,3248.00
2022-08-17T06:02:05.543Z,3564.00
2022-08-17T06:03:05.535Z,3680.00
2022-08-17T06:04:05.523Z,3764.00
2022-08-17T06:05:05.510Z,3748.00
2022-08-17T06:06:05.551Z,3884.00
2022-08-17T06:07:05.557Z,3944.00
2022-08-17T06:08:05.461Z,3880.00
2022-08-17T06:09:05.461Z,4064.00
2022-08-17T06:10:05.527Z,3752.00
2022-08-17T06:11:05.441Z,3580.00
2022-08-17T06:12:05.451Z,4144.00
2022-08-17T06:13:05.422Z,4112.00
2022-08-17T06:14:05.412Z,4176.00
2022-08-17T06:15:05.398Z,3916.00
2022-08-17T06:16:05.513Z,3156.00
2022-08-17T06:17:06.373Z,3168.00
2022-08-17T06:18:05.363Z,3284.00
2022-08-17T06:19:05.366Z,3272.00
2022-08-17T06:20:05.355Z,3236.00
2022-08-17T06:21:05.333Z,3224.00
2022-08-17T06:22:05.445Z,3264.00
2022-08-17T06:23:05.306Z,3144.00
2022-08-17T06:24:05.295Z,3108.00
2022-08-17T06:25:05.304Z,3060.00
2022-08-17T06:26:06.289Z,3044.00
2022-08-17T06:27:05.267Z,3008.00
2022-08-17T06:28:05.327Z,3028.00
2022-08-17T06:29:05.242Z,3124.00
2022-08-17T06:30:05.237Z,2800.00
2022-08-17T06:31:05.227Z,2676.00
2022-08-17T06:32:05.240Z,2516.00
2022-08-17T06:33:05.229Z,2396.00
2022-08-17T06:34:05.181Z,2304.00
2022-08-17T06:35:05.168Z,2240.00
2022-08-17T06:36:09.207Z,2184.00
2022-08-17T06:37:05.149Z,2144.00
2022-08-17T06:38:05.170Z,2100.00
2022-08-17T06:39:05.149Z,2068.00
2022-08-17T06:40:05.165Z,2040.00
2022-08-17T06:41:05.101Z,2020.00
2022-08-17T06:42:05.122Z,2012.00
2022-08-17T06:43:07.112Z,2012.00
2022-08-17T06:44:05.086Z,2016.00
2022-08-17T06:45:05.070Z,2036.00
2022-08-17T06:46:05.044Z,2068.00
2022-08-17T06:47:05.043Z,2104.00
2022-08-17T06:48:05.036Z,2132.00
2022-08-17T06:49:05.041Z,2164.00
2022-08-17T06:50:05.003Z,2196.00
2022-08-17T06:51:04.994Z,2232.00
2022-08-17T06:52:04.973Z,2264.00
2022-08-17T06:53:04.964Z,2292.00
2022-08-17T06:54:04.953Z,2320.00
2022-08-17T06:55:04.988Z,2344.00
2022-08-17T06:56:04.943Z,2364.00
2022-08-17T06:57:04.917Z,2384.00
2022-08-17T06:58:12.388Z,2416.00
2022-08-17T06:59:05.903Z,2464.00
2022-08-17T07:00:04.939Z,2508.00
2022-08-17T07:01:04.928Z,2528.00
2022-08-17T07:02:04.890Z,2544.00
2022-08-17T07:03:05.053Z,2552.00
2022-08-17T07:04:11.620Z,2564.00
2022-08-17T07:05:05.856Z,2608.00
2022-08-17T07:06:04.824Z,2684.00
2022-08-17T07:07:04.815Z,2764.00
2022-08-17T07:08:04.804Z,2860.00
2022-08-17T07:09:04.799Z,2936.00
2022-08-17T07:10:04.778Z,2988.00
2022-08-17T07:11:04.844Z,3036.00
2022-08-17T07:12:04.764Z,3100.00
2022-08-17T07:13:04.742Z,3200.00
2022-08-17T07:14:04.731Z,3276.00
2022-08-17T07:15:04.709Z,3328.00
2022-08-17T07:16:04.709Z,3344.00
2022-08-17T07:17:04.723Z,3300.00
2022-08-17T07:18:04.680Z,3280.00
2022-08-17T07:19:04.679Z,3264.00
2022-08-17T07:20:04.677Z,3240.00
2022-08-17T07:21:04.671Z,3208.00
2022-08-17T07:22:04.632Z,3152.00
2022-08-17T07:23:04.644Z,3092.00
2022-08-17T07:24:04.611Z,3032.00
2022-08-17T07:25:04.591Z,2976.00
2022-08-17T07:26:04.602Z,2932.00
2022-08-17T07:27:04.570Z,2884.00
2022-08-17T07:28:06.072Z,2840.00
2022-08-17T07:29:04.572Z,2792.00
2022-08-17T07:30:09.524Z,2740.00
2022-08-17T07:31:05.524Z,2700.00
2022-08-17T07:32:04.529Z,2676.00
2022-08-17T07:33:04.504Z,2668.00
2022-08-17T07:34:04.572Z,2676.00
2022-08-17T07:35:04.516Z,2684.00
2022-08-17T07:36:04.488Z,2712.00
2022-08-17T07:37:04.466Z,2748.00
2022-08-17T07:38:04.465Z,2784.00
2022-08-17T07:39:05.489Z,2800.00
2022-08-17T07:40:16.218Z,2804.00
2022-08-17T07:41:05.469Z,2812.00
2022-08-17T07:42:04.417Z,2804.00
2022-08-17T07:43:04.824Z,2796.00
2022-08-17T07:44:04.393Z,2800.00
2022-08-17T07:45:04.413Z,2804.00
2022-08-17T07:46:04.369Z,2808.00
2022-08-17T07:47:04.358Z,2820.00
2022-08-17T07:48:04.348Z,2848.00
2022-08-17T07:49:04.338Z,2892.00
2022-08-17T07:50:04.382Z,2948.00
2022-08-17T07:51:04.301Z,3008.00
2022-08-17T07:52:13.531Z,3036.00
2022-08-17T07:53:05.305Z,3036.00
2022-08-17T07:54:13.495Z,3048.00
2022-08-17T07:55:05.300Z,3068.00
2022-08-17T07:56:04.263Z,3096.00
2022-08-17T07:57:04.240Z,3140.00
2022-08-17T07:58:04.222Z,3180.00
2022-08-17T07:59:04.216Z,3220.00
2022-08-17T08:00:04.219Z,3260.00
2022-08-17T08:01:04.219Z,3296.00
2022-08-17T08:02:05.433Z,3332.00
2022-08-17T08:03:04.181Z,3376.00
2022-08-17T08:04:04.156Z,3436.00
2022-08-17T08:05:06.729Z,3500.00
2022-08-17T08:06:04.151Z,3584.00
2022-08-17T08:07:04.123Z,3688.00
2022-08-17T08:08:04.135Z,3828.00
2022-08-17T08:09:04.106Z,3996.00
2022-08-17T08:10:04.097Z,4360.00
2022-08-17T08:11:04.084Z,4580.00
2022-08-17T08:12:04.073Z,4460.00
2022-08-17T08:13:04.073Z,4336.00
2022-08-17T08:14:04.072Z,4380.00
2022-08-17T08:15:04.035Z,4316.00
2022-08-17T08:16:04.026Z,4248.00
2022-08-17T08:17:04.018Z,4216.00
2022-08-17T08:18:04.003Z,4204.00
2022-08-17T08:19:03.997Z,4300.00
2022-08-17T08:20:37.921Z,4336.00
2022-08-17T08:21:04.975Z,4544.00
2022-08-17T08:22:03.968Z,4412.00
2022-08-17T08:23:03.951Z,4252.00
2022-08-17T08:24:03.939Z,4164.00
2022-08-17T08:25:03.989Z,4076.00
2022-08-17T08:26:03.930Z,3960.00
2022-08-17T08:27:03.898Z,3836.00
2022-08-17T08:28:03.910Z,3708.00
2022-08-17T08:29:03.925Z,3600.00
2022-08-17T08:30:03.872Z,3516.00
2022-08-17T08:31:03.879Z,3452.00
2022-08-17T08:32:03.845Z,3404.00
2022-08-17T08:33:03.842Z,3360.00
2022-08-17T08:34:03.828Z,3296.00
2022-08-17T08:35:04.025Z,3224.00
2022-08-17T08:36:03.803Z,3148.00
2022-08-17T08:37:17.113Z,3060.00
2022-08-17T08:38:04.786Z,2968.00
2022-08-17T08:39:03.781Z,2872.00
2022-08-17T08:40:03.793Z,2788.00
2022-08-17T08:41:03.755Z,2708.00
2022-08-17T08:42:03.742Z,2636.00
2022-08-17T08:43:03.744Z,2564.00
2022-08-17T08:44:03.734Z,2488.00
2022-08-17T08:45:05.118Z,2416.00
2022-08-17T08:46:03.696Z,2356.00
2022-08-17T08:47:03.691Z,2296.00
2022-08-17T08:48:05.696Z,2236.00
2022-08-17T08:49:10.158Z,2188.00
2022-08-17T08:50:05.522Z,2148.00
2022-08-17T08:51:03.645Z,2124.00
2022-08-17T08:52:03.626Z,2108.00
2022-08-17T08:53:03.607Z,2088.00
2022-08-17T08:54:03.669Z,2060.00
2022-08-17T08:55:03.608Z,2036.00
2022-08-17T08:56:03.602Z,2020.00
2022-08-17T08:57:25.132Z,2016.00
2022-08-17T08:58:04.579Z,2020.00
2022-08-17T08:59:03.552Z,2036.00
2022-08-17T09:00:03.552Z,2052.00
2022-08-17T09:01:03.567Z,2084.00
2022-08-17T09:02:03.521Z,2128.00
2022-08-17T09:03:03.530Z,2176.00
2022-08-17T09:04:21.512Z,2220.00
2022-08-17T09:05:15.721Z,2268.00
2022-08-17T09:06:04.473Z,2312.00
2022-08-17T09:07:03.471Z,2356.00
2022-08-17T09:08:03.446Z,2408.00
2022-08-17T09:09:03.438Z,2460.00
2022-08-17T09:10:03.428Z,2504.00
2022-08-17T09:11:03.433Z,2552.00
2022-08-17T09:12:04.086Z,2596.00
2022-08-17T09:13:09.528Z,2644.00
2022-08-17T09:14:04.375Z,2704.00
2022-08-17T09:15:03.364Z,2760.00
2022-08-17T09:16:03.363Z,2820.00
2022-08-17T09:17:03.372Z,2888.00
2022-08-17T09:19:01.893Z,2956.00
2022-08-17T09:19:05.000Z,3028.00
2022-08-17T09:20:03.361Z,3104.00
2022-08-17T09:21:03.295Z,3188.00
2022-08-17T09:22:03.286Z,3276.00
2022-08-17T09:23:03.296Z,3336.00
2022-08-17T09:24:03.268Z,3384.00
2022-08-17T09:25:03.258Z,3424.00
2022-08-17T09:26:03.247Z,3448.00
2022-08-17T09:27:03.236Z,3444.00
2022-08-17T09:28:03.269Z,3428.00
2022-08-17T09:29:03.230Z,3392.00
2022-08-17T09:30:03.217Z,3360.00
2022-08-17T09:31:03.188Z,3328.00
2022-08-17T09:32:03.177Z,3256.00
2022-08-17T09:33:03.175Z,3148.00
2022-08-17T09:34:03.181Z,3036.00
2022-08-17T09:35:03.170Z,2944.00
2022-08-17T09:36:03.148Z,2868.00
2022-08-17T09:37:03.121Z,2800.00
2022-08-17T09:38:03.809Z,2732.00
2022-08-17T09:39:03.099Z,2664.00
2022-08-17T09:40:03.203Z,2596.00
2022-08-17T09:41:03.070Z,2532.00
2022-08-17T09:42:03.065Z,2484.00
2022-08-17T09:43:03.054Z,2468.00
2022-08-17T09:44:03.042Z,2468.00
2022-08-17T09:45:03.024Z,2480.00
2022-08-17T09:46:03.053Z,2496.00
2022-08-17T09:47:03.003Z,2512.00
2022-08-17T09:48:03.028Z,2556.00
2022-08-17T09:49:02.986Z,2616.00
2022-08-17T09:50:02.974Z,2704.00
2022-08-17T09:51:05.696Z,2832.00
2022-08-17T09:52:02.976Z,2976.00
2022-08-17T09:53:02.937Z,3116.00
2022-08-17T09:54:34.813Z,3252.00
2022-08-17T09:55:03.914Z,3384.00
2022-08-17T09:56:02.955Z,3508.00
2022-08-17T09:57:28.016Z,3624.00
2022-08-17T09:58:03.903Z,3728.00
2022-08-17T09:59:02.867Z,3812.00
2022-08-17T10:00:02.864Z,3872.00
2022-08-17T10:01:03.027Z,3920.00
2022-08-17T10:02:02.846Z,3964.00
2022-08-17T10:03:02.886Z,4008.00
2022-08-17T10:04:02.817Z,4060.00
2022-08-17T10:05:02.867Z,4120.00
2022-08-17T10:06:02.791Z,4180.00
2022-08-17T10:07:02.779Z,4220.00
2022-08-17T10:08:02.780Z,4240.00
2022-08-17T10:09:02.786Z,4240.00
2022-08-17T10:10:02.740Z,4232.00
2022-08-17T10:11:02.740Z,4204.00
2022-08-17T10:12:02.721Z,4192.00
2022-08-17T10:13:02.720Z,4208.00
2022-08-17T10:14:02.724Z,4236.00
2022-08-17T10:15:08.015Z,4256.00
2022-08-17T10:16:03.694Z,4252.00
2022-08-17T10:17:02.692Z,4228.00
2022-08-17T10:18:02.686Z,4192.00
2022-08-17T10:19:02.642Z,4164.00
2022-08-17T10:20:02.673Z,4184.00
2022-08-17T10:21:02.669Z,4268.00
2022-08-17T10:22:14.912Z,4376.00
2022-08-17T10:23:03.613Z,4448.00
2022-08-17T10:24:02.610Z,4452.00
2022-08-17T10:25:22.480Z,4432.00
2022-08-17T10:26:03.576Z,4388.00
2022-08-17T10:27:02.561Z,4412.00
2022-08-17T10:28:02.549Z,4496.00
2022-08-17T10:29:02.560Z,4588.00
2022-08-17T10:30:02.517Z,4624.00
2022-08-17T10:31:33.158Z,4644.00
2022-08-17T10:32:03.497Z,4768.00
2022-08-17T10:33:02.541Z,4832.00
2022-08-17T10:34:02.476Z,4884.00
2022-08-17T10:35:02.460Z,4968.00
2022-08-17T10:36:05.293Z,5084.00
2022-08-17T10:37:03.477Z,5104.00
2022-08-17T10:38:02.448Z,5280.00
2022-08-17T10:39:02.418Z,5532.00
2022-08-17T10:40:02.504Z,5688.00
2022-08-17T10:41:02.391Z,5792.00
2022-08-17T10:42:02.403Z,5888.00
2022-08-17T10:43:02.393Z,5876.00
2022-08-17T10:44:39.517Z,5900.00
2022-08-17T10:45:03.350Z,5776.00
2022-08-17T10:46:09.273Z,5724.00
2022-08-17T10:47:03.321Z,5704.00
2022-08-17T10:48:05.858Z,5616.00
2022-08-17T10:49:02.338Z,5580.00
2022-08-17T10:50:02.302Z,5568.00
2022-08-17T10:51:02.274Z,5556.00
2022-08-17T10:52:02.292Z,5532.00
2022-08-17T10:53:02.264Z,5540.00
2022-08-17T10:54:02.280Z,5552.00
2022-08-17T10:55:02.233Z,5588.00
2022-08-17T10:56:02.223Z,5576.00
2022-08-17T10:57:02.215Z,5536.00
2022-08-17T10:58:02.193Z,5436.00
2022-08-17T10:59:02.184Z,5336.00
2022-08-17T11:00:02.245Z,5272.00
2022-08-17T11:01:02.285Z,5240.00
2022-08-17T11:02:02.159Z,5248.00
2022-08-17T11:03:02.147Z,5308.00
2022-08-17T11:04:02.144Z,5408.00
2022-08-17T11:05:02.130Z,5512.00
2022-08-17T11:06:03.336Z,5548.00
2022-08-17T11:07:02.111Z,5396.00
2022-08-17T11:08:02.095Z,5336.00
2022-08-17T11:09:02.093Z,5328.00
2022-08-17T11:10:02.106Z,5316.00
2022-08-17T11:11:02.067Z,5332.00
2022-08-17T11:12:02.069Z,5340.00
2022-08-17T11:13:02.049Z,5420.00
2022-08-17T11:14:02.039Z,5540.00
2022-08-17T11:15:02.072Z,5612.00
2022-08-17T11:16:07.666Z,5640.00
2022-08-17T11:17:03.031Z,5648.00
2022-08-17T11:18:01.997Z,5672.00
2022-08-17T11:19:01.970Z,5720.00
2022-08-17T11:20:01.960Z,5736.00
2022-08-17T11:21:01.953Z,5812.00
2022-08-17T11:22:01.944Z,5916.00
2022-08-17T11:23:01.953Z,5996.00
2022-08-17T11:24:01.911Z,5892.00
2022-08-17T11:25:01.909Z,5680.00
2022-08-17T11:26:01.898Z,5480.00
2022-08-17T11:27:01.897Z,5292.00
2022-08-17T11:28:02.012Z,5144.00
2022-08-17T11:29:01.883Z,5068.00
2022-08-17T11:30:02.858Z,4972.00
2022-08-17T11:31:01.859Z,4884.00
2022-08-17T11:32:01.824Z,4808.00
2022-08-17T11:33:01.814Z,4760.00
2022-08-17T11:34:02.944Z,4728.00
2022-08-17T11:35:01.816Z,4696.00
2022-08-17T11:36:01.776Z,4648.00
2022-08-17T11:37:01.777Z,4588.00
2022-08-17T11:38:01.752Z,4480.00
2022-08-17T11:39:01.753Z,4312.00
2022-08-17T11:40:01.840Z,4104.00
2022-08-17T11:41:01.745Z,3892.00
2022-08-17T11:42:01.718Z,3696.00
2022-08-17T11:43:01.701Z,3516.00
2022-08-17T11:44:02.039Z,3360.00
2022-08-17T11:45:01.684Z,3248.00
2022-08-17T11:46:01.720Z,3188.00
2022-08-17T11:47:01.691Z,3164.00
2022-08-17T11:48:26.527Z,3180.00
2022-08-17T11:49:02.680Z,3248.00
2022-08-17T11:50:01.622Z,3352.00
2022-08-17T11:51:01.610Z,3488.00
2022-08-17T11:52:01.731Z,3628.00
2022-08-17T11:53:01.590Z,3784.00
2022-08-17T11:54:30.703Z,3960.00
2022-08-17T11:55:24.103Z,4220.00
2022-08-17T11:56:02.553Z,4616.00
2022-08-17T11:57:01.567Z,5112.00
2022-08-17T11:58:01.603Z,5648.00
2022-08-17T11:59:01.525Z,6612.00
2022-08-17T12:00:01.520Z,7736.00
2022-08-17T12:01:01.522Z,6552.00
2022-08-17T12:02:01.543Z,6392.00
2022-08-17T12:03:01.466Z,6448.00
2022-08-17T12:04:01.511Z,7840.00
2022-08-17T12:05:01.444Z,6968.00
2022-08-17T12:06:01.434Z,7960.00
2022-08-17T12:07:01.427Z,8228.00
2022-08-17T12:08:01.426Z,7720.00
2022-08-17T12:09:01.411Z,6436.00
2022-08-17T12:10:01.388Z,7988.00
2022-08-17T12:11:01.375Z,8208.00
2022-08-17T12:12:13.207Z,7372.00
2022-08-17T12:13:02.391Z,8192.00
2022-08-17T12:14:01.357Z,8212.00
2022-08-17T12:15:11.352Z,8136.00
2022-08-17T12:16:02.328Z,7676.00
2022-08-17T12:17:01.315Z,6852.00
2022-08-17T12:18:01.323Z,8280.00
2022-08-17T12:19:01.317Z,8184.00
2022-08-17T12:20:01.308Z,8056.00
2022-08-17T12:21:01.284Z,7920.00
2022-08-17T12:22:01.248Z,7872.00
2022-08-17T12:23:01.420Z,7928.00
2022-08-17T12:24:01.241Z,6756.00
2022-08-17T12:25:01.232Z,8168.00
2022-08-17T12:26:01.227Z,8164.00
2022-08-17T12:27:01.210Z,8036.00
2022-08-17T12:28:06.808Z,8060.00
2022-08-17T12:29:02.191Z,7880.00
2022-08-17T12:30:01.160Z,7892.00