createdAt,value
2023-04-08T00:01:14.010Z,99.90
2023-04-08T00:03:42.404Z,99.90
2023-04-08T00:06:11.158Z,99.90
2023-04-08T00:08:39.406Z,99.90
2023-04-08T00:11:07.724Z,99.90
2023-04-08T00:13:37.492Z,99.90
2023-04-08T00:16:05.881Z,99.90
2023-04-08T00:18:34.081Z,99.90
2023-04-08T00:21:02.357Z,99.90
2023-04-08T00:23:30.539Z,99.90
2023-04-08T00:25:58.734Z,99.90
2023-04-08T00:28:26.972Z,99.90
2023-04-08T00:30:57.439Z,99.90
2023-04-08T00:33:25.944Z,99.90
2023-04-08T00:35:54.259Z,99.90
2023-04-08T00:38:22.572Z,99.90
2023-04-08T00:40:50.820Z,99.90
2023-04-08T00:43:20.856Z,99.90
2023-04-08T00:45:49.296Z,99.90
2023-04-08T00:48:19.916Z,99.90
2023-04-08T00:50:48.398Z,99.90
2023-04-08T00:53:18.899Z,99.90
2023-04-08T00:55:47.234Z,99.90
2023-04-08T00:58:16.442Z,99.90
2023-04-08T01:00:52.843Z,99.90
2023-04-08T01:03:28.375Z,99.90
2023-04-08T01:06:02.765Z,99.90
2023-04-08T01:08:32.009Z,99.90
2023-04-08T01:11:03.245Z,99.90
2023-04-08T01:13:35.571Z,99.90
2023-04-08T01:16:04.000Z,99.90
2023-04-08T01:18:36.532Z,99.90
2023-04-08T01:21:06.301Z,99.90
2023-04-08T01:23:44.188Z,99.90
2023-04-08T01:26:21.405Z,99.90
2023-04-08T01:28:51.676Z,99.90
2023-04-08T01:31:20.884Z,99.90
2023-04-08T01:33:50.407Z,99.90
2023-04-08T01:36:19.867Z,99.90
2023-04-08T01:38:49.703Z,99.90
2023-04-08T01:41:21.213Z,99.90
2023-04-08T01:43:50.870Z,99.90
2023-04-08T01:46:20.734Z,99.90
2023-04-08T01:48:50.054Z,99.90
2023-04-08T01:51:19.281Z,99.90
2023-04-08T01:53:47.562Z,99.90
2023-04-08T01:56:22.325Z,99.90
2023-04-08T01:58:55.737Z,99.90
2023-04-08T02:01:26.488Z,99.90
2023-04-08T02:03:57.343Z,99.90
2023-04-08T02:06:27.694Z,99.90
2023-04-08T02:08:55.970Z,99.90
2023-04-08T02:11:26.097Z,99.90
2023-04-08T02:13:55.076Z,99.90
2023-04-08T02:16:26.471Z,99.90
2023-04-08T02:18:59.766Z,99.90
2023-04-08T02:21:34.306Z,99.90
2023-04-08T02:24:06.288Z,99.90
2023-04-08T02:26:38.147Z,99.90
2023-04-08T02:29:07.287Z,99.90
2023-04-08T02:31:36.365Z,99.90
2023-04-08T02:34:06.625Z,99.90
2023-04-08T02:36:35.221Z,99.90
2023-04-08T02:39:04.855Z,99.90
2023-04-08T02:41:33.094Z,99.90
2023-04-08T02:44:02.669Z,99.90
2023-04-08T02:46:31.786Z,99.90
2023-04-08T02:49:00.059Z,99.90
2023-04-08T02:51:28.424Z,99.90
2023-04-08T02:53:56.733Z,99.90
2023-04-08T02:56:24.930Z,99.90
2023-04-08T02:58:53.122Z,99.90
2023-04-08T03:01:22.765Z,99.90
2023-04-08T03:03:51.187Z,99.90
2023-04-08T03:06:19.702Z,99.90
2023-04-08T03:08:48.022Z,99.90
2023-04-08T03:11:16.340Z,99.90
2023-04-08T03:13:44.542Z,99.90
2023-04-08T03:16:12.754Z,99.90
2023-04-08T03:18:42.277Z,99.90
2023-04-08T03:21:10.681Z,99.90
2023-04-08T03:23:38.825Z,99.90
2023-04-08T03:26:07.109Z,99.90
2023-04-08T03:28:35.569Z,99.90
2023-04-08T03:31:04.664Z,99.90
2023-04-08T03:33:33.133Z,99.90
2023-04-08T03:36:02.744Z,99.90
2023-04-08T03:38:31.084Z,99.90
2023-04-08T03:40:59.274Z,99.90
2023-04-08T03:43:27.672Z,99.90
2023-04-08T03:45:56.899Z,99.90
2023-04-08T03:48:25.193Z,99.90
2023-04-08T03:50:53.414Z,99.90
2023-04-08T03:53:22.935Z,99.90
2023-04-08T03:55:51.711Z,99.90
2023-04-08T03:58:20.035Z,99.90
2023-04-08T04:00:48.339Z,99.90
2023-04-08T04:03:16.598Z,99.90
2023-04-08T04:05:44.858Z,99.90
2023-04-08T04:08:13.045Z,99.90
2023-04-08T04:10:42.698Z,99.90
2023-04-08T04:13:10.941Z,99.90
2023-04-08T04:15:40.400Z,99.90
2023-04-08T04:18:09.771Z,99.90
2023-04-08T04:20:41.430Z,99.90
2023-04-08T04:23:09.749Z,99.90
2023-04-08T04:25:39.430Z,99.90
2023-04-08T04:28:10.003Z,99.90
2023-04-08T04:30:38.681Z,99.90
2023-04-08T04:33:07.268Z,99.90
2023-04-08T04:35:35.735Z,99.90
2023-04-08T04:38:05.632Z,99.90
2023-04-08T04:40:33.825Z,99.90
2023-04-08T04:43:02.017Z,99.90
2023-04-08T04:45:31.749Z,99.90
2023-04-08T04:47:59.920Z,99.90
2023-04-08T04:50:28.222Z,99.90
2023-04-08T04:52:56.446Z,99.90
2023-04-08T04:55:24.772Z,99.90
2023-04-08T04:57:53.109Z,99.90
2023-04-08T05:00:21.462Z,99.90
2023-04-08T05:02:51.222Z,99.90
2023-04-08T05:05:19.716Z,99.90
2023-04-08T05:07:48.032Z,99.90
2023-04-08T05:10:16.233Z,99.90
2023-04-08T05:12:44.406Z,99.90
2023-04-08T05:15:12.763Z,99.90
2023-04-08T05:17:40.925Z,99.90
2023-04-08T05:20:11.342Z,99.90
2023-04-08T05:22:39.532Z,99.90
2023-04-08T05:25:08.427Z,99.90
2023-04-08T05:27:36.710Z,99.90
2023-04-08T05:30:05.639Z,99.90
2023-04-08T05:32:33.905Z,99.90
2023-04-08T05:35:03.790Z,99.90
2023-04-08T05:37:33.332Z,99.90
2023-04-08T05:40:01.521Z,99.90
2023-04-08T05:42:29.726Z,99.90
2023-04-08T05:44:57.958Z,99.90
2023-04-08T05:47:26.299Z,99.90
2023-04-08T05:49:54.591Z,99.90
2023-04-08T05:52:22.749Z,99.90
2023-04-08T05:54:52.326Z,99.90
2023-04-08T05:57:20.583Z,99.90
2023-04-08T05:59:48.805Z,99.90
2023-04-08T06:02:17.109Z,99.90
2023-04-08T06:04:45.403Z,99.90
2023-04-08T06:07:13.616Z,99.90
2023-04-08T06:09:42.451Z,99.90
2023-04-08T06:12:13.418Z,99.90
2023-04-08T06:14:41.585Z,99.90
2023-04-08T06:17:09.758Z,99.90
2023-04-08T06:19:37.996Z,99.90
2023-04-08T06:22:06.178Z,99.90
2023-04-08T06:24:34.398Z,99.90
2023-04-08T06:27:03.043Z,99.90
2023-04-08T06:29:33.727Z,99.90
2023-04-08T06:32:01.995Z,99.90
2023-04-08T06:34:30.237Z,99.90
2023-04-08T06:36:58.618Z,99.90
2023-04-08T06:39:26.887Z,99.90
2023-04-08T06:41:55.631Z,99.90
2023-04-08T06:44:40.941Z,99.90
2023-04-08T06:47:09.208Z,99.90
2023-04-08T06:49:37.547Z,99.90
2023-04-08T06:52:06.714Z,99.90
2023-04-08T06:54:34.933Z,99.90
2023-04-08T06:57:04.268Z,99.90
2023-04-08T06:59:32.485Z,99.90
2023-04-08T07:02:02.297Z,99.90
2023-04-08T07:04:30.752Z,99.90
2023-04-08T07:06:58.955Z,99.90
2023-04-08T07:09:27.173Z,99.90
2023-04-08T07:11:55.839Z,99.90
2023-04-08T07:14:24.189Z,99.90
2023-04-08T07:16:52.504Z,99.90
2023-04-08T07:19:22.671Z,99.90
2023-04-08T07:21:52.533Z,99.90
2023-04-08T07:24:20.778Z,99.90
2023-04-08T07:26:49.529Z,99.90
2023-04-08T07:29:17.741Z,99.90
2023-04-08T07:31:45.948Z,99.90
2023-04-08T07:34:14.129Z,99.90
2023-04-08T07:36:43.748Z,99.90
2023-04-08T07:39:11.945Z,99.90
2023-04-08T07:41:40.298Z,99.90
2023-04-08T07:44:08.709Z,99.90
2023-04-08T07:46:38.810Z,99.90
2023-04-08T07:49:07.186Z,99.90
2023-04-08T07:51:35.385Z,99.90
2023-04-08T07:54:05.237Z,99.90
2023-04-08T07:56:33.466Z,99.90
2023-04-08T07:59:01.975Z,99.90
2023-04-08T08:01:31.385Z,99.90
2023-04-08T08:04:00.005Z,99.90
2023-04-08T08:06:28.655Z,99.90
2023-04-08T08:08:56.876Z,99.90
2023-04-08T08:11:27.851Z,99.90
2023-04-08T08:13:56.961Z,99.90
2023-04-08T08:16:27.387Z,99.90
2023-04-08T08:18:55.706Z,99.90
2023-04-08T08:21:23.910Z,99.90
2023-04-08T08:23:54.397Z,99.90
2023-04-08T08:26:23.189Z,99.90
2023-04-08T08:28:52.750Z,99.90
2023-04-08T08:31:21.070Z,99.90
2023-04-08T08:33:49.512Z,99.90
2023-04-08T08:36:18.146Z,99.90
2023-04-08T08:38:46.384Z,99.90
2023-04-08T08:41:15.416Z,99.90
2023-04-08T08:43:45.072Z,99.90
2023-04-08T08:46:18.005Z,99.90
2023-04-08T08:48:46.424Z,99.90
2023-04-08T08:51:16.099Z,99.90
2023-04-08T08:53:45.494Z,99.90
2023-04-08T08:56:18.374Z,99.90
2023-04-08T08:58:47.970Z,99.90
2023-04-08T09:01:34.888Z,99.90
2023-04-08T09:04:16.706Z,99.90
2023-04-08T09:06:46.586Z,99.90
2023-04-08T09:09:15.520Z,99.90
2023-04-08T09:11:44.934Z,99.90
2023-04-08T09:14:20.267Z,99.90
2023-04-08T09:16:50.255Z,99.90
2023-04-08T09:19:18.662Z,99.90
2023-04-08T09:21:47.633Z,99.90
2023-04-08T09:24:29.435Z,99.90
2023-04-08T09:26:57.689Z,99.90
2023-04-08T09:29:29.402Z,99.90
2023-04-08T09:32:02.892Z,99.90
2023-04-08T09:34:34.179Z,99.90
2023-04-08T09:37:02.750Z,99.90
2023-04-08T09:39:34.231Z,99.90
2023-04-08T09:42:08.894Z,99.90
2023-04-08T09:44:39.038Z,99.90
2023-04-08T09:47:18.125Z,99.90
2023-04-08T09:49:50.949Z,99.80
2023-04-08T09:52:26.284Z,99.80
2023-04-08T09:55:04.613Z,99.70
2023-04-08T09:57:43.645Z,99.80
2023-04-08T10:00:16.100Z,99.10
2023-04-08T10:02:56.303Z,99.70
2023-04-08T10:05:26.021Z,99.40
2023-04-08T10:07:54.593Z,99.10
2023-04-08T10:10:23.611Z,98.00
2023-04-08T10:12:52.314Z,96.90
2023-04-08T10:15:25.375Z,96.40
2023-04-08T10:17:56.175Z,95.70
2023-04-08T10:20:43.759Z,96.00
2023-04-08T10:23:14.090Z,96.20
2023-04-08T10:25:43.139Z,95.40
2023-04-08T10:28:27.236Z,95.60
2023-04-08T10:30:57.424Z,95.50
2023-04-08T10:33:34.544Z,95.30
2023-04-08T10:36:11.254Z,94.70
2023-04-08T10:38:39.795Z,94.40
2023-04-08T10:41:08.349Z,94.20
2023-04-08T10:43:37.856Z,94.10
2023-04-08T10:46:06.603Z,94.00
2023-04-08T10:48:36.361Z,93.10
2023-04-08T10:51:05.939Z,93.50
2023-04-08T10:53:36.101Z,94.80
2023-04-08T10:56:08.948Z,94.50
2023-04-08T10:58:37.570Z,95.00
2023-04-08T11:01:11.014Z,95.50
2023-04-08T11:03:40.801Z,96.00
2023-04-08T11:06:09.245Z,95.90
2023-04-08T11:08:41.658Z,96.70
2023-04-08T11:11:11.175Z,96.30
2023-04-08T11:13:48.748Z,96.60
2023-04-08T11:16:24.274Z,96.40
2023-04-08T11:18:55.572Z,95.80
2023-04-08T11:21:29.076Z,95.90
2023-04-08T11:23:57.445Z,97.30
2023-04-08T11:26:27.337Z,96.50
2023-04-08T11:28:57.499Z,97.10
2023-04-08T11:31:26.171Z,95.90
2023-04-08T11:33:57.381Z,94.30
2023-04-08T11:36:27.127Z,94.40
2023-04-08T11:38:56.327Z,94.80
2023-04-08T11:41:24.631Z,95.30
2023-04-08T11:43:57.045Z,95.90
2023-04-08T11:46:25.959Z,94.60
2023-04-08T11:49:03.299Z,93.40
2023-04-08T11:51:31.728Z,94.20
2023-04-08T11:53:59.953Z,94.20
2023-04-08T11:56:30.495Z,94.20
2023-04-08T11:58:58.746Z,94.30
2023-04-08T12:01:27.652Z,94.10
2023-04-08T12:04:01.303Z,92.70
2023-04-08T12:06:31.931Z,93.50
2023-04-08T12:09:00.119Z,93.60
2023-04-08T12:11:28.422Z,93.80
2023-04-08T12:13:56.872Z,92.60
2023-04-08T12:16:25.039Z,92.50
2023-04-08T12:18:53.262Z,94.60
2023-04-08T12:21:21.442Z,93.90
2023-04-08T12:23:51.942Z,93.30
2023-04-08T12:26:20.786Z,91.00
2023-04-08T12:28:48.961Z,90.80
2023-04-08T12:31:17.237Z,90.30
2023-04-08T12:33:45.468Z,89.40
2023-04-08T12:36:13.901Z,89.90
2023-04-08T12:38:42.117Z,89.90
2023-04-08T12:41:11.711Z,92.30
2023-04-08T12:43:40.133Z,92.50
2023-04-08T12:46:08.353Z,92.20
2023-04-08T12:48:36.755Z,93.10
2023-04-08T12:51:05.069Z,93.50
2023-04-08T12:53:33.209Z,94.10
2023-04-08T12:56:01.617Z,93.80
2023-04-08T12:58:31.176Z,93.70
2023-04-08T13:00:59.415Z,93.30
2023-04-08T13:03:30.357Z,93.60
2023-04-08T13:05:59.058Z,92.50
2023-04-08T13:08:27.275Z,93.30
2023-04-08T13:10:55.641Z,92.60
2023-04-08T13:13:24.100Z,92.60
2023-04-08T13:15:53.702Z,92.70
2023-04-08T13:18:21.913Z,93.70
2023-04-08T13:20:50.235Z,93.40
2023-04-08T13:23:18.842Z,93.80
2023-04-08T13:25:47.090Z,94.00
2023-04-08T13:28:15.600Z,93.40
2023-04-08T13:30:43.823Z,93.80
2023-04-08T13:33:13.383Z,93.10
2023-04-08T13:35:41.601Z,92.90
2023-04-08T13:38:09.794Z,93.10
2023-04-08T13:40:38.362Z,92.50
2023-04-08T13:43:06.514Z,93.70
2023-04-08T13:45:34.794Z,93.90
2023-04-08T13:48:03.040Z,94.10
2023-04-08T13:50:32.684Z,92.30
2023-04-08T13:53:00.846Z,93.10
2023-04-08T13:55:29.093Z,93.10
2023-04-08T13:57:57.247Z,91.50
2023-04-08T14:00:26.672Z,90.50
2023-04-08T14:02:54.946Z,90.50
2023-04-08T14:05:23.257Z,90.50
2023-04-08T14:07:52.796Z,90.80
2023-04-08T14:10:21.098Z,90.40
2023-04-08T14:12:49.253Z,90.40
2023-04-08T14:15:17.690Z,91.40
2023-04-08T14:17:45.930Z,90.30
2023-04-08T14:20:14.165Z,90.20
2023-04-08T14:22:42.977Z,91.10
2023-04-08T14:25:12.681Z,89.50
2023-04-08T14:27:54.734Z,90.30
2023-04-08T14:30:25.385Z,92.00
2023-04-08T14:32:53.664Z,91.00
2023-04-08T14:35:21.905Z,92.20
2023-04-08T14:37:50.083Z,91.90
2023-04-08T14:40:19.668Z,91.70
2023-04-08T14:42:49.823Z,92.20
2023-04-08T14:45:18.480Z,92.50
2023-04-08T14:47:47.083Z,92.30
2023-04-08T14:50:16.069Z,91.60
2023-04-08T14:52:45.144Z,92.10
2023-04-08T14:55:13.571Z,91.40
2023-04-08T14:57:43.151Z,91.90
2023-04-08T15:00:12.327Z,90.60
2023-04-08T15:02:40.558Z,90.70
2023-04-08T15:05:09.567Z,90.60
2023-04-08T15:07:38.117Z,91.00
2023-04-08T15:10:07.150Z,90.60
2023-04-08T15:12:36.392Z,90.10
2023-04-08T15:15:07.031Z,90.60
2023-04-08T15:17:35.329Z,90.20
2023-04-08T15:20:03.525Z,90.10
2023-04-08T15:22:32.504Z,90.90
2023-04-08T15:25:00.960Z,90.80
2023-04-08T15:27:29.153Z,90.90
2023-04-08T15:29:57.333Z,90.60
2023-04-08T15:32:27.280Z,91.90
2023-04-08T15:34:55.570Z,90.80
2023-04-08T15:37:24.826Z,90.90
2023-04-08T15:39:53.704Z,92.20
2023-04-08T15:42:22.374Z,91.50
2023-04-08T15:44:50.559Z,91.80
2023-04-08T15:47:18.760Z,92.40
2023-04-08T15:49:48.839Z,91.70
2023-04-08T15:52:17.280Z,91.90
2023-04-08T15:54:45.468Z,91.50
2023-04-08T15:57:15.242Z,92.50
2023-04-08T15:59:44.441Z,91.50
2023-04-08T16:02:12.653Z,91.50
2023-04-08T16:04:41.232Z,92.10
2023-04-08T16:07:11.068Z,91.80
2023-04-08T16:09:39.271Z,91.30
2023-04-08T16:12:07.475Z,92.00
2023-04-08T16:14:35.761Z,91.70
2023-04-08T16:17:04.737Z,91.40
2023-04-08T16:19:33.447Z,90.40
2023-04-08T16:22:01.632Z,89.10
2023-04-08T16:24:31.233Z,88.40
2023-04-08T16:26:59.478Z,89.90
2023-04-08T16:29:27.721Z,90.30
2023-04-08T16:31:56.151Z,89.00
2023-04-08T16:34:24.391Z,89.90
2023-04-08T16:36:52.755Z,90.70
2023-04-08T16:39:21.001Z,89.70
2023-04-08T16:41:50.583Z,90.40
2023-04-08T16:44:18.819Z,90.50
2023-04-08T16:46:47.177Z,90.60
2023-04-08T16:49:17.612Z,89.80
2023-04-08T16:51:46.496Z,89.90
2023-04-08T16:54:14.656Z,90.80
2023-04-08T16:56:45.556Z,91.30
2023-04-08T16:59:15.415Z,91.00
2023-04-08T17:01:43.740Z,91.20
2023-04-08T17:04:11.962Z,91.00
2023-04-08T17:06:42.235Z,91.50
2023-04-08T17:09:10.459Z,91.90
2023-04-08T17:11:38.665Z,92.40
2023-04-08T17:14:06.914Z,92.70
2023-04-08T17:16:36.665Z,92.60
2023-04-08T17:19:04.951Z,92.40
2023-04-08T17:21:33.199Z,92.00
2023-04-08T17:24:01.563Z,91.40
2023-04-08T17:26:29.930Z,92.10
2023-04-08T17:28:58.121Z,92.10
2023-04-08T17:31:26.360Z,92.20
2023-04-08T17:33:56.008Z,92.60
2023-04-08T17:36:24.219Z,92.50
2023-04-08T17:38:52.453Z,93.20
2023-04-08T17:41:37.971Z,93.50
2023-04-08T17:44:08.255Z,93.40
2023-04-08T17:46:36.785Z,93.50
2023-04-08T17:49:06.359Z,93.20
2023-04-08T17:51:34.605Z,93.50
2023-04-08T17:54:03.080Z,93.90
2023-04-08T17:56:31.303Z,93.90
2023-04-08T17:58:59.493Z,94.00
2023-04-08T18:01:27.783Z,94.30
2023-04-08T18:03:56.449Z,94.30
2023-04-08T18:06:26.228Z,94.30
2023-04-08T18:08:54.643Z,94.40
2023-04-08T18:11:26.422Z,94.60
2023-04-08T18:13:54.707Z,94.60
2023-04-08T18:16:23.541Z,94.70
2023-04-08T18:18:51.828Z,95.30
2023-04-08T18:21:21.115Z,95.50
2023-04-08T18:23:51.489Z,95.60
2023-04-08T18:26:19.864Z,95.80
2023-04-08T18:28:48.036Z,96.20
2023-04-08T18:31:17.473Z,96.20
2023-04-08T18:33:45.660Z,96.40
2023-04-08T18:36:14.865Z,96.50
2023-04-08T18:38:44.685Z,96.70
2023-04-08T18:41:14.281Z,97.10
2023-04-08T18:43:42.461Z,97.30
2023-04-08T18:46:10.752Z,97.40
2023-04-08T18:48:39.045Z,97.40
2023-04-08T18:51:07.894Z,97.40
2023-04-08T18:53:36.130Z,97.50
2023-04-08T18:56:04.789Z,97.60
2023-04-08T18:58:34.330Z,97.50
2023-04-08T19:01:07.938Z,97.60
2023-04-08T19:03:36.294Z,97.40
2023-04-08T19:06:07.256Z,97.60
2023-04-08T19:08:35.612Z,97.50
2023-04-08T19:11:04.076Z,97.50
2023-04-08T19:13:32.361Z,97.70
2023-04-08T19:16:01.897Z,97.70
2023-04-08T19:18:30.097Z,97.70
2023-04-08T19:20:58.273Z,97.70
2023-04-08T19:23:26.453Z,97.70
2023-04-08T19:25:54.962Z,97.70
2023-04-08T19:28:23.157Z,97.90
2023-04-08T19:30:51.435Z,98.00
2023-04-08T19:33:21.072Z,98.10
2023-04-08T19:35:49.809Z,98.50
2023-04-08T19:38:18.034Z,98.60
2023-04-08T19:40:47.892Z,98.80
2023-04-08T19:43:16.306Z,98.80
2023-04-08T19:45:44.771Z,99.00
2023-04-08T19:48:13.010Z,99.30
2023-04-08T19:50:42.720Z,99.60
2023-04-08T19:53:10.903Z,99.70
2023-04-08T19:55:39.096Z,99.70
2023-04-08T19:58:07.878Z,99.90
2023-04-08T20:00:37.381Z,99.90
2023-04-08T20:03:07.857Z,99.90
2023-04-08T20:05:36.622Z,99.90
2023-04-08T20:08:06.276Z,99.90
2023-04-08T20:10:35.624Z,99.90
2023-04-08T20:13:03.798Z,99.90
2023-04-08T20:15:32.152Z,99.90
2023-04-08T20:18:00.395Z,99.90
2023-04-08T20:20:29.966Z,99.90
2023-04-08T20:22:58.334Z,99.90
2023-04-08T20:25:28.385Z,99.90
2023-04-08T20:27:57.396Z,99.90
2023-04-08T20:30:25.659Z,99.90
2023-04-08T20:32:53.985Z,99.90
2023-04-08T20:35:22.853Z,99.90
2023-04-08T20:37:51.110Z,99.90
2023-04-08T20:40:19.538Z,99.90
2023-04-08T20:42:49.358Z,99.90
2023-04-08T20:45:17.572Z,99.90
2023-04-08T20:47:46.111Z,99.90
2023-04-08T20:50:15.133Z,99.90
2023-04-08T20:52:43.367Z,99.90
2023-04-08T20:55:11.663Z,99.90
2023-04-08T20:57:40.386Z,99.90
2023-04-08T21:00:11.205Z,99.90
2023-04-08T21:02:39.476Z,99.90
2023-04-08T21:05:08.213Z,99.90
2023-04-08T21:07:38.416Z,99.90
2023-04-08T21:10:07.936Z,99.90
2023-04-08T21:12:36.112Z,99.90
2023-04-08T21:15:04.512Z,99.90
2023-04-08T21:17:34.094Z,99.90
2023-04-08T21:20:03.095Z,99.90
2023-04-08T21:22:32.257Z,99.90
2023-04-08T21:25:00.600Z,99.90
2023-04-08T21:27:29.666Z,99.90
2023-04-08T21:29:58.014Z,99.90
2023-04-08T21:32:28.754Z,99.90
2023-04-08T21:34:59.607Z,99.90
2023-04-08T21:37:27.815Z,99.90
2023-04-08T21:39:56.056Z,99.90
2023-04-08T21:42:25.136Z,99.90
2023-04-08T21:44:53.527Z,99.90
2023-04-08T21:47:21.687Z,99.90
2023-04-08T21:49:50.051Z,99.90
2023-04-08T21:52:19.619Z,99.90
2023-04-08T21:54:50.533Z,99.90
2023-04-08T21:57:18.904Z,99.90
2023-04-08T21:59:47.079Z,99.90
2023-04-08T22:02:15.923Z,99.90
2023-04-08T22:04:44.699Z,99.90
2023-04-08T22:07:13.166Z,99.90
2023-04-08T22:09:42.828Z,99.90
2023-04-08T22:12:11.803Z,99.90
2023-04-08T22:14:39.990Z,99.90
2023-04-08T22:17:08.312Z,99.90
2023-04-08T22:19:36.568Z,99.90
2023-04-08T22:22:04.761Z,99.90
2023-04-08T22:24:33.017Z,99.90
2023-04-08T22:27:03.377Z,99.90
2023-04-08T22:29:31.654Z,99.90
2023-04-08T22:31:59.942Z,99.90
2023-04-08T22:34:28.165Z,99.90
2023-04-08T22:36:56.318Z,99.90
2023-04-08T22:39:26.086Z,99.90
2023-04-08T22:41:54.356Z,99.90
2023-04-08T22:44:23.909Z,99.90
2023-04-08T22:46:52.239Z,99.90
2023-04-08T22:49:20.387Z,99.90
2023-04-08T22:51:48.555Z,99.90
2023-04-08T22:54:16.701Z,99.90
2023-04-08T22:56:44.903Z,99.90
2023-04-08T22:59:13.055Z,99.90
2023-04-08T23:01:44.094Z,99.90
2023-04-08T23:04:12.414Z,99.90
2023-04-08T23:06:40.637Z,99.90
2023-04-08T23:09:08.877Z,99.90
2023-04-08T23:11:37.079Z,99.90
2023-04-08T23:14:05.584Z,99.90
2023-04-08T23:16:35.586Z,99.90
2023-04-08T23:19:05.370Z,99.90
2023-04-08T23:21:33.602Z,99.90
2023-04-08T23:24:01.814Z,99.90
2023-04-08T23:26:30.047Z,99.90
2023-04-08T23:28:58.322Z,99.90
2023-04-08T23:31:26.692Z,99.90
2023-04-08T23:33:55.006Z,99.90
2023-04-08T23:36:24.561Z,99.90
2023-04-08T23:38:53.031Z,99.90
2023-04-08T23:41:21.552Z,99.90
2023-04-08T23:43:49.706Z,99.90
2023-04-08T23:46:19.199Z,99.90
2023-04-08T23:48:47.580Z,99.90
2023-04-08T23:51:16.020Z,99.90
2023-04-08T23:53:45.669Z,99.90
2023-04-08T23:56:13.884Z,99.90
2023-04-08T23:58:42.068Z,99.90
