createdAt,value
2018-08-30T00:00:29.358Z,26.70
2018-08-30T00:01:29.321Z,26.20
2018-08-30T00:02:29.274Z,23.70
2018-08-30T00:03:29.230Z,23.10
2018-08-30T00:04:29.187Z,26.10
2018-08-30T00:05:29.143Z,25.80
2018-08-30T00:06:29.102Z,25.30
2018-08-30T00:07:29.064Z,26.60
2018-08-30T00:08:29.017Z,26.30
2018-08-30T00:09:28.974Z,23.70
2018-08-30T00:10:28.936Z,27.00
2018-08-30T00:11:28.887Z,26.60
2018-08-30T00:12:28.846Z,25.10
2018-08-30T00:13:28.807Z,26.60
2018-08-30T00:14:28.765Z,28.40
2018-08-30T00:15:28.716Z,26.40
2018-08-30T00:16:28.672Z,24.50
2018-08-30T00:17:28.633Z,26.60
2018-08-30T00:18:28.586Z,26.90
2018-08-30T00:19:28.545Z,25.70
2018-08-30T00:20:28.501Z,26.50
2018-08-30T00:21:28.459Z,26.60
2018-08-30T00:22:28.413Z,30.80
2018-08-30T00:23:28.370Z,29.60
2018-08-30T00:24:28.332Z,27.60
2018-08-30T00:25:28.285Z,27.60
2018-08-30T00:26:28.242Z,29.20
2018-08-30T00:27:28.200Z,32.40
2018-08-30T00:28:28.156Z,32.80
2018-08-30T00:29:28.113Z,30.60
2018-08-30T00:30:28.071Z,34.30
2018-08-30T00:31:28.028Z,33.50
2018-08-30T00:32:27.989Z,33.50
2018-08-30T00:33:27.938Z,34.60
2018-08-30T00:34:27.899Z,38.70
2018-08-30T00:35:27.855Z,35.60
2018-08-30T00:36:27.818Z,38.30
2018-08-30T00:37:27.767Z,40.90
2018-08-30T00:38:27.723Z,38.50
2018-08-30T00:39:27.682Z,39.80
2018-08-30T00:40:27.639Z,40.70
2018-08-30T00:41:27.676Z,37.10
2018-08-30T00:42:27.553Z,37.70
2018-08-30T00:43:27.510Z,41.00
2018-08-30T00:44:27.473Z,41.60
2018-08-30T00:45:27.426Z,38.50
2018-08-30T00:46:27.378Z,39.90
2018-08-30T00:47:27.335Z,41.00
2018-08-30T00:48:27.295Z,42.60
2018-08-30T00:49:27.250Z,45.90
2018-08-30T00:50:27.214Z,47.60
2018-08-30T00:51:27.170Z,44.10
2018-08-30T00:52:27.120Z,45.00
2018-08-30T00:53:27.077Z,44.70
2018-08-30T00:54:27.035Z,44.20
2018-08-30T00:55:26.990Z,44.30
2018-08-30T00:56:26.947Z,45.60
2018-08-30T00:57:26.905Z,45.80
2018-08-30T00:58:26.864Z,49.30
2018-08-30T00:59:26.822Z,46.70
2018-08-30T01:00:26.908Z,51.40
2018-08-30T01:01:26.734Z,48.10
2018-08-30T01:02:26.690Z,55.70
2018-08-30T01:03:26.646Z,50.70
2018-08-30T01:04:26.605Z,49.40
2018-08-30T01:05:26.561Z,53.20
2018-08-30T01:06:26.518Z,51.30
2018-08-30T01:07:26.479Z,51.00
2018-08-30T01:08:26.435Z,54.30
2018-08-30T01:09:26.389Z,52.70
2018-08-30T01:10:26.350Z,55.00
2018-08-30T01:11:26.300Z,51.90
2018-08-30T01:12:26.262Z,54.90
2018-08-30T01:13:26.222Z,55.00
2018-08-30T01:14:26.175Z,54.70
2018-08-30T01:15:26.129Z,54.10
2018-08-30T01:16:26.090Z,54.40
2018-08-30T01:17:26.043Z,60.20
2018-08-30T01:18:26.002Z,52.50
2018-08-30T01:19:25.956Z,51.60
2018-08-30T01:20:25.918Z,52.60
2018-08-30T01:21:25.871Z,50.00
2018-08-30T01:22:25.829Z,53.40
2018-08-30T01:23:25.784Z,54.00
2018-08-30T01:24:25.748Z,53.30
2018-08-30T01:25:25.698Z,56.60
2018-08-30T01:26:25.656Z,52.50
2018-08-30T01:27:25.613Z,51.50
2018-08-30T01:28:25.573Z,51.80
2018-08-30T01:29:25.531Z,53.50
2018-08-30T01:30:25.484Z,51.90
2018-08-30T01:31:25.458Z,59.50
2018-08-30T01:32:25.401Z,54.40
2018-08-30T01:33:25.353Z,52.60
2018-08-30T01:34:25.311Z,52.00
2018-08-30T01:35:25.273Z,53.40
2018-08-30T01:36:25.226Z,53.10
2018-08-30T01:37:25.186Z,48.50
2018-08-30T01:38:25.143Z,45.50
2018-08-30T01:39:25.098Z,48.20
2018-08-30T01:40:25.063Z,47.50
2018-08-30T01:41:25.013Z,47.00
2018-08-30T01:42:24.968Z,45.90
2018-08-30T01:43:24.924Z,53.00
2018-08-30T01:44:24.885Z,60.00
2018-08-30T01:45:24.844Z,53.40
2018-08-30T01:46:24.797Z,55.90
2018-08-30T01:47:24.753Z,51.10
2018-08-30T01:48:24.710Z,51.20
2018-08-30T01:49:24.668Z,49.00
2018-08-30T01:50:24.623Z,50.30
2018-08-30T01:51:24.583Z,50.10
2018-08-30T01:52:24.535Z,48.10
2018-08-30T01:53:24.494Z,47.30
2018-08-30T01:54:24.451Z,47.30
2018-08-30T01:55:24.411Z,48.10
2018-08-30T01:56:24.365Z,49.00
2018-08-30T01:57:24.323Z,46.60
2018-08-30T01:58:24.279Z,49.30
2018-08-30T01:59:24.237Z,50.30
2018-08-30T02:00:24.196Z,48.00
2018-08-30T02:01:24.150Z,46.50
2018-08-30T02:02:24.107Z,47.80
2018-08-30T02:03:24.062Z,45.20
2018-08-30T02:04:24.023Z,43.90
2018-08-30T02:05:23.976Z,49.60
2018-08-30T02:06:23.935Z,44.00
2018-08-30T02:07:23.891Z,44.70
2018-08-30T02:08:23.854Z,44.20
2018-08-30T02:09:23.808Z,42.50
2018-08-30T02:10:23.763Z,46.70
2018-08-30T02:11:23.720Z,44.30
2018-08-30T02:12:23.682Z,41.60
2018-08-30T02:13:23.646Z,43.00
2018-08-30T02:14:23.594Z,45.90
2018-08-30T02:15:23.548Z,44.40
2018-08-30T02:16:23.504Z,48.90
2018-08-30T02:17:23.461Z,45.80
2018-08-30T02:18:23.424Z,41.50
2018-08-30T02:19:23.375Z,44.80
2018-08-30T02:20:23.355Z,45.20
2018-08-30T02:21:23.298Z,44.40
2018-08-30T02:22:23.247Z,43.30
2018-08-30T02:23:23.207Z,43.60
2018-08-30T02:24:23.164Z,48.70
2018-08-30T02:25:23.119Z,48.40
2018-08-30T02:26:23.075Z,53.30
2018-08-30T02:27:23.032Z,46.00
2018-08-30T02:28:23.015Z,45.80
2018-08-30T02:29:22.948Z,45.70
2018-08-30T02:30:22.903Z,46.30
2018-08-30T02:31:22.861Z,45.50
2018-08-30T02:32:22.819Z,50.20
2018-08-30T02:33:22.774Z,48.50
2018-08-30T02:34:22.736Z,49.70
2018-08-30T02:35:22.687Z,51.50
2018-08-30T02:36:22.647Z,47.70
2018-08-30T02:37:22.602Z,52.30
2018-08-30T02:38:22.563Z,49.10
2018-08-30T02:39:22.516Z,48.30
2018-08-30T02:40:22.475Z,51.70
2018-08-30T02:41:22.429Z,55.40
2018-08-30T02:42:22.388Z,49.60
2018-08-30T02:43:22.343Z,55.10
2018-08-30T02:44:22.303Z,62.80
2018-08-30T02:45:22.261Z,70.00
2018-08-30T02:46:22.216Z,61.80
2018-08-30T02:47:22.169Z,55.60
2018-08-30T02:48:22.127Z,59.40
2018-08-30T02:49:22.091Z,60.30
2018-08-30T02:50:22.042Z,55.60
2018-08-30T02:51:22.000Z,58.90
2018-08-30T02:52:21.958Z,62.10
2018-08-30T02:53:21.913Z,61.20
2018-08-30T02:54:21.874Z,59.40
2018-08-30T02:55:21.827Z,61.50
2018-08-30T02:56:21.784Z,58.80
2018-08-30T02:57:21.739Z,68.80
2018-08-30T02:58:21.700Z,61.90
2018-08-30T02:59:21.657Z,61.40
2018-08-30T03:00:21.612Z,57.00
2018-08-30T03:01:21.573Z,61.50
2018-08-30T03:02:21.528Z,64.40
2018-08-30T03:03:21.481Z,59.90
2018-08-30T03:04:21.443Z,61.50
2018-08-30T03:05:21.398Z,61.20
2018-08-30T03:06:21.353Z,56.90
2018-08-30T03:07:21.312Z,59.50
2018-08-30T03:08:21.267Z,61.10
2018-08-30T03:09:21.227Z,57.70
2018-08-30T03:10:21.182Z,66.50
2018-08-30T03:11:21.140Z,70.20
2018-08-30T03:12:21.098Z,60.60
2018-08-30T03:13:21.053Z,57.70
2018-08-30T03:14:21.012Z,57.30
2018-08-30T03:15:20.968Z,60.70
2018-08-30T03:16:20.924Z,61.00
2018-08-30T03:17:20.883Z,59.30
2018-08-30T03:18:20.839Z,57.60
2018-08-30T03:19:20.794Z,60.20
2018-08-30T03:20:20.751Z,71.70
2018-08-30T03:21:20.709Z,66.00
2018-08-30T03:22:20.668Z,61.70
2018-08-30T03:23:20.685Z,61.60
2018-08-30T03:24:20.692Z,60.90
2018-08-30T03:25:20.628Z,59.30
2018-08-30T03:26:20.610Z,60.60
2018-08-30T03:27:20.448Z,58.90
2018-08-30T03:28:20.406Z,59.90
2018-08-30T03:29:20.367Z,59.30
2018-08-30T03:30:20.345Z,63.30
2018-08-30T03:31:20.290Z,61.50
2018-08-30T03:32:20.238Z,61.70
2018-08-30T03:33:20.192Z,61.50
2018-08-30T03:34:20.150Z,64.70
2018-08-30T03:35:20.105Z,65.90
2018-08-30T03:36:20.069Z,65.20
2018-08-30T03:37:20.022Z,64.50
2018-08-30T03:38:19.983Z,66.50
2018-08-30T03:39:19.940Z,63.50
2018-08-30T03:40:19.892Z,60.20
2018-08-30T03:41:19.849Z,61.90
2018-08-30T03:42:19.805Z,61.70
2018-08-30T03:43:19.763Z,60.80
2018-08-30T03:44:19.721Z,60.00
2018-08-30T03:45:19.678Z,60.20
2018-08-30T03:46:19.635Z,62.10
2018-08-30T03:47:19.588Z,65.90
2018-08-30T03:48:19.548Z,67.20
2018-08-30T03:49:19.505Z,66.60
2018-08-30T03:50:19.462Z,65.40
2018-08-30T03:51:19.417Z,67.30
2018-08-30T03:52:19.378Z,67.60
2018-08-30T03:53:19.332Z,70.00
2018-08-30T03:54:19.291Z,62.30
2018-08-30T03:55:19.341Z,58.90
2018-08-30T03:56:19.201Z,60.50
2018-08-30T03:57:19.158Z,53.90
2018-08-30T03:58:19.117Z,55.80
2018-08-30T03:59:19.074Z,59.60
2018-08-30T04:00:19.030Z,62.00
2018-08-30T04:01:18.988Z,57.90
2018-08-30T04:02:18.952Z,56.00
2018-08-30T04:03:18.905Z,58.90
2018-08-30T04:04:18.958Z,60.00
2018-08-30T04:05:18.813Z,55.80
2018-08-30T04:06:18.772Z,53.40
2018-08-30T04:07:18.728Z,52.10
2018-08-30T04:08:18.686Z,51.20
2018-08-30T04:09:18.651Z,56.00
2018-08-30T04:10:18.599Z,53.50
2018-08-30T04:11:18.556Z,50.90
2018-08-30T04:12:18.513Z,49.90
2018-08-30T04:13:18.469Z,53.20
2018-08-30T04:14:18.432Z,53.10
2018-08-30T04:15:18.385Z,51.90
2018-08-30T04:16:18.349Z,55.40
2018-08-30T04:17:18.298Z,54.60
2018-08-30T04:18:18.310Z,52.90
2018-08-30T04:19:18.212Z,54.30
2018-08-30T04:20:18.175Z,53.00
2018-08-30T04:21:18.126Z,52.60
2018-08-30T04:22:18.087Z,51.40
2018-08-30T04:23:18.040Z,49.50
2018-08-30T04:24:17.996Z,51.60
2018-08-30T04:25:17.953Z,51.00
2018-08-30T04:26:17.909Z,50.10
2018-08-30T04:27:17.869Z,54.00
2018-08-30T04:28:17.825Z,53.50
2018-08-30T04:29:17.781Z,52.90
2018-08-30T04:30:17.739Z,54.70
2018-08-30T04:31:17.744Z,60.10
2018-08-30T04:32:17.658Z,59.90
2018-08-30T04:33:17.614Z,59.60
2018-08-30T04:34:17.569Z,59.60
2018-08-30T04:35:17.525Z,64.30
2018-08-30T04:36:17.482Z,55.10
2018-08-30T04:37:17.437Z,54.20
2018-08-30T04:38:17.397Z,52.40
2018-08-30T04:39:17.349Z,51.90
2018-08-30T04:40:17.306Z,56.60
2018-08-30T04:41:17.319Z,50.70
2018-08-30T04:42:17.288Z,54.30
2018-08-30T04:43:17.185Z,52.40
2018-08-30T04:44:17.135Z,49.70
2018-08-30T04:45:17.096Z,51.90
2018-08-30T04:46:17.069Z,56.60
2018-08-30T04:47:17.009Z,57.80
2018-08-30T04:48:16.964Z,56.50
2018-08-30T04:49:16.920Z,54.00
2018-08-30T04:50:16.995Z,53.00
2018-08-30T04:51:16.833Z,55.00
2018-08-30T04:52:16.790Z,57.30
2018-08-30T04:53:16.749Z,56.90
2018-08-30T04:54:16.705Z,51.80
2018-08-30T04:55:16.668Z,54.00
2018-08-30T04:56:16.617Z,56.00
2018-08-30T04:57:16.575Z,55.40
2018-08-30T04:58:16.533Z,55.10
2018-08-30T04:59:16.488Z,49.80
2018-08-30T05:00:16.448Z,50.60
2018-08-30T05:01:16.404Z,51.20
2018-08-30T05:02:16.362Z,54.10
2018-08-30T05:03:16.320Z,52.60
2018-08-30T05:04:16.283Z,49.40
2018-08-30T05:05:16.239Z,47.40
2018-08-30T05:06:16.192Z,56.60
2018-08-30T05:07:16.148Z,53.10
2018-08-30T05:08:16.104Z,51.00
2018-08-30T05:09:16.062Z,51.50
2018-08-30T05:10:16.024Z,53.50
2018-08-30T05:11:15.972Z,53.90
2018-08-30T05:12:15.930Z,51.60
2018-08-30T05:13:15.888Z,48.40
2018-08-30T05:14:15.846Z,53.60
2018-08-30T05:15:15.802Z,51.30
2018-08-30T05:16:15.760Z,55.00
2018-08-30T05:17:15.718Z,51.90
2018-08-30T05:18:15.677Z,49.60
2018-08-30T05:19:15.629Z,46.80
2018-08-30T05:20:15.587Z,47.20
2018-08-30T05:21:15.544Z,46.50
2018-08-30T05:22:15.514Z,46.50
2018-08-30T05:23:15.457Z,48.00
2018-08-30T05:24:15.415Z,46.60
2018-08-30T05:25:15.370Z,47.30
2018-08-30T05:26:15.328Z,45.30
2018-08-30T05:27:15.286Z,46.00
2018-08-30T05:28:15.258Z,50.00
2018-08-30T05:29:15.203Z,48.90
2018-08-30T05:30:15.159Z,54.10
2018-08-30T05:31:15.117Z,52.50
2018-08-30T05:32:15.073Z,49.90
2018-08-30T05:33:15.030Z,52.60
2018-08-30T05:34:14.984Z,49.80
2018-08-30T05:35:14.943Z,48.20
2018-08-30T05:36:14.899Z,47.70
2018-08-30T05:37:14.856Z,51.60
2018-08-30T05:38:14.816Z,47.40
2018-08-30T05:39:14.771Z,48.10
2018-08-30T05:40:14.735Z,46.70
2018-08-30T05:41:14.688Z,55.00
2018-08-30T05:42:14.641Z,51.70
2018-08-30T05:43:14.601Z,49.80
2018-08-30T05:44:14.557Z,48.40
2018-08-30T05:45:14.516Z,46.50
2018-08-30T05:46:14.477Z,51.30
2018-08-30T05:47:14.425Z,47.80
2018-08-30T05:48:14.387Z,45.70
2018-08-30T05:49:14.341Z,40.50
2018-08-30T05:50:14.298Z,43.80
2018-08-30T05:51:14.254Z,43.40
2018-08-30T05:52:14.214Z,45.70
2018-08-30T05:53:14.170Z,45.80
2018-08-30T05:54:14.124Z,39.10
2018-08-30T05:55:14.085Z,41.50
2018-08-30T05:56:14.041Z,38.50
2018-08-30T05:57:13.997Z,42.30
2018-08-30T05:58:13.957Z,39.20
2018-08-30T05:59:13.910Z,39.90
2018-08-30T06:00:13.866Z,41.40
2018-08-30T06:01:13.824Z,39.70
2018-08-30T06:02:13.784Z,39.30
2018-08-30T06:03:13.738Z,37.70
2018-08-30T06:04:13.696Z,39.60
2018-08-30T06:05:13.654Z,40.00
2018-08-30T06:06:13.614Z,36.20
2018-08-30T06:07:13.590Z,38.50
2018-08-30T06:08:13.555Z,40.10
2018-08-30T06:09:13.481Z,35.20
2018-08-30T06:10:13.439Z,36.50
2018-08-30T06:11:13.395Z,33.50
2018-08-30T06:12:13.350Z,36.20
2018-08-30T06:13:13.488Z,36.20
2018-08-30T06:14:13.268Z,34.70
2018-08-30T06:15:13.224Z,37.40
2018-08-30T06:16:13.183Z,37.10
2018-08-30T06:17:13.148Z,35.40
2018-08-30T06:18:13.096Z,34.90
2018-08-30T06:19:13.051Z,37.20
2018-08-30T06:20:13.015Z,34.50
2018-08-30T06:21:12.966Z,33.50
2018-08-30T06:22:12.922Z,38.90
2018-08-30T06:23:12.882Z,34.40
2018-08-30T06:24:12.838Z,35.10
2018-08-30T06:25:12.794Z,32.30
2018-08-30T06:26:12.753Z,36.80
2018-08-30T06:27:12.709Z,36.00
2018-08-30T06:28:12.665Z,34.60
2018-08-30T06:29:12.670Z,37.40
2018-08-30T06:30:12.581Z,33.60
2018-08-30T06:31:12.538Z,36.70
2018-08-30T06:32:12.493Z,36.50
2018-08-30T06:33:12.449Z,32.40
2018-08-30T06:34:12.410Z,30.20
2018-08-30T06:35:12.363Z,32.00
2018-08-30T06:36:12.322Z,31.90
2018-08-30T06:37:12.284Z,31.70
2018-08-30T06:38:12.240Z,30.50
2018-08-30T06:39:12.196Z,30.30
2018-08-30T06:40:12.150Z,32.20
2018-08-30T06:41:12.110Z,33.10
2018-08-30T06:42:12.065Z,28.10
2018-08-30T06:43:12.021Z,31.90
2018-08-30T06:44:11.978Z,33.90
2018-08-30T06:45:11.936Z,30.60
2018-08-30T06:46:11.894Z,36.10
2018-08-30T06:47:11.850Z,33.20
2018-08-30T06:48:11.807Z,30.10
2018-08-30T06:49:11.765Z,31.70
2018-08-30T06:50:11.722Z,29.50
2018-08-30T06:51:11.680Z,31.90
2018-08-30T06:52:11.635Z,31.40
2018-08-30T06:53:11.599Z,32.60
2018-08-30T06:54:11.551Z,29.20
2018-08-30T06:55:11.508Z,29.90
2018-08-30T06:56:11.478Z,29.50
2018-08-30T06:57:11.427Z,28.30
2018-08-30T06:58:11.380Z,29.70
2018-08-30T06:59:11.337Z,26.80
2018-08-30T07:00:11.292Z,27.30
2018-08-30T07:01:11.250Z,28.90
2018-08-30T07:02:11.212Z,31.70
2018-08-30T07:03:11.166Z,28.90
2018-08-30T07:04:11.165Z,27.50
2018-08-30T07:05:11.083Z,27.10
2018-08-30T07:06:11.039Z,29.90
2018-08-30T07:07:10.994Z,28.10
2018-08-30T07:08:10.983Z,30.60
2018-08-30T07:09:10.910Z,27.90
2018-08-30T07:10:10.869Z,27.00
2018-08-30T07:11:10.850Z,25.40
2018-08-30T07:12:10.781Z,28.50
2018-08-30T07:13:10.740Z,31.00
2018-08-30T07:14:10.696Z,27.70
2018-08-30T07:15:10.653Z,29.30
2018-08-30T07:16:10.610Z,22.90
2018-08-30T07:17:10.568Z,23.20
2018-08-30T07:18:10.525Z,24.80
2018-08-30T07:19:10.482Z,25.40
2018-08-30T07:20:10.438Z,23.00
2018-08-30T07:21:10.448Z,22.70
2018-08-30T07:22:10.360Z,22.50
2018-08-30T07:23:10.312Z,27.10
2018-08-30T07:24:10.324Z,24.50
2018-08-30T07:25:10.225Z,22.10
2018-08-30T07:26:10.185Z,21.70
2018-08-30T07:27:10.141Z,21.00
2018-08-30T07:28:10.102Z,19.50
2018-08-30T07:29:10.061Z,19.80
2018-08-30T07:30:10.019Z,20.80
2018-08-30T07:31:09.971Z,18.60
2018-08-30T07:32:09.931Z,21.70
2018-08-30T07:33:09.888Z,17.20
2018-08-30T07:34:09.891Z,19.60
2018-08-30T07:35:09.896Z,18.10
2018-08-30T07:36:09.762Z,21.30
2018-08-30T07:37:09.717Z,19.90
2018-08-30T07:38:09.686Z,21.30
2018-08-30T07:39:09.641Z,20.10
2018-08-30T07:40:09.591Z,17.40
2018-08-30T07:41:09.553Z,22.60
2018-08-30T07:42:09.516Z,19.30
2018-08-30T07:43:09.461Z,18.90
2018-08-30T07:44:09.501Z,18.70
2018-08-30T07:45:09.377Z,18.40
2018-08-30T07:46:09.339Z,19.00
2018-08-30T07:47:09.354Z,23.60
2018-08-30T07:48:09.253Z,16.80
2018-08-30T07:49:09.207Z,21.20
2018-08-30T07:50:09.168Z,17.80
2018-08-30T07:51:09.127Z,22.40
2018-08-30T07:52:09.082Z,17.60
2018-08-30T07:53:09.040Z,18.60
2018-08-30T07:54:08.996Z,19.20
2018-08-30T07:55:08.954Z,22.60
2018-08-30T07:56:08.917Z,15.60
2018-08-30T07:57:08.873Z,15.90
2018-08-30T07:58:08.832Z,15.10
2018-08-30T07:59:08.793Z,15.60
2018-08-30T08:00:08.808Z,16.30
2018-08-30T08:01:08.700Z,17.10
2018-08-30T08:02:08.665Z,15.70
2018-08-30T08:03:08.617Z,14.90
2018-08-30T08:04:08.577Z,16.50
2018-08-30T08:05:08.538Z,17.50
2018-08-30T08:06:08.550Z,15.20
2018-08-30T08:07:08.463Z,17.10
2018-08-30T08:08:08.410Z,14.20
2018-08-30T08:09:08.368Z,15.50
2018-08-30T08:10:08.326Z,16.20
2018-08-30T08:11:08.285Z,13.10
2018-08-30T08:12:08.239Z,15.10
2018-08-30T08:13:08.195Z,15.80
2018-08-30T08:14:08.162Z,13.60
2018-08-30T08:15:08.111Z,13.50
2018-08-30T08:16:08.075Z,15.70
2018-08-30T08:17:08.030Z,13.40
2018-08-30T08:18:07.988Z,13.40
2018-08-30T08:19:07.967Z,11.40
2018-08-30T08:20:07.906Z,16.20
2018-08-30T08:21:07.861Z,12.80
2018-08-30T08:22:07.824Z,16.40
2018-08-30T08:23:07.778Z,13.90
2018-08-30T08:24:07.738Z,15.40
2018-08-30T08:25:07.693Z,14.70
2018-08-30T08:26:07.658Z,13.60
2018-08-30T08:27:07.612Z,13.80
2018-08-30T08:28:07.572Z,10.90
2018-08-30T08:29:07.532Z,10.40
2018-08-30T08:30:07.489Z,12.40
2018-08-30T08:31:07.557Z,11.90
2018-08-30T08:32:07.406Z,11.80
2018-08-30T08:33:07.361Z,11.20
2018-08-30T08:34:07.322Z,11.50
2018-08-30T08:35:07.279Z,12.70
2018-08-30T08:36:07.243Z,12.10
2018-08-30T08:37:07.194Z,11.00
2018-08-30T08:38:07.153Z,11.10
2018-08-30T08:39:07.111Z,13.90
2018-08-30T08:40:07.074Z,15.20
2018-08-30T08:41:07.028Z,12.80
2018-08-30T08:42:07.036Z,10.10
2018-08-30T08:43:06.948Z,10.80
2018-08-30T08:44:06.905Z,11.20
2018-08-30T08:45:06.866Z,10.70
2018-08-30T08:46:06.823Z,12.60
2018-08-30T08:47:06.781Z,13.30
2018-08-30T08:48:06.742Z,13.20
2018-08-30T08:49:06.700Z,10.50
2018-08-30T08:50:06.660Z,12.30
2018-08-30T08:51:06.625Z,14.30
2018-08-30T08:52:06.572Z,11.80
2018-08-30T08:53:06.533Z,11.90
2018-08-30T08:54:06.489Z,12.60
2018-08-30T08:55:06.448Z,13.00
2018-08-30T08:56:06.406Z,14.00
2018-08-30T08:57:06.365Z,14.90
2018-08-30T08:58:06.327Z,10.10
2018-08-30T08:59:06.338Z,10.30
2018-08-30T09:00:06.244Z,11.70
2018-08-30T09:01:06.201Z,10.80
2018-08-30T09:02:06.160Z,11.30
2018-08-30T09:03:06.120Z,8.80
2018-08-30T09:04:06.079Z,8.20
2018-08-30T09:05:06.038Z,10.70
2018-08-30T09:06:05.997Z,12.50
2018-08-30T09:07:06.017Z,9.00
2018-08-30T09:08:05.912Z,10.20
2018-08-30T09:09:05.874Z,8.70
2018-08-30T09:10:05.832Z,9.00
2018-08-30T09:11:05.796Z,9.70
2018-08-30T09:12:05.750Z,8.60
2018-08-30T09:13:05.712Z,8.10
2018-08-30T09:14:05.668Z,9.20
2018-08-30T09:15:05.634Z,10.40
2018-08-30T09:16:05.589Z,7.00
2018-08-30T09:17:05.548Z,11.50
2018-08-30T09:18:05.508Z,6.80
2018-08-30T09:19:05.465Z,7.20
2018-08-30T09:20:05.429Z,8.50
2018-08-30T09:21:05.385Z,7.00
2018-08-30T09:22:05.344Z,11.60
2018-08-30T09:23:05.368Z,7.30
2018-08-30T09:24:05.261Z,8.10
2018-08-30T09:25:05.223Z,7.70
2018-08-30T09:26:05.183Z,7.30
2018-08-30T09:27:05.170Z,8.90
2018-08-30T09:28:05.102Z,10.80
2018-08-30T09:29:05.066Z,7.40
2018-08-30T09:30:05.025Z,8.60
2018-08-30T09:31:05.079Z,6.50
2018-08-30T09:32:04.939Z,7.00
2018-08-30T09:33:04.904Z,10.00
2018-08-30T09:34:04.860Z,8.50
2018-08-30T09:35:04.823Z,9.40
2018-08-30T09:36:04.779Z,5.00
2018-08-30T09:37:04.740Z,6.80
2018-08-30T09:38:04.700Z,9.70
2018-08-30T09:39:04.658Z,6.00
2018-08-30T09:40:04.631Z,7.60
2018-08-30T09:41:04.580Z,7.20
2018-08-30T09:42:04.537Z,6.40
2018-08-30T09:43:04.501Z,6.30
2018-08-30T09:44:04.505Z,8.90
2018-08-30T09:45:04.421Z,8.10
2018-08-30T09:46:04.377Z,6.80
2018-08-30T09:47:04.341Z,7.60
2018-08-30T09:48:04.300Z,8.60
2018-08-30T09:49:04.255Z,6.80
2018-08-30T09:50:04.214Z,8.30
2018-08-30T09:51:04.176Z,5.50
2018-08-30T09:52:04.134Z,7.00
2018-08-30T09:53:04.094Z,6.40
2018-08-30T09:54:04.053Z,7.40
2018-08-30T09:55:04.013Z,8.80
2018-08-30T09:56:03.977Z,6.80
2018-08-30T09:57:04.121Z,7.40
2018-08-30T09:58:03.892Z,8.80
2018-08-30T09:59:03.852Z,6.70
2018-08-30T10:00:03.812Z,8.40
2018-08-30T10:01:03.779Z,8.00
2018-08-30T10:02:03.737Z,7.40
2018-08-30T10:03:03.688Z,5.00
2018-08-30T10:04:03.648Z,6.00
2018-08-30T10:05:03.632Z,6.40
2018-08-30T10:06:03.575Z,8.50
2018-08-30T10:07:03.531Z,8.40
2018-08-30T10:08:03.485Z,7.70
2018-08-30T10:09:03.444Z,8.90
2018-08-30T10:10:03.404Z,6.60
2018-08-30T10:11:03.363Z,8.70
2018-08-30T10:12:03.323Z,5.40
2018-08-30T10:13:03.284Z,6.90
2018-08-30T10:14:03.244Z,8.60
2018-08-30T10:15:03.202Z,6.50
2018-08-30T10:16:03.343Z,6.00
2018-08-30T10:17:03.119Z,6.40
2018-08-30T10:18:03.084Z,7.30
2018-08-30T10:19:03.040Z,8.60
2018-08-30T10:20:03.003Z,9.30
2018-08-30T10:21:02.960Z,4.80
2018-08-30T10:22:02.920Z,7.20
2018-08-30T10:23:02.878Z,6.60
2018-08-30T10:24:02.841Z,9.00
2018-08-30T10:25:02.800Z,5.50
2018-08-30T10:26:02.757Z,10.40
2018-08-30T10:27:02.719Z,7.20
2018-08-30T10:28:02.674Z,6.50
2018-08-30T10:29:02.637Z,7.10
2018-08-30T10:30:02.603Z,5.80
2018-08-30T10:31:02.555Z,8.40
2018-08-30T10:32:02.513Z,8.10
2018-08-30T10:33:02.473Z,8.10
2018-08-30T10:34:02.438Z,8.30
2018-08-30T10:35:02.396Z,7.00
2018-08-30T10:36:02.351Z,9.30
2018-08-30T10:37:02.384Z,8.00
2018-08-30T10:38:02.275Z,7.80
2018-08-30T10:39:02.230Z,7.30
2018-08-30T10:40:02.190Z,6.60
2018-08-30T10:41:02.156Z,5.10
2018-08-30T10:42:02.121Z,6.00
2018-08-30T10:43:02.181Z,6.30
2018-08-30T10:44:02.032Z,5.10
2018-08-30T10:45:01.988Z,5.80
2018-08-30T10:46:01.949Z,7.90
2018-08-30T10:47:01.908Z,6.80
2018-08-30T10:48:01.873Z,5.20
2018-08-30T10:49:01.826Z,6.40
2018-08-30T10:50:01.855Z,6.60
2018-08-30T10:51:01.744Z,5.70
2018-08-30T10:52:01.702Z,6.10
2018-08-30T10:53:01.662Z,7.30
2018-08-30T10:54:01.623Z,5.10
2018-08-30T10:55:01.584Z,5.30
2018-08-30T10:56:01.540Z,5.60
2018-08-30T10:57:01.504Z,5.00
2018-08-30T10:58:01.490Z,8.20
2018-08-30T10:59:01.420Z,7.50
2018-08-30T11:00:01.379Z,7.50
2018-08-30T11:01:01.341Z,5.80
2018-08-30T11:02:01.299Z,5.70
2018-08-30T11:03:01.256Z,6.30
2018-08-30T11:04:01.219Z,4.90
2018-08-30T11:05:01.185Z,6.20
2018-08-30T11:06:01.141Z,5.90
2018-08-30T11:07:01.095Z,5.30
2018-08-30T11:08:01.056Z,3.90
2018-08-30T11:09:01.017Z,4.80
2018-08-30T11:10:01.021Z,7.20
2018-08-30T11:11:00.933Z,4.70
2018-08-30T11:12:00.901Z,5.50
2018-08-30T11:13:00.966Z,4.60
2018-08-30T11:14:00.816Z,5.30
2018-08-30T11:15:00.775Z,6.30
2018-08-30T11:16:00.739Z,4.50
2018-08-30T11:17:00.697Z,5.80
2018-08-30T11:18:00.654Z,6.70
2018-08-30T11:19:00.613Z,5.30
2018-08-30T11:20:00.574Z,5.20
2018-08-30T11:21:00.535Z,4.40
2018-08-30T11:22:00.495Z,8.90
2018-08-30T11:23:00.456Z,5.10
2018-08-30T11:24:00.418Z,5.60
2018-08-30T11:25:00.375Z,4.70
2018-08-30T11:26:00.335Z,4.00
2018-08-30T11:27:00.299Z,6.60
2018-08-30T11:28:00.254Z,4.00
2018-08-30T11:29:00.215Z,5.20
2018-08-30T11:30:00.178Z,5.60
2018-08-30T11:31:00.135Z,5.00
2018-08-30T11:32:00.099Z,6.20
2018-08-30T11:33:00.056Z,5.60
2018-08-30T11:34:00.018Z,3.90
2018-08-30T11:34:59.980Z,6.90
2018-08-30T11:35:59.939Z,3.50
2018-08-30T11:36:59.897Z,4.10
2018-08-30T11:37:59.858Z,6.30
2018-08-30T11:38:59.818Z,5.20
2018-08-30T11:39:59.786Z,6.20
2018-08-30T11:40:59.737Z,3.80
2018-08-30T11:41:59.700Z,5.80
2018-08-30T11:42:59.658Z,4.80
2018-08-30T11:43:59.620Z,4.50
2018-08-30T11:44:59.580Z,4.20
2018-08-30T11:45:59.543Z,4.80
2018-08-30T11:46:59.504Z,5.30
2018-08-30T11:47:59.464Z,6.80
2018-08-30T11:48:59.437Z,5.90
2018-08-30T11:49:59.385Z,5.00
2018-08-30T11:50:59.345Z,5.20
2018-08-30T11:51:59.305Z,5.80
2018-08-30T11:52:59.266Z,4.60
2018-08-30T11:53:59.226Z,3.90
2018-08-30T11:54:59.187Z,7.30
2018-08-30T11:55:59.173Z,4.10
2018-08-30T11:56:59.112Z,5.50
2018-08-30T11:57:59.072Z,4.20
2018-08-30T11:58:59.034Z,6.40
2018-08-30T11:59:59.000Z,4.90
2018-08-30T12:00:59.179Z,4.00
2018-08-30T12:01:58.919Z,4.20
2018-08-30T12:02:58.881Z,3.40
2018-08-30T12:03:58.839Z,5.00
2018-08-30T12:04:58.808Z,8.60
2018-08-30T12:05:58.766Z,5.20
2018-08-30T12:06:58.769Z,5.50
2018-08-30T12:07:58.742Z,5.70
2018-08-30T12:08:58.646Z,6.10
2018-08-30T12:09:58.608Z,7.70
2018-08-30T12:10:58.695Z,7.60
2018-08-30T12:11:58.530Z,5.80
2018-08-30T12:12:58.489Z,4.50
2018-08-30T12:13:58.456Z,5.10
2018-08-30T12:14:58.415Z,4.20
2018-08-30T12:15:58.372Z,3.10
2018-08-30T12:16:58.382Z,5.70
2018-08-30T12:17:58.297Z,6.00
2018-08-30T12:18:58.286Z,3.60
2018-08-30T12:19:58.222Z,6.40
2018-08-30T12:20:58.180Z,6.90
2018-08-30T12:21:58.144Z,5.70
2018-08-30T12:22:58.104Z,4.60
2018-08-30T12:23:58.064Z,5.70
2018-08-30T12:24:58.027Z,5.90
2018-08-30T12:25:57.988Z,5.70
2018-08-30T12:26:57.952Z,5.70
2018-08-30T12:27:57.913Z,5.80
2018-08-30T12:28:57.928Z,6.20
2018-08-30T12:29:57.868Z,8.10
2018-08-30T12:30:57.800Z,6.40
2018-08-30T12:31:57.865Z,6.60
2018-08-30T12:32:57.736Z,6.50
2018-08-30T12:33:57.692Z,6.40
2018-08-30T12:34:57.752Z,9.20
2018-08-30T12:35:57.759Z,4.50
2018-08-30T12:36:57.576Z,5.50
2018-08-30T12:37:57.538Z,3.30
2018-08-30T12:38:57.519Z,5.00
2018-08-30T12:39:57.585Z,5.60
2018-08-30T12:40:57.472Z,4.00
2018-08-30T12:41:57.492Z,5.10
2018-08-30T12:42:57.536Z,4.30
2018-08-30T12:43:57.426Z,4.20
2018-08-30T12:44:57.283Z,5.20
2018-08-30T12:45:57.274Z,4.80
2018-08-30T12:46:57.251Z,5.20
2018-08-30T12:47:57.163Z,6.40
2018-08-30T12:48:57.142Z,3.40
2018-08-30T12:49:57.136Z,5.90
2018-08-30T12:50:57.146Z,4.10
2018-08-30T12:51:57.221Z,3.70
2018-08-30T12:52:57.096Z,5.40
2018-08-30T12:53:56.993Z,6.50
2018-08-30T12:54:56.913Z,5.00
2018-08-30T12:55:56.989Z,5.20
2018-08-30T12:56:56.904Z,5.50
2018-08-30T12:57:56.998Z,5.60
2018-08-30T12:58:56.887Z,6.00
2018-08-30T12:59:56.910Z,7.00