createdAt,value
2018-02-24T05:00:44.157Z,1019.85
2018-02-24T05:01:09.646Z,1019.85
2018-02-24T05:01:35.076Z,1019.85
2018-02-24T05:02:00.591Z,1019.84
2018-02-24T05:02:26.078Z,1019.81
2018-02-24T05:02:51.559Z,1019.82
2018-02-24T05:03:17.067Z,1019.83
2018-02-24T05:03:42.650Z,1019.81
2018-02-24T05:04:08.154Z,1019.77
2018-02-24T05:04:33.674Z,1019.82
2018-02-24T05:04:59.082Z,1019.83
2018-02-24T05:05:24.561Z,1019.79
2018-02-24T05:05:50.059Z,1019.82
2018-02-24T05:06:15.545Z,1019.84
2018-02-24T05:06:41.030Z,1019.86
2018-02-24T05:07:06.536Z,1019.82
2018-02-24T05:07:31.947Z,1019.84
2018-02-24T05:07:57.414Z,1019.8
2018-02-24T05:08:22.947Z,1019.83
2018-02-24T05:08:48.424Z,1019.83
2018-02-24T05:09:13.950Z,1019.84
2018-02-24T05:09:39.426Z,1019.85
2018-02-24T05:10:04.875Z,1019.85
2018-02-24T05:10:30.390Z,1019.87
2018-02-24T05:10:55.924Z,1019.84
2018-02-24T05:11:21.476Z,1019.87
2018-02-24T05:11:47.114Z,1019.88
2018-02-24T05:12:12.603Z,1019.87
2018-02-24T05:12:38.118Z,1019.86
2018-02-24T05:13:03.543Z,1019.88
2018-02-24T05:13:29.099Z,1019.89
2018-02-24T05:13:54.538Z,1019.9
2018-02-24T05:14:20.109Z,1019.85
2018-02-24T05:14:45.502Z,1019.87
2018-02-24T05:15:10.994Z,1019.86
2018-02-24T05:15:36.470Z,1019.87
2018-02-24T05:16:02.104Z,1019.81
2018-02-24T05:16:27.554Z,1019.86
2018-02-24T05:16:53.038Z,1019.87
2018-02-24T05:17:18.492Z,1019.91
2018-02-24T05:17:43.978Z,1019.9
2018-02-24T05:18:09.501Z,1019.9
2018-02-24T05:18:34.957Z,1019.89
2018-02-24T05:19:00.459Z,1019.92
2018-02-24T05:19:25.891Z,1019.96
2018-02-24T05:19:51.386Z,1019.94
2018-02-24T05:20:16.870Z,1019.93
2018-02-24T05:20:42.358Z,1019.95
2018-02-24T05:21:07.840Z,1019.99
2018-02-24T05:21:33.343Z,1019.96
2018-02-24T05:21:58.792Z,1019.97
2018-02-24T05:22:24.258Z,1020.01
2018-02-24T05:22:49.762Z,1019.96
2018-02-24T05:23:15.214Z,1019.97
2018-02-24T05:23:40.670Z,1019.99
2018-02-24T05:24:06.131Z,1019.96
2018-02-24T05:24:31.612Z,1019.99
2018-02-24T05:24:57.069Z,1020.02
2018-02-24T05:25:22.531Z,1019.98
2018-02-24T05:25:48.023Z,1019.99
2018-02-24T05:26:13.468Z,1020.02
2018-02-24T05:26:38.987Z,1020.03
2018-02-24T05:27:04.451Z,1020.05
2018-02-24T05:27:29.961Z,1020.03
2018-02-24T05:27:55.435Z,1020.06
2018-02-24T05:28:20.916Z,1020.04
2018-02-24T05:28:46.437Z,1020.03
2018-02-24T05:29:11.959Z,1020.05
2018-02-24T05:29:37.421Z,1020.05
2018-02-24T05:30:02.904Z,1020.07
2018-02-24T05:31:11.624Z,1020.1
2018-02-24T05:31:37.111Z,1020.03
2018-02-24T05:32:02.609Z,1020.04
2018-02-24T05:32:28.124Z,1020.04
2018-02-24T05:32:53.619Z,1020.01
2018-02-24T05:33:19.101Z,1020.01
2018-02-24T05:33:44.584Z,1020.04
2018-02-24T05:34:10.096Z,1020.02
2018-02-24T05:34:35.589Z,1020.08
2018-02-24T05:35:01.120Z,1020.09
2018-02-24T05:35:26.609Z,1020.09
2018-02-24T05:35:52.078Z,1020.11
2018-02-24T05:36:17.577Z,1020.1
2018-02-24T05:36:43.083Z,1020.11
2018-02-24T05:37:08.535Z,1020.07
2018-02-24T05:37:34.040Z,1020.09
2018-02-24T05:37:59.525Z,1020.08
2018-02-24T05:38:25.037Z,1020.12
2018-02-24T05:38:50.521Z,1020.09
2018-02-24T05:39:15.991Z,1020.11
2018-02-24T05:39:41.470Z,1020.11
2018-02-24T05:40:06.922Z,1020.11
2018-02-24T05:40:32.416Z,1020.14
2018-02-24T05:40:57.848Z,1020.1
2018-02-24T05:41:23.319Z,1020.11
2018-02-24T05:41:48.763Z,1020.11
2018-02-24T05:42:14.262Z,1020.12
2018-02-24T05:42:39.739Z,1020.11
2018-02-24T05:43:05.251Z,1020.15
2018-02-24T05:43:30.858Z,1020.13
2018-02-24T05:43:56.334Z,1020.22
2018-02-24T05:44:21.969Z,1020.13
2018-02-24T05:44:47.372Z,1020.13
2018-02-24T05:45:12.852Z,1020.13
2018-02-24T05:45:38.327Z,1020.12
2018-02-24T05:46:03.794Z,1020.12
2018-02-24T05:46:29.273Z,1020.14
2018-02-24T05:46:54.813Z,1020.16
2018-02-24T05:47:20.382Z,1020.13
2018-02-24T05:47:45.919Z,1020.14
2018-02-24T05:48:11.429Z,1020.17
2018-02-24T05:48:36.926Z,1020.16
2018-02-24T05:49:02.401Z,1020.18
2018-02-24T05:49:27.908Z,1020.18
2018-02-24T05:49:53.405Z,1020.2
2018-02-24T05:50:18.971Z,1020.2
2018-02-24T05:50:44.428Z,1020.15
2018-02-24T05:51:09.927Z,1020.17
2018-02-24T05:51:35.561Z,1020.15
2018-02-24T05:52:01.034Z,1020.2
2018-02-24T05:52:26.988Z,1020.24
2018-02-24T05:53:46.473Z,1020.3
2018-02-24T05:54:11.985Z,1020.26
2018-02-24T05:54:37.462Z,1020.22
2018-02-24T05:55:02.935Z,1020.24
2018-02-24T05:55:28.426Z,1020.27
2018-02-24T05:55:53.891Z,1020.27
2018-02-24T05:56:19.418Z,1020.3
2018-02-24T05:56:44.934Z,1020.27
2018-02-24T05:57:10.580Z,1020.24
2018-02-24T05:57:36.468Z,1020.24
2018-02-24T05:58:01.998Z,1020.28
2018-02-24T05:58:27.949Z,1020.28
2018-02-24T05:58:54.025Z,1020.24
2018-02-24T05:59:19.389Z,1020.29
2018-02-24T05:59:45.329Z,1020.27
2018-02-24T06:00:11.185Z,1020.3
2018-02-24T06:00:37.008Z,1020.26
2018-02-24T06:01:02.480Z,1020.3
2018-02-24T06:01:27.923Z,1020.29
2018-02-24T06:01:53.436Z,1020.3
2018-02-24T06:02:19.089Z,1020.3
2018-02-24T06:02:45.855Z,1020.26
2018-02-24T06:03:11.230Z,1020.27
2018-02-24T06:03:36.716Z,1020.3
2018-02-24T06:04:02.193Z,1020.33
2018-02-24T06:04:27.699Z,1020.33
2018-02-24T06:04:53.195Z,1020.33
2018-02-24T06:05:18.708Z,1020.31
2018-02-24T06:05:44.196Z,1020.29
2018-02-24T06:06:09.718Z,1020.33
2018-02-24T06:06:35.185Z,1020.33
2018-02-24T06:07:00.708Z,1020.31
2018-02-24T06:07:26.155Z,1020.37
2018-02-24T06:07:51.617Z,1020.39
2018-02-24T06:08:17.103Z,1020.36
2018-02-24T06:08:42.590Z,1020.41
2018-02-24T06:09:08.076Z,1020.37
2018-02-24T06:09:33.655Z,1020.44
2018-02-24T06:09:59.137Z,1020.44
2018-02-24T06:10:24.677Z,1020.46
2018-02-24T06:10:50.102Z,1020.46
2018-02-24T06:11:15.570Z,1020.4
2018-02-24T06:11:41.057Z,1020.41
2018-02-24T06:12:06.546Z,1020.4
2018-02-24T06:12:32.065Z,1020.39
2018-02-24T06:12:57.509Z,1020.43
2018-02-24T06:13:22.972Z,1020.39
2018-02-24T06:13:48.416Z,1020.41
2018-02-24T06:14:13.913Z,1020.44
2018-02-24T06:14:39.379Z,1020.41
2018-02-24T06:15:04.841Z,1020.44
2018-02-24T06:15:30.347Z,1020.43
2018-02-24T06:15:55.803Z,1020.42
2018-02-24T06:16:21.280Z,1020.44
2018-02-24T06:16:46.737Z,1020.42
2018-02-24T06:17:12.309Z,1020.46
2018-02-24T06:17:37.774Z,1020.48
2018-02-24T06:18:03.232Z,1020.43
2018-02-24T06:18:28.683Z,1020.49
2018-02-24T06:18:54.163Z,1020.47
2018-02-24T06:19:19.634Z,1020.41
2018-02-24T06:19:45.105Z,1020.44
2018-02-24T06:20:10.618Z,1020.41
2018-02-24T06:20:36.109Z,1020.48
2018-02-24T06:21:01.584Z,1020.47
2018-02-24T06:21:27.050Z,1020.46
2018-02-24T06:21:52.599Z,1020.49
2018-02-24T06:22:18.089Z,1020.5
2018-02-24T06:22:43.554Z,1020.55
2018-02-24T06:23:09.035Z,1020.5
2018-02-24T06:23:34.546Z,1020.51
2018-02-24T06:24:00.086Z,1020.54
2018-02-24T06:24:25.596Z,1020.5
2018-02-24T06:24:51.087Z,1020.57
2018-02-24T06:25:16.546Z,1020.54
2018-02-24T06:25:42.070Z,1020.5
2018-02-24T06:26:07.540Z,1020.54
2018-02-24T06:26:32.984Z,1020.53
2018-02-24T06:26:58.498Z,1020.51
2018-02-24T06:27:23.966Z,1020.54
2018-02-24T06:27:49.475Z,1020.56
2018-02-24T06:28:14.985Z,1020.54
2018-02-24T06:28:40.453Z,1020.53
2018-02-24T06:29:06.003Z,1020.49
2018-02-24T06:29:31.574Z,1020.48
2018-02-24T06:29:57.160Z,1020.5
2018-02-24T06:30:22.655Z,1020.47
2018-02-24T06:30:48.120Z,1020.53
2018-02-24T06:31:13.634Z,1020.55
2018-02-24T06:31:39.144Z,1020.57
2018-02-24T06:32:04.741Z,1020.48
2018-02-24T06:32:30.198Z,1020.57
2018-02-24T06:32:55.703Z,1020.48
2018-02-24T06:33:21.195Z,1020.52
2018-02-24T06:33:46.762Z,1020.57
2018-02-24T06:34:12.313Z,1020.56
2018-02-24T06:34:37.794Z,1020.52
2018-02-24T06:35:03.292Z,1020.52
2018-02-24T06:35:28.774Z,1020.52
2018-02-24T06:35:54.232Z,1020.55
2018-02-24T06:36:19.722Z,1020.53
2018-02-24T06:36:45.219Z,1020.49
2018-02-24T06:37:10.711Z,1020.54
2018-02-24T06:37:36.247Z,1020.55
2018-02-24T06:38:01.771Z,1020.53
2018-02-24T06:38:27.264Z,1020.55
2018-02-24T06:38:52.798Z,1020.59
2018-02-24T06:39:18.282Z,1020.56
2018-02-24T06:39:43.766Z,1020.6
2018-02-24T06:40:09.266Z,1020.51
2018-02-24T06:40:34.831Z,1020.57
2018-02-24T06:41:00.313Z,1020.56
2018-02-24T06:41:25.868Z,1020.59
2018-02-24T06:41:51.355Z,1020.59
2018-02-24T06:42:16.869Z,1020.55
2018-02-24T06:42:42.320Z,1020.58
2018-02-24T06:43:07.833Z,1020.58
2018-02-24T06:43:33.246Z,1020.59
2018-02-24T06:43:58.742Z,1020.57
2018-02-24T06:44:24.289Z,1020.57
2018-02-24T06:44:49.729Z,1020.59
2018-02-24T06:45:15.182Z,1020.58
2018-02-24T06:45:40.678Z,1020.6
2018-02-24T06:46:06.163Z,1020.58
2018-02-24T06:46:31.637Z,1020.57
2018-02-24T06:46:57.133Z,1020.65
2018-02-24T06:47:22.651Z,1020.64
2018-02-24T06:47:48.124Z,1020.64
2018-02-24T06:48:13.572Z,1020.63
2018-02-24T06:48:39.002Z,1020.66
2018-02-24T06:49:04.488Z,1020.62
2018-02-24T06:49:30.014Z,1020.59
2018-02-24T06:49:55.520Z,1020.65
2018-02-24T06:50:21.022Z,1020.63
2018-02-24T06:50:46.458Z,1020.67
2018-02-24T06:51:11.936Z,1020.58
2018-02-24T06:51:37.493Z,1020.64
2018-02-24T06:52:03.105Z,1020.62
2018-02-24T06:52:28.437Z,1020.65
2018-02-24T06:52:54.086Z,1020.65
2018-02-24T06:53:19.502Z,1020.7
2018-02-24T06:53:44.994Z,1020.66
2018-02-24T06:54:10.430Z,1020.66
2018-02-24T06:54:35.926Z,1020.65
2018-02-24T06:55:01.372Z,1020.64
2018-02-24T06:55:26.913Z,1020.65
2018-02-24T06:55:52.434Z,1020.62
2018-02-24T06:56:17.943Z,1020.65
2018-02-24T06:56:43.426Z,1020.59
2018-02-24T06:57:08.995Z,1020.65
2018-02-24T06:57:34.482Z,1020.62
2018-02-24T06:57:59.951Z,1020.64
2018-02-24T06:58:25.421Z,1020.69
2018-02-24T06:58:50.887Z,1020.66
2018-02-24T06:59:16.395Z,1020.67
2018-02-24T06:59:41.918Z,1020.65
2018-02-24T07:00:07.423Z,1020.71
2018-02-24T07:00:32.913Z,1020.72
2018-02-24T07:00:58.456Z,1020.74
2018-02-24T07:01:23.946Z,1020.75
2018-02-24T07:01:49.438Z,1020.74
2018-02-24T07:02:14.926Z,1020.74
2018-02-24T07:02:40.433Z,1020.72
2018-02-24T07:03:05.869Z,1020.77
2018-02-24T07:03:31.383Z,1020.79
2018-02-24T07:03:56.952Z,1020.77
2018-02-24T07:04:22.389Z,1020.78
2018-02-24T07:04:47.877Z,1020.78
2018-02-24T07:05:13.374Z,1020.78
2018-02-24T07:05:38.862Z,1020.8
2018-02-24T07:06:04.339Z,1020.84
2018-02-24T07:06:29.819Z,1020.86
2018-02-24T07:06:55.359Z,1020.84
2018-02-24T07:07:20.854Z,1020.8
2018-02-24T07:07:46.318Z,1020.87
2018-02-24T07:08:11.824Z,1020.89
2018-02-24T07:08:37.340Z,1020.86
2018-02-24T07:09:02.832Z,1020.89
2018-02-24T07:09:28.937Z,1020.83
2018-02-24T07:09:54.447Z,1020.84
2018-02-24T07:10:19.941Z,1020.84
2018-02-24T07:10:45.474Z,1020.8
2018-02-24T07:11:10.941Z,1020.86
2018-02-24T07:11:36.462Z,1020.86
2018-02-24T07:12:01.946Z,1020.83
2018-02-24T07:12:27.423Z,1020.83
2018-02-24T07:12:53.042Z,1020.86
2018-02-24T07:13:18.487Z,1020.84
2018-02-24T07:13:44.002Z,1020.85
2018-02-24T07:14:09.535Z,1020.86
2018-02-24T07:14:35.145Z,1020.93
2018-02-24T07:15:00.581Z,1020.88
2018-02-24T07:15:26.128Z,1020.88
2018-02-24T07:15:51.630Z,1020.85
2018-02-24T07:16:17.127Z,1020.89
2018-02-24T07:16:42.643Z,1020.91
2018-02-24T07:17:08.159Z,1020.95
2018-02-24T07:17:33.673Z,1020.96
2018-02-24T07:17:59.236Z,1020.91
2018-02-24T07:18:24.779Z,1020.91
2018-02-24T07:18:50.209Z,1020.9
2018-02-24T07:19:15.707Z,1020.9
2018-02-24T07:19:41.178Z,1020.92
2018-02-24T07:20:06.676Z,1020.92
2018-02-24T07:21:10.327Z,1020.99
2018-02-24T07:21:35.797Z,1020.9
2018-02-24T07:22:01.417Z,1021
2018-02-24T07:22:26.882Z,1020.94
2018-02-24T07:22:52.364Z,1020.91
2018-02-24T07:23:55.961Z,1020.95
2018-02-24T07:24:21.604Z,1020.97
2018-02-24T07:24:47.098Z,1020.95
2018-02-24T07:25:12.654Z,1020.95
2018-02-24T07:25:38.231Z,1020.94
2018-02-24T07:26:03.811Z,1020.96
2018-02-24T07:26:29.321Z,1020.98
2018-02-24T07:26:54.862Z,1020.98
2018-02-24T07:27:20.415Z,1020.97
2018-02-24T07:27:45.863Z,1021.02
2018-02-24T07:28:11.286Z,1020.97
2018-02-24T07:28:36.846Z,1020.93
2018-02-24T07:29:02.309Z,1021
2018-02-24T07:29:27.819Z,1020.94
2018-02-24T07:29:53.240Z,1021.02
2018-02-24T07:30:18.736Z,1020.99
2018-02-24T07:30:44.299Z,1021.04
2018-02-24T07:31:09.893Z,1020.96
2018-02-24T07:31:35.530Z,1020.98
2018-02-24T07:32:01.164Z,1020.94
2018-02-24T07:33:09.860Z,1021.01
2018-02-24T07:33:35.403Z,1020.98
2018-02-24T07:34:00.902Z,1021.06
2018-02-24T07:35:20.142Z,1020.97
2018-02-24T07:35:45.590Z,1020.93
2018-02-24T07:36:11.095Z,1021
2018-02-24T07:36:36.570Z,1021.01
2018-02-24T07:37:02.041Z,1021.05
2018-02-24T07:37:27.580Z,1020.99
2018-02-24T07:37:53.048Z,1020.99
2018-02-24T07:38:18.476Z,1020.99
2018-02-24T07:38:43.897Z,1021.01
2018-02-24T07:39:09.403Z,1021.03
2018-02-24T07:39:34.886Z,1021.03
2018-02-24T07:40:00.339Z,1020.97
2018-02-24T07:40:25.764Z,1020.99
2018-02-24T07:40:51.239Z,1021.05
2018-02-24T07:41:16.717Z,1021.05
2018-02-24T07:41:42.252Z,1021.06
2018-02-24T07:42:07.779Z,1020.99
2018-02-24T07:42:33.271Z,1021.08
2018-02-24T07:42:58.752Z,1021.06
2018-02-24T07:43:24.266Z,1021.07
2018-02-24T07:43:49.843Z,1021.04
2018-02-24T07:44:15.338Z,1021.05
2018-02-24T07:44:40.841Z,1021.02
2018-02-24T07:45:06.333Z,1021.04
2018-02-24T07:45:31.876Z,1021.01
2018-02-24T07:45:57.368Z,1021.02
2018-02-24T07:46:22.747Z,1020.96
2018-02-24T07:46:48.358Z,1021.06
2018-02-24T07:47:13.803Z,1021.03
2018-02-24T07:47:39.294Z,1021.01
2018-02-24T07:48:04.830Z,1021.09
2018-02-24T07:48:30.298Z,1021.01
2018-02-24T07:48:55.825Z,1021.12
2018-02-24T07:49:21.262Z,1021.13
2018-02-24T07:49:46.772Z,1021.1
2018-02-24T07:50:12.181Z,1021.09
2018-02-24T07:50:37.682Z,1021.11
2018-02-24T07:51:03.133Z,1021.09
2018-02-24T07:51:28.650Z,1021.14
2018-02-24T07:51:54.308Z,1021.15
2018-02-24T07:52:20.180Z,1021.15
2018-02-24T07:52:45.810Z,1021.03
2018-02-24T07:53:11.356Z,1021.09
2018-02-24T07:53:36.882Z,1021.06
2018-02-24T07:54:02.357Z,1021.3
2018-02-24T07:54:27.942Z,1021.13
2018-02-24T07:54:53.284Z,1021.11
2018-02-24T07:55:18.792Z,1021.1
2018-02-24T07:55:44.350Z,1021.08
2018-02-24T07:56:09.762Z,1021.12
2018-02-24T07:56:35.292Z,1021.05
2018-02-24T07:57:00.888Z,1021.04
2018-02-24T07:57:26.342Z,1021.06
2018-02-24T07:57:52.334Z,1021.07
2018-02-24T07:58:17.748Z,1021.14
2018-02-24T07:58:43.272Z,1021.01
2018-02-24T07:59:08.678Z,1021.05
2018-02-24T07:59:34.176Z,1021.05
2018-02-24T07:59:59.640Z,1021.13
2018-02-24T08:00:25.161Z,1021.11
2018-02-24T08:00:50.664Z,1021.09
2018-02-24T08:01:16.134Z,1021.13
2018-02-24T08:01:41.635Z,1021.13
2018-02-24T08:02:07.076Z,1021.17
2018-02-24T08:02:32.576Z,1021.17
2018-02-24T08:02:58.129Z,1021.12
2018-02-24T08:03:23.682Z,1021.15
2018-02-24T08:03:49.139Z,1021.12
2018-02-24T08:04:14.597Z,1021.12
2018-02-24T08:04:40.165Z,1021.18
2018-02-24T08:05:05.623Z,1021.17
2018-02-24T08:05:31.034Z,1021.33
2018-02-24T08:05:56.588Z,1021.19
2018-02-24T08:06:21.985Z,1021.15
2018-02-24T08:06:47.502Z,1021.15
2018-02-24T08:07:13.007Z,1021.21
2018-02-24T08:07:38.477Z,1021.16
2018-02-24T08:08:04.069Z,1021.25
2018-02-24T08:08:29.554Z,1021.17
2018-02-24T08:08:55.076Z,1021.17
2018-02-24T08:09:20.497Z,1021.19
2018-02-24T08:09:45.974Z,1021.25
2018-02-24T08:10:11.465Z,1021.2
2018-02-24T08:10:36.894Z,1021.17
2018-02-24T08:11:02.377Z,1021.19
2018-02-24T08:11:27.922Z,1021.21
2018-02-24T08:11:53.345Z,1021.21
2018-02-24T08:12:18.859Z,1021.17
2018-02-24T08:12:44.322Z,1021.17
2018-02-24T08:13:09.782Z,1021.22
2018-02-24T08:13:35.282Z,1021.22
2018-02-24T08:14:00.809Z,1021.21
2018-02-24T08:14:26.326Z,1021.21
2018-02-24T08:14:51.734Z,1021.22
2018-02-24T08:15:17.278Z,1021.22
2018-02-24T08:15:42.744Z,1021.19
2018-02-24T08:16:08.249Z,1021.13
2018-02-24T08:16:33.724Z,1021.2
2018-02-24T08:16:59.170Z,1021.21
2018-02-24T08:17:24.691Z,1021.16
2018-02-24T08:17:50.158Z,1021.17
2018-02-24T08:18:15.682Z,1021.32
2018-02-24T08:18:41.140Z,1021.17
2018-02-24T08:19:06.566Z,1021.16
2018-02-24T08:19:32.020Z,1021.17
2018-02-24T08:19:57.542Z,1021.22
2018-02-24T08:20:23.018Z,1021.16
2018-02-24T08:20:48.523Z,1021.16
2018-02-24T08:21:14.011Z,1021.17
2018-02-24T08:21:39.491Z,1021.21
2018-02-24T08:22:04.977Z,1021.16
2018-02-24T08:22:30.505Z,1021.25
2018-02-24T08:22:55.967Z,1021.19
2018-02-24T08:23:21.488Z,1021.21
2018-02-24T08:23:46.970Z,1021.16
2018-02-24T08:24:12.467Z,1021.24
2018-02-24T08:24:37.948Z,1021.16
2018-02-24T08:25:03.468Z,1021.3
2018-02-24T08:25:28.943Z,1021.21
2018-02-24T08:25:54.423Z,1021.17
2018-02-24T08:26:19.845Z,1021.29
2018-02-24T08:26:45.291Z,1021.24
2018-02-24T08:27:10.808Z,1021.21
2018-02-24T08:27:36.254Z,1021.27
2018-02-24T08:28:01.727Z,1021.19
2018-02-24T08:28:27.296Z,1021.32
2018-02-24T08:28:52.729Z,1021.17
2018-02-24T08:29:18.252Z,1021.22
2018-02-24T08:29:43.812Z,1021.27
2018-02-24T08:30:09.289Z,1021.16
2018-02-24T08:30:34.756Z,1021.18
2018-02-24T08:31:00.231Z,1021.2
2018-02-24T08:31:25.713Z,1021.11
2018-02-24T08:31:51.256Z,1021.2
2018-02-24T08:32:16.734Z,1021.18
2018-02-24T08:32:42.173Z,1021.21
2018-02-24T08:33:07.706Z,1021.3
2018-02-24T08:33:33.161Z,1021.16
2018-02-24T08:33:58.624Z,1021.18
2018-02-24T08:34:24.122Z,1021.19
2018-02-24T08:34:49.610Z,1021.2
2018-02-24T08:35:15.103Z,1021.26
2018-02-24T08:35:40.592Z,1021.21
2018-02-24T08:36:06.090Z,1021.24
2018-02-24T08:36:31.552Z,1021.22
2018-02-24T08:36:57.035Z,1021.25
2018-02-24T08:37:22.525Z,1021.29
2018-02-24T08:37:48.020Z,1021.21
2018-02-24T08:38:13.493Z,1021.22
2018-02-24T08:38:39.070Z,1021.27
2018-02-24T08:39:04.488Z,1021.28
2018-02-24T08:39:29.988Z,1021.24
2018-02-24T08:39:55.422Z,1021.3
2018-02-24T08:40:20.984Z,1021.26
2018-02-24T08:40:46.409Z,1021.26
2018-02-24T08:41:11.878Z,1021.3
2018-02-24T08:41:37.363Z,1021.33
2018-02-24T08:42:02.864Z,1021.32
2018-02-24T08:42:28.374Z,1021.33
2018-02-24T08:42:53.902Z,1021.31
2018-02-24T08:43:19.365Z,1021.3
2018-02-24T08:43:44.853Z,1021.28
2018-02-24T08:44:10.331Z,1021.35
2018-02-24T08:44:35.800Z,1021.28
2018-02-24T08:45:01.294Z,1021.4
2018-02-24T08:45:26.775Z,1021.34
2018-02-24T08:45:52.341Z,1021.32
2018-02-24T08:46:17.762Z,1021.34
2018-02-24T08:46:43.240Z,1021.31
2018-02-24T08:47:08.672Z,1021.32
2018-02-24T08:47:34.245Z,1021.35
2018-02-24T08:47:59.686Z,1021.24
2018-02-24T08:48:25.187Z,1021.31
2018-02-24T08:48:50.664Z,1021.32
2018-02-24T08:49:16.153Z,1021.29
2018-02-24T08:49:41.645Z,1021.24
2018-02-24T08:50:07.208Z,1021.24
2018-02-24T08:50:32.636Z,1021.29
2018-02-24T08:50:58.061Z,1021.29
2018-02-24T08:51:23.552Z,1021.4
2018-02-24T08:51:49.053Z,1021.27
2018-02-24T08:52:14.530Z,1021.23
2018-02-24T08:52:40.041Z,1021.2
2018-02-24T08:53:05.538Z,1021.28
2018-02-24T08:53:30.999Z,1021.31
2018-02-24T08:53:56.472Z,1021.32
2018-02-24T08:54:22.009Z,1021.28
2018-02-24T08:54:47.485Z,1021.31
2018-02-24T08:55:13.149Z,1021.27
2018-02-24T08:55:38.647Z,1021.32
2018-02-24T08:56:04.143Z,1021.3
2018-02-24T08:56:29.630Z,1021.43
2018-02-24T08:56:55.079Z,1021.4
2018-02-24T08:57:20.938Z,1021.33
2018-02-24T08:57:46.430Z,1021.38
2018-02-24T08:58:11.919Z,1021.4
2018-02-24T08:58:37.377Z,1021.4
2018-02-24T08:59:02.876Z,1021.37
2018-02-24T08:59:28.433Z,1021.35
2018-02-24T08:59:53.856Z,1021.33
2018-02-24T09:00:19.355Z,1021.38
2018-02-24T09:00:44.828Z,1021.4
2018-02-24T09:01:10.311Z,1021.35
2018-02-24T09:01:35.806Z,1021.46
2018-02-24T09:02:01.308Z,1021.32
2018-02-24T09:02:26.756Z,1021.37
2018-02-24T09:02:52.230Z,1021.37
2018-02-24T09:03:17.733Z,1021.46
2018-02-24T09:03:43.200Z,1021.51
2018-02-24T09:04:08.711Z,1021.57
2018-02-24T09:04:34.155Z,1021.48
2018-02-24T09:04:59.653Z,1021.44
2018-02-24T09:05:25.173Z,1021.48
2018-02-24T09:05:50.694Z,1021.48
2018-02-24T09:06:16.341Z,1021.48
2018-02-24T09:06:41.733Z,1021.45
2018-02-24T09:07:07.252Z,1021.46
2018-02-24T09:07:32.872Z,1021.46
2018-02-24T09:07:58.642Z,1021.55
2018-02-24T09:08:24.209Z,1021.48
2018-02-24T09:08:50.032Z,1021.46
2018-02-24T09:09:15.541Z,1021.51
2018-02-24T09:09:41.054Z,1021.47
2018-02-24T09:10:06.680Z,1021.52
2018-02-24T09:10:32.189Z,1021.55
2018-02-24T09:10:57.686Z,1021.45
2018-02-24T09:11:23.178Z,1021.66
2018-02-24T09:11:48.692Z,1021.49
2018-02-24T09:12:14.232Z,1021.56
2018-02-24T09:12:39.691Z,1021.47
2018-02-24T09:13:05.217Z,1021.43
2018-02-24T09:13:30.719Z,1021.44
2018-02-24T09:13:56.170Z,1021.44
2018-02-24T09:14:21.643Z,1021.38
2018-02-24T09:14:47.151Z,1021.5
2018-02-24T09:15:12.637Z,1021.53
2018-02-24T09:15:38.172Z,1021.51
2018-02-24T09:16:03.623Z,1021.42
2018-02-24T09:16:29.093Z,1021.43
2018-02-24T09:16:54.710Z,1021.43
2018-02-24T09:17:20.254Z,1021.43
2018-02-24T09:17:46.075Z,1021.65
2018-02-24T09:18:12.011Z,1021.46
2018-02-24T09:18:37.551Z,1021.58
2018-02-24T09:19:03.056Z,1021.5
2018-02-24T09:19:28.532Z,1021.41
2018-02-24T09:19:54.013Z,1021.44
2018-02-24T09:20:19.549Z,1021.44
2018-02-24T09:20:45.057Z,1021.39
2018-02-24T09:21:10.707Z,1021.57
2018-02-24T09:21:36.328Z,1021.53
2018-02-24T09:22:01.853Z,1021.4
2018-02-24T09:22:27.374Z,1021.46
2018-02-24T09:22:52.910Z,1021.47
2018-02-24T09:23:18.386Z,1021.5
2018-02-24T09:23:43.893Z,1021.78
2018-02-24T09:24:09.341Z,1021.47
2018-02-24T09:24:34.822Z,1021.55
2018-02-24T09:25:00.284Z,1021.5
2018-02-24T09:25:25.714Z,1021.53
2018-02-24T09:25:51.259Z,1021.6
2018-02-24T09:26:16.758Z,1021.56
2018-02-24T09:26:42.244Z,1021.52
2018-02-24T09:27:07.739Z,1021.52
2018-02-24T09:27:33.216Z,1021.55
2018-02-24T09:27:58.708Z,1021.59
2018-02-24T09:28:24.285Z,1021.61
2018-02-24T09:28:49.663Z,1021.69
2018-02-24T09:29:15.118Z,1021.52
2018-02-24T09:29:40.619Z,1021.64
2018-02-24T09:30:06.196Z,1021.5
2018-02-24T09:30:31.720Z,1021.54
2018-02-24T09:30:57.217Z,1021.53
2018-02-24T09:31:22.715Z,1021.56
2018-02-24T09:31:48.186Z,1021.56
2018-02-24T09:32:13.645Z,1021.58
2018-02-24T09:32:39.115Z,1021.56
2018-02-24T09:33:04.618Z,1021.63
2018-02-24T09:33:30.166Z,1021.54
2018-02-24T09:33:55.854Z,1021.6
2018-02-24T09:34:21.310Z,1021.61
2018-02-24T09:34:46.802Z,1021.58
2018-02-24T09:35:12.281Z,1021.56
2018-02-24T09:35:37.751Z,1021.7
2018-02-24T09:36:03.257Z,1021.92
2018-02-24T09:36:28.754Z,1021.67
2018-02-24T09:36:54.212Z,1021.6
2018-02-24T09:37:19.701Z,1021.55
2018-02-24T09:37:45.179Z,1021.66
2018-02-24T09:38:10.642Z,1021.62
2018-02-24T09:38:36.115Z,1021.64
2018-02-24T09:39:01.584Z,1021.55
2018-02-24T09:39:27.073Z,1021.6
2018-02-24T09:39:52.559Z,1021.55
2018-02-24T09:40:18.056Z,1021.67
2018-02-24T09:40:43.580Z,1021.6
2018-02-24T09:41:09.375Z,1021.66
2018-02-24T09:41:34.784Z,1021.74
2018-02-24T09:42:00.274Z,1021.58
2018-02-24T09:42:25.676Z,1021.55
2018-02-24T09:42:51.209Z,1021.55
2018-02-24T09:43:16.674Z,1021.59
2018-02-24T09:43:42.150Z,1021.68
2018-02-24T09:44:07.711Z,1021.56
2018-02-24T09:44:33.246Z,1021.71
2018-02-24T09:44:58.722Z,1021.89
2018-02-24T09:45:24.212Z,1021.62
2018-02-24T09:45:49.671Z,1021.6
2018-02-24T09:46:15.258Z,1021.68
2018-02-24T09:46:40.681Z,1021.79
2018-02-24T09:47:06.145Z,1021.67
2018-02-24T09:47:31.594Z,1021.71
2018-02-24T09:47:57.073Z,1021.66
2018-02-24T09:48:22.554Z,1021.55
2018-02-24T09:48:48.017Z,1021.85
2018-02-24T09:49:13.473Z,1021.78
2018-02-24T09:49:39.010Z,1021.62
2018-02-24T09:50:04.467Z,1021.65
2018-02-24T09:50:29.933Z,1021.61
2018-02-24T09:50:55.376Z,1021.66
2018-02-24T09:51:20.815Z,1021.69
2018-02-24T09:51:46.291Z,1021.69
2018-02-24T09:52:11.792Z,1021.71
2018-02-24T09:52:37.288Z,1021.63
2018-02-24T09:53:02.795Z,1021.71
2018-02-24T09:53:28.255Z,1021.61
2018-02-24T09:53:53.784Z,1021.6
2018-02-24T09:54:19.300Z,1021.67
2018-02-24T09:54:44.795Z,1021.6
2018-02-24T09:55:43.365Z,1021.73
2018-02-24T09:56:08.838Z,1021.78
2018-02-24T09:56:34.310Z,1021.65
2018-02-24T09:56:59.771Z,1021.69
2018-02-24T09:57:25.288Z,1021.93
2018-02-24T09:57:50.754Z,1021.61
2018-02-24T09:58:59.421Z,1021.68
2018-02-24T09:59:24.919Z,1021.61
2018-02-24T09:59:50.399Z,1021.67
2018-02-24T10:00:15.829Z,1021.69
2018-02-24T10:00:41.278Z,1021.67
2018-02-24T10:01:06.739Z,1021.65
2018-02-24T10:01:32.247Z,1021.7
2018-02-24T10:01:57.698Z,1021.57
2018-02-24T10:03:01.290Z,1021.65
2018-02-24T10:03:26.796Z,1021.59
2018-02-24T10:03:52.278Z,1021.69
2018-02-24T10:04:17.743Z,1021.63
2018-02-24T10:04:43.214Z,1021.79
2018-02-24T10:05:08.694Z,1021.67
2018-02-24T10:05:34.163Z,1021.65
2018-02-24T10:05:59.692Z,1021.68
2018-02-24T10:06:25.184Z,1021.74
2018-02-24T10:06:50.678Z,1021.74
2018-02-24T10:07:16.154Z,1021.62
2018-02-24T10:07:41.651Z,1021.71
2018-02-24T10:08:07.142Z,1021.7
2018-02-24T10:08:32.651Z,1021.69
2018-02-24T10:08:58.134Z,1021.68
2018-02-24T10:09:23.600Z,1021.68
2018-02-24T10:09:49.092Z,1021.73
2018-02-24T10:10:14.576Z,1021.73
2018-02-24T10:10:40.046Z,1021.71
2018-02-24T10:11:05.534Z,1021.76
2018-02-24T10:11:30.978Z,1021.67
2018-02-24T10:11:56.441Z,1021.83
2018-02-24T10:13:05.163Z,1021.73
2018-02-24T10:13:30.647Z,1021.62
2018-02-24T10:13:56.127Z,1021.65
2018-02-24T10:14:21.589Z,1021.63
2018-02-24T10:14:47.051Z,1021.65
2018-02-24T10:15:12.587Z,1021.66
2018-02-24T10:15:38.064Z,1021.67
2018-02-24T10:16:03.560Z,1021.69
2018-02-24T10:16:29.044Z,1021.63
2018-02-24T10:16:54.514Z,1021.59
2018-02-24T10:17:20.004Z,1021.64