createdAt,value
2017-10-16T04:22:18.666Z,96.20
2017-10-16T04:24:47.608Z,96.20
2017-10-16T04:27:15.765Z,96.20
2017-10-16T04:29:43.929Z,96.20
2017-10-16T04:32:12.118Z,96.10
2017-10-16T04:34:40.278Z,96.20
2017-10-16T04:37:08.434Z,96.30
2017-10-16T04:39:36.599Z,96.20
2017-10-16T04:42:05.511Z,96.30
2017-10-16T04:44:33.673Z,96.30
2017-10-16T04:47:01.818Z,96.40
2017-10-16T04:49:30.760Z,96.50
2017-10-16T04:51:58.915Z,96.40
2017-10-16T04:54:27.066Z,96.40
2017-10-16T04:56:55.243Z,96.30
2017-10-16T04:59:23.391Z,96.30
2017-10-16T05:01:51.567Z,96.50
2017-10-16T05:04:20.488Z,96.60
2017-10-16T05:06:48.681Z,96.60
2017-10-16T05:09:16.837Z,96.70
2017-10-16T05:11:45.001Z,97.10
2017-10-16T05:14:13.151Z,96.70
2017-10-16T05:16:42.192Z,96.70
2017-10-16T05:19:10.351Z,96.50
2017-10-16T05:21:38.536Z,96.50
2017-10-16T05:24:06.817Z,96.40
2017-10-16T05:26:35.018Z,96.20
2017-10-16T05:29:04.023Z,96.20
2017-10-16T05:31:32.881Z,96.00
2017-10-16T05:34:01.040Z,96.10
2017-10-16T05:36:29.870Z,96.20
2017-10-16T05:38:58.019Z,96.20
2017-10-16T05:41:26.174Z,96.20
2017-10-16T05:43:54.338Z,96.30
2017-10-16T05:46:22.479Z,96.20
2017-10-16T05:48:51.415Z,96.40
2017-10-16T05:51:19.968Z,96.40
2017-10-16T05:53:48.139Z,96.30
2017-10-16T05:56:16.299Z,96.30
2017-10-16T05:58:46.595Z,96.00
2017-10-16T06:01:14.782Z,96.00
2017-10-16T06:03:43.730Z,96.20
2017-10-16T06:06:11.879Z,95.90
2017-10-16T06:08:40.045Z,95.80
2017-10-16T06:11:08.197Z,95.70
2017-10-16T06:13:37.139Z,95.50
2017-10-16T06:16:05.327Z,95.50
2017-10-16T06:18:33.525Z,95.60
2017-10-16T06:21:01.679Z,95.60
2017-10-16T06:23:29.852Z,95.60
2017-10-16T06:25:57.999Z,95.60
2017-10-16T06:28:26.163Z,95.90
2017-10-16T06:30:54.318Z,95.90
2017-10-16T06:33:22.535Z,95.60
2017-10-16T06:35:52.017Z,95.60
2017-10-16T06:38:20.183Z,95.60
2017-10-16T06:40:48.345Z,95.60
2017-10-16T06:43:16.491Z,95.60
2017-10-16T06:45:44.667Z,95.60
2017-10-16T06:48:14.261Z,95.70
2017-10-16T06:50:43.119Z,95.70
2017-10-16T06:53:11.280Z,95.50
2017-10-16T06:55:39.442Z,95.70
2017-10-16T06:58:07.590Z,95.40
2017-10-16T07:00:36.519Z,94.90
2017-10-16T07:03:04.668Z,95.00
2017-10-16T07:05:32.855Z,95.10
2017-10-16T07:08:01.031Z,94.90
2017-10-16T07:10:29.183Z,94.70
2017-10-16T07:12:57.348Z,94.70
2017-10-16T07:15:25.499Z,94.40
2017-10-16T07:17:54.526Z,94.70
2017-10-16T07:20:22.679Z,94.50
2017-10-16T07:22:50.854Z,94.40
2017-10-16T07:25:20.066Z,94.00
2017-10-16T07:27:48.776Z,94.00
2017-10-16T07:30:16.927Z,94.10
2017-10-16T07:32:45.090Z,93.80
2017-10-16T07:35:13.241Z,93.90
2017-10-16T07:37:42.187Z,93.50
2017-10-16T07:40:10.350Z,93.50
2017-10-16T07:42:38.521Z,93.40
2017-10-16T07:45:06.680Z,93.50
2017-10-16T07:47:34.924Z,93.40
2017-10-16T07:50:03.838Z,93.20
2017-10-16T07:52:32.012Z,93.20
2017-10-16T07:55:00.220Z,93.20
2017-10-16T07:57:28.374Z,93.20
2017-10-16T07:59:56.527Z,93.10
2017-10-16T08:02:24.721Z,92.80
2017-10-16T08:04:52.887Z,92.60
2017-10-16T08:07:21.044Z,92.30
2017-10-16T08:09:49.967Z,92.20
2017-10-16T08:12:18.132Z,92.20
2017-10-16T08:14:46.300Z,92.00
2017-10-16T08:17:14.442Z,91.90
2017-10-16T08:19:43.379Z,92.10
2017-10-16T08:22:11.530Z,92.10
2017-10-16T08:24:39.700Z,91.40
2017-10-16T08:27:07.837Z,91.70
2017-10-16T08:29:36.525Z,91.40
2017-10-16T08:32:05.431Z,91.30
2017-10-16T08:34:34.359Z,90.90
2017-10-16T08:37:02.502Z,90.90
2017-10-16T08:39:30.670Z,91.20
2017-10-16T08:41:58.817Z,90.90
2017-10-16T08:44:27.169Z,90.80
2017-10-16T08:46:55.431Z,90.50
2017-10-16T08:49:23.627Z,90.30
2017-10-16T08:51:51.790Z,90.10
2017-10-16T08:54:19.937Z,89.60
2017-10-16T08:56:48.090Z,88.70
2017-10-16T08:59:16.240Z,87.70
2017-10-16T09:01:45.177Z,86.80
2017-10-16T09:04:13.326Z,86.70
2017-10-16T09:06:41.497Z,84.80
2017-10-16T09:09:09.649Z,84.90
2017-10-16T09:11:38.575Z,83.20
2017-10-16T09:14:06.729Z,83.20
2017-10-16T09:16:34.899Z,83.30
2017-10-16T09:19:03.814Z,80.60
2017-10-16T09:21:31.987Z,80.70
2017-10-16T09:24:00.142Z,79.70
2017-10-16T09:26:28.285Z,79.80
2017-10-16T09:28:56.435Z,79.10
2017-10-16T09:31:24.610Z,78.50
2017-10-16T09:33:52.763Z,78.20
2017-10-16T09:36:20.903Z,76.60
2017-10-16T09:38:49.078Z,75.50
2017-10-16T09:41:17.265Z,74.60
2017-10-16T09:43:45.419Z,74.90
2017-10-16T09:46:13.642Z,73.30
2017-10-16T09:48:41.821Z,73.30
2017-10-16T09:51:09.966Z,73.10
2017-10-16T09:53:38.132Z,70.70
2017-10-16T09:56:06.281Z,70.20
2017-10-16T09:58:34.443Z,69.80
2017-10-16T10:01:03.360Z,68.60
2017-10-16T10:03:31.533Z,68.50
2017-10-16T10:05:59.674Z,68.50
2017-10-16T10:08:28.604Z,67.30
2017-10-16T10:10:56.792Z,67.20
2017-10-16T10:13:24.925Z,65.30
2017-10-16T10:15:53.842Z,63.80
2017-10-16T10:18:21.998Z,63.80
2017-10-16T10:20:50.158Z,61.70
2017-10-16T10:23:19.062Z,60.60
2017-10-16T10:25:47.229Z,60.60
2017-10-16T10:28:15.374Z,60.00
2017-10-16T10:30:44.325Z,57.80
2017-10-16T10:33:12.471Z,57.70
2017-10-16T10:35:40.678Z,57.80
2017-10-16T10:38:08.819Z,58.00
2017-10-16T10:40:37.073Z,57.50
2017-10-16T10:43:06.010Z,55.00
2017-10-16T10:45:34.179Z,55.00
2017-10-16T10:48:02.315Z,55.10
2017-10-16T10:50:31.247Z,55.00
2017-10-16T10:52:59.406Z,53.70
2017-10-16T10:55:27.583Z,53.70
2017-10-16T10:57:55.731Z,53.80
2017-10-16T11:00:23.887Z,54.00
2017-10-16T11:02:52.794Z,52.00
2017-10-16T11:05:20.939Z,52.00
2017-10-16T11:07:49.875Z,52.00
2017-10-16T11:10:18.020Z,51.90
2017-10-16T11:12:46.295Z,51.30
2017-10-16T11:15:14.445Z,49.40
2017-10-16T11:17:42.614Z,48.40
2017-10-16T11:20:10.848Z,47.30
2017-10-16T11:22:39.001Z,46.90
2017-10-16T11:25:07.139Z,45.30
2017-10-16T11:27:35.367Z,44.70
2017-10-16T11:30:03.523Z,44.60
2017-10-16T11:32:31.698Z,44.00
2017-10-16T11:34:59.846Z,42.80
2017-10-16T11:37:28.795Z,42.50
2017-10-16T11:39:56.946Z,42.40
2017-10-16T11:42:25.113Z,39.40
2017-10-16T11:44:53.256Z,39.60
2017-10-16T11:47:22.170Z,39.90
2017-10-16T11:49:50.334Z,39.90
2017-10-16T11:52:18.475Z,39.70
2017-10-16T11:54:47.403Z,38.90
2017-10-16T11:57:15.552Z,38.90
2017-10-16T11:59:44.478Z,38.80
2017-10-16T12:02:12.622Z,38.70
2017-10-16T12:04:40.774Z,37.60
2017-10-16T12:07:10.399Z,36.60
2017-10-16T12:09:39.336Z,36.10
2017-10-16T12:12:07.477Z,36.20
2017-10-16T12:14:35.635Z,35.40
2017-10-16T12:17:04.667Z,34.70
2017-10-16T12:19:32.815Z,35.00
2017-10-16T12:22:00.957Z,33.20
2017-10-16T12:24:29.884Z,33.30
2017-10-16T12:26:58.030Z,33.20
2017-10-16T12:29:26.951Z,33.20
2017-10-16T12:31:55.141Z,33.10
2017-10-16T12:34:23.299Z,31.60
2017-10-16T12:36:51.479Z,29.50
2017-10-16T12:39:19.656Z,28.30
2017-10-16T12:41:47.924Z,28.40
2017-10-16T12:44:16.079Z,28.40
2017-10-16T12:46:44.274Z,27.40
2017-10-16T12:49:12.415Z,27.00
2017-10-16T12:51:40.625Z,27.00
2017-10-16T12:54:08.766Z,27.50
2017-10-16T12:56:36.951Z,26.80
2017-10-16T12:59:05.131Z,26.70
2017-10-16T13:01:33.304Z,28.50
2017-10-16T13:04:01.442Z,28.70
2017-10-16T13:06:30.484Z,31.50
2017-10-16T13:08:58.629Z,31.40
2017-10-16T13:11:26.776Z,33.00
2017-10-16T13:13:54.942Z,31.40
2017-10-16T13:16:23.882Z,32.70
2017-10-16T13:18:52.039Z,32.60
2017-10-16T13:21:20.204Z,31.50
2017-10-16T13:23:48.381Z,30.50
2017-10-16T13:26:16.526Z,29.50
2017-10-16T13:28:45.454Z,31.10
2017-10-16T13:31:13.589Z,31.10
2017-10-16T13:33:42.520Z,32.80
2017-10-16T13:36:10.673Z,32.80
2017-10-16T13:38:38.825Z,32.70
2017-10-16T13:41:07.735Z,33.10
2017-10-16T13:43:35.873Z,33.10
2017-10-16T13:46:04.045Z,32.00
2017-10-16T13:48:32.193Z,32.00
2017-10-16T13:51:00.346Z,31.20
2017-10-16T13:53:28.486Z,31.60
2017-10-16T13:55:56.648Z,31.50
2017-10-16T13:58:25.576Z,30.60
2017-10-16T14:00:53.755Z,30.50
2017-10-16T14:03:21.894Z,31.10
2017-10-16T14:05:50.918Z,31.20
2017-10-16T14:08:19.060Z,31.20
2017-10-16T14:10:47.991Z,31.00
2017-10-16T14:13:16.139Z,30.90
2017-10-16T14:15:44.299Z,31.30
2017-10-16T14:18:12.442Z,31.30
2017-10-16T14:20:40.603Z,33.20
2017-10-16T14:23:08.760Z,33.00
2017-10-16T14:25:37.010Z,33.00
2017-10-16T14:28:05.218Z,33.90
2017-10-16T14:30:33.360Z,35.20
2017-10-16T14:33:01.551Z,36.80
2017-10-16T14:35:29.714Z,38.60
2017-10-16T14:37:57.987Z,39.30
2017-10-16T14:40:26.144Z,39.20
2017-10-16T14:42:54.315Z,39.30
2017-10-16T14:45:22.882Z,38.80
2017-10-16T14:47:51.809Z,39.70
2017-10-16T14:50:20.691Z,39.70
2017-10-16T14:52:48.859Z,38.90
2017-10-16T14:55:17.006Z,39.20
2017-10-16T14:57:45.925Z,40.50
2017-10-16T15:00:14.119Z,40.50
2017-10-16T15:02:42.291Z,41.80
2017-10-16T15:05:10.442Z,42.00
2017-10-16T15:07:38.593Z,42.20
2017-10-16T15:10:06.739Z,41.70
2017-10-16T15:12:34.908Z,42.20
2017-10-16T15:15:03.057Z,43.40
2017-10-16T15:17:31.622Z,44.10
2017-10-16T15:19:59.803Z,45.90
2017-10-16T15:22:27.971Z,46.90
2017-10-16T15:24:56.112Z,47.50
2017-10-16T15:27:24.275Z,48.10
2017-10-16T15:29:53.511Z,50.20
2017-10-16T15:32:21.781Z,50.00
2017-10-16T15:34:49.974Z,51.20
2017-10-16T15:37:18.128Z,52.10
2017-10-16T15:39:46.304Z,53.30
2017-10-16T15:42:14.471Z,54.90
2017-10-16T15:44:42.634Z,56.20
2017-10-16T15:47:10.789Z,58.10
2017-10-16T15:49:38.945Z,60.00
2017-10-16T15:52:07.862Z,63.50
2017-10-16T15:54:36.046Z,63.50
2017-10-16T15:57:04.210Z,63.40
2017-10-16T15:59:32.383Z,64.90
2017-10-16T16:02:00.550Z,65.80
2017-10-16T16:04:28.703Z,66.60
2017-10-16T16:06:57.633Z,68.40
2017-10-16T16:09:25.827Z,68.40
2017-10-16T16:11:54.000Z,69.60
2017-10-16T16:14:22.159Z,70.00
2017-10-16T16:16:50.326Z,71.50
2017-10-16T16:19:18.476Z,72.50
2017-10-16T16:21:46.643Z,73.30
2017-10-16T16:24:14.792Z,74.00
2017-10-16T16:26:42.954Z,74.40
2017-10-16T16:29:11.182Z,75.10
2017-10-16T16:31:39.350Z,75.30
2017-10-16T16:34:07.498Z,75.60
2017-10-16T16:36:36.428Z,77.60
2017-10-16T16:39:04.596Z,77.70
2017-10-16T16:41:32.768Z,78.30
2017-10-16T16:44:00.909Z,78.70
2017-10-16T16:46:29.828Z,79.60
2017-10-16T16:48:58.006Z,79.50
2017-10-16T16:51:26.230Z,80.20
2017-10-16T16:53:54.774Z,80.50
2017-10-16T16:56:23.006Z,81.00
2017-10-16T16:58:52.746Z,82.20
2017-10-16T17:01:20.921Z,82.20
2017-10-16T17:03:49.090Z,82.40
2017-10-16T17:06:17.234Z,83.20
2017-10-16T17:08:47.195Z,82.80
2017-10-16T17:11:15.353Z,82.90
2017-10-16T17:13:43.525Z,83.20
2017-10-16T17:16:11.700Z,83.20
2017-10-16T17:18:39.866Z,83.20
2017-10-16T17:21:08.634Z,83.20
2017-10-16T17:23:36.793Z,83.20
2017-10-16T17:26:05.734Z,84.40
2017-10-16T17:28:33.882Z,84.40
2017-10-16T17:31:02.055Z,84.30
2017-10-16T17:33:30.209Z,84.40
2017-10-16T17:35:59.141Z,85.10
2017-10-16T17:38:27.689Z,85.10
2017-10-16T17:40:55.856Z,85.00
2017-10-16T17:43:24.015Z,85.10
2017-10-16T17:45:52.946Z,85.90
2017-10-16T17:48:21.106Z,85.90
2017-10-16T17:50:49.282Z,85.90
2017-10-16T17:53:17.429Z,86.10
2017-10-16T17:55:46.361Z,86.30
2017-10-16T17:58:14.523Z,86.30
2017-10-16T18:00:48.632Z,86.50
2017-10-16T18:03:16.778Z,86.80
2017-10-16T18:05:44.953Z,87.20
2017-10-16T18:08:13.924Z,88.30
2017-10-16T18:10:42.101Z,88.30
2017-10-16T18:13:11.019Z,88.40
2017-10-16T18:15:39.186Z,88.40
2017-10-16T18:18:07.335Z,88.90
2017-10-16T18:20:36.250Z,89.30
2017-10-16T18:23:04.445Z,89.30
2017-10-16T18:25:32.606Z,89.40
2017-10-16T18:28:01.203Z,89.30
2017-10-16T18:30:29.364Z,89.30
2017-10-16T18:32:57.531Z,88.90
2017-10-16T18:35:25.669Z,88.90
2017-10-16T18:37:54.641Z,88.90
2017-10-16T18:40:22.803Z,88.80
2017-10-16T18:42:50.986Z,89.40
2017-10-16T18:45:19.966Z,89.90
2017-10-16T18:47:48.160Z,89.90
2017-10-16T18:50:16.324Z,90.00
2017-10-16T18:52:44.492Z,90.10
2017-10-16T18:55:12.643Z,90.30
2017-10-16T18:57:40.815Z,90.50
2017-10-16T19:00:08.985Z,90.30
2017-10-16T19:02:37.223Z,90.50
2017-10-16T19:05:06.561Z,90.50
2017-10-16T19:07:34.854Z,90.50
2017-10-16T19:10:03.010Z,90.50
2017-10-16T19:12:31.179Z,90.50
2017-10-16T19:14:59.346Z,90.50
2017-10-16T19:17:27.485Z,90.50
2017-10-16T19:19:56.419Z,90.50
2017-10-16T19:22:24.563Z,90.50
2017-10-16T19:24:52.726Z,90.50
2017-10-16T19:27:21.644Z,90.50
2017-10-16T19:29:49.820Z,90.50
2017-10-16T19:32:17.971Z,90.40
2017-10-16T19:34:46.142Z,90.80
2017-10-16T19:37:15.064Z,90.80
2017-10-16T19:39:43.221Z,90.80
2017-10-16T19:42:11.383Z,90.90
2017-10-16T19:44:39.559Z,91.20
2017-10-16T19:47:07.696Z,91.10
2017-10-16T19:49:35.851Z,91.50
2017-10-16T19:52:04.005Z,91.10
2017-10-16T19:54:32.174Z,91.20
2017-10-16T19:57:00.319Z,91.30
2017-10-16T19:59:28.490Z,91.30
2017-10-16T20:01:56.630Z,91.30
2017-10-16T20:04:24.804Z,91.40
2017-10-16T20:06:53.057Z,91.30
2017-10-16T20:09:21.203Z,91.30
2017-10-16T20:11:49.382Z,91.30
2017-10-16T20:14:17.530Z,91.30
2017-10-16T20:16:45.928Z,91.20
2017-10-16T20:19:14.078Z,91.30
2017-10-16T20:21:42.258Z,91.40
2017-10-16T20:24:10.404Z,91.50
2017-10-16T20:26:39.323Z,91.60
2017-10-16T20:29:07.468Z,91.60
2017-10-16T20:31:36.400Z,91.60
2017-10-16T20:34:04.558Z,91.60
2017-10-16T20:36:32.738Z,91.60
2017-10-16T20:39:00.887Z,91.50
2017-10-16T20:41:29.055Z,91.50
2017-10-16T20:43:57.970Z,91.70
2017-10-16T20:46:26.139Z,91.70
2017-10-16T20:48:54.296Z,91.70
2017-10-16T20:51:23.210Z,91.80
2017-10-16T20:53:51.378Z,91.80
2017-10-16T20:56:19.515Z,91.70
2017-10-16T20:58:48.459Z,91.70
2017-10-16T21:01:16.611Z,91.70
2017-10-16T21:03:44.770Z,91.80
2017-10-16T21:06:12.914Z,92.00
2017-10-16T21:08:41.080Z,92.10
2017-10-16T21:11:09.231Z,92.10
2017-10-16T21:13:37.398Z,92.00
2017-10-16T21:16:05.543Z,92.20
2017-10-16T21:18:33.707Z,92.20
2017-10-16T21:21:01.912Z,92.10
2017-10-16T21:23:30.092Z,92.00
2017-10-16T21:25:58.249Z,91.90
2017-10-16T21:28:26.434Z,92.00
2017-10-16T21:30:54.578Z,91.90
2017-10-16T21:33:22.778Z,91.90
2017-10-16T21:35:50.948Z,92.00
2017-10-16T21:38:19.098Z,91.90
2017-10-16T21:40:47.259Z,91.90
2017-10-16T21:43:15.406Z,91.90
2017-10-16T21:45:43.567Z,92.00
2017-10-16T21:48:11.790Z,92.10
2017-10-16T21:50:39.942Z,92.00
2017-10-16T21:53:08.854Z,92.00
2017-10-16T21:55:37.022Z,91.90
2017-10-16T21:58:05.176Z,92.00
2017-10-16T22:00:34.617Z,92.00
2017-10-16T22:03:02.771Z,92.00
2017-10-16T22:05:30.980Z,92.10
2017-10-16T22:07:59.140Z,92.10
2017-10-16T22:10:27.312Z,92.20
2017-10-16T22:12:55.457Z,92.20
2017-10-16T22:15:23.602Z,92.00
2017-10-16T22:17:51.754Z,92.00
2017-10-16T22:20:19.909Z,92.00
2017-10-16T22:22:48.074Z,92.10
2017-10-16T22:25:16.235Z,92.00
2017-10-16T22:27:44.428Z,92.10
2017-10-16T22:30:12.584Z,92.00
2017-10-16T22:32:40.783Z,92.00
2017-10-16T22:35:08.927Z,92.00
2017-10-16T22:37:37.094Z,92.10
2017-10-16T22:40:05.243Z,92.30
2017-10-16T22:42:34.183Z,92.30
2017-10-16T22:45:02.331Z,92.20
2017-10-16T22:47:31.858Z,92.40
2017-10-16T22:49:59.998Z,92.50
2017-10-16T22:52:28.168Z,92.60
2017-10-16T22:54:56.312Z,92.50
2017-10-16T22:57:24.555Z,92.60
2017-10-16T22:59:52.711Z,92.70
2017-10-16T23:02:20.894Z,92.60
2017-10-16T23:04:49.039Z,92.50
2017-10-16T23:07:17.177Z,92.40
2017-10-16T23:09:45.338Z,92.40
2017-10-16T23:12:13.491Z,92.80
2017-10-16T23:14:41.654Z,92.40
2017-10-16T23:17:09.808Z,92.40
2017-10-16T23:19:37.984Z,92.30
2017-10-16T23:22:06.123Z,92.40
2017-10-16T23:24:35.154Z,92.50
2017-10-16T23:27:03.296Z,92.50
2017-10-16T23:29:32.234Z,92.60
2017-10-16T23:32:00.382Z,92.60
2017-10-16T23:34:28.673Z,92.70
2017-10-16T23:36:56.830Z,92.70
2017-10-16T23:39:24.990Z,92.70
2017-10-16T23:41:53.133Z,92.70
2017-10-16T23:44:22.085Z,93.00
2017-10-16T23:46:50.869Z,93.00
2017-10-16T23:49:19.057Z,93.00
2017-10-16T23:51:47.211Z,93.00
2017-10-16T23:54:15.374Z,93.10
2017-10-16T23:56:43.553Z,93.20
2017-10-16T23:59:11.693Z,92.90
