createdAt,value
2023-04-01T00:02:22.163Z,100.00
2023-04-01T00:04:51.982Z,100.00
2023-04-01T00:07:21.985Z,100.00
2023-04-01T00:09:51.780Z,100.00
2023-04-01T00:12:21.410Z,100.00
2023-04-01T00:14:51.482Z,100.00
2023-04-01T00:17:21.299Z,100.00
2023-04-01T00:19:51.092Z,100.00
2023-04-01T00:22:21.152Z,99.86
2023-04-01T00:24:51.253Z,100.00
2023-04-01T00:27:21.288Z,100.00
2023-04-01T00:29:51.078Z,100.00
2023-04-01T00:32:21.138Z,99.99
2023-04-01T00:34:54.528Z,99.49
2023-04-01T00:37:25.462Z,100.00
2023-04-01T00:39:55.457Z,100.00
2023-04-01T00:42:25.091Z,100.00
2023-04-01T00:44:56.454Z,100.00
2023-04-01T00:47:27.995Z,100.00
2023-04-01T00:49:58.194Z,100.00
2023-04-01T00:52:28.391Z,100.00
2023-04-01T00:55:02.052Z,100.00
2023-04-01T00:57:37.518Z,100.00
2023-04-01T01:00:10.634Z,100.00
2023-04-01T01:02:42.415Z,100.00
2023-04-01T01:05:15.452Z,100.00
2023-04-01T01:08:00.160Z,100.00
2023-04-01T01:10:35.816Z,99.79
2023-04-01T01:13:17.230Z,99.69
2023-04-01T01:15:52.547Z,100.00
2023-04-01T01:18:30.938Z,100.00
2023-04-01T01:21:21.697Z,100.00
2023-04-01T01:24:04.271Z,100.00
2023-04-01T01:26:45.725Z,100.00
2023-04-01T01:29:53.131Z,100.00
2023-04-01T01:32:54.407Z,100.00
2023-04-01T01:35:44.237Z,99.53
2023-04-01T01:38:21.968Z,100.00
2023-04-01T01:40:57.166Z,100.00
2023-04-01T01:43:30.398Z,100.00
2023-04-01T01:46:03.883Z,99.88
2023-04-01T01:48:34.699Z,100.00
2023-04-01T01:51:08.938Z,100.00
2023-04-01T01:53:39.081Z,100.00
2023-04-01T01:56:13.609Z,100.00
2023-04-01T01:58:47.915Z,100.00
2023-04-01T02:01:25.603Z,100.00
2023-04-01T02:03:57.524Z,100.00
2023-04-01T02:06:30.502Z,100.00
2023-04-01T02:09:03.982Z,100.00
2023-04-01T02:11:44.441Z,100.00
2023-04-01T02:14:20.976Z,100.00
2023-04-01T02:17:01.891Z,100.00
2023-04-01T02:19:37.371Z,100.00
2023-04-01T02:22:09.204Z,100.00
2023-04-01T02:24:41.659Z,100.00
2023-04-01T02:27:13.194Z,100.00
2023-04-01T02:29:43.226Z,100.00
2023-04-01T02:32:14.933Z,100.00
2023-04-01T02:34:45.632Z,100.00
2023-04-01T02:37:16.105Z,100.00
2023-04-01T02:39:46.283Z,100.00
2023-04-01T02:42:16.455Z,100.00
2023-04-01T02:44:46.783Z,100.00
2023-04-01T02:50:27.748Z,100.00
2023-04-01T02:52:57.562Z,100.00
2023-04-01T02:55:27.530Z,100.00
2023-04-01T02:57:57.600Z,100.00
2023-04-01T03:00:28.005Z,100.00
2023-04-01T03:02:58.213Z,100.00
2023-04-01T03:05:28.303Z,100.00
2023-04-01T03:07:58.509Z,100.00
2023-04-01T03:10:28.047Z,100.00
2023-04-01T03:12:58.228Z,100.00
2023-04-01T03:15:28.460Z,100.00
2023-04-01T03:17:58.359Z,100.00
2023-04-01T03:20:28.369Z,100.00
2023-04-01T03:22:58.539Z,100.00
2023-04-01T03:25:31.837Z,100.00
2023-04-01T03:28:02.517Z,100.00
2023-04-01T03:30:32.645Z,100.00
2023-04-01T03:33:03.717Z,100.00
2023-04-01T03:35:34.142Z,100.00
2023-04-01T03:38:05.391Z,100.00
2023-04-01T03:40:36.874Z,100.00
2023-04-01T03:43:08.440Z,100.00
2023-04-01T03:45:49.019Z,100.00
2023-04-01T03:48:19.491Z,100.00
2023-04-01T03:50:49.645Z,100.00
2023-04-01T03:53:19.682Z,100.00
2023-04-01T03:55:49.688Z,100.00
2023-04-01T03:58:19.638Z,100.00
2023-04-01T04:00:49.453Z,100.00
2023-04-01T04:03:19.439Z,100.00
2023-04-01T04:05:51.046Z,100.00
2023-04-01T04:08:22.421Z,100.00
2023-04-01T04:10:56.965Z,100.00
2023-04-01T04:13:26.938Z,100.00
2023-04-01T04:15:58.512Z,100.00
2023-04-01T04:18:28.096Z,100.00
2023-04-01T04:20:58.418Z,100.00
2023-04-01T04:23:29.987Z,100.00
2023-04-01T04:26:02.660Z,100.00
2023-04-01T04:28:33.270Z,100.00
2023-04-01T04:31:03.544Z,100.00
2023-04-01T04:33:33.921Z,100.00
2023-04-01T04:36:06.241Z,100.00
2023-04-01T04:38:36.102Z,100.00
2023-04-01T04:41:07.552Z,100.00
2023-04-01T04:43:37.595Z,100.00
2023-04-01T04:46:10.558Z,100.00
2023-04-01T04:48:40.906Z,100.00
2023-04-01T04:51:12.300Z,100.00
2023-04-01T04:53:42.128Z,100.00
2023-04-01T04:56:11.834Z,100.00
2023-04-01T04:58:43.375Z,100.00
2023-04-01T05:01:17.358Z,100.00
2023-04-01T05:03:47.804Z,100.00
2023-04-01T05:06:20.582Z,100.00
2023-04-01T05:08:51.282Z,100.00
2023-04-01T05:11:22.237Z,100.00
2023-04-01T05:13:53.510Z,100.00
2023-04-01T05:16:23.376Z,100.00
2023-04-01T05:18:53.238Z,100.00
2023-04-01T05:21:23.278Z,100.00
2023-04-01T05:23:53.525Z,100.00
2023-04-01T05:26:23.419Z,100.00
2023-04-01T05:28:53.426Z,100.00
2023-04-01T05:31:25.166Z,100.00
2023-04-01T05:33:55.358Z,100.00
2023-04-01T05:36:25.376Z,100.00
2023-04-01T05:38:57.567Z,100.00
2023-04-01T05:41:28.821Z,100.00
2023-04-01T05:43:58.651Z,100.00
2023-04-01T05:46:30.347Z,100.00
2023-04-01T05:49:01.923Z,100.00
2023-04-01T05:51:32.035Z,100.00
2023-04-01T05:54:02.009Z,100.00
2023-04-01T05:56:31.898Z,100.00
2023-04-01T05:59:01.899Z,100.00
2023-04-01T06:01:31.870Z,100.00
2023-04-01T06:04:01.907Z,100.00
2023-04-01T06:06:33.791Z,100.00
2023-04-01T06:09:11.233Z,100.00
2023-04-01T06:11:49.575Z,100.00
2023-04-01T06:14:31.074Z,100.00
2023-04-01T06:17:13.554Z,100.00
2023-04-01T06:19:51.808Z,100.00
2023-04-01T06:22:35.761Z,100.00
2023-04-01T06:25:27.276Z,100.00
2023-04-01T06:28:03.249Z,100.00
2023-04-01T06:30:47.424Z,100.00
2023-04-01T06:33:48.506Z,100.00
2023-04-01T06:36:43.834Z,100.00
2023-04-01T06:39:32.995Z,100.00
2023-04-01T06:42:21.047Z,100.00
2023-04-01T06:45:02.964Z,100.00
2023-04-01T06:48:12.755Z,100.00
2023-04-01T06:51:24.434Z,100.00
2023-04-01T06:54:37.207Z,100.00
2023-04-01T06:57:20.422Z,100.00
2023-04-01T06:59:51.126Z,100.00
2023-04-01T07:02:30.508Z,100.00
2023-04-01T07:05:01.370Z,100.00
2023-04-01T07:07:42.356Z,100.00
2023-04-01T07:10:16.725Z,100.00
2023-04-01T07:13:07.198Z,100.00
2023-04-01T07:15:59.393Z,100.00
2023-04-01T07:18:36.539Z,100.00
2023-04-01T07:21:11.195Z,100.00
2023-04-01T07:23:46.896Z,100.00
2023-04-01T07:26:24.011Z,100.00
2023-04-01T07:29:16.384Z,100.00
2023-04-01T07:32:02.447Z,100.00
2023-04-01T07:34:54.971Z,100.00
2023-04-01T07:37:46.943Z,100.00
2023-04-01T07:40:31.838Z,100.00
2023-04-01T07:43:26.313Z,100.00
2023-04-01T07:46:21.481Z,100.00
2023-04-01T07:49:24.688Z,100.00
2023-04-01T07:52:15.524Z,100.00
2023-04-01T07:54:57.920Z,100.00
2023-04-01T07:57:40.023Z,100.00
2023-04-01T08:00:22.346Z,100.00
2023-04-01T08:03:30.005Z,100.00
2023-04-01T08:06:08.837Z,100.00
2023-04-01T08:08:47.196Z,100.00
2023-04-01T08:11:43.969Z,100.00
2023-04-01T08:14:34.480Z,100.00
2023-04-01T08:17:32.550Z,100.00
2023-04-01T08:20:11.727Z,100.00
2023-04-01T08:22:53.506Z,100.00
2023-04-01T08:25:32.102Z,100.00
2023-04-01T08:28:08.189Z,100.00
2023-04-01T08:30:47.237Z,100.00
2023-04-01T08:33:29.690Z,100.00
2023-04-01T08:36:17.429Z,100.00
2023-04-01T08:39:11.163Z,100.00
2023-04-01T08:41:44.312Z,100.00
2023-04-01T08:44:34.817Z,100.00
2023-04-01T08:47:36.173Z,100.00
2023-04-01T08:50:30.533Z,100.00
2023-04-01T08:53:16.730Z,100.00
2023-04-01T08:56:07.863Z,100.00
2023-04-01T08:59:08.771Z,100.00
2023-04-01T09:01:49.270Z,100.00
2023-04-01T09:04:42.853Z,100.00
2023-04-01T09:07:27.153Z,100.00
2023-04-01T09:10:20.804Z,100.00
2023-04-01T09:13:08.512Z,100.00
2023-04-01T09:15:59.431Z,100.00
2023-04-01T09:18:45.513Z,100.00
2023-04-01T09:21:30.530Z,100.00
2023-04-01T09:24:18.350Z,100.00
2023-04-01T09:27:12.067Z,100.00
2023-04-01T09:29:55.047Z,100.00
2023-04-01T09:32:36.608Z,100.00
2023-04-01T09:35:26.128Z,100.00
2023-04-01T09:38:03.184Z,100.00
2023-04-01T09:40:50.882Z,100.00
2023-04-01T09:43:50.593Z,100.00
2023-04-01T09:46:29.575Z,100.00
2023-04-01T09:49:20.460Z,100.00
2023-04-01T09:51:59.633Z,100.00
2023-04-01T09:54:42.386Z,100.00
2023-04-01T09:57:27.175Z,100.00
2023-04-01T10:00:33.141Z,100.00
2023-04-01T10:03:33.817Z,100.00
2023-04-01T10:06:15.153Z,100.00
2023-04-01T10:09:07.458Z,100.00
2023-04-01T10:11:52.649Z,100.00
2023-04-01T10:14:45.127Z,100.00
2023-04-01T10:17:52.359Z,100.00
2023-04-01T10:20:25.034Z,100.00
2023-04-01T10:23:14.076Z,100.00
2023-04-01T10:26:09.736Z,100.00
2023-04-01T10:29:02.002Z,100.00
2023-04-01T10:32:01.578Z,100.00
2023-04-01T10:34:59.571Z,100.00
2023-04-01T10:37:38.994Z,100.00
2023-04-01T10:40:32.253Z,100.00
2023-04-01T10:43:30.097Z,100.00
2023-04-01T10:46:25.203Z,100.00
2023-04-01T10:52:33.132Z,100.00
2023-04-01T10:55:49.941Z,100.00
2023-04-01T10:59:11.493Z,100.00
2023-04-01T11:02:12.940Z,100.00
2023-04-01T11:05:18.786Z,100.00
2023-04-01T11:08:25.907Z,100.00
2023-04-01T11:11:23.867Z,100.00
2023-04-01T11:14:12.300Z,100.00
2023-04-01T11:16:51.281Z,100.00
2023-04-01T11:19:46.468Z,100.00
2023-04-01T11:22:38.475Z,100.00
2023-04-01T11:25:19.937Z,100.00
2023-04-01T11:28:29.128Z,100.00
2023-04-01T11:31:02.495Z,100.00
2023-04-01T11:33:52.384Z,100.00
2023-04-01T11:36:48.785Z,100.00
2023-04-01T11:39:24.663Z,100.00
2023-04-01T11:42:33.581Z,100.00
2023-04-01T11:45:36.449Z,100.00
2023-04-01T11:48:24.812Z,99.63
2023-04-01T11:51:31.775Z,98.61
2023-04-01T11:54:27.288Z,100.00
2023-04-01T11:57:22.341Z,100.00
2023-04-01T12:00:08.233Z,100.00
2023-04-01T12:03:08.158Z,100.00
2023-04-01T12:06:04.716Z,100.00
2023-04-01T12:08:37.595Z,100.00
2023-04-01T12:11:40.719Z,100.00
2023-04-01T12:14:15.256Z,100.00
2023-04-01T12:17:00.062Z,100.00
2023-04-01T12:19:38.678Z,99.52
2023-04-01T12:22:27.435Z,99.52
2023-04-01T12:25:29.167Z,100.00
2023-04-01T12:28:24.155Z,100.00
2023-04-01T12:31:21.297Z,99.16
2023-04-01T12:34:02.780Z,98.46
2023-04-01T12:36:57.708Z,96.96
2023-04-01T12:39:56.379Z,98.69
2023-04-01T12:42:41.543Z,99.97
2023-04-01T12:45:32.397Z,99.97
2023-04-01T12:48:24.920Z,100.00
2023-04-01T12:51:09.574Z,100.00
2023-04-01T12:53:54.600Z,99.98
2023-04-01T12:56:29.781Z,100.00
2023-04-01T12:59:20.586Z,99.47
2023-04-01T13:02:24.629Z,99.57
2023-04-01T13:05:03.507Z,100.00
2023-04-01T13:07:36.677Z,99.46
2023-04-01T13:10:27.561Z,99.46
2023-04-01T13:13:09.817Z,98.92
2023-04-01T13:16:11.251Z,96.99
2023-04-01T13:18:44.222Z,96.99
2023-04-01T13:21:34.861Z,97.07
2023-04-01T13:24:15.440Z,97.79
2023-04-01T13:26:56.958Z,98.40
2023-04-01T13:29:38.900Z,98.37
2023-04-01T13:32:17.413Z,98.39
2023-04-01T13:35:01.944Z,99.38
2023-04-01T13:37:46.701Z,98.08
2023-04-01T13:41:02.908Z,98.23
2023-04-01T13:43:46.128Z,98.28
2023-04-01T13:46:48.546Z,99.24
2023-04-01T13:49:26.993Z,98.86
2023-04-01T13:52:25.078Z,98.38
2023-04-01T13:55:01.249Z,97.46
2023-04-01T13:57:40.413Z,96.46
2023-04-01T14:00:26.260Z,97.11
2023-04-01T14:03:14.626Z,95.01
2023-04-01T14:06:04.742Z,93.89
2023-04-01T14:09:00.828Z,93.67
2023-04-01T14:11:36.067Z,94.91
2023-04-01T14:14:36.260Z,94.91
2023-04-01T14:17:11.819Z,96.29
2023-04-01T14:19:50.659Z,95.53
2023-04-01T14:22:29.259Z,95.47
2023-04-01T14:25:07.985Z,95.35
2023-04-01T14:27:55.576Z,95.13
2023-04-01T14:30:37.264Z,96.63
2023-04-01T14:33:24.679Z,97.93
2023-04-01T14:36:03.644Z,97.93
2023-04-01T14:38:51.594Z,95.64
2023-04-01T14:41:45.211Z,95.37
2023-04-01T14:44:32.443Z,99.28
2023-04-01T14:49:58.942Z,98.46
2023-04-01T14:52:37.771Z,97.91
2023-04-01T14:55:28.775Z,96.83
2023-04-01T14:58:10.968Z,96.83
2023-04-01T15:01:09.383Z,96.35
2023-04-01T15:04:06.151Z,95.65
2023-04-01T15:06:55.125Z,96.70
2023-04-01T15:09:42.453Z,97.27
2023-04-01T15:12:34.530Z,96.71
2023-04-01T15:15:40.624Z,96.88
2023-04-01T15:18:22.847Z,97.40
2023-04-01T15:21:19.314Z,97.40
2023-04-01T15:24:03.682Z,97.04
2023-04-01T15:29:42.829Z,96.01
2023-04-01T15:32:31.647Z,96.60
2023-04-01T15:35:22.276Z,94.90
2023-04-01T15:38:00.223Z,94.66
2023-04-01T15:40:33.082Z,93.75
2023-04-01T15:43:08.816Z,93.87
2023-04-01T15:46:00.585Z,94.64
2023-04-01T15:48:39.665Z,94.31
2023-04-01T15:51:43.674Z,94.67
2023-04-01T15:54:33.940Z,93.79
2023-04-01T15:57:18.375Z,93.81
2023-04-01T16:00:27.225Z,93.81
2023-04-01T16:03:21.342Z,92.63
2023-04-01T16:05:57.158Z,92.28
2023-04-01T16:08:33.188Z,92.05
2023-04-01T16:11:12.368Z,93.47
2023-04-01T16:14:06.240Z,92.77
2023-04-01T16:17:11.832Z,92.78
2023-04-01T16:19:53.870Z,93.35
2023-04-01T16:22:43.253Z,94.86
2023-04-01T16:25:37.091Z,94.76
2023-04-01T16:28:40.582Z,94.76
2023-04-01T16:31:29.683Z,97.27
2023-04-01T16:34:23.195Z,98.15
2023-04-01T16:36:58.656Z,98.64
2023-04-01T16:39:35.900Z,98.64
2023-04-01T16:42:41.614Z,99.72
2023-04-01T16:45:32.187Z,99.86
2023-04-01T16:48:25.937Z,99.61
2023-04-01T16:51:13.376Z,99.97
2023-04-01T16:53:52.042Z,99.38
2023-04-01T16:56:24.609Z,99.32
2023-04-01T16:59:03.357Z,99.39
2023-04-01T17:01:51.375Z,99.53
2023-04-01T17:04:32.968Z,100.00
2023-04-01T17:07:17.256Z,100.00
2023-04-01T17:10:18.255Z,100.00
2023-04-01T17:13:11.698Z,99.94
2023-04-01T17:15:59.180Z,98.78
2023-04-01T17:18:54.415Z,98.47
2023-04-01T17:21:58.884Z,98.61
2023-04-01T17:24:59.870Z,98.75
2023-04-01T17:27:35.557Z,98.91
2023-04-01T17:30:30.126Z,100.00
2023-04-01T17:33:15.576Z,100.00
2023-04-01T17:36:03.281Z,100.00
2023-04-01T17:39:04.021Z,100.00
2023-04-01T17:41:55.010Z,100.00
2023-04-01T17:44:58.170Z,100.00
2023-04-01T17:47:46.568Z,100.00
2023-04-01T17:50:27.642Z,100.00
2023-04-01T17:53:03.181Z,100.00
2023-04-01T17:55:36.100Z,100.00
2023-04-01T17:58:16.929Z,100.00
2023-04-01T18:01:10.361Z,100.00
2023-04-01T18:04:16.464Z,100.00
2023-04-01T18:06:55.451Z,100.00
2023-04-01T18:09:49.168Z,100.00
2023-04-01T18:12:55.717Z,100.00
2023-04-01T18:16:01.380Z,100.00
2023-04-01T18:18:42.911Z,100.00
2023-04-01T18:21:21.563Z,100.00
2023-04-01T18:24:21.007Z,100.00
2023-04-01T18:26:54.705Z,100.00
2023-04-01T18:29:30.185Z,100.00
2023-04-01T18:32:14.241Z,100.00
2023-04-01T18:34:50.076Z,100.00
2023-04-01T18:37:23.087Z,100.00
2023-04-01T18:39:56.120Z,100.00
2023-04-01T18:42:32.092Z,100.00
2023-04-01T18:45:07.413Z,100.00
2023-04-01T18:48:12.564Z,100.00
2023-04-01T18:50:45.425Z,100.00
2023-04-01T18:53:32.902Z,100.00
2023-04-01T18:56:05.777Z,100.00
2023-04-01T18:58:41.335Z,100.00
2023-04-01T19:01:19.858Z,100.00
2023-04-01T19:03:56.511Z,100.00
2023-04-01T19:06:37.607Z,99.84
2023-04-01T19:09:25.699Z,99.58
2023-04-01T19:12:22.531Z,100.00
2023-04-01T19:15:06.890Z,100.00
2023-04-01T19:17:57.374Z,100.00
2023-04-01T19:20:44.639Z,100.00
2023-04-01T19:23:50.432Z,100.00
2023-04-01T19:26:35.137Z,100.00
2023-04-01T19:29:25.643Z,100.00
2023-04-01T19:31:58.501Z,100.00
2023-04-01T19:34:39.913Z,100.00
2023-04-01T19:37:18.296Z,100.00
2023-04-01T19:39:56.315Z,100.00
2023-04-01T19:42:38.943Z,100.00
2023-04-01T19:45:36.685Z,100.00
2023-04-01T19:48:18.025Z,100.00
2023-04-01T19:51:03.040Z,100.00
2023-04-01T19:53:38.893Z,100.00
2023-04-01T19:56:19.505Z,100.00
2023-04-01T19:59:13.755Z,100.00
2023-04-01T20:02:03.050Z,100.00
2023-04-01T20:04:44.709Z,100.00
2023-04-01T20:07:47.090Z,100.00
2023-04-01T20:10:34.400Z,100.00
2023-04-01T20:13:07.285Z,99.95
2023-04-01T20:15:46.419Z,99.53
2023-04-01T20:18:19.273Z,100.00
2023-04-01T20:21:07.115Z,99.43
2023-04-01T20:23:48.757Z,99.50
2023-04-01T20:26:39.664Z,100.00
2023-04-01T20:29:17.790Z,100.00
2023-04-01T20:32:02.723Z,100.00
2023-04-01T20:34:57.840Z,100.00
2023-04-01T20:37:33.250Z,100.00
2023-04-01T20:40:24.870Z,100.00
2023-04-01T20:43:15.263Z,100.00
2023-04-01T20:45:53.571Z,100.00
2023-04-01T20:49:00.601Z,100.00
2023-04-01T20:51:34.868Z,100.00
2023-04-01T20:54:35.565Z,99.60
2023-04-01T20:57:24.982Z,99.92
2023-04-01T21:00:00.446Z,99.75
2023-04-01T21:03:04.555Z,99.25
2023-04-01T21:06:02.364Z,99.27
2023-04-01T21:09:05.025Z,99.86
2023-04-01T21:11:54.524Z,99.29
2023-04-01T21:14:51.491Z,99.06
2023-04-01T21:17:36.466Z,99.27
2023-04-01T21:20:32.177Z,99.68
2023-04-01T21:23:25.576Z,99.75
2023-04-01T21:29:05.046Z,100.00
2023-04-01T21:31:55.511Z,100.00
2023-04-01T21:34:40.321Z,99.84
2023-04-01T21:37:41.253Z,99.84
2023-04-01T21:40:43.447Z,99.46
2023-04-01T21:43:38.813Z,98.89
2023-04-01T21:46:28.696Z,98.35
2023-04-01T21:49:34.290Z,99.45
2023-04-01T21:52:34.794Z,99.51
2023-04-01T21:55:23.880Z,98.62
2023-04-01T21:58:23.785Z,98.62
2023-04-01T22:01:08.186Z,97.76
2023-04-01T22:03:43.987Z,98.50
2023-04-01T22:06:22.605Z,99.30
2023-04-01T22:09:18.711Z,96.92
2023-04-01T22:12:24.674Z,97.44
2023-04-01T22:15:14.790Z,97.41
2023-04-01T22:17:50.421Z,98.31
2023-04-01T22:20:29.081Z,99.05
2023-04-01T22:23:19.643Z,97.97
2023-04-01T22:25:56.457Z,98.58
2023-04-01T22:28:35.235Z,98.27
2023-04-01T22:31:07.455Z,97.91
2023-04-01T22:33:54.044Z,97.48
2023-04-01T22:36:29.864Z,97.76
2023-04-01T22:39:11.540Z,97.55
2023-04-01T22:42:10.996Z,97.84
2023-04-01T22:44:53.170Z,97.54
2023-04-01T22:47:41.753Z,97.06
2023-04-01T22:50:27.052Z,96.38
2023-04-01T22:53:02.774Z,96.44
2023-04-01T22:55:35.657Z,96.33
2023-04-01T22:58:12.257Z,96.56
2023-04-01T23:00:56.786Z,96.00
2023-04-01T23:03:32.712Z,96.55
2023-04-01T23:06:02.968Z,96.22
2023-04-01T23:09:05.337Z,96.19
2023-04-01T23:11:41.007Z,95.90
2023-04-01T23:14:20.278Z,95.25
2023-04-01T23:16:55.929Z,94.93
2023-04-01T23:19:31.228Z,95.23
2023-04-01T23:22:23.663Z,95.85
2023-04-01T23:25:05.114Z,96.83
2023-04-01T23:27:40.827Z,96.45
2023-04-01T23:30:43.076Z,96.61
2023-04-01T23:33:21.564Z,96.79
2023-04-01T23:35:53.969Z,95.47
2023-04-01T23:38:27.174Z,96.11
2023-04-01T23:40:57.893Z,96.45
2023-04-01T23:43:36.469Z,95.37
2023-04-01T23:46:09.752Z,95.62
2023-04-01T23:48:43.033Z,94.08
2023-04-01T23:51:26.792Z,95.17
2023-04-01T23:54:05.428Z,94.82
2023-04-01T23:56:41.067Z,94.02
2023-04-01T23:59:22.488Z,94.06
