createdAt,value
2019-03-28T00:02:52.227Z,4.50
2019-03-28T00:05:58.116Z,4.30
2019-03-28T00:09:03.986Z,4.13
2019-03-28T00:12:08.839Z,5.00
2019-03-28T00:15:13.837Z,4.47
2019-03-28T00:18:18.745Z,4.57
2019-03-28T00:21:23.575Z,4.83
2019-03-28T00:24:35.775Z,4.53
2019-03-28T00:27:42.812Z,4.40
2019-03-28T00:30:48.009Z,4.20
2019-03-28T00:33:52.871Z,4.83
2019-03-28T00:36:57.721Z,4.70
2019-03-28T00:40:02.510Z,4.33
2019-03-28T00:43:07.382Z,4.77
2019-03-28T00:46:12.130Z,4.10
2019-03-28T00:49:18.073Z,4.63
2019-03-28T00:52:23.182Z,4.97
2019-03-28T00:55:29.163Z,4.07
2019-03-28T00:58:34.245Z,4.80
2019-03-28T01:01:39.517Z,4.50
2019-03-28T01:04:44.447Z,4.87
2019-03-28T01:07:49.985Z,4.47
2019-03-28T01:10:54.747Z,4.90
2019-03-28T01:13:59.664Z,4.50
2019-03-28T01:17:05.191Z,4.60
2019-03-28T01:20:11.154Z,4.57
2019-03-28T01:23:16.321Z,4.83
2019-03-28T01:26:22.714Z,4.93
2019-03-28T01:29:27.480Z,4.23
2019-03-28T01:32:32.262Z,4.40
2019-03-28T01:35:37.116Z,4.90
2019-03-28T01:38:41.890Z,4.33
2019-03-28T01:41:48.287Z,4.47
2019-03-28T01:44:53.325Z,4.57
2019-03-28T01:47:58.110Z,4.20
2019-03-28T01:51:02.919Z,4.07
2019-03-28T01:54:07.773Z,4.73
2019-03-28T01:57:12.946Z,4.97
2019-03-28T02:00:18.212Z,4.73
2019-03-28T02:03:23.061Z,4.80
2019-03-28T02:06:28.966Z,5.40
2019-03-28T02:09:34.216Z,4.77
2019-03-28T02:12:39.405Z,5.00
2019-03-28T02:15:44.252Z,5.60
2019-03-28T02:18:49.365Z,5.00
2019-03-28T02:21:55.178Z,4.80
2019-03-28T02:25:00.394Z,5.00
2019-03-28T02:28:05.354Z,5.30
2019-03-28T02:31:10.274Z,5.20
2019-03-28T02:34:15.534Z,4.83
2019-03-28T02:37:20.370Z,5.10
2019-03-28T02:40:25.217Z,5.03
2019-03-28T02:43:30.477Z,5.07
2019-03-28T02:46:35.264Z,5.60
2019-03-28T02:49:40.152Z,5.47
2019-03-28T02:52:45.234Z,4.77
2019-03-28T02:55:50.117Z,4.97
2019-03-28T02:58:55.691Z,4.60
2019-03-28T03:02:00.542Z,4.70
2019-03-28T03:05:05.688Z,4.67
2019-03-28T03:08:10.447Z,4.77
2019-03-28T03:11:15.672Z,4.50
2019-03-28T03:14:20.897Z,4.90
2019-03-28T03:17:25.726Z,4.20
2019-03-28T03:20:31.579Z,3.57
2019-03-28T03:23:36.722Z,4.67
2019-03-28T03:26:42.300Z,4.30
2019-03-28T03:29:48.026Z,4.50
2019-03-28T03:32:53.343Z,4.20
2019-03-28T03:35:59.266Z,4.47
2019-03-28T03:39:05.179Z,4.90
2019-03-28T03:42:10.154Z,4.80
2019-03-28T03:45:15.669Z,4.80
2019-03-28T03:48:21.064Z,4.57
2019-03-28T03:51:25.994Z,4.20
2019-03-28T03:54:31.462Z,6.43
2019-03-28T03:57:36.375Z,4.90
2019-03-28T04:00:43.184Z,7.53
2019-03-28T04:03:48.008Z,4.90
2019-03-28T04:06:53.124Z,4.03
2019-03-28T04:09:57.986Z,3.90
2019-03-28T04:13:02.927Z,3.77
2019-03-28T04:16:07.859Z,3.73
2019-03-28T04:19:13.106Z,3.83
2019-03-28T04:22:19.520Z,3.57
2019-03-28T04:25:24.311Z,3.60
2019-03-28T04:28:32.687Z,4.07
2019-03-28T04:31:37.702Z,3.00
2019-03-28T04:34:42.567Z,4.33
2019-03-28T04:37:47.430Z,3.57
2019-03-28T04:40:52.263Z,4.20
2019-03-28T04:43:59.399Z,5.03
2019-03-28T04:47:05.376Z,3.23
2019-03-28T04:50:10.572Z,3.53
2019-03-28T04:53:15.348Z,5.07
2019-03-28T04:56:21.581Z,6.97
2019-03-28T04:59:26.499Z,3.37
2019-03-28T05:02:31.430Z,3.23
2019-03-28T05:05:37.414Z,3.37
2019-03-28T05:08:42.221Z,3.97
2019-03-28T05:11:47.079Z,4.20
2019-03-28T05:14:51.914Z,3.50
2019-03-28T05:17:57.105Z,3.40
2019-03-28T05:21:02.023Z,4.03
2019-03-28T05:24:06.903Z,3.90
2019-03-28T05:27:11.782Z,3.27
2019-03-28T05:30:17.479Z,3.27
2019-03-28T05:33:22.485Z,3.57
2019-03-28T05:36:27.345Z,4.57
2019-03-28T05:39:33.153Z,3.40
2019-03-28T05:42:39.024Z,2.80
2019-03-28T05:45:46.403Z,3.60
2019-03-28T05:48:50.957Z,2.93
2019-03-28T05:51:56.085Z,3.83
2019-03-28T05:55:01.284Z,3.57
2019-03-28T05:58:06.111Z,3.20
2019-03-28T06:01:11.292Z,12.23
2019-03-28T06:04:16.128Z,8.77
2019-03-28T06:07:21.423Z,4.70
2019-03-28T06:10:26.262Z,5.37
2019-03-28T06:13:31.091Z,5.50
2019-03-28T06:16:36.381Z,4.27
2019-03-28T06:19:41.705Z,4.07
2019-03-28T06:22:47.000Z,4.63
2019-03-28T06:25:51.860Z,5.37
2019-03-28T06:28:56.764Z,6.33
2019-03-28T06:32:02.462Z,5.57
2019-03-28T06:35:07.709Z,5.47
2019-03-28T06:38:12.455Z,5.03
2019-03-28T06:41:18.305Z,6.83
2019-03-28T06:44:23.080Z,5.40
2019-03-28T06:47:28.946Z,5.20
2019-03-28T06:50:33.768Z,5.13
2019-03-28T06:53:38.553Z,4.63
2019-03-28T06:56:43.701Z,3.90
2019-03-28T06:59:48.556Z,4.27
2019-03-28T07:02:53.868Z,4.93
2019-03-28T07:05:58.853Z,4.43
2019-03-28T07:09:05.845Z,4.10
2019-03-28T07:12:11.158Z,4.67
2019-03-28T07:15:16.089Z,4.67
2019-03-28T07:18:21.060Z,4.90
2019-03-28T07:21:25.806Z,3.80
2019-03-28T07:24:30.989Z,4.50
2019-03-28T07:27:37.781Z,4.33
2019-03-28T07:30:42.612Z,4.30
2019-03-28T07:33:47.798Z,4.60
2019-03-28T07:36:52.735Z,4.80
2019-03-28T07:39:58.220Z,4.90
2019-03-28T07:43:04.277Z,4.83
2019-03-28T07:46:09.101Z,5.30
2019-03-28T07:49:14.006Z,4.50
2019-03-28T07:52:20.242Z,4.77
2019-03-28T07:55:25.718Z,5.00
2019-03-28T07:58:31.430Z,4.73
2019-03-28T08:01:36.306Z,5.17
2019-03-28T08:04:41.261Z,5.00
2019-03-28T08:07:47.085Z,5.77
2019-03-28T08:10:52.102Z,6.43
2019-03-28T08:13:56.935Z,4.70
2019-03-28T08:17:20.906Z,4.70
2019-03-28T08:20:26.178Z,4.30
2019-03-28T08:23:35.146Z,4.60
2019-03-28T08:26:39.052Z,3.40
2019-03-28T08:29:43.877Z,4.33
2019-03-28T08:32:49.713Z,4.50
2019-03-28T08:35:54.528Z,3.67
2019-03-28T08:39:11.021Z,3.97
2019-03-28T08:42:15.760Z,3.97
2019-03-28T08:45:40.249Z,3.80
2019-03-28T08:48:45.575Z,3.80
2019-03-28T08:51:50.349Z,4.03
2019-03-28T08:54:55.192Z,3.97
2019-03-28T08:58:01.230Z,4.40
2019-03-28T09:01:08.044Z,3.53
2019-03-28T09:04:13.253Z,3.40
2019-03-28T09:07:18.463Z,3.10
2019-03-28T09:10:24.420Z,3.53
2019-03-28T09:13:29.267Z,3.40
2019-03-28T09:16:35.769Z,3.57
2019-03-28T09:19:40.972Z,3.40
2019-03-28T09:22:45.834Z,3.00
2019-03-28T09:25:50.625Z,3.27
2019-03-28T09:28:55.546Z,3.00
2019-03-28T09:32:00.868Z,3.27
2019-03-28T09:35:06.577Z,3.10
2019-03-28T09:38:11.432Z,3.23
2019-03-28T09:41:17.614Z,2.77
2019-03-28T09:44:43.081Z,2.90
2019-03-28T09:47:48.376Z,3.40
2019-03-28T09:51:04.817Z,2.90
2019-03-28T09:54:10.071Z,2.90
2019-03-28T09:57:15.370Z,2.87
2019-03-28T10:00:20.775Z,3.40
2019-03-28T10:03:26.114Z,2.87
2019-03-28T10:06:31.978Z,3.27
2019-03-28T10:09:36.829Z,3.20
2019-03-28T10:12:44.253Z,3.30
2019-03-28T10:15:49.198Z,3.70
2019-03-28T10:18:55.554Z,3.90
2019-03-28T10:22:00.420Z,3.80
2019-03-28T10:25:06.666Z,3.20
2019-03-28T10:28:11.482Z,3.53
2019-03-28T10:31:17.057Z,3.30
2019-03-28T10:34:22.335Z,3.20
2019-03-28T10:37:27.150Z,3.67
2019-03-28T10:40:32.017Z,3.30
2019-03-28T10:43:36.836Z,3.40
2019-03-28T10:46:41.708Z,3.17
2019-03-28T10:49:47.481Z,3.57
2019-03-28T10:52:52.203Z,3.53
2019-03-28T10:55:57.425Z,3.57
2019-03-28T10:59:04.096Z,3.70
2019-03-28T11:02:09.429Z,4.13
2019-03-28T11:05:14.765Z,4.20
2019-03-28T11:08:19.524Z,3.10
2019-03-28T11:11:25.255Z,3.27
2019-03-28T11:14:30.171Z,3.50
2019-03-28T11:17:35.095Z,3.50
2019-03-28T11:20:40.318Z,3.53
2019-03-28T11:23:45.921Z,3.73
2019-03-28T11:26:51.494Z,3.60
2019-03-28T11:29:56.835Z,3.13
2019-03-28T11:33:02.022Z,3.60
2019-03-28T11:36:07.360Z,3.47
2019-03-28T11:39:12.747Z,3.03
2019-03-28T11:42:17.496Z,3.27
2019-03-28T11:45:26.778Z,3.57
2019-03-28T11:48:30.100Z,3.43
2019-03-28T11:51:36.422Z,3.33
2019-03-28T11:54:41.679Z,3.27
2019-03-28T11:57:46.883Z,3.30
2019-03-28T12:00:52.022Z,3.10
2019-03-28T12:03:56.879Z,3.00
2019-03-28T12:07:01.725Z,2.70
2019-03-28T12:10:10.192Z,2.90
2019-03-28T12:13:15.021Z,2.93
2019-03-28T12:16:19.811Z,2.90
2019-03-28T12:19:24.639Z,3.07
2019-03-28T12:22:29.874Z,3.27
2019-03-28T12:25:35.209Z,3.20
2019-03-28T12:28:58.921Z,3.13
2019-03-28T12:32:13.822Z,3.33
2019-03-28T12:35:10.553Z,3.10
2019-03-28T12:38:16.222Z,3.47
2019-03-28T12:41:21.094Z,2.97
2019-03-28T12:44:26.660Z,2.70
2019-03-28T12:47:41.569Z,2.80
2019-03-28T12:50:38.870Z,2.70
2019-03-28T12:53:43.727Z,2.30
2019-03-28T12:56:49.697Z,2.43
2019-03-28T12:59:54.568Z,2.97
2019-03-28T13:02:59.413Z,2.83
2019-03-28T13:06:05.467Z,2.10
2019-03-28T13:09:10.772Z,2.70
2019-03-28T13:12:15.617Z,2.70
2019-03-28T13:15:20.461Z,2.30
2019-03-28T13:18:26.214Z,2.53
2019-03-28T13:21:30.994Z,2.50
2019-03-28T13:24:36.163Z,2.30
2019-03-28T13:27:41.088Z,2.40
2019-03-28T13:30:46.504Z,2.20
2019-03-28T13:33:51.255Z,2.40
2019-03-28T13:36:56.052Z,2.53
2019-03-28T13:40:00.921Z,2.47
2019-03-28T13:43:06.767Z,2.20
2019-03-28T13:46:11.642Z,2.20
2019-03-28T13:49:17.581Z,2.20
2019-03-28T13:52:22.433Z,2.00
2019-03-28T13:55:27.240Z,2.10
2019-03-28T13:58:32.070Z,2.07
2019-03-28T14:01:37.727Z,2.10
2019-03-28T14:04:43.011Z,2.27
2019-03-28T14:07:48.480Z,2.40
2019-03-28T14:10:54.049Z,2.13
2019-03-28T14:13:59.904Z,2.40
2019-03-28T14:17:05.114Z,2.10
2019-03-28T14:20:10.629Z,2.30
2019-03-28T14:23:16.631Z,2.30
2019-03-28T14:26:21.409Z,2.27
2019-03-28T14:29:29.927Z,2.60
2019-03-28T14:32:34.132Z,2.67
2019-03-28T14:35:39.346Z,2.80
2019-03-28T14:38:44.191Z,3.00
2019-03-28T14:42:07.872Z,3.50
2019-03-28T14:45:14.100Z,3.80
2019-03-28T14:48:18.939Z,3.20
2019-03-28T14:51:23.988Z,3.17
2019-03-28T14:54:29.374Z,3.77
2019-03-28T14:57:35.008Z,3.87
2019-03-28T15:00:48.198Z,3.47
2019-03-28T15:03:53.615Z,3.80
2019-03-28T15:06:59.571Z,3.73
2019-03-28T15:10:04.791Z,3.90
2019-03-28T15:13:09.937Z,3.80
2019-03-28T15:16:14.859Z,3.90
2019-03-28T15:19:19.756Z,3.83
2019-03-28T15:22:24.983Z,3.93
2019-03-28T15:25:32.528Z,3.83
2019-03-28T15:28:37.446Z,3.80
2019-03-28T15:31:42.330Z,3.87
2019-03-28T15:34:47.573Z,3.90
2019-03-28T15:37:52.428Z,4.00
2019-03-28T15:40:57.739Z,4.50
2019-03-28T15:44:02.614Z,4.27
2019-03-28T15:47:07.412Z,4.07
2019-03-28T15:50:12.429Z,4.20
2019-03-28T15:53:18.091Z,3.60
2019-03-28T15:56:22.969Z,3.67
2019-03-28T15:59:27.810Z,3.57
2019-03-28T16:02:32.641Z,2.93
2019-03-28T16:05:37.460Z,3.30
2019-03-28T16:08:42.300Z,3.27
2019-03-28T16:11:47.229Z,2.87
2019-03-28T16:14:53.118Z,3.30
2019-03-28T16:17:57.972Z,2.80
2019-03-28T16:21:02.836Z,3.00
2019-03-28T16:24:08.649Z,3.13
2019-03-28T16:27:13.488Z,2.63
2019-03-28T16:30:22.622Z,3.07
2019-03-28T16:33:27.466Z,2.93
2019-03-28T16:36:32.277Z,3.10
2019-03-28T16:39:37.826Z,2.80
2019-03-28T16:42:42.874Z,3.50
2019-03-28T16:45:47.733Z,3.30
2019-03-28T16:48:52.527Z,3.57
2019-03-28T16:51:58.489Z,4.63
2019-03-28T16:55:03.279Z,4.50
2019-03-28T16:58:09.068Z,4.13
2019-03-28T17:01:13.874Z,5.80
2019-03-28T17:04:21.094Z,6.00
2019-03-28T17:07:26.531Z,4.73
2019-03-28T17:10:43.386Z,4.83
2019-03-28T17:13:48.283Z,4.80
2019-03-28T17:16:53.199Z,4.30
2019-03-28T17:19:57.976Z,4.57
2019-03-28T17:23:02.823Z,4.90
2019-03-28T17:26:07.561Z,4.67
2019-03-28T17:29:12.371Z,5.97
2019-03-28T17:32:17.283Z,4.53
2019-03-28T17:35:22.077Z,4.93
2019-03-28T17:38:26.920Z,4.30
2019-03-28T17:41:32.125Z,4.63
2019-03-28T17:44:37.077Z,4.70
2019-03-28T17:47:42.020Z,7.40
2019-03-28T17:50:46.874Z,6.40
2019-03-28T17:53:51.807Z,5.73
2019-03-28T17:56:56.651Z,4.40
2019-03-28T18:00:01.655Z,5.40
2019-03-28T18:03:09.357Z,5.33
2019-03-28T18:06:14.370Z,5.57
2019-03-28T18:09:19.232Z,5.17
2019-03-28T18:12:24.199Z,4.97
2019-03-28T18:15:29.066Z,5.67
2019-03-28T18:18:33.935Z,4.33
2019-03-28T18:21:38.869Z,5.70
2019-03-28T18:24:43.804Z,5.07
2019-03-28T18:27:49.788Z,4.83
2019-03-28T18:30:54.561Z,6.30
2019-03-28T18:33:59.432Z,5.10
2019-03-28T18:37:04.408Z,4.07
2019-03-28T18:40:09.639Z,7.83
2019-03-28T18:43:14.621Z,7.57
2019-03-28T18:46:21.784Z,5.30
2019-03-28T18:49:26.619Z,3.60
2019-03-28T18:52:31.471Z,4.70
2019-03-28T18:55:36.340Z,4.93
2019-03-28T18:58:42.312Z,5.40
2019-03-28T19:01:47.277Z,5.57
2019-03-28T19:04:52.154Z,5.60
2019-03-28T19:07:59.370Z,5.50
2019-03-28T19:11:04.307Z,4.90
2019-03-28T19:14:09.177Z,3.97
2019-03-28T19:17:15.362Z,3.93
2019-03-28T19:20:21.331Z,5.27
2019-03-28T19:23:27.332Z,4.30
2019-03-28T19:26:32.627Z,5.60
2019-03-28T19:29:38.002Z,6.53
2019-03-28T19:32:43.324Z,5.83
2019-03-28T19:35:51.211Z,6.07
2019-03-28T19:38:56.273Z,6.33
2019-03-28T19:42:04.253Z,5.47
2019-03-28T19:45:09.005Z,4.60
2019-03-28T19:48:13.995Z,4.83
2019-03-28T19:51:18.900Z,9.03
2019-03-28T19:54:23.802Z,8.37
2019-03-28T19:57:28.625Z,9.17
2019-03-28T20:00:33.546Z,10.13
2019-03-28T20:03:38.392Z,9.23
2019-03-28T20:06:43.188Z,9.73
2019-03-28T20:09:48.054Z,9.27
2019-03-28T20:12:53.000Z,8.77
2019-03-28T20:15:57.804Z,7.83
2019-03-28T20:19:02.616Z,9.20
2019-03-28T20:22:08.002Z,10.23
2019-03-28T20:25:14.096Z,9.13
2019-03-28T20:28:19.121Z,8.80
2019-03-28T20:31:24.810Z,8.67
2019-03-28T20:34:29.989Z,8.00
2019-03-28T20:37:35.742Z,10.13
2019-03-28T20:40:43.372Z,7.40
2019-03-28T20:43:48.042Z,9.20
2019-03-28T20:46:54.281Z,7.10
2019-03-28T20:50:01.027Z,6.53
2019-03-28T20:53:06.802Z,7.57
2019-03-28T20:56:12.074Z,6.50
2019-03-28T20:59:16.851Z,6.60
2019-03-28T21:02:22.872Z,8.40
2019-03-28T21:05:28.088Z,7.53
2019-03-28T21:08:32.964Z,6.80
2019-03-28T21:11:38.932Z,9.70
2019-03-28T21:14:45.194Z,7.80
2019-03-28T21:17:50.074Z,6.47
2019-03-28T21:20:54.959Z,6.13
2019-03-28T21:23:59.837Z,6.83
2019-03-28T21:27:04.635Z,6.43
2019-03-28T21:30:10.931Z,5.30
2019-03-28T21:33:16.249Z,7.33
2019-03-28T21:36:29.641Z,5.27
2019-03-28T21:39:27.604Z,6.37
2019-03-28T21:42:33.259Z,5.40
2019-03-28T21:45:38.245Z,5.00
2019-03-28T21:48:49.280Z,5.03
2019-03-28T21:51:54.549Z,4.47
2019-03-28T21:55:00.775Z,4.23
2019-03-28T21:58:05.698Z,4.70
2019-03-28T22:01:10.578Z,5.00
2019-03-28T22:04:15.519Z,5.40
2019-03-28T22:07:20.299Z,4.97
2019-03-28T22:10:25.243Z,4.43
2019-03-28T22:13:30.573Z,5.57
2019-03-28T22:16:35.825Z,5.60
2019-03-28T22:19:40.592Z,4.60
2019-03-28T22:22:45.388Z,6.90
2019-03-28T22:25:50.559Z,6.30
2019-03-28T22:28:55.452Z,5.20
2019-03-28T22:32:00.265Z,4.90
2019-03-28T22:35:05.703Z,5.33
2019-03-28T22:38:10.621Z,3.87
2019-03-28T22:41:15.898Z,3.87
2019-03-28T22:44:20.799Z,4.20
2019-03-28T22:47:25.594Z,3.67
2019-03-28T22:50:30.537Z,3.57
2019-03-28T22:53:35.445Z,3.43
2019-03-28T22:56:40.239Z,3.83
2019-03-28T22:59:45.093Z,3.93
2019-03-28T23:02:49.931Z,4.10
2019-03-28T23:05:56.788Z,4.30
2019-03-28T23:09:01.739Z,4.03
2019-03-28T23:12:06.667Z,4.57
2019-03-28T23:15:11.948Z,3.90
2019-03-28T23:18:19.167Z,3.83
2019-03-28T23:21:25.028Z,3.83
2019-03-28T23:24:29.873Z,4.07
2019-03-28T23:27:35.104Z,3.93
2019-03-28T23:30:40.152Z,3.70
2019-03-28T23:33:44.901Z,4.27
2019-03-28T23:36:49.685Z,4.77
2019-03-28T23:39:54.539Z,4.50
2019-03-28T23:42:59.351Z,4.13
2019-03-28T23:46:05.435Z,3.90
2019-03-28T23:49:10.270Z,4.57
2019-03-28T23:52:15.041Z,4.20
2019-03-28T23:55:19.834Z,4.30
2019-03-28T23:58:24.658Z,4.10
