createdAt,value
2018-07-30T00:02:28.170Z,45.5
2018-07-30T00:07:27.744Z,45.5
2018-07-30T00:12:27.846Z,45.4
2018-07-30T00:17:27.802Z,45.4
2018-07-30T00:22:27.297Z,45.4
2018-07-30T00:27:27.822Z,45.3
2018-07-30T00:32:27.565Z,45.3
2018-07-30T00:37:27.676Z,45.4
2018-07-30T00:42:28.116Z,45.1
2018-07-30T00:47:28.532Z,45.1
2018-07-30T00:52:28.396Z,45.1
2018-07-30T00:57:28.039Z,45.0
2018-07-30T01:02:28.532Z,45.1
2018-07-30T01:07:27.951Z,45.2
2018-07-30T01:12:27.042Z,45.2
2018-07-30T01:17:29.127Z,45.2
2018-07-30T01:22:29.256Z,45.1
2018-07-30T01:27:28.209Z,45.3
2018-07-30T01:32:27.144Z,45.3
2018-07-30T01:37:27.567Z,45.3
2018-07-30T01:42:28.500Z,45.4
2018-07-30T01:47:28.516Z,45.4
2018-07-30T01:52:28.159Z,45.4
2018-07-30T01:57:27.245Z,45.3
2018-07-30T02:02:29.750Z,45.3
2018-07-30T02:07:27.826Z,45.4
2018-07-30T02:12:27.544Z,45.3
2018-07-30T02:17:28.012Z,45.5
2018-07-30T02:22:28.371Z,45.4
2018-07-30T02:27:27.997Z,45.4
2018-07-30T02:32:28.257Z,45.3
2018-07-30T02:37:27.964Z,45.4
2018-07-30T02:42:27.601Z,45.4
2018-07-30T02:47:27.667Z,45.4
2018-07-30T02:52:27.715Z,45.4
2018-07-30T02:57:27.459Z,45.5
2018-07-30T03:02:27.396Z,45.5
2018-07-30T03:07:27.927Z,45.5
2018-07-30T03:12:28.120Z,45.5
2018-07-30T03:17:28.323Z,45.4
2018-07-30T03:22:28.682Z,45.4
2018-07-30T03:27:28.088Z,45.5
2018-07-30T03:32:28.125Z,45.5
2018-07-30T03:37:27.649Z,45.5
2018-07-30T03:42:27.460Z,45.5
2018-07-30T03:47:27.711Z,45.5
2018-07-30T03:52:28.417Z,45.5
2018-07-30T03:57:29.007Z,45.6
2018-07-30T04:02:28.311Z,45.5
2018-07-30T04:07:28.339Z,45.6
2018-07-30T04:12:28.352Z,45.6
2018-07-30T04:17:28.886Z,45.5
2018-07-30T04:22:27.851Z,45.6
2018-07-30T04:27:29.170Z,45.5
2018-07-30T04:32:28.986Z,45.5
2018-07-30T04:37:28.181Z,45.4
2018-07-30T04:42:28.359Z,45.4
2018-07-30T04:47:28.681Z,45.3
2018-07-30T04:52:28.671Z,45.1
2018-07-30T04:57:29.151Z,44.9
2018-07-30T05:02:27.874Z,44.8
2018-07-30T05:07:27.887Z,44.8
2018-07-30T05:12:28.061Z,44.8
2018-07-30T05:17:28.783Z,44.7
2018-07-30T05:22:28.695Z,44.7
2018-07-30T05:27:27.918Z,44.6
2018-07-30T05:32:28.762Z,44.8
2018-07-30T05:37:28.211Z,44.8
2018-07-30T05:42:28.590Z,44.7
2018-07-30T05:47:28.323Z,44.8
2018-07-30T05:52:27.984Z,44.9
2018-07-30T05:57:28.634Z,44.9
2018-07-30T06:02:28.273Z,44.9
2018-07-30T06:07:28.689Z,44.9
2018-07-30T06:12:28.552Z,44.9
2018-07-30T06:17:29.216Z,45.0
2018-07-30T06:22:27.886Z,45.1
2018-07-30T06:27:28.619Z,45.4
2018-07-30T06:32:28.259Z,45.4
2018-07-30T06:37:27.960Z,45.5
2018-07-30T06:42:29.277Z,45.4
2018-07-30T06:47:28.565Z,45.2
2018-07-30T06:52:27.823Z,45.1
2018-07-30T06:57:27.858Z,45.4
2018-07-30T07:02:29.141Z,45.4
2018-07-30T07:07:27.412Z,45.5
2018-07-30T07:12:29.049Z,45.8
2018-07-30T07:17:28.724Z,45.9
2018-07-30T07:22:29.341Z,45.8
2018-07-30T07:27:29.184Z,45.8
2018-07-30T07:32:28.516Z,46.2
2018-07-30T07:37:28.992Z,46.2
2018-07-30T07:42:28.080Z,46.0
2018-07-30T07:47:28.180Z,46.7
2018-07-30T07:52:28.088Z,46.7
2018-07-30T07:57:28.720Z,46.6
2018-07-30T08:02:28.202Z,47.1
2018-07-30T08:07:28.618Z,47.1
2018-07-30T08:12:28.391Z,47.0
2018-07-30T08:17:28.438Z,47.5
2018-07-30T08:22:28.237Z,47.5
2018-07-30T08:27:27.567Z,47.5
2018-07-30T08:32:29.048Z,47.9
2018-07-30T08:37:27.770Z,47.9
2018-07-30T08:42:28.220Z,47.9
2018-07-30T08:47:27.956Z,48.3
2018-07-30T08:52:27.856Z,48.1
2018-07-30T08:57:28.657Z,48.6
2018-07-30T09:02:28.971Z,48.2
2018-07-30T09:07:28.279Z,48.6
2018-07-30T09:12:28.640Z,48.5
2018-07-30T09:17:28.497Z,48.5
2018-07-30T09:22:27.763Z,48.9
2018-07-30T09:27:28.007Z,48.8
2018-07-30T09:32:27.844Z,48.7
2018-07-30T09:37:27.795Z,48.7
2018-07-30T09:42:29.528Z,48.9
2018-07-30T09:47:28.748Z,48.9
2018-07-30T09:52:28.908Z,48.6
2018-07-30T09:57:28.477Z,49.6
2018-07-30T10:02:28.667Z,49.1
2018-07-30T10:07:28.423Z,49.4
2018-07-30T10:12:28.795Z,49.7
2018-07-30T10:17:28.594Z,49.7
2018-07-30T10:22:28.568Z,49.0
2018-07-30T10:27:28.517Z,49.0
2018-07-30T10:32:28.708Z,48.5
2018-07-30T10:37:27.610Z,49.0
2018-07-30T10:42:28.819Z,49.0
2018-07-30T10:47:29.448Z,49.2
2018-07-30T10:52:30.058Z,49.2
2018-07-30T10:57:29.804Z,49.0
2018-07-30T11:02:28.645Z,49.2
2018-07-30T11:07:28.800Z,48.9
2018-07-30T11:12:29.041Z,48.8
2018-07-30T11:17:28.814Z,49.6
2018-07-30T11:22:28.095Z,49.2
2018-07-30T11:27:27.847Z,48.8
2018-07-30T11:32:28.499Z,48.7
2018-07-30T11:37:28.110Z,48.4
2018-07-30T11:42:28.911Z,49.1
2018-07-30T11:47:28.059Z,49.4
2018-07-30T11:52:27.744Z,49.4
2018-07-30T11:57:28.662Z,48.8
2018-07-30T12:02:28.497Z,49.2
2018-07-30T12:07:29.107Z,48.9
2018-07-30T12:12:28.354Z,48.7
2018-07-30T12:17:29.137Z,48.7
2018-07-30T12:22:27.667Z,48.4
2018-07-30T12:27:28.209Z,48.8
2018-07-30T12:32:28.219Z,48.7
2018-07-30T12:37:27.963Z,48.9
2018-07-30T12:42:27.988Z,49.4
2018-07-30T12:47:29.205Z,48.5
2018-07-30T12:52:29.083Z,49.1
2018-07-30T12:57:28.351Z,49.1
2018-07-30T13:02:28.518Z,49.5
2018-07-30T13:07:29.352Z,49.3
2018-07-30T13:12:27.634Z,48.6
2018-07-30T13:17:28.702Z,49.3
2018-07-30T13:22:28.095Z,48.8
2018-07-30T13:27:28.178Z,48.7
2018-07-30T13:32:28.745Z,48.7
2018-07-30T13:37:28.401Z,47.9
2018-07-30T13:42:29.648Z,48.4
2018-07-30T13:47:29.079Z,47.9
2018-07-30T13:52:28.078Z,47.9
2018-07-30T13:57:28.066Z,47.7
2018-07-30T14:02:28.155Z,47.3
2018-07-30T14:07:28.533Z,47.2
2018-07-30T14:12:28.589Z,47.8
2018-07-30T14:17:28.135Z,47.3
2018-07-30T14:22:27.954Z,47.4
2018-07-30T14:27:28.590Z,47.3
2018-07-30T14:32:27.965Z,46.2
2018-07-30T14:37:28.201Z,46.0
2018-07-30T14:42:27.908Z,45.0
2018-07-30T14:47:28.043Z,43.7
2018-07-30T14:52:29.490Z,43.7
2018-07-30T14:57:27.782Z,43.2
2018-07-30T15:02:28.170Z,41.1
2018-07-30T15:07:28.646Z,40.0
2018-07-30T15:12:28.184Z,42.0
2018-07-30T15:17:28.507Z,43.8
2018-07-30T15:22:27.689Z,40.0
2018-07-30T15:27:29.752Z,38.3
2018-07-30T15:32:27.856Z,37.3
2018-07-30T15:37:27.622Z,37.3
2018-07-30T15:42:28.608Z,36.8
2018-07-30T15:47:28.170Z,36.3
2018-07-30T15:52:28.391Z,36.0
2018-07-30T15:57:27.442Z,37.4
2018-07-30T16:02:28.532Z,37.7
2018-07-30T16:07:28.802Z,37.2
2018-07-30T16:12:29.562Z,37.4
2018-07-30T16:17:28.873Z,36.8
2018-07-30T16:22:28.002Z,35.6
2018-07-30T16:27:28.453Z,35.6
2018-07-30T16:32:27.929Z,36.4
2018-07-30T16:37:27.601Z,36.6
2018-07-30T16:42:27.947Z,35.6
2018-07-30T16:47:28.212Z,33.6
2018-07-30T16:52:28.249Z,34.3
2018-07-30T16:57:29.116Z,34.4
2018-07-30T17:02:28.410Z,34.4
2018-07-30T17:07:28.359Z,37.2
2018-07-30T17:12:28.823Z,37.2
2018-07-30T17:17:28.996Z,36.9
2018-07-30T17:22:28.336Z,36.7
2018-07-30T17:27:28.701Z,37.0
2018-07-30T17:32:28.189Z,35.6
2018-07-30T17:37:28.356Z,35.7
2018-07-30T17:42:27.822Z,37.8
2018-07-30T17:47:27.431Z,37.8
2018-07-30T17:52:27.147Z,37.2
2018-07-30T17:57:27.793Z,35.7
2018-07-30T18:02:29.040Z,37.2
2018-07-30T18:07:28.077Z,38.5
2018-07-30T18:12:27.633Z,38.9
2018-07-30T18:17:28.597Z,39.3
2018-07-30T18:22:27.933Z,39.8
2018-07-30T18:27:28.086Z,39.7
2018-07-30T18:32:28.295Z,40.1
2018-07-30T18:37:27.971Z,40.4
2018-07-30T18:42:27.988Z,40.5
2018-07-30T18:47:28.878Z,40.4
2018-07-30T18:52:27.832Z,40.8
2018-07-30T18:57:28.547Z,41.0
2018-07-30T19:02:28.009Z,40.9
2018-07-30T19:07:28.093Z,41.3
2018-07-30T19:12:28.547Z,41.9
2018-07-30T19:17:28.402Z,41.9
2018-07-30T19:22:28.519Z,41.6
2018-07-30T19:27:28.329Z,41.9
2018-07-30T19:32:28.273Z,42.0
2018-07-30T19:37:27.989Z,42.2
2018-07-30T19:42:28.196Z,42.3
2018-07-30T19:47:28.095Z,42.3
2018-07-30T19:52:28.932Z,42.3
2018-07-30T19:57:28.337Z,42.5
2018-07-30T20:02:27.338Z,42.6
2018-07-30T20:07:28.329Z,42.6
2018-07-30T20:12:27.818Z,42.1
2018-07-30T20:17:27.894Z,42.2
2018-07-30T20:22:27.827Z,42.2
2018-07-30T20:27:27.745Z,42.4
2018-07-30T20:32:28.335Z,42.4
2018-07-30T20:37:27.847Z,42.5
2018-07-30T20:42:28.898Z,42.5
2018-07-30T20:47:29.811Z,42.5
2018-07-30T20:52:27.745Z,42.2
2018-07-30T20:57:28.291Z,42.4
2018-07-30T21:02:28.585Z,42.4
2018-07-30T21:07:27.966Z,42.4
2018-07-30T21:12:27.751Z,42.7
2018-07-30T21:17:28.431Z,42.6
2018-07-30T21:22:27.931Z,42.7
2018-07-30T21:27:28.136Z,42.7
2018-07-30T21:32:28.208Z,42.3
2018-07-30T21:37:28.359Z,42.3
2018-07-30T21:42:27.618Z,42.3
2018-07-30T21:47:28.023Z,42.5
2018-07-30T21:52:28.177Z,42.5
2018-07-30T21:57:27.711Z,42.5
2018-07-30T22:02:27.411Z,42.6
2018-07-30T22:07:28.333Z,42.2
2018-07-30T22:12:28.084Z,42.2
2018-07-30T22:23:04.393Z,42.4
2018-07-30T22:28:03.957Z,42.4
2018-07-30T22:33:04.066Z,42.5
2018-07-30T22:38:04.384Z,42.5
2018-07-30T22:43:04.609Z,42.6
2018-07-30T22:48:04.178Z,42.6
2018-07-30T22:53:03.728Z,42.7
2018-07-30T22:58:04.172Z,42.7
2018-07-30T23:03:03.880Z,42.7
2018-07-30T23:08:04.814Z,42.7
2018-07-30T23:12:27.839Z,42.7
2018-07-30T23:17:28.696Z,42.7
2018-07-30T23:22:27.531Z,42.7
2018-07-30T23:27:27.597Z,42.7
2018-07-30T23:32:27.827Z,42.8
2018-07-30T23:37:27.977Z,42.8
2018-07-30T23:42:27.430Z,42.8
2018-07-30T23:47:28.103Z,42.7
2018-07-30T23:52:27.969Z,42.7
2018-07-30T23:57:27.816Z,42.7
