createdAt,value
2022-11-16T00:01:17.755Z,100306.44
2022-11-16T00:03:44.903Z,100294.75
2022-11-16T00:06:12.955Z,100297.75
2022-11-16T00:08:42.106Z,100289.97
2022-11-16T00:11:11.547Z,100291.25
2022-11-16T00:13:39.506Z,100287.53
2022-11-16T00:16:07.526Z,100263.38
2022-11-16T00:18:34.587Z,100279.47
2022-11-16T00:21:03.865Z,100286.88
2022-11-16T00:23:30.214Z,100275.97
2022-11-16T00:26:02.527Z,100270.97
2022-11-16T00:28:29.140Z,100271.16
2022-11-16T00:31:00.578Z,100272.34
2022-11-16T00:33:27.305Z,100275.97
2022-11-16T00:35:53.730Z,100272.44
2022-11-16T00:38:20.470Z,100273.47
2022-11-16T00:40:46.923Z,100262.72
2022-11-16T00:43:13.283Z,100257.91
2022-11-16T00:45:40.549Z,100262.72
2022-11-16T00:48:07.051Z,100238.53
2022-11-16T00:50:33.439Z,100249.53
2022-11-16T00:53:00.227Z,100219.22
2022-11-16T00:55:26.582Z,100252.53
2022-11-16T00:57:52.962Z,100220.50
2022-11-16T01:00:19.443Z,100237.25
2022-11-16T01:02:45.802Z,100225.66
2022-11-16T01:05:12.351Z,100222.97
2022-11-16T01:07:40.091Z,100212.34
2022-11-16T01:10:10.779Z,100231.91
2022-11-16T01:12:37.510Z,100210.56
2022-11-16T01:15:06.874Z,100233.03
2022-11-16T01:17:33.227Z,100213.09
2022-11-16T01:19:59.598Z,100217.53
2022-11-16T01:22:25.943Z,100215.94
2022-11-16T01:24:52.380Z,100197.28
2022-11-16T01:27:18.740Z,100220.94
2022-11-16T01:29:45.486Z,100201.50
2022-11-16T01:32:11.893Z,100181.16
2022-11-16T01:34:38.260Z,100194.25
2022-11-16T01:37:04.622Z,100175.31
2022-11-16T01:39:30.975Z,100199.13
2022-11-16T01:41:57.300Z,100199.13
2022-11-16T01:44:32.825Z,100192.06
2022-11-16T01:47:00.638Z,100186.25
2022-11-16T01:49:30.774Z,100189.59
2022-11-16T01:52:01.721Z,100186.25
2022-11-16T01:54:30.886Z,100173.19
2022-11-16T01:57:02.706Z,100179.88
2022-11-16T01:59:29.644Z,100174.34
2022-11-16T02:01:56.856Z,100165.00
2022-11-16T02:04:23.234Z,100169.75
2022-11-16T02:07:08.008Z,100166.25
2022-11-16T02:10:08.622Z,100163.28
2022-11-16T02:12:40.793Z,100164.34
2022-11-16T02:15:45.566Z,100163.88
2022-11-16T02:18:36.731Z,100158.06
2022-11-16T02:21:28.682Z,100132.09
2022-11-16T02:24:24.146Z,100152.22
2022-11-16T02:27:12.464Z,100144.94
2022-11-16T02:29:47.022Z,100141.81
2022-11-16T02:32:19.219Z,100143.47
2022-11-16T02:34:52.138Z,100142.47
2022-11-16T02:37:22.403Z,100132.34
2022-11-16T02:39:58.937Z,100138.94
2022-11-16T02:42:33.083Z,100131.91
2022-11-16T02:45:02.155Z,100131.06
2022-11-16T02:47:33.277Z,100114.81
2022-11-16T02:50:05.041Z,100119.81
2022-11-16T02:52:31.417Z,100115.72
2022-11-16T02:54:57.907Z,100118.22
2022-11-16T02:57:40.415Z,100117.56
2022-11-16T03:00:09.067Z,100111.13
2022-11-16T03:02:59.455Z,100113.88
2022-11-16T03:05:35.455Z,100109.50
2022-11-16T03:08:21.974Z,100108.03
2022-11-16T03:11:14.334Z,100113.22
2022-11-16T03:13:41.919Z,100113.22
2022-11-16T03:16:16.528Z,100104.97
2022-11-16T03:18:47.188Z,100102.47
2022-11-16T03:21:30.478Z,100102.28
2022-11-16T03:23:57.603Z,100097.88
2022-11-16T03:26:29.809Z,100104.06
2022-11-16T03:29:33.546Z,100101.56
2022-11-16T03:32:11.189Z,100110.94
2022-11-16T03:34:41.557Z,100103.16
2022-11-16T03:37:09.579Z,100104.66
2022-11-16T03:39:39.108Z,100101.13
2022-11-16T03:42:14.020Z,100097.88
2022-11-16T03:44:42.151Z,100095.13
2022-11-16T03:47:08.514Z,100102.16
2022-11-16T03:49:35.064Z,100082.47
2022-11-16T03:52:01.462Z,100043.84
2022-11-16T03:54:27.860Z,100096.34
2022-11-16T03:56:54.381Z,100084.78
2022-11-16T03:59:20.761Z,100078.16
2022-11-16T04:01:47.136Z,100078.69
2022-11-16T04:04:33.504Z,100088.28
2022-11-16T04:07:18.380Z,100087.47
2022-11-16T04:10:03.540Z,100060.06
2022-11-16T04:12:48.703Z,100090.16
2022-11-16T04:15:33.549Z,100086.22
2022-11-16T04:18:18.406Z,100082.94
2022-11-16T04:21:04.330Z,100081.25
2022-11-16T04:23:49.501Z,100082.94
2022-11-16T04:26:16.139Z,100081.50
2022-11-16T04:28:42.962Z,100088.91
2022-11-16T04:31:28.007Z,100086.22
2022-11-16T04:34:13.307Z,100091.59
2022-11-16T04:36:58.091Z,100095.13
2022-11-16T04:39:24.439Z,100083.53
2022-11-16T04:42:09.256Z,100088.91
2022-11-16T04:44:55.125Z,100091.16
2022-11-16T04:47:21.515Z,100073.72
2022-11-16T04:49:47.859Z,100095.03
2022-11-16T04:52:14.215Z,100085.97
2022-11-16T04:54:40.590Z,100089.06
2022-11-16T04:57:07.123Z,100076.41
2022-11-16T04:59:33.460Z,100079.94
2022-11-16T05:02:08.807Z,100082.47
2022-11-16T05:04:40.951Z,100085.31
2022-11-16T05:07:11.191Z,100075.63
2022-11-16T05:09:42.866Z,100084.31
2022-11-16T05:12:18.502Z,100074.22
2022-11-16T05:14:45.455Z,100077.09
2022-11-16T05:17:12.657Z,100070.81
2022-11-16T05:19:58.054Z,100073.56
2022-11-16T05:22:25.063Z,100071.91
2022-11-16T05:24:52.389Z,100074.81
2022-11-16T05:27:21.180Z,100084.97
2022-11-16T05:29:49.644Z,100067.28
2022-11-16T05:32:17.366Z,100078.50
2022-11-16T05:34:43.815Z,100061.94
2022-11-16T05:37:10.311Z,100074.16
2022-11-16T05:39:36.935Z,100067.94
2022-11-16T05:42:03.493Z,100076.25
2022-11-16T05:44:29.879Z,100067.19
2022-11-16T05:46:56.427Z,100063.66
2022-11-16T05:49:23.423Z,100062.81
2022-11-16T05:51:50.476Z,100049.50
2022-11-16T05:54:20.674Z,100060.66
2022-11-16T05:56:49.420Z,100067.94
2022-11-16T05:59:17.604Z,100071.66
2022-11-16T06:01:44.399Z,100076.19
2022-11-16T06:04:11.588Z,100074.91
2022-11-16T06:06:38.450Z,100073.25
2022-11-16T06:09:05.529Z,100045.44
2022-11-16T06:11:35.750Z,100080.09
2022-11-16T06:14:03.021Z,100084.63
2022-11-16T06:16:29.408Z,100075.84
2022-11-16T06:18:55.844Z,100074.34
2022-11-16T06:21:22.259Z,100097.81
2022-11-16T06:23:49.120Z,100113.34
2022-11-16T06:26:15.602Z,100113.34
2022-11-16T06:28:42.093Z,100119.97
2022-11-16T06:31:08.423Z,100120.75
2022-11-16T06:33:34.802Z,100123.31
2022-11-16T06:36:01.273Z,100132.38
2022-11-16T06:38:27.738Z,100111.16
2022-11-16T06:40:56.775Z,100142.94
2022-11-16T06:43:24.510Z,100131.13
2022-11-16T06:45:52.964Z,100135.47
2022-11-16T06:48:19.843Z,100160.50
2022-11-16T06:50:51.888Z,100132.31
2022-11-16T06:53:19.110Z,100154.78
2022-11-16T06:55:47.615Z,100164.69
2022-11-16T06:58:14.474Z,100153.50
2022-11-16T07:00:40.993Z,100155.91
2022-11-16T07:03:07.413Z,100161.91
2022-11-16T07:05:33.794Z,100167.09
2022-11-16T07:08:00.331Z,100165.63
2022-11-16T07:10:27.159Z,100172.00
2022-11-16T07:12:53.576Z,100173.94
2022-11-16T07:15:20.062Z,100170.63
2022-11-16T07:17:47.097Z,100176.94
2022-11-16T07:20:14.163Z,100157.78
2022-11-16T07:22:40.816Z,100177.66
2022-11-16T07:25:07.961Z,100186.56
2022-11-16T07:27:34.356Z,100191.44
2022-11-16T07:30:02.057Z,100160.94
2022-11-16T07:32:30.758Z,100193.13
2022-11-16T07:34:59.254Z,100176.00
2022-11-16T07:37:26.300Z,100192.69
2022-11-16T07:39:52.731Z,100194.31
2022-11-16T07:42:19.121Z,100196.81
2022-11-16T07:44:45.528Z,100207.56
2022-11-16T07:47:11.892Z,100174.25
2022-11-16T07:49:38.343Z,100190.34
2022-11-16T07:52:05.061Z,100200.91
2022-11-16T07:54:31.547Z,100201.34
2022-11-16T07:56:57.913Z,100172.22
2022-11-16T07:59:24.271Z,100201.94
2022-11-16T08:01:50.742Z,100227.09
2022-11-16T08:04:17.534Z,100241.81
2022-11-16T08:06:44.402Z,100258.56
2022-11-16T08:09:10.762Z,100248.41
2022-11-16T08:11:37.948Z,100252.56
2022-11-16T08:14:04.366Z,100249.31
2022-11-16T08:16:33.153Z,100258.56
2022-11-16T08:19:00.810Z,100264.22
2022-11-16T08:21:27.758Z,100235.06
2022-11-16T08:23:58.337Z,100240.91
2022-11-16T08:26:25.360Z,100227.59
2022-11-16T08:28:53.811Z,100253.03
2022-11-16T08:31:24.071Z,100209.16
2022-11-16T08:33:51.632Z,100255.53
2022-11-16T08:36:18.904Z,100254.88
2022-11-16T08:38:47.071Z,100264.78
2022-11-16T08:41:14.161Z,100264.97
2022-11-16T08:43:40.859Z,100266.63
2022-11-16T08:46:08.449Z,100268.75
2022-11-16T08:48:36.026Z,100267.56
2022-11-16T08:51:20.528Z,100246.28
2022-11-16T08:53:48.915Z,100271.06
2022-11-16T08:56:16.800Z,100271.44
2022-11-16T08:58:47.270Z,100269.50
2022-11-16T09:01:16.560Z,100275.13
2022-11-16T09:03:44.133Z,100255.31
2022-11-16T09:06:11.418Z,100288.81
2022-11-16T09:08:39.780Z,100287.97
2022-11-16T09:11:08.290Z,100290.50
2022-11-16T09:13:35.172Z,100282.63
2022-11-16T09:16:02.158Z,100284.94
2022-11-16T09:18:30.938Z,100294.09
2022-11-16T09:20:57.711Z,100284.53
2022-11-16T09:23:25.705Z,100282.69
2022-11-16T09:25:52.858Z,100290.56
2022-11-16T09:28:19.706Z,100297.03
2022-11-16T09:30:48.573Z,100303.91
2022-11-16T09:33:14.975Z,100308.44
2022-11-16T09:35:41.741Z,100290.56
2022-11-16T09:38:09.955Z,100311.75
2022-11-16T09:40:39.078Z,100308.72
2022-11-16T09:43:45.849Z,100317.69
2022-11-16T09:46:34.611Z,100321.66
2022-11-16T09:49:04.954Z,100285.19
2022-11-16T09:51:38.755Z,100304.94
2022-11-16T09:54:08.508Z,100306.69
2022-11-16T09:56:39.861Z,100307.94
2022-11-16T09:59:20.994Z,100300.97
2022-11-16T10:02:02.975Z,100295.94
2022-11-16T10:04:29.318Z,100301.84
2022-11-16T10:07:15.997Z,100305.56
2022-11-16T10:09:44.559Z,100316.31
2022-11-16T10:12:45.987Z,100315.09
2022-11-16T10:15:30.845Z,100318.31
2022-11-16T10:18:34.804Z,100319.13
2022-11-16T10:21:28.187Z,100321.19
2022-11-16T10:24:03.640Z,100318.03
2022-11-16T10:26:40.074Z,100318.09
2022-11-16T10:29:24.620Z,100314.41
2022-11-16T10:32:03.240Z,100323.75
2022-11-16T10:34:53.971Z,100321.06
2022-11-16T10:37:21.587Z,100321.06
2022-11-16T10:39:50.717Z,100322.72
2022-11-16T10:42:23.022Z,100315.22
2022-11-16T10:44:59.775Z,100326.97
2022-11-16T10:47:51.984Z,100303.78
2022-11-16T10:50:33.519Z,100323.69
2022-11-16T10:53:00.661Z,100323.03
2022-11-16T10:55:28.656Z,100320.78
2022-11-16T10:58:05.876Z,100317.72
2022-11-16T11:00:38.495Z,100307.19
2022-11-16T11:03:05.267Z,100297.41
2022-11-16T11:05:32.152Z,100301.63
2022-11-16T11:08:06.003Z,100303.66
2022-11-16T11:10:36.023Z,100299.56
2022-11-16T11:13:11.293Z,100299.94
2022-11-16T11:15:39.722Z,100302.91
2022-11-16T11:18:24.064Z,100291.91
2022-11-16T11:21:06.142Z,100290.84
2022-11-16T11:23:45.116Z,100283.88
2022-11-16T11:26:34.676Z,100302.28
2022-11-16T11:29:34.474Z,100293.50
2022-11-16T11:32:05.703Z,100300.47
2022-11-16T11:34:41.510Z,100304.06
2022-11-16T11:37:16.958Z,100285.81
2022-11-16T11:39:43.403Z,100302.00
2022-11-16T11:42:12.814Z,100298.44
2022-11-16T11:44:57.048Z,100292.00
2022-11-16T11:50:21.618Z,100286.47
2022-11-16T11:53:03.310Z,100290.69
2022-11-16T11:55:29.735Z,100257.53
2022-11-16T11:57:58.106Z,100282.22
2022-11-16T12:00:26.062Z,100262.38
2022-11-16T12:03:45.382Z,100283.16
2022-11-16T12:06:37.708Z,100281.28
2022-11-16T12:09:21.957Z,100273.88
2022-11-16T12:12:15.023Z,100240.91
2022-11-16T12:15:19.441Z,100267.44
2022-11-16T12:18:19.906Z,100260.81
2022-11-16T12:21:09.003Z,100267.03
2022-11-16T12:23:50.305Z,100266.91
2022-11-16T12:26:37.147Z,100260.91
2022-11-16T12:29:21.561Z,100258.00
2022-11-16T12:32:14.666Z,100264.66
2022-11-16T12:34:46.737Z,100261.47
2022-11-16T12:37:31.699Z,100257.16
2022-11-16T12:40:24.461Z,100262.56
2022-11-16T12:43:38.750Z,100257.41
2022-11-16T12:46:28.547Z,100252.63
2022-11-16T12:49:24.177Z,100254.47
2022-11-16T12:52:00.570Z,100258.84
2022-11-16T12:55:03.928Z,100260.69
2022-11-16T12:57:46.453Z,100257.97
2022-11-16T13:00:18.577Z,100250.28
2022-11-16T13:03:03.614Z,100263.22
2022-11-16T13:05:42.044Z,100259.28
2022-11-16T13:08:22.942Z,100259.28
2022-11-16T13:10:52.774Z,100262.97
2022-11-16T13:13:37.411Z,100263.19
2022-11-16T13:16:06.582Z,100257.78
2022-11-16T13:18:37.522Z,100258.00
2022-11-16T13:21:17.485Z,100263.59
2022-11-16T13:23:48.778Z,100246.19
2022-11-16T13:26:29.274Z,100252.41
2022-11-16T13:29:23.339Z,100250.97
2022-11-16T13:31:58.457Z,100247.63
2022-11-16T13:34:27.387Z,100245.97
2022-11-16T13:36:53.767Z,100241.59
2022-11-16T13:39:23.027Z,100231.03
2022-11-16T13:42:07.531Z,100247.00
2022-11-16T13:44:34.703Z,100254.22
2022-11-16T13:47:04.734Z,100253.78
2022-11-16T13:49:40.847Z,100251.66
2022-11-16T13:52:35.674Z,100249.16
2022-11-16T13:54:59.110Z,100228.41
2022-11-16T13:57:33.600Z,100236.69
2022-11-16T14:00:03.299Z,100252.84
2022-11-16T14:02:29.634Z,100251.22
2022-11-16T14:04:59.955Z,100258.63
2022-11-16T14:07:31.257Z,100256.31
2022-11-16T14:10:01.147Z,100244.03
2022-11-16T14:12:56.129Z,100246.31
2022-11-16T14:15:34.222Z,100240.72
2022-11-16T14:18:09.427Z,100245.63
2022-11-16T14:20:45.223Z,100245.03
2022-11-16T14:23:52.100Z,100236.94
2022-11-16T14:26:53.724Z,100238.06
2022-11-16T14:29:34.304Z,100235.63
2022-11-16T14:32:03.513Z,100238.00
2022-11-16T14:34:44.186Z,100238.06
2022-11-16T14:37:33.675Z,100235.97
2022-11-16T14:40:19.138Z,100231.03
2022-11-16T14:45:39.741Z,100232.63
2022-11-16T14:48:17.262Z,100228.63
2022-11-16T14:51:00.369Z,100236.28
2022-11-16T14:53:29.203Z,100234.19
2022-11-16T14:56:10.867Z,100229.97
2022-11-16T14:58:37.926Z,100235.09
2022-11-16T15:01:14.075Z,100230.88
2022-11-16T15:03:52.541Z,100223.09
2022-11-16T15:06:20.142Z,100229.06
2022-11-16T15:08:54.474Z,100223.16
2022-11-16T15:11:48.030Z,100223.69
2022-11-16T15:14:18.842Z,100222.59
2022-11-16T15:16:50.865Z,100230.78
2022-11-16T15:19:17.348Z,100228.88
2022-11-16T15:22:01.282Z,100234.81
2022-11-16T15:24:31.702Z,100232.72
2022-11-16T15:27:11.569Z,100238.19
2022-11-16T15:29:38.129Z,100234.41
2022-11-16T15:32:06.874Z,100229.22
2022-11-16T15:34:33.414Z,100229.81
2022-11-16T15:36:59.786Z,100231.41
2022-11-16T15:39:33.475Z,100239.13
2022-11-16T15:42:03.803Z,100218.38
2022-11-16T15:44:31.823Z,100229.38
2022-11-16T15:46:58.762Z,100233.00
2022-11-16T15:49:31.390Z,100241.28
2022-11-16T15:51:59.402Z,100237.56
2022-11-16T15:54:27.917Z,100235.69
2022-11-16T15:57:07.778Z,100239.22
2022-11-16T15:59:36.963Z,100232.94
2022-11-16T16:02:04.128Z,100228.41
2022-11-16T16:04:30.973Z,100223.88
2022-11-16T16:06:59.647Z,100243.09
2022-11-16T16:09:27.645Z,100246.34
2022-11-16T16:11:56.800Z,100244.41
2022-11-16T16:14:48.514Z,100247.81
2022-11-16T16:17:29.351Z,100246.44
2022-11-16T16:19:59.493Z,100241.34
2022-11-16T16:22:31.931Z,100250.03
2022-11-16T16:24:58.726Z,100240.44
2022-11-16T16:27:27.451Z,100253.56
2022-11-16T16:29:56.023Z,100262.25
2022-11-16T16:32:30.901Z,100254.22
2022-11-16T16:34:59.306Z,100249.22
2022-11-16T16:37:27.943Z,100254.47
2022-11-16T16:39:54.359Z,100250.88
2022-11-16T16:42:20.946Z,100241.19
2022-11-16T16:44:48.412Z,100240.69
2022-11-16T16:47:16.433Z,100229.69
2022-11-16T16:49:43.262Z,100228.84
2022-11-16T16:52:12.097Z,100223.22
2022-11-16T16:54:38.634Z,100232.94
2022-11-16T16:57:04.991Z,100230.59
2022-11-16T16:59:31.522Z,100236.81
2022-11-16T17:01:58.884Z,100246.44
2022-11-16T17:04:25.628Z,100246.25
2022-11-16T17:06:53.159Z,100246.81
2022-11-16T17:09:20.268Z,100245.97
2022-11-16T17:11:47.599Z,100246.44
2022-11-16T17:14:14.192Z,100236.09
2022-11-16T17:16:40.862Z,100239.50
2022-11-16T17:19:07.230Z,100230.72
2022-11-16T17:21:33.580Z,100238.94
2022-11-16T17:23:59.971Z,100217.66
2022-11-16T17:26:29.235Z,100212.47
2022-11-16T17:28:56.980Z,100244.59
2022-11-16T17:31:24.455Z,100240.88
2022-11-16T17:33:51.234Z,100230.25
2022-11-16T17:36:17.942Z,100226.63
2022-11-16T17:38:44.943Z,100222.38
2022-11-16T17:41:14.182Z,100212.28
2022-11-16T17:43:42.203Z,100232.75
2022-11-16T17:46:11.222Z,100235.50
2022-11-16T17:48:39.158Z,100235.31
2022-11-16T17:51:06.237Z,100228.47
2022-11-16T17:53:34.967Z,100212.53
2022-11-16T17:56:02.911Z,100239.00
2022-11-16T17:58:31.538Z,100227.84
2022-11-16T18:00:58.276Z,100220.03
2022-11-16T18:03:25.143Z,100219.94
2022-11-16T18:05:51.914Z,100210.53
2022-11-16T18:08:18.461Z,100211.59
2022-11-16T18:10:44.899Z,100210.88
2022-11-16T18:13:11.301Z,100214.38
2022-11-16T18:15:42.313Z,100210.50
2022-11-16T18:18:09.111Z,100207.34
2022-11-16T18:20:37.071Z,100209.03
2022-11-16T18:23:04.313Z,100201.50
2022-11-16T18:25:33.219Z,100206.56
2022-11-16T18:27:59.596Z,100198.91
2022-11-16T18:30:25.964Z,100204.16
2022-11-16T18:32:52.409Z,100204.69
2022-11-16T18:35:18.796Z,100196.19
2022-11-16T18:37:45.251Z,100204.66
2022-11-16T18:40:12.130Z,100206.66
2022-11-16T18:42:38.988Z,100195.72
2022-11-16T18:45:06.042Z,100192.75
2022-11-16T18:47:32.455Z,100197.81
2022-11-16T18:49:58.889Z,100203.00
2022-11-16T18:52:25.370Z,100211.66
2022-11-16T18:54:51.788Z,100202.78
2022-11-16T18:57:18.125Z,100197.25
2022-11-16T18:59:44.502Z,100194.47
2022-11-16T19:02:12.520Z,100195.13
2022-11-16T19:04:40.243Z,100192.97
2022-11-16T19:07:07.494Z,100193.44
2022-11-16T19:09:33.898Z,100196.88
2022-11-16T19:12:00.278Z,100207.72
2022-11-16T19:14:26.719Z,100194.75
2022-11-16T19:16:57.082Z,100194.16
2022-11-16T19:19:25.227Z,100186.28
2022-11-16T19:21:52.020Z,100198.19
2022-11-16T19:24:18.438Z,100187.78
2022-11-16T19:26:44.864Z,100195.69
2022-11-16T19:29:11.233Z,100152.56
2022-11-16T19:31:37.610Z,100170.22
2022-11-16T19:34:06.740Z,100171.22
2022-11-16T19:36:35.258Z,100166.53
2022-11-16T19:39:02.305Z,100178.91
2022-11-16T19:41:28.767Z,100177.97
2022-11-16T19:43:59.823Z,100173.59
2022-11-16T19:46:28.267Z,100168.09
2022-11-16T19:48:55.301Z,100153.56
2022-11-16T19:51:31.959Z,100164.28
2022-11-16T19:54:00.133Z,100158.56
2022-11-16T19:56:26.788Z,100159.22
2022-11-16T19:58:53.739Z,100164.19
2022-11-16T20:01:23.579Z,100171.78
2022-11-16T20:03:50.063Z,100174.28
2022-11-16T20:06:19.108Z,100182.34
2022-11-16T20:08:53.953Z,100138.25
2022-11-16T20:11:23.186Z,100156.59
2022-11-16T20:13:51.546Z,100135.38
2022-11-16T20:16:19.928Z,100152.38
2022-11-16T20:18:46.815Z,100147.56
2022-11-16T20:21:21.985Z,100143.38
2022-11-16T20:23:49.335Z,100135.47
2022-11-16T20:26:15.804Z,100137.34
2022-11-16T20:28:43.576Z,100138.19
2022-11-16T20:31:12.696Z,100128.47
2022-11-16T20:33:39.400Z,100122.97
2022-11-16T20:36:08.682Z,100106.41
2022-11-16T20:38:36.410Z,100099.59
2022-11-16T20:41:23.491Z,100094.25
2022-11-16T20:43:51.922Z,100075.81
2022-11-16T20:46:20.728Z,100107.13
2022-11-16T20:48:48.908Z,100105.81
2022-11-16T20:51:17.910Z,100067.66
2022-11-16T20:53:46.030Z,100090.25
2022-11-16T20:56:12.958Z,100084.06
2022-11-16T20:58:39.582Z,100079.75
2022-11-16T21:01:31.699Z,100091.91
2022-11-16T21:04:02.009Z,100090.44
2022-11-16T21:06:29.087Z,100081.91
2022-11-16T21:08:56.169Z,100075.72
2022-11-16T21:11:29.014Z,100079.41
2022-11-16T21:14:14.598Z,100053.97
2022-11-16T21:16:41.050Z,100080.13
2022-11-16T21:19:07.540Z,100077.78
2022-11-16T21:21:34.201Z,100056.81
2022-11-16T21:24:00.876Z,100070.63
2022-11-16T21:26:29.380Z,100042.66
2022-11-16T21:28:57.036Z,100037.97
2022-11-16T21:31:26.622Z,100048.78
2022-11-16T21:33:54.122Z,100046.00
2022-11-16T21:36:22.865Z,100073.47
2022-11-16T21:38:50.068Z,100065.81
2022-11-16T21:41:18.317Z,100066.81
2022-11-16T21:43:44.841Z,100045.75
2022-11-16T21:46:14.202Z,100047.09
2022-11-16T21:48:41.150Z,100041.06
2022-11-16T21:51:10.083Z,100026.41
2022-11-16T21:53:37.472Z,100029.41
2022-11-16T21:56:05.591Z,100022.06
2022-11-16T21:58:31.965Z,100010.69
2022-11-16T22:01:00.441Z,100015.38
2022-11-16T22:03:29.258Z,100021.75
2022-11-16T22:06:16.485Z,100013.06
2022-11-16T22:08:43.687Z,100008.38
2022-11-16T22:11:10.725Z,100016.41
2022-11-16T22:13:38.112Z,100005.22
2022-11-16T22:16:06.672Z,100007.56
2022-11-16T22:18:33.587Z,100016.91
2022-11-16T22:21:01.065Z,100014.44
2022-11-16T22:23:28.302Z,100008.91
2022-11-16T22:25:59.772Z,99993.56
2022-11-16T22:28:26.411Z,99975.69
2022-11-16T22:31:00.294Z,99989.88
2022-11-16T22:33:26.869Z,99970.72
2022-11-16T22:35:53.323Z,99968.50
2022-11-16T22:38:19.689Z,99951.91
2022-11-16T22:40:53.602Z,99948.59
2022-11-16T22:43:21.235Z,99930.53
2022-11-16T22:45:47.651Z,99908.97
2022-11-16T22:48:14.242Z,99945.28
2022-11-16T22:50:40.768Z,99939.75
2022-11-16T22:53:07.202Z,99915.75
2022-11-16T22:55:38.140Z,99943.72
2022-11-16T22:58:05.448Z,99940.94
2022-11-16T23:00:37.482Z,99935.59
2022-11-16T23:03:07.222Z,99929.91
2022-11-16T23:05:33.667Z,99930.72
2022-11-16T23:08:00.059Z,99923.34
2022-11-16T23:10:26.470Z,99909.81
2022-11-16T23:13:11.789Z,99899.47
2022-11-16T23:15:49.968Z,99890.91
2022-11-16T23:18:17.309Z,99882.94
2022-11-16T23:21:02.287Z,99882.72
2022-11-16T23:23:47.071Z,99886.41
2022-11-16T23:26:40.976Z,99844.13
2022-11-16T23:29:11.323Z,99865.34
2022-11-16T23:31:38.274Z,99855.31
2022-11-16T23:34:05.235Z,99814.16
2022-11-16T23:36:31.820Z,99837.28
2022-11-16T23:38:58.256Z,99843.91
2022-11-16T23:41:43.231Z,99808.00
2022-11-16T23:44:09.602Z,99786.31
2022-11-16T23:46:35.975Z,99798.00
2022-11-16T23:49:02.523Z,99813.22
2022-11-16T23:51:29.014Z,99791.44
2022-11-16T23:53:55.825Z,99784.44
2022-11-16T23:56:22.323Z,99765.31
2022-11-16T23:58:49.053Z,99757.19
