createdAt,value
2018-01-30T00:01:00.717Z,5.50
2018-01-30T00:03:28.550Z,5.50
2018-01-30T00:05:56.302Z,5.50
2018-01-30T00:08:24.374Z,5.50
2018-01-30T00:10:51.829Z,5.40
2018-01-30T00:13:19.624Z,5.40
2018-01-30T00:15:47.069Z,5.30
2018-01-30T00:18:14.701Z,5.20
2018-01-30T00:20:42.181Z,5.20
2018-01-30T00:23:09.674Z,5.20
2018-01-30T00:25:37.490Z,5.20
2018-01-30T00:28:05.135Z,5.10
2018-01-30T00:30:32.961Z,5.10
2018-01-30T00:33:00.410Z,5.10
2018-01-30T00:35:27.846Z,5.10
2018-01-30T00:37:55.642Z,5.10
2018-01-30T00:40:23.465Z,5.10
2018-01-30T00:42:51.230Z,5.10
2018-01-30T00:45:18.869Z,5.10
2018-01-30T00:47:46.462Z,5.10
2018-01-30T00:50:13.920Z,5.00
2018-01-30T00:52:41.770Z,5.10
2018-01-30T00:55:09.307Z,5.10
2018-01-30T00:57:36.837Z,5.10
2018-01-30T01:00:04.350Z,5.00
2018-01-30T01:02:31.821Z,5.00
2018-01-30T01:04:59.731Z,5.00
2018-01-30T01:07:27.201Z,5.00
2018-01-30T01:09:54.982Z,5.00
2018-01-30T01:12:22.558Z,5.10
2018-01-30T01:14:50.801Z,5.00
2018-01-30T01:17:18.637Z,5.00
2018-01-30T01:19:46.070Z,5.00
2018-01-30T01:22:13.539Z,5.00
2018-01-30T01:24:41.681Z,5.00
2018-01-30T01:27:09.447Z,5.00
2018-01-30T01:29:37.213Z,5.00
2018-01-30T01:32:05.288Z,5.00
2018-01-30T01:34:33.218Z,5.00
2018-01-30T01:37:00.718Z,5.00
2018-01-30T01:39:28.193Z,5.00
2018-01-30T01:41:55.721Z,5.00
2018-01-30T01:44:23.373Z,5.00
2018-01-30T01:46:50.973Z,5.00
2018-01-30T01:49:31.821Z,5.00
2018-01-30T01:51:59.266Z,5.00
2018-01-30T01:54:27.067Z,5.00
2018-01-30T01:56:54.900Z,5.00
2018-01-30T01:59:22.552Z,5.00
2018-01-30T02:01:49.986Z,5.00
2018-01-30T02:04:17.901Z,4.90
2018-01-30T02:06:45.350Z,4.90
2018-01-30T02:09:14.284Z,4.90
2018-01-30T02:11:42.105Z,4.80
2018-01-30T02:14:09.867Z,4.90
2018-01-30T02:16:37.629Z,4.90
2018-01-30T02:19:05.102Z,4.90
2018-01-30T02:21:33.715Z,4.90
2018-01-30T02:24:01.190Z,5.00
2018-01-30T02:26:28.883Z,5.00
2018-01-30T02:28:56.348Z,5.00
2018-01-30T02:31:23.797Z,5.00
2018-01-30T02:33:51.379Z,5.00
2018-01-30T02:36:19.294Z,5.00
2018-01-30T02:38:46.781Z,5.00
2018-01-30T02:41:14.519Z,5.00
2018-01-30T02:43:41.998Z,5.00
2018-01-30T02:46:09.818Z,5.00
2018-01-30T02:48:37.273Z,5.00
2018-01-30T02:51:04.734Z,5.00
2018-01-30T02:53:32.201Z,5.00
2018-01-30T02:55:59.933Z,5.00
2018-01-30T02:58:27.685Z,4.90
2018-01-30T03:00:55.545Z,4.90
2018-01-30T03:03:23.222Z,4.90
2018-01-30T03:05:50.962Z,4.90
2018-01-30T03:08:18.450Z,4.90
2018-01-30T03:10:46.247Z,5.00
2018-01-30T03:13:14.001Z,4.90
2018-01-30T03:15:41.750Z,4.90
2018-01-30T03:18:09.487Z,4.80
2018-01-30T03:20:36.962Z,4.90
2018-01-30T03:23:04.409Z,4.90
2018-01-30T03:25:32.046Z,4.90
2018-01-30T03:28:00.069Z,4.80
2018-01-30T03:30:27.523Z,4.70
2018-01-30T03:32:55.245Z,4.70
2018-01-30T03:35:22.690Z,4.60
2018-01-30T03:37:50.183Z,4.60
2018-01-30T03:40:17.933Z,4.60
2018-01-30T03:42:45.608Z,4.60
2018-01-30T03:45:13.462Z,4.50
2018-01-30T03:47:40.923Z,4.40
2018-01-30T03:50:08.402Z,4.50
2018-01-30T03:52:37.870Z,4.50
2018-01-30T03:55:05.726Z,4.40
2018-01-30T03:57:33.398Z,4.50
2018-01-30T04:00:01.015Z,4.50
2018-01-30T04:02:28.922Z,4.40
2018-01-30T04:04:56.506Z,4.40
2018-01-30T04:07:23.989Z,4.40
2018-01-30T04:09:52.651Z,4.40
2018-01-30T04:12:20.330Z,4.40
2018-01-30T04:14:47.798Z,4.40
2018-01-30T04:17:15.242Z,4.40
2018-01-30T04:19:43.082Z,4.40
2018-01-30T04:22:10.724Z,4.30
2018-01-30T04:24:38.333Z,4.30
2018-01-30T04:27:05.781Z,4.20
2018-01-30T04:29:33.536Z,4.10
2018-01-30T04:32:02.467Z,4.10
2018-01-30T04:34:30.950Z,4.10
2018-01-30T04:36:58.393Z,4.10
2018-01-30T04:39:25.858Z,4.10
2018-01-30T04:41:53.306Z,4.10
2018-01-30T04:44:21.371Z,4.10
2018-01-30T04:46:48.842Z,4.10
2018-01-30T04:49:16.505Z,4.00
2018-01-30T04:51:43.946Z,4.00
2018-01-30T04:54:11.669Z,4.00
2018-01-30T04:56:39.110Z,3.90
2018-01-30T04:59:06.710Z,3.90
2018-01-30T05:01:34.374Z,3.90
2018-01-30T05:04:03.153Z,3.80
2018-01-30T05:06:30.817Z,3.80
2018-01-30T05:08:58.710Z,3.80
2018-01-30T05:11:26.447Z,3.90
2018-01-30T05:13:53.930Z,3.80
2018-01-30T05:16:22.182Z,3.70
2018-01-30T05:18:49.653Z,3.70
2018-01-30T05:21:17.518Z,3.60
2018-01-30T05:23:45.586Z,3.60
2018-01-30T05:26:13.328Z,3.60
2018-01-30T05:28:40.991Z,3.60
2018-01-30T05:31:08.858Z,3.60
2018-01-30T05:33:36.635Z,3.70
2018-01-30T05:36:04.275Z,3.70
2018-01-30T05:38:31.858Z,3.70
2018-01-30T05:40:59.326Z,3.70
2018-01-30T05:43:27.079Z,3.80
2018-01-30T05:45:54.734Z,3.80
2018-01-30T05:48:22.655Z,3.80
2018-01-30T05:50:50.365Z,3.90
2018-01-30T05:53:18.023Z,3.90
2018-01-30T05:55:45.469Z,3.90
2018-01-30T05:58:13.254Z,3.90
2018-01-30T06:00:40.834Z,3.90
2018-01-30T06:03:08.281Z,4.00
2018-01-30T06:05:36.533Z,4.00
2018-01-30T06:08:04.107Z,4.10
2018-01-30T06:10:31.549Z,4.10
2018-01-30T06:12:59.230Z,4.10
2018-01-30T06:15:27.088Z,4.10
2018-01-30T06:17:54.857Z,4.00
2018-01-30T06:20:22.879Z,4.10
2018-01-30T06:22:50.684Z,4.20
2018-01-30T06:25:18.234Z,4.20
2018-01-30T06:27:46.098Z,4.20
2018-01-30T06:30:13.610Z,4.20
2018-01-30T06:32:41.305Z,4.20
2018-01-30T06:35:08.806Z,4.20
2018-01-30T06:37:36.550Z,4.20
2018-01-30T06:40:04.010Z,4.20
2018-01-30T06:42:31.533Z,4.20
2018-01-30T06:44:59.340Z,4.20
2018-01-30T06:47:26.830Z,4.30
2018-01-30T06:49:54.895Z,4.30
2018-01-30T06:52:22.638Z,4.30
2018-01-30T06:54:50.395Z,4.30
2018-01-30T06:57:17.858Z,4.40
2018-01-30T06:59:45.922Z,4.30
2018-01-30T07:02:13.549Z,4.30
2018-01-30T07:04:41.054Z,4.30
2018-01-30T07:07:08.913Z,4.40
2018-01-30T07:09:36.377Z,4.30
2018-01-30T07:12:05.632Z,4.30
2018-01-30T07:14:33.070Z,4.30
2018-01-30T07:17:00.517Z,4.30
2018-01-30T07:19:27.982Z,4.30
2018-01-30T07:21:55.425Z,4.30
2018-01-30T07:24:23.266Z,4.40
2018-01-30T07:26:50.891Z,4.30
2018-01-30T07:29:18.670Z,4.30
2018-01-30T07:31:46.245Z,4.40
2018-01-30T07:34:13.757Z,4.40
2018-01-30T07:36:41.197Z,4.40
2018-01-30T07:39:08.638Z,4.40
2018-01-30T07:41:37.979Z,4.40
2018-01-30T07:44:05.561Z,4.40
2018-01-30T07:46:33.027Z,4.40
2018-01-30T07:49:00.510Z,4.40
2018-01-30T07:51:27.998Z,4.40
2018-01-30T07:53:55.735Z,4.40
2018-01-30T07:56:23.327Z,4.50
2018-01-30T07:58:50.802Z,4.50
2018-01-30T08:01:18.246Z,4.50
2018-01-30T08:03:45.831Z,4.50
2018-01-30T08:06:13.338Z,4.50
2018-01-30T08:08:40.813Z,4.40
2018-01-30T08:11:08.634Z,4.40
2018-01-30T08:13:36.412Z,4.40
2018-01-30T08:16:03.859Z,4.50
2018-01-30T08:18:31.623Z,4.50
2018-01-30T08:20:59.386Z,4.50
2018-01-30T08:23:27.398Z,4.60
2018-01-30T08:25:54.849Z,4.50
2018-01-30T08:28:22.665Z,4.50
2018-01-30T08:30:50.445Z,4.60
2018-01-30T08:33:17.902Z,4.70
2018-01-30T08:35:45.358Z,4.70
2018-01-30T08:38:13.138Z,4.70
2018-01-30T08:40:42.098Z,4.70
2018-01-30T08:43:09.871Z,4.70
2018-01-30T08:45:37.347Z,4.80
2018-01-30T08:48:04.790Z,4.80
2018-01-30T08:50:32.547Z,4.90
2018-01-30T08:53:00.311Z,4.90
2018-01-30T08:55:27.793Z,4.80
2018-01-30T08:57:57.060Z,4.90
2018-01-30T09:00:24.707Z,4.90
2018-01-30T09:02:52.228Z,5.10
2018-01-30T09:05:19.681Z,5.10
2018-01-30T09:07:47.387Z,5.10
2018-01-30T09:10:14.965Z,5.10
2018-01-30T09:12:42.520Z,5.10
2018-01-30T09:15:10.142Z,5.00
2018-01-30T09:17:37.586Z,5.00
2018-01-30T09:20:05.043Z,5.10
2018-01-30T09:22:32.528Z,5.10
2018-01-30T09:24:59.979Z,4.90
2018-01-30T09:27:27.434Z,4.80
2018-01-30T09:29:54.911Z,4.90
2018-01-30T09:32:22.359Z,5.00
2018-01-30T09:34:49.891Z,5.00
2018-01-30T09:37:17.330Z,4.90
2018-01-30T09:39:44.790Z,4.90
2018-01-30T09:42:12.225Z,4.90
2018-01-30T09:44:39.682Z,4.90
2018-01-30T09:47:07.132Z,4.90
2018-01-30T09:49:34.578Z,4.90
2018-01-30T09:52:02.029Z,4.90
2018-01-30T09:54:29.511Z,5.00
2018-01-30T09:56:56.958Z,5.10
2018-01-30T09:59:25.710Z,5.00
2018-01-30T10:01:53.148Z,5.10
2018-01-30T10:04:20.599Z,5.00
2018-01-30T10:06:48.046Z,5.00
2018-01-30T10:09:15.515Z,5.10
2018-01-30T10:11:43.178Z,5.00
2018-01-30T10:14:10.635Z,5.00
2018-01-30T10:16:38.105Z,5.00
2018-01-30T10:19:05.547Z,5.10
2018-01-30T10:21:32.998Z,5.10
2018-01-30T10:24:00.503Z,5.20
2018-01-30T10:26:27.955Z,5.30
2018-01-30T10:28:55.410Z,5.20
2018-01-30T10:31:22.882Z,5.20
2018-01-30T10:33:50.335Z,5.20
2018-01-30T10:36:17.792Z,5.30
2018-01-30T10:38:45.264Z,5.30
2018-01-30T10:41:12.702Z,5.30
2018-01-30T10:43:40.144Z,5.40
2018-01-30T10:46:07.596Z,5.40
2018-01-30T10:48:35.037Z,5.40
2018-01-30T10:51:03.256Z,5.90
2018-01-30T10:53:30.731Z,5.90
2018-01-30T10:55:58.180Z,5.90
2018-01-30T10:58:25.632Z,6.00
2018-01-30T11:00:53.342Z,6.10
2018-01-30T11:03:20.786Z,6.60
2018-01-30T11:05:50.058Z,6.80
2018-01-30T11:08:17.505Z,6.80
2018-01-30T11:10:45.174Z,6.70
2018-01-30T11:13:12.684Z,6.90
2018-01-30T11:15:40.169Z,6.90
2018-01-30T11:18:07.629Z,6.80
2018-01-30T11:20:35.098Z,6.90
2018-01-30T11:23:02.581Z,6.90
2018-01-30T11:25:30.035Z,6.90
2018-01-30T11:27:57.478Z,6.70
2018-01-30T11:30:25.742Z,6.40
2018-01-30T11:32:53.276Z,6.20
2018-01-30T11:35:20.726Z,6.20
2018-01-30T11:37:48.178Z,6.20
2018-01-30T11:40:15.635Z,6.10
2018-01-30T11:42:43.858Z,6.10
2018-01-30T11:45:11.911Z,6.10
2018-01-30T11:47:39.341Z,6.20
2018-01-30T11:50:06.795Z,6.30
2018-01-30T11:52:34.242Z,6.50
2018-01-30T11:55:01.922Z,6.50
2018-01-30T11:57:29.361Z,6.40
2018-01-30T11:59:56.811Z,6.30
2018-01-30T12:02:24.281Z,6.40
2018-01-30T12:04:51.731Z,6.50
2018-01-30T12:07:19.381Z,6.60
2018-01-30T12:09:46.818Z,6.60
2018-01-30T12:12:14.258Z,6.80
2018-01-30T12:14:41.743Z,7.10
2018-01-30T12:17:09.197Z,7.20
2018-01-30T12:19:36.637Z,7.10
2018-01-30T12:22:04.141Z,7.10
2018-01-30T12:24:32.366Z,7.10
2018-01-30T12:26:59.821Z,7.10
2018-01-30T12:29:27.270Z,7.20
2018-01-30T12:31:54.734Z,7.30
2018-01-30T12:34:22.191Z,7.50
2018-01-30T12:36:49.692Z,7.80
2018-01-30T12:39:17.141Z,8.10
2018-01-30T12:41:44.635Z,8.10
2018-01-30T12:44:12.062Z,8.40
2018-01-30T12:46:39.510Z,8.30
2018-01-30T12:49:06.967Z,8.20
2018-01-30T12:51:34.437Z,8.50
2018-01-30T12:54:01.883Z,8.00
2018-01-30T12:56:29.333Z,8.20
2018-01-30T12:58:56.784Z,8.20
2018-01-30T13:01:24.416Z,8.20
2018-01-30T13:03:52.619Z,8.60
2018-01-30T13:06:20.940Z,8.90
2018-01-30T13:08:48.387Z,8.90
2018-01-30T13:11:16.609Z,8.60
2018-01-30T13:13:44.056Z,8.60
2018-01-30T13:16:11.515Z,7.90
2018-01-30T13:18:38.969Z,8.00
2018-01-30T13:21:06.441Z,7.80
2018-01-30T13:23:33.907Z,7.60
2018-01-30T13:26:01.522Z,7.20
2018-01-30T13:28:28.995Z,7.10
2018-01-30T13:30:56.469Z,7.20
2018-01-30T13:33:23.924Z,7.30
2018-01-30T13:35:51.366Z,7.20
2018-01-30T13:38:18.819Z,7.40
2018-01-30T13:40:46.288Z,7.20
2018-01-30T13:43:13.733Z,7.10
2018-01-30T13:45:42.407Z,7.00
2018-01-30T13:48:09.850Z,7.00
2018-01-30T13:50:37.306Z,6.90
2018-01-30T13:53:04.750Z,6.80
2018-01-30T13:55:32.214Z,6.80
2018-01-30T13:57:59.671Z,6.80
2018-01-30T14:00:27.126Z,6.50
2018-01-30T14:02:54.561Z,6.40
2018-01-30T14:05:22.070Z,6.60
2018-01-30T14:07:50.477Z,6.50
2018-01-30T14:10:17.914Z,6.40
2018-01-30T14:12:45.420Z,6.40
2018-01-30T14:15:12.859Z,6.40
2018-01-30T14:17:40.356Z,6.40
2018-01-30T14:20:08.566Z,6.50
2018-01-30T14:22:36.043Z,6.50
2018-01-30T14:25:03.495Z,6.60
2018-01-30T14:27:30.951Z,6.50
2018-01-30T14:29:58.406Z,6.40
2018-01-30T14:32:25.864Z,6.50
2018-01-30T14:34:53.317Z,6.40
2018-01-30T14:37:20.806Z,6.40
2018-01-30T14:39:48.267Z,6.30
2018-01-30T14:42:15.735Z,6.20
2018-01-30T14:44:44.182Z,6.20
2018-01-30T14:47:11.849Z,6.10
2018-01-30T14:49:39.330Z,6.10
2018-01-30T14:52:07.175Z,6.10
2018-01-30T14:54:34.707Z,6.10
2018-01-30T14:57:02.195Z,6.00
2018-01-30T14:59:29.642Z,5.90
2018-01-30T15:01:57.111Z,5.80
2018-01-30T15:04:24.561Z,5.90
2018-01-30T15:06:52.018Z,5.90
2018-01-30T15:09:19.531Z,5.90
2018-01-30T15:11:47.012Z,5.80
2018-01-30T15:14:14.489Z,5.70
2018-01-30T15:16:41.961Z,5.70
2018-01-30T15:19:09.464Z,5.80
2018-01-30T15:21:36.930Z,5.80
2018-01-30T15:24:04.379Z,5.90
2018-01-30T15:26:31.854Z,5.80
2018-01-30T15:28:59.307Z,5.80
2018-01-30T15:31:26.810Z,5.70
2018-01-30T15:33:54.254Z,5.70
2018-01-30T15:36:21.711Z,5.70
2018-01-30T15:38:49.198Z,5.60
2018-01-30T15:41:16.653Z,5.60
2018-01-30T15:43:44.107Z,5.60
2018-01-30T15:46:11.602Z,5.60
2018-01-30T15:48:39.076Z,5.70
2018-01-30T15:51:06.542Z,5.80
2018-01-30T15:53:34.015Z,5.90
2018-01-30T15:56:01.471Z,5.80
2018-01-30T15:58:28.930Z,5.70
2018-01-30T16:00:56.535Z,5.80
2018-01-30T16:03:23.989Z,5.70
2018-01-30T16:05:51.439Z,5.70
2018-01-30T16:08:18.890Z,5.70
2018-01-30T16:10:46.347Z,5.80
2018-01-30T16:13:14.604Z,5.40
2018-01-30T16:15:42.050Z,5.40
2018-01-30T16:18:09.504Z,5.20
2018-01-30T16:20:36.949Z,5.20
2018-01-30T16:23:04.407Z,5.10
2018-01-30T16:25:31.865Z,5.10
2018-01-30T16:27:59.323Z,5.00
2018-01-30T16:30:26.763Z,5.00
2018-01-30T16:32:54.267Z,4.90
2018-01-30T16:35:21.674Z,4.80
2018-01-30T16:37:49.171Z,4.80
2018-01-30T16:40:16.708Z,4.80
2018-01-30T16:42:44.114Z,4.80
2018-01-30T16:45:12.322Z,4.80
2018-01-30T16:47:39.798Z,4.80
2018-01-30T16:50:07.255Z,4.70
2018-01-30T16:52:34.702Z,4.70
2018-01-30T16:55:02.146Z,4.50
2018-01-30T16:57:29.601Z,4.50
2018-01-30T16:59:57.071Z,4.50
2018-01-30T17:02:24.537Z,4.50
2018-01-30T17:04:51.983Z,4.40
2018-01-30T17:07:20.350Z,4.40
2018-01-30T17:09:48.172Z,4.40
2018-01-30T17:12:15.638Z,4.30
2018-01-30T17:14:43.097Z,4.30
2018-01-30T17:17:10.559Z,4.30
2018-01-30T17:19:38.021Z,4.20
2018-01-30T17:22:06.299Z,4.20
2018-01-30T17:24:34.530Z,4.20
2018-01-30T17:27:01.986Z,4.20
2018-01-30T17:29:29.434Z,4.10
2018-01-30T17:31:56.923Z,4.10
2018-01-30T17:34:24.508Z,4.00
2018-01-30T17:36:51.963Z,4.00
2018-01-30T17:39:19.407Z,4.00
2018-01-30T17:41:46.862Z,4.00
2018-01-30T17:44:14.355Z,4.00
2018-01-30T17:46:41.821Z,4.00
2018-01-30T17:49:09.250Z,3.90
2018-01-30T17:51:37.466Z,3.80
2018-01-30T17:54:04.917Z,3.80
2018-01-30T17:56:32.566Z,3.80
2018-01-30T17:59:00.024Z,3.80
2018-01-30T18:01:27.471Z,3.70
2018-01-30T18:03:54.938Z,3.70
2018-01-30T18:06:22.385Z,3.70
2018-01-30T18:08:49.838Z,3.60
2018-01-30T18:11:17.289Z,3.60
2018-01-30T18:13:44.736Z,3.60
2018-01-30T18:16:12.196Z,3.60
2018-01-30T18:18:39.645Z,3.50
2018-01-30T18:21:07.098Z,3.50
2018-01-30T18:23:34.562Z,3.40
2018-01-30T18:26:02.035Z,3.40
2018-01-30T18:28:29.503Z,3.40
2018-01-30T18:30:56.947Z,3.40
2018-01-30T18:33:24.398Z,3.40
2018-01-30T18:35:51.926Z,3.30
2018-01-30T18:38:19.394Z,3.20
2018-01-30T18:40:46.864Z,3.10
2018-01-30T18:43:14.330Z,3.10
2018-01-30T18:45:41.777Z,3.10
2018-01-30T18:48:09.263Z,3.30
2018-01-30T18:50:36.979Z,3.20
2018-01-30T18:53:05.641Z,3.10
2018-01-30T18:55:33.087Z,3.20
2018-01-30T18:58:00.550Z,3.20
2018-01-30T19:00:28.015Z,3.10
2018-01-30T19:02:55.475Z,3.10
2018-01-30T19:05:22.953Z,3.10
2018-01-30T19:07:50.431Z,3.20
2018-01-30T19:10:17.886Z,3.10
2018-01-30T19:12:45.336Z,3.20
2018-01-30T19:15:13.026Z,3.10
2018-01-30T19:17:40.497Z,3.20
2018-01-30T19:20:07.940Z,3.10
2018-01-30T19:22:35.495Z,3.10
2018-01-30T19:25:02.935Z,3.10
2018-01-30T19:27:30.386Z,3.00
2018-01-30T19:29:57.852Z,3.10
2018-01-30T19:32:25.321Z,3.10
2018-01-30T19:34:52.771Z,3.00
2018-01-30T19:37:20.438Z,2.90
2018-01-30T19:39:47.902Z,2.90
2018-01-30T19:42:15.396Z,2.80
2018-01-30T19:44:42.847Z,2.80
2018-01-30T19:47:10.299Z,2.90
2018-01-30T19:49:38.965Z,2.80
2018-01-30T19:52:06.434Z,2.70
2018-01-30T19:54:33.916Z,2.80
2018-01-30T19:57:01.378Z,2.80
2018-01-30T19:59:28.834Z,2.90
2018-01-30T20:01:56.282Z,2.90
2018-01-30T20:04:23.738Z,2.90
2018-01-30T20:06:51.183Z,2.90
2018-01-30T20:09:18.643Z,3.20
2018-01-30T20:11:46.097Z,3.20
2018-01-30T20:14:13.550Z,3.20
2018-01-30T20:16:40.997Z,3.20
2018-01-30T20:19:08.471Z,3.20
2018-01-30T20:21:35.913Z,3.10
2018-01-30T20:24:03.378Z,3.10
2018-01-30T20:26:36.409Z,3.10
2018-01-30T20:29:03.883Z,3.10
2018-01-30T20:31:31.387Z,3.00
2018-01-30T20:33:58.842Z,3.00
2018-01-30T20:36:26.303Z,3.00
2018-01-30T20:38:53.989Z,2.90
2018-01-30T20:41:21.414Z,2.80
2018-01-30T20:43:48.904Z,2.80
2018-01-30T20:46:16.329Z,2.90
2018-01-30T20:48:43.806Z,2.90
2018-01-30T20:51:11.259Z,2.90
2018-01-30T20:53:38.705Z,2.90
2018-01-30T20:56:06.173Z,2.90
2018-01-30T20:58:33.635Z,2.80
2018-01-30T21:01:01.103Z,2.80
2018-01-30T21:03:28.575Z,2.80
2018-01-30T21:05:56.014Z,2.80
2018-01-30T21:08:23.621Z,2.80
2018-01-30T21:10:51.842Z,2.80
2018-01-30T21:13:19.294Z,2.80
2018-01-30T21:15:47.517Z,2.60
2018-01-30T21:18:15.739Z,2.60
2018-01-30T21:20:43.191Z,2.60
2018-01-30T21:23:10.667Z,2.60
2018-01-30T21:25:38.115Z,2.60
2018-01-30T21:28:05.606Z,2.70
2018-01-30T21:30:33.054Z,2.60
2018-01-30T21:33:00.510Z,2.60
2018-01-30T21:35:27.974Z,2.60
2018-01-30T21:37:55.685Z,2.50
2018-01-30T21:40:23.135Z,2.60
2018-01-30T21:42:50.608Z,2.50
2018-01-30T21:45:18.041Z,2.50
2018-01-30T21:47:45.526Z,2.40
2018-01-30T21:50:12.979Z,2.40
2018-01-30T21:52:40.417Z,2.40
2018-01-30T21:55:07.866Z,2.50
2018-01-30T21:57:35.306Z,2.50
2018-01-30T22:00:02.758Z,2.50
2018-01-30T22:02:30.223Z,2.40
2018-01-30T22:04:57.679Z,2.40
2018-01-30T22:07:25.134Z,2.40
2018-01-30T22:09:52.586Z,2.40
2018-01-30T22:12:20.051Z,2.40
2018-01-30T22:14:47.502Z,2.30
2018-01-30T22:17:15.714Z,2.30
2018-01-30T22:19:43.190Z,2.20
2018-01-30T22:22:10.802Z,2.30
2018-01-30T22:24:38.285Z,2.20
2018-01-30T22:27:05.727Z,2.30
2018-01-30T22:29:33.205Z,2.30
2018-01-30T22:32:00.686Z,2.20
2018-01-30T22:34:28.142Z,2.20
2018-01-30T22:36:55.585Z,2.10
2018-01-30T22:39:23.040Z,2.10
2018-01-30T22:41:50.486Z,2.10
2018-01-30T22:44:29.865Z,2.10
2018-01-30T22:46:45.410Z,2.10
