createdAt,value
2023-04-15T00:00:28.535Z,1.76
2023-04-15T00:01:28.542Z,1.77
2023-04-15T00:02:28.706Z,1.77
2023-04-15T00:03:28.768Z,1.74
2023-04-15T00:04:28.654Z,1.71
2023-04-15T00:05:28.482Z,1.71
2023-04-15T00:06:28.469Z,1.66
2023-04-15T00:07:28.446Z,1.62
2023-04-15T00:08:28.443Z,1.56
2023-04-15T00:09:28.448Z,1.59
2023-04-15T00:10:28.421Z,1.62
2023-04-15T00:11:28.400Z,1.67
2023-04-15T00:12:28.391Z,1.71
2023-04-15T00:13:28.365Z,1.74
2023-04-15T00:14:28.394Z,1.74
2023-04-15T00:15:28.343Z,1.70
2023-04-15T00:16:28.447Z,1.71
2023-04-15T00:17:28.377Z,1.68
2023-04-15T00:18:28.304Z,1.62
2023-04-15T00:19:28.300Z,1.59
2023-04-15T00:20:28.281Z,1.53
2023-04-15T00:21:28.275Z,1.53
2023-04-15T00:22:28.253Z,1.58
2023-04-15T00:23:28.249Z,1.55
2023-04-15T00:24:28.225Z,1.45
2023-04-15T00:25:28.221Z,1.48
2023-04-15T00:26:28.203Z,1.52
2023-04-15T00:27:28.195Z,1.58
2023-04-15T00:28:28.188Z,1.56
2023-04-15T00:29:28.163Z,1.59
2023-04-15T00:30:28.208Z,1.60
2023-04-15T00:31:28.190Z,1.66
2023-04-15T00:32:28.155Z,1.67
2023-04-15T00:33:28.118Z,1.66
2023-04-15T00:34:28.097Z,1.70
2023-04-15T00:35:28.088Z,1.74
2023-04-15T00:36:28.086Z,1.67
2023-04-15T00:37:28.069Z,1.58
2023-04-15T00:38:28.060Z,1.52
2023-04-15T00:39:28.033Z,1.49
2023-04-15T00:40:28.046Z,1.52
2023-04-15T00:41:28.004Z,1.52
2023-04-15T00:42:27.996Z,1.48
2023-04-15T00:43:27.983Z,1.40
2023-04-15T00:44:27.979Z,1.44
2023-04-15T00:45:27.957Z,1.42
2023-04-15T00:46:27.969Z,1.44
2023-04-15T00:47:27.969Z,1.40
2023-04-15T00:48:27.928Z,1.44
2023-04-15T00:49:27.908Z,1.38
2023-04-15T00:50:27.895Z,1.37
2023-04-15T00:51:27.889Z,1.37
2023-04-15T00:52:27.879Z,1.37
2023-04-15T00:53:27.858Z,1.34
2023-04-15T00:54:27.854Z,1.34
2023-04-15T00:55:27.832Z,1.35
2023-04-15T00:56:27.821Z,1.41
2023-04-15T00:57:27.812Z,1.37
2023-04-15T00:58:27.788Z,1.31
2023-04-15T00:59:27.774Z,1.24
2023-04-15T01:00:27.779Z,1.22
2023-04-15T01:01:27.816Z,1.17
2023-04-15T01:02:27.874Z,1.19
2023-04-15T01:03:27.971Z,1.22
2023-04-15T01:04:27.852Z,1.22
2023-04-15T01:05:27.706Z,1.20
2023-04-15T01:06:27.691Z,1.19
2023-04-15T01:07:27.679Z,1.17
2023-04-15T01:08:27.672Z,1.20
2023-04-15T01:09:27.640Z,1.19
2023-04-15T01:10:27.646Z,1.20
2023-04-15T01:11:27.613Z,1.20
2023-04-15T01:12:27.605Z,1.24
2023-04-15T01:13:27.598Z,1.26
2023-04-15T01:14:27.583Z,1.28
2023-04-15T01:15:27.567Z,1.28
2023-04-15T01:16:27.613Z,1.30
2023-04-15T01:17:27.563Z,1.32
2023-04-15T01:18:27.551Z,1.31
2023-04-15T01:19:27.508Z,1.32
2023-04-15T01:20:27.508Z,1.35
2023-04-15T01:21:27.487Z,1.40
2023-04-15T01:22:27.469Z,1.42
2023-04-15T01:23:27.452Z,1.42
2023-04-15T01:24:27.448Z,1.41
2023-04-15T01:25:27.426Z,1.44
2023-04-15T01:26:27.501Z,1.48
2023-04-15T01:27:27.399Z,1.42
2023-04-15T01:28:27.393Z,1.45
2023-04-15T01:29:27.385Z,1.44
2023-04-15T01:30:27.370Z,1.44
2023-04-15T01:31:27.381Z,1.38
2023-04-15T01:32:27.392Z,1.37
2023-04-15T01:33:27.322Z,1.28
2023-04-15T01:34:27.352Z,1.30
2023-04-15T01:35:27.292Z,1.28
2023-04-15T01:36:27.293Z,1.24
2023-04-15T01:37:27.267Z,1.16
2023-04-15T01:38:27.262Z,1.12
2023-04-15T01:39:27.248Z,1.12
2023-04-15T01:40:27.245Z,1.10
2023-04-15T01:41:27.216Z,1.04
2023-04-15T01:42:27.202Z,0.98
2023-04-15T01:43:27.202Z,0.96
2023-04-15T01:44:27.179Z,0.92
2023-04-15T01:45:27.165Z,0.91
2023-04-15T01:46:27.188Z,0.88
2023-04-15T01:47:27.199Z,0.86
2023-04-15T01:48:27.123Z,0.96
2023-04-15T01:49:27.114Z,1.02
2023-04-15T01:50:27.125Z,1.02
2023-04-15T01:51:27.095Z,1.04
2023-04-15T01:52:27.070Z,1.08
2023-04-15T01:53:27.063Z,1.10
2023-04-15T01:54:27.042Z,1.06
2023-04-15T01:55:27.042Z,1.02
2023-04-15T01:56:27.016Z,0.96
2023-04-15T01:57:27.027Z,0.96
2023-04-15T01:58:26.998Z,0.95
2023-04-15T01:59:26.986Z,0.94
2023-04-15T02:00:27.004Z,1.01
2023-04-15T02:01:27.055Z,1.04
2023-04-15T02:02:27.017Z,1.01
2023-04-15T02:03:27.028Z,1.04
2023-04-15T02:04:26.917Z,0.99
2023-04-15T02:05:26.904Z,1.01
2023-04-15T02:06:26.904Z,1.01
2023-04-15T02:07:26.877Z,1.02
2023-04-15T02:08:26.860Z,1.01
2023-04-15T02:09:26.852Z,1.02
2023-04-15T02:10:26.836Z,1.02
2023-04-15T02:11:26.817Z,0.99
2023-04-15T02:12:26.812Z,0.96
2023-04-15T02:13:26.789Z,0.92
2023-04-15T02:14:26.784Z,0.88
2023-04-15T02:15:26.769Z,0.84
2023-04-15T02:16:26.795Z,0.81
2023-04-15T02:17:26.780Z,0.77
2023-04-15T02:18:26.718Z,0.77
2023-04-15T02:19:26.713Z,0.76
2023-04-15T02:20:26.699Z,0.76
2023-04-15T02:21:26.692Z,0.78
2023-04-15T02:22:26.702Z,0.70
2023-04-15T02:23:26.658Z,0.69
2023-04-15T02:24:26.650Z,0.73
2023-04-15T02:25:26.635Z,0.76
2023-04-15T02:26:26.620Z,0.69
2023-04-15T02:27:26.611Z,0.74
2023-04-15T02:28:26.603Z,0.68
2023-04-15T02:29:26.591Z,0.69
2023-04-15T02:30:26.568Z,0.68
2023-04-15T02:31:26.566Z,0.69
2023-04-15T02:32:26.544Z,0.68
2023-04-15T02:33:26.542Z,0.69
2023-04-15T02:34:26.512Z,0.74
2023-04-15T02:35:26.496Z,0.74
2023-04-15T02:36:26.472Z,0.78
2023-04-15T02:37:26.468Z,0.80
2023-04-15T02:38:26.471Z,0.83
2023-04-15T02:39:26.446Z,0.84
2023-04-15T02:40:26.426Z,0.87
2023-04-15T02:41:26.415Z,0.86
2023-04-15T02:42:26.404Z,0.83
2023-04-15T02:43:26.387Z,0.77
2023-04-15T02:44:26.368Z,0.74
2023-04-15T02:45:26.350Z,0.68
2023-04-15T02:46:26.431Z,0.73
2023-04-15T02:47:26.355Z,0.74
2023-04-15T02:48:26.311Z,0.77
2023-04-15T02:49:26.298Z,0.73
2023-04-15T02:50:26.288Z,0.68
2023-04-15T02:51:26.276Z,0.62
2023-04-15T02:52:26.265Z,0.59
2023-04-15T02:53:26.251Z,0.63
2023-04-15T02:54:26.257Z,0.68
2023-04-15T02:55:26.222Z,0.68
2023-04-15T02:56:26.201Z,0.65
2023-04-15T02:57:26.191Z,0.60
2023-04-15T02:58:26.181Z,0.60
2023-04-15T02:59:26.167Z,0.65
2023-04-15T03:00:26.144Z,0.68
2023-04-15T03:01:26.182Z,0.68
2023-04-15T03:02:26.261Z,0.69
2023-04-15T03:03:26.228Z,0.73
2023-04-15T03:04:26.106Z,0.76
2023-04-15T03:05:26.128Z,0.73
2023-04-15T03:06:26.065Z,0.81
2023-04-15T03:07:26.057Z,0.77
2023-04-15T03:08:26.052Z,0.81
2023-04-15T03:09:26.029Z,0.77
2023-04-15T03:10:26.036Z,0.76
2023-04-15T03:11:26.005Z,0.74
2023-04-15T03:12:25.986Z,0.65
2023-04-15T03:13:25.978Z,0.60
2023-04-15T03:14:25.968Z,0.58
2023-04-15T03:15:26.033Z,0.52
2023-04-15T03:16:25.923Z,0.56
2023-04-15T03:17:25.968Z,0.56
2023-04-15T03:18:25.913Z,0.58
2023-04-15T03:19:25.894Z,0.59
2023-04-15T03:20:25.890Z,0.49
2023-04-15T03:21:25.882Z,0.41
2023-04-15T03:22:25.843Z,0.36
2023-04-15T03:23:25.838Z,0.31
2023-04-15T03:24:25.826Z,0.37
2023-04-15T03:25:25.815Z,0.39
2023-04-15T03:26:25.830Z,0.41
2023-04-15T03:27:25.809Z,0.43
2023-04-15T03:28:25.774Z,0.41
2023-04-15T03:29:25.754Z,0.49
2023-04-15T03:30:25.740Z,0.60
2023-04-15T03:31:25.778Z,0.63
2023-04-15T03:32:25.768Z,0.62
2023-04-15T03:33:25.710Z,0.63
2023-04-15T03:34:25.702Z,0.56
2023-04-15T03:35:25.672Z,0.49
2023-04-15T03:36:25.666Z,0.44
2023-04-15T03:37:25.653Z,0.41
2023-04-15T03:38:25.635Z,0.43
2023-04-15T03:39:25.616Z,0.39
2023-04-15T03:40:25.605Z,0.39
2023-04-15T03:41:25.587Z,0.46
2023-04-15T03:42:25.600Z,0.41
2023-04-15T03:43:25.578Z,0.46
2023-04-15T03:44:25.551Z,0.52
2023-04-15T03:45:25.558Z,0.55
2023-04-15T03:46:25.543Z,0.56
2023-04-15T03:47:25.511Z,0.58
2023-04-15T03:48:25.506Z,0.58
2023-04-15T03:49:25.495Z,0.58
2023-04-15T03:50:25.497Z,0.58
2023-04-15T03:51:25.455Z,0.52
2023-04-15T03:52:25.450Z,0.49
2023-04-15T03:53:25.435Z,0.46
2023-04-15T03:54:25.418Z,0.43
2023-04-15T03:55:25.412Z,0.40
2023-04-15T03:56:25.405Z,0.39
2023-04-15T03:57:25.381Z,0.43
2023-04-15T03:58:25.388Z,0.32
2023-04-15T03:59:25.347Z,0.39
2023-04-15T04:00:25.343Z,0.37
2023-04-15T04:01:25.328Z,0.39
2023-04-15T04:02:25.466Z,0.37
2023-04-15T04:03:25.474Z,0.43
2023-04-15T04:04:25.383Z,0.36
2023-04-15T04:05:25.276Z,0.39
2023-04-15T04:06:25.262Z,0.44
2023-04-15T04:07:25.265Z,0.43
2023-04-15T04:08:25.249Z,0.46
2023-04-15T04:09:25.219Z,0.49
2023-04-15T04:10:25.222Z,0.46
2023-04-15T04:11:25.201Z,0.44
2023-04-15T04:12:25.179Z,0.44
2023-04-15T04:13:25.168Z,0.37
2023-04-15T04:14:25.185Z,0.39
2023-04-15T04:15:25.158Z,0.39
2023-04-15T04:16:25.307Z,0.39
2023-04-15T04:17:25.168Z,0.37
2023-04-15T04:18:25.100Z,0.40
2023-04-15T04:19:25.090Z,0.40
2023-04-15T04:20:25.076Z,0.32
2023-04-15T04:21:25.081Z,0.32
2023-04-15T04:22:25.051Z,0.26
2023-04-15T04:23:25.042Z,0.16
2023-04-15T04:24:25.021Z,0.15
2023-04-15T04:25:25.010Z,0.12
2023-04-15T04:26:25.000Z,0.16
2023-04-15T04:27:24.999Z,0.18
2023-04-15T04:28:24.973Z,0.12
2023-04-15T04:29:24.964Z,0.15
2023-04-15T04:30:24.977Z,0.19
2023-04-15T04:31:24.959Z,0.19
2023-04-15T04:32:24.935Z,0.18
2023-04-15T04:33:24.907Z,0.29
2023-04-15T04:34:24.899Z,0.36
2023-04-15T04:35:24.876Z,0.32
2023-04-15T04:36:24.861Z,0.34
2023-04-15T04:37:24.865Z,0.28
2023-04-15T04:38:24.842Z,0.23
2023-04-15T04:39:24.830Z,0.22
2023-04-15T04:40:24.812Z,0.16
2023-04-15T04:41:24.796Z,0.16
2023-04-15T04:42:24.785Z,0.25
2023-04-15T04:43:24.768Z,0.19
2023-04-15T04:44:24.756Z,0.21
2023-04-15T04:45:24.738Z,0.19
2023-04-15T04:46:24.775Z,0.21
2023-04-15T04:47:24.820Z,0.19
2023-04-15T04:48:24.705Z,0.31
2023-04-15T04:49:24.696Z,0.29
2023-04-15T04:50:24.685Z,0.41
2023-04-15T04:51:24.667Z,0.36
2023-04-15T04:52:24.657Z,0.40
2023-04-15T04:53:24.646Z,0.36
2023-04-15T04:54:24.630Z,0.41
2023-04-15T04:55:24.611Z,0.41
2023-04-15T04:56:24.608Z,0.46
2023-04-15T04:57:24.589Z,0.49
2023-04-15T04:58:24.582Z,0.52
2023-04-15T04:59:24.589Z,0.58
2023-04-15T05:00:24.552Z,0.60
2023-04-15T05:01:24.555Z,0.66
2023-04-15T05:02:24.659Z,0.66
2023-04-15T05:03:24.688Z,0.69
2023-04-15T05:04:24.503Z,0.74
2023-04-15T05:05:24.490Z,0.76
2023-04-15T05:06:24.478Z,0.77
2023-04-15T05:07:24.462Z,0.81
2023-04-15T05:08:24.449Z,0.81
2023-04-15T05:09:24.441Z,0.91
2023-04-15T05:10:24.420Z,0.92
2023-04-15T05:11:24.428Z,0.94
2023-04-15T05:12:24.396Z,1.01
2023-04-15T05:13:24.397Z,1.02
2023-04-15T05:14:24.369Z,1.04
2023-04-15T05:15:24.364Z,1.08
2023-04-15T05:16:24.349Z,1.08
2023-04-15T05:17:24.352Z,1.13
2023-04-15T05:18:24.347Z,1.19
2023-04-15T05:19:24.309Z,1.23
2023-04-15T05:20:24.300Z,1.24
2023-04-15T05:21:24.289Z,1.30
2023-04-15T05:22:24.276Z,1.30
2023-04-15T05:23:24.257Z,1.31
2023-04-15T05:24:24.253Z,1.28
2023-04-15T05:25:24.234Z,1.31
2023-04-15T05:26:24.221Z,1.30
2023-04-15T05:27:24.213Z,1.30
2023-04-15T05:28:24.193Z,1.30
2023-04-15T05:29:24.176Z,1.28
2023-04-15T05:30:24.174Z,1.30
2023-04-15T05:31:24.180Z,1.34
2023-04-15T05:32:24.178Z,1.30
2023-04-15T05:33:24.146Z,1.34
2023-04-15T05:34:24.147Z,1.40
2023-04-15T05:35:24.098Z,1.40
2023-04-15T05:36:24.091Z,1.45
2023-04-15T05:37:24.087Z,1.50
2023-04-15T05:38:24.072Z,1.58
2023-04-15T05:39:24.056Z,1.66
2023-04-15T05:40:24.036Z,1.71
2023-04-15T05:41:24.028Z,1.77
2023-04-15T05:42:24.034Z,1.84
2023-04-15T05:43:24.015Z,1.87
2023-04-15T05:44:23.999Z,1.97
2023-04-15T05:45:23.979Z,1.92
2023-04-15T05:46:23.982Z,1.99
2023-04-15T05:47:24.066Z,1.99
2023-04-15T05:48:23.951Z,1.97
2023-04-15T05:49:23.924Z,1.95
2023-04-15T05:50:23.959Z,2.00
2023-04-15T05:51:23.918Z,1.99
2023-04-15T05:52:23.885Z,2.07
2023-04-15T05:53:23.882Z,2.02
2023-04-15T05:54:23.867Z,2.00
2023-04-15T05:55:23.854Z,2.07
2023-04-15T05:56:23.845Z,2.10
2023-04-15T05:57:23.834Z,2.06
2023-04-15T05:58:23.819Z,2.08
2023-04-15T05:59:23.812Z,2.13
2023-04-15T06:00:23.787Z,2.14
2023-04-15T06:01:23.779Z,2.18
2023-04-15T06:02:23.856Z,2.20
2023-04-15T06:03:23.829Z,2.26
2023-04-15T06:04:23.789Z,2.26
2023-04-15T06:05:23.732Z,2.26
2023-04-15T06:06:23.868Z,2.26
2023-04-15T06:07:23.699Z,2.24
2023-04-15T06:08:23.691Z,2.26
2023-04-15T06:09:23.717Z,2.20
2023-04-15T06:10:23.660Z,2.18
2023-04-15T06:11:23.647Z,2.22
2023-04-15T06:12:23.651Z,2.29
2023-04-15T06:13:23.622Z,2.28
2023-04-15T06:14:23.620Z,2.33
2023-04-15T06:15:23.603Z,2.36
2023-04-15T06:16:23.669Z,2.42
2023-04-15T06:17:23.635Z,2.42
2023-04-15T06:18:23.568Z,2.47
2023-04-15T06:19:23.544Z,2.53
2023-04-15T06:20:23.530Z,2.56
2023-04-15T06:21:23.530Z,2.56
2023-04-15T06:22:23.580Z,2.62
2023-04-15T06:23:23.502Z,2.69
2023-04-15T06:24:23.494Z,2.80
2023-04-15T06:25:23.484Z,2.83
2023-04-15T06:26:23.459Z,2.92
2023-04-15T06:27:23.450Z,3.07
2023-04-15T06:28:23.434Z,3.19
2023-04-15T06:29:23.429Z,3.36
2023-04-15T06:30:24.499Z,3.42
2023-04-15T06:31:23.450Z,3.53
2023-04-15T06:32:23.434Z,3.55
2023-04-15T06:33:23.377Z,3.60
2023-04-15T06:34:23.353Z,3.65
2023-04-15T06:35:23.368Z,3.68
2023-04-15T06:36:23.348Z,3.70
2023-04-15T06:37:23.332Z,3.74
2023-04-15T06:38:23.332Z,3.80
2023-04-15T06:39:23.300Z,3.83
2023-04-15T06:40:23.288Z,3.91
2023-04-15T06:41:23.272Z,4.04
2023-04-15T06:42:23.252Z,4.45
2023-04-15T06:43:23.238Z,4.89
2023-04-15T06:44:23.236Z,5.05
2023-04-15T06:45:23.240Z,5.21
2023-04-15T06:46:23.290Z,5.29
2023-04-15T06:47:23.257Z,5.44
2023-04-15T06:48:23.204Z,5.53
2023-04-15T06:49:23.164Z,5.65
2023-04-15T06:50:23.167Z,5.79
2023-04-15T06:51:24.006Z,6.07
2023-04-15T06:52:23.135Z,6.44
2023-04-15T06:53:23.149Z,7.45
2023-04-15T06:54:23.132Z,8.82
2023-04-15T06:55:23.086Z,10.22
2023-04-15T06:56:23.089Z,11.44
2023-04-15T06:57:23.276Z,12.43
2023-04-15T06:58:23.055Z,13.03
2023-04-15T06:59:23.037Z,13.25
2023-04-15T07:00:23.029Z,13.25
2023-04-15T07:01:23.059Z,12.98
2023-04-15T07:02:23.081Z,12.73
2023-04-15T07:03:22.992Z,12.36
2023-04-15T07:04:23.238Z,12.09
2023-04-15T07:05:22.958Z,12.06
2023-04-15T07:06:22.957Z,12.13
2023-04-15T07:07:22.944Z,12.20
2023-04-15T07:08:22.917Z,12.47
2023-04-15T07:09:22.917Z,12.90
2023-04-15T07:10:23.967Z,12.90
2023-04-15T07:11:22.896Z,12.65
2023-04-15T07:12:22.875Z,12.45
2023-04-15T07:13:22.857Z,12.45
2023-04-15T07:14:22.835Z,12.79
2023-04-15T07:15:22.827Z,12.95
2023-04-15T07:16:22.851Z,13.19
2023-04-15T07:17:22.851Z,13.09
2023-04-15T07:18:22.786Z,13.47
2023-04-15T07:19:22.780Z,13.85
2023-04-15T07:20:22.765Z,14.29
2023-04-15T07:21:22.752Z,14.28
2023-04-15T07:22:22.737Z,14.44
2023-04-15T07:23:22.723Z,14.81
2023-04-15T07:24:22.704Z,15.10
2023-04-15T07:25:22.746Z,15.11
2023-04-15T07:26:22.714Z,15.02
2023-04-15T07:27:22.665Z,15.06
2023-04-15T07:28:22.664Z,15.00
2023-04-15T07:29:22.638Z,14.60
2023-04-15T07:30:22.636Z,14.03
2023-04-15T07:31:22.691Z,13.70
2023-04-15T07:32:22.637Z,13.47
2023-04-15T07:33:22.587Z,12.98
2023-04-15T07:34:22.574Z,12.58
2023-04-15T07:35:22.565Z,11.97
2023-04-15T07:36:22.541Z,11.65
2023-04-15T07:37:22.530Z,11.45
2023-04-15T07:38:22.525Z,11.25
2023-04-15T07:39:22.513Z,11.12
2023-04-15T07:40:22.509Z,11.07
2023-04-15T07:41:22.477Z,11.08
2023-04-15T07:42:22.616Z,11.14
2023-04-15T07:43:22.457Z,11.25
2023-04-15T07:44:22.437Z,11.22
2023-04-15T07:45:22.422Z,11.25
2023-04-15T07:46:22.464Z,11.22
2023-04-15T07:47:22.421Z,11.10
2023-04-15T07:48:22.394Z,11.04
2023-04-15T07:49:22.384Z,10.94
2023-04-15T07:50:22.382Z,10.87
2023-04-15T07:51:22.359Z,10.76
2023-04-15T07:52:22.331Z,10.64
2023-04-15T07:53:22.319Z,10.48
2023-04-15T07:54:22.317Z,10.48
2023-04-15T07:55:22.313Z,10.60
2023-04-15T07:56:22.298Z,10.79
2023-04-15T07:57:22.284Z,11.25
2023-04-15T07:58:22.288Z,11.68
2023-04-15T07:59:22.251Z,11.97
2023-04-15T08:00:22.256Z,12.50
2023-04-15T08:01:22.226Z,13.05
2023-04-15T08:02:22.382Z,13.68
2023-04-15T08:03:22.316Z,13.97
2023-04-15T08:04:22.282Z,13.87
2023-04-15T08:05:22.263Z,13.63
2023-04-15T08:06:22.152Z,13.75
2023-04-15T08:07:22.164Z,13.78
2023-04-15T08:08:22.145Z,13.59
2023-04-15T08:09:22.114Z,13.23
2023-04-15T08:10:22.139Z,13.08
2023-04-15T08:11:22.106Z,13.13
2023-04-15T08:12:22.078Z,13.15
2023-04-15T08:13:22.066Z,13.23
2023-04-15T08:14:22.082Z,13.30
2023-04-15T08:15:22.068Z,13.27
2023-04-15T08:16:22.036Z,13.18
2023-04-15T08:17:22.060Z,12.86
2023-04-15T08:18:22.003Z,12.86
2023-04-15T08:19:21.982Z,12.83
2023-04-15T08:20:22.051Z,12.98
2023-04-15T08:21:21.970Z,13.04
2023-04-15T08:22:22.423Z,12.94
2023-04-15T08:23:21.937Z,12.90
2023-04-15T08:24:21.937Z,12.90
2023-04-15T08:25:21.907Z,12.75
2023-04-15T08:26:21.899Z,12.82
2023-04-15T08:27:21.879Z,12.78
2023-04-15T08:28:21.861Z,12.61
2023-04-15T08:29:21.855Z,12.45
2023-04-15T08:30:21.871Z,12.57
2023-04-15T08:31:21.864Z,12.64
2023-04-15T08:32:21.843Z,12.72
2023-04-15T08:33:21.822Z,12.87
2023-04-15T08:34:21.789Z,12.90
2023-04-15T08:35:21.780Z,12.90
2023-04-15T08:36:21.762Z,13.05
2023-04-15T08:37:21.762Z,13.19
2023-04-15T08:38:21.744Z,13.27
2023-04-15T08:39:21.721Z,13.19
2023-04-15T08:40:21.701Z,13.04
2023-04-15T08:41:21.701Z,12.93
2023-04-15T08:42:21.685Z,12.87
2023-04-15T08:43:21.676Z,12.87
2023-04-15T08:44:21.656Z,12.91
2023-04-15T08:45:21.640Z,12.95
2023-04-15T08:46:21.688Z,13.25
2023-04-15T08:47:21.659Z,13.23
2023-04-15T08:48:21.608Z,13.39
2023-04-15T08:49:21.596Z,13.60
2023-04-15T08:50:21.582Z,13.68
2023-04-15T08:51:23.233Z,13.77
2023-04-15T08:52:21.555Z,13.79
2023-04-15T08:53:21.546Z,13.83
2023-04-15T08:54:21.533Z,13.75
2023-04-15T08:55:21.553Z,13.79
2023-04-15T08:56:21.507Z,13.63
2023-04-15T08:57:21.482Z,13.44
2023-04-15T08:58:21.578Z,13.46
2023-04-15T08:59:21.495Z,13.75
2023-04-15T09:00:21.469Z,13.62
2023-04-15T09:01:21.500Z,13.92
2023-04-15T09:02:21.573Z,14.14
2023-04-15T09:03:21.494Z,14.32
2023-04-15T09:04:21.397Z,14.18
2023-04-15T09:05:21.381Z,14.41
2023-04-15T09:06:21.379Z,14.47
2023-04-15T09:07:21.419Z,14.55
2023-04-15T09:08:21.406Z,14.60
2023-04-15T09:09:21.344Z,14.62
2023-04-15T09:10:21.337Z,14.55
2023-04-15T09:11:21.315Z,14.18
2023-04-15T09:12:21.295Z,14.23
2023-04-15T09:13:21.283Z,14.30
2023-04-15T09:14:21.519Z,14.30
2023-04-15T09:15:21.296Z,14.15
2023-04-15T09:16:21.255Z,14.18
2023-04-15T09:17:21.273Z,14.05
2023-04-15T09:18:21.248Z,13.79
2023-04-15T09:19:21.211Z,13.75
2023-04-15T09:20:21.202Z,13.74
2023-04-15T09:21:21.172Z,13.74
2023-04-15T09:22:21.174Z,13.52
2023-04-15T09:23:21.159Z,13.50
2023-04-15T09:24:21.145Z,13.53
2023-04-15T09:25:21.133Z,13.38
2023-04-15T09:26:21.117Z,13.11
2023-04-15T09:27:21.099Z,13.03
2023-04-15T09:28:21.082Z,12.85
2023-04-15T09:29:21.071Z,12.61
2023-04-15T09:30:21.051Z,12.50
2023-04-15T09:31:21.145Z,12.45
2023-04-15T09:32:21.068Z,12.32
2023-04-15T09:33:21.026Z,12.06
2023-04-15T09:34:21.027Z,11.94
2023-04-15T09:35:21.003Z,11.95
2023-04-15T09:36:20.979Z,11.99
2023-04-15T09:37:31.775Z,11.91
2023-04-15T09:38:21.991Z,11.86
2023-04-15T09:39:20.944Z,11.84
2023-04-15T09:40:20.922Z,11.80
2023-04-15T09:41:20.921Z,11.52
2023-04-15T09:42:20.894Z,11.37
2023-04-15T09:43:20.881Z,11.32
2023-04-15T09:44:20.868Z,11.25
2023-04-15T09:45:20.854Z,11.17
2023-04-15T09:46:20.894Z,11.19
2023-04-15T09:47:20.867Z,11.27
2023-04-15T09:48:20.830Z,11.26
2023-04-15T09:49:20.909Z,11.08
2023-04-15T09:50:20.828Z,10.93
2023-04-15T09:51:20.776Z,10.87
2023-04-15T09:52:20.775Z,10.92
2023-04-15T09:53:20.803Z,10.92
2023-04-15T09:54:20.743Z,10.93
2023-04-15T09:55:20.734Z,10.82
2023-04-15T09:56:20.747Z,10.92
2023-04-15T09:57:20.707Z,10.96
2023-04-15T09:58:20.703Z,10.97
2023-04-15T09:59:21.824Z,11.00
2023-04-15T10:00:20.663Z,11.02
2023-04-15T10:01:20.713Z,10.97
2023-04-15T10:02:20.848Z,10.99
2023-04-15T10:03:20.932Z,10.93
2023-04-15T10:04:20.692Z,10.97
2023-04-15T10:05:20.613Z,10.96
2023-04-15T10:06:20.623Z,10.93
2023-04-15T10:07:20.666Z,10.93
2023-04-15T10:08:20.565Z,11.02
2023-04-15T10:09:20.549Z,10.99
2023-04-15T10:10:20.532Z,11.00
2023-04-15T10:11:20.516Z,11.08
2023-04-15T10:12:20.519Z,11.08
2023-04-15T10:13:20.512Z,11.08
2023-04-15T10:14:20.478Z,10.97
2023-04-15T10:15:20.474Z,10.96
2023-04-15T10:16:20.604Z,10.92
2023-04-15T10:17:20.442Z,10.86
2023-04-15T10:18:20.433Z,10.92
2023-04-15T10:19:20.416Z,10.96
2023-04-15T10:20:20.404Z,10.89
2023-04-15T10:21:20.386Z,10.87
2023-04-15T10:22:20.413Z,10.82
2023-04-15T10:23:20.369Z,10.79
2023-04-15T10:24:20.346Z,10.89
2023-04-15T10:25:20.350Z,10.96
2023-04-15T10:26:20.322Z,11.05
2023-04-15T10:27:20.306Z,11.14
2023-04-15T10:28:20.305Z,11.26
2023-04-15T10:29:20.303Z,11.32
2023-04-15T10:30:20.284Z,11.35
2023-04-15T10:31:20.340Z,11.54
2023-04-15T10:32:20.287Z,11.75
2023-04-15T10:33:20.237Z,11.83
2023-04-15T10:34:20.222Z,11.86
2023-04-15T10:35:20.213Z,11.99
2023-04-15T10:36:20.197Z,12.07
2023-04-15T10:37:20.185Z,12.10
2023-04-15T10:38:20.194Z,12.06
2023-04-15T10:39:20.152Z,12.21
2023-04-15T10:40:20.146Z,12.15
2023-04-15T10:41:21.240Z,12.25
2023-04-15T10:42:20.125Z,12.21
2023-04-15T10:43:20.114Z,12.15
2023-04-15T10:44:20.088Z,12.03
2023-04-15T10:45:20.081Z,11.90
2023-04-15T10:46:20.108Z,11.83
2023-04-15T10:47:20.058Z,11.75
2023-04-15T10:48:20.045Z,11.68
2023-04-15T10:49:20.040Z,11.52
2023-04-15T10:50:20.021Z,11.25
2023-04-15T10:51:20.007Z,11.08
2023-04-15T10:52:19.998Z,11.00
2023-04-15T10:53:21.826Z,10.87
2023-04-15T10:54:19.995Z,10.79
2023-04-15T10:55:19.946Z,10.78
2023-04-15T10:56:19.941Z,10.72
2023-04-15T10:57:19.918Z,10.71
2023-04-15T10:58:19.902Z,10.71
2023-04-15T10:59:21.422Z,10.71
2023-04-15T11:00:19.880Z,10.69
2023-04-15T11:01:19.917Z,10.68
2023-04-15T11:02:19.965Z,10.59
2023-04-15T11:03:20.000Z,10.57
2023-04-15T11:04:19.943Z,10.51
2023-04-15T11:05:19.822Z,10.53
2023-04-15T11:06:19.801Z,10.53
2023-04-15T11:07:19.802Z,10.48
2023-04-15T11:08:19.777Z,10.56
2023-04-15T11:09:19.767Z,10.54
2023-04-15T11:10:19.824Z,10.54
2023-04-15T11:11:19.745Z,10.54
2023-04-15T11:12:19.732Z,10.54
2023-04-15T11:13:19.706Z,10.51
2023-04-15T11:14:19.702Z,10.54
2023-04-15T11:15:19.687Z,10.56
2023-04-15T11:16:19.689Z,10.51
2023-04-15T11:17:19.656Z,10.49
2023-04-15T11:18:19.664Z,10.51
2023-04-15T11:19:19.629Z,10.54
2023-04-15T11:20:19.626Z,10.59
2023-04-15T11:21:19.604Z,10.59
2023-04-15T11:22:19.585Z,10.60
2023-04-15T11:23:19.572Z,10.64
2023-04-15T11:24:19.571Z,10.67
2023-04-15T11:25:19.551Z,10.75
2023-04-15T11:26:19.554Z,10.81
2023-04-15T11:27:19.537Z,10.92
2023-04-15T11:28:19.510Z,10.99
2023-04-15T11:29:19.502Z,11.05
2023-04-15T11:30:19.490Z,11.08
2023-04-15T11:31:19.486Z,11.14
2023-04-15T11:32:19.573Z,11.08
2023-04-15T11:33:19.441Z,11.08
2023-04-15T11:34:19.449Z,11.08
2023-04-15T11:35:19.425Z,10.96
2023-04-15T11:36:19.426Z,10.79
2023-04-15T11:37:19.389Z,10.72
2023-04-15T11:38:19.376Z,10.74
2023-04-15T11:39:19.374Z,10.69
2023-04-15T11:40:19.369Z,10.69
2023-04-15T11:41:19.338Z,10.67
2023-04-15T11:42:19.363Z,10.56
2023-04-15T11:43:19.340Z,10.54
2023-04-15T11:44:19.308Z,10.51
2023-04-15T11:45:19.292Z,10.48
2023-04-15T11:46:19.309Z,10.40
2023-04-15T11:47:19.287Z,10.41
2023-04-15T11:48:19.279Z,10.37
2023-04-15T11:49:19.245Z,10.31
2023-04-15T11:50:19.236Z,10.28
2023-04-15T11:51:19.221Z,10.25
2023-04-15T11:52:19.216Z,10.26
2023-04-15T11:53:19.196Z,10.26
2023-04-15T11:54:19.167Z,10.34
2023-04-15T11:55:19.158Z,10.41
2023-04-15T11:56:19.152Z,10.49
2023-04-15T11:57:19.143Z,10.54
2023-04-15T11:58:19.153Z,10.59
2023-04-15T11:59:19.117Z,10.60
2023-04-15T12:00:19.102Z,10.57
2023-04-15T12:01:19.082Z,10.57
2023-04-15T12:02:19.213Z,10.57
2023-04-15T12:03:19.426Z,10.59
2023-04-15T12:04:20.890Z,10.59
2023-04-15T12:05:19.150Z,10.60
2023-04-15T12:06:19.127Z,10.57
2023-04-15T12:07:19.021Z,10.49
2023-04-15T12:08:19.000Z,10.49
2023-04-15T12:09:18.995Z,10.42
2023-04-15T12:10:18.973Z,10.46
2023-04-15T12:11:18.949Z,10.49
2023-04-15T12:12:18.957Z,10.51
2023-04-15T12:13:18.931Z,10.57
2023-04-15T12:14:18.935Z,10.59
2023-04-15T12:15:18.900Z,10.64
2023-04-15T12:16:19.007Z,10.74
2023-04-15T12:17:18.949Z,10.84
2023-04-15T12:18:18.912Z,10.94
2023-04-15T12:19:18.843Z,11.04
2023-04-15T12:20:18.845Z,11.11
2023-04-15T12:21:18.823Z,11.17
2023-04-15T12:22:18.812Z,11.17
2023-04-15T12:23:18.804Z,11.27
2023-04-15T12:24:18.784Z,11.40
2023-04-15T12:25:18.793Z,11.54
2023-04-15T12:26:18.753Z,11.65
2023-04-15T12:27:18.740Z,11.65
2023-04-15T12:28:18.754Z,11.69
2023-04-15T12:29:18.714Z,11.57
2023-04-15T12:30:18.728Z,11.59
2023-04-15T12:31:18.738Z,11.69
2023-04-15T12:32:18.711Z,11.81
2023-04-15T12:33:18.668Z,11.90
2023-04-15T12:34:18.656Z,11.97
2023-04-15T12:35:18.647Z,12.03
2023-04-15T12:36:18.634Z,12.06
2023-04-15T12:37:18.626Z,12.13
2023-04-15T12:38:18.607Z,12.07
2023-04-15T12:39:18.588Z,12.10
2023-04-15T12:40:18.587Z,12.02
2023-04-15T12:41:18.569Z,12.00
2023-04-15T12:42:18.735Z,11.90
2023-04-15T12:43:18.539Z,11.94
2023-04-15T12:44:18.531Z,12.02
2023-04-15T12:45:18.521Z,12.04
2023-04-15T12:46:18.551Z,12.03
2023-04-15T12:47:18.537Z,12.07
2023-04-15T12:48:18.478Z,12.07
2023-04-15T12:49:18.464Z,12.00
2023-04-15T12:50:18.452Z,12.06
2023-04-15T12:51:18.450Z,12.07
2023-04-15T12:52:18.422Z,12.04
2023-04-15T12:53:18.414Z,12.06
2023-04-15T12:54:18.446Z,12.00
2023-04-15T12:55:18.388Z,12.00
2023-04-15T12:56:18.368Z,12.00
2023-04-15T12:57:18.376Z,11.97
2023-04-15T12:58:18.337Z,11.97
2023-04-15T12:59:18.340Z,11.97
2023-04-15T13:00:18.318Z,11.95
2023-04-15T13:01:18.306Z,11.91
2023-04-15T13:02:18.529Z,11.91
2023-04-15T13:03:18.365Z,11.88
2023-04-15T13:04:18.332Z,11.88
2023-04-15T13:05:18.267Z,11.87
2023-04-15T13:06:18.228Z,11.90