createdAt,value
2022-11-03T00:04:16.034Z,11
2022-11-03T00:14:16.151Z,10.9
2022-11-03T00:24:16.875Z,11
2022-11-03T00:34:17.032Z,10.9
2022-11-03T00:54:18.429Z,10.9
2022-11-03T01:04:19.076Z,11.1
2022-11-03T01:14:19.925Z,11.2
2022-11-03T01:24:20.755Z,11.2
2022-11-03T01:34:21.684Z,11.2
2022-11-03T01:44:22.571Z,11.2
2022-11-03T01:54:23.288Z,11.2
2022-11-03T02:04:24.191Z,11.3
2022-11-03T02:14:25.192Z,11.2
2022-11-03T02:24:30.610Z,11.2
2022-11-03T02:34:30.852Z,11.1
2022-11-03T02:44:31.002Z,11.1
2022-11-03T02:54:31.105Z,11.1
2022-11-03T03:04:31.951Z,11.1
2022-11-03T03:24:33.216Z,11.2
2022-11-03T03:34:35.913Z,11.3
2022-11-03T03:44:34.201Z,11.2
2022-11-03T03:54:34.719Z,11.3
2022-11-03T04:04:35.619Z,11.3
2022-11-03T04:14:35.831Z,11.4
2022-11-03T04:24:36.558Z,11.4
2022-11-03T04:34:36.741Z,11.4
2022-11-03T04:44:37.545Z,11.3
2022-11-03T04:54:38.478Z,11.5
2022-11-03T05:04:39.166Z,11.4
2022-11-03T05:14:39.558Z,11.3
2022-11-03T05:24:40.594Z,11.4
2022-11-03T05:34:41.470Z,11.5
2022-11-03T05:44:41.657Z,11.6
2022-11-03T05:54:41.783Z,11.6
2022-11-03T06:04:42.101Z,11.6
2022-11-03T06:14:42.568Z,11.6
2022-11-03T06:34:43.526Z,11.8
2022-11-03T06:44:43.745Z,11.7
2022-11-03T06:54:44.556Z,11.7
2022-11-03T07:04:44.816Z,11.9
2022-11-03T07:14:45.632Z,12
2022-11-03T07:24:46.453Z,12.3
2022-11-03T07:34:47.065Z,12.3
2022-11-03T07:44:47.858Z,12.4
2022-11-03T07:54:48.331Z,12.5
2022-11-03T08:04:48.508Z,12.6
2022-11-03T08:14:49.115Z,12.9
2022-11-03T08:24:49.942Z,13
2022-11-03T08:34:50.475Z,13
2022-11-03T08:44:51.062Z,13.1
2022-11-03T08:54:51.851Z,13.2
2022-11-03T09:04:52.443Z,13.3
2022-11-03T09:14:53.132Z,13.6
2022-11-03T09:24:54.160Z,13.8
2022-11-03T09:34:54.694Z,14
2022-11-03T09:44:55.217Z,14.2
2022-11-03T09:54:55.854Z,14.4
2022-11-03T10:04:56.436Z,14.5
2022-11-03T10:14:57.066Z,14.7
2022-11-03T10:34:58.439Z,14.9
2022-11-03T10:44:59.378Z,14.8
2022-11-03T10:54:59.775Z,14.9
2022-11-03T11:05:00.555Z,14.9
2022-11-03T11:15:00.678Z,15
2022-11-03T11:25:01.695Z,15
2022-11-03T11:35:02.396Z,15.2
2022-11-03T11:45:03.196Z,15.9
2022-11-03T11:55:03.525Z,16.7
2022-11-03T12:05:04.072Z,17
2022-11-03T12:25:04.976Z,16.5
2022-11-03T12:35:05.860Z,15.9
2022-11-03T12:45:06.848Z,16
2022-11-03T12:55:06.998Z,16
2022-11-03T13:05:07.625Z,16.6
2022-11-03T13:15:08.005Z,16.1
2022-11-03T13:25:08.707Z,15.7
2022-11-03T13:35:13.386Z,15.5
2022-11-03T14:15:12.175Z,15
2022-11-03T14:25:12.762Z,14.9
2022-11-03T14:35:13.356Z,14.8
2022-11-03T14:45:14.387Z,14.8
2022-11-03T14:55:15.408Z,14.7
2022-11-03T15:15:16.395Z,14.6
2022-11-03T15:25:19.712Z,14.3
2022-11-03T15:45:17.771Z,14
2022-11-03T15:55:23.227Z,13.8
2022-11-03T16:05:25.099Z,13.2
2022-11-03T16:15:24.059Z,13.1
2022-11-03T16:25:24.858Z,12.7
2022-11-03T16:35:25.670Z,12.4
2022-11-03T16:45:25.948Z,12.2
2022-11-03T16:55:26.672Z,12.1
2022-11-03T17:05:27.214Z,12
2022-11-03T17:15:27.912Z,12
2022-11-03T17:25:28.485Z,11.8
2022-11-03T17:35:29.069Z,11.8
2022-11-03T17:45:29.515Z,11.8
2022-11-03T18:05:29.922Z,12
2022-11-03T18:15:30.908Z,12
2022-11-03T18:35:32.386Z,12.1
2022-11-03T18:45:33.286Z,12.1
2022-11-03T18:55:33.549Z,12
2022-11-03T19:05:34.309Z,11.9
2022-11-03T19:15:34.887Z,11.9
2022-11-03T19:25:35.123Z,11.9
2022-11-03T19:35:35.981Z,11.9
2022-11-03T19:45:36.369Z,12
2022-11-03T19:55:37.361Z,11.9
2022-11-03T20:15:38.956Z,11.7
2022-11-03T20:25:39.348Z,11.6
2022-11-03T20:35:40.154Z,11.6
2022-11-03T20:45:40.595Z,11.5
2022-11-03T20:55:41.158Z,11.5
2022-11-03T21:05:41.250Z,11.5
2022-11-03T21:15:57.693Z,11.6
2022-11-03T21:25:42.656Z,11.7
2022-11-03T21:35:42.850Z,11.7
2022-11-03T21:45:43.152Z,11.7
2022-11-03T21:55:44.040Z,11.7
2022-11-03T22:05:44.221Z,11.7
2022-11-03T22:15:44.672Z,11.9
2022-11-03T22:25:45.102Z,11.8
2022-11-03T22:35:45.919Z,11.9
2022-11-03T22:45:46.881Z,11.9
2022-11-03T22:55:47.303Z,12
2022-11-03T23:05:47.594Z,11.9
2022-11-03T23:15:48.021Z,12
2022-11-03T23:25:48.315Z,11.7
2022-11-03T23:35:49.265Z,11.2
2022-11-03T23:45:50.183Z,10.8
2022-11-03T23:55:50.966Z,10.6
