createdAt,value
2018-05-15T00:01:04.954Z,16.60
2018-05-15T00:03:33.226Z,16.60
2018-05-15T00:06:01.296Z,16.50
2018-05-15T00:08:30.226Z,16.50
2018-05-15T00:10:58.519Z,16.50
2018-05-15T00:13:26.570Z,16.50
2018-05-15T00:15:56.266Z,16.40
2018-05-15T00:18:24.617Z,16.40
2018-05-15T00:20:53.371Z,16.40
2018-05-15T00:23:22.051Z,16.40
2018-05-15T00:25:51.474Z,16.30
2018-05-15T00:28:19.693Z,16.30
2018-05-15T00:30:49.217Z,16.30
2018-05-15T00:33:18.523Z,16.30
2018-05-15T00:35:47.301Z,16.20
2018-05-15T00:38:16.216Z,16.20
2018-05-15T00:40:44.552Z,16.20
2018-05-15T00:43:12.873Z,16.10
2018-05-15T00:45:41.405Z,16.10
2018-05-15T00:48:10.013Z,16.00
2018-05-15T00:50:38.373Z,16.10
2018-05-15T00:53:06.725Z,16.00
2018-05-15T00:55:44.254Z,16.00
2018-05-15T00:58:13.464Z,16.00
2018-05-15T01:00:41.579Z,15.90
2018-05-15T01:03:10.290Z,15.90
2018-05-15T01:05:38.939Z,15.90
2018-05-15T01:08:07.763Z,15.80
2018-05-15T01:10:36.921Z,15.80
2018-05-15T01:13:05.557Z,15.80
2018-05-15T01:15:34.568Z,15.80
2018-05-15T01:18:03.827Z,15.80
2018-05-15T01:20:32.864Z,15.70
2018-05-15T01:23:01.518Z,15.80
2018-05-15T01:25:30.255Z,15.70
2018-05-15T01:27:58.724Z,15.70
2018-05-15T01:30:26.981Z,15.70
2018-05-15T01:32:55.304Z,15.70
2018-05-15T01:35:24.018Z,15.70
2018-05-15T01:37:52.297Z,15.70
2018-05-15T01:40:20.606Z,15.70
2018-05-15T01:42:49.812Z,15.60
2018-05-15T01:45:18.990Z,15.60
2018-05-15T01:47:48.797Z,15.60
2018-05-15T01:50:17.414Z,15.60
2018-05-15T01:52:46.904Z,15.50
2018-05-15T01:55:15.925Z,15.50
2018-05-15T01:57:45.019Z,15.40
2018-05-15T02:00:13.663Z,15.40
2018-05-15T02:02:42.283Z,15.30
2018-05-15T02:05:11.244Z,15.30
2018-05-15T02:07:40.711Z,15.30
2018-05-15T02:10:09.131Z,15.30
2018-05-15T02:12:38.029Z,15.20
2018-05-15T02:15:06.996Z,15.20
2018-05-15T02:17:35.715Z,15.20
2018-05-15T02:20:04.790Z,15.10
2018-05-15T02:22:33.486Z,15.10
2018-05-15T02:25:02.129Z,15.10
2018-05-15T02:27:31.397Z,15.00
2018-05-15T02:30:00.277Z,15.00
2018-05-15T02:32:28.431Z,15.00
2018-05-15T02:34:56.818Z,15.00
2018-05-15T02:37:26.523Z,14.90
2018-05-15T02:39:54.959Z,14.90
2018-05-15T02:42:23.191Z,14.90
2018-05-15T02:44:51.578Z,14.90
2018-05-15T02:47:19.829Z,14.80
2018-05-15T02:49:48.703Z,14.70
2018-05-15T02:52:17.581Z,14.70
2018-05-15T02:54:47.025Z,14.70
2018-05-15T02:57:16.667Z,14.70
2018-05-15T02:59:45.307Z,14.60
2018-05-15T03:02:13.341Z,14.60
2018-05-15T03:04:42.375Z,14.50
2018-05-15T03:07:10.608Z,14.50
2018-05-15T03:09:38.969Z,14.50
2018-05-15T03:12:07.622Z,14.50
2018-05-15T03:14:36.136Z,14.40
2018-05-15T03:17:04.744Z,14.40
2018-05-15T03:19:33.212Z,14.40
2018-05-15T03:22:01.628Z,14.40
2018-05-15T03:24:30.359Z,14.40
2018-05-15T03:26:58.693Z,14.40
2018-05-15T03:29:27.275Z,14.30
2018-05-15T03:31:56.026Z,14.30
2018-05-15T03:34:25.188Z,14.20
2018-05-15T03:36:54.182Z,14.20
2018-05-15T03:39:25.734Z,14.20
2018-05-15T03:41:54.859Z,14.20
2018-05-15T03:44:25.339Z,14.10
2018-05-15T03:46:53.551Z,14.20
2018-05-15T03:49:22.429Z,14.10
2018-05-15T03:51:50.891Z,14.20
2018-05-15T03:54:19.889Z,14.10
2018-05-15T03:56:48.810Z,14.00
2018-05-15T03:59:17.603Z,14.00
2018-05-15T04:01:57.914Z,14.10
2018-05-15T04:04:38.819Z,14.10
2018-05-15T04:07:18.725Z,14.10
2018-05-15T04:09:48.568Z,14.10
2018-05-15T04:12:17.653Z,14.10
2018-05-15T04:14:46.383Z,14.00
2018-05-15T04:17:15.182Z,14.00
2018-05-15T04:19:43.274Z,14.00
2018-05-15T04:22:11.861Z,14.00
2018-05-15T04:24:40.413Z,14.00
2018-05-15T04:27:09.423Z,14.00
2018-05-15T04:29:38.512Z,14.00
2018-05-15T04:32:07.972Z,14.00
2018-05-15T04:34:36.507Z,14.00
2018-05-15T04:37:05.402Z,14.00
2018-05-15T04:39:34.194Z,14.10
2018-05-15T04:42:02.945Z,14.10
2018-05-15T04:44:31.982Z,14.10
2018-05-15T04:47:00.342Z,14.10
2018-05-15T04:49:29.160Z,14.00
2018-05-15T04:51:57.720Z,14.10
2018-05-15T04:54:25.971Z,14.10
2018-05-15T04:56:54.237Z,14.10
2018-05-15T04:59:22.177Z,14.10
2018-05-15T05:01:50.741Z,14.10
2018-05-15T05:04:20.247Z,14.20
2018-05-15T05:06:49.551Z,14.20
2018-05-15T05:09:19.162Z,14.20
2018-05-15T05:11:48.056Z,14.20
2018-05-15T05:14:16.553Z,14.20
2018-05-15T05:16:45.492Z,14.30
2018-05-15T05:19:14.528Z,14.30
2018-05-15T05:21:44.006Z,14.30
2018-05-15T05:24:12.070Z,14.30
2018-05-15T05:26:40.717Z,14.30
2018-05-15T05:29:10.104Z,14.30
2018-05-15T05:31:39.943Z,14.30
2018-05-15T05:34:08.976Z,14.30
2018-05-15T05:36:37.846Z,14.40
2018-05-15T05:39:07.061Z,14.40
2018-05-15T05:41:35.934Z,14.40
2018-05-15T05:44:04.682Z,14.40
2018-05-15T05:46:33.182Z,14.50
2018-05-15T05:49:01.978Z,14.50
2018-05-15T05:51:30.850Z,14.60
2018-05-15T05:53:59.642Z,14.70
2018-05-15T05:56:28.763Z,14.80
2018-05-15T05:58:56.778Z,14.90
2018-05-15T06:01:25.387Z,15.00
2018-05-15T06:03:54.151Z,15.20
2018-05-15T06:06:23.278Z,15.20
2018-05-15T06:08:52.297Z,15.30
2018-05-15T06:11:20.435Z,15.30
2018-05-15T06:13:49.376Z,15.40
2018-05-15T06:16:19.356Z,15.50
2018-05-15T06:18:48.152Z,15.50
2018-05-15T06:21:17.241Z,15.60
2018-05-15T06:23:45.605Z,15.70
2018-05-15T06:26:14.843Z,15.70
2018-05-15T06:28:44.138Z,15.80
2018-05-15T06:31:12.789Z,15.90
2018-05-15T06:33:41.833Z,15.90
2018-05-15T06:36:10.908Z,16.00
2018-05-15T06:38:40.017Z,16.00
2018-05-15T06:41:08.753Z,16.10
2018-05-15T06:43:38.191Z,16.10
2018-05-15T06:46:06.640Z,16.20
2018-05-15T06:48:34.945Z,16.20
2018-05-15T06:51:03.340Z,16.30
2018-05-15T06:53:31.820Z,16.30
2018-05-15T06:56:00.599Z,16.40
2018-05-15T06:58:28.889Z,16.50
2018-05-15T07:00:57.465Z,16.50
2018-05-15T07:03:25.779Z,16.60
2018-05-15T07:05:54.070Z,16.70
2018-05-15T07:08:22.713Z,16.80
2018-05-15T07:10:51.764Z,16.80
2018-05-15T07:13:21.040Z,17.00
2018-05-15T07:15:49.728Z,17.20
2018-05-15T07:18:19.151Z,17.30
2018-05-15T07:20:47.495Z,17.30
2018-05-15T07:23:15.942Z,17.30
2018-05-15T07:25:45.329Z,17.50
2018-05-15T07:28:14.277Z,17.50
2018-05-15T07:30:43.018Z,17.50
2018-05-15T07:33:12.050Z,17.60
2018-05-15T07:35:42.569Z,17.70
2018-05-15T07:38:12.193Z,17.80
2018-05-15T07:40:41.424Z,17.80
2018-05-15T07:43:11.009Z,17.90
2018-05-15T07:45:39.795Z,18.00
2018-05-15T07:48:08.624Z,18.10
2018-05-15T07:50:37.232Z,18.20
2018-05-15T07:53:07.382Z,18.40
2018-05-15T07:55:36.993Z,18.40
2018-05-15T07:58:06.233Z,18.60
2018-05-15T08:00:35.568Z,18.80
2018-05-15T08:03:05.072Z,18.90
2018-05-15T08:05:33.648Z,19.00
2018-05-15T08:08:02.482Z,19.00
2018-05-15T08:10:31.135Z,19.10
2018-05-15T08:12:59.950Z,19.30
2018-05-15T08:15:28.107Z,19.30
2018-05-15T08:17:56.303Z,19.30
2018-05-15T08:20:24.879Z,19.40
2018-05-15T08:22:53.459Z,19.40
2018-05-15T08:25:22.077Z,19.50
2018-05-15T08:27:50.405Z,19.50
2018-05-15T08:30:18.729Z,19.60
2018-05-15T08:32:48.654Z,19.60
2018-05-15T08:35:16.571Z,19.60
2018-05-15T08:37:45.219Z,19.70
2018-05-15T08:40:13.541Z,19.70
2018-05-15T08:42:42.833Z,19.70
2018-05-15T08:45:11.202Z,19.70
2018-05-15T08:47:40.221Z,19.80
2018-05-15T08:50:08.651Z,19.80
2018-05-15T08:52:36.693Z,19.90
2018-05-15T08:55:05.185Z,19.90
2018-05-15T08:57:33.818Z,20.00
2018-05-15T09:00:02.743Z,20.20
2018-05-15T09:02:30.638Z,20.30
2018-05-15T09:04:59.832Z,20.40
2018-05-15T09:07:28.062Z,20.40
2018-05-15T09:09:56.504Z,20.40
2018-05-15T09:12:25.349Z,20.60
2018-05-15T09:14:54.378Z,20.60
2018-05-15T09:17:22.562Z,20.70
2018-05-15T09:19:50.722Z,20.80
2018-05-15T09:22:19.353Z,21.00
2018-05-15T09:24:48.690Z,21.30
2018-05-15T09:27:17.627Z,21.60
2018-05-15T09:29:46.506Z,22.00
2018-05-15T09:32:14.765Z,22.50
2018-05-15T09:34:44.474Z,23.40
2018-05-15T09:37:12.765Z,23.40
2018-05-15T09:39:41.709Z,23.80
2018-05-15T09:42:10.287Z,24.00
2018-05-15T09:44:38.718Z,24.20
2018-05-15T09:47:08.060Z,24.40
2018-05-15T09:49:37.069Z,24.70
2018-05-15T09:52:05.485Z,24.70
2018-05-15T09:54:33.835Z,24.60
2018-05-15T09:57:02.866Z,24.40
2018-05-15T09:59:31.556Z,24.10
2018-05-15T10:01:59.986Z,24.00
2018-05-15T10:04:28.086Z,23.80
2018-05-15T10:06:57.054Z,23.70
2018-05-15T10:09:25.397Z,23.70
2018-05-15T10:11:54.049Z,23.70
2018-05-15T10:14:23.461Z,23.50
2018-05-15T10:16:51.904Z,23.50
2018-05-15T10:19:20.252Z,23.30
2018-05-15T10:21:48.598Z,23.00
2018-05-15T10:24:17.374Z,22.60
2018-05-15T10:26:46.206Z,22.60
2018-05-15T10:29:15.013Z,22.50
2018-05-15T10:31:44.240Z,22.30
2018-05-15T10:34:12.759Z,22.30
2018-05-15T10:36:41.336Z,22.10
2018-05-15T10:39:09.874Z,22.00
2018-05-15T10:41:38.160Z,21.90
2018-05-15T10:44:07.595Z,21.90
2018-05-15T10:46:36.105Z,21.90
2018-05-15T10:49:04.623Z,21.90
2018-05-15T10:51:33.395Z,21.80
2018-05-15T10:54:02.406Z,21.80
2018-05-15T10:56:30.583Z,21.80
2018-05-15T10:58:59.436Z,21.80
2018-05-15T11:01:28.583Z,21.60
2018-05-15T11:03:56.845Z,21.60
2018-05-15T11:06:25.091Z,21.60
2018-05-15T11:08:53.216Z,21.70
2018-05-15T11:11:22.835Z,21.70
2018-05-15T11:13:51.314Z,21.80
2018-05-15T11:16:19.182Z,21.90
2018-05-15T11:18:47.727Z,22.00
2018-05-15T11:21:28.055Z,22.00
2018-05-15T11:37:24.294Z,22.10
2018-05-15T11:39:52.684Z,22.10
2018-05-15T11:42:22.081Z,22.20
2018-05-15T11:44:50.657Z,22.20
2018-05-15T11:47:19.392Z,22.30
2018-05-15T11:49:48.865Z,22.30
2018-05-15T11:52:17.717Z,22.30
2018-05-15T11:54:45.754Z,22.30
2018-05-15T11:57:13.697Z,22.30
2018-05-15T11:59:42.581Z,22.20
2018-05-15T12:02:11.078Z,22.40
2018-05-15T12:04:40.150Z,22.40
2018-05-15T12:07:08.693Z,22.50
2018-05-15T12:09:37.870Z,22.60
2018-05-15T12:12:06.681Z,22.60
2018-05-15T12:14:35.820Z,22.60
2018-05-15T12:17:04.561Z,22.60
2018-05-15T12:19:33.013Z,22.60
2018-05-15T12:22:02.064Z,22.70
2018-05-15T12:24:30.731Z,22.70
2018-05-15T12:26:59.748Z,22.80
2018-05-15T12:29:28.162Z,22.90
2018-05-15T12:31:56.515Z,22.80
2018-05-15T12:34:24.873Z,22.90
2018-05-15T12:36:53.488Z,22.90
2018-05-15T12:39:21.959Z,23.10
2018-05-15T12:41:50.815Z,23.10
2018-05-15T12:44:19.377Z,23.00
2018-05-15T12:46:47.898Z,23.00
2018-05-15T12:49:16.542Z,22.90
2018-05-15T12:51:45.493Z,22.90
2018-05-15T12:54:14.198Z,23.00
2018-05-15T12:56:43.740Z,23.00
2018-05-15T12:59:12.439Z,23.00
2018-05-15T13:01:41.053Z,23.00
2018-05-15T13:04:09.639Z,23.00
2018-05-15T13:06:38.211Z,23.10
2018-05-15T13:09:07.146Z,23.20
2018-05-15T13:11:35.427Z,23.20
2018-05-15T13:14:03.713Z,23.20
2018-05-15T13:16:32.875Z,23.20
2018-05-15T13:19:00.989Z,23.20
2018-05-15T13:21:29.012Z,23.20
2018-05-15T13:23:57.653Z,23.30
2018-05-15T13:26:25.875Z,23.30
2018-05-15T13:28:54.553Z,23.30
2018-05-15T13:31:23.195Z,23.30
2018-05-15T13:33:51.742Z,23.30
2018-05-15T13:36:20.586Z,23.30
2018-05-15T13:38:49.316Z,23.40
2018-05-15T13:41:18.313Z,23.40
2018-05-15T13:43:46.363Z,23.30
2018-05-15T13:46:14.459Z,23.20
2018-05-15T13:48:43.431Z,23.20
2018-05-15T13:51:11.975Z,23.10
2018-05-15T13:53:40.217Z,23.10
2018-05-15T13:56:08.946Z,23.00
2018-05-15T13:58:38.034Z,22.90
2018-05-15T14:01:06.068Z,22.90
2018-05-15T14:03:34.789Z,22.90
2018-05-15T14:06:03.346Z,22.90
2018-05-15T14:08:31.926Z,22.80
2018-05-15T14:11:00.382Z,22.80
2018-05-15T14:13:28.585Z,22.80
2018-05-15T14:15:57.238Z,22.90
2018-05-15T14:18:26.167Z,22.90
2018-05-15T14:20:55.042Z,23.10
2018-05-15T14:23:23.716Z,23.20
2018-05-15T14:25:53.350Z,23.10
2018-05-15T14:28:22.108Z,23.00
2018-05-15T14:30:51.384Z,23.00
2018-05-15T14:33:20.550Z,22.90
2018-05-15T14:35:48.635Z,22.70
2018-05-15T14:38:16.962Z,22.60
2018-05-15T14:40:45.353Z,22.60
2018-05-15T14:43:23.355Z,22.60
2018-05-15T14:45:51.946Z,22.60
2018-05-15T14:48:20.311Z,22.70
2018-05-15T15:04:33.278Z,22.90
2018-05-15T15:07:02.415Z,22.70
2018-05-15T15:09:31.393Z,22.50
2018-05-15T15:12:00.709Z,22.50
2018-05-15T15:14:29.893Z,22.50
2018-05-15T15:16:58.384Z,22.50
2018-05-15T15:19:26.950Z,22.60
2018-05-15T15:21:56.095Z,22.70
2018-05-15T15:24:25.583Z,22.70
2018-05-15T15:26:54.156Z,22.70
2018-05-15T15:29:22.904Z,22.70
2018-05-15T15:31:51.611Z,22.80
2018-05-15T15:34:20.549Z,22.80
2018-05-15T15:36:49.460Z,22.80
2018-05-15T15:39:17.988Z,22.80
2018-05-15T15:41:46.174Z,22.80
2018-05-15T15:44:14.873Z,22.90
2018-05-15T15:46:44.062Z,22.90
2018-05-15T15:49:12.476Z,22.80
2018-05-15T15:51:40.899Z,22.70
2018-05-15T15:54:09.657Z,22.60
2018-05-15T15:56:38.562Z,22.60
2018-05-15T15:59:06.590Z,22.50
2018-05-15T16:01:36.047Z,22.50
2018-05-15T16:04:05.754Z,22.40
2018-05-15T16:06:34.594Z,22.40
2018-05-15T16:09:03.258Z,22.40
2018-05-15T16:11:31.768Z,22.40
2018-05-15T16:14:00.469Z,22.50
2018-05-15T16:16:29.533Z,22.50
2018-05-15T16:18:59.582Z,22.60
2018-05-15T16:21:30.314Z,22.70
2018-05-15T16:23:58.712Z,22.80
2018-05-15T16:26:26.687Z,22.80
2018-05-15T16:28:55.092Z,22.80
2018-05-15T16:31:24.571Z,22.70
2018-05-15T16:33:53.114Z,22.70
2018-05-15T16:36:22.161Z,22.70
2018-05-15T16:38:51.981Z,22.80
2018-05-15T16:41:20.637Z,22.80
2018-05-15T16:43:49.385Z,22.90
2018-05-15T16:46:18.216Z,22.90
2018-05-15T16:48:46.028Z,22.90
2018-05-15T16:51:14.680Z,22.90
2018-05-15T16:53:43.897Z,22.90
2018-05-15T16:56:13.033Z,22.90
2018-05-15T16:58:41.820Z,22.80
2018-05-15T17:01:12.507Z,22.80
2018-05-15T17:03:41.421Z,22.80
2018-05-15T17:06:11.657Z,22.80
2018-05-15T17:08:42.283Z,22.80
2018-05-15T17:11:11.828Z,22.70
2018-05-15T17:13:41.060Z,22.70
2018-05-15T17:16:11.875Z,22.60
2018-05-15T17:18:42.299Z,22.60
2018-05-15T17:21:13.002Z,22.60
2018-05-15T17:23:42.728Z,22.60
2018-05-15T17:26:13.352Z,22.60
2018-05-15T17:28:43.944Z,22.60
2018-05-15T17:31:14.706Z,22.50
2018-05-15T17:33:45.127Z,22.50
2018-05-15T17:36:15.255Z,22.50
2018-05-15T17:38:45.061Z,22.50
2018-05-15T17:41:15.684Z,22.50
2018-05-15T17:43:45.686Z,22.40
2018-05-15T17:46:15.645Z,22.50
2018-05-15T17:48:46.293Z,22.40
2018-05-15T17:51:15.484Z,22.40
2018-05-15T17:53:44.533Z,22.40
2018-05-15T17:56:14.491Z,22.30
2018-05-15T17:58:44.933Z,22.20
2018-05-15T18:01:14.629Z,22.20
2018-05-15T18:03:44.842Z,22.20
2018-05-15T18:06:15.724Z,22.10
2018-05-15T18:08:44.739Z,22.10
2018-05-15T18:11:14.421Z,22.10
2018-05-15T18:13:44.652Z,22.00
2018-05-15T18:16:14.436Z,22.00
2018-05-15T18:18:44.605Z,22.00
2018-05-15T18:21:15.170Z,21.90
2018-05-15T18:23:45.619Z,22.00
2018-05-15T18:26:16.729Z,21.90
2018-05-15T18:28:46.946Z,21.90
2018-05-15T18:31:16.350Z,21.80
2018-05-15T18:33:46.114Z,21.80
2018-05-15T18:36:14.976Z,21.70
2018-05-15T18:38:44.595Z,21.50
2018-05-15T18:41:13.678Z,21.30
2018-05-15T18:43:43.057Z,21.00
2018-05-15T18:46:12.654Z,20.40
2018-05-15T18:48:41.474Z,20.40
2018-05-15T18:51:09.956Z,20.00
2018-05-15T18:53:38.705Z,19.70
2018-05-15T18:56:08.511Z,19.50
2018-05-15T18:58:37.310Z,19.20
2018-05-15T19:01:05.964Z,19.00
2018-05-15T19:03:34.971Z,18.70
2018-05-15T19:06:03.439Z,18.60
2018-05-15T19:08:32.424Z,18.50
2018-05-15T19:11:01.923Z,18.40
2018-05-15T19:13:31.098Z,18.20
2018-05-15T19:16:00.615Z,18.20
2018-05-15T19:18:28.868Z,18.10
2018-05-15T19:20:58.259Z,18.10
2018-05-15T19:23:27.348Z,18.00
2018-05-15T19:25:56.552Z,18.10
2018-05-15T19:28:25.700Z,18.10
2018-05-15T19:30:55.148Z,18.10
2018-05-15T19:33:30.066Z,18.10
2018-05-15T19:36:04.566Z,18.10
2018-05-15T19:38:33.399Z,18.10
2018-05-15T19:41:02.547Z,18.10
2018-05-15T19:43:31.278Z,18.10
2018-05-15T19:45:59.862Z,18.10
2018-05-15T19:48:28.075Z,18.10
2018-05-15T19:50:57.156Z,18.10
2018-05-15T19:53:26.251Z,18.10
2018-05-15T19:55:55.657Z,18.10
2018-05-15T19:58:24.549Z,18.10
2018-05-15T20:00:53.172Z,18.00
2018-05-15T20:03:21.987Z,18.00
2018-05-15T20:05:50.778Z,18.00
2018-05-15T20:08:19.597Z,18.00
2018-05-15T20:10:48.816Z,17.90
2018-05-15T20:13:17.390Z,17.90
2018-05-15T20:15:46.501Z,17.90
2018-05-15T20:18:15.797Z,17.90
2018-05-15T20:20:44.942Z,17.80
2018-05-15T20:23:14.460Z,17.80
2018-05-15T20:25:43.828Z,17.70
2018-05-15T20:28:12.334Z,17.70
2018-05-15T20:30:42.082Z,17.70
2018-05-15T20:33:11.948Z,17.70
2018-05-15T20:35:40.403Z,17.70
2018-05-15T20:38:09.063Z,17.70
2018-05-15T20:40:38.001Z,17.60
2018-05-15T20:43:06.725Z,17.60
2018-05-15T20:45:35.526Z,17.60
2018-05-15T20:48:04.551Z,17.50
2018-05-15T20:50:33.510Z,17.50
2018-05-15T20:53:02.525Z,17.40
2018-05-15T20:55:31.239Z,17.40
2018-05-15T20:58:00.517Z,17.40
2018-05-15T21:00:29.153Z,17.40
2018-05-15T21:02:57.606Z,17.40
2018-05-15T21:05:26.772Z,17.30
2018-05-15T21:07:55.782Z,17.20
2018-05-15T21:10:25.038Z,17.20
2018-05-15T21:12:54.254Z,17.10
2018-05-15T21:15:23.305Z,17.10
2018-05-15T21:17:52.364Z,17.10
2018-05-15T21:20:22.939Z,17.00
2018-05-15T21:22:52.054Z,16.90
2018-05-15T21:25:20.263Z,16.80
2018-05-15T21:27:49.066Z,16.80
2018-05-15T21:30:17.723Z,16.80
2018-05-15T21:32:47.702Z,16.80
2018-05-15T21:35:17.113Z,16.70
2018-05-15T21:37:45.901Z,16.70
2018-05-15T21:40:14.473Z,16.70
2018-05-15T21:42:42.975Z,16.70
2018-05-15T21:45:12.070Z,16.60
2018-05-15T21:47:41.251Z,16.60
2018-05-15T21:50:10.135Z,16.50
2018-05-15T21:52:40.396Z,16.40
2018-05-15T21:55:09.327Z,16.40
2018-05-15T21:57:38.523Z,16.40
2018-05-15T22:00:07.755Z,16.40
2018-05-15T22:02:36.055Z,16.50
2018-05-15T22:05:04.900Z,16.50
2018-05-15T22:07:34.930Z,16.50
2018-05-15T22:10:04.358Z,16.60
2018-05-15T22:12:44.821Z,16.60
2018-05-15T22:15:25.704Z,16.60
2018-05-15T22:18:06.463Z,16.60
2018-05-15T22:20:47.154Z,16.60
2018-05-15T22:23:15.242Z,16.50
2018-05-15T22:25:43.468Z,16.50
2018-05-15T22:28:12.266Z,16.50
2018-05-15T22:30:41.036Z,16.50
2018-05-15T22:33:10.090Z,16.50
2018-05-15T22:35:39.115Z,16.60
2018-05-15T22:38:08.171Z,16.60
2018-05-15T22:40:37.275Z,16.60
2018-05-15T22:43:06.282Z,16.60
2018-05-15T22:45:35.140Z,16.60
2018-05-15T22:48:05.134Z,16.60
2018-05-15T22:50:34.678Z,16.60
2018-05-15T22:53:03.758Z,16.60
2018-05-15T22:55:32.709Z,16.60
2018-05-15T22:58:01.472Z,16.60
2018-05-15T23:00:29.933Z,16.60
2018-05-15T23:02:58.932Z,16.60
2018-05-15T23:05:28.215Z,16.70
2018-05-15T23:07:56.888Z,16.70
2018-05-15T23:10:26.496Z,16.70
2018-05-15T23:12:55.730Z,16.70
2018-05-15T23:15:25.332Z,16.70
2018-05-15T23:17:54.695Z,16.70
2018-05-15T23:20:23.811Z,16.70
2018-05-15T23:22:53.059Z,16.70
2018-05-15T23:25:21.697Z,16.70
2018-05-15T23:27:50.299Z,16.60
2018-05-15T23:30:19.722Z,16.60
2018-05-15T23:32:48.787Z,16.60
2018-05-15T23:35:18.490Z,16.60
2018-05-15T23:37:47.769Z,16.60
2018-05-15T23:40:16.161Z,16.60
2018-05-15T23:42:46.109Z,16.60
2018-05-15T23:45:14.906Z,16.60
2018-05-15T23:47:44.891Z,16.60
2018-05-15T23:50:14.244Z,16.50
2018-05-15T23:52:43.663Z,16.50
2018-05-15T23:55:12.477Z,16.50
2018-05-15T23:57:41.464Z,16.50
