createdAt,value
2019-04-16T00:02:00.280Z,31.27
2019-04-16T00:04:53.657Z,31.90
2019-04-16T00:07:48.932Z,31.73
2019-04-16T00:10:37.305Z,31.47
2019-04-16T00:13:13.569Z,31.80
2019-04-16T00:15:42.879Z,30.87
2019-04-16T00:18:12.173Z,30.17
2019-04-16T00:20:57.386Z,30.87
2019-04-16T00:23:46.828Z,30.33
2019-04-16T00:26:16.271Z,29.90
2019-04-16T00:28:45.616Z,29.30
2019-04-16T00:31:15.036Z,30.63
2019-04-16T00:33:44.363Z,31.93
2019-04-16T00:36:15.377Z,28.83
2019-04-16T00:38:44.629Z,28.90
2019-04-16T00:41:13.879Z,29.63
2019-04-16T00:43:44.248Z,28.37
2019-04-16T00:46:13.509Z,28.53
2019-04-16T00:48:42.752Z,30.23
2019-04-16T00:51:12.085Z,29.17
2019-04-16T00:53:41.371Z,28.67
2019-04-16T00:56:13.435Z,29.97
2019-04-16T00:58:42.557Z,28.40
2019-04-16T01:01:11.905Z,29.07
2019-04-16T01:03:41.234Z,30.40
2019-04-16T01:06:10.526Z,28.83
2019-04-16T01:08:53.577Z,29.73
2019-04-16T01:11:10.919Z,29.47
2019-04-16T01:13:40.296Z,29.00
2019-04-16T01:16:09.693Z,29.00
2019-04-16T01:18:39.389Z,30.27
2019-04-16T01:21:08.820Z,30.30
2019-04-16T01:23:38.055Z,29.63
2019-04-16T01:26:07.476Z,30.13
2019-04-16T01:28:41.147Z,29.27
2019-04-16T01:31:36.288Z,28.20
2019-04-16T01:34:18.159Z,30.07
2019-04-16T01:37:18.338Z,31.63
2019-04-16T01:39:49.486Z,28.73
2019-04-16T01:42:23.373Z,29.83
2019-04-16T01:44:49.887Z,29.50
2019-04-16T01:47:19.243Z,29.13
2019-04-16T01:49:48.630Z,30.10
2019-04-16T01:52:18.912Z,31.93
2019-04-16T01:54:51.403Z,32.10
2019-04-16T01:57:19.911Z,30.60
2019-04-16T01:59:49.290Z,31.30
2019-04-16T02:02:18.673Z,30.70
2019-04-16T02:04:48.517Z,29.67
2019-04-16T02:07:18.955Z,30.27
2019-04-16T02:09:48.319Z,31.27
2019-04-16T02:12:17.692Z,29.80
2019-04-16T02:14:47.320Z,31.90
2019-04-16T02:17:18.092Z,32.27
2019-04-16T02:19:47.531Z,30.00
2019-04-16T02:22:16.908Z,29.33
2019-04-16T02:24:47.816Z,30.40
2019-04-16T02:27:18.868Z,29.10
2019-04-16T02:29:48.346Z,30.97
2019-04-16T02:32:17.647Z,30.47
2019-04-16T02:34:47.052Z,30.87
2019-04-16T02:37:16.541Z,30.97
2019-04-16T02:39:48.808Z,29.60
2019-04-16T02:42:16.982Z,30.77
2019-04-16T02:44:49.844Z,30.53
2019-04-16T02:47:17.479Z,29.53
2019-04-16T02:49:46.897Z,29.93
2019-04-16T02:52:33.817Z,32.00
2019-04-16T02:55:25.162Z,30.17
2019-04-16T02:58:00.275Z,30.63
2019-04-16T03:00:38.771Z,30.93
2019-04-16T03:03:11.476Z,29.90
2019-04-16T03:05:43.427Z,31.33
2019-04-16T03:08:13.147Z,29.17
2019-04-16T03:10:44.661Z,30.87
2019-04-16T03:13:13.637Z,29.10
2019-04-16T03:16:06.278Z,28.43
2019-04-16T03:18:48.064Z,29.97
2019-04-16T03:21:17.626Z,29.80
2019-04-16T03:23:47.075Z,29.40
2019-04-16T03:26:18.051Z,29.07
2019-04-16T03:28:47.613Z,29.87
2019-04-16T03:31:22.368Z,28.87
2019-04-16T03:33:50.291Z,29.47
2019-04-16T03:36:19.079Z,28.63
2019-04-16T03:38:48.454Z,33.97
2019-04-16T03:41:17.851Z,30.13
2019-04-16T03:43:47.243Z,29.57
2019-04-16T03:46:16.570Z,30.10
2019-04-16T03:48:45.919Z,28.57
2019-04-16T03:51:15.301Z,28.03
2019-04-16T03:53:46.489Z,30.37
2019-04-16T03:56:15.645Z,28.80
2019-04-16T03:58:45.057Z,29.03
2019-04-16T04:01:15.429Z,29.53
2019-04-16T04:03:45.033Z,29.63
2019-04-16T04:06:14.451Z,29.33
2019-04-16T04:08:48.018Z,30.50
2019-04-16T04:11:14.736Z,29.23
2019-04-16T04:13:44.142Z,28.73
2019-04-16T04:16:13.633Z,30.00
2019-04-16T04:18:43.876Z,31.10
2019-04-16T04:21:13.311Z,29.83
2019-04-16T04:23:42.721Z,28.13
2019-04-16T04:26:12.146Z,28.87
2019-04-16T04:28:41.603Z,31.93
2019-04-16T04:31:11.004Z,28.43
2019-04-16T04:33:42.798Z,30.87
2019-04-16T04:36:11.862Z,30.83
2019-04-16T04:38:41.288Z,30.47
2019-04-16T04:41:10.712Z,31.57
2019-04-16T04:43:41.019Z,28.23
2019-04-16T04:46:14.769Z,30.03
2019-04-16T04:48:41.413Z,27.37
2019-04-16T04:51:10.875Z,30.27
2019-04-16T04:53:40.203Z,30.27
2019-04-16T04:56:09.670Z,30.23
2019-04-16T04:58:39.037Z,28.33
2019-04-16T05:01:09.578Z,30.00
2019-04-16T05:03:57.822Z,28.67
2019-04-16T05:06:33.507Z,28.23
2019-04-16T05:09:03.023Z,29.60
2019-04-16T05:11:32.445Z,29.40
2019-04-16T05:14:01.747Z,29.27
2019-04-16T05:16:31.542Z,28.87
2019-04-16T05:19:02.087Z,28.50
2019-04-16T05:21:31.443Z,29.60
2019-04-16T05:24:00.800Z,32.70
2019-04-16T05:26:30.107Z,28.63
2019-04-16T05:29:16.324Z,27.73
2019-04-16T05:31:42.681Z,28.30
2019-04-16T05:34:12.652Z,28.53
2019-04-16T05:36:46.211Z,29.13
2019-04-16T05:39:13.127Z,30.90
2019-04-16T05:41:42.467Z,30.23
2019-04-16T05:44:11.859Z,29.97
2019-04-16T05:46:44.415Z,30.93
2019-04-16T05:49:12.315Z,30.50
2019-04-16T05:51:41.680Z,29.73
2019-04-16T05:54:24.117Z,29.53
2019-04-16T05:56:55.673Z,29.63
2019-04-16T05:59:25.126Z,28.13
2019-04-16T06:02:02.667Z,31.13
2019-04-16T06:04:31.962Z,30.63
2019-04-16T06:07:04.791Z,30.13
2019-04-16T06:09:32.245Z,31.20
2019-04-16T06:12:01.538Z,27.93
2019-04-16T06:14:46.468Z,28.03
2019-04-16T06:17:47.005Z,28.63
2019-04-16T06:20:27.628Z,30.13
2019-04-16T06:23:08.658Z,29.40
2019-04-16T06:25:50.230Z,29.30
2019-04-16T06:28:37.224Z,37.73
2019-04-16T06:31:24.307Z,30.03
2019-04-16T06:34:11.294Z,28.67
2019-04-16T06:37:05.721Z,28.93
2019-04-16T06:39:45.138Z,29.40
2019-04-16T06:42:24.865Z,26.33
2019-04-16T06:44:55.909Z,28.10
2019-04-16T06:47:41.808Z,28.70
2019-04-16T06:50:32.827Z,28.03
2019-04-16T06:53:19.489Z,27.77
2019-04-16T06:55:56.632Z,26.23
2019-04-16T06:58:50.136Z,27.23
2019-04-16T07:01:27.236Z,26.80
2019-04-16T07:04:00.369Z,27.57
2019-04-16T07:06:48.675Z,27.90
2019-04-16T07:09:41.634Z,27.30
2019-04-16T07:12:26.978Z,26.80
2019-04-16T07:14:56.299Z,27.90
2019-04-16T07:17:25.678Z,35.80
2019-04-16T07:19:55.003Z,28.43
2019-04-16T07:22:24.421Z,29.67
2019-04-16T07:25:03.921Z,27.60
2019-04-16T07:27:43.461Z,28.33
2019-04-16T07:30:40.051Z,26.87
2019-04-16T07:33:18.419Z,28.13
2019-04-16T07:36:18.815Z,27.77
2019-04-16T07:39:28.845Z,29.10
2019-04-16T07:42:12.632Z,28.70
2019-04-16T07:44:55.506Z,28.60
2019-04-16T07:47:40.231Z,29.53
2019-04-16T07:50:38.658Z,30.87
2019-04-16T07:53:21.977Z,29.67
2019-04-16T07:55:56.971Z,29.13
2019-04-16T07:58:26.360Z,28.90
2019-04-16T08:00:56.023Z,27.87
2019-04-16T08:03:26.802Z,28.63
2019-04-16T08:05:56.464Z,29.17
2019-04-16T08:08:25.823Z,27.10
2019-04-16T08:10:55.209Z,27.90
2019-04-16T08:13:25.595Z,30.57
2019-04-16T08:15:56.755Z,29.37
2019-04-16T08:18:26.128Z,29.07
2019-04-16T08:21:02.375Z,31.73
2019-04-16T08:23:41.042Z,31.13
2019-04-16T08:26:13.294Z,28.97
2019-04-16T08:28:41.590Z,31.93
2019-04-16T08:31:15.547Z,27.87
2019-04-16T08:33:44.960Z,28.80
2019-04-16T08:36:14.261Z,28.27
2019-04-16T08:38:43.656Z,28.80
2019-04-16T08:41:13.400Z,28.33
2019-04-16T08:43:42.901Z,26.80
2019-04-16T08:46:12.435Z,29.07
2019-04-16T08:48:41.811Z,28.13
2019-04-16T08:51:11.271Z,25.27
2019-04-16T08:53:43.655Z,27.13
2019-04-16T08:56:12.117Z,26.50
2019-04-16T08:58:41.975Z,25.83
2019-04-16T09:01:15.427Z,26.00
2019-04-16T09:03:44.533Z,26.13
2019-04-16T09:06:14.280Z,26.93
2019-04-16T09:09:14.188Z,26.83
2019-04-16T09:11:42.415Z,28.10
2019-04-16T09:14:12.188Z,27.57
2019-04-16T09:17:03.885Z,27.93
2019-04-16T09:19:34.320Z,27.17
2019-04-16T09:22:03.697Z,26.90
2019-04-16T09:24:41.405Z,27.80
2019-04-16T09:27:28.444Z,27.37
2019-04-16T09:30:16.918Z,26.97
2019-04-16T09:33:04.554Z,28.70
2019-04-16T09:35:51.677Z,26.03
2019-04-16T09:38:33.456Z,27.53
2019-04-16T09:41:23.751Z,27.87
2019-04-16T09:43:57.231Z,26.33
2019-04-16T09:46:49.711Z,27.67
2019-04-16T09:49:00.056Z,27.30
2019-04-16T09:51:30.270Z,27.60
2019-04-16T09:53:59.816Z,26.73
2019-04-16T09:56:30.508Z,26.87
2019-04-16T09:59:17.089Z,28.87
2019-04-16T10:02:08.348Z,26.63
2019-04-16T10:04:37.730Z,25.70
2019-04-16T10:07:07.283Z,26.70
2019-04-16T10:09:36.744Z,29.03
2019-04-16T10:12:07.904Z,26.70
2019-04-16T10:14:37.493Z,27.77
2019-04-16T10:17:07.652Z,27.67
2019-04-16T10:19:37.037Z,25.23
2019-04-16T10:22:06.477Z,27.83
2019-04-16T10:24:53.455Z,27.83
2019-04-16T10:27:32.343Z,27.77
2019-04-16T10:30:00.632Z,28.90
2019-04-16T10:32:31.094Z,26.67
2019-04-16T10:35:00.459Z,27.10
2019-04-16T10:37:30.172Z,27.90
2019-04-16T10:40:10.787Z,27.53
2019-04-16T10:43:05.095Z,27.13
2019-04-16T10:45:52.063Z,26.67
2019-04-16T10:48:28.568Z,27.33
2019-04-16T10:51:19.801Z,28.60
2019-04-16T10:54:10.946Z,28.37
2019-04-16T10:56:58.398Z,27.03
2019-04-16T10:59:43.873Z,25.67
2019-04-16T11:02:38.460Z,27.37
2019-04-16T11:05:30.288Z,28.10
2019-04-16T11:08:00.376Z,26.90
2019-04-16T11:10:29.824Z,27.57
2019-04-16T11:12:59.197Z,30.07
2019-04-16T11:15:28.637Z,29.43
2019-04-16T11:17:58.077Z,27.70
2019-04-16T11:20:27.604Z,28.33
2019-04-16T11:22:57.121Z,26.13
2019-04-16T11:25:26.495Z,30.27
2019-04-16T11:27:55.938Z,29.43
2019-04-16T11:30:39.821Z,28.77
2019-04-16T11:33:09.656Z,28.03
2019-04-16T11:35:39.618Z,27.23
2019-04-16T11:38:09.035Z,27.43
2019-04-16T11:40:40.939Z,29.13
2019-04-16T11:43:10.453Z,27.50
2019-04-16T11:45:39.864Z,28.53
2019-04-16T11:48:09.221Z,28.93
2019-04-16T11:50:38.587Z,28.67
2019-04-16T11:53:08.017Z,26.37
2019-04-16T11:55:37.550Z,26.93
2019-04-16T11:58:12.658Z,27.80
2019-04-16T12:00:47.067Z,28.10
2019-04-16T12:03:20.967Z,26.43
2019-04-16T12:06:28.288Z,27.90
2019-04-16T12:09:11.932Z,27.53
2019-04-16T12:12:09.557Z,26.90
2019-04-16T12:15:16.086Z,26.23
2019-04-16T12:18:07.433Z,28.30
2019-04-16T12:20:44.638Z,28.67
2019-04-16T12:23:48.310Z,26.07
2019-04-16T12:26:26.812Z,25.60
2019-04-16T12:29:08.895Z,27.63
2019-04-16T12:31:50.945Z,27.30
2019-04-16T12:34:34.281Z,27.83
2019-04-16T12:37:15.297Z,29.93
2019-04-16T12:39:55.687Z,31.40
2019-04-16T12:42:46.799Z,28.00
2019-04-16T12:45:41.023Z,28.37
2019-04-16T12:48:22.466Z,28.67
2019-04-16T12:51:13.840Z,28.23
2019-04-16T12:54:05.057Z,31.60
2019-04-16T12:56:52.112Z,30.50
2019-04-16T12:59:29.531Z,29.63
2019-04-16T13:02:20.707Z,31.37
2019-04-16T13:05:00.788Z,31.00
2019-04-16T13:07:47.622Z,29.37
2019-04-16T13:10:45.011Z,29.73
2019-04-16T13:13:27.022Z,29.13
2019-04-16T13:16:21.480Z,30.03
2019-04-16T13:19:08.645Z,29.13
2019-04-16T13:21:44.988Z,29.80
2019-04-16T13:24:20.300Z,31.13
2019-04-16T13:26:56.092Z,29.27
2019-04-16T13:29:29.492Z,29.03
2019-04-16T13:31:57.784Z,31.77
2019-04-16T13:34:27.694Z,30.47
2019-04-16T13:36:59.686Z,30.50
2019-04-16T13:40:02.125Z,29.67
2019-04-16T13:42:31.696Z,29.03
2019-04-16T13:45:27.034Z,29.27
2019-04-16T13:47:56.066Z,29.87
2019-04-16T13:50:44.449Z,29.97
2019-04-16T13:53:47.855Z,29.73
2019-04-16T13:56:29.624Z,28.63
2019-04-16T13:59:31.181Z,30.03
2019-04-16T14:02:18.643Z,30.30
2019-04-16T14:04:47.441Z,30.57
2019-04-16T14:07:16.883Z,29.50
2019-04-16T14:09:46.349Z,28.57
2019-04-16T14:12:16.312Z,28.33
2019-04-16T14:14:49.462Z,30.53
2019-04-16T14:17:24.348Z,28.07
2019-04-16T14:19:53.752Z,29.53
2019-04-16T14:22:23.156Z,28.77
2019-04-16T14:24:52.652Z,31.30
2019-04-16T14:27:22.234Z,30.17
2019-04-16T14:29:51.549Z,32.07
2019-04-16T14:32:21.043Z,31.20
2019-04-16T14:34:55.670Z,30.17
2019-04-16T14:37:25.014Z,34.63
2019-04-16T14:40:00.175Z,30.57
2019-04-16T14:42:29.623Z,31.80
2019-04-16T14:45:07.485Z,30.57
2019-04-16T14:47:38.074Z,32.60
2019-04-16T14:50:08.437Z,29.50
2019-04-16T14:52:37.891Z,30.80
2019-04-16T14:55:12.498Z,30.63
2019-04-16T14:57:59.355Z,30.53
2019-04-16T15:00:50.910Z,31.73
2019-04-16T15:03:43.008Z,31.17
2019-04-16T15:06:17.009Z,30.40
2019-04-16T15:09:06.927Z,31.83
2019-04-16T15:11:47.265Z,29.10
2019-04-16T15:14:23.387Z,28.03
2019-04-16T15:17:00.471Z,29.13
2019-04-16T15:19:32.844Z,28.20
2019-04-16T15:22:30.956Z,27.20
2019-04-16T15:25:13.656Z,27.40
2019-04-16T15:28:17.339Z,33.80
2019-04-16T15:31:04.000Z,29.97
2019-04-16T15:33:44.350Z,28.43
2019-04-16T15:36:23.064Z,26.50
2019-04-16T15:39:09.867Z,31.33
2019-04-16T15:42:04.099Z,27.67
2019-04-16T15:44:40.648Z,26.30
2019-04-16T15:47:26.498Z,25.60
2019-04-16T15:50:04.400Z,27.67
2019-04-16T15:53:07.754Z,27.47
2019-04-16T15:56:08.167Z,26.70
2019-04-16T15:59:05.661Z,25.30
2019-04-16T16:01:54.028Z,26.47
2019-04-16T16:04:30.827Z,28.17
2019-04-16T16:07:02.922Z,26.67
2019-04-16T16:10:03.440Z,27.73
2019-04-16T16:12:33.736Z,28.13
2019-04-16T16:15:09.010Z,26.53
2019-04-16T16:17:36.644Z,29.67
2019-04-16T16:20:10.197Z,27.63
2019-04-16T16:22:38.342Z,27.23
2019-04-16T16:25:08.652Z,30.57
2019-04-16T16:27:41.691Z,30.33
2019-04-16T16:30:14.419Z,29.87
2019-04-16T16:32:42.613Z,30.70
2019-04-16T16:35:16.995Z,27.40
2019-04-16T16:37:43.353Z,26.57
2019-04-16T16:40:15.297Z,27.63
2019-04-16T16:42:44.387Z,28.93
2019-04-16T16:45:14.284Z,28.23
2019-04-16T16:47:43.638Z,27.93
2019-04-16T16:50:17.375Z,26.53
2019-04-16T16:53:01.886Z,25.53
2019-04-16T16:55:35.452Z,28.00
2019-04-16T16:58:18.009Z,28.77
2019-04-16T17:01:01.194Z,26.13
2019-04-16T17:03:46.632Z,27.93
2019-04-16T17:06:16.502Z,29.13
2019-04-16T17:08:47.875Z,28.33
2019-04-16T17:11:17.597Z,31.07
2019-04-16T17:13:47.052Z,30.47
2019-04-16T17:16:16.466Z,30.33
2019-04-16T17:18:47.626Z,35.03
2019-04-16T17:21:17.307Z,30.97
2019-04-16T17:23:46.740Z,32.50
2019-04-16T17:26:16.774Z,29.07
2019-04-16T17:28:46.155Z,30.63
2019-04-16T17:31:15.827Z,29.20
2019-04-16T17:33:45.189Z,29.67
2019-04-16T17:36:14.649Z,29.80
2019-04-16T17:38:44.019Z,33.37
2019-04-16T17:41:16.979Z,35.40
2019-04-16T17:44:03.193Z,32.90
2019-04-16T17:46:51.808Z,31.53
2019-04-16T17:49:38.633Z,30.57
2019-04-16T17:52:45.286Z,30.57
2019-04-16T17:55:36.875Z,35.00
2019-04-16T17:58:12.719Z,33.30
2019-04-16T18:01:10.234Z,33.00
2019-04-16T18:03:48.684Z,35.40
2019-04-16T18:06:30.244Z,34.23
2019-04-16T18:09:08.699Z,33.03
2019-04-16T18:12:06.215Z,34.40
2019-04-16T18:14:53.831Z,57.77
2019-04-16T18:17:28.674Z,58.93
2019-04-16T18:20:16.041Z,48.27
2019-04-16T18:23:03.078Z,39.00
2019-04-16T18:25:56.487Z,40.83
2019-04-16T18:28:27.440Z,41.27
2019-04-16T18:31:11.884Z,40.13
2019-04-16T18:33:49.104Z,40.23
2019-04-16T18:36:37.784Z,39.70
2019-04-16T18:39:37.213Z,45.60
2019-04-16T18:42:25.128Z,40.73
2019-04-16T18:45:24.648Z,39.80
2019-04-16T18:48:04.905Z,41.73
2019-04-16T18:50:31.006Z,41.67
2019-04-16T18:53:00.470Z,41.20
2019-04-16T18:55:33.824Z,39.40
2019-04-16T18:58:07.341Z,42.83
2019-04-16T19:00:52.815Z,41.87
2019-04-16T19:03:23.232Z,42.20
2019-04-16T19:05:52.733Z,42.53
2019-04-16T19:08:22.638Z,43.43
2019-04-16T19:10:52.805Z,41.80
2019-04-16T19:13:22.436Z,46.27
2019-04-16T19:15:52.987Z,43.60
2019-04-16T19:18:22.641Z,42.70
2019-04-16T19:20:52.668Z,43.23
2019-04-16T19:23:22.311Z,42.03
2019-04-16T19:25:54.732Z,44.10
2019-04-16T19:28:23.968Z,44.63
2019-04-16T19:30:53.586Z,44.73
2019-04-16T19:33:22.971Z,45.40
2019-04-16T19:35:52.415Z,48.23
2019-04-16T19:38:22.045Z,46.43
2019-04-16T19:40:51.823Z,44.97
2019-04-16T19:43:21.353Z,45.47
2019-04-16T19:45:50.715Z,45.63
2019-04-16T19:48:34.528Z,42.47
2019-04-16T19:50:51.091Z,45.90
2019-04-16T19:53:20.492Z,46.20
2019-04-16T19:55:49.745Z,46.87
2019-04-16T19:58:19.206Z,46.30
2019-04-16T20:00:48.530Z,49.00
2019-04-16T20:03:17.786Z,48.87
2019-04-16T20:05:47.156Z,48.53
2019-04-16T20:08:16.405Z,54.83
2019-04-16T20:10:48.737Z,52.27
2019-04-16T20:13:16.728Z,49.80
2019-04-16T20:15:46.007Z,49.47
2019-04-16T20:18:15.324Z,49.17
2019-04-16T20:20:47.080Z,50.13
2019-04-16T20:23:15.745Z,51.60
2019-04-16T20:25:45.110Z,49.63
2019-04-16T20:28:20.380Z,52.07
2019-04-16T20:30:49.736Z,48.67
2019-04-16T20:33:19.162Z,48.20
2019-04-16T20:35:50.526Z,51.37
2019-04-16T20:38:19.439Z,48.47
2019-04-16T20:40:48.736Z,48.83
2019-04-16T20:43:18.035Z,49.27
2019-04-16T20:45:47.405Z,48.27
2019-04-16T20:48:16.643Z,49.53
2019-04-16T20:50:46.306Z,48.83
2019-04-16T20:53:15.632Z,45.80
2019-04-16T20:55:47.430Z,48.13
2019-04-16T20:58:15.928Z,51.10
2019-04-16T21:00:47.240Z,50.77
2019-04-16T21:03:22.306Z,50.03
2019-04-16T21:05:57.839Z,52.73
2019-04-16T21:08:24.445Z,50.27
2019-04-16T21:10:50.207Z,50.53
2019-04-16T21:13:19.432Z,50.60
2019-04-16T21:15:48.651Z,55.87
2019-04-16T21:18:17.923Z,54.43
2019-04-16T21:20:50.816Z,49.30
2019-04-16T21:23:17.959Z,49.30
2019-04-16T21:25:47.328Z,53.53
2019-04-16T21:28:27.053Z,47.93
2019-04-16T21:31:00.370Z,51.70
2019-04-16T21:33:40.833Z,48.13
2019-04-16T21:36:11.208Z,52.50
2019-04-16T21:38:57.921Z,52.13
2019-04-16T21:41:28.549Z,53.57
2019-04-16T21:43:58.019Z,51.53
2019-04-16T21:46:27.385Z,51.33
2019-04-16T21:48:59.740Z,51.53
2019-04-16T21:51:27.469Z,51.63
2019-04-16T21:53:58.092Z,53.53
2019-04-16T21:56:27.642Z,51.27
2019-04-16T21:58:57.073Z,50.23
2019-04-16T22:01:36.836Z,53.53
2019-04-16T22:04:13.218Z,55.13
2019-04-16T22:06:40.543Z,53.97
2019-04-16T22:09:09.955Z,56.70
2019-04-16T22:11:43.242Z,55.37
2019-04-16T22:14:10.080Z,57.10
2019-04-16T22:16:39.396Z,57.47
2019-04-16T22:19:10.870Z,57.23
2019-04-16T22:21:42.805Z,56.97
2019-04-16T22:24:10.692Z,57.40
2019-04-16T22:26:39.957Z,62.07
2019-04-16T22:29:09.610Z,61.97
2019-04-16T22:31:38.858Z,59.70
2019-04-16T22:34:08.688Z,59.20
2019-04-16T22:36:38.044Z,59.90
2019-04-16T22:39:25.065Z,60.07
2019-04-16T22:42:00.016Z,67.03
2019-04-16T22:44:54.485Z,58.90
2019-04-16T22:47:28.544Z,61.37
2019-04-16T22:50:14.243Z,61.23
2019-04-16T22:52:28.630Z,62.97
2019-04-16T22:54:57.873Z,59.20
2019-04-16T22:57:27.038Z,62.73
2019-04-16T22:59:56.515Z,65.90
2019-04-16T23:02:28.333Z,63.40
2019-04-16T23:04:58.536Z,66.67
2019-04-16T23:07:28.408Z,70.13
2019-04-16T23:09:57.804Z,68.90
2019-04-16T23:12:28.251Z,66.03
2019-04-16T23:14:57.603Z,60.60
2019-04-16T23:17:27.128Z,62.80
2019-04-16T23:19:56.383Z,64.63
2019-04-16T23:22:25.553Z,61.33
2019-04-16T23:24:55.442Z,65.63
2019-04-16T23:27:25.537Z,61.60
2019-04-16T23:29:54.768Z,65.10
2019-04-16T23:32:27.430Z,69.17
2019-04-16T23:34:54.982Z,65.13
2019-04-16T23:37:24.215Z,67.20
2019-04-16T23:39:53.437Z,66.27
2019-04-16T23:42:22.736Z,65.67
2019-04-16T23:45:08.372Z,74.13
2019-04-16T23:48:14.169Z,67.47
2019-04-16T23:50:50.089Z,70.87
2019-04-16T23:53:24.251Z,75.27
2019-04-16T23:56:13.430Z,75.00
2019-04-16T23:59:04.089Z,76.20
